createdAt,value
2023-03-21T00:01:15.810Z,16.80
2023-03-21T00:06:17.478Z,16.80
2023-03-21T00:11:19.285Z,16.80
2023-03-21T00:16:26.824Z,16.80
2023-03-21T00:22:05.986Z,16.80
2023-03-21T00:26:54.027Z,16.80
2023-03-21T00:31:55.810Z,16.80
2023-03-21T00:36:57.592Z,16.80
2023-03-21T00:41:59.267Z,16.80
2023-03-21T00:47:07.342Z,16.80
2023-03-21T00:52:24.839Z,16.80
2023-03-21T00:57:39.315Z,16.80
2023-03-21T01:03:02.738Z,16.80
2023-03-21T01:08:23.777Z,16.80
2023-03-21T01:13:28.516Z,16.80
2023-03-21T01:18:30.279Z,16.80
2023-03-21T01:23:32.074Z,16.80
2023-03-21T01:28:34.569Z,16.80
2023-03-21T01:33:36.302Z,16.70
2023-03-21T01:38:37.991Z,16.70
2023-03-21T01:43:40.998Z,16.70
2023-03-21T01:48:43.409Z,16.80
2023-03-21T01:53:47.162Z,16.70
2023-03-21T01:58:49.162Z,16.70
2023-03-21T02:03:51.646Z,16.70
2023-03-21T02:08:53.894Z,16.70
2023-03-21T02:14:05.701Z,16.70
2023-03-21T02:19:32.020Z,16.70
2023-03-21T02:25:00.359Z,16.70
2023-03-21T02:30:30.352Z,16.70
2023-03-21T02:35:54.384Z,16.60
2023-03-21T02:41:10.080Z,16.60
2023-03-21T02:46:17.514Z,16.60
2023-03-21T02:51:21.513Z,16.60
2023-03-21T02:56:24.697Z,16.60
2023-03-21T03:01:26.825Z,16.60
2023-03-21T03:06:33.510Z,16.60
2023-03-21T03:11:40.072Z,16.60
2023-03-21T03:16:41.823Z,16.60
2023-03-21T03:22:01.432Z,16.60
2023-03-21T03:27:08.716Z,16.60
2023-03-21T03:32:13.693Z,16.60
2023-03-21T03:37:20.153Z,16.60
2023-03-21T03:42:28.385Z,16.60
2023-03-21T03:47:44.684Z,16.60
2023-03-21T03:53:01.244Z,16.60
2023-03-21T03:58:06.430Z,16.60
2023-03-21T04:03:12.808Z,16.60
2023-03-21T04:08:15.374Z,16.60
2023-03-21T04:13:17.240Z,16.60
2023-03-21T04:18:18.958Z,16.60
2023-03-21T04:23:20.674Z,16.60
2023-03-21T04:28:22.466Z,16.60
2023-03-21T04:33:32.876Z,16.60
2023-03-21T04:38:34.881Z,16.60
2023-03-21T04:43:36.537Z,16.60
2023-03-21T06:07:25.485Z,16.80
2023-03-21T06:12:27.233Z,16.90
2023-03-21T06:17:28.909Z,16.90
2023-03-21T06:22:31.260Z,16.90
2023-03-21T06:27:33.169Z,16.90
2023-03-21T06:32:34.993Z,16.90
2023-03-21T06:37:36.554Z,16.90
2023-03-21T06:42:38.274Z,16.90
2023-03-21T06:47:40.337Z,16.90
2023-03-21T06:52:42.140Z,16.90
2023-03-21T06:57:43.713Z,16.90
2023-03-21T07:02:46.574Z,16.90
2023-03-21T07:07:48.842Z,16.80
2023-03-21T07:12:50.623Z,16.80
2023-03-21T07:17:52.332Z,16.90
2023-03-21T07:22:54.171Z,16.90
2023-03-21T07:27:56.385Z,16.90
2023-03-21T07:32:58.086Z,16.90
2023-03-21T07:37:59.888Z,16.90
2023-03-21T07:48:04.179Z,16.90
2023-03-21T07:53:06.008Z,16.90
2023-03-21T07:58:07.613Z,16.90
2023-03-21T08:03:09.579Z,16.90
2023-03-21T08:08:11.336Z,16.90
2023-03-21T08:13:13.119Z,16.90
2023-03-21T08:18:14.912Z,16.80
2023-03-21T08:23:16.696Z,16.80
2023-03-21T08:28:18.756Z,16.80
2023-03-21T08:33:20.617Z,16.80
2023-03-21T08:38:22.227Z,16.80
2023-03-21T08:43:23.976Z,16.70
2023-03-21T08:48:25.656Z,16.70
2023-03-21T08:53:27.402Z,16.70
2023-03-21T08:58:29.002Z,16.70
2023-03-21T09:03:30.724Z,16.60
2023-03-21T09:08:32.344Z,16.60
2023-03-21T09:13:34.045Z,16.60
2023-03-21T09:18:49.638Z,16.60
2023-03-21T09:23:52.996Z,16.60
2023-03-21T09:28:55.275Z,16.60
2023-03-21T09:33:57.267Z,16.60
2023-03-21T09:38:59.065Z,16.50
2023-03-21T09:44:24.693Z,16.50
2023-03-21T09:49:31.099Z,16.50
2023-03-21T09:54:37.876Z,16.50
2023-03-21T09:59:43.010Z,16.50
2023-03-21T10:04:46.493Z,16.50
2023-03-21T10:09:49.188Z,16.50
2023-03-21T10:14:52.148Z,16.50
2023-03-21T10:20:14.658Z,16.50
2023-03-21T10:25:18.944Z,16.50
2023-03-21T10:30:30.074Z,16.50
2023-03-21T10:35:34.333Z,16.50
2023-03-21T10:40:36.229Z,16.50
2023-03-21T10:45:38.306Z,16.50
2023-03-21T10:50:40.841Z,16.50
2023-03-21T10:55:43.109Z,16.50
2023-03-21T11:00:45.742Z,16.50
2023-03-21T11:05:48.243Z,16.50
2023-03-21T11:10:52.395Z,16.50
2023-03-21T11:15:55.520Z,16.50
2023-03-21T11:20:58.231Z,16.50
2023-03-21T11:26:01.108Z,16.50
2023-03-21T11:31:03.643Z,16.60
2023-03-21T11:36:07.612Z,16.60
2023-03-21T11:41:09.439Z,16.60
2023-03-21T11:46:14.217Z,16.60
2023-03-21T11:51:16.259Z,16.50
2023-03-21T11:56:38.545Z,16.50
2023-03-21T12:01:40.267Z,16.50
2023-03-21T12:06:46.844Z,16.50
2023-03-21T12:12:03.573Z,16.50
2023-03-21T12:17:10.388Z,16.50
2023-03-21T12:22:12.075Z,16.50
2023-03-21T12:27:23.082Z,16.50
2023-03-21T12:32:39.163Z,16.50
2023-03-21T12:37:53.824Z,16.60
2023-03-21T12:43:14.721Z,16.60
2023-03-21T12:48:16.517Z,16.50
2023-03-21T12:53:21.221Z,16.50
2023-03-21T12:58:24.617Z,16.50
2023-03-21T13:03:40.202Z,16.50
2023-03-21T13:08:54.584Z,16.50
2023-03-21T13:14:06.213Z,16.50
2023-03-21T13:19:18.512Z,16.50
2023-03-21T13:24:33.870Z,16.60
2023-03-21T13:29:44.803Z,16.60
2023-03-21T13:34:53.648Z,16.60
2023-03-21T13:39:59.843Z,16.60
2023-03-21T13:45:05.620Z,16.60
2023-03-21T13:50:22.454Z,16.60
2023-03-21T13:55:27.481Z,16.60
2023-03-21T14:00:30.363Z,16.60
2023-03-21T14:05:33.634Z,16.60
2023-03-21T14:10:37.257Z,16.60
2023-03-21T14:15:55.162Z,16.60
2023-03-21T14:20:58.161Z,16.50
2023-03-21T14:26:00.322Z,16.60
2023-03-21T14:31:02.297Z,16.60
2023-03-21T14:36:06.421Z,16.50
2023-03-21T14:41:25.552Z,16.50
2023-03-21T14:46:27.236Z,16.50
2023-03-21T14:51:29.233Z,16.50
2023-03-21T14:56:30.927Z,16.50
2023-03-21T15:01:34.631Z,16.50
2023-03-21T15:06:48.686Z,16.50
2023-03-21T15:11:51.995Z,16.50
2023-03-21T15:16:54.770Z,16.50
2023-03-21T15:21:59.771Z,16.50
2023-03-21T15:27:03.865Z,16.50
2023-03-21T15:32:07.728Z,16.50
2023-03-21T15:37:15.025Z,16.50
2023-03-21T15:42:30.322Z,16.50
2023-03-21T15:48:04.298Z,16.50
2023-03-21T15:53:07.694Z,16.40
2023-03-21T15:58:13.210Z,16.40
2023-03-21T16:03:18.649Z,16.40
2023-03-21T16:08:27.433Z,16.40
2023-03-21T16:13:29.171Z,16.40
2023-03-21T16:18:31.995Z,16.40
2023-03-21T16:23:33.618Z,16.40
2023-03-21T16:28:35.550Z,16.40
2023-03-21T16:33:37.366Z,16.40
2023-03-21T16:38:39.089Z,16.40
2023-03-21T16:43:43.284Z,16.40
2023-03-21T16:48:46.579Z,16.40
2023-03-21T16:53:48.682Z,16.40
2023-03-21T16:58:50.979Z,16.30
2023-03-21T17:03:52.871Z,16.40
2023-03-21T17:08:55.257Z,16.30
2023-03-21T17:13:56.897Z,16.40
2023-03-21T17:18:58.904Z,16.40
2023-03-21T17:24:00.834Z,16.50
2023-03-21T17:29:03.041Z,16.70
2023-03-21T17:34:04.807Z,16.90
2023-03-21T17:39:08.851Z,17.00
2023-03-21T17:44:10.711Z,17.10
2023-03-21T17:49:15.906Z,17.30
2023-03-21T17:54:17.709Z,17.40
2023-03-21T17:59:19.817Z,17.50
2023-03-21T18:04:21.583Z,17.50
2023-03-21T18:09:23.442Z,17.50
2023-03-21T18:14:28.715Z,17.50
2023-03-21T18:19:31.230Z,17.40
2023-03-21T18:24:32.902Z,17.40
2023-03-21T18:35:00.512Z,17.40
2023-03-21T18:40:04.077Z,17.40
2023-03-21T18:45:06.834Z,17.40
2023-03-21T18:50:14.737Z,17.40
2023-03-21T18:55:18.398Z,17.40
2023-03-21T19:00:22.886Z,17.40
2023-03-21T19:05:24.847Z,17.40
2023-03-21T19:10:27.102Z,17.30
2023-03-21T19:15:28.752Z,17.30
2023-03-21T19:20:30.316Z,17.30
2023-03-21T19:25:32.202Z,17.40
2023-03-21T19:30:34.827Z,17.40
2023-03-21T19:35:40.897Z,17.30
2023-03-21T19:40:45.693Z,17.30
2023-03-21T19:45:47.489Z,17.40
2023-03-21T19:51:24.408Z,17.50
2023-03-21T19:56:21.829Z,17.50
2023-03-21T20:01:24.799Z,17.60
2023-03-21T20:06:27.378Z,17.60
2023-03-21T20:11:29.170Z,17.70
2023-03-21T20:16:35.110Z,17.70
2023-03-21T20:21:48.227Z,17.70
2023-03-21T20:26:54.847Z,17.70
2023-03-21T20:31:57.150Z,17.60
2023-03-21T20:36:58.963Z,17.60
2023-03-21T20:42:00.914Z,17.60
2023-03-21T20:47:05.480Z,17.60
2023-03-21T20:57:29.041Z,17.50
2023-03-21T21:02:30.707Z,17.50
2023-03-21T21:07:32.705Z,17.50
2023-03-21T21:12:34.568Z,17.50
2023-03-21T21:23:00.464Z,17.40
2023-03-21T21:28:03.165Z,17.40
2023-03-21T21:33:05.515Z,17.30
2023-03-21T21:38:07.616Z,17.30
2023-03-21T21:43:09.391Z,17.30
2023-03-21T21:48:11.804Z,17.30
2023-03-21T21:53:13.581Z,17.30
2023-03-21T21:58:18.626Z,17.30
2023-03-21T22:03:22.177Z,17.20
2023-03-21T22:08:23.854Z,17.20
2023-03-21T22:13:25.807Z,17.20
2023-03-21T22:18:27.549Z,17.20
2023-03-21T22:23:29.468Z,17.20
2023-03-21T22:28:31.122Z,17.10
2023-03-21T22:33:33.505Z,17.10
2023-03-21T22:38:37.120Z,17.10
2023-03-21T22:43:38.780Z,17.10
2023-03-21T22:48:41.564Z,17.10
2023-03-21T22:53:43.149Z,17.10
2023-03-21T22:58:44.846Z,17.10
2023-03-21T23:03:46.464Z,17.00
2023-03-21T23:08:48.071Z,17.00
2023-03-21T23:14:06.774Z,17.00
2023-03-21T23:19:10.410Z,17.00
2023-03-21T23:24:12.487Z,17.00
2023-03-21T23:29:14.444Z,16.90
2023-03-21T23:34:16.261Z,16.90
2023-03-21T23:39:18.871Z,16.90
2023-03-21T23:44:20.603Z,16.80
2023-03-21T23:49:22.220Z,16.80
2023-03-21T23:54:23.917Z,16.80
2023-03-21T23:59:25.830Z,16.80
