createdAt,value
2022-09-14T00:00:29.055Z,52.79
2022-09-14T00:01:29.108Z,52.79
2022-09-14T00:02:29.275Z,52.79
2022-09-14T00:03:29.074Z,52.79
2022-09-14T00:04:29.040Z,52.79
2022-09-14T00:05:29.177Z,52.79
2022-09-14T00:06:29.020Z,52.79
2022-09-14T00:07:29.017Z,52.79
2022-09-14T00:08:29.011Z,52.79
2022-09-14T00:09:28.979Z,52.79
2022-09-14T00:10:29.090Z,52.79
2022-09-14T00:11:28.966Z,52.79
2022-09-14T00:12:28.936Z,52.79
2022-09-14T00:13:28.937Z,52.79
2022-09-14T00:14:28.927Z,52.79
2022-09-14T00:15:29.866Z,52.79
2022-09-14T00:16:28.991Z,52.79
2022-09-14T00:17:28.888Z,52.79
2022-09-14T00:18:28.878Z,52.79
2022-09-14T00:19:28.918Z,52.79
2022-09-14T00:20:28.878Z,52.79
2022-09-14T00:21:28.864Z,52.79
2022-09-14T00:22:28.850Z,52.79
2022-09-14T00:23:28.837Z,52.79
2022-09-14T00:24:28.820Z,52.79
2022-09-14T00:25:28.846Z,52.79
2022-09-14T00:26:28.797Z,52.79
2022-09-14T00:27:28.830Z,52.79
2022-09-14T00:28:28.786Z,52.79
2022-09-14T00:29:28.797Z,52.79
2022-09-14T00:30:28.796Z,52.79
2022-09-14T00:31:28.807Z,52.79
2022-09-14T00:32:28.749Z,52.79
2022-09-14T00:33:28.748Z,52.69
2022-09-14T00:34:28.729Z,52.79
2022-09-14T00:35:28.767Z,52.79
2022-09-14T00:36:28.749Z,52.79
2022-09-14T00:37:28.698Z,52.79
2022-09-14T00:38:28.681Z,52.79
2022-09-14T00:39:28.706Z,52.69
2022-09-14T00:40:28.718Z,52.79
2022-09-14T00:41:28.658Z,52.79
2022-09-14T00:42:28.678Z,52.79
2022-09-14T00:43:28.657Z,52.79
2022-09-14T00:44:28.617Z,52.79
2022-09-14T00:45:28.668Z,52.79
2022-09-14T00:46:28.654Z,52.79
2022-09-14T00:47:28.595Z,52.79
2022-09-14T00:48:28.600Z,52.79
2022-09-14T00:49:28.579Z,52.79
2022-09-14T00:50:28.607Z,52.79
2022-09-14T00:51:28.546Z,52.79
2022-09-14T00:52:28.548Z,52.79
2022-09-14T00:53:28.528Z,52.79
2022-09-14T00:54:28.538Z,52.79
2022-09-14T00:55:28.527Z,52.79
2022-09-14T00:56:28.685Z,52.79
2022-09-14T00:57:28.525Z,52.79
2022-09-14T00:58:28.482Z,52.79
2022-09-14T00:59:28.481Z,52.79
2022-09-14T01:00:28.521Z,52.79
2022-09-14T01:01:28.598Z,52.79
2022-09-14T01:02:28.511Z,52.79
2022-09-14T01:03:28.450Z,52.79
2022-09-14T01:04:28.467Z,52.79
2022-09-14T01:05:29.370Z,52.79
2022-09-14T01:06:28.449Z,52.79
2022-09-14T01:07:28.419Z,52.79
2022-09-14T01:08:28.372Z,52.79
2022-09-14T01:09:28.369Z,52.79
2022-09-14T01:10:28.377Z,52.79
2022-09-14T01:11:28.610Z,52.79
2022-09-14T01:12:28.339Z,52.79
2022-09-14T01:13:28.339Z,52.79
2022-09-14T01:14:28.332Z,52.79
2022-09-14T01:15:29.271Z,52.79
2022-09-14T01:16:28.416Z,52.79
2022-09-14T01:17:28.341Z,52.79
2022-09-14T01:18:28.301Z,52.79
2022-09-14T01:19:28.282Z,52.79
2022-09-14T01:20:28.261Z,52.79
2022-09-14T01:21:28.263Z,52.79
2022-09-14T01:22:28.279Z,52.79
2022-09-14T01:23:28.220Z,52.79
2022-09-14T01:24:28.209Z,52.79
2022-09-14T01:25:28.200Z,52.79
2022-09-14T01:26:28.616Z,52.79
2022-09-14T01:27:28.180Z,52.79
2022-09-14T01:28:28.171Z,52.79
2022-09-14T01:29:28.200Z,52.79
2022-09-14T01:30:28.153Z,52.79
2022-09-14T01:31:28.218Z,52.79
2022-09-14T01:32:28.173Z,52.79
2022-09-14T01:33:28.143Z,52.79
2022-09-14T01:34:28.127Z,52.79
2022-09-14T01:35:28.103Z,52.79
2022-09-14T01:36:28.112Z,52.79
2022-09-14T01:37:28.553Z,52.79
2022-09-14T01:38:28.061Z,52.79
2022-09-14T01:39:28.080Z,52.79
2022-09-14T01:40:28.102Z,52.79
2022-09-14T01:41:28.057Z,52.79
2022-09-14T01:42:28.071Z,52.79
2022-09-14T01:43:28.051Z,52.79
2022-09-14T01:44:28.002Z,52.79
2022-09-14T01:45:28.021Z,52.79
2022-09-14T01:46:28.053Z,52.79
2022-09-14T01:47:27.983Z,52.79
2022-09-14T01:48:28.003Z,52.79
2022-09-14T01:49:27.984Z,52.79
2022-09-14T01:50:27.999Z,52.79
2022-09-14T01:51:27.973Z,52.79
2022-09-14T01:52:27.936Z,52.79
2022-09-14T01:53:27.914Z,52.79
2022-09-14T01:54:27.913Z,52.79
2022-09-14T01:55:27.971Z,52.79
2022-09-14T01:56:32.681Z,52.79
2022-09-14T01:57:27.886Z,52.79
2022-09-14T01:58:27.873Z,52.79
2022-09-14T01:59:27.852Z,52.79
2022-09-14T02:00:27.862Z,52.79
2022-09-14T02:01:27.889Z,52.79
2022-09-14T02:02:27.853Z,52.79
2022-09-14T02:03:27.825Z,52.79
2022-09-14T02:04:27.854Z,52.79
2022-09-14T02:05:27.802Z,52.79
2022-09-14T02:06:27.794Z,52.79
2022-09-14T02:07:28.094Z,52.79
2022-09-14T02:08:27.774Z,52.79
2022-09-14T02:09:27.752Z,52.79
2022-09-14T02:10:27.774Z,52.79
2022-09-14T02:11:27.813Z,52.79
2022-09-14T02:12:27.753Z,52.79
2022-09-14T02:13:27.704Z,52.79
2022-09-14T02:14:27.714Z,52.79
2022-09-14T02:15:27.701Z,52.79
2022-09-14T02:16:27.854Z,52.79
2022-09-14T02:17:27.724Z,52.79
2022-09-14T02:18:27.704Z,52.79
2022-09-14T02:19:27.647Z,52.79
2022-09-14T02:20:27.667Z,52.79
2022-09-14T02:21:27.673Z,52.79
2022-09-14T02:22:27.861Z,52.79
2022-09-14T02:23:27.606Z,52.79
2022-09-14T02:24:27.615Z,52.79
2022-09-14T02:25:27.605Z,52.79
2022-09-14T02:26:27.632Z,52.79
2022-09-14T02:27:27.575Z,52.79
2022-09-14T02:28:27.589Z,52.79
2022-09-14T02:29:27.565Z,52.79
2022-09-14T02:30:27.535Z,52.79
2022-09-14T02:31:27.594Z,52.79
2022-09-14T02:32:27.543Z,52.79
2022-09-14T02:33:27.587Z,52.79
2022-09-14T02:34:27.583Z,52.79
2022-09-14T02:35:27.519Z,52.79
2022-09-14T02:36:27.479Z,52.79
2022-09-14T02:37:27.549Z,52.79
2022-09-14T02:38:27.459Z,52.79
2022-09-14T02:39:27.466Z,52.79
2022-09-14T02:40:27.477Z,52.79
2022-09-14T02:41:27.444Z,52.79
2022-09-14T02:42:27.444Z,52.79
2022-09-14T02:43:27.424Z,52.79
2022-09-14T02:44:27.405Z,52.79
2022-09-14T02:45:27.377Z,52.79
2022-09-14T02:46:27.466Z,52.79
2022-09-14T02:47:27.385Z,52.79
2022-09-14T02:48:27.381Z,52.79
2022-09-14T02:49:27.384Z,52.79
2022-09-14T02:50:27.337Z,52.79
2022-09-14T02:51:27.343Z,52.79
2022-09-14T02:52:27.369Z,52.79
2022-09-14T02:53:27.319Z,52.79
2022-09-14T02:54:27.296Z,52.79
2022-09-14T02:55:27.321Z,52.79
2022-09-14T02:56:31.977Z,52.79
2022-09-14T02:57:27.257Z,52.79
2022-09-14T02:58:28.265Z,52.79
2022-09-14T02:59:27.248Z,52.79
2022-09-14T03:00:27.245Z,52.79
2022-09-14T03:01:27.265Z,52.79
2022-09-14T03:02:27.311Z,52.79
2022-09-14T03:03:27.198Z,52.79
2022-09-14T03:04:27.211Z,52.79
2022-09-14T03:05:27.196Z,52.79
2022-09-14T03:07:23.188Z,52.79
2022-09-14T03:08:23.176Z,52.79
2022-09-14T03:09:23.187Z,52.79
2022-09-14T03:10:23.196Z,52.79
2022-09-14T03:11:23.149Z,52.79
2022-09-14T03:12:23.140Z,52.79
2022-09-14T03:13:23.115Z,52.79
2022-09-14T03:14:23.100Z,52.79
2022-09-14T03:15:23.085Z,52.79
2022-09-14T03:16:23.171Z,52.79
2022-09-14T03:17:23.065Z,52.79
2022-09-14T03:18:23.068Z,52.79
2022-09-14T03:19:23.078Z,52.79
2022-09-14T03:20:23.053Z,52.79
2022-09-14T03:21:23.027Z,52.79
2022-09-14T03:22:23.066Z,52.79
2022-09-14T03:23:23.037Z,52.79
2022-09-14T03:24:23.009Z,52.79
2022-09-14T03:25:23.067Z,52.79
2022-09-14T03:26:23.100Z,52.79
2022-09-14T03:27:23.041Z,52.79
2022-09-14T03:28:22.977Z,52.79
2022-09-14T03:29:22.937Z,52.79
2022-09-14T03:30:22.936Z,52.79
2022-09-14T03:31:22.976Z,52.79
2022-09-14T03:32:22.932Z,52.79
2022-09-14T03:33:22.934Z,52.79
2022-09-14T03:34:22.906Z,52.79
2022-09-14T03:35:22.878Z,52.79
2022-09-14T03:36:22.888Z,52.79
2022-09-14T03:37:22.898Z,52.79
2022-09-14T03:38:22.877Z,52.79
2022-09-14T03:39:22.836Z,52.79
2022-09-14T03:40:22.866Z,52.79
2022-09-14T03:41:22.827Z,52.79
2022-09-14T03:42:22.820Z,52.79
2022-09-14T03:43:23.108Z,52.79
2022-09-14T03:44:22.807Z,52.79
2022-09-14T03:45:22.777Z,52.79
2022-09-14T03:46:22.848Z,52.79
2022-09-14T03:47:22.765Z,52.79
2022-09-14T03:48:22.766Z,52.79
2022-09-14T03:49:22.767Z,52.79
2022-09-14T03:50:22.737Z,52.79
2022-09-14T03:51:23.681Z,52.79
2022-09-14T03:52:22.730Z,52.79
2022-09-14T03:53:22.719Z,52.79
2022-09-14T03:54:22.730Z,52.79
2022-09-14T03:55:22.670Z,52.79
2022-09-14T03:56:22.709Z,52.79
2022-09-14T03:57:22.670Z,52.79
2022-09-14T03:58:22.648Z,52.79
2022-09-14T03:59:23.123Z,52.79
2022-09-14T04:00:22.628Z,52.79
2022-09-14T04:01:22.669Z,52.79
2022-09-14T04:02:22.598Z,52.79
2022-09-14T04:03:22.630Z,52.79
2022-09-14T04:04:22.633Z,52.79
2022-09-14T04:05:23.542Z,52.79
2022-09-14T04:06:22.583Z,52.79
2022-09-14T04:07:22.575Z,52.79
2022-09-14T04:08:22.551Z,52.79
2022-09-14T04:09:22.654Z,52.79
2022-09-14T04:10:22.527Z,52.79
2022-09-14T04:11:23.476Z,52.79
2022-09-14T04:12:22.508Z,52.79
2022-09-14T04:13:22.499Z,52.79
2022-09-14T04:14:22.468Z,52.79
2022-09-14T04:15:22.510Z,52.79
2022-09-14T04:16:22.499Z,52.79
2022-09-14T04:17:22.451Z,52.79
2022-09-14T04:18:22.450Z,52.79
2022-09-14T04:19:22.452Z,52.79
2022-09-14T04:20:22.661Z,52.79
2022-09-14T04:21:22.421Z,52.79
2022-09-14T04:22:22.444Z,52.79
2022-09-14T04:23:22.378Z,52.79
2022-09-14T04:24:24.523Z,52.79
2022-09-14T04:25:23.398Z,52.79
2022-09-14T04:26:22.573Z,52.79
2022-09-14T04:27:22.349Z,52.79
2022-09-14T04:28:22.384Z,52.79
2022-09-14T04:29:22.330Z,52.79
2022-09-14T04:30:22.319Z,52.79
2022-09-14T04:31:22.362Z,52.79
2022-09-14T04:32:22.312Z,52.79
2022-09-14T04:33:22.293Z,52.79
2022-09-14T04:34:22.261Z,52.79
2022-09-14T04:35:22.253Z,52.82
2022-09-14T04:36:22.273Z,52.82
2022-09-14T04:37:22.252Z,52.79
2022-09-14T04:38:22.222Z,52.82
2022-09-14T04:39:23.170Z,52.79
2022-09-14T04:40:22.223Z,52.79
2022-09-14T04:41:22.630Z,52.82
2022-09-14T04:42:22.220Z,52.79
2022-09-14T04:43:22.170Z,52.69
2022-09-14T04:44:22.183Z,52.82
2022-09-14T04:45:22.171Z,52.79
2022-09-14T04:46:22.203Z,52.82
2022-09-14T04:47:22.132Z,52.79
2022-09-14T04:48:22.133Z,52.72
2022-09-14T04:49:22.164Z,52.69
2022-09-14T04:50:22.123Z,52.69
2022-09-14T04:51:22.114Z,52.72
2022-09-14T04:52:23.790Z,52.72
2022-09-14T04:53:22.076Z,52.69
2022-09-14T04:54:22.091Z,52.72
2022-09-14T04:55:22.041Z,52.72
2022-09-14T04:56:22.112Z,52.72
2022-09-14T04:57:22.095Z,52.72
2022-09-14T04:58:22.086Z,52.69
2022-09-14T04:59:22.033Z,52.82
2022-09-14T05:00:21.982Z,52.82
2022-09-14T05:01:22.113Z,52.72
2022-09-14T05:02:22.202Z,52.72
2022-09-14T05:03:21.972Z,52.72
2022-09-14T05:04:21.985Z,52.82
2022-09-14T05:05:21.963Z,52.82
2022-09-14T05:06:21.953Z,52.72
2022-09-14T05:07:21.944Z,52.82
2022-09-14T05:08:21.904Z,52.82
2022-09-14T05:09:21.893Z,52.82
2022-09-14T05:10:22.158Z,52.82
2022-09-14T05:11:21.881Z,52.72
2022-09-14T05:12:21.932Z,52.82
2022-09-14T05:13:21.883Z,52.82
2022-09-14T05:14:21.854Z,52.82
2022-09-14T05:15:21.844Z,52.72
2022-09-14T05:16:21.922Z,52.82
2022-09-14T05:17:21.968Z,52.82
2022-09-14T05:18:21.815Z,52.82
2022-09-14T05:19:21.803Z,52.82
2022-09-14T05:20:21.783Z,52.79
2022-09-14T05:21:21.783Z,52.82
2022-09-14T05:22:21.753Z,52.82
2022-09-14T05:23:21.763Z,52.82
2022-09-14T05:24:21.752Z,52.82
2022-09-14T05:25:22.693Z,52.82
2022-09-14T05:26:26.503Z,52.82
2022-09-14T05:27:21.723Z,52.82
2022-09-14T05:28:22.158Z,52.82
2022-09-14T05:29:21.715Z,52.82
2022-09-14T05:30:21.705Z,52.82
2022-09-14T05:31:22.691Z,52.82
2022-09-14T05:32:21.696Z,52.82
2022-09-14T05:33:21.664Z,52.82
2022-09-14T05:34:21.663Z,52.82
2022-09-14T05:35:21.646Z,52.89
2022-09-14T05:36:21.635Z,52.89
2022-09-14T05:37:21.613Z,52.92
2022-09-14T05:38:21.659Z,52.92
2022-09-14T05:39:23.434Z,52.89
2022-09-14T05:40:21.598Z,52.92
2022-09-14T05:41:21.575Z,52.92
2022-09-14T05:42:21.583Z,53.02
2022-09-14T05:43:21.545Z,53.02
2022-09-14T05:44:22.515Z,52.99
2022-09-14T05:45:21.495Z,53.29
2022-09-14T05:46:21.528Z,53.39
2022-09-14T05:47:21.446Z,53.42
2022-09-14T05:48:21.446Z,53.42
2022-09-14T05:49:21.483Z,53.52
2022-09-14T05:50:21.420Z,53.52
2022-09-14T05:51:21.430Z,53.42
2022-09-14T05:52:21.446Z,53.42
2022-09-14T05:53:21.396Z,53.42
2022-09-14T05:54:21.384Z,53.42
2022-09-14T05:55:22.314Z,53.42
2022-09-14T05:56:21.413Z,53.42
2022-09-14T05:57:21.637Z,53.42
2022-09-14T05:58:21.385Z,53.42
2022-09-14T05:59:21.375Z,53.42
2022-09-14T06:00:21.376Z,53.42
2022-09-14T06:01:21.407Z,53.42
2022-09-14T06:02:21.430Z,53.42
2022-09-14T06:03:21.377Z,53.42
2022-09-14T06:04:21.328Z,53.42
2022-09-14T06:05:21.438Z,53.42
2022-09-14T06:06:21.342Z,53.42
2022-09-14T06:07:21.297Z,53.42
2022-09-14T06:08:21.260Z,53.42
2022-09-14T06:09:21.286Z,53.42
2022-09-14T06:10:21.283Z,53.42
2022-09-14T06:11:21.266Z,53.31
2022-09-14T06:12:21.237Z,53.31
2022-09-14T06:13:22.207Z,53.31
2022-09-14T06:14:21.235Z,53.31
2022-09-14T06:15:21.217Z,53.31
2022-09-14T06:16:21.249Z,53.31
2022-09-14T06:17:21.197Z,53.31
2022-09-14T06:18:21.227Z,53.22
2022-09-14T06:19:21.185Z,53.22
2022-09-14T06:20:21.158Z,53.22
2022-09-14T06:21:21.830Z,53.22
2022-09-14T06:22:21.097Z,53.22
2022-09-14T06:23:21.132Z,53.22
2022-09-14T06:24:21.098Z,53.31
2022-09-14T06:25:21.067Z,53.31
2022-09-14T06:26:21.042Z,53.31
2022-09-14T06:27:21.077Z,53.22
2022-09-14T06:28:21.030Z,53.22
2022-09-14T06:29:21.029Z,53.22
2022-09-14T06:30:21.090Z,53.22
2022-09-14T06:31:21.058Z,53.22
2022-09-14T06:32:21.038Z,53.22
2022-09-14T06:33:21.019Z,53.22
2022-09-14T06:34:21.106Z,53.22
2022-09-14T06:35:21.070Z,53.22
2022-09-14T06:36:20.947Z,53.22
2022-09-14T06:37:20.927Z,53.22
2022-09-14T06:38:20.938Z,53.31
2022-09-14T06:39:20.917Z,53.31
2022-09-14T06:40:20.999Z,53.31
2022-09-14T06:41:20.889Z,53.31
2022-09-14T06:42:20.888Z,53.31
2022-09-14T06:43:20.896Z,53.31
2022-09-14T06:44:20.856Z,53.31
2022-09-14T06:45:20.917Z,53.31
2022-09-14T06:46:20.913Z,53.31
2022-09-14T06:47:20.840Z,53.31
2022-09-14T06:48:20.811Z,53.31
2022-09-14T06:49:20.900Z,53.42
2022-09-14T06:50:20.848Z,53.42
2022-09-14T06:51:20.853Z,53.42
2022-09-14T06:52:20.768Z,53.52
2022-09-14T06:53:20.748Z,53.42
2022-09-14T06:54:20.777Z,53.52
2022-09-14T06:55:20.750Z,53.42
2022-09-14T06:56:20.729Z,53.52
2022-09-14T06:57:20.740Z,53.52
2022-09-14T06:58:20.710Z,53.52
2022-09-14T06:59:20.711Z,53.52
2022-09-14T07:00:20.713Z,53.52
2022-09-14T07:01:20.702Z,53.61
2022-09-14T07:02:20.735Z,53.61
2022-09-14T07:03:20.660Z,53.61
2022-09-14T07:04:20.660Z,53.61
2022-09-14T07:05:20.639Z,53.61
2022-09-14T07:06:20.649Z,53.72
2022-09-14T07:07:20.610Z,53.61
2022-09-14T07:08:20.608Z,53.52
2022-09-14T07:09:20.586Z,53.52
2022-09-14T07:10:20.579Z,53.61
2022-09-14T07:11:20.591Z,53.52
2022-09-14T07:12:20.560Z,53.52
2022-09-14T07:13:20.541Z,53.52
2022-09-14T07:14:20.559Z,53.52
2022-09-14T07:15:20.555Z,53.52
2022-09-14T07:16:20.512Z,53.52
2022-09-14T07:17:20.567Z,53.52
2022-09-14T07:18:20.550Z,53.52
2022-09-14T07:19:20.489Z,53.52
2022-09-14T07:20:20.487Z,53.52
2022-09-14T07:21:20.480Z,53.52
2022-09-14T07:22:20.461Z,53.52
2022-09-14T07:23:20.464Z,53.61
2022-09-14T07:24:20.463Z,53.61
2022-09-14T07:25:20.431Z,53.61
2022-09-14T07:26:20.435Z,53.61
2022-09-14T07:27:20.432Z,53.61
2022-09-14T07:28:20.421Z,53.61
2022-09-14T07:29:20.399Z,53.61
2022-09-14T07:30:20.370Z,53.61
2022-09-14T07:31:20.388Z,53.61
2022-09-14T07:32:20.401Z,53.61
2022-09-14T07:33:20.392Z,53.61
2022-09-14T07:34:20.334Z,53.61
2022-09-14T07:35:20.352Z,53.61
2022-09-14T07:36:20.310Z,53.61
2022-09-14T07:37:20.314Z,53.72
2022-09-14T07:38:35.634Z,53.72
2022-09-14T07:39:21.317Z,53.72
2022-09-14T07:40:20.325Z,53.72
2022-09-14T07:41:20.273Z,53.72
2022-09-14T07:42:20.262Z,53.72
2022-09-14T07:43:20.272Z,53.69
2022-09-14T07:44:20.247Z,53.72
2022-09-14T07:45:20.212Z,53.72
2022-09-14T07:46:20.274Z,53.72
2022-09-14T07:47:20.180Z,53.72
2022-09-14T07:48:20.192Z,53.72
2022-09-14T07:49:20.171Z,53.81
2022-09-14T07:50:20.166Z,53.72
2022-09-14T07:51:20.161Z,53.72
2022-09-14T07:52:20.164Z,53.81
2022-09-14T07:53:20.154Z,53.69
2022-09-14T07:54:20.125Z,53.72
2022-09-14T07:55:20.157Z,53.69
2022-09-14T07:56:20.095Z,53.61
2022-09-14T07:57:33.962Z,53.72
2022-09-14T07:58:21.111Z,53.72
2022-09-14T07:59:36.951Z,53.69
2022-09-14T08:00:21.132Z,54.89
2022-09-14T08:01:20.087Z,55.58
2022-09-14T08:02:20.075Z,55.81
2022-09-14T08:03:20.025Z,55.58
2022-09-14T08:04:20.008Z,55.62
2022-09-14T08:05:20.012Z,55.69
2022-09-14T08:06:19.994Z,55.79
2022-09-14T08:08:16.763Z,55.69
2022-09-14T08:09:16.730Z,55.58
2022-09-14T08:10:16.727Z,55.58
2022-09-14T08:11:16.683Z,55.81
2022-09-14T08:12:16.673Z,55.88
2022-09-14T08:13:16.688Z,55.79
2022-09-14T08:14:16.673Z,55.69
2022-09-14T08:15:16.648Z,55.49
2022-09-14T08:16:16.712Z,55.49
2022-09-14T08:17:16.656Z,55.49
2022-09-14T08:18:16.627Z,55.39
2022-09-14T08:19:16.614Z,55.39
2022-09-14T08:20:16.584Z,55.39
2022-09-14T08:21:16.584Z,55.29
2022-09-14T08:22:16.595Z,55.29
2022-09-14T08:23:16.565Z,55.29
2022-09-14T08:24:16.546Z,55.29
2022-09-14T08:25:16.703Z,55.32
2022-09-14T08:26:16.633Z,55.29
2022-09-14T08:27:17.341Z,55.19
2022-09-14T08:28:16.502Z,55.19
2022-09-14T08:29:16.507Z,55.09
2022-09-14T08:30:16.755Z,54.99
2022-09-14T08:31:16.512Z,54.99
2022-09-14T08:32:16.454Z,54.99
2022-09-14T08:33:16.467Z,54.99
2022-09-14T08:34:16.444Z,54.99
2022-09-14T08:35:16.445Z,54.99
2022-09-14T08:36:16.446Z,54.99
2022-09-14T08:37:16.416Z,55.09
2022-09-14T08:38:16.405Z,55.09
2022-09-14T08:39:16.387Z,55.09
2022-09-14T08:40:16.492Z,55.09
2022-09-14T08:41:16.374Z,55.09
2022-09-14T08:42:16.373Z,55.09
2022-09-14T08:43:16.353Z,55.09
2022-09-14T08:44:16.332Z,55.09
2022-09-14T08:45:16.373Z,55.09
2022-09-14T08:46:16.343Z,54.99
2022-09-14T08:47:16.355Z,55.09
2022-09-14T08:48:16.293Z,55.09
2022-09-14T08:49:16.297Z,55.09
2022-09-14T08:50:16.336Z,54.99
2022-09-14T08:51:16.975Z,54.99
2022-09-14T08:52:20.971Z,54.99
2022-09-14T08:53:17.277Z,54.99
2022-09-14T08:54:16.265Z,54.89
2022-09-14T08:55:16.237Z,54.89
2022-09-14T08:56:16.266Z,54.99
2022-09-14T08:57:16.204Z,54.99
2022-09-14T08:58:16.213Z,54.99
2022-09-14T08:59:16.205Z,54.99
2022-09-14T09:00:16.166Z,54.99
2022-09-14T09:01:16.243Z,54.99
2022-09-14T09:02:16.177Z,54.99
2022-09-14T09:03:16.691Z,54.99
2022-09-14T09:04:16.214Z,54.99
2022-09-14T09:05:16.137Z,54.99
2022-09-14T09:06:16.452Z,54.99
2022-09-14T09:07:16.162Z,54.99
2022-09-14T09:08:16.115Z,54.99
2022-09-14T09:09:16.075Z,54.89
2022-09-14T09:10:16.065Z,54.99
2022-09-14T09:11:16.085Z,54.99
2022-09-14T09:12:16.054Z,54.99
2022-09-14T09:13:16.058Z,54.99
2022-09-14T09:14:18.379Z,54.89
2022-09-14T09:15:16.035Z,54.89
2022-09-14T09:16:16.072Z,54.89
2022-09-14T09:17:16.008Z,54.89
2022-09-14T09:18:16.002Z,54.89
2022-09-14T09:19:15.996Z,54.89
2022-09-14T09:20:16.027Z,54.89
2022-09-14T09:21:15.967Z,54.89
2022-09-14T09:22:15.946Z,54.89
2022-09-14T09:23:15.925Z,54.89
2022-09-14T09:24:15.956Z,54.89
2022-09-14T09:25:15.936Z,54.89
2022-09-14T09:26:15.917Z,54.89
2022-09-14T09:27:15.919Z,54.89
2022-09-14T09:28:15.888Z,54.89
2022-09-14T09:29:15.897Z,54.89
2022-09-14T09:30:15.916Z,54.79
2022-09-14T09:31:16.321Z,54.79
2022-09-14T09:32:15.858Z,54.79
2022-09-14T09:33:15.838Z,54.79
2022-09-14T09:34:15.828Z,54.89
2022-09-14T09:35:15.830Z,54.79
2022-09-14T09:36:15.825Z,54.79
2022-09-14T09:37:15.817Z,54.79
2022-09-14T09:38:15.792Z,54.89
2022-09-14T09:39:15.769Z,54.79
2022-09-14T09:40:15.819Z,54.89
2022-09-14T09:41:19.016Z,54.89
2022-09-14T09:42:15.767Z,54.89
2022-09-14T09:43:28.693Z,54.89
2022-09-14T09:44:16.739Z,54.89
2022-09-14T09:45:15.713Z,54.99
2022-09-14T09:46:15.817Z,54.89
2022-09-14T09:47:15.717Z,54.89
2022-09-14T09:48:15.779Z,54.89
2022-09-14T09:49:15.669Z,54.89
2022-09-14T09:50:15.816Z,54.89
2022-09-14T09:51:15.669Z,54.99
2022-09-14T09:52:15.638Z,54.99
2022-09-14T09:53:15.650Z,54.99
2022-09-14T09:54:15.888Z,54.99
2022-09-14T09:55:15.623Z,54.99
2022-09-14T09:56:15.777Z,54.99
2022-09-14T09:57:15.589Z,54.99
2022-09-14T09:58:15.588Z,54.99
2022-09-14T09:59:15.578Z,54.99
2022-09-14T10:00:15.612Z,54.99
2022-09-14T10:01:15.602Z,54.99
2022-09-14T10:02:15.593Z,54.99
2022-09-14T10:03:15.550Z,54.99
2022-09-14T10:04:15.540Z,55.09
2022-09-14T10:05:15.526Z,55.09
2022-09-14T10:06:15.756Z,55.09
2022-09-14T10:07:15.488Z,55.09
2022-09-14T10:08:15.490Z,55.09
2022-09-14T10:09:15.478Z,55.09
2022-09-14T10:10:15.481Z,55.09
2022-09-14T10:11:15.491Z,55.09
2022-09-14T10:12:15.441Z,55.09
2022-09-14T10:13:15.430Z,55.09
2022-09-14T10:14:15.446Z,54.99
2022-09-14T10:15:15.420Z,54.99
2022-09-14T10:16:15.497Z,54.99
2022-09-14T10:17:15.418Z,55.09
2022-09-14T10:18:15.389Z,55.09
2022-09-14T10:19:15.383Z,54.99
2022-09-14T10:20:15.360Z,55.09
2022-09-14T10:21:15.360Z,55.09
2022-09-14T10:22:17.353Z,55.09
2022-09-14T10:23:15.369Z,55.09
2022-09-14T10:24:15.320Z,55.09
2022-09-14T10:25:15.319Z,55.09
2022-09-14T10:26:15.332Z,55.09
2022-09-14T10:27:15.733Z,55.09
2022-09-14T10:28:15.272Z,55.09
2022-09-14T10:29:15.296Z,55.09
2022-09-14T10:30:15.266Z,55.09
2022-09-14T10:31:15.332Z,55.09
2022-09-14T10:32:15.264Z,55.19
2022-09-14T10:33:15.222Z,55.09
2022-09-14T10:34:17.313Z,55.19
2022-09-14T10:35:15.220Z,55.19
2022-09-14T10:36:15.221Z,55.19
2022-09-14T10:37:15.232Z,55.19
2022-09-14T10:38:15.200Z,55.19
2022-09-14T10:39:16.940Z,55.29
2022-09-14T10:40:15.200Z,55.29
2022-09-14T10:41:15.163Z,55.29
2022-09-14T10:42:15.142Z,55.29
2022-09-14T10:43:15.169Z,55.29
2022-09-14T10:44:15.123Z,55.29
2022-09-14T10:45:15.141Z,55.29
2022-09-14T10:46:15.123Z,55.19
2022-09-14T10:47:15.142Z,55.19
2022-09-14T10:48:15.083Z,55.19
2022-09-14T10:49:15.751Z,55.19
2022-09-14T10:50:15.051Z,55.19
2022-09-14T10:51:15.260Z,55.29
2022-09-14T10:52:15.031Z,55.19
2022-09-14T10:53:15.051Z,55.19
2022-09-14T10:54:15.011Z,55.19
2022-09-14T10:55:15.044Z,55.19
2022-09-14T10:56:15.091Z,55.19
2022-09-14T10:57:14.995Z,55.19
2022-09-14T10:58:20.074Z,55.19
2022-09-14T10:59:16.000Z,55.19
2022-09-14T11:00:14.955Z,55.19
2022-09-14T11:01:15.010Z,55.19
2022-09-14T11:02:15.037Z,55.29
2022-09-14T11:03:14.942Z,55.29
2022-09-14T11:04:14.923Z,55.29
2022-09-14T11:05:14.932Z,55.29
2022-09-14T11:06:14.882Z,55.39
2022-09-14T11:07:15.513Z,55.29
2022-09-14T11:08:14.893Z,55.29
2022-09-14T11:09:14.892Z,55.39
2022-09-14T11:10:14.887Z,55.39
2022-09-14T11:11:14.882Z,55.39
2022-09-14T11:12:14.831Z,55.29
2022-09-14T11:13:14.840Z,55.39
2022-09-14T11:14:14.832Z,55.29
2022-09-14T11:15:14.853Z,55.39
2022-09-14T11:16:14.849Z,55.39
2022-09-14T11:17:14.797Z,55.49
2022-09-14T11:18:14.762Z,57.09
2022-09-14T11:19:14.776Z,58.78
2022-09-14T11:20:15.183Z,60.08
2022-09-14T11:21:14.753Z,60.58
2022-09-14T11:22:14.736Z,61.57
2022-09-14T11:23:14.745Z,63.17
2022-09-14T11:24:14.706Z,63.67
2022-09-14T11:25:14.715Z,63.27
2022-09-14T11:26:14.694Z,63.37
2022-09-14T11:27:14.717Z,63.87
2022-09-14T11:28:14.732Z,63.67
2022-09-14T11:29:14.658Z,63.97
2022-09-14T11:30:14.654Z,64.47
2022-09-14T11:31:14.704Z,65.67
2022-09-14T11:32:21.424Z,65.77
2022-09-14T11:33:15.644Z,66.47
2022-09-14T11:34:14.594Z,66.56
2022-09-14T11:35:15.543Z,66.96
2022-09-14T11:36:14.584Z,67.16
2022-09-14T11:37:14.833Z,67.16
2022-09-14T11:38:14.580Z,67.26
2022-09-14T11:39:14.576Z,67.26
2022-09-14T11:40:14.645Z,67.07
2022-09-14T11:41:14.557Z,66.96
2022-09-14T11:42:14.526Z,67.16
2022-09-14T11:43:14.515Z,67.76
2022-09-14T11:44:14.507Z,67.86
2022-09-14T11:45:14.533Z,68.16
2022-09-14T11:46:14.522Z,68.56
2022-09-14T11:47:14.671Z,68.46
2022-09-14T11:48:41.427Z,68.36
2022-09-14T11:49:15.445Z,68.36
2022-09-14T11:50:14.439Z,68.26
2022-09-14T11:51:14.433Z,68.36
2022-09-14T11:52:14.414Z,68.46
2022-09-14T11:53:14.417Z,68.66
2022-09-14T11:54:14.417Z,68.86
2022-09-14T11:55:14.406Z,69.16
2022-09-14T11:56:14.386Z,68.96
2022-09-14T11:57:14.367Z,68.66
2022-09-14T11:58:14.387Z,68.46
2022-09-14T11:59:14.378Z,68.66
2022-09-14T12:00:14.338Z,68.46
2022-09-14T12:01:14.346Z,68.16
2022-09-14T12:02:14.408Z,68.06
2022-09-14T12:03:15.746Z,68.16
2022-09-14T12:04:15.100Z,68.26
2022-09-14T12:05:14.285Z,68.26
2022-09-14T12:06:14.315Z,68.26
2022-09-14T12:07:14.275Z,68.56
2022-09-14T12:08:14.284Z,68.66
2022-09-14T12:09:14.259Z,68.46
2022-09-14T12:10:14.237Z,68.36
2022-09-14T12:11:14.248Z,68.46
2022-09-14T12:12:14.218Z,68.46
2022-09-14T12:13:14.218Z,68.56
2022-09-14T12:14:14.247Z,68.66
2022-09-14T12:15:14.190Z,68.66
2022-09-14T12:16:15.196Z,68.56
2022-09-14T12:17:37.902Z,68.46
2022-09-14T12:18:16.115Z,68.46
2022-09-14T12:19:14.145Z,68.36
2022-09-14T12:20:17.265Z,68.46
2022-09-14T12:21:16.085Z,68.26
2022-09-14T12:22:14.139Z,68.16
2022-09-14T12:23:14.125Z,68.36
2022-09-14T12:24:14.126Z,68.26
2022-09-14T12:25:14.088Z,68.16
2022-09-14T12:26:14.259Z,67.96
2022-09-14T12:27:14.089Z,67.86
2022-09-14T12:28:14.059Z,67.86
2022-09-14T12:29:14.039Z,67.86
2022-09-14T12:30:14.038Z,67.76
2022-09-14T12:31:14.106Z,67.57
2022-09-14T12:32:14.202Z,67.33
2022-09-14T12:33:13.996Z,67.33
2022-09-14T12:34:14.006Z,67.43
2022-09-14T12:35:14.006Z,67.63
2022-09-14T12:36:13.986Z,67.73
2022-09-14T12:37:13.971Z,67.73
2022-09-14T12:38:13.947Z,67.53
2022-09-14T12:39:13.952Z,67.63
2022-09-14T12:40:13.993Z,67.43
2022-09-14T12:41:13.939Z,67.53
2022-09-14T12:42:13.919Z,67.83
2022-09-14T12:43:13.906Z,67.73
2022-09-14T12:44:13.887Z,67.53
2022-09-14T12:45:13.890Z,67.43
2022-09-14T12:46:14.583Z,67.33
2022-09-14T12:47:13.880Z,67.23
2022-09-14T12:48:13.849Z,67.33
2022-09-14T12:49:13.838Z,67.23
2022-09-14T12:50:13.828Z,67.13
2022-09-14T12:51:13.828Z,67.23
2022-09-14T12:52:13.829Z,67.33
2022-09-14T12:53:13.800Z,67.23
2022-09-14T12:54:13.786Z,67.30