createdAt,value
2019-05-23T00:01:19.591Z,101519.61
2019-05-23T00:03:52.630Z,101517.01
2019-05-23T00:06:23.871Z,101520.20
2019-05-23T00:08:52.726Z,101519.31
2019-05-23T00:11:40.853Z,101523.20
2019-05-23T00:14:32.759Z,101516.84
2019-05-23T00:17:03.211Z,101515.50
2019-05-23T00:19:32.670Z,101508.34
2019-05-23T00:22:01.723Z,101515.20
2019-05-23T00:24:30.769Z,101509.05
2019-05-23T00:26:59.996Z,101511.38
2019-05-23T00:29:29.212Z,101510.33
2019-05-23T00:31:59.725Z,101511.25
2019-05-23T00:34:29.467Z,101510.03
2019-05-23T00:36:59.842Z,101512.50
2019-05-23T00:39:29.786Z,101507.33
2019-05-23T00:41:58.769Z,101512.04
2019-05-23T00:44:28.538Z,101509.21
2019-05-23T00:46:57.223Z,101504.89
2019-05-23T00:49:26.780Z,101503.94
2019-05-23T00:52:00.848Z,101502.00
2019-05-23T00:54:30.701Z,101501.11
2019-05-23T00:56:59.928Z,101497.66
2019-05-23T00:59:28.624Z,101500.58
2019-05-23T01:01:57.943Z,101496.89
2019-05-23T01:04:28.075Z,101499.83
2019-05-23T01:06:56.803Z,101497.32
2019-05-23T01:09:27.634Z,101503.80
2019-05-23T01:11:56.310Z,101503.14
2019-05-23T01:14:25.888Z,101504.42
2019-05-23T01:16:55.147Z,101502.41
2019-05-23T01:19:24.379Z,101499.05
2019-05-23T01:21:55.431Z,101506.02
2019-05-23T01:24:29.108Z,101501.30
2019-05-23T01:26:58.443Z,101505.94
2019-05-23T01:29:37.455Z,101506.12
2019-05-23T01:32:01.370Z,101504.97
2019-05-23T01:34:31.051Z,101505.55
2019-05-23T01:37:00.779Z,101503.08
2019-05-23T01:39:30.861Z,101504.13
2019-05-23T01:41:59.788Z,101495.27
2019-05-23T01:44:29.176Z,101500.49
2019-05-23T01:46:58.034Z,101497.89
2019-05-23T01:49:26.773Z,101492.81
2019-05-23T01:51:56.417Z,101503.79
2019-05-23T01:54:25.494Z,101501.77
2019-05-23T01:56:54.178Z,101504.41
2019-05-23T01:59:23.411Z,101505.95
2019-05-23T02:01:52.941Z,101501.72
2019-05-23T02:04:22.015Z,101499.21
2019-05-23T02:06:51.961Z,101504.33
2019-05-23T02:09:21.484Z,101499.52
2019-05-23T02:11:50.812Z,101502.67
2019-05-23T02:14:19.895Z,101506.84
2019-05-23T02:16:49.442Z,101503.35
2019-05-23T02:19:19.709Z,101500.56
2019-05-23T02:21:49.148Z,101492.57
2019-05-23T02:24:18.678Z,101496.80
2019-05-23T02:26:48.110Z,101489.97
2019-05-23T02:29:17.392Z,101492.30
2019-05-23T02:31:46.161Z,101494.31
2019-05-23T02:34:15.444Z,101486.41
2019-05-23T02:36:44.366Z,101486.05
2019-05-23T02:39:31.175Z,101483.54
2019-05-23T02:42:17.623Z,101484.22
2019-05-23T02:44:48.077Z,101479.01
2019-05-23T02:47:34.400Z,101475.82
2019-05-23T02:50:05.546Z,101477.39
2019-05-23T02:52:51.950Z,101481.42
2019-05-23T02:55:27.199Z,101479.31
2019-05-23T02:57:58.772Z,101471.50
2019-05-23T03:00:53.702Z,101472.58
2019-05-23T03:03:15.416Z,101478.05
2019-05-23T03:05:44.980Z,101474.69
2019-05-23T03:08:17.196Z,101471.98
2019-05-23T03:10:52.863Z,101466.73
2019-05-23T03:13:25.176Z,101475.36
2019-05-23T03:15:55.393Z,101468.25
2019-05-23T03:18:25.477Z,101465.07
2019-05-23T03:20:54.545Z,101467.27
2019-05-23T03:23:23.792Z,101468.62
2019-05-23T03:26:01.944Z,101475.36
2019-05-23T03:28:34.075Z,101470.45
2019-05-23T03:31:26.574Z,101467.67
2019-05-23T03:33:36.430Z,101466.33
2019-05-23T03:36:06.984Z,101464.13
2019-05-23T03:38:36.818Z,101462.28
2019-05-23T03:41:07.488Z,101468.08
2019-05-23T03:43:37.169Z,101464.89
2019-05-23T03:46:08.002Z,101467.95
2019-05-23T03:48:37.941Z,101464.80
2019-05-23T03:51:09.440Z,101471.13
2019-05-23T03:53:39.770Z,101464.03
2019-05-23T03:56:10.164Z,101465.47
2019-05-23T03:58:41.208Z,101463.81
2019-05-23T04:01:11.664Z,101461.80
2019-05-23T04:03:40.783Z,101462.20
2019-05-23T04:06:09.566Z,101463.06
2019-05-23T04:08:38.498Z,101465.94
2019-05-23T04:11:07.559Z,101461.31
2019-05-23T04:13:36.285Z,101462.93
2019-05-23T04:16:05.021Z,101464.00
2019-05-23T04:18:33.902Z,101462.53
2019-05-23T04:21:02.573Z,101462.71
2019-05-23T04:23:31.307Z,101465.52
2019-05-23T04:26:00.220Z,101465.73
2019-05-23T04:28:29.903Z,101464.84
2019-05-23T04:30:59.431Z,101465.11
2019-05-23T04:33:28.135Z,101466.67
2019-05-23T04:35:56.912Z,101474.42
2019-05-23T04:38:26.215Z,101476.49
2019-05-23T04:40:54.903Z,101471.25
2019-05-23T04:43:23.792Z,101471.33
2019-05-23T04:45:52.525Z,101480.55
2019-05-23T04:48:21.900Z,101472.96
2019-05-23T04:50:50.736Z,101473.03
2019-05-23T04:53:20.230Z,101479.16
2019-05-23T04:55:49.537Z,101482.34
2019-05-23T04:58:18.555Z,101482.77
2019-05-23T05:00:47.402Z,101477.64
2019-05-23T05:03:18.309Z,101482.42
2019-05-23T05:05:47.785Z,101490.78
2019-05-23T05:08:17.766Z,101489.53
2019-05-23T05:10:47.489Z,101497.03
2019-05-23T05:13:17.171Z,101492.67
2019-05-23T05:15:46.014Z,101495.95
2019-05-23T05:18:16.518Z,101496.79
2019-05-23T05:20:45.363Z,101502.02
2019-05-23T05:23:14.137Z,101498.17
2019-05-23T05:25:42.995Z,101501.83
2019-05-23T05:28:11.714Z,101510.61
2019-05-23T05:30:40.540Z,101509.09
2019-05-23T05:33:09.427Z,101514.44
2019-05-23T05:35:38.876Z,101516.57
2019-05-23T05:38:07.665Z,101523.61
2019-05-23T05:40:36.594Z,101524.98
2019-05-23T05:43:05.567Z,101526.34
2019-05-23T05:45:34.672Z,101537.33
2019-05-23T05:48:04.078Z,101536.09
2019-05-23T05:50:33.247Z,101539.69
2019-05-23T05:53:02.773Z,101535.52
2019-05-23T05:55:31.449Z,101535.53
2019-05-23T05:58:00.278Z,101543.41
2019-05-23T06:00:30.859Z,101539.61
2019-05-23T06:03:05.111Z,101542.66
2019-05-23T06:05:33.139Z,101536.38
2019-05-23T06:08:02.303Z,101536.52
2019-05-23T06:10:31.174Z,101542.39
2019-05-23T06:12:59.941Z,101545.71
2019-05-23T06:15:29.081Z,101546.92
2019-05-23T06:17:58.279Z,101552.91
2019-05-23T06:20:26.969Z,101552.27
2019-05-23T06:22:56.431Z,101545.72
2019-05-23T06:25:25.793Z,101548.28
2019-05-23T06:27:54.736Z,101545.84
2019-05-23T06:30:24.931Z,101543.82
2019-05-23T06:32:54.008Z,101538.83
2019-05-23T06:35:22.927Z,101542.33
2019-05-23T06:37:52.086Z,101540.27
2019-05-23T06:40:21.225Z,101537.30
2019-05-23T06:42:51.072Z,101531.55
2019-05-23T06:45:20.978Z,101535.30
2019-05-23T06:47:50.305Z,101537.36
2019-05-23T06:50:20.230Z,101542.58
2019-05-23T06:52:49.020Z,101541.80
2019-05-23T06:55:18.046Z,101542.45
2019-05-23T06:57:46.784Z,101538.87
2019-05-23T07:00:17.489Z,101546.91
2019-05-23T07:02:47.463Z,101543.78
2019-05-23T07:05:18.789Z,101542.64
2019-05-23T07:07:47.597Z,101545.17
2019-05-23T07:10:16.957Z,101545.14
2019-05-23T07:12:45.851Z,101548.23
2019-05-23T07:15:15.099Z,101548.23
2019-05-23T07:17:43.777Z,101552.22
2019-05-23T07:20:13.624Z,101553.45
2019-05-23T07:22:42.361Z,101549.78
2019-05-23T07:25:11.774Z,101552.02
2019-05-23T07:27:40.954Z,101549.42
2019-05-23T07:30:18.797Z,101557.89
2019-05-23T07:32:47.476Z,101562.64
2019-05-23T07:35:16.417Z,101561.78
2019-05-23T07:37:45.284Z,101565.20
2019-05-23T07:40:14.470Z,101567.80
2019-05-23T07:42:43.510Z,101569.33
2019-05-23T07:45:14.347Z,101572.30
2019-05-23T07:47:43.409Z,101569.02
2019-05-23T07:50:12.532Z,101571.57
2019-05-23T07:52:41.494Z,101569.64
2019-05-23T07:55:12.053Z,101576.08
2019-05-23T07:57:42.483Z,101572.91
2019-05-23T08:00:13.715Z,101579.84
2019-05-23T08:02:43.783Z,101582.13
2019-05-23T08:05:13.719Z,101577.37
2019-05-23T08:07:43.023Z,101575.48
2019-05-23T08:10:12.318Z,101565.77
2019-05-23T08:12:41.068Z,101569.59
2019-05-23T08:15:11.266Z,101576.73
2019-05-23T08:17:40.064Z,101572.95
2019-05-23T08:20:10.622Z,101574.12
2019-05-23T08:22:39.451Z,101573.23
2019-05-23T08:25:08.352Z,101575.70
2019-05-23T08:27:37.079Z,101573.83
2019-05-23T08:30:07.659Z,101577.96
2019-05-23T08:32:36.503Z,101574.12
2019-05-23T08:35:06.393Z,101575.03
2019-05-23T08:37:35.516Z,101567.28
2019-05-23T08:40:06.263Z,101575.98
2019-05-23T08:42:35.523Z,101558.47
2019-05-23T08:45:07.792Z,101569.98
2019-05-23T08:47:36.748Z,101569.98
2019-05-23T08:50:10.535Z,101573.30
2019-05-23T08:52:39.347Z,101573.30
2019-05-23T08:55:19.612Z,101574.45
2019-05-23T08:57:48.505Z,101571.12
2019-05-23T09:00:17.555Z,101565.20
2019-05-23T09:02:48.243Z,101566.06
2019-05-23T09:05:19.214Z,101571.41
2019-05-23T09:07:50.189Z,101574.20
2019-05-23T09:10:19.075Z,101568.02
2019-05-23T09:12:47.938Z,101567.08
2019-05-23T09:15:16.860Z,101569.08
2019-05-23T09:17:52.786Z,101564.38
2019-05-23T09:20:16.826Z,101565.13
2019-05-23T09:22:45.707Z,101563.14
2019-05-23T09:25:15.852Z,101561.67
2019-05-23T09:27:44.668Z,101562.33
2019-05-23T09:30:14.200Z,101561.47
2019-05-23T09:32:42.937Z,101553.41
2019-05-23T09:35:20.997Z,101554.17
2019-05-23T09:37:45.029Z,101555.67
2019-05-23T09:40:14.063Z,101554.69
2019-05-23T09:42:42.738Z,101555.08
2019-05-23T09:45:13.032Z,101558.13
2019-05-23T09:47:41.881Z,101549.05
2019-05-23T09:50:13.916Z,101552.56
2019-05-23T09:52:42.630Z,101544.46
2019-05-23T09:55:12.166Z,101541.09
2019-05-23T09:57:40.836Z,101550.62
2019-05-23T10:00:12.981Z,101552.60
2019-05-23T10:02:41.693Z,101549.25
2019-05-23T10:05:12.447Z,101538.37
2019-05-23T10:07:41.206Z,101540.25
2019-05-23T10:10:11.603Z,101542.45
2019-05-23T10:12:40.404Z,101541.09
2019-05-23T10:15:11.863Z,101542.44
2019-05-23T10:17:40.753Z,101533.25
2019-05-23T10:20:09.857Z,101539.34
2019-05-23T10:22:38.623Z,101539.31
2019-05-23T10:25:08.040Z,101532.54
2019-05-23T10:27:36.742Z,101537.55
2019-05-23T10:30:10.985Z,101530.67
2019-05-23T10:32:40.428Z,101530.50
2019-05-23T10:35:10.338Z,101530.71
2019-05-23T10:37:40.804Z,101519.98
2019-05-23T10:40:09.808Z,101518.98
2019-05-23T10:42:38.495Z,101518.40
2019-05-23T10:45:08.890Z,101522.12
2019-05-23T10:47:37.658Z,101522.39
2019-05-23T10:50:09.656Z,101522.90
2019-05-23T10:52:38.222Z,101513.98
2019-05-23T10:55:07.522Z,101506.85
2019-05-23T10:57:37.007Z,101503.33
2019-05-23T11:00:11.126Z,101504.86
2019-05-23T11:02:39.444Z,101497.14
2019-05-23T11:05:13.375Z,101495.54
2019-05-23T11:07:41.473Z,101497.77
2019-05-23T11:10:10.984Z,101491.17
2019-05-23T11:12:40.733Z,101494.58
2019-05-23T11:15:10.001Z,101492.01
2019-05-23T11:17:38.953Z,101494.29
2019-05-23T11:20:12.006Z,101487.22
2019-05-23T11:22:40.899Z,101488.39
2019-05-23T11:25:11.813Z,101486.38
2019-05-23T11:27:42.140Z,101489.49
2019-05-23T11:30:17.526Z,101485.68
2019-05-23T11:32:46.192Z,101475.41
2019-05-23T11:35:15.046Z,101470.36
2019-05-23T11:37:43.756Z,101468.92
2019-05-23T11:40:12.844Z,101464.19
2019-05-23T11:42:41.692Z,101466.13
2019-05-23T11:45:10.822Z,101462.17
2019-05-23T11:47:39.486Z,101461.80
2019-05-23T11:50:08.408Z,101456.58
2019-05-23T11:52:37.640Z,101452.44
2019-05-23T11:55:07.158Z,101454.06
2019-05-23T11:57:37.710Z,101459.16
2019-05-23T12:00:09.801Z,101462.42
2019-05-23T12:02:40.686Z,101456.61
2019-05-23T12:05:11.369Z,101465.02
2019-05-23T12:07:40.020Z,101455.02
2019-05-23T12:10:09.943Z,101449.64
2019-05-23T12:12:38.609Z,101449.64
2019-05-23T12:15:11.088Z,101445.07
2019-05-23T12:17:40.123Z,101444.52
2019-05-23T12:20:09.247Z,101435.30
2019-05-23T12:22:38.122Z,101440.77
2019-05-23T12:25:21.347Z,101440.67
2019-05-23T12:27:39.188Z,101431.66
2019-05-23T12:30:11.451Z,101442.20
2019-05-23T12:32:40.135Z,101430.23
2019-05-23T12:35:11.627Z,101429.77
2019-05-23T12:37:39.439Z,101427.94
2019-05-23T12:40:10.419Z,101426.31
2019-05-23T12:42:39.183Z,101434.42
2019-05-23T12:45:10.028Z,101427.14
2019-05-23T12:47:42.922Z,101421.32
2019-05-23T12:50:13.471Z,101412.72
2019-05-23T12:52:42.152Z,101410.58
2019-05-23T12:55:11.271Z,101406.08
2019-05-23T12:57:40.000Z,101408.27
2019-05-23T13:00:31.006Z,101405.00
2019-05-23T13:02:59.903Z,101409.61
2019-05-23T13:05:28.950Z,101405.15
2019-05-23T13:07:58.114Z,101404.27
2019-05-23T13:10:27.027Z,101398.95
2019-05-23T13:12:55.714Z,101392.75
2019-05-23T13:15:25.063Z,101386.81
2019-05-23T13:17:53.896Z,101391.88
2019-05-23T13:20:22.826Z,101386.70
2019-05-23T13:22:51.560Z,101383.56
2019-05-23T13:25:20.593Z,101380.16
2019-05-23T13:27:49.351Z,101387.28
2019-05-23T13:30:18.917Z,101384.45
2019-05-23T13:32:47.753Z,101383.55
2019-05-23T13:35:16.587Z,101385.67
2019-05-23T13:37:53.697Z,101387.95
2019-05-23T13:40:16.054Z,101376.98
2019-05-23T13:42:44.793Z,101377.00
2019-05-23T13:45:14.518Z,101374.23
2019-05-23T13:47:43.649Z,101379.52
2019-05-23T13:50:12.970Z,101375.25
2019-05-23T13:52:41.808Z,101371.56
2019-05-23T13:55:10.731Z,101373.83
2019-05-23T13:57:39.393Z,101364.17
2019-05-23T14:00:09.515Z,101365.70
2019-05-23T14:02:38.373Z,101360.83
2019-05-23T14:05:10.997Z,101364.45
2019-05-23T14:07:39.795Z,101354.91
2019-05-23T14:10:10.096Z,101349.55
2019-05-23T14:12:39.357Z,101362.15
2019-05-23T14:15:10.215Z,101354.66
2019-05-23T14:17:46.311Z,101354.50
2019-05-23T14:20:16.893Z,101356.42
2019-05-23T14:22:47.834Z,101350.86
2019-05-23T14:25:17.017Z,101338.88
2019-05-23T14:27:50.096Z,101349.58
2019-05-23T14:30:38.451Z,101342.03
2019-05-23T14:33:15.601Z,101333.02
2019-05-23T14:35:45.955Z,101332.61
2019-05-23T14:38:29.557Z,101332.27
2019-05-23T14:40:46.674Z,101333.38
2019-05-23T14:43:23.468Z,101333.66
2019-05-23T14:45:53.831Z,101324.63
2019-05-23T14:48:24.293Z,101322.62
2019-05-23T14:51:03.395Z,101324.27
2019-05-23T14:53:34.011Z,101317.72
2019-05-23T14:56:02.835Z,101317.45
2019-05-23T14:58:32.207Z,101320.64
2019-05-23T15:01:02.277Z,101319.02
2019-05-23T15:03:35.429Z,101314.95
2019-05-23T15:06:02.232Z,101311.52
2019-05-23T15:08:49.497Z,101310.56
2019-05-23T15:11:02.285Z,101306.05
2019-05-23T15:13:30.975Z,101305.31
2019-05-23T15:15:59.706Z,101303.16
2019-05-23T15:18:28.486Z,101306.64
2019-05-23T15:20:57.259Z,101300.80
2019-05-23T15:23:26.358Z,101299.02
2019-05-23T15:25:55.023Z,101297.38
2019-05-23T15:28:23.804Z,101296.64
2019-05-23T15:30:52.558Z,101299.55
2019-05-23T15:33:22.283Z,101293.73
2019-05-23T15:35:51.112Z,101294.80
2019-05-23T15:38:19.755Z,101289.57
2019-05-23T15:40:48.496Z,101286.45
2019-05-23T15:43:17.225Z,101287.46
2019-05-23T15:45:46.088Z,101280.49
2019-05-23T15:48:14.926Z,101276.48
2019-05-23T15:50:53.162Z,101276.43
2019-05-23T15:53:39.392Z,101272.57
2019-05-23T15:56:26.172Z,101273.87
2019-05-23T15:58:50.792Z,101273.12
2019-05-23T16:01:21.135Z,101278.59
2019-05-23T16:04:00.378Z,101281.05
2019-05-23T16:06:33.254Z,101276.80
2019-05-23T16:09:28.459Z,101263.30
2019-05-23T16:11:43.961Z,101261.16
2019-05-23T16:14:13.479Z,101259.45
2019-05-23T16:16:42.455Z,101254.14
2019-05-23T16:19:11.218Z,101253.09
2019-05-23T16:21:40.359Z,101250.13
2019-05-23T16:24:09.316Z,101248.83
2019-05-23T16:26:38.782Z,101252.73
2019-05-23T16:29:08.218Z,101242.39
2019-05-23T16:31:37.396Z,101238.75
2019-05-23T16:34:06.197Z,101240.27
2019-05-23T16:36:34.917Z,101235.56
2019-05-23T16:39:04.494Z,101235.49
2019-05-23T16:41:33.172Z,101237.11
2019-05-23T16:44:02.348Z,101231.75
2019-05-23T16:46:31.002Z,101233.69
2019-05-23T16:48:59.879Z,101234.19
2019-05-23T16:51:28.682Z,101236.53
2019-05-23T16:53:57.543Z,101230.58
2019-05-23T16:56:27.866Z,101233.77
2019-05-23T16:59:10.175Z,101230.52
2019-05-23T17:01:57.790Z,101225.00
2019-05-23T17:04:21.903Z,101230.14
2019-05-23T17:07:08.155Z,101227.19
2019-05-23T17:09:38.554Z,101227.77
2019-05-23T17:12:17.796Z,101230.83
2019-05-23T17:14:57.082Z,101228.50
2019-05-23T17:17:56.833Z,101229.28
2019-05-23T17:20:19.043Z,101216.97
2019-05-23T17:22:55.124Z,101215.16
2019-05-23T17:25:28.250Z,101214.77
2019-05-23T17:28:10.647Z,101213.28
2019-05-23T17:30:52.987Z,101212.48
2019-05-23T17:33:21.851Z,101204.48
2019-05-23T17:35:50.559Z,101200.53
2019-05-23T17:38:20.810Z,101200.72
2019-05-23T17:40:49.744Z,101201.45
2019-05-23T17:43:19.937Z,101198.05
2019-05-23T17:45:48.737Z,101196.59
2019-05-23T17:48:17.481Z,101199.69
2019-05-23T17:50:46.184Z,101196.44
2019-05-23T17:53:15.440Z,101197.86
2019-05-23T17:55:44.621Z,101187.32
2019-05-23T17:58:13.408Z,101200.38
2019-05-23T18:00:43.761Z,101195.78
2019-05-23T18:03:12.811Z,101195.44
2019-05-23T18:05:41.677Z,101192.30
2019-05-23T18:08:11.018Z,101190.53
2019-05-23T18:10:45.296Z,101188.64
2019-05-23T18:13:11.115Z,101188.45
2019-05-23T18:15:40.195Z,101188.80
2019-05-23T18:18:10.168Z,101187.08
2019-05-23T18:20:39.704Z,101181.80
2019-05-23T18:23:09.130Z,101181.39
2019-05-23T18:25:38.032Z,101176.73
2019-05-23T18:28:08.275Z,101178.11
2019-05-23T18:30:53.519Z,101174.55
2019-05-23T18:33:23.941Z,101172.17
2019-05-23T18:35:53.047Z,101171.45
2019-05-23T18:38:22.014Z,101171.63
2019-05-23T18:41:02.229Z,101174.22
2019-05-23T18:43:23.647Z,101175.88
2019-05-23T18:45:54.136Z,101166.56
2019-05-23T18:48:23.309Z,101164.19
2019-05-23T18:50:52.711Z,101170.33
2019-05-23T18:53:21.550Z,101170.20
2019-05-23T18:55:50.838Z,101170.69
2019-05-23T18:58:20.381Z,101169.83
2019-05-23T19:00:56.751Z,101169.36
2019-05-23T19:03:25.530Z,101168.33
2019-05-23T19:05:54.298Z,101167.84
2019-05-23T19:08:23.373Z,101166.05
2019-05-23T19:10:52.742Z,101165.70
2019-05-23T19:13:21.530Z,101164.03
2019-05-23T19:15:50.507Z,101159.24
2019-05-23T19:18:19.580Z,101157.20
2019-05-23T19:20:54.490Z,101156.59
2019-05-23T19:23:19.684Z,101156.59
2019-05-23T19:25:49.456Z,101161.95
2019-05-23T19:28:18.450Z,101164.38
2019-05-23T19:30:47.555Z,101163.88
2019-05-23T19:33:16.465Z,101169.45
2019-05-23T19:35:47.591Z,101171.91
2019-05-23T19:38:16.334Z,101172.30
2019-05-23T19:40:45.175Z,101170.80
2019-05-23T19:43:15.168Z,101165.38
2019-05-23T19:45:44.113Z,101168.46
2019-05-23T19:48:12.853Z,101166.97
2019-05-23T19:50:42.008Z,101160.55
2019-05-23T19:53:10.855Z,101165.18
2019-05-23T19:55:40.323Z,101161.11
2019-05-23T19:58:09.788Z,101158.89
2019-05-23T20:00:40.069Z,101157.87
2019-05-23T20:03:09.169Z,101158.00
2019-05-23T20:05:39.488Z,101160.91
2019-05-23T20:08:08.846Z,101158.66
2019-05-23T20:10:38.021Z,101155.77
2019-05-23T20:13:06.885Z,101157.28
2019-05-23T20:15:40.086Z,101151.77
2019-05-23T20:18:10.080Z,101154.33
2019-05-23T20:20:39.946Z,101153.75
2019-05-23T20:23:09.704Z,101154.09
2019-05-23T20:25:38.478Z,101152.36
2019-05-23T20:28:07.738Z,101155.08
2019-05-23T20:30:45.881Z,101154.38
2019-05-23T20:33:15.303Z,101158.24
2019-05-23T20:35:44.025Z,101154.45
2019-05-23T20:38:12.778Z,101153.81
2019-05-23T20:40:41.541Z,101154.92
2019-05-23T20:43:10.711Z,101159.29
2019-05-23T20:45:39.679Z,101154.34
2019-05-23T20:48:09.637Z,101149.25
2019-05-23T20:50:38.315Z,101148.19
2019-05-23T20:53:07.008Z,101148.34
2019-05-23T20:55:36.040Z,101141.03
2019-05-23T20:58:05.564Z,101147.47
2019-05-23T21:00:36.198Z,101139.80
2019-05-23T21:03:05.763Z,101144.89
2019-05-23T21:05:34.529Z,101136.68
2019-05-23T21:08:03.233Z,101130.42
2019-05-23T21:10:45.681Z,101137.16
2019-05-23T21:13:14.405Z,101130.64
2019-05-23T21:15:43.095Z,101124.45
2019-05-23T21:18:12.155Z,101129.73
2019-05-23T21:20:40.880Z,101130.95
2019-05-23T21:23:09.547Z,101127.73
2019-05-23T21:25:39.983Z,101128.91
2019-05-23T21:28:08.659Z,101123.67
2019-05-23T21:30:37.440Z,101119.15
2019-05-23T21:33:06.282Z,101126.46
2019-05-23T21:35:35.070Z,101129.70
2019-05-23T21:38:03.816Z,101119.57
2019-05-23T21:40:38.369Z,101121.75
2019-05-23T21:43:07.209Z,101121.70
2019-05-23T21:45:36.049Z,101119.09
2019-05-23T21:48:05.285Z,101120.45
2019-05-23T21:50:34.089Z,101115.70
2019-05-23T21:53:03.460Z,101118.65
2019-05-23T21:55:43.005Z,101120.63
2019-05-23T21:58:13.346Z,101111.90
2019-05-23T22:01:04.581Z,101113.05
2019-05-23T22:03:35.463Z,101113.99
2019-05-23T22:06:05.237Z,101115.26
2019-05-23T22:08:33.976Z,101116.02
2019-05-23T22:11:02.831Z,101109.20
2019-05-23T22:13:31.590Z,101115.87
2019-05-23T22:16:00.511Z,101109.39
2019-05-23T22:18:29.437Z,101112.77
2019-05-23T22:20:58.421Z,101114.33
2019-05-23T22:23:27.078Z,101107.94
2019-05-23T22:25:55.804Z,101107.75
2019-05-23T22:28:24.537Z,101108.07
2019-05-23T22:30:53.312Z,101105.58
2019-05-23T22:33:26.597Z,101101.04
2019-05-23T22:35:55.300Z,101097.47
2019-05-23T22:38:24.029Z,101093.98
2019-05-23T22:40:52.821Z,101092.66
2019-05-23T22:43:21.675Z,101089.57
2019-05-23T22:45:50.546Z,101090.03
2019-05-23T22:48:19.417Z,101094.90
2019-05-23T22:50:48.181Z,101087.08
2019-05-23T22:53:16.932Z,101089.27
2019-05-23T22:55:45.701Z,101080.45
2019-05-23T22:58:14.679Z,101081.44
2019-05-23T23:00:47.888Z,101086.73
2019-05-23T23:03:16.650Z,101082.28
2019-05-23T23:05:45.341Z,101084.30
2019-05-23T23:08:14.004Z,101084.67
2019-05-23T23:10:42.781Z,101093.95
2019-05-23T23:13:11.434Z,101095.83
2019-05-23T23:15:40.192Z,101098.77
2019-05-23T23:18:08.945Z,101093.19
2019-05-23T23:20:37.649Z,101090.33
2019-05-23T23:23:06.314Z,101097.84
2019-05-23T23:25:35.092Z,101098.04
2019-05-23T23:28:03.782Z,101091.33
2019-05-23T23:30:43.011Z,101092.03
2019-05-23T23:33:14.496Z,101091.75
2019-05-23T23:35:43.247Z,101089.74
2019-05-23T23:38:11.904Z,101089.99
2019-05-23T23:40:40.591Z,101095.80
2019-05-23T23:43:09.452Z,101095.30
2019-05-23T23:45:55.877Z,101093.73
2019-05-23T23:48:42.192Z,101093.11
2019-05-23T23:51:28.827Z,101095.02
2019-05-23T23:54:15.293Z,101092.33
2019-05-23T23:57:02.146Z,101089.67
2019-05-23T23:59:30.037Z,101088.01
