createdAt,value
2023-01-02T00:00:08.435Z,32.90
2023-01-02T00:02:36.761Z,34.60
2023-01-02T00:05:05.521Z,29.60
2023-01-02T00:07:33.728Z,32.63
2023-01-02T00:10:03.429Z,35.13
2023-01-02T00:12:31.629Z,27.03
2023-01-02T00:14:59.877Z,32.90
2023-01-02T00:17:28.045Z,29.43
2023-01-02T00:19:56.531Z,31.63
2023-01-02T00:22:25.175Z,34.50
2023-01-02T00:24:53.357Z,32.27
2023-01-02T00:27:22.866Z,32.53
2023-01-02T00:29:51.091Z,32.57
2023-01-02T00:32:19.401Z,31.20
2023-01-02T00:34:47.808Z,36.30
2023-01-02T00:37:16.061Z,39.47
2023-01-02T00:39:44.370Z,47.20
2023-01-02T00:42:12.516Z,37.97
2023-01-02T00:44:42.164Z,38.13
2023-01-02T00:47:10.267Z,29.97
2023-01-02T00:49:38.467Z,36.63
2023-01-02T00:52:06.589Z,40.73
2023-01-02T00:54:34.988Z,31.97
2023-01-02T00:57:03.044Z,41.83
2023-01-02T00:59:31.276Z,34.37
2023-01-02T01:02:01.111Z,38.77
2023-01-02T01:04:29.277Z,37.47
2023-01-02T01:06:57.450Z,31.33
2023-01-02T01:09:25.846Z,30.13
2023-01-02T01:11:54.131Z,32.10
2023-01-02T01:14:23.831Z,33.63
2023-01-02T01:16:52.017Z,36.57
2023-01-02T01:19:21.594Z,37.97
2023-01-02T01:21:49.855Z,37.60
2023-01-02T01:24:18.222Z,42.87
2023-01-02T01:26:46.512Z,37.80
2023-01-02T01:29:14.933Z,44.40
2023-01-02T01:31:43.326Z,37.60
2023-01-02T01:34:12.746Z,38.03
2023-01-02T01:36:42.554Z,36.97
2023-01-02T01:39:10.886Z,38.23
2023-01-02T01:41:39.195Z,43.43
2023-01-02T01:44:40.614Z,39.93
2023-01-02T01:47:17.222Z,47.20
2023-01-02T01:49:47.509Z,47.00
2023-01-02T01:52:21.966Z,41.03
2023-01-02T01:54:56.573Z,49.40
2023-01-02T01:57:29.609Z,43.30
2023-01-02T02:00:00.055Z,41.27
2023-01-02T02:02:30.140Z,43.57
2023-01-02T02:05:01.922Z,46.83
2023-01-02T02:07:32.592Z,47.80
2023-01-02T02:10:05.459Z,47.77
2023-01-02T02:12:35.132Z,46.93
2023-01-02T02:15:03.563Z,45.93
2023-01-02T02:17:41.553Z,43.33
2023-01-02T02:20:29.830Z,53.30
2023-01-02T02:23:41.224Z,47.13
2023-01-02T02:26:45.720Z,41.13
2023-01-02T02:29:42.708Z,40.17
2023-01-02T02:32:22.207Z,45.13
2023-01-02T02:34:59.727Z,49.93
2023-01-02T02:37:38.018Z,45.20
2023-01-02T02:40:17.675Z,46.70
2023-01-02T02:42:58.308Z,46.20
2023-01-02T02:45:39.318Z,47.67
2023-01-02T02:48:14.542Z,39.53
2023-01-02T02:50:50.330Z,43.53
2023-01-02T02:53:23.674Z,50.63
2023-01-02T02:55:55.361Z,46.83
2023-01-02T02:58:25.873Z,50.97
2023-01-02T03:01:03.914Z,56.00
2023-01-02T03:03:33.505Z,49.63
2023-01-02T03:06:14.270Z,51.97
2023-01-02T03:08:46.399Z,49.87
2023-01-02T03:11:16.709Z,50.83
2023-01-02T03:13:52.608Z,46.10
2023-01-02T03:16:28.230Z,46.47
2023-01-02T03:19:03.565Z,58.27
2023-01-02T03:21:37.466Z,47.40
2023-01-02T03:24:09.258Z,45.50
2023-01-02T03:26:42.011Z,53.13
2023-01-02T03:29:30.342Z,46.33
2023-01-02T03:32:01.579Z,46.27
2023-01-02T03:34:33.770Z,48.33
2023-01-02T03:37:06.691Z,51.90
2023-01-02T03:39:38.985Z,55.63
2023-01-02T03:42:11.624Z,51.33
2023-01-02T03:44:45.703Z,50.23
2023-01-02T03:47:26.100Z,49.53
2023-01-02T03:49:58.947Z,53.07
2023-01-02T03:52:27.248Z,52.73
2023-01-02T03:54:57.481Z,51.47
2023-01-02T03:57:35.296Z,48.57
2023-01-02T04:00:09.011Z,47.23
2023-01-02T04:02:41.218Z,53.00
2023-01-02T04:05:19.779Z,51.93
2023-01-02T04:07:56.092Z,49.97
2023-01-02T04:10:25.477Z,46.33
2023-01-02T04:12:56.350Z,51.40
2023-01-02T04:15:28.637Z,53.47
2023-01-02T04:18:01.411Z,48.50
2023-01-02T04:20:34.785Z,52.37
2023-01-02T04:23:07.063Z,57.30
2023-01-02T04:25:43.189Z,51.10
2023-01-02T04:28:18.522Z,56.07
2023-01-02T04:30:52.139Z,57.43
2023-01-02T04:33:23.544Z,53.40
2023-01-02T04:35:53.097Z,54.47
2023-01-02T04:38:21.353Z,48.83
2023-01-02T04:40:50.509Z,47.13
2023-01-02T04:43:21.367Z,44.20
2023-01-02T04:45:50.419Z,41.10
2023-01-02T04:48:19.093Z,48.83
2023-01-02T04:50:49.071Z,43.77
2023-01-02T04:53:18.766Z,49.03
2023-01-02T04:55:46.981Z,41.33
2023-01-02T04:58:15.438Z,46.53
2023-01-02T05:00:43.732Z,41.77
2023-01-02T05:03:11.839Z,40.57
2023-01-02T05:05:40.140Z,42.30
2023-01-02T05:08:13.896Z,40.67
2023-01-02T05:10:45.588Z,35.73
2023-01-02T05:13:13.846Z,39.03
2023-01-02T05:15:42.128Z,40.13
2023-01-02T05:18:10.190Z,33.77
2023-01-02T05:20:38.570Z,40.57
2023-01-02T05:23:24.031Z,34.57
2023-01-02T05:25:53.669Z,39.77
2023-01-02T05:28:21.760Z,40.90
2023-01-02T05:30:50.571Z,45.83
2023-01-02T05:33:18.836Z,40.13
2023-01-02T05:35:48.247Z,37.43
2023-01-02T05:38:16.669Z,44.67
2023-01-02T05:40:44.998Z,43.87
2023-01-02T05:43:14.602Z,42.17
2023-01-02T05:45:42.967Z,47.87
2023-01-02T05:48:11.542Z,32.10
2023-01-02T05:50:39.707Z,30.70
2023-01-02T05:53:08.097Z,28.60
2023-01-02T05:55:36.344Z,34.20
2023-01-02T05:58:04.639Z,29.87
2023-01-02T06:00:34.323Z,33.17
2023-01-02T06:03:02.608Z,38.87
2023-01-02T06:05:30.983Z,43.17
2023-01-02T06:07:59.160Z,34.80
2023-01-02T06:10:27.359Z,35.83
2023-01-02T06:12:55.875Z,38.73
2023-01-02T06:15:24.405Z,34.13
2023-01-02T06:17:54.295Z,38.30
2023-01-02T06:20:22.633Z,32.90
2023-01-02T06:22:50.958Z,32.97
2023-01-02T06:25:19.308Z,31.30
2023-01-02T06:27:47.965Z,36.93
2023-01-02T06:30:16.672Z,37.33
2023-01-02T06:32:45.100Z,42.13
2023-01-02T06:35:14.969Z,35.77
2023-01-02T06:37:45.329Z,47.83
2023-01-02T06:40:14.059Z,37.47
2023-01-02T06:42:44.822Z,40.50
2023-01-02T06:45:13.984Z,34.40
2023-01-02T06:47:42.499Z,42.63
2023-01-02T06:50:11.570Z,44.93
2023-01-02T06:52:41.227Z,35.13
2023-01-02T06:55:09.965Z,32.73
2023-01-02T06:57:38.048Z,26.43
2023-01-02T07:00:07.034Z,32.60
2023-01-02T07:02:35.458Z,22.33
2023-01-02T07:05:03.711Z,28.13
2023-01-02T07:07:32.233Z,17.57
2023-01-02T07:10:01.967Z,23.17
2023-01-02T07:12:30.383Z,16.90
2023-01-02T07:14:58.785Z,17.93
2023-01-02T07:17:27.259Z,16.73
2023-01-02T07:20:00.969Z,13.30
2023-01-02T07:22:30.224Z,16.20
2023-01-02T07:24:58.342Z,14.73
2023-01-02T07:27:29.586Z,13.00
2023-01-02T07:29:58.085Z,14.03
2023-01-02T07:32:27.745Z,14.77
2023-01-02T07:34:56.105Z,11.90
2023-01-02T07:37:24.337Z,15.20
2023-01-02T07:39:52.510Z,8.23
2023-01-02T07:42:20.751Z,11.87
2023-01-02T07:44:50.577Z,15.53
2023-01-02T07:47:18.822Z,13.27
2023-01-02T07:49:47.154Z,14.07
2023-01-02T07:52:15.419Z,15.70
2023-01-02T07:54:43.591Z,8.97
2023-01-02T07:57:12.441Z,11.47
2023-01-02T07:59:41.150Z,8.90
2023-01-02T08:02:12.701Z,12.00
2023-01-02T08:04:41.127Z,8.90
2023-01-02T08:07:11.396Z,11.73
2023-01-02T08:09:39.695Z,7.73
2023-01-02T08:12:07.984Z,8.27
2023-01-02T08:14:38.098Z,7.67
2023-01-02T08:17:06.739Z,8.23
2023-01-02T08:19:36.631Z,7.13
2023-01-02T08:22:04.981Z,10.13
2023-01-02T08:24:33.431Z,6.47
2023-01-02T08:27:01.653Z,6.50
2023-01-02T08:29:30.005Z,8.87
2023-01-02T08:31:59.561Z,7.67
2023-01-02T08:34:29.408Z,8.90
2023-01-02T08:36:59.175Z,6.50
2023-01-02T08:42:12.601Z,8.53
2023-01-02T08:44:40.685Z,8.03
2023-01-02T08:47:08.800Z,7.37
2023-01-02T08:49:37.065Z,7.27
2023-01-02T08:52:07.218Z,9.47
2023-01-02T08:54:35.930Z,8.47
2023-01-02T08:57:04.455Z,7.30
2023-01-02T08:59:33.832Z,8.57
2023-01-02T09:02:02.087Z,5.60
2023-01-02T09:04:30.851Z,8.90
2023-01-02T09:06:59.223Z,9.47
2023-01-02T09:09:28.772Z,11.07
2023-01-02T09:11:57.324Z,12.30
2023-01-02T09:14:25.482Z,8.13
2023-01-02T09:16:54.185Z,12.17
2023-01-02T09:19:22.448Z,21.13
2023-01-02T09:21:50.539Z,14.33
2023-01-02T09:24:18.870Z,11.73
2023-01-02T09:26:48.689Z,12.47
2023-01-02T09:29:17.439Z,21.13
2023-01-02T09:31:45.781Z,10.40
2023-01-02T09:34:14.508Z,11.33
2023-01-02T09:36:42.732Z,11.87
2023-01-02T09:39:11.323Z,10.67
2023-01-02T09:41:41.911Z,13.63
2023-01-02T09:44:19.310Z,14.43
2023-01-02T09:46:52.078Z,12.50
2023-01-02T09:49:23.481Z,16.90
2023-01-02T09:51:55.555Z,10.07
2023-01-02T09:54:29.717Z,16.57
2023-01-02T09:57:11.379Z,14.10
2023-01-02T09:59:48.601Z,14.20
2023-01-02T10:02:32.410Z,12.80
2023-01-02T10:05:17.433Z,17.23
2023-01-02T10:07:53.741Z,12.60
2023-01-02T10:10:28.270Z,14.90
2023-01-02T10:13:05.112Z,13.40
2023-01-02T10:15:36.515Z,12.67
2023-01-02T10:18:11.281Z,13.43
2023-01-02T10:20:45.852Z,12.30
2023-01-02T10:23:19.287Z,14.73
2023-01-02T10:25:54.317Z,12.17
2023-01-02T10:28:29.695Z,14.50
2023-01-02T10:31:07.291Z,10.73
2023-01-02T10:33:45.712Z,10.53
2023-01-02T10:36:26.973Z,15.20
2023-01-02T10:39:11.721Z,11.77
2023-01-02T10:41:43.452Z,8.93
2023-01-02T10:44:21.924Z,9.43
2023-01-02T10:46:52.654Z,11.57
2023-01-02T10:49:23.765Z,11.77
2023-01-02T10:52:03.115Z,9.77
2023-01-02T10:54:32.055Z,8.43
2023-01-02T10:57:00.491Z,8.17
2023-01-02T10:59:31.017Z,6.63
2023-01-02T11:02:04.998Z,7.47
2023-01-02T11:04:41.286Z,5.33
2023-01-02T11:07:26.262Z,7.97
2023-01-02T11:09:57.146Z,7.63
2023-01-02T11:12:27.701Z,7.13
2023-01-02T11:15:12.381Z,9.53
2023-01-02T11:17:47.379Z,8.73
2023-01-02T11:20:41.198Z,7.77
2023-01-02T11:23:16.959Z,6.63
2023-01-02T11:25:47.423Z,6.37
2023-01-02T11:28:20.376Z,6.53
2023-01-02T11:30:52.337Z,8.10
2023-01-02T11:33:29.675Z,6.10
2023-01-02T11:36:06.656Z,9.13
2023-01-02T11:38:46.881Z,9.97
2023-01-02T11:41:49.682Z,9.50
2023-01-02T11:44:23.841Z,8.83
2023-01-02T11:46:54.504Z,7.23
2023-01-02T11:49:28.193Z,280.47
2023-01-02T11:51:59.619Z,10.53
2023-01-02T11:54:38.304Z,8.27
2023-01-02T11:57:18.585Z,8.93
2023-01-02T11:59:50.197Z,8.90
2023-01-02T12:02:25.979Z,10.53
2023-01-02T12:04:56.742Z,10.67
2023-01-02T12:07:42.500Z,10.33
2023-01-02T12:10:31.152Z,11.23
2023-01-02T12:13:18.680Z,8.23
2023-01-02T12:16:05.366Z,9.03
2023-01-02T12:18:49.059Z,8.80
2023-01-02T12:21:24.802Z,9.23
2023-01-02T12:24:06.077Z,8.50
2023-01-02T12:26:42.046Z,21.87
2023-01-02T12:29:46.815Z,6.63
2023-01-02T12:32:38.709Z,12.07
2023-01-02T12:35:22.330Z,7.00
2023-01-02T12:37:56.546Z,8.00
2023-01-02T12:40:39.000Z,9.43
2023-01-02T12:43:35.566Z,12.37
2023-01-02T12:46:17.266Z,8.67
2023-01-02T12:49:02.643Z,9.17
2023-01-02T12:51:41.447Z,8.37
2023-01-02T12:54:31.991Z,7.97
2023-01-02T12:57:07.988Z,11.07
2023-01-02T12:59:57.455Z,8.27
2023-01-02T13:02:42.426Z,8.33
2023-01-02T13:05:17.790Z,10.90
2023-01-02T13:07:49.887Z,11.73
2023-01-02T13:10:23.004Z,8.63
2023-01-02T13:12:51.605Z,10.03
2023-01-02T13:15:23.969Z,8.70
2023-01-02T13:18:02.329Z,13.37
2023-01-02T13:20:41.463Z,18.67
2023-01-02T13:23:23.915Z,19.40
2023-01-02T13:25:57.059Z,15.77
2023-01-02T13:28:25.663Z,18.80
2023-01-02T13:33:58.437Z,12.33
2023-01-02T13:36:29.654Z,12.50
2023-01-02T13:39:02.503Z,11.43
2023-01-02T13:41:59.014Z,13.63
2023-01-02T13:44:36.260Z,10.50
2023-01-02T13:47:25.874Z,13.27
2023-01-02T13:50:02.192Z,11.07
2023-01-02T13:52:33.271Z,11.23
2023-01-02T13:55:31.367Z,12.60
2023-01-02T13:58:38.737Z,11.53
2023-01-02T14:01:53.003Z,12.40
2023-01-02T14:04:36.458Z,9.90
2023-01-02T14:07:38.226Z,12.60
2023-01-02T14:10:41.534Z,12.50
2023-01-02T14:13:22.470Z,9.70
2023-01-02T14:16:22.247Z,9.10
2023-01-02T14:19:25.140Z,9.07
2023-01-02T14:22:03.267Z,6.90
2023-01-02T14:24:35.794Z,7.93
2023-01-02T14:27:06.995Z,31.63
2023-01-02T14:29:48.985Z,8.37
2023-01-02T14:32:25.813Z,8.30
2023-01-02T14:34:56.612Z,7.27
2023-01-02T14:37:38.317Z,10.70
2023-01-02T14:40:35.551Z,7.83
2023-01-02T14:43:24.514Z,6.73
2023-01-02T14:45:57.453Z,7.40
2023-01-02T14:48:33.778Z,5.73
2023-01-02T14:51:06.243Z,7.40
2023-01-02T14:53:38.255Z,8.07
2023-01-02T14:56:12.864Z,7.03
2023-01-02T14:58:43.755Z,6.23
2023-01-02T15:01:14.665Z,9.50
2023-01-02T15:04:16.147Z,6.63
2023-01-02T15:06:46.811Z,9.60
2023-01-02T15:09:26.965Z,7.90
2023-01-02T15:12:13.686Z,8.50
2023-01-02T15:14:44.005Z,8.37
2023-01-02T15:17:15.310Z,14.77
2023-01-02T15:19:45.835Z,10.43
2023-01-02T15:22:17.835Z,10.67
2023-01-02T15:24:49.569Z,12.27
2023-01-02T15:27:24.305Z,9.50
2023-01-02T15:29:55.002Z,9.87
2023-01-02T15:32:25.840Z,9.53
2023-01-02T15:35:10.308Z,9.23
2023-01-02T15:37:43.132Z,10.83
2023-01-02T15:40:17.528Z,11.77
2023-01-02T15:43:04.064Z,10.60
2023-01-02T15:45:33.477Z,12.37
2023-01-02T15:48:02.399Z,13.07
2023-01-02T15:50:33.962Z,11.83
2023-01-02T15:53:04.129Z,11.67
2023-01-02T15:55:36.602Z,11.77
2023-01-02T15:58:22.134Z,10.60
2023-01-02T16:00:53.666Z,10.87
2023-01-02T16:04:00.648Z,11.17
2023-01-02T16:06:30.786Z,12.07
2023-01-02T16:09:01.438Z,8.20
2023-01-02T16:11:30.147Z,8.90
2023-01-02T16:14:21.189Z,10.83
2023-01-02T16:16:53.481Z,10.57
2023-01-02T16:19:26.380Z,6.87
2023-01-02T16:22:08.837Z,9.70
2023-01-02T16:24:46.652Z,7.83
2023-01-02T16:27:28.472Z,6.90
2023-01-02T16:30:00.622Z,7.77
2023-01-02T16:32:38.945Z,5.57
2023-01-02T16:35:22.980Z,6.60
2023-01-02T16:38:01.198Z,6.43
2023-01-02T16:41:03.440Z,4.53
2023-01-02T16:43:43.154Z,5.83
2023-01-02T16:46:20.118Z,4.83
2023-01-02T16:48:50.107Z,5.43
2023-01-02T16:51:21.759Z,5.73
2023-01-02T16:53:55.227Z,4.10
2023-01-02T16:56:27.624Z,3.93
2023-01-02T16:59:01.510Z,5.13
2023-01-02T17:01:31.040Z,4.07
2023-01-02T17:03:59.803Z,3.40
2023-01-02T17:06:28.104Z,4.93
2023-01-02T17:08:58.038Z,6.73
2023-01-02T17:11:26.608Z,4.57
2023-01-02T17:13:55.040Z,4.07
2023-01-02T17:16:23.353Z,4.83
2023-01-02T17:18:51.878Z,3.23
2023-01-02T17:21:20.499Z,4.90
2023-01-02T17:23:50.899Z,6.27
2023-01-02T17:26:21.684Z,3.97
2023-01-02T17:28:49.961Z,2.50
2023-01-02T17:31:25.357Z,3.40
2023-01-02T17:33:54.948Z,3.43
2023-01-02T17:36:24.132Z,2.90
2023-01-02T17:38:52.517Z,2.33
2023-01-02T17:41:24.066Z,3.60
2023-01-02T17:44:01.641Z,2.33
2023-01-02T17:49:21.291Z,2.53
2023-01-02T17:51:49.826Z,3.23
2023-01-02T17:54:18.520Z,3.47
2023-01-02T17:56:48.679Z,4.30
2023-01-02T17:59:19.394Z,3.27
2023-01-02T18:01:48.842Z,2.50
2023-01-02T18:04:33.653Z,2.13
2023-01-02T18:07:12.981Z,2.30
2023-01-02T18:10:07.938Z,2.63
2023-01-02T18:12:40.724Z,2.90
2023-01-02T18:15:19.459Z,2.93
2023-01-02T18:17:51.719Z,3.03
2023-01-02T18:20:24.368Z,3.87
2023-01-02T18:22:53.102Z,3.20
2023-01-02T18:25:25.653Z,2.73
2023-01-02T18:27:59.311Z,3.77
2023-01-02T18:30:28.824Z,3.17
2023-01-02T18:33:05.146Z,3.43
2023-01-02T18:35:56.644Z,3.60
2023-01-02T18:38:30.490Z,4.03
2023-01-02T18:40:59.120Z,4.00
2023-01-02T18:43:35.852Z,3.07
2023-01-02T18:46:13.757Z,2.87
2023-01-02T18:48:42.036Z,3.53
2023-01-02T18:51:19.268Z,6.47
2023-01-02T18:53:51.090Z,7.97
2023-01-02T18:56:21.392Z,3.60
2023-01-02T18:59:03.954Z,5.90
2023-01-02T19:01:37.882Z,4.37
2023-01-02T19:04:26.618Z,4.17
2023-01-02T19:06:59.135Z,3.57
2023-01-02T19:09:37.060Z,4.30
2023-01-02T19:12:47.251Z,6.77
2023-01-02T19:15:40.763Z,1.93
2023-01-02T19:18:35.666Z,3.63
2023-01-02T19:21:18.768Z,1.83
2023-01-02T19:23:58.554Z,3.13
2023-01-02T19:26:34.776Z,1.87
2023-01-02T19:29:11.903Z,2.07
2023-01-02T19:31:45.716Z,2.33
2023-01-02T19:34:41.319Z,2.47
2023-01-02T19:37:27.933Z,3.73
2023-01-02T19:40:03.007Z,2.07
2023-01-02T19:42:32.492Z,4.67
2023-01-02T19:45:03.020Z,3.10
2023-01-02T19:47:37.130Z,3.17
2023-01-02T19:50:11.362Z,3.03
2023-01-02T19:52:40.861Z,4.80
2023-01-02T19:55:11.576Z,4.07
2023-01-02T19:57:39.980Z,4.63
2023-01-02T20:00:14.668Z,3.20
2023-01-02T20:02:46.760Z,4.37
2023-01-02T20:05:21.851Z,6.13
2023-01-02T20:07:54.193Z,3.27
2023-01-02T20:10:29.070Z,2.73
2023-01-02T20:13:01.624Z,2.30
2023-01-02T20:15:31.222Z,2.23
2023-01-02T20:18:10.761Z,2.20
2023-01-02T20:20:39.784Z,2.73
2023-01-02T20:23:10.729Z,1.90
2023-01-02T20:25:44.490Z,2.63
2023-01-02T20:28:13.924Z,3.63
2023-01-02T20:30:54.224Z,4.83
2023-01-02T20:33:41.876Z,3.20
2023-01-02T20:36:13.984Z,2.33
2023-01-02T20:38:44.555Z,1.97
2023-01-02T20:41:20.480Z,3.07
2023-01-02T20:43:50.187Z,1.50
2023-01-02T20:46:19.211Z,2.53
2023-01-02T20:48:49.369Z,1.63
2023-01-02T20:51:18.245Z,3.20
2023-01-02T20:53:49.557Z,4.90
2023-01-02T20:56:18.239Z,3.80
2023-01-02T20:58:47.115Z,3.37
2023-01-02T21:01:16.171Z,3.10
2023-01-02T21:03:44.560Z,4.27
2023-01-02T21:06:14.565Z,4.17
2023-01-02T21:08:43.167Z,2.37
2023-01-02T21:11:12.020Z,2.27
2023-01-02T21:13:40.800Z,3.17
2023-01-02T21:16:09.314Z,3.37
2023-01-02T21:18:39.416Z,2.10
2023-01-02T21:21:10.758Z,1.60
2023-01-02T21:23:42.704Z,2.27
2023-01-02T21:26:14.541Z,3.10
2023-01-02T21:28:44.543Z,2.57
2023-01-02T21:31:13.659Z,3.07
2023-01-02T21:33:42.770Z,3.43
2023-01-02T21:36:11.519Z,2.90
2023-01-02T21:38:41.549Z,2.37
2023-01-02T21:41:27.789Z,3.10
2023-01-02T21:43:56.186Z,3.70
2023-01-02T21:46:24.543Z,4.30
2023-01-02T21:48:53.182Z,3.30
2023-01-02T21:51:21.365Z,3.83
2023-01-02T21:53:51.388Z,2.20
2023-01-02T21:56:19.695Z,2.90
2023-01-02T21:58:48.281Z,2.23
2023-01-02T22:01:16.613Z,2.70
2023-01-02T22:03:45.520Z,2.40
2023-01-02T22:06:13.985Z,3.83
2023-01-02T22:08:42.325Z,2.70
2023-01-02T22:11:29.634Z,4.87
2023-01-02T22:13:58.332Z,5.20
2023-01-02T22:16:26.688Z,3.03
2023-01-02T22:18:55.108Z,5.00
2023-01-02T22:21:23.608Z,4.53
2023-01-02T22:23:52.600Z,2.67
2023-01-02T22:26:22.748Z,2.90
2023-01-02T22:28:51.550Z,4.73
2023-01-02T22:31:19.783Z,4.97
2023-01-02T22:33:48.660Z,4.73
2023-01-02T22:36:16.974Z,4.73
2023-01-02T22:39:17.470Z,3.83
2023-01-02T22:41:36.970Z,4.13
2023-01-02T22:44:07.694Z,5.10
2023-01-02T22:46:43.248Z,4.27
2023-01-02T22:49:16.500Z,3.70
2023-01-02T22:52:07.881Z,4.30
2023-01-02T22:54:33.775Z,3.57
2023-01-02T22:57:03.983Z,4.60
2023-01-02T22:59:32.352Z,3.90
2023-01-02T23:02:00.639Z,3.20
2023-01-02T23:04:30.078Z,2.57
2023-01-02T23:07:23.434Z,2.30
2023-01-02T23:09:47.957Z,1.70
2023-01-02T23:12:18.587Z,1.53
2023-01-02T23:14:46.880Z,1.73
2023-01-02T23:17:32.885Z,1.47
2023-01-02T23:20:01.147Z,1.50
2023-01-02T23:22:30.028Z,1.20
2023-01-02T23:24:58.228Z,1.13
2023-01-02T23:27:28.381Z,0.90
2023-01-02T23:29:56.826Z,1.20
2023-01-02T23:32:26.581Z,0.80
2023-01-02T23:34:55.334Z,1.03
2023-01-02T23:37:25.141Z,0.80
2023-01-02T23:39:53.677Z,1.50
2023-01-02T23:42:22.194Z,0.60
2023-01-02T23:44:52.184Z,0.83
2023-01-02T23:47:21.063Z,0.60
2023-01-02T23:49:49.436Z,0.70
2023-01-02T23:52:18.289Z,0.50
2023-01-02T23:54:47.518Z,0.50
2023-01-02T23:57:15.908Z,1.43
2023-01-02T23:59:44.481Z,0.40
