createdAt,value
2023-01-29T00:00:42.303Z,81.90
2023-01-29T00:01:42.271Z,71.48
2023-01-29T00:02:42.236Z,72.30
2023-01-29T00:03:42.161Z,77.69
2023-01-29T00:04:42.125Z,78.93
2023-01-29T00:05:42.072Z,79.53
2023-01-29T00:06:42.038Z,78.72
2023-01-29T00:07:41.986Z,73.57
2023-01-29T00:08:41.960Z,72.24
2023-01-29T00:09:41.907Z,80.36
2023-01-29T00:10:41.863Z,81.53
2023-01-29T00:11:41.829Z,81.92
2023-01-29T00:12:41.773Z,76.45
2023-01-29T00:13:41.727Z,75.30
2023-01-29T00:14:41.694Z,71.70
2023-01-29T00:15:41.644Z,79.04
2023-01-29T00:16:41.657Z,79.24
2023-01-29T00:17:41.556Z,79.82
2023-01-29T00:18:41.534Z,76.05
2023-01-29T00:19:41.463Z,73.97
2023-01-29T00:20:41.430Z,80.24
2023-01-29T00:21:41.412Z,80.10
2023-01-29T00:22:41.375Z,81.94
2023-01-29T00:23:41.309Z,81.07
2023-01-29T00:24:41.263Z,74.06
2023-01-29T00:25:41.219Z,71.83
2023-01-29T00:26:41.196Z,73.89
2023-01-29T00:27:41.136Z,79.97
2023-01-29T00:28:41.096Z,81.82
2023-01-29T00:29:41.067Z,74.83
2023-01-29T00:30:41.013Z,72.20
2023-01-29T00:31:41.069Z,76.19
2023-01-29T00:32:40.961Z,77.07
2023-01-29T00:33:40.901Z,76.24
2023-01-29T00:34:40.847Z,82.08
2023-01-29T00:35:40.804Z,76.20
2023-01-29T00:36:40.771Z,71.03
2023-01-29T00:37:40.734Z,75.68
2023-01-29T00:38:40.671Z,76.74
2023-01-29T00:39:47.792Z,76.93
2023-01-29T00:40:41.588Z,76.93
2023-01-29T00:41:40.551Z,76.49
2023-01-29T00:42:40.537Z,72.08
2023-01-29T00:43:40.469Z,76.70
2023-01-29T00:44:40.439Z,75.58
2023-01-29T00:45:40.381Z,80.01
2023-01-29T00:46:40.380Z,80.02
2023-01-29T00:47:40.310Z,72.66
2023-01-29T00:48:40.264Z,73.93
2023-01-29T00:49:40.220Z,79.08
2023-01-29T00:50:40.175Z,76.97
2023-01-29T00:51:40.140Z,80.56
2023-01-29T00:52:40.086Z,72.19
2023-01-29T00:53:40.053Z,68.89
2023-01-29T00:54:39.991Z,75.52
2023-01-29T00:55:39.952Z,74.93
2023-01-29T00:56:39.904Z,79.68
2023-01-29T00:57:39.882Z,75.22
2023-01-29T00:58:39.821Z,68.99
2023-01-29T00:59:39.794Z,74.18
2023-01-29T01:00:39.805Z,76.71
2023-01-29T01:01:39.782Z,80.52
2023-01-29T01:02:39.664Z,81.67
2023-01-29T01:03:39.613Z,76.00
2023-01-29T01:04:39.583Z,68.33
2023-01-29T01:05:39.556Z,77.48
2023-01-29T01:06:39.504Z,77.72
2023-01-29T01:07:39.452Z,80.57
2023-01-29T01:08:39.412Z,79.96
2023-01-29T01:09:39.379Z,70.81
2023-01-29T01:10:39.325Z,77.10
2023-01-29T01:11:39.284Z,76.63
2023-01-29T01:12:39.251Z,81.27
2023-01-29T01:13:39.195Z,81.47
2023-01-29T01:14:39.150Z,74.38
2023-01-29T01:15:39.122Z,73.90
2023-01-29T01:16:39.091Z,74.21
2023-01-29T01:17:39.043Z,76.96
2023-01-29T01:18:38.969Z,79.84
2023-01-29T01:19:38.937Z,83.22
2023-01-29T01:20:38.891Z,72.19
2023-01-29T01:21:38.853Z,73.90
2023-01-29T01:22:38.797Z,73.42
2023-01-29T01:23:38.768Z,82.15
2023-01-29T01:24:38.723Z,78.98
2023-01-29T01:25:38.675Z,79.95
2023-01-29T01:26:38.627Z,70.48
2023-01-29T01:27:38.591Z,73.17
2023-01-29T01:28:38.546Z,78.60
2023-01-29T01:29:38.494Z,77.27
2023-01-29T01:30:38.456Z,79.12
2023-01-29T01:31:38.432Z,79.13
2023-01-29T01:32:38.364Z,74.72
2023-01-29T01:33:38.305Z,77.28
2023-01-29T01:34:38.257Z,78.43
2023-01-29T01:35:38.206Z,81.46
2023-01-29T01:36:38.164Z,82.89
2023-01-29T01:37:38.123Z,71.88
2023-01-29T01:38:38.065Z,73.41
2023-01-29T01:39:38.029Z,75.40
2023-01-29T01:40:37.969Z,82.38
2023-01-29T01:41:37.940Z,80.58
2023-01-29T01:42:37.897Z,79.39
2023-01-29T01:43:37.854Z,71.56
2023-01-29T01:44:37.806Z,71.27
2023-01-29T01:45:37.823Z,79.18
2023-01-29T01:46:37.713Z,81.66
2023-01-29T01:47:37.672Z,80.73
2023-01-29T01:48:37.612Z,74.54
2023-01-29T01:49:37.570Z,70.56
2023-01-29T01:50:37.529Z,77.38
2023-01-29T01:51:37.487Z,77.71
2023-01-29T01:52:37.433Z,79.35
2023-01-29T01:53:37.384Z,80.65
2023-01-29T01:54:37.334Z,77.42
2023-01-29T01:55:37.292Z,72.80
2023-01-29T01:56:37.248Z,80.41
2023-01-29T01:57:37.208Z,81.55
2023-01-29T01:58:37.165Z,82.33
2023-01-29T01:59:37.124Z,79.93
2023-01-29T02:00:37.153Z,71.38
2023-01-29T02:01:37.021Z,77.11
2023-01-29T02:02:36.988Z,81.95
2023-01-29T02:03:36.928Z,80.28
2023-01-29T02:04:36.898Z,83.04
2023-01-29T02:05:36.838Z,76.21
2023-01-29T02:06:36.788Z,73.88
2023-01-29T02:07:36.759Z,72.90
2023-01-29T02:08:36.715Z,77.92
2023-01-29T02:09:36.677Z,77.38
2023-01-29T02:10:36.622Z,83.48
2023-01-29T02:11:36.595Z,73.11
2023-01-29T02:12:36.543Z,72.30
2023-01-29T02:13:36.497Z,78.40
2023-01-29T02:14:36.442Z,77.74
2023-01-29T02:15:36.409Z,78.72
2023-01-29T02:16:36.355Z,75.42
2023-01-29T02:17:36.342Z,76.71
2023-01-29T02:18:36.257Z,75.07
2023-01-29T02:19:36.191Z,81.55
2023-01-29T02:20:36.146Z,82.81
2023-01-29T02:21:36.088Z,83.70
2023-01-29T02:22:36.046Z,79.65
2023-01-29T02:23:36.026Z,73.55
2023-01-29T02:24:35.985Z,76.59
2023-01-29T02:25:35.901Z,78.28
2023-01-29T02:26:35.855Z,80.70
2023-01-29T02:27:35.819Z,83.96
2023-01-29T02:28:35.794Z,81.41
2023-01-29T02:29:35.718Z,76.50
2023-01-29T02:30:35.659Z,79.39
2023-01-29T02:31:35.680Z,80.87
2023-01-29T02:32:35.569Z,81.45
2023-01-29T02:33:35.529Z,82.58
2023-01-29T02:34:35.492Z,72.38
2023-01-29T02:35:35.438Z,74.65
2023-01-29T02:36:35.408Z,79.03
2023-01-29T02:37:35.352Z,83.70
2023-01-29T02:38:35.307Z,85.04
2023-01-29T02:39:35.275Z,81.46
2023-01-29T02:40:35.216Z,72.38
2023-01-29T02:41:35.187Z,74.81
2023-01-29T02:42:35.123Z,77.45
2023-01-29T02:43:35.071Z,81.89
2023-01-29T02:45:35.001Z,75.24
2023-01-29T02:46:34.956Z,73.33
2023-01-29T02:47:34.913Z,77.24
2023-01-29T02:48:34.865Z,84.45
2023-01-29T02:49:34.828Z,81.34
2023-01-29T02:50:34.768Z,85.00
2023-01-29T02:51:34.734Z,71.84
2023-01-29T02:52:34.674Z,71.31
2023-01-29T02:53:34.637Z,79.67
2023-01-29T02:54:34.589Z,78.79
2023-01-29T02:55:34.530Z,81.74
2023-01-29T02:56:34.494Z,81.80
2023-01-29T02:57:34.453Z,75.11
2023-01-29T02:58:34.399Z,71.80
2023-01-29T02:59:34.348Z,80.21
2023-01-29T03:00:34.316Z,81.94
2023-01-29T03:01:34.255Z,83.43
2023-01-29T03:02:34.302Z,79.28
2023-01-29T03:03:34.152Z,77.71
2023-01-29T03:04:34.101Z,81.85
2023-01-29T03:05:34.062Z,82.01
2023-01-29T03:06:34.006Z,83.57
2023-01-29T03:07:33.971Z,86.15
2023-01-29T03:08:33.913Z,71.77
2023-01-29T03:09:33.892Z,73.57
2023-01-29T03:10:33.820Z,83.84
2023-01-29T03:11:33.797Z,82.26
2023-01-29T03:12:33.801Z,81.97
2023-01-29T03:13:33.690Z,82.26
2023-01-29T03:14:33.635Z,77.62
2023-01-29T03:15:33.584Z,75.55
2023-01-29T03:16:33.569Z,79.17
2023-01-29T03:17:33.485Z,84.49
2023-01-29T03:18:33.458Z,86.43
2023-01-29T03:19:33.390Z,80.78
2023-01-29T03:20:33.377Z,74.04
2023-01-29T03:21:33.287Z,77.58
2023-01-29T03:22:33.238Z,79.67
2023-01-29T03:23:33.183Z,81.32
2023-01-29T03:24:33.172Z,82.18
2023-01-29T03:25:33.093Z,74.99
2023-01-29T03:26:33.046Z,76.61
2023-01-29T03:27:32.985Z,78.77
2023-01-29T03:28:32.939Z,81.85
2023-01-29T03:29:32.891Z,85.49
2023-01-29T03:30:32.844Z,84.69
2023-01-29T03:31:32.905Z,77.19
2023-01-29T03:32:32.752Z,75.33
2023-01-29T03:33:32.810Z,75.73
2023-01-29T03:34:32.665Z,76.94
2023-01-29T03:35:32.650Z,79.56
2023-01-29T03:36:32.581Z,78.14
2023-01-29T03:37:32.531Z,79.26
2023-01-29T03:38:32.534Z,80.92
2023-01-29T03:39:32.451Z,82.10
2023-01-29T03:40:32.417Z,86.40
2023-01-29T03:41:32.365Z,86.82
2023-01-29T03:42:32.320Z,86.29
2023-01-29T03:43:32.291Z,82.24
2023-01-29T03:44:32.236Z,81.27
2023-01-29T03:45:32.230Z,84.25
2023-01-29T03:46:32.144Z,84.39
2023-01-29T03:47:32.094Z,85.75
2023-01-29T03:48:32.041Z,88.78
2023-01-29T03:49:31.990Z,84.70
2023-01-29T03:50:31.956Z,80.49
2023-01-29T03:51:31.911Z,87.37
2023-01-29T03:52:31.855Z,85.74
2023-01-29T03:53:31.820Z,86.92
2023-01-29T03:54:31.774Z,85.34
2023-01-29T03:55:31.732Z,76.72
2023-01-29T03:56:31.679Z,80.23
2023-01-29T03:57:31.638Z,85.35
2023-01-29T03:58:31.597Z,87.94
2023-01-29T03:59:31.564Z,86.86
2023-01-29T04:00:31.520Z,88.24
2023-01-29T04:01:31.473Z,79.59
2023-01-29T04:02:31.408Z,83.93
2023-01-29T04:03:31.364Z,82.27
2023-01-29T04:04:31.331Z,84.28
2023-01-29T04:05:31.274Z,84.20
2023-01-29T04:06:31.221Z,89.38
2023-01-29T04:07:31.185Z,77.83
2023-01-29T04:08:31.140Z,81.06
2023-01-29T04:09:31.101Z,82.64
2023-01-29T04:10:31.053Z,83.92
2023-01-29T04:11:31.010Z,87.65
2023-01-29T04:12:30.967Z,83.76
2023-01-29T04:13:30.921Z,81.18
2023-01-29T04:14:30.886Z,82.80
2023-01-29T04:15:30.826Z,84.17
2023-01-29T04:16:30.850Z,87.55
2023-01-29T04:17:30.742Z,89.69
2023-01-29T04:18:30.698Z,83.22
2023-01-29T04:19:30.659Z,86.45
2023-01-29T04:20:30.611Z,84.23
2023-01-29T04:21:30.560Z,88.86
2023-01-29T04:22:30.512Z,86.26
2023-01-29T04:23:30.460Z,90.43
2023-01-29T04:24:30.463Z,87.69
2023-01-29T04:25:30.365Z,84.65
2023-01-29T04:26:30.337Z,86.56
2023-01-29T04:27:30.266Z,90.21
2023-01-29T04:28:30.224Z,89.70
2023-01-29T04:29:30.423Z,90.10
2023-01-29T04:30:30.129Z,89.43
2023-01-29T04:31:30.153Z,86.69
2023-01-29T04:32:30.051Z,87.08
2023-01-29T04:33:29.999Z,89.86
2023-01-29T04:34:29.952Z,89.81
2023-01-29T04:35:29.911Z,87.13
2023-01-29T04:36:29.858Z,91.49
2023-01-29T04:37:29.822Z,85.17
2023-01-29T04:38:29.766Z,85.04
2023-01-29T04:39:29.723Z,91.06
2023-01-29T04:40:29.669Z,92.81
2023-01-29T04:41:29.641Z,90.29
2023-01-29T04:42:29.595Z,90.33
2023-01-29T04:43:29.535Z,88.84
2023-01-29T04:44:29.491Z,84.83
2023-01-29T04:45:29.448Z,90.51
2023-01-29T04:46:29.393Z,91.35
2023-01-29T04:47:29.366Z,92.73
2023-01-29T04:48:29.289Z,92.55
2023-01-29T04:49:29.244Z,90.04
2023-01-29T04:50:29.217Z,89.47
2023-01-29T04:51:29.161Z,89.32
2023-01-29T04:52:29.127Z,92.10
2023-01-29T04:53:29.078Z,92.08
2023-01-29T04:54:29.039Z,87.15
2023-01-29T04:55:29.007Z,91.39
2023-01-29T04:56:28.943Z,91.09
2023-01-29T04:57:28.898Z,91.83
2023-01-29T04:58:28.865Z,91.63
2023-01-29T04:59:28.812Z,95.93
2023-01-29T05:00:28.778Z,90.74
2023-01-29T05:01:28.736Z,90.90
2023-01-29T05:02:28.708Z,92.02
2023-01-29T05:03:28.613Z,91.22
2023-01-29T05:04:28.582Z,92.26
2023-01-29T05:05:28.533Z,93.62
2023-01-29T05:06:28.479Z,89.71
2023-01-29T05:07:28.445Z,89.92
2023-01-29T05:08:28.407Z,94.29
2023-01-29T05:09:28.348Z,99.60
2023-01-29T05:10:28.318Z,95.76
2023-01-29T05:11:28.270Z,92.85
2023-01-29T05:12:28.224Z,87.59
2023-01-29T05:13:28.176Z,87.81
2023-01-29T05:14:28.137Z,89.26
2023-01-29T05:15:28.089Z,89.92
2023-01-29T05:16:28.048Z,91.44
2023-01-29T05:17:27.995Z,95.50
2023-01-29T05:18:27.956Z,90.28
2023-01-29T05:19:27.927Z,90.52
2023-01-29T05:20:27.877Z,94.07
2023-01-29T05:21:27.821Z,96.37
2023-01-29T05:22:27.790Z,93.59
2023-01-29T05:23:27.741Z,94.32
2023-01-29T05:24:27.732Z,92.20
2023-01-29T05:25:27.644Z,89.51
2023-01-29T05:26:27.620Z,90.64
2023-01-29T05:27:27.550Z,96.14
2023-01-29T05:28:27.538Z,93.32
2023-01-29T05:29:27.465Z,93.14
2023-01-29T05:30:27.433Z,94.92
2023-01-29T05:31:27.536Z,86.34
2023-01-29T05:32:27.336Z,91.61
2023-01-29T05:33:27.299Z,93.14
2023-01-29T05:34:27.248Z,95.09
2023-01-29T05:35:27.203Z,93.81
2023-01-29T05:36:27.169Z,91.78
2023-01-29T05:37:27.133Z,90.57
2023-01-29T05:38:27.084Z,93.55
2023-01-29T05:39:27.031Z,97.89
2023-01-29T05:40:26.984Z,96.57
2023-01-29T05:41:26.939Z,97.72
2023-01-29T05:42:26.902Z,88.56
2023-01-29T05:43:26.854Z,90.33
2023-01-29T05:44:26.809Z,92.06
2023-01-29T05:45:26.763Z,99.86
2023-01-29T05:46:26.735Z,99.84
2023-01-29T05:47:26.676Z,97.68
2023-01-29T05:48:26.653Z,90.55
2023-01-29T05:49:26.593Z,92.58
2023-01-29T05:50:26.547Z,98.11
2023-01-29T05:51:26.505Z,93.53
2023-01-29T05:52:26.465Z,95.61
2023-01-29T05:53:26.424Z,96.81
2023-01-29T05:54:26.381Z,90.77
2023-01-29T05:55:26.325Z,93.37
2023-01-29T05:56:26.294Z,95.59
2023-01-29T05:57:26.262Z,92.34
2023-01-29T05:58:26.220Z,93.88
2023-01-29T05:59:26.181Z,94.46
2023-01-29T06:00:26.128Z,92.18
2023-01-29T06:01:26.080Z,91.69
2023-01-29T06:02:26.056Z,96.27
2023-01-29T06:03:26.002Z,98.49
2023-01-29T06:04:25.966Z,97.16
2023-01-29T06:05:25.918Z,96.47
2023-01-29T06:06:25.875Z,95.36
2023-01-29T06:07:25.841Z,91.65
2023-01-29T06:08:25.810Z,91.19
2023-01-29T06:09:25.754Z,96.43
2023-01-29T06:10:25.714Z,100.11
2023-01-29T06:11:25.673Z,96.15
2023-01-29T06:12:25.654Z,96.40
2023-01-29T06:13:25.588Z,90.12
2023-01-29T06:14:25.547Z,91.08
2023-01-29T06:15:25.529Z,95.60
2023-01-29T06:16:25.530Z,97.54
2023-01-29T06:17:25.429Z,97.00
2023-01-29T06:18:25.392Z,95.47
2023-01-29T06:19:25.350Z,91.74
2023-01-29T06:20:25.303Z,95.63
2023-01-29T06:21:25.262Z,96.44
2023-01-29T06:22:25.219Z,92.16
2023-01-29T06:23:25.168Z,96.22
2023-01-29T06:24:25.170Z,93.92
2023-01-29T06:25:25.084Z,93.72
2023-01-29T06:26:25.050Z,90.00
2023-01-29T06:27:25.003Z,99.88
2023-01-29T06:28:24.957Z,98.60
2023-01-29T06:29:24.904Z,98.64
2023-01-29T06:30:24.882Z,95.75
2023-01-29T06:31:37.736Z,95.61
2023-01-29T06:32:25.817Z,95.82
2023-01-29T06:33:24.738Z,96.42
2023-01-29T06:34:24.691Z,95.92
2023-01-29T06:35:24.657Z,98.23
2023-01-29T06:36:24.618Z,98.72
2023-01-29T06:37:24.586Z,97.71
2023-01-29T06:38:24.545Z,100.60
2023-01-29T06:39:24.482Z,100.41
2023-01-29T06:40:24.445Z,102.26
2023-01-29T06:41:24.393Z,100.47
2023-01-29T06:42:24.362Z,99.28
2023-01-29T06:43:24.312Z,97.95
2023-01-29T06:44:24.274Z,100.14
2023-01-29T06:45:24.265Z,104.87
2023-01-29T06:46:24.186Z,102.77
2023-01-29T06:47:24.139Z,100.89
2023-01-29T06:48:24.104Z,97.93
2023-01-29T06:49:24.050Z,97.24
2023-01-29T06:50:24.011Z,99.19
2023-01-29T06:51:23.970Z,99.04
2023-01-29T06:52:23.930Z,99.57
2023-01-29T06:53:23.884Z,104.06
2023-01-29T06:54:23.839Z,97.29
2023-01-29T06:55:23.796Z,99.69
2023-01-29T06:56:23.755Z,102.59
2023-01-29T06:57:23.714Z,103.76
2023-01-29T06:58:23.677Z,101.12
2023-01-29T06:59:23.620Z,101.28
2023-01-29T07:00:23.584Z,99.11
2023-01-29T07:01:35.806Z,101.26
2023-01-29T07:02:24.576Z,101.38
2023-01-29T07:03:23.463Z,101.63
2023-01-29T07:04:23.414Z,101.93
2023-01-29T07:05:23.377Z,102.02
2023-01-29T07:06:23.326Z,98.80
2023-01-29T07:07:23.286Z,100.92
2023-01-29T07:08:23.241Z,103.28
2023-01-29T07:09:23.200Z,102.79
2023-01-29T07:10:23.142Z,98.98
2023-01-29T07:11:23.101Z,102.34
2023-01-29T07:12:23.049Z,101.08
2023-01-29T07:13:23.013Z,95.15
2023-01-29T07:14:22.949Z,96.81
2023-01-29T07:15:22.911Z,99.86
2023-01-29T07:16:22.900Z,101.17
2023-01-29T07:17:22.823Z,100.28
2023-01-29T07:18:22.782Z,94.86
2023-01-29T07:19:22.740Z,98.40
2023-01-29T07:20:22.712Z,99.13
2023-01-29T07:21:22.634Z,100.50
2023-01-29T07:22:22.590Z,101.27
2023-01-29T07:23:22.548Z,100.84
2023-01-29T07:24:22.601Z,89.48
2023-01-29T07:25:22.450Z,94.70
2023-01-29T07:26:22.420Z,100.31
2023-01-29T07:27:22.369Z,98.40
2023-01-29T07:28:22.321Z,100.12
2023-01-29T07:29:22.298Z,98.65
2023-01-29T07:30:22.240Z,95.84
2023-01-29T07:31:22.312Z,100.45
2023-01-29T07:32:22.225Z,100.04
2023-01-29T07:33:22.118Z,103.76
2023-01-29T07:34:22.077Z,101.11
2023-01-29T07:35:22.018Z,101.74
2023-01-29T07:36:21.980Z,99.08
2023-01-29T07:37:21.944Z,99.87
2023-01-29T07:38:21.910Z,100.57
2023-01-29T07:39:21.861Z,103.08
2023-01-29T07:40:21.812Z,103.40
2023-01-29T07:41:21.774Z,102.47
2023-01-29T07:42:21.733Z,99.40
2023-01-29T07:43:21.677Z,98.35
2023-01-29T07:44:21.636Z,104.67
2023-01-29T07:45:21.590Z,103.82
2023-01-29T07:46:21.559Z,103.72
2023-01-29T07:47:21.512Z,102.88
2023-01-29T07:48:21.472Z,101.04
2023-01-29T07:49:21.433Z,103.66
2023-01-29T07:50:21.396Z,105.96
2023-01-29T07:51:21.357Z,104.54
2023-01-29T07:52:22.399Z,103.30
2023-01-29T07:53:21.253Z,104.86
2023-01-29T07:54:21.204Z,100.09
2023-01-29T07:55:21.166Z,104.63
2023-01-29T07:56:21.120Z,107.66
2023-01-29T07:57:21.066Z,102.70
2023-01-29T07:58:21.016Z,103.60
2023-01-29T07:59:20.976Z,102.31
2023-01-29T08:00:20.936Z,99.64
2023-01-29T08:01:20.955Z,102.55
2023-01-29T08:02:20.878Z,103.59
2023-01-29T08:03:20.827Z,102.13
2023-01-29T08:04:20.751Z,105.95
2023-01-29T08:05:20.762Z,103.82
2023-01-29T08:06:20.644Z,99.75
2023-01-29T08:07:20.603Z,104.79
2023-01-29T08:08:20.568Z,106.95
2023-01-29T08:09:20.536Z,106.17
2023-01-29T08:10:20.635Z,104.92
2023-01-29T08:11:20.440Z,101.81
2023-01-29T08:12:20.374Z,102.07
2023-01-29T08:13:20.329Z,101.40
2023-01-29T08:14:20.280Z,104.41
2023-01-29T08:15:20.236Z,104.40
2023-01-29T08:16:20.188Z,105.78
2023-01-29T08:17:20.141Z,101.36
2023-01-29T08:18:20.103Z,101.87
2023-01-29T08:19:20.059Z,100.09
2023-01-29T08:20:20.191Z,105.67
2023-01-29T08:21:19.979Z,103.88
2023-01-29T08:22:19.929Z,105.78
2023-01-29T08:23:19.877Z,100.19
2023-01-29T08:24:19.886Z,98.50
2023-01-29T08:25:19.809Z,102.21
2023-01-29T08:26:19.750Z,102.58
2023-01-29T08:27:19.694Z,105.15
2023-01-29T08:28:19.651Z,106.33
2023-01-29T08:29:19.605Z,98.70
2023-01-29T08:30:19.586Z,98.13
2023-01-29T08:31:19.515Z,102.51
2023-01-29T08:32:19.480Z,102.76
2023-01-29T08:33:26.437Z,101.65
2023-01-29T08:34:20.373Z,101.93
2023-01-29T08:35:19.660Z,101.75
2023-01-29T08:36:19.282Z,100.26
2023-01-29T08:37:19.247Z,106.18
2023-01-29T08:38:19.188Z,104.72
2023-01-29T08:39:19.147Z,103.99
2023-01-29T08:40:19.407Z,103.61
2023-01-29T08:41:19.054Z,103.78
2023-01-29T08:42:19.015Z,99.74
2023-01-29T08:43:18.957Z,99.77
2023-01-29T08:44:18.929Z,103.77
2023-01-29T08:45:18.859Z,104.93
2023-01-29T08:46:18.844Z,104.58
2023-01-29T08:47:18.759Z,105.08
2023-01-29T08:48:18.726Z,99.89
2023-01-29T08:49:18.657Z,99.94
2023-01-29T08:50:19.048Z,106.26
2023-01-29T08:51:18.556Z,108.80
2023-01-29T08:52:18.506Z,103.89
2023-01-29T08:53:18.457Z,104.39
2023-01-29T08:54:18.404Z,98.57
2023-01-29T08:55:18.732Z,104.08
2023-01-29T08:56:18.297Z,107.27
2023-01-29T08:57:18.244Z,109.64
2023-01-29T08:58:18.190Z,107.18
2023-01-29T08:59:18.134Z,106.04
2023-01-29T09:00:18.552Z,105.02
2023-01-29T09:01:18.056Z,103.75
2023-01-29T09:02:18.010Z,106.47
2023-01-29T09:03:17.926Z,107.96
2023-01-29T09:04:17.865Z,109.51
2023-01-29T09:05:18.285Z,108.11
2023-01-29T09:06:17.762Z,108.01
2023-01-29T09:07:17.694Z,107.64
2023-01-29T09:08:17.635Z,109.70
2023-01-29T09:09:17.597Z,110.21
2023-01-29T09:10:17.526Z,109.26
2023-01-29T09:11:17.462Z,108.88
2023-01-29T09:12:17.399Z,109.22
2023-01-29T09:13:17.343Z,108.58
2023-01-29T09:14:17.285Z,112.26
2023-01-29T09:15:17.716Z,111.71
2023-01-29T09:16:17.193Z,107.44
2023-01-29T09:17:17.145Z,106.76
2023-01-29T09:18:17.044Z,105.49
2023-01-29T09:19:16.981Z,107.09
2023-01-29T09:20:16.919Z,108.50
2023-01-29T09:21:16.863Z,108.70
2023-01-29T09:22:16.797Z,108.88
2023-01-29T09:23:16.729Z,109.14
2023-01-29T09:24:16.660Z,109.43
2023-01-29T09:25:16.780Z,109.81
2023-01-29T09:26:16.625Z,108.95
2023-01-29T09:27:16.465Z,109.00
2023-01-29T09:28:16.401Z,106.10
2023-01-29T09:29:16.343Z,103.22
2023-01-29T09:30:16.302Z,100.88
2023-01-29T09:31:16.269Z,105.38
2023-01-29T09:32:19.827Z,108.02
2023-01-29T09:33:17.092Z,108.10
2023-01-29T09:34:16.024Z,105.11
2023-01-29T09:35:16.259Z,103.04
2023-01-29T09:36:15.912Z,106.42
2023-01-29T09:37:15.836Z,106.49
2023-01-29T09:38:15.769Z,104.01
2023-01-29T09:39:15.702Z,104.47
2023-01-29T09:40:15.631Z,104.82
2023-01-29T09:41:15.576Z,101.07
2023-01-29T09:42:15.500Z,105.65
2023-01-29T09:43:15.440Z,102.61
2023-01-29T11:27:06.174Z,87.83
2023-01-29T11:28:06.021Z,85.08
2023-01-29T11:29:05.862Z,89.60
2023-01-29T11:30:05.720Z,93.26
2023-01-29T11:31:05.686Z,86.80
2023-01-29T11:32:05.395Z,87.24
2023-01-29T12:05:00.015Z,73.56
2023-01-29T12:05:59.926Z,70.20
2023-01-29T12:06:59.678Z,71.23
2023-01-29T12:07:59.511Z,65.21
2023-01-29T12:08:59.352Z,65.95
2023-01-29T12:09:59.202Z,67.38
2023-01-29T12:10:59.060Z,57.27
2023-01-29T12:11:58.911Z,68.50
2023-01-29T12:12:58.790Z,61.91
2023-01-29T12:13:58.652Z,56.98
2023-01-29T12:14:58.527Z,59.12
2023-01-29T12:15:58.434Z,57.33
2023-01-29T12:16:58.286Z,60.52
2023-01-29T12:17:58.166Z,66.64
2023-01-29T12:18:58.059Z,60.65
2023-01-29T12:19:57.930Z,67.64
2023-01-29T12:20:57.820Z,70.60
2023-01-29T12:21:57.710Z,67.45
2023-01-29T12:22:57.557Z,70.84
2023-01-29T12:23:57.429Z,67.99
2023-01-29T12:24:57.280Z,73.75
2023-01-29T12:25:57.143Z,71.61
2023-01-29T12:26:56.999Z,74.18
2023-01-29T12:27:56.846Z,82.43
2023-01-29T12:28:56.698Z,83.15
2023-01-29T12:29:56.537Z,76.42
2023-01-29T12:30:56.395Z,81.76
2023-01-29T12:31:56.234Z,91.32
2023-01-29T12:32:56.092Z,89.94
2023-01-29T12:33:55.960Z,88.64
2023-01-29T12:34:55.829Z,81.54
2023-01-29T12:35:55.703Z,70.17
2023-01-29T12:36:55.595Z,70.73
2023-01-29T12:37:55.490Z,63.59
2023-01-29T13:25:51.729Z,36.90
2023-01-29T14:04:49.183Z,55.32
2023-01-29T14:12:48.650Z,64.41
2023-01-29T14:13:48.583Z,66.04
2023-01-29T14:14:48.525Z,60.56
2023-01-29T14:15:48.448Z,61.02
2023-01-29T14:16:48.391Z,70.52
2023-01-29T14:17:48.320Z,66.55
2023-01-29T14:18:48.257Z,62.62
2023-01-29T14:19:48.191Z,61.04
2023-01-29T14:20:48.125Z,61.98
2023-01-29T14:21:48.200Z,71.16
2023-01-29T14:22:47.996Z,66.85
2023-01-29T14:23:47.964Z,61.47
2023-01-29T14:24:47.889Z,63.46
2023-01-29T14:25:47.832Z,70.40
2023-01-29T14:26:47.816Z,72.95
2023-01-29T14:27:47.689Z,74.80
2023-01-29T14:28:47.619Z,75.85
2023-01-29T14:29:47.557Z,63.99
2023-01-29T14:30:47.637Z,63.51
2023-01-29T14:31:47.444Z,71.55
2023-01-29T14:32:47.389Z,76.87
2023-01-29T14:33:47.301Z,77.21
2023-01-29T14:34:47.231Z,72.08
2023-01-29T14:35:47.193Z,77.47
2023-01-29T14:36:47.097Z,72.08
2023-01-29T14:37:47.036Z,76.14
2023-01-29T14:38:46.983Z,84.35
2023-01-29T14:39:46.933Z,78.50
2023-01-29T14:40:46.850Z,71.74
2023-01-29T14:41:46.794Z,77.17
2023-01-29T14:42:46.719Z,78.80
2023-01-29T14:43:46.655Z,85.77
2023-01-29T14:44:46.588Z,79.38
2023-01-29T14:45:46.553Z,80.88
2023-01-29T14:46:46.458Z,79.65
2023-01-29T14:47:46.403Z,82.55
2023-01-29T14:48:46.336Z,84.42
2023-01-29T14:49:46.284Z,85.60
2023-01-29T14:50:46.228Z,84.81
2023-01-29T14:51:46.156Z,73.73
2023-01-29T14:52:46.092Z,81.05
2023-01-29T14:53:46.036Z,83.18
2023-01-29T14:54:45.980Z,90.39
2023-01-29T14:55:45.968Z,86.68
2023-01-29T14:56:45.873Z,87.83
2023-01-29T14:57:45.791Z,87.62
2023-01-29T14:58:45.734Z,93.38
2023-01-29T14:59:45.680Z,92.72
2023-01-29T15:00:45.628Z,91.67
2023-01-29T15:01:45.583Z,91.32
2023-01-29T15:02:45.647Z,88.89
2023-01-29T15:03:45.464Z,92.72
2023-01-29T15:04:45.399Z,97.18
2023-01-29T15:05:45.349Z,97.33
2023-01-29T15:06:45.282Z,97.63
2023-01-29T15:07:45.224Z,93.97
2023-01-29T15:08:45.195Z,100.08
2023-01-29T15:09:45.130Z,96.39
2023-01-29T15:10:45.041Z,102.35
2023-01-29T15:11:44.992Z,99.84
2023-01-29T15:12:44.914Z,101.11
2023-01-29T15:13:44.860Z,96.37
2023-01-29T15:14:44.788Z,100.56
2023-01-29T15:15:44.787Z,103.57
2023-01-29T15:16:44.669Z,105.09
2023-01-29T15:17:44.638Z,105.51
2023-01-29T15:18:44.573Z,99.90
2023-01-29T15:19:44.527Z,107.86
2023-01-29T15:20:44.477Z,107.84
2023-01-29T15:21:44.396Z,108.55
2023-01-29T15:22:44.336Z,105.52
2023-01-29T15:23:44.292Z,103.38
2023-01-29T15:24:44.223Z,104.21
2023-01-29T15:25:44.182Z,109.17
2023-01-29T15:26:44.113Z,106.62
2023-01-29T15:27:44.040Z,109.07
2023-01-29T15:28:47.227Z,104.39
2023-01-29T15:29:44.926Z,104.54
2023-01-29T15:30:43.988Z,104.99
2023-01-29T15:31:45.734Z,105.15
2023-01-29T15:32:43.750Z,108.99
2023-01-29T15:33:43.697Z,110.72
2023-01-29T15:34:43.643Z,108.16
2023-01-29T15:35:43.580Z,104.29
2023-01-29T15:36:43.513Z,105.94
2023-01-29T15:37:43.452Z,107.46
2023-01-29T15:38:43.393Z,105.09
2023-01-29T15:39:43.356Z,108.64
2023-01-29T15:40:43.288Z,102.98
2023-01-29T15:41:43.237Z,105.10
2023-01-29T15:42:43.181Z,103.75
2023-01-29T15:43:43.115Z,106.38
2023-01-29T15:44:43.081Z,110.19
2023-01-29T15:45:43.012Z,106.13
2023-01-29T15:46:42.957Z,106.31
2023-01-29T15:47:42.978Z,106.37
2023-01-29T15:48:42.845Z,107.01
2023-01-29T15:49:42.786Z,107.80
2023-01-29T15:50:42.725Z,108.36
2023-01-29T15:51:42.673Z,105.90
2023-01-29T15:52:42.607Z,107.43
2023-01-29T15:53:42.559Z,106.38
2023-01-29T15:54:42.494Z,106.11
2023-01-29T15:55:42.433Z,110.36
2023-01-29T15:56:42.377Z,106.89
2023-01-29T15:57:42.323Z,103.85
2023-01-29T15:58:42.256Z,105.60
2023-01-29T15:59:42.212Z,103.85
2023-01-29T16:00:42.146Z,106.94
2023-01-29T16:01:42.113Z,108.86
2023-01-29T16:02:42.087Z,100.07
2023-01-29T16:03:41.962Z,104.49
2023-01-29T16:04:41.905Z,104.26
2023-01-29T16:05:41.847Z,104.30
2023-01-29T16:06:41.800Z,108.88
2023-01-29T16:07:41.725Z,104.18
2023-01-29T16:08:41.671Z,101.83
2023-01-29T16:09:41.625Z,102.39
2023-01-29T16:10:41.563Z,103.29
2023-01-29T16:11:41.529Z,105.73
2023-01-29T16:12:41.463Z,107.25
2023-01-29T16:13:41.406Z,104.89
2023-01-29T16:14:41.327Z,101.37
2023-01-29T16:15:41.293Z,104.83
2023-01-29T16:16:41.271Z,105.97
2023-01-29T16:17:41.159Z,106.19
2023-01-29T16:18:54.177Z,105.74
2023-01-29T16:19:42.036Z,106.11
2023-01-29T16:20:40.974Z,106.18
2023-01-29T16:21:40.932Z,104.49
2023-01-29T16:22:40.878Z,105.99
2023-01-29T16:23:40.848Z,109.12
2023-01-29T16:24:40.764Z,100.31
2023-01-29T16:25:40.718Z,98.59
2023-01-29T16:26:40.726Z,102.60
2023-01-29T16:27:40.602Z,101.53
2023-01-29T16:28:40.556Z,101.82
2023-01-29T16:29:40.499Z,103.14
2023-01-29T16:30:40.467Z,95.04
2023-01-29T16:31:40.452Z,96.69
2023-01-29T16:32:40.324Z,100.31