createdAt,value
2019-03-04T00:00:10.452Z,998.35
2019-03-04T00:01:10.443Z,998.26
2019-03-04T00:02:10.428Z,998.32
2019-03-04T00:03:10.413Z,998.29
2019-03-04T00:04:10.407Z,998.25
2019-03-04T00:05:10.397Z,998.24
2019-03-04T00:06:10.388Z,998.28
2019-03-04T00:07:10.371Z,998.27
2019-03-04T00:08:10.359Z,998.18
2019-03-04T00:09:10.349Z,998.21
2019-03-04T00:10:10.336Z,998.20
2019-03-04T00:11:10.331Z,998.23
2019-03-04T00:12:10.315Z,998.24
2019-03-04T00:13:10.308Z,998.22
2019-03-04T00:14:10.296Z,998.21
2019-03-04T00:15:10.286Z,998.23
2019-03-04T00:16:10.271Z,998.26
2019-03-04T00:17:10.264Z,998.26
2019-03-04T00:18:10.251Z,998.28
2019-03-04T00:19:10.242Z,998.26
2019-03-04T00:20:10.229Z,998.33
2019-03-04T00:21:10.218Z,998.28
2019-03-04T00:22:10.206Z,998.34
2019-03-04T00:23:10.199Z,998.27
2019-03-04T00:24:10.188Z,998.30
2019-03-04T00:25:10.175Z,998.31
2019-03-04T00:26:10.166Z,998.29
2019-03-04T00:27:10.159Z,998.28
2019-03-04T00:28:10.146Z,998.31
2019-03-04T00:29:10.134Z,998.27
2019-03-04T00:30:10.122Z,998.31
2019-03-04T00:31:10.112Z,998.32
2019-03-04T00:32:10.099Z,998.31
2019-03-04T00:33:10.086Z,998.36
2019-03-04T00:34:10.078Z,998.35
2019-03-04T00:35:10.063Z,998.32
2019-03-04T00:36:10.055Z,998.34
2019-03-04T00:37:10.047Z,998.32
2019-03-04T00:38:10.057Z,998.34
2019-03-04T00:39:10.022Z,998.26
2019-03-04T00:40:10.009Z,998.28
2019-03-04T00:41:09.997Z,998.25
2019-03-04T00:42:09.998Z,998.26
2019-03-04T00:43:09.978Z,998.32
2019-03-04T00:44:09.968Z,998.27
2019-03-04T00:45:09.956Z,998.21
2019-03-04T00:46:09.944Z,998.28
2019-03-04T00:47:09.934Z,998.25
2019-03-04T00:48:09.967Z,998.25
2019-03-04T00:49:09.917Z,998.27
2019-03-04T00:50:09.899Z,998.29
2019-03-04T00:51:09.887Z,998.28
2019-03-04T00:52:09.886Z,998.26
2019-03-04T00:53:09.866Z,998.21
2019-03-04T00:54:09.859Z,998.27
2019-03-04T00:55:09.847Z,998.26
2019-03-04T00:56:09.835Z,998.23
2019-03-04T00:57:09.821Z,998.25
2019-03-04T00:58:09.810Z,998.17
2019-03-04T00:59:09.803Z,998.21
2019-03-04T01:00:09.787Z,998.18
2019-03-04T01:01:09.779Z,998.19
2019-03-04T01:02:09.774Z,998.11
2019-03-04T01:03:09.755Z,998.07
2019-03-04T01:04:09.747Z,998.06
2019-03-04T01:05:09.732Z,998.06
2019-03-04T01:06:09.724Z,998.15
2019-03-04T01:07:09.712Z,998.09
2019-03-04T01:08:09.699Z,998.05
2019-03-04T01:09:09.689Z,998.04
2019-03-04T01:10:09.677Z,998.02
2019-03-04T01:11:09.667Z,998.01
2019-03-04T01:12:09.658Z,998.02
2019-03-04T01:13:09.646Z,998.01
2019-03-04T01:14:09.633Z,997.96
2019-03-04T01:15:09.621Z,997.94
2019-03-04T01:16:09.611Z,997.91
2019-03-04T01:17:09.599Z,997.96
2019-03-04T01:18:09.589Z,997.97
2019-03-04T01:19:09.583Z,997.92
2019-03-04T01:20:09.570Z,997.92
2019-03-04T01:21:09.557Z,997.90
2019-03-04T01:22:09.553Z,997.95
2019-03-04T01:23:09.534Z,997.87
2019-03-04T01:24:09.531Z,997.92
2019-03-04T01:25:09.514Z,997.84
2019-03-04T01:26:09.502Z,997.87
2019-03-04T01:27:09.488Z,997.71
2019-03-04T01:28:09.476Z,997.69
2019-03-04T01:29:09.465Z,997.69
2019-03-04T01:30:09.458Z,997.67
2019-03-04T01:31:09.444Z,997.64
2019-03-04T01:32:09.435Z,997.60
2019-03-04T01:33:09.423Z,997.56
2019-03-04T01:34:09.415Z,997.54
2019-03-04T01:35:09.399Z,997.58
2019-03-04T01:36:09.386Z,997.56
2019-03-04T01:37:09.386Z,997.54
2019-03-04T01:38:09.368Z,997.53
2019-03-04T01:39:09.359Z,997.55
2019-03-04T01:40:09.348Z,997.56
2019-03-04T01:41:09.337Z,997.47
2019-03-04T01:42:09.324Z,997.46
2019-03-04T01:43:09.318Z,997.48
2019-03-04T01:44:09.298Z,997.49
2019-03-04T01:45:09.288Z,997.46
2019-03-04T01:46:09.281Z,997.40
2019-03-04T01:47:09.272Z,997.41
2019-03-04T01:48:09.258Z,997.41
2019-03-04T01:49:09.246Z,997.32
2019-03-04T01:50:09.233Z,997.31
2019-03-04T01:51:09.227Z,997.31
2019-03-04T01:52:09.216Z,997.35
2019-03-04T01:53:09.203Z,997.24
2019-03-04T01:54:09.186Z,997.29
2019-03-04T01:55:09.176Z,997.27
2019-03-04T01:56:09.164Z,997.30
2019-03-04T01:57:09.154Z,997.26
2019-03-04T01:58:09.142Z,997.22
2019-03-04T01:59:09.131Z,997.22
2019-03-04T02:00:09.120Z,997.24
2019-03-04T02:01:09.112Z,997.29
2019-03-04T02:02:09.100Z,997.24
2019-03-04T02:03:09.088Z,997.20
2019-03-04T02:04:09.083Z,997.26
2019-03-04T02:05:09.064Z,997.22
2019-03-04T02:06:09.062Z,997.18
2019-03-04T02:07:09.047Z,997.25
2019-03-04T02:08:09.030Z,997.13
2019-03-04T02:09:09.025Z,997.21
2019-03-04T02:10:09.014Z,997.18
2019-03-04T02:11:08.995Z,997.17
2019-03-04T02:12:08.990Z,997.16
2019-03-04T02:13:08.977Z,997.17
2019-03-04T02:14:08.969Z,997.22
2019-03-04T02:15:08.957Z,997.20
2019-03-04T02:16:08.941Z,997.13
2019-03-04T02:17:08.934Z,997.17
2019-03-04T02:18:08.926Z,997.17
2019-03-04T02:19:08.911Z,997.18
2019-03-04T02:20:08.900Z,997.14
2019-03-04T02:21:08.887Z,997.16
2019-03-04T02:22:08.876Z,997.10
2019-03-04T02:23:08.866Z,997.07
2019-03-04T02:24:08.858Z,997.05
2019-03-04T02:25:08.846Z,997.04
2019-03-04T02:26:08.829Z,997.07
2019-03-04T02:27:08.823Z,997.05
2019-03-04T02:28:08.812Z,997.01
2019-03-04T02:29:08.797Z,997.03
2019-03-04T02:30:08.791Z,996.97
2019-03-04T02:31:08.778Z,996.93
2019-03-04T02:32:08.766Z,996.91
2019-03-04T02:33:08.758Z,996.95
2019-03-04T02:34:08.745Z,996.94
2019-03-04T02:35:08.731Z,996.92
2019-03-04T02:36:08.720Z,996.88
2019-03-04T02:37:08.709Z,996.88
2019-03-04T02:38:08.698Z,996.85
2019-03-04T02:39:08.691Z,996.82
2019-03-04T02:40:08.688Z,996.87
2019-03-04T02:41:08.667Z,996.82
2019-03-04T02:42:08.666Z,996.76
2019-03-04T02:43:08.646Z,996.78
2019-03-04T02:44:08.632Z,996.79
2019-03-04T02:45:08.622Z,996.73
2019-03-04T02:46:08.609Z,996.78
2019-03-04T02:47:08.601Z,996.76
2019-03-04T02:48:08.586Z,996.78
2019-03-04T02:49:08.578Z,996.75
2019-03-04T02:50:08.567Z,996.70
2019-03-04T02:51:08.554Z,996.69
2019-03-04T02:52:08.601Z,996.65
2019-03-04T02:53:08.535Z,996.69
2019-03-04T02:54:08.527Z,996.67
2019-03-04T02:55:08.516Z,996.72
2019-03-04T02:56:08.501Z,996.74
2019-03-04T02:57:08.489Z,996.69
2019-03-04T02:58:08.476Z,996.77
2019-03-04T02:59:08.465Z,996.74
2019-03-04T03:00:08.470Z,996.71
2019-03-04T03:01:08.470Z,996.71
2019-03-04T03:02:08.433Z,996.71
2019-03-04T03:03:08.426Z,996.71
2019-03-04T03:04:08.407Z,996.69
2019-03-04T03:05:08.399Z,996.67
2019-03-04T03:06:08.397Z,996.69
2019-03-04T03:07:08.379Z,996.63
2019-03-04T03:08:08.365Z,996.63
2019-03-04T03:09:08.354Z,996.65
2019-03-04T03:10:08.342Z,996.66
2019-03-04T03:11:08.336Z,996.62
2019-03-04T03:12:08.326Z,996.62
2019-03-04T03:13:08.309Z,996.60
2019-03-04T03:14:08.298Z,996.59
2019-03-04T03:15:08.287Z,996.51
2019-03-04T03:16:08.277Z,996.59
2019-03-04T03:17:08.281Z,996.64
2019-03-04T03:18:08.255Z,996.61
2019-03-04T03:19:08.244Z,996.64
2019-03-04T03:20:08.235Z,996.59
2019-03-04T03:21:08.222Z,996.59
2019-03-04T03:22:08.219Z,996.62
2019-03-04T03:23:08.197Z,996.62
2019-03-04T03:24:08.185Z,996.61
2019-03-04T03:25:08.189Z,996.68
2019-03-04T03:26:08.167Z,996.65
2019-03-04T03:27:08.204Z,996.67
2019-03-04T03:28:08.144Z,996.68
2019-03-04T03:29:08.132Z,996.75
2019-03-04T03:30:08.120Z,996.70
2019-03-04T03:31:08.121Z,996.69
2019-03-04T03:32:08.099Z,996.70
2019-03-04T03:33:08.090Z,996.72
2019-03-04T03:34:08.075Z,996.70
2019-03-04T03:35:08.810Z,996.71
2019-03-04T03:36:08.055Z,996.71
2019-03-04T03:37:08.042Z,996.70
2019-03-04T03:38:08.026Z,996.71
2019-03-04T03:39:08.021Z,996.66
2019-03-04T03:40:08.013Z,996.74
2019-03-04T03:41:08.000Z,996.71
2019-03-04T03:42:07.986Z,996.68
2019-03-04T03:43:07.981Z,996.68
2019-03-04T03:44:07.966Z,996.71
2019-03-04T03:45:07.953Z,996.58
2019-03-04T03:46:07.938Z,996.65
2019-03-04T03:47:07.935Z,996.66
2019-03-04T03:48:07.920Z,996.66
2019-03-04T03:49:07.912Z,996.69
2019-03-04T03:50:07.904Z,996.71
2019-03-04T03:51:07.890Z,996.74
2019-03-04T03:52:07.887Z,996.77
2019-03-04T03:53:07.868Z,996.83
2019-03-04T03:54:07.871Z,996.77
2019-03-04T03:55:07.846Z,996.80
2019-03-04T03:56:07.836Z,996.83
2019-03-04T03:57:07.823Z,996.77
2019-03-04T03:58:07.813Z,996.81
2019-03-04T03:59:07.800Z,996.82
2019-03-04T04:00:07.786Z,996.75
2019-03-04T04:01:07.782Z,996.72
2019-03-04T04:02:07.765Z,996.67
2019-03-04T04:03:07.754Z,996.65
2019-03-04T04:04:07.744Z,996.65
2019-03-04T04:05:07.743Z,996.67
2019-03-04T04:06:07.719Z,996.66
2019-03-04T04:07:07.713Z,996.61
2019-03-04T04:08:07.698Z,996.65
2019-03-04T04:09:07.692Z,996.69
2019-03-04T04:10:07.675Z,996.68
2019-03-04T04:11:07.667Z,996.67
2019-03-04T04:12:07.651Z,996.69
2019-03-04T04:13:07.646Z,996.64
2019-03-04T04:14:07.634Z,996.69
2019-03-04T04:15:07.622Z,996.68
2019-03-04T04:16:07.611Z,996.73
2019-03-04T04:17:07.601Z,996.70
2019-03-04T04:18:07.589Z,996.68
2019-03-04T04:19:07.577Z,996.73
2019-03-04T04:20:07.570Z,996.75
2019-03-04T04:21:07.550Z,996.76
2019-03-04T04:22:07.557Z,996.78
2019-03-04T04:23:07.533Z,996.77
2019-03-04T04:24:07.517Z,996.84
2019-03-04T04:25:07.507Z,996.80
2019-03-04T04:26:07.500Z,996.76
2019-03-04T04:27:07.484Z,996.74
2019-03-04T04:28:07.475Z,996.76
2019-03-04T04:29:07.469Z,996.80
2019-03-04T04:30:07.453Z,996.79
2019-03-04T04:31:07.444Z,996.77
2019-03-04T04:32:07.432Z,996.74
2019-03-04T04:33:07.420Z,996.68
2019-03-04T04:34:07.417Z,996.75
2019-03-04T04:35:07.404Z,996.80
2019-03-04T04:36:07.386Z,996.82
2019-03-04T04:37:07.373Z,996.83
2019-03-04T04:38:07.362Z,996.82
2019-03-04T04:39:07.353Z,996.79
2019-03-04T04:40:07.343Z,996.78
2019-03-04T04:41:07.338Z,996.80
2019-03-04T04:42:07.330Z,996.82
2019-03-04T04:43:07.309Z,996.77
2019-03-04T04:44:07.297Z,996.79
2019-03-04T04:45:07.286Z,996.78
2019-03-04T04:46:07.273Z,996.80
2019-03-04T04:47:07.263Z,996.79
2019-03-04T04:48:07.253Z,996.72
2019-03-04T04:49:07.239Z,996.77
2019-03-04T04:50:07.230Z,996.79
2019-03-04T04:51:07.221Z,996.75
2019-03-04T04:52:07.216Z,996.69
2019-03-04T04:53:07.197Z,996.68
2019-03-04T04:54:07.180Z,996.66
2019-03-04T04:55:07.173Z,996.66
2019-03-04T04:56:07.166Z,996.64
2019-03-04T04:57:07.151Z,996.65
2019-03-04T04:58:07.145Z,996.66
2019-03-04T04:59:07.129Z,996.70
2019-03-04T05:00:07.120Z,996.65
2019-03-04T05:01:07.105Z,996.62
2019-03-04T05:02:07.101Z,996.63
2019-03-04T05:03:07.082Z,996.63
2019-03-04T05:04:07.080Z,996.65
2019-03-04T05:05:07.063Z,996.57
2019-03-04T05:06:07.050Z,996.53
2019-03-04T05:07:07.039Z,996.53
2019-03-04T05:08:07.033Z,996.52
2019-03-04T05:09:07.016Z,996.52
2019-03-04T05:10:07.006Z,996.54
2019-03-04T05:11:06.994Z,996.49
2019-03-04T05:12:06.986Z,996.48
2019-03-04T05:13:06.974Z,996.51
2019-03-04T05:14:06.962Z,996.44
2019-03-04T05:15:06.946Z,996.48
2019-03-04T05:16:06.938Z,996.42
2019-03-04T05:17:06.927Z,996.45
2019-03-04T05:18:06.916Z,996.44
2019-03-04T05:19:06.916Z,996.42
2019-03-04T05:20:06.898Z,996.49
2019-03-04T05:21:06.896Z,996.44
2019-03-04T05:22:06.874Z,996.45
2019-03-04T05:23:06.862Z,996.51
2019-03-04T05:24:06.851Z,996.40
2019-03-04T05:25:06.847Z,996.39
2019-03-04T05:26:06.837Z,996.36
2019-03-04T05:27:06.856Z,996.39
2019-03-04T05:28:06.811Z,996.38
2019-03-04T05:29:06.801Z,996.32
2019-03-04T05:30:06.789Z,996.33
2019-03-04T05:31:06.774Z,996.31
2019-03-04T05:32:06.765Z,996.29
2019-03-04T05:33:06.754Z,996.24
2019-03-04T05:34:06.743Z,996.20
2019-03-04T05:35:06.760Z,996.25
2019-03-04T05:36:06.724Z,996.23
2019-03-04T05:37:06.711Z,996.24
2019-03-04T05:38:06.702Z,996.22
2019-03-04T05:39:06.691Z,996.13
2019-03-04T05:40:06.673Z,996.17
2019-03-04T05:41:06.664Z,996.13
2019-03-04T05:42:06.657Z,996.17
2019-03-04T05:43:06.647Z,996.10
2019-03-04T05:44:06.645Z,996.11
2019-03-04T05:45:06.622Z,996.12
2019-03-04T05:46:06.616Z,996.09
2019-03-04T05:47:06.599Z,996.16
2019-03-04T05:48:07.708Z,996.09
2019-03-04T05:49:06.580Z,996.05
2019-03-04T05:50:06.562Z,996.09
2019-03-04T05:51:06.555Z,996.06
2019-03-04T05:52:06.544Z,996.13
2019-03-04T05:53:06.537Z,996.11
2019-03-04T05:54:06.526Z,996.07
2019-03-04T05:55:08.781Z,996.05
2019-03-04T05:56:06.504Z,996.07
2019-03-04T05:57:06.493Z,996.05
2019-03-04T05:58:06.475Z,996.04
2019-03-04T05:59:06.474Z,996.00
2019-03-04T06:00:06.462Z,996.02
2019-03-04T06:01:06.448Z,996.08
2019-03-04T06:02:06.437Z,996.05
2019-03-04T06:03:06.427Z,996.07
2019-03-04T06:04:06.418Z,996.03
2019-03-04T06:05:06.399Z,995.94
2019-03-04T06:06:06.391Z,995.91
2019-03-04T06:07:06.379Z,995.93
2019-03-04T06:08:06.371Z,995.89
2019-03-04T06:09:06.355Z,995.90
2019-03-04T06:10:06.347Z,995.90
2019-03-04T06:11:06.334Z,995.85
2019-03-04T06:12:06.330Z,995.86
2019-03-04T06:13:06.316Z,995.81
2019-03-04T06:14:06.302Z,995.79
2019-03-04T06:15:06.289Z,995.77
2019-03-04T06:16:06.283Z,995.78
2019-03-04T06:17:06.266Z,995.78
2019-03-04T06:18:06.254Z,995.67
2019-03-04T06:19:06.247Z,995.72
2019-03-04T06:20:06.237Z,995.66
2019-03-04T06:21:06.224Z,995.73
2019-03-04T06:22:06.211Z,995.72
2019-03-04T06:23:06.204Z,995.76
2019-03-04T06:24:06.206Z,995.73
2019-03-04T06:25:07.479Z,995.65
2019-03-04T06:26:06.172Z,995.71
2019-03-04T06:27:06.161Z,995.77
2019-03-04T06:28:06.148Z,995.63
2019-03-04T06:29:06.137Z,995.67
2019-03-04T06:30:06.133Z,995.65
2019-03-04T06:31:06.115Z,995.61
2019-03-04T06:32:06.101Z,995.69
2019-03-04T06:33:06.091Z,995.65
2019-03-04T06:34:06.082Z,995.67
2019-03-04T06:35:06.069Z,995.71
2019-03-04T06:36:06.086Z,995.73
2019-03-04T06:37:06.056Z,995.77
2019-03-04T06:38:06.033Z,995.74
2019-03-04T06:39:06.024Z,995.80
2019-03-04T06:40:06.015Z,995.76
2019-03-04T06:41:06.006Z,995.83
2019-03-04T06:42:05.989Z,995.77
2019-03-04T06:43:05.983Z,995.86
2019-03-04T06:44:05.970Z,995.85
2019-03-04T06:45:05.960Z,995.87
2019-03-04T06:46:05.951Z,995.79
2019-03-04T06:47:05.932Z,995.87
2019-03-04T06:48:05.929Z,995.80
2019-03-04T06:49:05.915Z,995.81
2019-03-04T06:50:05.901Z,995.86
2019-03-04T06:51:05.891Z,995.85
2019-03-04T06:52:05.879Z,995.87
2019-03-04T06:53:05.875Z,995.94
2019-03-04T06:54:05.863Z,995.92
2019-03-04T06:55:05.844Z,995.95
2019-03-04T06:56:05.839Z,995.92
2019-03-04T06:57:05.823Z,995.91
2019-03-04T06:58:05.824Z,995.92
2019-03-04T06:59:05.814Z,995.91
2019-03-04T07:00:05.789Z,995.90
2019-03-04T07:01:05.797Z,995.85
2019-03-04T07:02:05.773Z,995.84
2019-03-04T07:03:05.759Z,995.91
2019-03-04T07:04:05.753Z,995.89
2019-03-04T07:05:05.739Z,995.95
2019-03-04T07:06:05.731Z,995.97
2019-03-04T07:07:05.713Z,995.97
2019-03-04T07:08:05.703Z,996.00
2019-03-04T07:09:05.694Z,996.03
2019-03-04T07:10:05.679Z,996.01
2019-03-04T07:11:05.672Z,995.97
2019-03-04T07:12:05.665Z,996.01
2019-03-04T07:13:05.656Z,995.96
2019-03-04T07:14:05.644Z,996.03
2019-03-04T07:15:05.630Z,996.04
2019-03-04T07:16:05.622Z,996.03
2019-03-04T07:17:05.605Z,995.99
2019-03-04T07:18:05.598Z,996.04
2019-03-04T07:19:05.581Z,996.02
2019-03-04T07:20:05.576Z,995.96
2019-03-04T07:21:05.556Z,995.95
2019-03-04T07:22:05.548Z,995.98
2019-03-04T07:23:05.541Z,996.00
2019-03-04T07:24:05.528Z,996.01
2019-03-04T07:25:05.518Z,995.99
2019-03-04T07:26:05.507Z,995.95
2019-03-04T07:27:05.501Z,995.92
2019-03-04T07:28:05.481Z,995.95
2019-03-04T07:29:05.473Z,995.96
2019-03-04T07:30:05.465Z,995.96
2019-03-04T07:31:05.452Z,995.95
2019-03-04T07:32:05.442Z,995.97
2019-03-04T07:33:05.434Z,995.99
2019-03-04T07:34:05.416Z,995.96
2019-03-04T07:35:05.402Z,996.01
2019-03-04T07:36:05.398Z,995.98
2019-03-04T07:37:05.384Z,995.91
2019-03-04T07:38:05.380Z,995.97
2019-03-04T07:39:05.360Z,995.90
2019-03-04T07:40:05.351Z,995.97
2019-03-04T07:41:05.344Z,995.93
2019-03-04T07:42:05.334Z,995.93
2019-03-04T07:43:05.319Z,995.94
2019-03-04T07:44:05.307Z,996.03
2019-03-04T07:45:05.300Z,996.03
2019-03-04T07:46:05.287Z,995.98
2019-03-04T07:47:05.276Z,995.97
2019-03-04T07:48:05.264Z,995.98
2019-03-04T07:49:05.251Z,995.95
2019-03-04T07:50:05.260Z,995.94
2019-03-04T07:51:05.229Z,995.96
2019-03-04T07:52:05.220Z,995.96
2019-03-04T07:53:05.205Z,996.07
2019-03-04T07:54:05.193Z,995.99
2019-03-04T07:55:05.184Z,995.96
2019-03-04T07:56:05.171Z,996.06
2019-03-04T07:57:05.159Z,996.00
2019-03-04T07:58:05.148Z,995.98
2019-03-04T07:59:05.142Z,995.99
2019-03-04T08:00:05.129Z,996.05
2019-03-04T08:01:05.118Z,996.01
2019-03-04T08:02:05.106Z,996.07
2019-03-04T08:03:05.094Z,996.04
2019-03-04T08:04:05.086Z,996.04
2019-03-04T08:05:05.082Z,996.01
2019-03-04T08:06:05.064Z,995.98
2019-03-04T08:07:05.055Z,995.98
2019-03-04T08:08:05.036Z,996.01
2019-03-04T08:09:05.026Z,996.02
2019-03-04T08:10:05.026Z,995.92
2019-03-04T08:11:05.017Z,995.98
2019-03-04T08:12:04.999Z,995.88
2019-03-04T08:13:05.002Z,995.87
2019-03-04T08:14:04.981Z,995.80
2019-03-04T08:15:04.965Z,995.86
2019-03-04T08:16:04.964Z,995.86
2019-03-04T08:17:04.971Z,995.79
2019-03-04T08:18:04.933Z,995.80
2019-03-04T08:19:04.914Z,995.73
2019-03-04T08:20:04.907Z,995.80
2019-03-04T08:21:04.899Z,995.78
2019-03-04T08:22:04.882Z,995.75
2019-03-04T08:23:04.874Z,995.80
2019-03-04T08:24:04.858Z,995.72
2019-03-04T08:25:04.847Z,995.73
2019-03-04T08:26:04.842Z,995.76
2019-03-04T08:27:04.831Z,995.78
2019-03-04T08:28:04.816Z,995.66
2019-03-04T08:29:04.805Z,995.72
2019-03-04T08:30:04.794Z,995.75
2019-03-04T08:31:04.788Z,995.69
2019-03-04T08:32:04.770Z,995.70
2019-03-04T08:33:04.760Z,995.73
2019-03-04T08:34:04.748Z,995.64
2019-03-04T08:35:04.739Z,995.64
2019-03-04T08:36:04.724Z,995.65
2019-03-04T08:37:04.722Z,995.75
2019-03-04T08:38:04.711Z,995.79
2019-03-04T08:39:04.705Z,995.80
2019-03-04T08:40:04.685Z,995.74
2019-03-04T08:41:04.677Z,995.74
2019-03-04T08:42:04.670Z,995.78
2019-03-04T08:43:04.653Z,995.74
2019-03-04T08:44:04.636Z,995.77
2019-03-04T08:45:04.629Z,995.83
2019-03-04T08:46:04.613Z,995.85
2019-03-04T08:47:04.615Z,995.88
2019-03-04T08:48:04.595Z,995.89
2019-03-04T08:49:04.585Z,995.84
2019-03-04T08:50:04.576Z,995.80
2019-03-04T08:51:04.566Z,995.81
2019-03-04T08:52:04.549Z,995.79
2019-03-04T08:53:04.536Z,995.78
2019-03-04T08:54:04.529Z,995.76
2019-03-04T08:55:04.517Z,995.76
2019-03-04T08:56:04.506Z,995.75
2019-03-04T08:57:04.497Z,995.78
2019-03-04T08:58:04.487Z,995.80
2019-03-04T08:59:04.472Z,995.73
2019-03-04T09:00:04.465Z,995.77
2019-03-04T09:01:04.456Z,995.80
2019-03-04T09:02:04.441Z,995.75
2019-03-04T09:03:04.443Z,995.66
2019-03-04T09:04:04.419Z,995.60
2019-03-04T09:05:04.411Z,995.68
2019-03-04T09:06:04.398Z,995.72
2019-03-04T09:07:04.383Z,995.65
2019-03-04T09:08:04.381Z,995.62
2019-03-04T09:09:04.370Z,995.59
2019-03-04T09:10:04.351Z,995.57
2019-03-04T09:11:04.345Z,995.63
2019-03-04T09:12:04.334Z,995.63
2019-03-04T09:13:04.335Z,995.62
2019-03-04T09:14:04.307Z,995.54
2019-03-04T09:15:04.303Z,995.60
2019-03-04T09:16:04.295Z,995.63
2019-03-04T09:17:04.289Z,995.50
2019-03-04T09:18:04.265Z,995.56
2019-03-04T09:19:04.252Z,995.54
2019-03-04T09:20:04.242Z,995.59
2019-03-04T09:21:04.236Z,995.47
2019-03-04T09:22:04.235Z,995.55
2019-03-04T09:23:04.222Z,995.60
2019-03-04T09:24:04.204Z,995.70
2019-03-04T09:25:04.191Z,995.51
2019-03-04T09:26:04.180Z,995.64
2019-03-04T09:27:04.168Z,995.59
2019-03-04T09:28:04.159Z,995.52
2019-03-04T09:29:04.147Z,995.52
2019-03-04T09:30:04.137Z,995.56
2019-03-04T09:31:04.133Z,995.55
2019-03-04T09:32:04.113Z,995.56
2019-03-04T09:33:04.104Z,995.64
2019-03-04T09:34:04.093Z,995.64
2019-03-04T09:35:04.083Z,995.62
2019-03-04T09:36:04.075Z,995.61
2019-03-04T09:37:04.062Z,995.59
2019-03-04T09:38:04.064Z,995.60
2019-03-04T09:39:04.041Z,995.56
2019-03-04T09:40:04.026Z,995.46
2019-03-04T09:41:04.017Z,995.52
2019-03-04T09:42:04.008Z,995.57
2019-03-04T09:43:04.000Z,995.39
2019-03-04T09:44:03.990Z,995.43
2019-03-04T09:45:03.977Z,995.35
2019-03-04T09:46:03.973Z,995.33
2019-03-04T09:47:03.953Z,995.22
2019-03-04T09:48:03.943Z,995.45
2019-03-04T09:49:03.935Z,995.20
2019-03-04T09:50:03.926Z,995.22
2019-03-04T09:51:03.914Z,995.25
2019-03-04T09:52:03.898Z,995.23
2019-03-04T09:53:03.893Z,995.28
2019-03-04T09:54:03.882Z,995.43
2019-03-04T09:55:03.873Z,995.39
2019-03-04T09:56:03.856Z,995.32
2019-03-04T09:57:03.853Z,995.13
2019-03-04T09:58:03.841Z,995.05
2019-03-04T09:59:03.827Z,994.97
2019-03-04T10:00:03.820Z,995.03
2019-03-04T10:01:03.804Z,995.06
2019-03-04T10:02:03.797Z,995.00
2019-03-04T10:03:03.779Z,995.00
2019-03-04T10:04:03.820Z,995.04
2019-03-04T10:05:03.767Z,994.95
2019-03-04T10:06:03.756Z,994.81
2019-03-04T10:07:03.767Z,994.82
2019-03-04T10:08:03.731Z,994.84
2019-03-04T10:09:03.720Z,994.86
2019-03-04T10:10:03.722Z,994.81
2019-03-04T10:11:03.702Z,994.79
2019-03-04T10:12:03.689Z,994.78
2019-03-04T10:13:03.680Z,994.82
2019-03-04T10:14:03.664Z,994.72
2019-03-04T10:15:08.312Z,994.78
2019-03-04T10:16:04.649Z,994.79
2019-03-04T10:17:03.631Z,994.78
2019-03-04T10:18:03.627Z,994.83
2019-03-04T10:19:03.637Z,995.03
2019-03-04T10:20:03.603Z,994.98
2019-03-04T10:21:03.593Z,994.87
2019-03-04T10:22:03.590Z,994.85
2019-03-04T10:23:03.576Z,994.79
2019-03-04T10:24:03.561Z,994.72
2019-03-04T10:25:03.551Z,994.58
2019-03-04T10:26:03.538Z,994.73
2019-03-04T10:27:03.527Z,994.76
2019-03-04T10:28:03.516Z,994.58
2019-03-04T10:29:03.515Z,994.59
2019-03-04T10:30:03.497Z,994.49
2019-03-04T10:31:03.485Z,994.46
2019-03-04T10:32:03.479Z,994.40
2019-03-04T10:33:03.465Z,994.49
2019-03-04T10:34:03.469Z,994.33
2019-03-04T10:35:03.478Z,994.35
2019-03-04T10:36:03.441Z,994.27
2019-03-04T10:37:03.429Z,994.30
2019-03-04T10:38:03.409Z,994.39
2019-03-04T10:39:03.398Z,994.38
2019-03-04T10:40:03.388Z,994.29
2019-03-04T10:41:03.375Z,994.30
2019-03-04T10:42:03.370Z,994.29
2019-03-04T10:43:03.361Z,994.32
2019-03-04T10:44:03.341Z,994.33
2019-03-04T10:45:03.331Z,994.30
2019-03-04T10:46:03.318Z,994.34
2019-03-04T10:47:03.315Z,994.42
2019-03-04T10:48:03.304Z,994.41
2019-03-04T10:49:03.286Z,994.47
2019-03-04T10:50:03.278Z,994.49
2019-03-04T10:51:03.282Z,994.51
2019-03-04T10:52:03.258Z,994.44
2019-03-04T10:53:03.246Z,994.48
2019-03-04T10:54:03.232Z,994.49
2019-03-04T10:55:03.220Z,994.35
2019-03-04T10:56:03.207Z,994.41
2019-03-04T10:57:03.201Z,994.29
2019-03-04T10:58:03.189Z,994.40
2019-03-04T10:59:03.207Z,994.37
2019-03-04T11:00:03.167Z,994.26
2019-03-04T11:01:03.164Z,994.36
2019-03-04T11:02:03.145Z,994.28
2019-03-04T11:03:03.139Z,994.13
2019-03-04T11:04:03.130Z,994.17
2019-03-04T11:05:03.126Z,994.15
2019-03-04T11:06:03.101Z,994.13
2019-03-04T11:07:03.097Z,994.15
2019-03-04T11:08:03.079Z,994.14
2019-03-04T11:09:03.069Z,994.10
2019-03-04T11:10:03.061Z,994.13
2019-03-04T11:11:03.050Z,993.99
2019-03-04T11:12:03.056Z,994.00
2019-03-04T11:13:03.031Z,993.95
2019-03-04T11:14:03.019Z,994.02
2019-03-04T11:15:03.021Z,993.88
2019-03-04T11:16:03.016Z,993.88
2019-03-04T11:17:02.981Z,993.86
2019-03-04T11:18:02.975Z,993.84
2019-03-04T11:19:02.962Z,993.82
2019-03-04T11:20:02.963Z,993.80
2019-03-04T11:21:02.961Z,993.77
2019-03-04T11:22:02.932Z,993.74
2019-03-04T11:23:02.929Z,993.84
2019-03-04T11:24:02.914Z,993.70
2019-03-04T11:25:02.901Z,993.72
2019-03-04T11:26:02.889Z,993.70
2019-03-04T11:27:02.883Z,993.61
2019-03-04T11:28:02.873Z,993.58
2019-03-04T11:29:02.856Z,993.63
2019-03-04T11:30:02.854Z,993.59
2019-03-04T11:31:02.835Z,993.54
2019-03-04T11:32:02.824Z,993.47
2019-03-04T11:33:02.810Z,993.59
2019-03-04T11:34:02.806Z,993.57
2019-03-04T11:35:02.800Z,993.51
2019-03-04T11:36:02.780Z,993.48
2019-03-04T11:37:02.774Z,993.42
2019-03-04T11:38:02.758Z,993.52
2019-03-04T11:39:02.767Z,993.40
2019-03-04T11:40:02.740Z,993.41
2019-03-04T11:41:02.742Z,993.46
2019-03-04T11:42:02.709Z,993.32
2019-03-04T11:43:02.705Z,993.37
2019-03-04T11:44:02.735Z,993.28
2019-03-04T11:45:02.685Z,993.32
2019-03-04T11:46:02.676Z,993.28
2019-03-04T11:47:02.668Z,993.29
2019-03-04T11:48:02.646Z,993.23
2019-03-04T11:49:02.638Z,993.22
2019-03-04T11:50:02.626Z,993.31
2019-03-04T11:51:02.628Z,993.25
2019-03-04T11:52:02.609Z,993.18
2019-03-04T11:53:02.597Z,993.21
2019-03-04T11:54:02.587Z,993.18
2019-03-04T11:55:02.573Z,993.05
2019-03-04T11:56:02.563Z,993.03
2019-03-04T11:57:02.552Z,992.98
2019-03-04T11:58:02.543Z,993.02
2019-03-04T11:59:02.533Z,992.96
2019-03-04T12:00:02.535Z,992.89
2019-03-04T12:01:02.509Z,992.79
2019-03-04T12:02:02.524Z,992.73
2019-03-04T12:03:02.497Z,992.79
2019-03-04T12:04:02.478Z,992.65
2019-03-04T12:05:02.466Z,992.57
2019-03-04T12:06:02.456Z,992.47
2019-03-04T12:07:02.447Z,992.52
2019-03-04T12:08:02.437Z,992.59
2019-03-04T12:09:02.428Z,992.44
2019-03-04T12:10:02.415Z,992.46
2019-03-04T12:11:02.406Z,992.48
2019-03-04T12:12:02.388Z,992.48
2019-03-04T12:13:02.407Z,992.48
2019-03-04T12:14:03.273Z,992.45
2019-03-04T12:15:02.361Z,992.42
2019-03-04T12:16:02.352Z,992.43
2019-03-04T12:17:02.339Z,992.35
2019-03-04T12:18:02.341Z,992.38
2019-03-04T12:19:02.321Z,992.38
2019-03-04T12:20:02.308Z,992.33
2019-03-04T12:21:02.303Z,992.17
2019-03-04T12:22:02.287Z,992.19
2019-03-04T12:23:02.281Z,992.20
2019-03-04T12:24:02.261Z,992.13
2019-03-04T12:25:02.250Z,992.04
2019-03-04T12:26:02.240Z,992.06
2019-03-04T12:27:02.249Z,991.94
2019-03-04T12:28:02.241Z,992.03