createdAt,value
2019-02-25T00:00:09.508Z,1033.43
2019-02-25T00:01:19.411Z,1033.4
2019-02-25T00:02:29.215Z,1033.38
2019-02-25T00:03:38.608Z,1033.39
2019-02-25T00:04:47.763Z,1033.4
2019-02-25T00:05:57.463Z,1033.43
2019-02-25T00:07:07.355Z,1033.38
2019-02-25T00:08:16.983Z,1033.38
2019-02-25T00:09:25.952Z,1033.35
2019-02-25T00:10:35.546Z,1033.32
2019-02-25T00:11:45.244Z,1033.28
2019-02-25T00:12:54.547Z,1033.28
2019-02-25T00:14:03.559Z,1033.3
2019-02-25T00:15:13.334Z,1033.32
2019-02-25T00:16:23.295Z,1033.32
2019-02-25T00:17:32.615Z,1033.32
2019-02-25T00:18:41.887Z,1033.36
2019-02-25T00:19:51.162Z,1033.38
2019-02-25T00:21:00.749Z,1033.38
2019-02-25T00:22:10.308Z,1033.36
2019-02-25T00:23:19.837Z,1033.42
2019-02-25T00:24:29.690Z,1033.43
2019-02-25T00:25:39.283Z,1033.4
2019-02-25T00:26:48.358Z,1033.37
2019-02-25T00:27:57.645Z,1033.36
2019-02-25T00:29:06.715Z,1033.36
2019-02-25T00:30:15.861Z,1033.35
2019-02-25T00:31:27.240Z,1033.41
2019-02-25T00:32:38.054Z,1033.35
2019-02-25T00:33:47.373Z,1033.35
2019-02-25T00:34:57.121Z,1033.33
2019-02-25T00:36:07.092Z,1033.33
2019-02-25T00:37:16.585Z,1033.37
2019-02-25T00:38:26.219Z,1033.32
2019-02-25T00:39:35.544Z,1033.32
2019-02-25T00:40:45.219Z,1033.32
2019-02-25T00:41:55.117Z,1033.3
2019-02-25T00:43:04.610Z,1033.32
2019-02-25T00:44:14.154Z,1033.32
2019-02-25T00:45:24.198Z,1033.35
2019-02-25T00:46:33.621Z,1033.34
2019-02-25T00:47:43.180Z,1033.34
2019-02-25T00:48:52.761Z,1033.39
2019-02-25T00:50:02.421Z,1033.39
2019-02-25T00:51:12.484Z,1033.39
2019-02-25T00:52:22.166Z,1033.39
2019-02-25T00:53:31.383Z,1033.37
2019-02-25T00:54:40.603Z,1033.39
2019-02-25T00:55:49.944Z,1033.31
2019-02-25T00:56:59.122Z,1033.33
2019-02-25T00:58:09.581Z,1033.31
2019-02-25T00:59:19.068Z,1033.33
2019-02-25T01:00:28.699Z,1033.32
2019-02-25T01:01:37.826Z,1033.31
2019-02-25T01:02:47.208Z,1033.29
2019-02-25T01:03:56.275Z,1033.33
2019-02-25T01:05:05.132Z,1033.36
2019-02-25T01:06:14.930Z,1033.28
2019-02-25T01:07:24.575Z,1033.26
2019-02-25T01:08:34.178Z,1033.24
2019-02-25T01:09:43.591Z,1033.24
2019-02-25T01:10:52.605Z,1033.24
2019-02-25T01:12:01.697Z,1033.29
2019-02-25T01:13:11.515Z,1033.25
2019-02-25T01:14:20.888Z,1033.26
2019-02-25T01:15:30.293Z,1033.31
2019-02-25T01:16:39.442Z,1033.36
2019-02-25T01:17:49.432Z,1033.41
2019-02-25T01:19:00.777Z,1033.44
2019-02-25T01:20:10.537Z,1033.47
2019-02-25T01:21:19.616Z,1033.5
2019-02-25T01:22:29.246Z,1033.48
2019-02-25T01:23:38.560Z,1033.45
2019-02-25T01:24:49.266Z,1033.47
2019-02-25T01:25:58.761Z,1033.44
2019-02-25T01:27:07.811Z,1033.43
2019-02-25T01:28:17.287Z,1033.44
2019-02-25T01:29:26.876Z,1033.42
2019-02-25T01:30:36.564Z,1033.4
2019-02-25T01:31:46.044Z,1033.43
2019-02-25T01:32:55.529Z,1033.43
2019-02-25T01:34:05.111Z,1033.43
2019-02-25T01:35:14.647Z,1033.41
2019-02-25T01:36:24.408Z,1033.42
2019-02-25T01:37:33.473Z,1033.39
2019-02-25T01:38:42.841Z,1033.36
2019-02-25T01:39:52.430Z,1033.42
2019-02-25T01:41:01.428Z,1033.43
2019-02-25T01:42:11.058Z,1033.41
2019-02-25T01:43:20.389Z,1033.44
2019-02-25T01:44:30.319Z,1033.46
2019-02-25T01:45:39.604Z,1033.45
2019-02-25T01:46:48.980Z,1033.45
2019-02-25T01:47:58.090Z,1033.43
2019-02-25T01:49:07.703Z,1033.46
2019-02-25T01:50:17.490Z,1033.42
2019-02-25T01:51:27.221Z,1033.44
2019-02-25T01:52:36.942Z,1033.42
2019-02-25T01:53:46.614Z,1033.4
2019-02-25T01:54:55.685Z,1033.41
2019-02-25T01:56:05.022Z,1033.39
2019-02-25T01:57:14.859Z,1033.41
2019-02-25T01:58:24.557Z,1033.42
2019-02-25T01:59:34.195Z,1033.39
2019-02-25T02:00:43.819Z,1033.42
2019-02-25T02:01:53.959Z,1033.39
2019-02-25T02:03:03.351Z,1033.36
2019-02-25T02:04:13.298Z,1033.37
2019-02-25T02:05:24.395Z,1033.37
2019-02-25T02:06:34.255Z,1033.34
2019-02-25T02:07:43.117Z,1033.34
2019-02-25T02:08:52.369Z,1033.33
2019-02-25T02:10:02.283Z,1033.39
2019-02-25T02:11:11.427Z,1033.39
2019-02-25T02:12:20.749Z,1033.46
2019-02-25T02:13:32.613Z,1033.48
2019-02-25T02:14:43.036Z,1033.51
2019-02-25T02:15:52.927Z,1033.53
2019-02-25T02:17:02.258Z,1033.53
2019-02-25T02:18:11.920Z,1033.58
2019-02-25T02:19:21.284Z,1033.57
2019-02-25T02:20:30.394Z,1033.63
2019-02-25T02:21:40.094Z,1033.62
2019-02-25T02:22:49.449Z,1033.63
2019-02-25T02:23:59.207Z,1033.63
2019-02-25T02:25:08.811Z,1033.63
2019-02-25T02:26:18.347Z,1033.61
2019-02-25T02:27:28.413Z,1033.61
2019-02-25T02:28:38.215Z,1033.58
2019-02-25T02:29:47.628Z,1033.57
2019-02-25T02:30:57.285Z,1033.56
2019-02-25T02:32:07.004Z,1033.55
2019-02-25T02:33:16.879Z,1033.63
2019-02-25T02:34:26.590Z,1033.65
2019-02-25T02:35:36.545Z,1033.67
2019-02-25T02:36:47.127Z,1033.7
2019-02-25T02:37:56.256Z,1033.67
2019-02-25T02:39:05.687Z,1033.65
2019-02-25T02:40:15.387Z,1033.6
2019-02-25T02:41:24.951Z,1033.6
2019-02-25T02:42:34.721Z,1033.68
2019-02-25T02:43:44.454Z,1033.7
2019-02-25T02:44:54.044Z,1033.71
2019-02-25T02:46:03.829Z,1033.69
2019-02-25T02:47:13.279Z,1033.66
2019-02-25T02:48:22.635Z,1033.64
2019-02-25T02:49:32.212Z,1033.65
2019-02-25T02:50:42.175Z,1033.55
2019-02-25T02:51:51.783Z,1033.54
2019-02-25T02:53:01.392Z,1033.56
2019-02-25T02:54:11.021Z,1033.5
2019-02-25T02:55:20.603Z,1033.52
2019-02-25T02:56:30.679Z,1033.54
2019-02-25T02:57:39.975Z,1033.49
2019-02-25T02:58:49.595Z,1033.51
2019-02-25T02:59:59.042Z,1033.49
2019-02-25T03:01:08.059Z,1033.48
2019-02-25T03:02:18.169Z,1033.43
2019-02-25T03:03:28.006Z,1033.43
2019-02-25T03:04:37.129Z,1033.44
2019-02-25T03:05:46.470Z,1033.44
2019-02-25T03:06:56.393Z,1033.46
2019-02-25T03:08:06.007Z,1033.42
2019-02-25T03:09:15.423Z,1033.43
2019-02-25T03:10:24.565Z,1033.41
2019-02-25T03:11:33.934Z,1033.41
2019-02-25T03:12:43.814Z,1033.39
2019-02-25T03:13:53.619Z,1033.39
2019-02-25T03:15:02.695Z,1033.37
2019-02-25T03:16:12.180Z,1033.38
2019-02-25T03:17:21.800Z,1033.33
2019-02-25T03:18:31.114Z,1033.25
2019-02-25T03:19:40.564Z,1033.29
2019-02-25T03:20:50.228Z,1033.29
2019-02-25T03:22:00.393Z,1033.3
2019-02-25T03:23:10.025Z,1033.31
2019-02-25T03:24:19.898Z,1033.28
2019-02-25T03:25:29.288Z,1033.31
2019-02-25T03:26:38.317Z,1033.27
2019-02-25T03:27:47.417Z,1033.3
2019-02-25T03:28:57.305Z,1033.33
2019-02-25T03:30:06.694Z,1033.29
2019-02-25T03:31:16.767Z,1033.3
2019-02-25T03:32:26.407Z,1033.26
2019-02-25T03:33:36.568Z,1033.26
2019-02-25T03:34:46.452Z,1033.36
2019-02-25T03:35:56.053Z,1033.4
2019-02-25T03:37:05.617Z,1033.43
2019-02-25T03:38:15.231Z,1033.44
2019-02-25T03:39:24.826Z,1033.46
2019-02-25T03:40:34.202Z,1033.44
2019-02-25T03:41:44.035Z,1033.4
2019-02-25T03:42:53.077Z,1033.42
2019-02-25T03:44:02.131Z,1033.43
2019-02-25T03:45:11.441Z,1033.43
2019-02-25T03:46:20.767Z,1033.43
2019-02-25T03:47:30.299Z,1033.39
2019-02-25T03:48:39.828Z,1033.46
2019-02-25T03:49:48.892Z,1033.5
2019-02-25T03:50:58.019Z,1033.51
2019-02-25T03:52:08.518Z,1033.45
2019-02-25T03:53:18.457Z,1033.45
2019-02-25T03:54:28.061Z,1033.46
2019-02-25T03:55:38.132Z,1033.41
2019-02-25T03:56:47.769Z,1033.43
2019-02-25T03:57:57.464Z,1033.4
2019-02-25T03:59:07.574Z,1033.38
2019-02-25T04:00:17.691Z,1033.44
2019-02-25T04:01:27.317Z,1033.43
2019-02-25T04:02:36.646Z,1033.46
2019-02-25T04:03:46.718Z,1033.47
2019-02-25T04:04:55.806Z,1033.47
2019-02-25T04:06:05.543Z,1033.43
2019-02-25T04:07:15.079Z,1033.41
2019-02-25T04:08:24.405Z,1033.45
2019-02-25T04:09:34.334Z,1033.44
2019-02-25T04:10:43.670Z,1033.51
2019-02-25T04:11:53.240Z,1033.52
2019-02-25T04:13:03.519Z,1033.49
2019-02-25T04:14:13.254Z,1033.52
2019-02-25T04:15:22.871Z,1033.51
2019-02-25T04:16:32.335Z,1033.48
2019-02-25T04:17:41.676Z,1033.53
2019-02-25T04:18:51.525Z,1033.55
2019-02-25T04:20:01.355Z,1033.56
2019-02-25T04:21:10.767Z,1033.61
2019-02-25T04:22:20.617Z,1033.55
2019-02-25T04:23:29.723Z,1033.6
2019-02-25T04:24:39.308Z,1033.58
2019-02-25T04:25:48.581Z,1033.63
2019-02-25T04:26:58.288Z,1033.62
2019-02-25T04:28:07.717Z,1033.64
2019-02-25T04:29:16.764Z,1033.65
2019-02-25T04:30:26.614Z,1033.67
2019-02-25T04:31:36.764Z,1033.64
2019-02-25T04:32:46.355Z,1033.65
2019-02-25T04:33:55.422Z,1033.65
2019-02-25T04:35:05.029Z,1033.63
2019-02-25T04:36:14.360Z,1033.6
2019-02-25T04:37:23.937Z,1033.62
2019-02-25T04:38:32.977Z,1033.61
2019-02-25T04:39:42.910Z,1033.55
2019-02-25T04:40:52.739Z,1033.52
2019-02-25T04:42:02.117Z,1033.53
2019-02-25T04:43:11.760Z,1033.57
2019-02-25T04:44:20.785Z,1033.58
2019-02-25T04:45:30.390Z,1033.56
2019-02-25T04:46:40.253Z,1033.51
2019-02-25T04:47:49.627Z,1033.5
2019-02-25T04:48:58.981Z,1033.47
2019-02-25T04:50:08.684Z,1033.44
2019-02-25T04:51:18.038Z,1033.49
2019-02-25T04:52:27.909Z,1033.51
2019-02-25T04:53:37.847Z,1033.51
2019-02-25T04:54:46.934Z,1033.46
2019-02-25T04:55:56.750Z,1033.42
2019-02-25T04:57:06.677Z,1033.46
2019-02-25T04:58:15.829Z,1033.48
2019-02-25T04:59:25.425Z,1033.49
2019-02-25T05:00:35.315Z,1033.46
2019-02-25T05:01:44.321Z,1033.44
2019-02-25T05:02:53.680Z,1033.46
2019-02-25T05:04:03.076Z,1033.42
2019-02-25T05:05:12.918Z,1033.41
2019-02-25T05:06:22.783Z,1033.39
2019-02-25T05:07:32.078Z,1033.37
2019-02-25T05:08:40.890Z,1033.37
2019-02-25T05:09:51.070Z,1033.38
2019-02-25T05:11:00.358Z,1033.36
2019-02-25T05:12:09.979Z,1033.41
2019-02-25T05:13:19.786Z,1033.44
2019-02-25T05:14:29.035Z,1033.4
2019-02-25T05:15:38.354Z,1033.39
2019-02-25T05:16:47.912Z,1033.38
2019-02-25T05:17:56.946Z,1033.35
2019-02-25T05:19:05.997Z,1033.35
2019-02-25T05:20:15.757Z,1033.32
2019-02-25T05:21:25.100Z,1033.33
2019-02-25T05:22:34.534Z,1033.32
2019-02-25T05:23:44.882Z,1033.33
2019-02-25T05:24:54.420Z,1033.27
2019-02-25T05:26:03.993Z,1033.22
2019-02-25T05:27:13.553Z,1033.17
2019-02-25T05:28:23.173Z,1033.2
2019-02-25T05:29:32.515Z,1033.17
2019-02-25T05:30:41.539Z,1033.2
2019-02-25T05:31:51.168Z,1033.23
2019-02-25T05:33:00.454Z,1033.26
2019-02-25T05:34:10.325Z,1033.28
2019-02-25T05:35:19.882Z,1033.28
2019-02-25T05:36:29.427Z,1033.28
2019-02-25T05:37:39.022Z,1033.29
2019-02-25T05:38:48.878Z,1033.29
2019-02-25T05:39:59.273Z,1033.22
2019-02-25T05:41:08.587Z,1033.21
2019-02-25T05:42:18.632Z,1033.25
2019-02-25T05:43:28.379Z,1033.23
2019-02-25T05:44:37.907Z,1033.24
2019-02-25T05:45:47.368Z,1033.27
2019-02-25T05:46:57.342Z,1033.28
2019-02-25T05:48:06.448Z,1033.25
2019-02-25T05:49:16.258Z,1033.27
2019-02-25T05:50:25.635Z,1033.28
2019-02-25T05:51:34.720Z,1033.3
2019-02-25T05:52:43.787Z,1033.28
2019-02-25T05:53:53.130Z,1033.33
2019-02-25T05:55:02.402Z,1033.32
2019-02-25T05:56:12.167Z,1033.31
2019-02-25T05:57:21.762Z,1033.33
2019-02-25T05:58:31.841Z,1033.33
2019-02-25T05:59:41.125Z,1033.35
2019-02-25T06:00:50.707Z,1033.32
2019-02-25T06:02:00.750Z,1033.37
2019-02-25T06:03:10.029Z,1033.36
2019-02-25T06:04:19.642Z,1033.39
2019-02-25T06:05:28.679Z,1033.42
2019-02-25T06:06:37.521Z,1033.41
2019-02-25T06:07:46.811Z,1033.44
2019-02-25T06:08:56.382Z,1033.43
2019-02-25T06:10:06.441Z,1033.45
2019-02-25T06:11:15.779Z,1033.43
2019-02-25T06:12:25.860Z,1033.42
2019-02-25T06:13:35.625Z,1033.44
2019-02-25T06:14:45.430Z,1033.42
2019-02-25T06:15:55.467Z,1033.42
2019-02-25T06:17:04.974Z,1033.41
2019-02-25T06:18:13.956Z,1033.44
2019-02-25T06:19:23.799Z,1033.45
2019-02-25T06:20:32.873Z,1033.44
2019-02-25T06:21:42.296Z,1033.44
2019-02-25T06:22:51.326Z,1033.4
2019-02-25T06:24:01.194Z,1033.43
2019-02-25T06:25:10.531Z,1033.42
2019-02-25T06:26:19.856Z,1033.44
2019-02-25T06:27:30.817Z,1033.45
2019-02-25T06:28:40.322Z,1033.46
2019-02-25T06:29:49.430Z,1033.49
2019-02-25T06:30:59.031Z,1033.43
2019-02-25T06:32:08.287Z,1033.5
2019-02-25T06:33:17.350Z,1033.45
2019-02-25T06:34:26.938Z,1033.48
2019-02-25T06:35:36.015Z,1033.48
2019-02-25T06:36:45.497Z,1033.52
2019-02-25T06:37:55.126Z,1033.51
2019-02-25T06:39:04.928Z,1033.54
2019-02-25T06:40:15.715Z,1033.55
2019-02-25T06:41:26.105Z,1033.57
2019-02-25T06:42:35.617Z,1033.51
2019-02-25T06:43:45.591Z,1033.56
2019-02-25T06:44:55.103Z,1033.55
2019-02-25T06:46:04.572Z,1033.57
2019-02-25T06:47:14.033Z,1033.53
2019-02-25T06:48:23.238Z,1033.53
2019-02-25T06:49:32.952Z,1033.55
2019-02-25T06:50:42.246Z,1033.56
2019-02-25T06:51:51.502Z,1033.55
2019-02-25T06:53:01.261Z,1033.55
2019-02-25T06:54:10.805Z,1033.57
2019-02-25T06:55:19.772Z,1033.59
2019-02-25T06:56:29.517Z,1033.61
2019-02-25T06:57:39.332Z,1033.61
2019-02-25T06:58:48.826Z,1033.6
2019-02-25T06:59:58.359Z,1033.62
2019-02-25T07:01:07.505Z,1033.61
2019-02-25T07:02:17.069Z,1033.6
2019-02-25T07:03:26.363Z,1033.64
2019-02-25T07:04:36.110Z,1033.66
2019-02-25T07:05:45.736Z,1033.68
2019-02-25T07:06:55.028Z,1033.69
2019-02-25T07:08:04.362Z,1033.71
2019-02-25T07:09:13.620Z,1033.69
2019-02-25T07:10:22.893Z,1033.69
2019-02-25T07:11:32.654Z,1033.7
2019-02-25T07:12:41.967Z,1033.69
2019-02-25T07:13:51.322Z,1033.7
2019-02-25T07:15:01.113Z,1033.73
2019-02-25T07:16:10.139Z,1033.67
2019-02-25T07:17:19.948Z,1033.68
2019-02-25T07:18:30.041Z,1033.68
2019-02-25T07:19:39.317Z,1033.65
2019-02-25T07:20:49.177Z,1033.65
2019-02-25T07:21:58.045Z,1033.66
2019-02-25T07:23:08.370Z,1033.61
2019-02-25T07:24:17.465Z,1033.64
2019-02-25T07:25:26.817Z,1033.63
2019-02-25T07:26:36.321Z,1033.69
2019-02-25T07:27:45.576Z,1033.64
2019-02-25T07:28:54.916Z,1033.62
2019-02-25T07:30:06.132Z,1033.59
2019-02-25T07:31:15.995Z,1033.57
2019-02-25T07:32:25.294Z,1033.59
2019-02-25T07:33:35.041Z,1033.57
2019-02-25T07:34:44.819Z,1033.57
2019-02-25T07:35:54.046Z,1033.58
2019-02-25T07:37:03.581Z,1033.59
2019-02-25T07:38:12.390Z,1033.59
2019-02-25T07:39:21.749Z,1033.58
2019-02-25T07:40:31.172Z,1033.56
2019-02-25T07:41:40.235Z,1033.55
2019-02-25T07:42:49.543Z,1033.52
2019-02-25T07:43:58.873Z,1033.54
2019-02-25T07:45:08.238Z,1033.5
2019-02-25T07:46:17.566Z,1033.54
2019-02-25T07:47:27.129Z,1033.52
2019-02-25T07:48:36.419Z,1033.54
2019-02-25T07:49:47.252Z,1033.49
2019-02-25T07:50:56.596Z,1033.51
2019-02-25T07:52:05.424Z,1033.5
2019-02-25T07:53:14.720Z,1033.48
2019-02-25T07:54:23.775Z,1033.43
2019-02-25T07:55:32.810Z,1033.38
2019-02-25T07:56:42.123Z,1033.4
2019-02-25T07:57:51.177Z,1033.44
2019-02-25T07:59:00.802Z,1033.48
2019-02-25T08:00:10.128Z,1033.51
2019-02-25T08:01:19.697Z,1033.58
2019-02-25T08:02:29.008Z,1033.6
2019-02-25T08:03:38.304Z,1033.6
2019-02-25T08:04:48.245Z,1033.6
2019-02-25T08:05:58.129Z,1033.6
2019-02-25T08:07:06.984Z,1033.52
2019-02-25T08:08:16.291Z,1033.53
2019-02-25T08:09:25.558Z,1033.5
2019-02-25T08:10:34.851Z,1033.52
2019-02-25T08:11:44.377Z,1033.57
2019-02-25T08:12:53.404Z,1033.6
2019-02-25T08:14:02.667Z,1033.61
2019-02-25T08:15:11.980Z,1033.67
2019-02-25T08:16:21.316Z,1033.68
2019-02-25T08:17:30.824Z,1033.63
2019-02-25T08:18:40.120Z,1033.64
2019-02-25T08:19:50.208Z,1033.65
2019-02-25T08:21:00.388Z,1033.68
2019-02-25T08:22:09.457Z,1033.67
2019-02-25T08:23:19.059Z,1033.67
2019-02-25T08:24:30.690Z,1033.66
2019-02-25T08:25:41.039Z,1033.66
2019-02-25T08:26:52.562Z,1033.65
2019-02-25T08:28:02.397Z,1033.67
2019-02-25T08:29:11.691Z,1033.64
2019-02-25T08:30:20.997Z,1033.7
2019-02-25T08:31:30.528Z,1033.68
2019-02-25T08:32:39.853Z,1033.7
2019-02-25T08:33:49.246Z,1033.73
2019-02-25T08:35:00.375Z,1033.79
2019-02-25T08:36:09.783Z,1033.77
2019-02-25T08:37:19.170Z,1033.87
2019-02-25T08:38:28.775Z,1033.85
2019-02-25T08:39:38.790Z,1033.94
2019-02-25T08:40:48.433Z,1033.95
2019-02-25T08:41:58.455Z,1033.94
2019-02-25T08:43:08.329Z,1033.94
2019-02-25T08:44:17.916Z,1033.91
2019-02-25T08:45:27.747Z,1033.95
2019-02-25T08:46:37.331Z,1033.98
2019-02-25T08:47:46.721Z,1033.99
2019-02-25T08:48:55.938Z,1034.02
2019-02-25T08:50:05.295Z,1033.96
2019-02-25T08:51:14.694Z,1034.05
2019-02-25T08:52:24.346Z,1033.98
2019-02-25T08:53:34.017Z,1033.99
2019-02-25T08:54:43.654Z,1034
2019-02-25T08:55:53.311Z,1033.99
2019-02-25T08:57:02.940Z,1034.01
2019-02-25T08:58:12.624Z,1033.99
2019-02-25T08:59:22.249Z,1034
2019-02-25T09:00:31.949Z,1033.98
2019-02-25T09:01:41.127Z,1033.97
2019-02-25T09:02:50.167Z,1033.99
2019-02-25T09:04:00.459Z,1034.04
2019-02-25T09:05:09.927Z,1034.01
2019-02-25T09:06:19.525Z,1033.97
2019-02-25T09:07:30.538Z,1033.95
2019-02-25T09:08:43.376Z,1033.94
2019-02-25T09:09:54.988Z,1033.92
2019-02-25T09:11:13.630Z,1033.91
2019-02-25T09:12:23.628Z,1033.91
2019-02-25T09:13:33.216Z,1033.95
2019-02-25T09:14:42.694Z,1033.95
2019-02-25T09:15:52.337Z,1033.92
2019-02-25T09:17:01.869Z,1033.93
2019-02-25T09:18:11.495Z,1033.94
2019-02-25T09:19:33.309Z,1033.95
2019-02-25T09:20:42.409Z,1033.94
2019-02-25T09:21:52.091Z,1033.93
2019-02-25T09:23:01.668Z,1033.96
2019-02-25T09:24:11.538Z,1033.92
2019-02-25T09:25:21.143Z,1033.99
2019-02-25T09:26:30.469Z,1033.96
2019-02-25T09:27:40.312Z,1033.99
2019-02-25T09:28:49.678Z,1034
2019-02-25T09:30:00.113Z,1033.96
2019-02-25T09:31:09.606Z,1033.97
2019-02-25T09:32:19.274Z,1033.92
2019-02-25T09:33:28.916Z,1033.93
2019-02-25T09:34:38.520Z,1033.89
2019-02-25T09:35:50.059Z,1033.95
2019-02-25T09:36:59.689Z,1033.96
2019-02-25T09:38:09.229Z,1033.99
2019-02-25T09:39:18.800Z,1033.95
2019-02-25T09:40:28.348Z,1033.94
2019-02-25T09:41:38.118Z,1033.95
2019-02-25T09:42:47.750Z,1033.95
2019-02-25T09:43:57.123Z,1033.94
2019-02-25T09:45:06.515Z,1034.01
2019-02-25T09:46:16.203Z,1034
2019-02-25T09:47:25.266Z,1033.98
2019-02-25T09:48:34.610Z,1033.95
2019-02-25T09:49:43.970Z,1033.99
2019-02-25T09:50:54.000Z,1033.98
2019-02-25T09:52:03.620Z,1033.98
2019-02-25T09:53:13.299Z,1034
2019-02-25T09:54:22.945Z,1034
2019-02-25T09:55:32.149Z,1033.98
2019-02-25T09:56:41.422Z,1034.01
2019-02-25T09:57:51.036Z,1034.01
2019-02-25T09:59:00.483Z,1034.02
2019-02-25T10:00:09.530Z,1034.04
2019-02-25T10:01:19.362Z,1034.06
2019-02-25T10:02:28.465Z,1034.05
2019-02-25T10:03:37.568Z,1034.06
2019-02-25T10:04:46.917Z,1034.1
2019-02-25T10:05:55.799Z,1034.06
2019-02-25T10:07:04.966Z,1034.1
2019-02-25T10:08:14.332Z,1034.12
2019-02-25T10:09:29.585Z,1034.12
2019-02-25T10:10:39.584Z,1034.14
2019-02-25T10:11:49.209Z,1034.15
2019-02-25T10:12:58.477Z,1034.17
2019-02-25T10:14:08.085Z,1034.18
2019-02-25T10:15:17.415Z,1034.19
2019-02-25T10:16:27.505Z,1034.16
2019-02-25T10:17:36.944Z,1034.12
2019-02-25T10:18:46.618Z,1034.15
2019-02-25T10:19:56.274Z,1034.15
2019-02-25T10:21:05.396Z,1034.11
2019-02-25T10:22:14.867Z,1034.12
2019-02-25T10:23:24.460Z,1034.11
2019-02-25T10:24:33.987Z,1034.1
2019-02-25T10:25:45.278Z,1034.11
2019-02-25T10:26:54.373Z,1034.13
2019-02-25T10:28:03.670Z,1034.13
2019-02-25T10:29:13.480Z,1034.13
2019-02-25T10:30:22.731Z,1034.17
2019-02-25T10:31:32.009Z,1034.15
2019-02-25T10:32:46.529Z,1034.12
2019-02-25T10:33:55.341Z,1034.13
2019-02-25T10:35:04.846Z,1034.14
2019-02-25T10:36:14.739Z,1034.2
2019-02-25T10:37:24.680Z,1034.19
2019-02-25T10:38:34.801Z,1034.19
2019-02-25T10:39:45.395Z,1034.2
2019-02-25T10:40:59.203Z,1034.21
2019-02-25T10:42:08.285Z,1034.18
2019-02-25T10:43:17.686Z,1034.17
2019-02-25T10:44:33.876Z,1034.15
2019-02-25T10:45:45.465Z,1034.19
2019-02-25T10:46:54.883Z,1034.17
2019-02-25T10:48:03.718Z,1034.16
2019-02-25T10:49:15.354Z,1034.12
2019-02-25T10:50:28.796Z,1034.14
2019-02-25T10:51:45.444Z,1034.14
2019-02-25T10:53:03.175Z,1034.13
2019-02-25T10:54:19.411Z,1034.11
2019-02-25T10:55:32.507Z,1034.14
2019-02-25T10:56:47.706Z,1034.03
2019-02-25T10:58:03.755Z,1034.02
2019-02-25T10:59:13.648Z,1034.04
2019-02-25T11:00:23.330Z,1034.03
2019-02-25T11:01:32.381Z,1034.04
2019-02-25T11:02:49.324Z,1034
2019-02-25T11:04:03.469Z,1033.97
2019-02-25T11:05:13.068Z,1033.98
2019-02-25T11:06:34.578Z,1033.98
2019-02-25T11:07:44.814Z,1033.93
2019-02-25T11:08:54.240Z,1033.96
2019-02-25T11:10:03.858Z,1033.94
2019-02-25T11:11:18.691Z,1033.88
2019-02-25T11:12:32.283Z,1033.85
2019-02-25T11:13:43.196Z,1033.79
2019-02-25T11:14:53.239Z,1033.84
2019-02-25T11:16:02.358Z,1033.78
2019-02-25T11:17:18.088Z,1033.79
2019-02-25T11:18:30.099Z,1033.76
2019-02-25T11:19:41.107Z,1033.73
2019-02-25T11:20:50.648Z,1033.7
2019-02-25T11:22:08.252Z,1033.7
2019-02-25T11:23:21.721Z,1033.74
2019-02-25T11:24:31.097Z,1033.7
2019-02-25T11:25:40.669Z,1033.68
2019-02-25T11:26:51.723Z,1033.69
2019-02-25T11:28:07.474Z,1033.69
2019-02-25T11:29:33.938Z,1033.68
2019-02-25T11:30:51.885Z,1033.7
2019-02-25T11:32:02.889Z,1033.64
2019-02-25T11:33:12.472Z,1033.66
2019-02-25T11:34:23.697Z,1033.62
2019-02-25T11:35:41.086Z,1033.63
2019-02-25T11:36:57.160Z,1033.61
2019-02-25T11:38:07.545Z,1033.59
2019-02-25T11:39:17.157Z,1033.54
2019-02-25T11:40:33.590Z,1033.56
2019-02-25T11:41:46.040Z,1033.55
2019-02-25T11:42:55.419Z,1033.53
2019-02-25T11:44:04.912Z,1033.52
2019-02-25T11:45:14.461Z,1033.54
2019-02-25T11:46:24.087Z,1033.5
2019-02-25T11:47:33.128Z,1033.49
2019-02-25T11:48:42.195Z,1033.52
2019-02-25T11:49:51.579Z,1033.5
2019-02-25T11:51:00.861Z,1033.48
2019-02-25T11:52:10.603Z,1033.47
2019-02-25T11:53:20.640Z,1033.45
2019-02-25T11:54:29.469Z,1033.41
2019-02-25T11:55:38.488Z,1033.4
2019-02-25T11:56:47.964Z,1033.37
2019-02-25T11:57:57.511Z,1033.35
2019-02-25T11:59:07.136Z,1033.34
2019-02-25T12:00:16.481Z,1033.32
2019-02-25T12:01:25.534Z,1033.3
2019-02-25T12:02:35.126Z,1033.28
2019-02-25T12:03:44.690Z,1033.26
2019-02-25T12:04:54.343Z,1033.26
2019-02-25T12:06:03.402Z,1033.32
2019-02-25T12:07:13.222Z,1033.29
2019-02-25T12:08:22.960Z,1033.24
2019-02-25T12:09:34.251Z,1033.23
2019-02-25T12:10:43.257Z,1033.28
2019-02-25T12:11:53.015Z,1033.27
2019-02-25T12:13:02.312Z,1033.26
2019-02-25T12:14:11.442Z,1033.3
2019-02-25T12:15:21.058Z,1033.27
2019-02-25T12:16:30.971Z,1033.25
2019-02-25T12:17:40.601Z,1033.22
2019-02-25T12:18:49.940Z,1033.23
2019-02-25T12:19:59.258Z,1033.21
2019-02-25T12:21:08.581Z,1033.2
2019-02-25T12:22:18.141Z,1033.19
2019-02-25T12:23:27.441Z,1033.12
2019-02-25T12:24:36.964Z,1033.11
2019-02-25T12:25:45.985Z,1033.09
2019-02-25T12:26:55.574Z,1033.04
2019-02-25T12:28:04.954Z,1033.01
2019-02-25T12:29:14.278Z,1033.02
2019-02-25T12:30:23.903Z,1033
2019-02-25T12:31:33.189Z,1032.96
2019-02-25T12:32:42.460Z,1032.92
2019-02-25T12:33:52.019Z,1032.94
2019-02-25T12:35:01.263Z,1032.95
2019-02-25T12:36:10.819Z,1032.93
2019-02-25T12:37:20.986Z,1032.93
2019-02-25T12:38:31.018Z,1032.94
2019-02-25T12:39:40.310Z,1032.96
2019-02-25T12:40:49.552Z,1032.98
2019-02-25T12:41:59.209Z,1032.99
2019-02-25T12:43:09.231Z,1033
2019-02-25T12:44:18.576Z,1032.98
2019-02-25T12:45:28.209Z,1032.97
2019-02-25T12:46:37.753Z,1032.98
2019-02-25T12:47:47.309Z,1032.98
2019-02-25T12:48:56.874Z,1032.99
2019-02-25T12:50:06.766Z,1032.95
2019-02-25T12:51:16.372Z,1032.95
2019-02-25T12:52:25.727Z,1032.95
2019-02-25T12:53:35.228Z,1032.91
2019-02-25T12:54:45.110Z,1032.85
2019-02-25T12:55:54.406Z,1032.84
2019-02-25T12:57:04.405Z,1032.82
2019-02-25T12:58:14.227Z,1032.79
2019-02-25T12:59:23.315Z,1032.77
2019-02-25T13:00:32.895Z,1032.76
2019-02-25T13:01:42.521Z,1032.72
2019-02-25T13:02:52.631Z,1032.73
2019-02-25T13:04:02.706Z,1032.7
2019-02-25T13:05:13.285Z,1032.64
2019-02-25T13:06:23.169Z,1032.61
2019-02-25T13:07:32.484Z,1032.55
2019-02-25T13:08:42.310Z,1032.54
2019-02-25T13:09:51.847Z,1032.5
2019-02-25T13:11:01.153Z,1032.41
2019-02-25T13:12:10.410Z,1032.4
2019-02-25T13:13:19.487Z,1032.38
2019-02-25T13:14:29.406Z,1032.37
2019-02-25T13:15:38.756Z,1032.34
2019-02-25T13:16:48.026Z,1032.33
2019-02-25T13:17:57.235Z,1032.33
2019-02-25T13:19:08.181Z,1032.3
2019-02-25T13:20:17.571Z,1032.24
2019-02-25T13:21:26.710Z,1032.2
2019-02-25T13:22:36.250Z,1032.13
2019-02-25T13:23:45.993Z,1032.1
2019-02-25T13:25:03.080Z,1032.04
2019-02-25T13:26:18.829Z,1032.05
2019-02-25T13:27:31.924Z,1031.99
2019-02-25T13:28:41.419Z,1031.94
2019-02-25T13:29:52.820Z,1031.93
2019-02-25T13:31:03.713Z,1031.87
2019-02-25T13:32:17.855Z,1031.81
2019-02-25T13:33:27.747Z,1031.78
2019-02-25T13:34:37.538Z,1031.75
2019-02-25T13:35:47.377Z,1031.71
2019-02-25T13:37:00.122Z,1031.69
2019-02-25T13:38:10.051Z,1031.67
2019-02-25T13:39:19.539Z,1031.65
2019-02-25T13:40:28.999Z,1031.58
2019-02-25T13:41:38.514Z,1031.6
2019-02-25T13:42:48.258Z,1031.56
2019-02-25T13:43:57.691Z,1031.51
2019-02-25T13:45:07.452Z,1031.5
2019-02-25T13:46:16.767Z,1031.45
2019-02-25T13:47:26.429Z,1031.37
2019-02-25T13:48:35.660Z,1031.34
2019-02-25T13:49:45.328Z,1031.29
2019-02-25T13:50:56.121Z,1031.32
2019-02-25T13:52:05.931Z,1031.23
2019-02-25T13:53:15.116Z,1031.23
2019-02-25T13:54:25.410Z,1031.17
2019-02-25T13:55:36.490Z,1031.17
2019-02-25T13:56:46.189Z,1031.15
2019-02-25T13:57:57.514Z,1031.14
2019-02-25T13:59:07.767Z,1031.15
2019-02-25T14:00:17.756Z,1031.14
2019-02-25T14:01:28.959Z,1031.18
2019-02-25T14:02:38.530Z,1031.13
2019-02-25T14:03:47.932Z,1031.16
2019-02-25T14:04:57.594Z,1031.15
2019-02-25T14:06:06.989Z,1031.13
2019-02-25T14:07:16.438Z,1031.2
2019-02-25T14:08:25.509Z,1031.2