createdAt,value
2023-02-13T00:00:02.034Z,9.70
2023-02-13T00:01:01.416Z,9.37
2023-02-13T00:02:01.791Z,9.90
2023-02-13T00:03:02.607Z,9.93
2023-02-13T00:04:01.408Z,10.70
2023-02-13T00:05:01.443Z,9.73
2023-02-13T00:06:01.484Z,8.87
2023-02-13T00:07:02.184Z,8.80
2023-02-13T00:08:01.764Z,9.00
2023-02-13T00:09:02.516Z,8.80
2023-02-13T00:10:01.517Z,9.83
2023-02-13T00:11:01.802Z,9.30
2023-02-13T00:12:01.407Z,9.13
2023-02-13T00:13:01.802Z,9.70
2023-02-13T00:14:01.575Z,8.17
2023-02-13T00:15:02.045Z,8.23
2023-02-13T00:16:04.380Z,8.20
2023-02-13T00:17:02.249Z,8.60
2023-02-13T00:18:02.709Z,8.67
2023-02-13T00:19:01.437Z,8.70
2023-02-13T00:20:01.499Z,7.90
2023-02-13T00:21:05.111Z,8.80
2023-02-13T00:22:02.008Z,8.00
2023-02-13T00:23:01.758Z,9.43
2023-02-13T00:24:01.792Z,8.77
2023-02-13T00:25:01.680Z,7.67
2023-02-13T00:26:06.004Z,8.57
2023-02-13T00:27:01.411Z,9.03
2023-02-13T00:28:01.863Z,8.10
2023-02-13T00:29:01.441Z,9.23
2023-02-13T00:30:02.468Z,8.77
2023-02-13T00:31:04.482Z,10.33
2023-02-13T00:32:01.846Z,9.83
2023-02-13T00:33:01.389Z,9.50
2023-02-13T00:34:01.756Z,9.27
2023-02-13T00:35:01.777Z,9.97
2023-02-13T00:36:02.454Z,9.53
2023-02-13T00:37:01.939Z,10.80
2023-02-13T00:38:01.411Z,11.57
2023-02-13T00:39:01.757Z,10.60
2023-02-13T00:40:02.068Z,9.20
2023-02-13T00:41:02.208Z,9.73
2023-02-13T00:42:01.596Z,10.70
2023-02-13T00:43:01.403Z,10.13
2023-02-13T00:44:01.426Z,9.17
2023-02-13T00:45:01.737Z,10.37
2023-02-13T00:46:02.366Z,10.07
2023-02-13T00:47:01.921Z,10.00
2023-02-13T00:48:01.388Z,9.40
2023-02-13T00:49:01.927Z,9.07
2023-02-13T00:50:01.409Z,10.70
2023-02-13T00:51:02.684Z,10.20
2023-02-13T00:52:01.401Z,9.73
2023-02-13T00:53:01.727Z,9.50
2023-02-13T00:54:01.764Z,9.90
2023-02-13T00:55:01.410Z,9.87
2023-02-13T00:56:02.409Z,11.90
2023-02-13T00:57:01.908Z,13.07
2023-02-13T00:58:01.630Z,11.83
2023-02-13T00:59:01.761Z,12.53
2023-02-13T01:00:01.713Z,12.17
2023-02-13T01:01:01.766Z,13.00
2023-02-13T01:02:01.802Z,13.03
2023-02-13T01:03:01.394Z,11.47
2023-02-13T01:04:01.869Z,12.37
2023-02-13T01:05:01.420Z,11.83
2023-02-13T01:06:01.834Z,11.40
2023-02-13T01:07:01.722Z,12.60
2023-02-13T01:08:01.740Z,12.27
2023-02-13T01:09:03.387Z,13.50
2023-02-13T01:10:02.073Z,12.93
2023-02-13T01:11:01.413Z,14.03
2023-02-13T01:12:01.603Z,14.57
2023-02-13T01:13:01.417Z,14.77
2023-02-13T01:14:01.398Z,15.77
2023-02-13T01:15:02.165Z,15.03
2023-02-13T01:16:01.891Z,17.23
2023-02-13T01:17:01.749Z,17.47
2023-02-13T01:18:01.528Z,17.20
2023-02-13T01:19:01.458Z,16.77
2023-02-13T01:20:01.642Z,15.83
2023-02-13T01:21:05.313Z,15.37
2023-02-13T01:22:01.425Z,15.10
2023-02-13T01:23:01.417Z,15.40
2023-02-13T01:24:03.745Z,14.60
2023-02-13T01:25:01.805Z,13.10
2023-02-13T01:26:03.362Z,12.20
2023-02-13T01:27:01.734Z,13.20
2023-02-13T01:28:01.821Z,11.00
2023-02-13T01:29:01.740Z,10.07
2023-02-13T01:30:01.768Z,11.10
2023-02-13T01:31:02.668Z,10.83
2023-02-13T01:32:01.471Z,12.57
2023-02-13T01:33:01.931Z,11.60
2023-02-13T01:34:01.754Z,16.97
2023-02-13T01:35:01.405Z,18.67
2023-02-13T01:36:06.255Z,18.07
2023-02-13T01:37:01.426Z,20.27
2023-02-13T01:38:01.736Z,17.63
2023-02-13T01:39:01.430Z,18.30
2023-02-13T01:40:01.887Z,14.33
2023-02-13T01:41:01.425Z,15.67
2023-02-13T01:42:02.713Z,19.00
2023-02-13T01:43:01.740Z,18.50
2023-02-13T01:44:01.753Z,22.37
2023-02-13T01:45:04.007Z,20.80
2023-02-13T01:46:02.163Z,23.33
2023-02-13T01:47:01.510Z,19.87
2023-02-13T01:48:06.249Z,21.83
2023-02-13T01:49:11.244Z,21.97
2023-02-13T01:50:09.040Z,26.07
2023-02-13T01:51:06.858Z,23.67
2023-02-13T01:52:01.663Z,21.00
2023-02-13T01:53:07.456Z,21.53
2023-02-13T01:54:05.019Z,17.23
2023-02-13T01:55:02.040Z,23.07
2023-02-13T01:56:06.378Z,21.40
2023-02-13T01:57:06.576Z,23.00
2023-02-13T01:58:07.204Z,21.90
2023-02-13T01:59:06.580Z,22.73
2023-02-13T02:00:05.762Z,22.00
2023-02-13T02:01:02.491Z,21.10
2023-02-13T02:02:02.828Z,23.17
2023-02-13T02:03:09.464Z,23.37
2023-02-13T02:04:06.902Z,23.10
2023-02-13T02:05:02.610Z,24.03
2023-02-13T02:06:02.667Z,25.27
2023-02-13T02:07:06.356Z,23.47
2023-02-13T02:08:04.603Z,24.07
2023-02-13T02:09:08.241Z,26.90
2023-02-13T02:10:04.506Z,28.67
2023-02-13T02:11:10.735Z,26.23
2023-02-13T02:12:08.051Z,26.10
2023-02-13T02:13:06.273Z,25.37
2023-02-13T02:14:01.626Z,29.10
2023-02-13T02:15:04.458Z,29.40
2023-02-13T02:16:02.055Z,27.60
2023-02-13T02:17:01.486Z,27.57
2023-02-13T02:18:01.413Z,26.90
2023-02-13T02:19:04.631Z,23.17
2023-02-13T02:20:19.779Z,23.63
2023-02-13T02:21:20.804Z,25.00
2023-02-13T02:22:20.800Z,27.53
2023-02-13T02:23:20.827Z,29.37
2023-02-13T02:24:20.805Z,32.20
2023-02-13T02:25:20.861Z,29.60
2023-02-13T02:26:20.801Z,29.90
2023-02-13T02:27:16.396Z,30.67
2023-02-13T02:28:20.869Z,31.10
2023-02-13T02:29:20.867Z,28.80
2023-02-13T02:30:20.876Z,28.13
2023-02-13T02:31:20.847Z,24.40
2023-02-13T02:32:20.219Z,22.67
2023-02-13T02:33:17.492Z,23.30
2023-02-13T02:34:12.838Z,23.67
2023-02-13T02:35:12.215Z,22.47
2023-02-13T02:36:17.103Z,22.97
2023-02-13T02:37:17.286Z,21.33
2023-02-13T02:38:14.049Z,21.60
2023-02-13T02:39:11.407Z,21.37
2023-02-13T02:40:13.471Z,21.33
2023-02-13T02:41:10.316Z,21.07
2023-02-13T02:42:12.100Z,21.07
2023-02-13T02:43:14.089Z,22.90
2023-02-13T02:44:14.329Z,21.43
2023-02-13T02:45:09.808Z,21.83
2023-02-13T02:46:09.986Z,20.47
2023-02-13T02:47:09.096Z,20.67
2023-02-13T02:48:08.959Z,22.20
2023-02-13T02:49:06.865Z,21.13
2023-02-13T02:50:14.197Z,19.53
2023-02-13T02:51:10.930Z,20.60
2023-02-13T02:52:07.424Z,19.57
2023-02-13T02:53:15.272Z,19.93
2023-02-13T02:54:08.176Z,19.57
2023-02-13T02:55:09.965Z,20.33
2023-02-13T02:56:08.193Z,19.97
2023-02-13T02:57:09.505Z,20.67
2023-02-13T02:58:09.186Z,19.90
2023-02-13T02:59:05.606Z,20.83
2023-02-13T03:00:01.638Z,19.80
2023-02-13T03:01:05.539Z,20.60
2023-02-13T03:02:02.844Z,20.03
2023-02-13T03:03:02.899Z,21.10
2023-02-13T03:04:04.148Z,21.00
2023-02-13T03:05:03.273Z,20.90
2023-02-13T03:06:08.441Z,20.30
2023-02-13T03:07:05.733Z,20.77
2023-02-13T03:08:02.502Z,20.03
2023-02-13T03:09:05.919Z,19.37
2023-02-13T03:10:05.859Z,20.73
2023-02-13T03:11:01.875Z,19.90
2023-02-13T03:12:02.341Z,20.40
2023-02-13T03:13:07.276Z,20.47
2023-02-13T03:14:06.680Z,21.10
2023-02-13T03:15:02.037Z,21.20
2023-02-13T03:16:02.414Z,21.10
2023-02-13T03:17:02.861Z,20.37
2023-02-13T03:18:01.762Z,20.87
2023-02-13T03:19:01.573Z,21.00
2023-02-13T03:20:14.123Z,19.33
2023-02-13T03:21:13.207Z,20.83
2023-02-13T03:22:11.077Z,19.40
2023-02-13T03:23:11.621Z,20.23
2023-02-13T03:24:13.408Z,21.60
2023-02-13T03:25:10.107Z,21.53
2023-02-13T03:26:19.173Z,21.73
2023-02-13T03:27:08.493Z,20.90
2023-02-13T03:28:11.208Z,20.40
2023-02-13T03:29:12.164Z,20.77
2023-02-13T03:30:15.585Z,20.43
2023-02-13T03:31:12.085Z,19.63
2023-02-13T03:32:09.067Z,18.87
2023-02-13T03:33:17.524Z,18.83
2023-02-13T03:34:05.441Z,19.87
2023-02-13T03:35:17.886Z,19.17
2023-02-13T03:36:10.402Z,18.37
2023-02-13T03:37:06.804Z,18.77
2023-02-13T03:38:09.534Z,19.53
2023-02-13T03:39:07.776Z,19.07
2023-02-13T03:40:08.251Z,17.83
2023-02-13T03:41:06.013Z,17.53
2023-02-13T03:42:07.998Z,20.37
2023-02-13T03:43:09.620Z,18.27
2023-02-13T03:44:11.481Z,19.67
2023-02-13T03:45:06.191Z,19.53
2023-02-13T03:46:03.020Z,20.50
2023-02-13T03:47:05.549Z,20.17
2023-02-13T03:48:04.904Z,19.73
2023-02-13T03:49:03.990Z,22.23
2023-02-13T03:50:03.494Z,20.60
2023-02-13T03:51:03.277Z,20.10
2023-02-13T03:52:06.999Z,19.27
2023-02-13T03:53:07.404Z,19.80
2023-02-13T03:54:07.165Z,19.43
2023-02-13T03:55:08.495Z,19.90
2023-02-13T03:56:03.130Z,20.77
2023-02-13T03:57:01.530Z,20.67
2023-02-13T03:58:07.179Z,19.67
2023-02-13T03:59:02.736Z,19.27
2023-02-13T04:00:05.101Z,19.57
2023-02-13T04:01:06.566Z,20.43
2023-02-13T04:02:09.844Z,19.43
2023-02-13T04:03:13.923Z,21.00
2023-02-13T04:04:08.445Z,19.90
2023-02-13T04:05:10.098Z,20.87
2023-02-13T04:06:08.663Z,20.03
2023-02-13T04:07:05.488Z,20.17
2023-02-13T04:08:01.440Z,21.00
2023-02-13T04:09:01.863Z,20.53
2023-02-13T04:10:05.148Z,21.77
2023-02-13T04:11:09.134Z,20.33
2023-02-13T04:12:09.122Z,20.90
2023-02-13T04:13:13.580Z,20.63
2023-02-13T04:14:07.274Z,19.57
2023-02-13T04:15:08.025Z,19.33
2023-02-13T04:16:09.554Z,19.83
2023-02-13T04:17:05.688Z,20.80
2023-02-13T04:18:10.332Z,19.00
2023-02-13T04:19:01.972Z,19.13
2023-02-13T04:20:01.882Z,19.73
2023-02-13T04:21:02.982Z,19.97
2023-02-13T04:22:01.986Z,19.50
2023-02-13T04:23:05.488Z,19.47
2023-02-13T04:24:02.020Z,20.97
2023-02-13T04:25:01.477Z,19.53
2023-02-13T04:26:05.799Z,20.00
2023-02-13T04:27:02.014Z,20.93
2023-02-13T04:28:01.789Z,19.53
2023-02-13T04:29:02.423Z,20.67
2023-02-13T04:30:01.445Z,20.80
2023-02-13T04:31:01.858Z,20.77
2023-02-13T04:32:01.859Z,21.10
2023-02-13T04:33:01.801Z,21.10
2023-02-13T04:34:01.597Z,21.20
2023-02-13T04:35:01.426Z,20.80
2023-02-13T04:36:01.765Z,19.87
2023-02-13T04:37:01.417Z,20.23
2023-02-13T04:38:02.128Z,19.33
2023-02-13T04:39:01.725Z,19.57
2023-02-13T04:40:01.736Z,19.67
2023-02-13T04:41:01.416Z,19.00
2023-02-13T04:42:01.750Z,18.37
2023-02-13T04:43:01.927Z,18.37
2023-02-13T04:44:01.848Z,18.73
2023-02-13T04:45:01.511Z,18.50
2023-02-13T04:46:01.439Z,18.03
2023-02-13T04:47:01.424Z,18.63
2023-02-13T04:48:01.407Z,18.97
2023-02-13T04:49:01.809Z,18.33
2023-02-13T04:50:01.452Z,19.23
2023-02-13T04:51:01.728Z,19.87
2023-02-13T04:52:01.451Z,19.17
2023-02-13T04:53:01.382Z,18.30
2023-02-13T04:54:01.402Z,19.43
2023-02-13T04:55:01.742Z,19.47
2023-02-13T04:56:01.400Z,18.50
2023-02-13T04:57:01.792Z,20.30
2023-02-13T04:58:01.736Z,19.57
2023-02-13T04:59:01.419Z,18.97
2023-02-13T05:00:04.601Z,19.83
2023-02-13T05:01:01.821Z,19.40
2023-02-13T05:02:01.763Z,20.53
2023-02-13T05:03:04.948Z,19.63
2023-02-13T05:04:01.403Z,18.67
2023-02-13T05:05:01.746Z,21.07
2023-02-13T05:06:01.729Z,18.90
2023-02-13T05:07:01.741Z,19.83
2023-02-13T05:08:01.876Z,19.80
2023-02-13T05:09:01.777Z,19.07
2023-02-13T05:10:01.729Z,19.90
2023-02-13T05:11:01.886Z,19.27
2023-02-13T05:12:01.742Z,19.00
2023-02-13T05:13:01.423Z,19.07
2023-02-13T05:14:01.402Z,19.13
2023-02-13T05:15:01.869Z,19.13
2023-02-13T05:16:01.528Z,19.43
2023-02-13T05:17:01.772Z,19.50
2023-02-13T05:18:01.399Z,18.57
2023-02-13T05:19:01.986Z,17.93
2023-02-13T05:20:01.430Z,18.73
2023-02-13T05:21:01.456Z,18.87
2023-02-13T05:22:01.640Z,18.03
2023-02-13T05:23:01.400Z,17.80
2023-02-13T05:24:01.436Z,17.33
2023-02-13T05:25:01.767Z,18.10
2023-02-13T05:26:01.666Z,18.17
2023-02-13T05:27:01.390Z,18.77
2023-02-13T05:28:01.882Z,18.13
2023-02-13T05:29:01.767Z,18.07
2023-02-13T05:30:01.424Z,17.77
2023-02-13T05:31:02.257Z,19.20
2023-02-13T05:32:01.515Z,19.17
2023-02-13T05:33:01.644Z,20.07
2023-02-13T05:34:01.399Z,17.57
2023-02-13T05:35:04.339Z,17.47
2023-02-13T05:36:01.754Z,18.23
2023-02-13T05:37:01.757Z,19.00
2023-02-13T05:38:01.404Z,18.93
2023-02-13T05:39:01.996Z,19.07
2023-02-13T05:40:01.426Z,18.97
2023-02-13T05:41:01.580Z,16.33
2023-02-13T05:42:01.408Z,17.27
2023-02-13T05:43:01.396Z,17.70
2023-02-13T05:44:02.117Z,17.37
2023-02-13T05:45:01.416Z,16.83
2023-02-13T05:46:02.708Z,17.53
2023-02-13T05:47:01.968Z,17.13
2023-02-13T05:48:01.737Z,19.33
2023-02-13T05:49:03.858Z,15.90
2023-02-13T05:50:01.828Z,18.43
2023-02-13T05:51:01.800Z,16.13
2023-02-13T05:52:01.427Z,18.17
2023-02-13T05:53:01.754Z,16.70
2023-02-13T05:54:02.083Z,18.07
2023-02-13T05:55:02.409Z,17.17
2023-02-13T05:56:02.558Z,17.77
2023-02-13T05:57:01.385Z,17.20
2023-02-13T05:58:01.751Z,15.80
2023-02-13T05:59:01.385Z,16.67
2023-02-13T06:00:01.752Z,17.40
2023-02-13T06:01:01.455Z,16.57
2023-02-13T06:02:01.768Z,18.13
2023-02-13T06:03:01.434Z,16.77
2023-02-13T06:04:03.783Z,16.90
2023-02-13T06:05:01.388Z,16.83
2023-02-13T06:06:01.934Z,17.27
2023-02-13T06:07:01.385Z,17.40
2023-02-13T06:08:01.752Z,17.50
2023-02-13T06:09:01.772Z,18.50
2023-02-13T06:10:01.382Z,17.07
2023-02-13T06:11:02.331Z,16.37
2023-02-13T06:12:01.732Z,17.27
2023-02-13T06:13:01.384Z,18.00
2023-02-13T06:14:01.439Z,16.50
2023-02-13T06:15:01.737Z,17.07
2023-02-13T06:16:01.407Z,17.03
2023-02-13T06:17:01.998Z,17.57
2023-02-13T06:18:01.387Z,17.63
2023-02-13T06:19:01.761Z,18.10
2023-02-13T06:20:01.738Z,17.43
2023-02-13T06:21:02.599Z,16.80
2023-02-13T06:22:01.394Z,17.60
2023-02-13T06:23:02.076Z,17.23
2023-02-13T06:24:01.379Z,17.23
2023-02-13T06:25:01.462Z,17.37
2023-02-13T06:26:03.429Z,16.47
2023-02-13T06:27:01.733Z,17.10
2023-02-13T06:28:02.696Z,16.73
2023-02-13T06:29:01.423Z,15.77
2023-02-13T06:30:01.389Z,14.87
2023-02-13T06:31:02.315Z,15.17
2023-02-13T06:32:01.477Z,16.90
2023-02-13T06:33:01.727Z,15.30
2023-02-13T06:34:01.430Z,15.77
2023-02-13T06:35:03.459Z,16.60
2023-02-13T06:36:01.852Z,17.23
2023-02-13T06:37:01.734Z,16.30
2023-02-13T06:38:01.780Z,15.90
2023-02-13T06:39:01.766Z,15.47
2023-02-13T06:40:01.489Z,15.10
2023-02-13T06:41:01.816Z,14.00
2023-02-13T06:42:01.383Z,14.80
2023-02-13T06:43:01.387Z,14.20
2023-02-13T06:44:01.789Z,16.10
2023-02-13T06:45:02.403Z,16.87
2023-02-13T06:46:04.199Z,15.73
2023-02-13T06:47:01.489Z,17.43
2023-02-13T06:48:01.751Z,15.93
2023-02-13T06:49:01.741Z,15.20
2023-02-13T06:50:01.926Z,15.53
2023-02-13T06:51:01.394Z,15.50
2023-02-13T06:52:01.892Z,12.60
2023-02-13T06:53:01.778Z,12.43
2023-02-13T06:54:01.395Z,16.00
2023-02-13T06:55:01.885Z,14.10
2023-02-13T06:56:04.912Z,14.13
2023-02-13T06:57:01.384Z,14.33
2023-02-13T06:58:01.515Z,14.40
2023-02-13T06:59:01.404Z,12.73
2023-02-13T07:00:02.324Z,14.33
2023-02-13T07:01:01.727Z,14.57
2023-02-13T07:02:01.405Z,14.40
2023-02-13T07:03:04.490Z,15.23
2023-02-13T07:04:01.745Z,13.23
2023-02-13T07:05:01.384Z,13.97
2023-02-13T07:06:01.392Z,13.87
2023-02-13T07:07:01.373Z,13.07
2023-02-13T07:08:01.406Z,13.00
2023-02-13T07:09:01.504Z,14.60
2023-02-13T07:10:02.252Z,12.87
2023-02-13T07:11:01.386Z,14.30
2023-02-13T07:12:03.861Z,12.97
2023-02-13T07:13:05.906Z,12.13
2023-02-13T07:14:01.399Z,14.50
2023-02-13T07:15:01.570Z,14.67
2023-02-13T07:16:01.815Z,13.17
2023-02-13T07:17:01.720Z,15.97
2023-02-13T07:18:02.228Z,13.30
2023-02-13T07:19:01.412Z,11.30
2023-02-13T07:20:02.557Z,14.43
2023-02-13T07:21:01.403Z,13.00
2023-02-13T07:22:01.729Z,13.27
2023-02-13T07:23:04.489Z,14.13
2023-02-13T07:24:01.738Z,14.97
2023-02-13T07:25:01.391Z,13.20
2023-02-13T07:26:02.380Z,15.40
2023-02-13T07:27:01.726Z,16.27
2023-02-13T07:28:02.585Z,13.50
2023-02-13T07:29:10.801Z,14.33
2023-02-13T07:30:01.419Z,14.53
2023-02-13T07:31:03.478Z,15.20
2023-02-13T07:32:01.605Z,13.77
2023-02-13T07:33:02.663Z,14.20
2023-02-13T07:34:02.136Z,14.00
2023-02-13T07:35:02.632Z,13.73
2023-02-13T07:36:01.460Z,12.80
2023-02-13T07:37:01.407Z,14.87
2023-02-13T07:38:01.393Z,14.30
2023-02-13T07:39:01.759Z,14.90
2023-02-13T07:40:01.690Z,16.20
2023-02-13T07:41:03.220Z,12.10
2023-02-13T07:42:01.729Z,12.77
2023-02-13T07:43:01.771Z,14.00
2023-02-13T07:44:01.723Z,12.73
2023-02-13T07:45:01.570Z,13.07
2023-02-13T07:46:02.651Z,11.50
2023-02-13T07:47:01.414Z,14.10
2023-02-13T07:48:01.794Z,12.90
2023-02-13T07:49:01.476Z,12.80
2023-02-13T07:50:01.536Z,13.60
2023-02-13T07:51:03.781Z,11.70
2023-02-13T07:52:01.941Z,13.63
2023-02-13T07:53:01.995Z,12.10
2023-02-13T07:54:01.573Z,12.27
2023-02-13T07:55:01.767Z,12.70
2023-02-13T07:56:05.804Z,11.27
2023-02-13T07:57:01.470Z,12.20
2023-02-13T07:58:01.416Z,13.40
2023-02-13T07:59:01.745Z,12.03
2023-02-13T08:00:01.679Z,12.50
2023-02-13T08:01:06.947Z,12.53
2023-02-13T08:02:01.431Z,12.03
2023-02-13T08:03:01.965Z,12.00
2023-02-13T08:04:01.430Z,13.43
2023-02-13T08:05:01.398Z,12.40
2023-02-13T08:06:02.459Z,12.40
2023-02-13T08:07:01.635Z,11.73
2023-02-13T08:08:02.037Z,11.43
2023-02-13T08:09:01.399Z,12.10
2023-02-13T08:10:02.789Z,11.97
2023-02-13T08:11:06.461Z,10.90
2023-02-13T08:12:01.515Z,10.60
2023-02-13T08:13:01.924Z,11.53
2023-02-13T08:14:01.413Z,11.67
2023-02-13T08:15:02.356Z,12.20
2023-02-13T08:16:01.491Z,11.83
2023-02-13T08:17:01.818Z,11.97
2023-02-13T08:18:01.636Z,12.33
2023-02-13T08:19:01.404Z,12.33
2023-02-13T08:20:01.439Z,11.60
2023-02-13T08:21:02.356Z,10.93
2023-02-13T08:22:01.744Z,11.17
2023-02-13T08:23:03.393Z,13.10
2023-02-13T08:24:01.742Z,11.30
2023-02-13T08:25:01.530Z,11.73
2023-02-13T08:26:01.919Z,12.20
2023-02-13T08:27:01.409Z,13.47
2023-02-13T08:28:01.466Z,11.03
2023-02-13T08:29:02.031Z,11.80
2023-02-13T08:30:02.622Z,13.13
2023-02-13T08:31:01.791Z,13.73
2023-02-13T08:32:01.495Z,11.77
2023-02-13T08:33:01.432Z,10.97
2023-02-13T08:34:01.431Z,15.13
2023-02-13T08:35:01.414Z,12.93
2023-02-13T08:36:02.880Z,12.23
2023-02-13T08:37:02.060Z,12.27
2023-02-13T08:38:02.866Z,13.17
2023-02-13T08:39:01.572Z,13.70
2023-02-13T08:40:02.053Z,11.63
2023-02-13T08:41:01.749Z,10.47
2023-02-13T08:42:01.396Z,12.63
2023-02-13T08:43:02.656Z,11.87
2023-02-13T08:44:01.741Z,10.97
2023-02-13T08:45:01.849Z,11.70
2023-02-13T08:46:01.628Z,10.90
2023-02-13T08:47:01.760Z,11.83
2023-02-13T08:48:01.755Z,11.20
2023-02-13T08:49:01.393Z,11.03
2023-02-13T08:50:01.398Z,12.30
2023-02-13T08:51:06.294Z,10.77
2023-02-13T08:52:01.613Z,12.53
2023-02-13T08:53:01.397Z,11.50
2023-02-13T08:54:01.416Z,11.67
2023-02-13T08:55:01.415Z,10.83
2023-02-13T08:56:01.813Z,11.23
2023-02-13T08:57:01.403Z,11.27
2023-02-13T08:58:02.599Z,11.07
2023-02-13T08:59:01.772Z,11.97
2023-02-13T09:00:01.659Z,11.27
2023-02-13T09:01:05.467Z,11.77
2023-02-13T09:02:01.842Z,12.10
2023-02-13T09:03:03.028Z,11.03
2023-02-13T09:04:01.737Z,10.47
2023-02-13T09:05:01.442Z,11.33
2023-02-13T09:06:02.630Z,11.50
2023-02-13T09:07:01.400Z,12.57
2023-02-13T09:08:02.346Z,10.20
2023-02-13T09:09:01.780Z,9.80
2023-02-13T09:10:01.736Z,10.57
2023-02-13T09:11:04.432Z,11.90
2023-02-13T09:12:01.731Z,11.30
2023-02-13T09:13:02.023Z,12.77
2023-02-13T09:14:02.113Z,10.90
2023-02-13T09:15:01.424Z,12.00
2023-02-13T09:16:02.796Z,11.73
2023-02-13T09:17:01.428Z,11.30
2023-02-13T09:18:01.468Z,11.27
2023-02-13T09:19:01.400Z,10.93
2023-02-13T09:20:01.730Z,9.90
2023-02-13T09:21:03.783Z,11.13
2023-02-13T09:22:01.723Z,9.03
2023-02-13T09:23:01.754Z,10.20
2023-02-13T09:24:01.966Z,10.53
2023-02-13T09:25:01.402Z,10.10
2023-02-13T09:26:04.688Z,9.97
2023-02-13T09:27:03.373Z,10.97
2023-02-13T09:28:01.801Z,10.90
2023-02-13T09:29:01.528Z,9.37
2023-02-13T09:30:01.954Z,9.40
2023-02-13T09:31:04.505Z,9.97
2023-02-13T09:32:01.583Z,10.40
2023-02-13T09:33:01.827Z,9.93
2023-02-13T09:34:01.766Z,8.97
2023-02-13T09:35:01.670Z,10.37
2023-02-13T09:36:03.451Z,10.93
2023-02-13T09:37:01.480Z,9.90
2023-02-13T09:38:01.401Z,9.93
2023-02-13T09:39:02.050Z,9.27
2023-02-13T09:40:01.406Z,9.90
2023-02-13T09:41:06.776Z,10.30
2023-02-13T09:42:03.331Z,9.30
2023-02-13T09:43:07.702Z,9.47
2023-02-13T09:44:07.038Z,10.57
2023-02-13T09:45:05.408Z,9.87
2023-02-13T09:46:07.434Z,9.00
2023-02-13T09:47:07.157Z,10.10
2023-02-13T09:48:01.822Z,9.63
2023-02-13T09:49:07.312Z,10.67
2023-02-13T09:50:06.132Z,9.30
2023-02-13T09:51:03.087Z,9.17
2023-02-13T09:52:01.909Z,9.03
2023-02-13T09:53:01.588Z,9.23
2023-02-13T09:54:04.686Z,10.83
2023-02-13T09:55:01.680Z,8.63
2023-02-13T09:56:10.083Z,9.17
2023-02-13T09:57:07.232Z,9.00
2023-02-13T09:58:09.650Z,11.40
2023-02-13T09:59:08.732Z,9.40
2023-02-13T10:00:10.257Z,8.37
2023-02-13T10:01:04.749Z,10.33
2023-02-13T10:02:20.812Z,10.10
2023-02-13T10:03:18.054Z,9.33
2023-02-13T10:04:19.245Z,9.90
2023-02-13T10:05:14.077Z,9.23
2023-02-13T10:06:09.982Z,9.77
2023-02-13T10:07:14.497Z,9.77
2023-02-13T10:08:15.910Z,8.77
2023-02-13T10:09:12.495Z,9.47
2023-02-13T10:10:07.394Z,9.80
2023-02-13T10:11:11.247Z,9.73
2023-02-13T10:12:16.704Z,8.90
2023-02-13T10:13:18.237Z,8.50
2023-02-13T10:14:09.344Z,9.77
2023-02-13T10:15:18.080Z,9.57
2023-02-13T10:16:08.037Z,8.67
2023-02-13T10:17:05.659Z,10.20
2023-02-13T10:18:05.043Z,7.53
2023-02-13T10:19:12.683Z,9.30
2023-02-13T10:20:06.161Z,8.63
2023-02-13T10:21:05.881Z,8.00
2023-02-13T10:22:06.525Z,10.40
2023-02-13T10:23:14.494Z,8.63
2023-02-13T10:24:06.565Z,8.17
2023-02-13T10:25:05.660Z,8.33
2023-02-13T10:26:05.196Z,9.27
2023-02-13T10:27:10.861Z,9.10
2023-02-13T10:28:11.049Z,8.93
2023-02-13T10:29:08.456Z,8.10
2023-02-13T10:30:07.462Z,7.97
2023-02-13T10:31:06.466Z,9.07
2023-02-13T10:32:06.650Z,8.27
2023-02-13T10:33:09.388Z,8.73
2023-02-13T10:34:10.289Z,8.17
2023-02-13T10:35:09.684Z,9.67
2023-02-13T10:36:06.708Z,10.47
2023-02-13T10:37:02.753Z,9.50
2023-02-13T10:38:11.711Z,8.93
2023-02-13T10:39:10.266Z,9.43
2023-02-13T10:40:01.405Z,9.00
2023-02-13T10:41:15.391Z,8.03
2023-02-13T10:42:11.700Z,7.17
2023-02-13T10:43:07.999Z,8.10
2023-02-13T10:44:18.728Z,8.23
2023-02-13T10:45:14.898Z,7.63
2023-02-13T10:46:12.665Z,8.50
2023-02-13T10:47:14.208Z,7.03
2023-02-13T10:48:14.281Z,8.47
2023-02-13T10:49:16.798Z,9.00
2023-02-13T10:50:18.546Z,7.10
2023-02-13T10:51:07.259Z,7.13
2023-02-13T10:52:12.321Z,7.77
2023-02-13T10:53:13.516Z,7.97
2023-02-13T10:54:20.831Z,8.10
2023-02-13T10:55:14.249Z,8.77
2023-02-13T10:56:16.491Z,7.17
2023-02-13T10:57:12.318Z,7.77
2023-02-13T10:58:08.850Z,7.20
2023-02-13T10:59:18.137Z,8.43
2023-02-13T11:00:11.284Z,9.00
2023-02-13T11:01:08.825Z,7.03
2023-02-13T11:02:11.972Z,7.53
2023-02-13T11:03:02.612Z,7.97
2023-02-13T11:04:06.108Z,7.13
2023-02-13T11:05:14.777Z,8.43
2023-02-13T11:06:06.852Z,7.53
2023-02-13T11:07:03.990Z,7.73
2023-02-13T11:08:01.398Z,7.47
2023-02-13T11:09:01.773Z,9.10
2023-02-13T11:10:13.350Z,8.00
2023-02-13T11:11:01.411Z,8.00
2023-02-13T11:12:20.809Z,8.30
2023-02-13T11:13:15.792Z,7.70
2023-02-13T11:14:09.592Z,8.43
2023-02-13T11:15:03.869Z,7.77
2023-02-13T11:16:04.266Z,7.43
2023-02-13T11:17:05.200Z,10.73
2023-02-13T11:18:13.922Z,8.20
2023-02-13T11:19:01.525Z,6.53
2023-02-13T11:20:06.104Z,6.80
2023-02-13T11:21:06.571Z,7.00
2023-02-13T11:22:05.289Z,7.70
2023-02-13T11:23:20.801Z,8.53
2023-02-13T11:24:02.394Z,8.97
2023-02-13T11:25:05.432Z,7.67
2023-02-13T11:26:05.797Z,7.60
2023-02-13T11:27:04.879Z,7.63
2023-02-13T11:28:09.645Z,6.33
2023-02-13T11:29:14.084Z,8.30
2023-02-13T11:30:05.446Z,7.00
2023-02-13T11:31:14.191Z,6.23
2023-02-13T11:32:20.080Z,8.63
2023-02-13T11:33:04.681Z,7.83
2023-02-13T11:34:20.808Z,7.87
2023-02-13T11:35:20.796Z,6.47
2023-02-13T11:36:06.490Z,8.47
2023-02-13T11:37:15.828Z,8.10
2023-02-13T11:38:13.058Z,6.93
2023-02-13T11:39:04.319Z,7.27
2023-02-13T11:40:20.816Z,9.20
2023-02-13T11:41:08.222Z,9.37
2023-02-13T11:42:01.726Z,6.37
2023-02-13T11:43:01.660Z,7.33
2023-02-13T11:44:03.393Z,6.90
2023-02-13T11:45:05.098Z,6.57
2023-02-13T11:46:05.239Z,6.60
2023-02-13T11:47:02.187Z,6.50
2023-02-13T11:48:18.222Z,7.33
2023-02-13T11:49:04.070Z,5.10
2023-02-13T11:50:03.649Z,6.07
2023-02-13T11:51:02.718Z,5.67
2023-02-13T11:52:03.740Z,5.97
2023-02-13T11:53:06.386Z,6.50
2023-02-13T11:54:02.814Z,6.33
2023-02-13T11:55:05.404Z,5.00
2023-02-13T11:56:05.616Z,5.63
2023-02-13T11:57:12.114Z,5.57
2023-02-13T11:58:12.480Z,6.00
2023-02-13T11:59:01.975Z,5.27
2023-02-13T12:00:20.819Z,6.10
2023-02-13T12:01:20.688Z,6.00
2023-02-13T12:02:03.593Z,5.87
2023-02-13T12:03:01.544Z,5.33
2023-02-13T12:04:05.227Z,5.80
2023-02-13T12:05:14.810Z,6.00
2023-02-13T12:06:05.950Z,5.80
2023-02-13T12:07:03.938Z,5.00
2023-02-13T12:08:01.467Z,6.03
2023-02-13T12:09:01.671Z,5.00
2023-02-13T12:10:15.114Z,5.10
2023-02-13T12:11:13.112Z,6.00
2023-02-13T12:12:05.397Z,5.60
2023-02-13T12:13:12.836Z,5.17
2023-02-13T12:14:01.615Z,5.90
2023-02-13T12:15:13.261Z,5.27
2023-02-13T12:16:06.022Z,6.23
2023-02-13T12:17:06.634Z,5.47
2023-02-13T12:18:15.649Z,5.93
2023-02-13T12:19:06.858Z,5.20
2023-02-13T12:20:02.569Z,5.97
2023-02-13T12:21:17.452Z,5.90
2023-02-13T12:22:16.052Z,5.47
2023-02-13T12:23:11.580Z,6.70
2023-02-13T12:24:11.638Z,5.43
2023-02-13T12:25:20.805Z,6.00
2023-02-13T12:26:17.593Z,5.37
2023-02-13T12:27:13.337Z,5.33
2023-02-13T12:28:11.603Z,5.80
2023-02-13T12:29:20.862Z,4.30
2023-02-13T12:30:20.802Z,6.10
2023-02-13T12:31:20.525Z,4.50
2023-02-13T12:32:14.253Z,5.80
2023-02-13T12:33:14.386Z,5.07
2023-02-13T12:34:20.796Z,4.87
2023-02-13T12:35:16.430Z,5.50
2023-02-13T12:36:09.709Z,4.43
2023-02-13T12:37:18.212Z,5.53
2023-02-13T12:38:11.976Z,4.63
2023-02-13T12:39:16.400Z,4.77
2023-02-13T12:40:20.804Z,4.63
2023-02-13T12:41:14.454Z,5.17
2023-02-13T12:42:17.565Z,5.60
2023-02-13T12:43:20.808Z,4.00
2023-02-13T12:44:19.479Z,5.60
2023-02-13T12:45:14.395Z,5.07
2023-02-13T12:46:08.103Z,5.20
2023-02-13T12:47:09.920Z,4.40
2023-02-13T12:48:14.865Z,4.90
2023-02-13T12:49:15.440Z,5.10
2023-02-13T12:50:21.235Z,4.90
2023-02-13T12:51:12.123Z,4.97
2023-02-13T12:52:20.494Z,5.20
2023-02-13T12:53:20.799Z,5.30
2023-02-13T12:54:19.527Z,5.00
2023-02-13T12:55:18.641Z,5.03
2023-02-13T12:56:20.796Z,5.00
2023-02-13T12:57:14.207Z,4.73
2023-02-13T12:58:18.272Z,4.70
2023-02-13T12:59:08.775Z,4.43
2023-02-13T13:00:18.326Z,4.90