createdAt,value
2019-01-21T00:01:04.980Z,16.23
2019-01-21T00:03:34.850Z,17.80
2019-01-21T00:06:04.450Z,15.47
2019-01-21T00:08:40.484Z,14.87
2019-01-21T00:11:04.697Z,17.30
2019-01-21T00:17:13.836Z,16.57
2019-01-21T00:19:42.364Z,15.00
2019-01-21T00:25:39.263Z,13.13
2019-01-21T00:28:08.964Z,13.30
2019-01-21T00:30:53.215Z,16.83
2019-01-21T00:33:21.781Z,16.47
2019-01-21T00:35:50.272Z,18.43
2019-01-21T00:38:18.703Z,17.73
2019-01-21T00:40:47.173Z,17.17
2019-01-21T00:43:15.648Z,17.40
2019-01-21T00:45:44.129Z,17.60
2019-01-21T00:48:12.581Z,17.97
2019-01-21T00:50:41.057Z,19.30
2019-01-21T00:53:09.542Z,18.07
2019-01-21T00:55:38.027Z,19.37
2019-01-21T00:58:07.686Z,20.67
2019-01-21T01:00:37.873Z,20.23
2019-01-21T01:03:08.321Z,18.67
2019-01-21T01:05:37.133Z,20.07
2019-01-21T01:08:06.036Z,24.10
2019-01-21T01:10:36.352Z,21.73
2019-01-21T01:13:05.091Z,19.80
2019-01-21T01:15:37.441Z,19.03
2019-01-21T01:18:06.217Z,21.47
2019-01-21T01:20:34.919Z,20.00
2019-01-21T01:23:23.815Z,19.33
2019-01-21T01:25:52.899Z,19.00
2019-01-21T01:28:22.041Z,20.00
2019-01-21T01:30:50.484Z,19.83
2019-01-21T01:33:20.333Z,19.50
2019-01-21T01:35:48.751Z,18.60
2019-01-21T01:38:17.224Z,17.77
2019-01-21T01:40:45.742Z,20.13
2019-01-21T01:43:14.249Z,18.80
2019-01-21T01:45:43.306Z,18.50
2019-01-21T01:48:11.848Z,18.83
2019-01-21T01:50:41.291Z,18.47
2019-01-21T01:53:09.815Z,19.13
2019-01-21T01:55:38.644Z,19.83
2019-01-21T01:58:07.232Z,19.20
2019-01-21T02:00:36.976Z,20.20
2019-01-21T02:03:05.652Z,21.20
2019-01-21T02:05:37.078Z,19.70
2019-01-21T02:08:20.937Z,20.27
2019-01-21T02:10:50.025Z,18.93
2019-01-21T02:13:18.488Z,18.23
2019-01-21T02:15:46.932Z,19.03
2019-01-21T02:18:17.284Z,17.90
2019-01-21T02:20:48.310Z,18.70
2019-01-21T02:23:32.574Z,18.93
2019-01-21T02:26:02.210Z,20.07
2019-01-21T02:32:34.189Z,20.30
2019-01-21T02:35:05.853Z,21.87
2019-01-21T02:37:37.924Z,21.43
2019-01-21T02:40:09.471Z,21.80
2019-01-21T02:42:56.083Z,19.77
2019-01-21T02:45:40.433Z,19.60
2019-01-21T02:48:17.107Z,19.77
2019-01-21T02:50:54.602Z,19.83
2019-01-21T02:56:43.623Z,18.57
2019-01-21T02:59:33.494Z,18.30
2019-01-21T03:02:10.297Z,16.93
2019-01-21T03:05:05.091Z,17.90
2019-01-21T03:07:42.731Z,18.03
2019-01-21T03:10:17.015Z,18.57
2019-01-21T03:13:04.829Z,17.50
2019-01-21T03:15:39.394Z,16.43
2019-01-21T03:18:33.650Z,17.23
2019-01-21T03:21:23.212Z,18.13
2019-01-21T03:24:26.890Z,18.87
2019-01-21T03:27:14.532Z,17.33
2019-01-21T03:29:52.145Z,17.23
2019-01-21T03:32:43.062Z,19.07
2019-01-21T03:35:17.268Z,18.00
2019-01-21T03:38:04.006Z,15.73
2019-01-21T03:40:44.628Z,16.03
2019-01-21T03:43:30.935Z,16.73
2019-01-21T03:46:21.508Z,17.03
2019-01-21T03:48:53.385Z,18.33
2019-01-21T03:51:58.323Z,17.43
2019-01-21T03:54:27.948Z,17.23
2019-01-21T03:56:59.566Z,18.73
2019-01-21T03:59:41.092Z,36.13
2019-01-21T04:02:21.946Z,20.93
2019-01-21T04:05:11.564Z,28.97
2019-01-21T04:07:49.004Z,24.57
2019-01-21T04:10:37.251Z,23.93
2019-01-21T04:13:25.698Z,26.30
2019-01-21T04:15:59.855Z,21.97
2019-01-21T04:18:46.389Z,20.10
2019-01-21T04:21:29.920Z,20.17
2019-01-21T04:24:25.312Z,17.30
2019-01-21T04:27:14.935Z,17.80
2019-01-21T04:29:52.226Z,18.23
2019-01-21T04:32:26.629Z,18.33
2019-01-21T04:35:07.054Z,16.83
2019-01-21T04:37:41.526Z,15.80
2019-01-21T04:40:25.080Z,18.37
2019-01-21T04:43:11.474Z,18.17
2019-01-21T04:45:45.904Z,16.80
2019-01-21T04:48:33.334Z,16.10
2019-01-21T04:51:24.559Z,16.73
2019-01-21T04:54:16.599Z,17.37
2019-01-21T04:56:54.187Z,16.43
2019-01-21T04:59:43.557Z,17.90
2019-01-21T05:02:20.991Z,18.17
2019-01-21T05:05:01.152Z,17.83
2019-01-21T05:07:35.184Z,16.63
2019-01-21T05:10:36.754Z,16.03
2019-01-21T05:13:28.119Z,17.10
2019-01-21T05:15:59.675Z,10.60
2019-01-21T05:18:47.652Z,13.03
2019-01-21T05:21:36.100Z,15.47
2019-01-21T05:24:24.116Z,14.53
2019-01-21T05:26:55.627Z,14.93
2019-01-21T05:32:35.966Z,11.77
2019-01-21T05:35:23.909Z,8.20
2019-01-21T05:38:14.826Z,15.83
2019-01-21T05:40:48.808Z,15.03
2019-01-21T05:43:37.255Z,13.43
2019-01-21T05:46:30.014Z,14.00
2019-01-21T05:49:19.643Z,10.27
2019-01-21T05:51:59.443Z,16.10
2019-01-21T05:54:47.265Z,14.63
2019-01-21T05:57:30.516Z,15.80
2019-01-21T06:00:35.418Z,9.70
2019-01-21T06:03:24.795Z,18.27
2019-01-21T06:06:19.048Z,14.07
2019-01-21T06:09:03.516Z,15.07
2019-01-21T06:11:55.628Z,11.13
2019-01-21T06:14:36.110Z,14.00
2019-01-21T06:17:16.415Z,15.87
2019-01-21T06:20:00.033Z,16.90
2019-01-21T06:22:32.181Z,19.40
2019-01-21T06:25:06.612Z,17.00
2019-01-21T06:27:46.945Z,20.00
2019-01-21T06:30:28.089Z,19.87
2019-01-21T06:33:33.077Z,16.50
2019-01-21T06:36:33.453Z,18.23
2019-01-21T06:39:16.560Z,18.17
2019-01-21T06:42:03.121Z,18.80
2019-01-21T06:44:52.482Z,18.27
2019-01-21T06:47:36.035Z,17.37
2019-01-21T06:50:23.918Z,16.57
2019-01-21T06:53:37.323Z,8.77
2019-01-21T06:56:27.768Z,14.33
2019-01-21T06:59:33.428Z,14.87
2019-01-21T07:02:10.873Z,17.40
2019-01-21T07:04:48.365Z,15.60
2019-01-21T07:07:31.749Z,16.50
2019-01-21T07:10:18.000Z,15.07
2019-01-21T07:13:15.344Z,12.43
2019-01-21T07:15:55.035Z,13.90
2019-01-21T07:18:38.441Z,14.40
2019-01-21T07:21:34.031Z,12.90
2019-01-21T07:24:20.659Z,11.33
2019-01-21T07:27:10.021Z,11.63
2019-01-21T07:29:41.574Z,14.10
2019-01-21T07:32:18.812Z,15.07
2019-01-21T07:34:55.524Z,19.37
2019-01-21T07:37:27.063Z,18.20
2019-01-21T07:40:07.481Z,16.57
2019-01-21T07:42:48.181Z,17.87
2019-01-21T07:45:28.506Z,14.93
2019-01-21T07:48:19.410Z,9.30
2019-01-21T07:51:03.674Z,13.50
2019-01-21T07:53:44.184Z,16.50
2019-01-21T07:56:24.871Z,10.77
2019-01-21T07:59:21.632Z,18.03
2019-01-21T08:02:10.981Z,13.47
2019-01-21T08:04:48.347Z,14.33
2019-01-21T08:07:22.462Z,16.63
2019-01-21T08:10:25.544Z,8.90
2019-01-21T08:13:27.270Z,10.27
2019-01-21T08:16:02.622Z,16.80
2019-01-21T08:18:42.905Z,19.70
2019-01-21T08:21:30.933Z,18.47
2019-01-21T08:24:29.875Z,17.50
2019-01-21T08:27:17.676Z,10.10
2019-01-21T08:29:55.055Z,12.53
2019-01-21T08:32:35.169Z,16.83
2019-01-21T08:35:15.562Z,12.63
2019-01-21T08:37:49.727Z,14.47
2019-01-21T08:40:34.380Z,16.87
2019-01-21T08:43:14.824Z,18.30
2019-01-21T08:46:09.895Z,15.77
2019-01-21T08:48:53.311Z,18.27
2019-01-21T08:51:36.870Z,17.77
2019-01-21T08:54:17.219Z,12.47
2019-01-21T08:57:00.567Z,17.57
2019-01-21T08:59:48.790Z,18.40
2019-01-21T09:02:46.388Z,18.00
2019-01-21T09:05:34.532Z,17.03
2019-01-21T09:08:23.109Z,15.30
2019-01-21T09:11:03.936Z,18.97
2019-01-21T09:13:37.230Z,15.97
2019-01-21T09:16:43.535Z,17.30
2019-01-21T09:19:23.963Z,16.10
2019-01-21T09:22:22.384Z,16.43
2019-01-21T09:24:56.845Z,12.60
2019-01-21T09:27:46.465Z,17.33
2019-01-21T09:30:18.013Z,16.60
2019-01-21T09:32:58.677Z,18.13
2019-01-21T09:35:45.132Z,15.60
2019-01-21T09:38:37.803Z,16.83
2019-01-21T09:41:44.469Z,14.77
2019-01-21T09:44:16.015Z,14.43
2019-01-21T09:46:46.682Z,14.90
2019-01-21T09:49:14.044Z,9.87
2019-01-21T09:51:44.840Z,14.70
2019-01-21T09:54:13.432Z,13.30
2019-01-21T09:56:42.074Z,15.33
2019-01-21T09:59:10.624Z,13.60
2019-01-21T10:01:39.293Z,13.00
2019-01-21T10:04:08.845Z,10.70
2019-01-21T10:06:40.403Z,14.80
2019-01-21T10:09:17.748Z,14.37
2019-01-21T10:12:17.663Z,14.87
2019-01-21T10:14:57.869Z,13.70
2019-01-21T10:17:34.335Z,12.10
2019-01-21T10:20:08.637Z,12.17
2019-01-21T10:22:52.217Z,12.73
2019-01-21T10:25:27.090Z,9.80
2019-01-21T10:28:22.747Z,11.23
2019-01-21T10:30:57.384Z,13.57
2019-01-21T10:33:57.664Z,12.53
2019-01-21T10:37:03.101Z,12.07
2019-01-21T10:40:00.208Z,11.50
2019-01-21T10:42:37.538Z,7.50
2019-01-21T10:45:23.169Z,11.60
2019-01-21T10:48:16.286Z,13.70
2019-01-21T10:50:57.018Z,12.37
2019-01-21T10:53:28.561Z,13.17
2019-01-21T10:56:11.468Z,11.87
2019-01-21T10:58:51.503Z,12.90
2019-01-21T11:01:54.968Z,9.50
2019-01-21T11:04:35.932Z,12.53
2019-01-21T11:07:19.247Z,12.40
2019-01-21T11:10:11.503Z,11.23
2019-01-21T11:12:43.055Z,11.00
2019-01-21T11:15:31.406Z,12.50
2019-01-21T11:18:09.367Z,9.77
2019-01-21T11:20:56.008Z,10.47
2019-01-21T11:23:41.950Z,10.93
2019-01-21T11:26:29.900Z,12.67
2019-01-21T11:29:23.800Z,12.07
2019-01-21T11:32:00.863Z,13.40
2019-01-21T11:34:48.948Z,12.23
2019-01-21T11:37:29.187Z,11.83
2019-01-21T11:40:00.712Z,12.23
2019-01-21T11:42:50.151Z,11.67
2019-01-21T11:45:50.751Z,11.13
2019-01-21T11:48:46.492Z,11.73
2019-01-21T11:51:29.684Z,11.20
2019-01-21T11:54:18.969Z,9.33
2019-01-21T11:56:56.298Z,12.90
2019-01-21T11:59:33.876Z,13.07
2019-01-21T12:02:14.026Z,13.43
2019-01-21T12:04:48.168Z,14.30
2019-01-21T12:07:28.462Z,12.13
2019-01-21T12:10:15.124Z,9.47
2019-01-21T12:12:55.051Z,11.90
2019-01-21T12:15:26.604Z,11.27
2019-01-21T12:18:13.230Z,12.63
2019-01-21T12:20:53.390Z,13.37
2019-01-21T12:23:33.640Z,9.00
2019-01-21T12:26:10.843Z,8.73
2019-01-21T12:29:03.544Z,12.57
2019-01-21T12:31:55.099Z,10.30
2019-01-21T12:34:41.671Z,11.63
2019-01-21T12:37:13.217Z,11.07
2019-01-21T12:39:44.742Z,10.50
2019-01-21T12:42:22.195Z,10.90
2019-01-21T12:45:08.602Z,12.57
2019-01-21T12:47:57.945Z,11.53
2019-01-21T12:50:56.613Z,9.20
2019-01-21T12:53:39.762Z,11.67
2019-01-21T12:56:17.219Z,12.50
2019-01-21T12:58:51.340Z,11.80
2019-01-21T13:01:23.132Z,12.43
2019-01-21T13:03:57.288Z,12.47
2019-01-21T13:06:34.684Z,11.97
2019-01-21T13:09:12.030Z,9.57
2019-01-21T13:11:49.630Z,11.47
2019-01-21T13:14:26.707Z,11.57
2019-01-21T13:17:00.893Z,10.80
2019-01-21T13:19:51.576Z,8.63
2019-01-21T13:26:04.918Z,8.03
2019-01-21T13:28:55.682Z,11.27
2019-01-21T13:31:54.833Z,11.00
2019-01-21T13:34:26.940Z,12.23
2019-01-21T13:37:33.293Z,11.03
2019-01-21T13:40:19.965Z,11.93
2019-01-21T13:43:10.819Z,11.47
2019-01-21T13:45:54.147Z,11.50
2019-01-21T13:48:31.451Z,11.17
2019-01-21T13:51:19.664Z,10.27
2019-01-21T13:54:15.451Z,10.03
2019-01-21T13:56:56.360Z,11.13
2019-01-21T13:59:27.849Z,13.33
2019-01-21T14:02:08.641Z,12.30
2019-01-21T14:04:42.834Z,13.47
2019-01-21T14:07:32.513Z,12.63
2019-01-21T14:10:10.216Z,10.90
2019-01-21T14:12:47.415Z,13.13
2019-01-21T14:16:00.875Z,12.70
2019-01-21T14:18:40.997Z,10.87
2019-01-21T14:21:24.380Z,13.10
2019-01-21T14:24:13.819Z,14.20
2019-01-21T14:26:47.865Z,12.33
2019-01-21T14:29:21.875Z,11.87
2019-01-21T14:32:17.662Z,11.67
2019-01-21T14:34:59.730Z,17.93
2019-01-21T14:37:51.041Z,13.67
2019-01-21T14:40:31.399Z,11.70
2019-01-21T14:43:26.632Z,13.40
2019-01-21T14:46:00.686Z,11.00
2019-01-21T14:48:50.048Z,13.23
2019-01-21T14:51:39.887Z,13.30
2019-01-21T14:54:17.635Z,12.57
2019-01-21T14:57:04.218Z,12.27
2019-01-21T14:59:41.706Z,13.50
2019-01-21T15:02:28.078Z,13.13
2019-01-21T15:05:08.382Z,11.47
2019-01-21T15:07:40.900Z,13.47
2019-01-21T15:10:21.203Z,12.80
2019-01-21T15:13:05.033Z,14.20
2019-01-21T15:15:53.386Z,15.90
2019-01-21T15:18:39.888Z,20.53
2019-01-21T15:21:11.405Z,16.23
2019-01-21T15:23:43.124Z,13.93
2019-01-21T15:26:23.343Z,12.90
2019-01-21T15:28:57.692Z,12.37
2019-01-21T15:31:38.064Z,12.73
2019-01-21T15:34:26.303Z,13.20
2019-01-21T15:37:19.047Z,13.33
2019-01-21T15:40:06.860Z,14.07
2019-01-21T15:42:41.166Z,11.77
2019-01-21T15:45:29.057Z,13.07
2019-01-21T15:48:00.709Z,12.63
2019-01-21T15:50:40.744Z,11.80
2019-01-21T15:53:23.775Z,12.30
2019-01-21T15:55:55.316Z,13.17
2019-01-21T15:58:29.743Z,12.63
2019-01-21T16:01:19.393Z,13.43
2019-01-21T16:03:50.958Z,13.37
2019-01-21T16:06:22.475Z,13.90
2019-01-21T16:16:09.287Z,14.47
2019-01-21T16:19:04.614Z,14.17
2019-01-21T16:21:50.995Z,14.43
2019-01-21T16:24:52.486Z,14.33
2019-01-21T16:27:44.459Z,14.40
2019-01-21T16:30:16.037Z,14.57
2019-01-21T16:32:47.544Z,15.53
2019-01-21T16:35:38.732Z,14.50
2019-01-21T16:38:10.227Z,13.77
2019-01-21T16:40:44.664Z,13.87
2019-01-21T16:43:13.084Z,13.70
2019-01-21T16:45:41.537Z,13.83
2019-01-21T16:48:10.119Z,14.43
2019-01-21T16:50:40.093Z,13.40
2019-01-21T16:53:08.544Z,12.53
2019-01-21T16:55:37.116Z,15.37
2019-01-21T16:58:07.276Z,15.13
2019-01-21T17:00:35.991Z,13.47
2019-01-21T17:03:05.289Z,13.50
2019-01-21T17:05:37.709Z,13.97
2019-01-21T17:08:06.458Z,13.80
2019-01-21T17:10:39.236Z,14.97
2019-01-21T17:13:05.485Z,14.97
2019-01-21T17:15:54.872Z,14.10
2019-01-21T17:18:24.899Z,14.70
2019-01-21T17:20:54.413Z,13.90
2019-01-21T17:23:23.203Z,14.87
2019-01-21T17:25:51.666Z,14.47
2019-01-21T17:28:20.110Z,14.00
2019-01-21T17:30:48.616Z,14.40
2019-01-21T17:33:17.068Z,15.47
2019-01-21T17:35:45.696Z,17.43
2019-01-21T17:38:14.701Z,15.83
2019-01-21T17:40:43.149Z,16.33
2019-01-21T17:43:11.608Z,15.33
2019-01-21T17:45:40.405Z,15.37
2019-01-21T17:48:08.909Z,15.80
2019-01-21T17:50:38.504Z,16.13
2019-01-21T17:53:06.950Z,15.47
2019-01-21T17:55:35.616Z,17.97
2019-01-21T17:58:06.663Z,15.70
2019-01-21T18:00:38.489Z,16.17
2019-01-21T18:03:06.965Z,15.70
2019-01-21T18:05:35.946Z,16.97
2019-01-21T18:08:04.517Z,16.63
2019-01-21T18:10:35.756Z,17.83
2019-01-21T18:13:04.434Z,16.53
2019-01-21T18:15:35.168Z,16.27
2019-01-21T18:18:04.500Z,16.77
2019-01-21T18:20:33.355Z,15.23
2019-01-21T18:23:03.099Z,15.67
2019-01-21T18:25:33.056Z,14.17
2019-01-21T18:28:03.922Z,17.03
2019-01-21T18:30:32.868Z,15.80
2019-01-21T18:33:03.565Z,14.83
2019-01-21T18:35:31.530Z,17.63
2019-01-21T18:38:02.616Z,18.63
2019-01-21T18:40:32.400Z,18.07
2019-01-21T18:43:00.978Z,19.30
2019-01-21T18:45:48.905Z,20.93
2019-01-21T18:48:19.125Z,19.60
2019-01-21T18:50:47.576Z,19.07
2019-01-21T18:53:16.187Z,18.60
2019-01-21T18:55:44.704Z,17.80
2019-01-21T18:58:13.232Z,18.40
2019-01-21T19:00:42.028Z,19.00
2019-01-21T19:03:10.512Z,20.27
2019-01-21T19:05:39.002Z,18.80
2019-01-21T19:08:07.493Z,20.47
2019-01-21T19:10:36.008Z,18.80
2019-01-21T19:13:04.758Z,17.50
2019-01-21T19:15:34.724Z,17.90
2019-01-21T19:18:03.393Z,18.17
2019-01-21T19:20:32.949Z,19.13
2019-01-21T19:23:01.477Z,18.40
2019-01-21T19:25:30.147Z,20.53
2019-01-21T19:27:58.669Z,22.83
2019-01-21T19:30:27.918Z,20.73
2019-01-21T19:32:56.466Z,20.97
2019-01-21T19:35:33.810Z,20.37
2019-01-21T19:38:03.741Z,21.33
2019-01-21T19:40:32.791Z,22.43
2019-01-21T19:43:01.545Z,19.97
2019-01-21T19:45:29.973Z,20.93
2019-01-21T19:47:58.436Z,21.70
2019-01-21T19:50:26.951Z,20.40
2019-01-21T19:52:55.479Z,22.43
2019-01-21T19:55:26.907Z,21.87
2019-01-21T19:57:55.374Z,21.70
2019-01-21T20:00:24.555Z,19.23
2019-01-21T20:02:53.066Z,19.77
2019-01-21T20:05:22.439Z,20.20
2019-01-21T20:07:50.871Z,19.53
2019-01-21T20:10:25.658Z,19.10
2019-01-21T20:12:54.274Z,17.90
2019-01-21T20:15:22.852Z,17.97
2019-01-21T20:17:51.579Z,18.17
2019-01-21T20:20:53.319Z,17.97
2019-01-21T20:23:22.264Z,18.30
2019-01-21T20:25:51.648Z,17.63
2019-01-21T20:28:20.211Z,18.27
2019-01-21T20:30:48.655Z,18.10
2019-01-21T20:33:17.096Z,19.53
2019-01-21T20:35:45.532Z,17.63
2019-01-21T20:38:15.068Z,19.50
2019-01-21T20:40:43.516Z,18.10
2019-01-21T20:43:12.035Z,18.10
2019-01-21T20:45:40.488Z,24.60
2019-01-21T20:48:08.921Z,22.63
2019-01-21T20:50:37.449Z,18.97
2019-01-21T20:53:06.141Z,18.30
2019-01-21T20:55:35.964Z,21.07
2019-01-21T20:58:04.840Z,20.33
2019-01-21T21:00:33.562Z,18.17
2019-01-21T21:03:02.234Z,19.57
2019-01-21T21:05:34.495Z,19.80
2019-01-21T21:08:03.406Z,18.83
2019-01-21T21:10:32.994Z,20.43
2019-01-21T21:13:02.521Z,17.00
2019-01-21T21:15:33.582Z,19.43
2019-01-21T21:18:04.874Z,19.73
2019-01-21T21:20:35.519Z,18.93
2019-01-21T21:23:05.567Z,18.37
2019-01-21T21:25:35.069Z,20.10
2019-01-21T21:28:05.474Z,19.33
2019-01-21T21:30:37.842Z,19.87
2019-01-21T21:35:55.270Z,19.67
2019-01-21T21:38:23.764Z,19.17
2019-01-21T21:40:52.321Z,19.10
2019-01-21T21:43:21.137Z,19.37
2019-01-21T21:45:49.705Z,20.80
2019-01-21T21:48:18.578Z,19.53
2019-01-21T21:50:47.126Z,19.97
2019-01-21T21:53:15.649Z,20.63
2019-01-21T21:55:44.123Z,20.70
2019-01-21T21:58:12.613Z,22.40
2019-01-21T22:00:41.055Z,20.97
2019-01-21T22:03:09.775Z,19.17
2019-01-21T22:05:38.444Z,20.90
2019-01-21T22:08:07.765Z,19.37
2019-01-21T22:10:37.294Z,21.37
2019-01-21T22:13:06.368Z,20.03
2019-01-21T22:15:34.968Z,20.27
2019-01-21T22:18:03.468Z,19.43
2019-01-21T22:20:33.496Z,19.13
2019-01-21T22:23:13.338Z,20.33
2019-01-21T22:25:46.442Z,19.03
2019-01-21T22:28:14.968Z,17.07
2019-01-21T22:30:43.462Z,17.97
2019-01-21T22:33:12.387Z,19.50
2019-01-21T22:35:40.813Z,19.07
2019-01-21T22:38:09.258Z,18.53
2019-01-21T22:40:37.776Z,18.87
2019-01-21T22:43:06.689Z,16.53
2019-01-21T22:45:35.469Z,17.00
2019-01-21T22:48:05.505Z,18.80
2019-01-21T22:50:36.154Z,16.60
2019-01-21T22:53:05.663Z,17.07
2019-01-21T22:55:35.619Z,17.33
2019-01-21T22:58:05.773Z,16.67
2019-01-21T23:00:48.515Z,16.87
2019-01-21T23:03:17.019Z,16.80
2019-01-21T23:05:45.457Z,15.90
2019-01-21T23:08:13.970Z,15.47
2019-01-21T23:10:42.490Z,17.13
2019-01-21T23:13:10.947Z,16.07
2019-01-21T23:15:39.379Z,17.40
2019-01-21T23:18:08.105Z,15.47
2019-01-21T23:20:37.397Z,16.43
2019-01-21T23:23:07.877Z,16.60
2019-01-21T23:25:37.090Z,16.83
2019-01-21T23:28:06.260Z,17.60
2019-01-21T23:30:35.563Z,15.57
2019-01-21T23:33:04.409Z,16.57
2019-01-21T23:35:32.958Z,17.57
2019-01-21T23:38:01.525Z,16.77
2019-01-21T23:40:30.112Z,17.23
2019-01-21T23:42:58.644Z,15.43
2019-01-21T23:45:27.086Z,18.03
2019-01-21T23:47:55.557Z,16.73
2019-01-21T23:50:24.449Z,14.33
2019-01-21T23:52:56.308Z,14.50
2019-01-21T23:55:23.659Z,15.50
2019-01-21T23:57:52.662Z,16.17
