createdAt,value
2019-02-24T00:01:42.614Z,99953.84
2019-02-24T00:04:14.135Z,99955.94
2019-02-24T00:06:44.611Z,99950.38
2019-02-24T00:09:16.133Z,99949.34
2019-02-24T00:11:47.535Z,99945.84
2019-02-24T00:14:18.863Z,99947.14
2019-02-24T00:16:48.792Z,99944.81
2019-02-24T00:19:17.863Z,99948.50
2019-02-24T00:21:46.186Z,99942.75
2019-02-24T00:24:15.205Z,99943.22
2019-02-24T00:26:46.477Z,99945.83
2019-02-24T00:29:18.355Z,99947.42
2019-02-24T00:31:49.813Z,99944.95
2019-02-24T00:34:21.159Z,99949.08
2019-02-24T00:36:52.922Z,99953.67
2019-02-24T00:39:25.173Z,99945.82
2019-02-24T00:41:55.546Z,99956.78
2019-02-24T00:44:26.003Z,99955.55
2019-02-24T00:46:55.694Z,99951.11
2019-02-24T00:49:26.291Z,99948.63
2019-02-24T00:51:56.632Z,99957.42
2019-02-24T00:54:29.902Z,99952.91
2019-02-24T00:57:00.756Z,99949.97
2019-02-24T00:59:30.825Z,99947.98
2019-02-24T01:02:02.007Z,99950.59
2019-02-24T01:04:33.329Z,99952.14
2019-02-24T01:07:06.644Z,99951.53
2019-02-24T01:09:40.565Z,99944.66
2019-02-24T01:12:10.459Z,99950.80
2019-02-24T01:14:41.199Z,99955.97
2019-02-24T01:17:11.669Z,99950.39
2019-02-24T01:19:41.519Z,99945.22
2019-02-24T01:22:11.156Z,99940.31
2019-02-24T01:24:42.478Z,99941.77
2019-02-24T01:27:13.842Z,99938.54
2019-02-24T01:29:46.542Z,99937.31
2019-02-24T01:32:16.590Z,99938.28
2019-02-24T01:34:47.822Z,99939.34
2019-02-24T01:37:17.443Z,99928.30
2019-02-24T01:39:47.519Z,99926.13
2019-02-24T01:42:17.218Z,99931.23
2019-02-24T01:44:50.064Z,99930.11
2019-02-24T01:47:21.394Z,99925.75
2019-02-24T01:49:56.177Z,99920.38
2019-02-24T01:52:27.598Z,99907.44
2019-02-24T01:54:58.834Z,99909.11
2019-02-24T01:57:28.623Z,99908.72
2019-02-24T01:59:59.807Z,99915.78
2019-02-24T02:02:29.637Z,99910.27
2019-02-24T02:05:00.307Z,99905.77
2019-02-24T02:07:31.661Z,99906.58
2019-02-24T02:10:01.374Z,99907.86
2019-02-24T02:12:31.446Z,99910.47
2019-02-24T02:15:01.896Z,99917.70
2019-02-24T02:17:32.654Z,99915.25
2019-02-24T02:20:04.110Z,99914.03
2019-02-24T02:22:33.369Z,99917.31
2019-02-24T02:25:05.870Z,99917.37
2019-02-24T02:27:36.623Z,99913.50
2019-02-24T02:30:08.976Z,99912.89
2019-02-24T02:32:38.987Z,99912.27
2019-02-24T02:35:11.722Z,99915.77
2019-02-24T02:37:42.005Z,99916.72
2019-02-24T02:40:12.273Z,99908.47
2019-02-24T02:42:42.948Z,99912.31
2019-02-24T02:45:13.261Z,99902.66
2019-02-24T02:47:43.488Z,99911.70
2019-02-24T02:50:12.799Z,99911.25
2019-02-24T02:52:42.002Z,99906.92
2019-02-24T02:55:11.402Z,99901.15
2019-02-24T02:57:41.722Z,99894.83
2019-02-24T03:00:32.327Z,99893.77
2019-02-24T03:03:02.663Z,99880.31
2019-02-24T03:05:33.009Z,99878.24
2019-02-24T03:08:07.565Z,99880.98
2019-02-24T03:10:37.828Z,99880.25
2019-02-24T03:13:08.112Z,99884.06
2019-02-24T03:15:38.406Z,99872.25
2019-02-24T03:18:08.727Z,99869.16
2019-02-24T03:20:38.069Z,99868.25
2019-02-24T03:23:10.356Z,99862.09
2019-02-24T03:25:40.623Z,99856.34
2019-02-24T03:28:10.928Z,99871.09
2019-02-24T03:30:41.195Z,99866.77
2019-02-24T03:33:11.426Z,99871.73
2019-02-24T03:35:43.668Z,99878.96
2019-02-24T03:38:12.926Z,99875.34
2019-02-24T03:40:42.295Z,99883.47
2019-02-24T03:43:12.506Z,99883.31
2019-02-24T03:45:41.800Z,99889.34
2019-02-24T03:48:12.084Z,99880.77
2019-02-24T03:50:42.422Z,99883.47
2019-02-24T03:53:14.546Z,99888.80
2019-02-24T03:55:44.870Z,99892.55
2019-02-24T03:58:15.487Z,99889.67
2019-02-24T04:00:45.842Z,99897.80
2019-02-24T04:03:16.179Z,99899.99
2019-02-24T04:05:46.707Z,99901.95
2019-02-24T04:08:15.974Z,99897.38
2019-02-24T04:10:46.258Z,99902.91
2019-02-24T04:13:16.564Z,99904.39
2019-02-24T04:15:45.265Z,99899.56
2019-02-24T04:18:14.043Z,99900.70
2019-02-24T04:20:44.240Z,99900.50
2019-02-24T04:23:16.379Z,99906.27
2019-02-24T04:25:46.581Z,99904.87
2019-02-24T04:28:18.736Z,99903.61
2019-02-24T04:30:48.002Z,99905.09
2019-02-24T04:33:17.354Z,99910.95
2019-02-24T04:35:47.951Z,99911.29
2019-02-24T04:38:18.241Z,99913.88
2019-02-24T04:40:48.674Z,99919.61
2019-02-24T04:43:17.988Z,99919.27
2019-02-24T04:45:48.206Z,99923.68
2019-02-24T04:48:18.450Z,99922.94
2019-02-24T04:50:47.237Z,99918.45
2019-02-24T04:53:17.487Z,99921.83
2019-02-24T04:55:48.210Z,99923.58
2019-02-24T04:58:20.432Z,99916.20
2019-02-24T05:00:50.639Z,99917.33
2019-02-24T05:03:19.985Z,99925.05
2019-02-24T05:05:50.227Z,99928.94
2019-02-24T05:08:20.497Z,99925.57
2019-02-24T05:10:49.719Z,99922.24
2019-02-24T05:13:19.951Z,99926.75
2019-02-24T05:15:50.157Z,99917.55
2019-02-24T05:18:20.502Z,99910.33
2019-02-24T05:20:49.765Z,99916.20
2019-02-24T05:23:20.014Z,99923.70
2019-02-24T05:25:50.223Z,99918.29
2019-02-24T05:28:22.353Z,99921.41
2019-02-24T05:30:51.665Z,99920.50
2019-02-24T05:33:22.011Z,99927.59
2019-02-24T05:35:54.094Z,99930.98
2019-02-24T05:38:24.340Z,99942.31
2019-02-24T05:40:53.605Z,99944.73
2019-02-24T05:43:22.970Z,99942.75
2019-02-24T05:45:53.167Z,99940.45
2019-02-24T05:48:23.441Z,99938.41
2019-02-24T05:50:53.669Z,99934.69
2019-02-24T05:53:23.938Z,99927.41
2019-02-24T05:55:54.162Z,99932.31
2019-02-24T05:58:24.508Z,99939.99
2019-02-24T06:00:53.711Z,99939.99
2019-02-24T06:03:23.045Z,99942.59
2019-02-24T06:05:53.330Z,99951.80
2019-02-24T06:08:22.058Z,99960.28
2019-02-24T06:10:51.369Z,99961.09
2019-02-24T06:13:20.644Z,99964.30
2019-02-24T06:15:50.004Z,99962.84
2019-02-24T06:18:20.207Z,99964.55
2019-02-24T06:20:50.469Z,99968.27
2019-02-24T06:23:20.674Z,99965.70
2019-02-24T06:25:52.652Z,99970.66
2019-02-24T06:28:22.869Z,99964.91
2019-02-24T06:30:55.021Z,99970.58
2019-02-24T06:33:25.325Z,99969.10
2019-02-24T06:35:57.074Z,99964.55
2019-02-24T06:38:27.309Z,99960.70
2019-02-24T06:40:59.997Z,99958.23
2019-02-24T06:43:29.327Z,99962.30
2019-02-24T06:45:58.666Z,99953.97
2019-02-24T06:48:27.878Z,99950.53
2019-02-24T06:51:07.533Z,99945.25
2019-02-24T06:53:36.818Z,99947.98
2019-02-24T06:56:07.052Z,99949.13
2019-02-24T06:58:36.326Z,99953.65
2019-02-24T07:01:05.683Z,99940.88
2019-02-24T07:03:37.344Z,99929.82
2019-02-24T07:06:07.596Z,99920.74
2019-02-24T07:08:36.872Z,99922.55
2019-02-24T07:11:07.088Z,99919.01
2019-02-24T07:13:36.360Z,99921.50
2019-02-24T07:16:05.697Z,99912.70
2019-02-24T07:18:35.918Z,99902.75
2019-02-24T07:21:08.187Z,99890.20
2019-02-24T07:23:38.385Z,99894.86
2019-02-24T07:26:07.184Z,99884.88
2019-02-24T07:28:37.981Z,99877.19
2019-02-24T07:31:08.261Z,99860.08
2019-02-24T07:33:39.090Z,99857.45
2019-02-24T07:36:09.503Z,99866.30
2019-02-24T07:38:39.759Z,99867.02
2019-02-24T07:41:09.998Z,99882.36
2019-02-24T07:43:39.268Z,99873.52
2019-02-24T07:46:08.585Z,99876.46
2019-02-24T07:48:37.870Z,99900.71
2019-02-24T07:51:08.240Z,99911.76
2019-02-24T07:53:38.450Z,99908.37
2019-02-24T07:56:10.118Z,99914.70
2019-02-24T07:58:41.455Z,99902.09
2019-02-24T08:01:11.832Z,99902.59
2019-02-24T08:03:41.140Z,99893.27
2019-02-24T08:06:09.644Z,99892.13
2019-02-24T08:08:39.861Z,99898.32
2019-02-24T08:11:10.171Z,99878.98
2019-02-24T08:13:40.365Z,99886.81
2019-02-24T08:16:09.663Z,99890.35
2019-02-24T08:18:38.966Z,99900.28
2019-02-24T08:21:10.222Z,99927.68
2019-02-24T08:23:42.487Z,99914.02
2019-02-24T08:26:12.709Z,99920.67
2019-02-24T08:28:44.945Z,99913.64
2019-02-24T08:31:14.210Z,99921.61
2019-02-24T08:33:44.725Z,99922.86
2019-02-24T08:36:14.949Z,99916.38
2019-02-24T08:38:44.308Z,99926.75
2019-02-24T08:41:15.982Z,99905.46
2019-02-24T08:43:46.321Z,99882.31
2019-02-24T08:46:15.584Z,99879.16
2019-02-24T08:48:44.899Z,99863.36
2019-02-24T08:51:15.629Z,99864.25
2019-02-24T08:53:46.106Z,99914.76
2019-02-24T08:56:16.368Z,99916.83
2019-02-24T08:58:46.678Z,99913.91
2019-02-24T09:01:16.973Z,99929.80
2019-02-24T09:03:47.215Z,99915.27
2019-02-24T09:06:17.450Z,99913.98
2019-02-24T09:08:46.769Z,99910.31
2019-02-24T09:11:18.320Z,99894.78
2019-02-24T09:13:47.119Z,99895.36
2019-02-24T09:16:18.515Z,99887.92
2019-02-24T09:18:48.783Z,99892.83
2019-02-24T09:21:20.179Z,99884.86
2019-02-24T09:23:52.299Z,99886.13
2019-02-24T09:26:21.521Z,99894.38
2019-02-24T09:28:51.870Z,99893.67
2019-02-24T09:31:21.581Z,99891.33
2019-02-24T09:33:51.823Z,99879.44
2019-02-24T09:36:21.095Z,99884.13
2019-02-24T09:38:52.964Z,99882.77
2019-02-24T09:41:24.688Z,99865.04
2019-02-24T09:43:54.018Z,99863.95
2019-02-24T09:46:24.222Z,99869.61
2019-02-24T09:48:53.504Z,99876.76
2019-02-24T09:51:23.693Z,99862.52
2019-02-24T09:53:53.940Z,99877.59
2019-02-24T09:56:24.147Z,99875.47
2019-02-24T09:58:53.439Z,99884.25
2019-02-24T10:01:23.804Z,99879.61
2019-02-24T10:03:54.089Z,99884.82
2019-02-24T10:06:24.271Z,99896.08
2019-02-24T10:08:54.527Z,99900.20
2019-02-24T10:11:24.747Z,99909.00
2019-02-24T10:13:54.097Z,99911.47
2019-02-24T10:16:28.907Z,99907.88
2019-02-24T10:18:59.125Z,99907.34
2019-02-24T10:21:29.356Z,99905.91
2019-02-24T10:23:59.659Z,99911.27
2019-02-24T10:26:29.941Z,99904.90
2019-02-24T10:29:00.240Z,99904.37
2019-02-24T10:31:30.516Z,99907.41
2019-02-24T10:34:00.810Z,99928.87
2019-02-24T10:36:31.025Z,99935.20
2019-02-24T10:39:02.960Z,99935.38
2019-02-24T10:41:32.301Z,99937.20
2019-02-24T10:44:02.522Z,99930.66
2019-02-24T10:46:32.722Z,99935.20
2019-02-24T10:49:03.561Z,99935.46
2019-02-24T10:51:34.892Z,99931.03
2019-02-24T10:54:05.229Z,99932.81
2019-02-24T10:56:36.940Z,99930.95
2019-02-24T10:59:06.563Z,99934.83
2019-02-24T11:01:36.810Z,99932.59
2019-02-24T11:04:08.156Z,99936.85
2019-02-24T11:06:41.229Z,99939.64
2019-02-24T11:09:11.403Z,99957.67
2019-02-24T11:11:41.772Z,99954.16
2019-02-24T11:14:14.125Z,99946.54
2019-02-24T11:16:44.385Z,99944.38
2019-02-24T11:19:13.740Z,99936.41
2019-02-24T11:21:43.145Z,99928.12
2019-02-24T11:24:14.851Z,99933.35
2019-02-24T11:26:44.154Z,99938.89
2019-02-24T11:29:13.412Z,99939.08
2019-02-24T11:31:43.724Z,99930.39
2019-02-24T11:34:15.921Z,99915.30
2019-02-24T11:36:45.222Z,99913.39
2019-02-24T11:39:16.877Z,99904.29
2019-02-24T11:41:45.719Z,99895.78
2019-02-24T11:44:14.978Z,99891.12
2019-02-24T11:46:45.873Z,99889.50
2019-02-24T11:49:16.099Z,99901.58
2019-02-24T11:51:45.405Z,99898.55
2019-02-24T11:54:14.657Z,99888.64
2019-02-24T11:56:45.229Z,99881.52
2019-02-24T11:59:14.509Z,99870.47
2019-02-24T12:01:47.502Z,99865.02
2019-02-24T12:04:15.799Z,99863.06
2019-02-24T12:06:46.818Z,99865.03
2019-02-24T12:09:16.129Z,99866.41
2019-02-24T12:11:46.959Z,99860.62
2019-02-24T12:14:15.696Z,99857.88
2019-02-24T12:16:45.935Z,99860.36
2019-02-24T12:19:15.213Z,99866.11
2019-02-24T12:21:45.569Z,99862.82
2019-02-24T12:24:15.804Z,99853.73
2019-02-24T12:26:45.140Z,99856.19
2019-02-24T12:29:15.342Z,99849.32
2019-02-24T12:31:56.182Z,99853.68
2019-02-24T12:34:18.478Z,99850.92
2019-02-24T12:36:48.750Z,99850.63
2019-02-24T12:39:18.086Z,99849.55
2019-02-24T12:41:47.392Z,99855.30
2019-02-24T12:44:17.612Z,99866.33
2019-02-24T12:46:48.023Z,99863.28
2019-02-24T12:49:17.362Z,99863.30
2019-02-24T12:51:47.692Z,99861.27
2019-02-24T12:54:18.006Z,99853.53
2019-02-24T12:56:47.264Z,99854.63
2019-02-24T12:59:16.580Z,99839.77
2019-02-24T13:01:48.134Z,99842.33
2019-02-24T13:04:16.633Z,99833.25
2019-02-24T13:06:45.097Z,99836.45
2019-02-24T13:09:14.428Z,99832.31
2019-02-24T13:11:45.304Z,99834.23
2019-02-24T13:14:15.564Z,99828.48
2019-02-24T13:16:45.871Z,99829.86
2019-02-24T13:19:17.587Z,99829.53
2019-02-24T13:21:47.581Z,99828.44
2019-02-24T13:24:17.862Z,99829.86
2019-02-24T13:26:47.214Z,99824.02
2019-02-24T13:29:16.546Z,99825.14
2019-02-24T13:31:45.859Z,99824.57
2019-02-24T13:34:15.170Z,99830.72
2019-02-24T13:36:44.469Z,99833.16
2019-02-24T13:39:13.807Z,99832.38
2019-02-24T13:41:44.187Z,99824.89
2019-02-24T13:44:14.416Z,99831.23
2019-02-24T13:46:44.619Z,99821.48
2019-02-24T13:49:13.943Z,99823.90
2019-02-24T13:51:43.485Z,99829.61
2019-02-24T13:54:13.740Z,99822.20
2019-02-24T13:56:45.437Z,99820.60
2019-02-24T13:59:15.831Z,99812.55
2019-02-24T14:01:46.608Z,99814.72
2019-02-24T14:04:17.029Z,99821.10
2019-02-24T14:06:45.749Z,99818.65
2019-02-24T14:09:16.075Z,99815.47
2019-02-24T14:11:46.257Z,99816.09
2019-02-24T14:14:16.565Z,99809.64
2019-02-24T14:16:48.655Z,99812.06
2019-02-24T14:19:20.458Z,99813.48
2019-02-24T14:21:50.689Z,99806.00
2019-02-24T14:24:20.078Z,99807.09
2019-02-24T14:26:50.444Z,99806.89
2019-02-24T14:29:20.378Z,99804.50
2019-02-24T14:31:50.692Z,99801.83
2019-02-24T14:34:19.981Z,99807.52
2019-02-24T14:36:49.200Z,99816.89
2019-02-24T14:39:19.480Z,99812.58
2019-02-24T14:41:48.845Z,99813.63
2019-02-24T14:44:19.409Z,99814.50
2019-02-24T14:46:49.742Z,99811.17
2019-02-24T14:49:19.058Z,99802.84
2019-02-24T14:51:48.359Z,99803.17
2019-02-24T14:54:18.595Z,99808.34
2019-02-24T14:56:47.086Z,99813.56
2019-02-24T14:59:17.408Z,99817.72
2019-02-24T15:01:47.730Z,99821.92
2019-02-24T15:04:17.014Z,99822.06
2019-02-24T15:06:46.393Z,99830.33
2019-02-24T15:09:15.629Z,99832.03
2019-02-24T15:11:46.401Z,99835.07
2019-02-24T15:14:16.659Z,99830.91
2019-02-24T15:16:48.814Z,99829.31
2019-02-24T15:19:20.503Z,99829.56
2019-02-24T15:21:50.730Z,99827.64
2019-02-24T15:24:21.625Z,99829.60
2019-02-24T15:26:51.909Z,99829.95
2019-02-24T15:29:22.193Z,99822.59
2019-02-24T15:31:53.362Z,99821.70
2019-02-24T15:34:25.744Z,99821.19
2019-02-24T15:36:55.136Z,99825.28
2019-02-24T15:39:25.326Z,99823.33
2019-02-24T15:41:55.694Z,99818.08
2019-02-24T15:44:24.977Z,99819.48
2019-02-24T15:46:55.214Z,99808.52
2019-02-24T15:49:28.944Z,99800.55
2019-02-24T15:52:09.538Z,99802.50
2019-02-24T15:54:33.004Z,99799.46
2019-02-24T15:57:03.250Z,99796.20
2019-02-24T15:59:35.344Z,99790.13
2019-02-24T16:02:05.580Z,99787.97
2019-02-24T16:04:34.263Z,99785.50
2019-02-24T16:07:04.547Z,99785.53
2019-02-24T16:09:36.204Z,99787.47
2019-02-24T16:12:07.916Z,99788.02
2019-02-24T16:14:38.209Z,99794.63
2019-02-24T16:17:08.462Z,99799.34
2019-02-24T16:19:37.810Z,99804.59
2019-02-24T16:22:07.106Z,99809.53
2019-02-24T16:24:35.590Z,99807.09
2019-02-24T16:27:05.193Z,99810.64
2019-02-24T16:29:33.667Z,99810.37
2019-02-24T16:32:05.534Z,99817.52
2019-02-24T16:34:39.212Z,99823.30
2019-02-24T16:37:11.175Z,99823.28
2019-02-24T16:39:41.419Z,99819.43
2019-02-24T16:42:11.307Z,99822.73
2019-02-24T16:44:40.710Z,99819.70
2019-02-24T16:47:12.388Z,99818.87
2019-02-24T16:49:43.458Z,99831.75
2019-02-24T16:52:12.180Z,99839.17
2019-02-24T16:54:42.495Z,99849.28
2019-02-24T16:57:12.807Z,99844.87
2019-02-24T16:59:42.078Z,99842.66
2019-02-24T17:02:12.834Z,99833.31
2019-02-24T17:04:43.190Z,99834.10
2019-02-24T17:07:13.392Z,99841.52
2019-02-24T17:09:42.657Z,99832.45
2019-02-24T17:12:11.949Z,99833.51
2019-02-24T17:14:45.648Z,99823.05
2019-02-24T17:17:14.917Z,99825.25
2019-02-24T17:19:48.431Z,99842.27
2019-02-24T17:22:17.678Z,99846.90
2019-02-24T17:24:47.989Z,99849.53
2019-02-24T17:27:18.225Z,99855.80
2019-02-24T17:29:50.645Z,99859.80
2019-02-24T17:32:20.816Z,99857.22
2019-02-24T17:34:53.129Z,99859.59
2019-02-24T17:37:23.440Z,99853.82
2019-02-24T17:39:53.695Z,99852.69
2019-02-24T17:42:24.836Z,99853.16
2019-02-24T17:44:55.122Z,99854.27
2019-02-24T17:47:25.352Z,99861.06
2019-02-24T17:49:57.075Z,99874.38
2019-02-24T17:52:27.282Z,99871.08
2019-02-24T17:54:59.532Z,99873.47
2019-02-24T17:57:29.840Z,99872.67
2019-02-24T17:59:59.227Z,99871.27
2019-02-24T18:02:29.519Z,99873.20
2019-02-24T18:04:59.835Z,99878.91
2019-02-24T18:07:30.885Z,99881.41
2019-02-24T18:10:02.721Z,99882.97
2019-02-24T18:12:32.036Z,99888.30
2019-02-24T18:15:02.384Z,99885.63
2019-02-24T18:17:32.845Z,99893.20
2019-02-24T18:20:03.116Z,99893.16
2019-02-24T18:22:33.343Z,99891.45
2019-02-24T18:25:05.452Z,99896.07
2019-02-24T18:27:34.722Z,99899.29
2019-02-24T18:30:05.192Z,99893.77
2019-02-24T18:32:36.943Z,99890.72
2019-02-24T18:35:06.531Z,99896.68
2019-02-24T18:37:37.095Z,99889.89
2019-02-24T18:40:09.550Z,99880.58
2019-02-24T18:42:41.477Z,99885.80
2019-02-24T18:45:15.132Z,99884.83
2019-02-24T18:47:43.756Z,99882.97
2019-02-24T18:50:18.036Z,99887.87
2019-02-24T18:52:51.316Z,99886.55
2019-02-24T18:55:20.685Z,99887.81
2019-02-24T18:57:52.913Z,99896.07
2019-02-24T19:00:24.519Z,99893.78
2019-02-24T19:02:55.455Z,99894.31
2019-02-24T19:05:24.773Z,99904.19
2019-02-24T19:07:54.105Z,99902.52
2019-02-24T19:10:25.901Z,99903.24
2019-02-24T19:12:55.166Z,99904.47
2019-02-24T19:15:27.885Z,99904.63
2019-02-24T19:17:57.196Z,99901.95
2019-02-24T19:20:29.281Z,99901.14
2019-02-24T19:23:00.913Z,99901.71
2019-02-24T19:25:31.199Z,99905.95
2019-02-24T19:28:03.026Z,99904.00
2019-02-24T19:30:34.700Z,99902.64
2019-02-24T19:33:05.008Z,99910.05
2019-02-24T19:35:35.262Z,99908.82
2019-02-24T19:38:04.593Z,99911.88
2019-02-24T19:40:33.975Z,99906.94
2019-02-24T19:43:04.254Z,99906.02
2019-02-24T19:45:33.475Z,99915.71
2019-02-24T19:48:03.727Z,99910.73
2019-02-24T19:50:33.106Z,99913.31
2019-02-24T19:53:04.093Z,99915.94
2019-02-24T19:55:34.287Z,99912.41
2019-02-24T19:58:03.641Z,99903.89
2019-02-24T20:00:32.861Z,99908.18
2019-02-24T20:03:03.724Z,99906.94
2019-02-24T20:05:33.099Z,99912.98
2019-02-24T20:08:01.860Z,99919.33
2019-02-24T20:10:31.187Z,99912.38
2019-02-24T20:13:01.956Z,99917.83
2019-02-24T20:15:32.205Z,99918.36
2019-02-24T20:18:03.214Z,99918.19
2019-02-24T20:20:32.462Z,99922.08
2019-02-24T20:23:02.787Z,99929.09
2019-02-24T20:25:33.046Z,99925.77
2019-02-24T20:28:02.413Z,99928.16
2019-02-24T20:30:36.494Z,99932.25
2019-02-24T20:33:06.860Z,99922.68
2019-02-24T20:35:37.041Z,99925.09
2019-02-24T20:38:07.332Z,99932.94
2019-02-24T20:40:36.629Z,99932.07
2019-02-24T20:43:06.968Z,99934.80
2019-02-24T20:45:39.155Z,99931.98
2019-02-24T20:48:09.492Z,99938.92
2019-02-24T20:50:39.783Z,99938.33
2019-02-24T20:53:10.029Z,99944.55
2019-02-24T20:55:39.342Z,99945.57
2019-02-24T20:58:09.588Z,99944.70
2019-02-24T21:00:44.963Z,99947.17
2019-02-24T21:03:15.327Z,99944.78
2019-02-24T21:05:43.806Z,99942.59
2019-02-24T21:08:13.225Z,99945.90
2019-02-24T21:10:43.438Z,99946.39
2019-02-24T21:13:13.698Z,99946.86
2019-02-24T21:15:42.520Z,99949.23
2019-02-24T21:18:12.871Z,99945.73
2019-02-24T21:20:43.155Z,99948.12
2019-02-24T21:23:13.373Z,99956.67
2019-02-24T21:25:42.598Z,99954.20
2019-02-24T21:28:12.436Z,99950.32
2019-02-24T21:30:41.752Z,99954.90
2019-02-24T21:33:11.156Z,99957.63
2019-02-24T21:35:40.422Z,99954.13
2019-02-24T21:38:09.760Z,99950.81
2019-02-24T21:40:40.050Z,99954.03
2019-02-24T21:43:10.851Z,99956.33
2019-02-24T21:45:41.671Z,99961.08
2019-02-24T21:48:11.986Z,99964.08
2019-02-24T21:50:41.808Z,99960.38
2019-02-24T21:53:12.013Z,99959.54
2019-02-24T21:55:44.143Z,99951.78
2019-02-24T21:58:14.349Z,99954.93
2019-02-24T22:00:44.591Z,99944.32
2019-02-24T22:03:14.865Z,99939.19
2019-02-24T22:05:45.155Z,99943.55
2019-02-24T22:08:15.373Z,99946.69
2019-02-24T22:10:47.508Z,99944.81
2019-02-24T22:13:16.821Z,99944.49
2019-02-24T22:15:47.100Z,99939.78
2019-02-24T22:18:15.557Z,99933.39
2019-02-24T22:20:44.861Z,99934.58
2019-02-24T22:23:15.252Z,99936.70
2019-02-24T22:25:45.592Z,99931.95
2019-02-24T22:28:15.789Z,99932.09
2019-02-24T22:30:45.089Z,99940.16
2019-02-24T22:33:16.813Z,99938.00
2019-02-24T22:35:46.099Z,99932.72
2019-02-24T22:38:17.806Z,99940.77
2019-02-24T22:40:54.233Z,99939.17
2019-02-24T22:43:19.092Z,99937.87
2019-02-24T22:45:49.387Z,99927.71
2019-02-24T22:48:19.614Z,99928.92
2019-02-24T22:50:51.758Z,99924.91
2019-02-24T22:53:22.020Z,99918.35
2019-02-24T22:55:52.269Z,99917.18
2019-02-24T22:58:22.548Z,99921.71
2019-02-24T23:00:59.527Z,99908.00
2019-02-24T23:03:31.501Z,99907.40
2019-02-24T23:06:01.870Z,99910.34
2019-02-24T23:08:31.136Z,99910.58
2019-02-24T23:11:01.454Z,99910.94
2019-02-24T23:13:33.551Z,99914.47
2019-02-24T23:16:03.789Z,99917.79
2019-02-24T23:18:33.107Z,99917.15
2019-02-24T23:21:03.350Z,99913.47
2019-02-24T23:23:34.752Z,99927.91
2019-02-24T23:26:05.538Z,99927.02
2019-02-24T23:28:35.724Z,99910.66
2019-02-24T23:31:06.052Z,99905.57
2019-02-24T23:33:35.353Z,99912.70
2019-02-24T23:36:05.676Z,99917.83
2019-02-24T23:38:35.956Z,99927.47
2019-02-24T23:41:05.247Z,99927.59
2019-02-24T23:43:35.439Z,99934.03
2019-02-24T23:46:05.741Z,99928.83
2019-02-24T23:48:34.974Z,99928.19
2019-02-24T23:51:05.295Z,99923.55
2019-02-24T23:53:37.522Z,99924.49
2019-02-24T23:56:07.811Z,99916.78
2019-02-24T23:58:37.119Z,99912.55
