createdAt,value
2018-08-28T00:02:30.217Z,57.50
2018-08-28T00:05:02.898Z,57.40
2018-08-28T00:07:34.039Z,57.20
2018-08-28T00:10:05.664Z,57.10
2018-08-28T00:12:37.356Z,57.20
2018-08-28T00:15:08.860Z,57.20
2018-08-28T00:17:40.728Z,57.90
2018-08-28T00:20:12.283Z,58.40
2018-08-28T00:22:43.592Z,57.90
2018-08-28T00:25:15.104Z,56.30
2018-08-28T00:27:46.488Z,57.80
2018-08-28T00:30:18.275Z,57.60
2018-08-28T00:32:49.872Z,57.50
2018-08-28T00:35:21.095Z,58.20
2018-08-28T00:37:52.696Z,58.40
2018-08-28T00:40:24.136Z,58.10
2018-08-28T00:42:55.595Z,58.20
2018-08-28T00:45:26.707Z,57.80
2018-08-28T00:47:58.078Z,58.00
2018-08-28T00:50:29.173Z,58.60
2018-08-28T00:53:00.772Z,58.50
2018-08-28T00:55:32.397Z,58.80
2018-08-28T00:58:03.860Z,59.10
2018-08-28T01:00:35.157Z,58.50
2018-08-28T01:03:06.589Z,58.40
2018-08-28T01:05:38.568Z,58.30
2018-08-28T01:08:09.656Z,59.10
2018-08-28T01:10:41.031Z,59.10
2018-08-28T01:13:12.732Z,59.70
2018-08-28T01:15:43.980Z,59.90
2018-08-28T01:18:15.432Z,60.70
2018-08-28T01:20:46.540Z,60.00
2018-08-28T01:23:17.898Z,60.20
2018-08-28T01:25:49.021Z,60.00
2018-08-28T01:28:20.032Z,58.40
2018-08-28T01:30:51.655Z,58.40
2018-08-28T01:33:23.056Z,58.30
2018-08-28T01:35:54.133Z,57.60
2018-08-28T01:38:25.160Z,59.20
2018-08-28T01:40:56.493Z,60.10
2018-08-28T01:43:31.273Z,60.50
2018-08-28T01:46:02.748Z,60.80
2018-08-28T01:48:34.297Z,61.60
2018-08-28T01:51:05.743Z,60.30
2018-08-28T01:53:37.084Z,60.20
2018-08-28T01:56:08.447Z,60.90
2018-08-28T01:58:39.832Z,60.60
2018-08-28T02:01:10.939Z,60.30
2018-08-28T02:03:42.288Z,59.30
2018-08-28T02:06:13.608Z,58.30
2018-08-28T02:08:45.468Z,57.30
2018-08-28T02:11:16.845Z,57.50
2018-08-28T02:13:47.943Z,57.80
2018-08-28T02:16:19.375Z,57.90
2018-08-28T02:18:50.776Z,57.70
2018-08-28T02:21:21.863Z,58.60
2018-08-28T02:23:53.361Z,59.20
2018-08-28T02:26:24.784Z,59.30
2018-08-28T02:28:56.191Z,60.30
2018-08-28T02:31:27.573Z,60.90
2018-08-28T02:33:58.779Z,62.90
2018-08-28T02:36:30.351Z,63.40
2018-08-28T02:39:01.454Z,62.60
2018-08-28T02:41:32.679Z,62.90
2018-08-28T02:44:04.177Z,62.50
2018-08-28T02:46:35.616Z,62.20
2018-08-28T02:49:07.271Z,62.10
2018-08-28T02:51:38.688Z,62.60
2018-08-28T02:54:10.087Z,62.60
2018-08-28T02:56:41.320Z,62.50
2018-08-28T02:59:13.669Z,62.80
2018-08-28T03:01:45.176Z,62.90
2018-08-28T03:04:16.440Z,62.00
2018-08-28T03:06:47.812Z,62.00
2018-08-28T03:09:19.273Z,61.10
2018-08-28T03:11:50.653Z,61.20
2018-08-28T03:14:21.967Z,61.50
2018-08-28T03:16:53.223Z,61.30
2018-08-28T03:19:24.709Z,61.40
2018-08-28T03:21:56.054Z,61.30
2018-08-28T03:24:27.371Z,62.00
2018-08-28T03:26:58.767Z,62.00
2018-08-28T03:29:30.188Z,62.80
2018-08-28T03:32:01.397Z,63.10
2018-08-28T03:34:32.733Z,62.10
2018-08-28T03:37:03.993Z,63.50
2018-08-28T03:39:35.380Z,64.00
2018-08-28T03:42:06.517Z,64.00
2018-08-28T03:44:37.988Z,64.20
2018-08-28T03:47:09.697Z,62.90
2018-08-28T03:49:40.881Z,62.20
2018-08-28T03:52:12.394Z,62.90
2018-08-28T03:54:43.900Z,62.70
2018-08-28T03:57:15.405Z,62.40
2018-08-28T03:59:46.952Z,63.30
2018-08-28T04:02:18.300Z,63.50
2018-08-28T04:04:49.452Z,63.80
2018-08-28T04:07:21.041Z,63.80
2018-08-28T04:09:52.376Z,63.70
2018-08-28T04:12:23.407Z,63.70
2018-08-28T04:14:54.723Z,63.30
2018-08-28T04:17:27.113Z,63.30
2018-08-28T04:19:58.505Z,64.30
2018-08-28T04:22:29.826Z,63.60
2018-08-28T04:25:01.039Z,63.40
2018-08-28T04:27:32.295Z,63.20
2018-08-28T04:30:03.340Z,62.30
2018-08-28T04:32:34.697Z,62.70
2018-08-28T04:35:05.984Z,62.70
2018-08-28T04:37:37.402Z,62.10
2018-08-28T04:40:09.116Z,61.40
2018-08-28T04:42:40.720Z,61.10
2018-08-28T04:45:12.392Z,59.80
2018-08-28T04:47:43.684Z,60.20
2018-08-28T04:50:14.911Z,59.70
2018-08-28T04:52:46.167Z,58.70
2018-08-28T04:55:17.633Z,59.00
2018-08-28T04:57:49.255Z,58.70
2018-08-28T05:00:20.860Z,58.60
2018-08-28T05:02:52.319Z,58.50
2018-08-28T05:05:23.446Z,58.40
2018-08-28T05:07:54.588Z,58.40
2018-08-28T05:10:26.152Z,56.70
2018-08-28T05:12:57.305Z,56.00
2018-08-28T05:15:28.419Z,55.10
2018-08-28T05:17:59.871Z,55.50
2018-08-28T05:20:31.405Z,55.40
2018-08-28T05:23:02.704Z,54.80
2018-08-28T05:25:34.073Z,54.30
2018-08-28T05:28:05.496Z,53.80
2018-08-28T05:30:37.006Z,52.90
2018-08-28T05:33:08.135Z,52.60
2018-08-28T05:35:39.432Z,52.80
2018-08-28T05:38:10.802Z,52.30
2018-08-28T05:40:42.100Z,53.30
2018-08-28T05:43:13.487Z,55.20
2018-08-28T05:45:44.720Z,55.80
2018-08-28T05:48:15.864Z,54.30
2018-08-28T05:50:47.233Z,52.80
2018-08-28T05:53:18.557Z,52.90
2018-08-28T05:55:50.108Z,52.10
2018-08-28T05:58:21.352Z,49.80
2018-08-28T06:00:52.816Z,48.90
2018-08-28T06:03:24.267Z,47.00
2018-08-28T06:05:55.940Z,47.70
2018-08-28T06:08:27.247Z,48.20
2018-08-28T06:10:58.616Z,47.60
2018-08-28T06:13:30.160Z,48.90
2018-08-28T06:16:01.320Z,48.70
2018-08-28T06:18:32.824Z,49.00
2018-08-28T06:21:04.168Z,47.90
2018-08-28T06:23:35.981Z,47.50
2018-08-28T06:26:07.496Z,46.30
2018-08-28T06:28:38.560Z,45.00
2018-08-28T06:31:10.077Z,45.40
2018-08-28T06:33:41.541Z,45.10
2018-08-28T06:36:13.367Z,42.90
2018-08-28T06:38:44.675Z,43.30
2018-08-28T06:41:15.945Z,43.20
2018-08-28T06:43:47.474Z,42.50
2018-08-28T06:46:18.847Z,42.40
2018-08-28T06:48:50.341Z,41.70
2018-08-28T06:51:21.502Z,41.00
2018-08-28T06:53:52.810Z,39.70
2018-08-28T06:56:24.593Z,39.30
2018-08-28T06:58:56.188Z,38.10
2018-08-28T07:01:27.504Z,37.70
2018-08-28T07:03:58.744Z,37.70
2018-08-28T07:06:30.173Z,37.20
2018-08-28T07:09:01.942Z,37.00
2018-08-28T07:11:33.447Z,36.00
2018-08-28T07:14:05.158Z,35.60
2018-08-28T07:16:36.600Z,35.90
2018-08-28T07:19:08.117Z,35.40
2018-08-28T07:21:39.549Z,35.40
2018-08-28T07:24:11.036Z,35.70
2018-08-28T07:26:42.817Z,35.00
2018-08-28T07:29:14.335Z,34.70
2018-08-28T07:31:45.825Z,35.20
2018-08-28T07:34:17.510Z,35.70
2018-08-28T07:36:49.084Z,34.70
2018-08-28T07:39:20.662Z,33.60
2018-08-28T07:41:51.992Z,33.30
2018-08-28T07:44:23.828Z,32.80
2018-08-28T07:46:55.545Z,32.30
2018-08-28T07:49:27.006Z,31.80
2018-08-28T07:51:58.503Z,31.80
2018-08-28T07:54:29.940Z,31.60
2018-08-28T07:57:01.301Z,31.10
2018-08-28T07:59:32.695Z,31.00
2018-08-28T08:02:04.017Z,30.70
2018-08-28T08:04:35.769Z,30.80
2018-08-28T08:07:07.659Z,30.10
2018-08-28T08:09:38.944Z,29.80
2018-08-28T08:12:10.567Z,30.30
2018-08-28T08:14:42.037Z,30.00
2018-08-28T08:17:13.613Z,29.80
2018-08-28T08:19:45.062Z,29.30
2018-08-28T08:22:16.611Z,29.10
2018-08-28T08:24:48.294Z,29.20
2018-08-28T08:27:19.449Z,29.10
2018-08-28T08:29:50.786Z,29.50
2018-08-28T08:32:22.455Z,29.50
2018-08-28T08:34:53.963Z,29.50
2018-08-28T08:37:25.308Z,29.20
2018-08-28T08:39:56.965Z,28.90
2018-08-28T08:42:28.284Z,28.90
2018-08-28T08:44:59.663Z,28.90
2018-08-28T08:47:31.221Z,28.80
2018-08-28T08:50:05.466Z,28.90
2018-08-28T08:52:36.676Z,28.50
2018-08-28T08:55:08.377Z,28.20
2018-08-28T08:57:39.715Z,28.10
2018-08-28T09:00:11.590Z,28.40
2018-08-28T09:02:42.914Z,27.90
2018-08-28T09:05:14.162Z,28.40
2018-08-28T09:07:45.494Z,27.90
2018-08-28T09:10:16.681Z,27.80
2018-08-28T09:12:48.277Z,27.20
2018-08-28T09:15:19.793Z,28.10
2018-08-28T09:17:51.144Z,28.10
2018-08-28T09:20:22.625Z,28.00
2018-08-28T09:22:54.679Z,27.70
2018-08-28T09:25:26.333Z,27.50
2018-08-28T09:27:58.044Z,27.20
2018-08-28T09:30:29.502Z,27.80
2018-08-28T09:33:01.009Z,27.40
2018-08-28T09:35:32.584Z,27.40
2018-08-28T09:38:04.124Z,27.40
2018-08-28T09:40:35.769Z,26.90
2018-08-28T09:43:07.296Z,27.00
2018-08-28T09:45:38.704Z,27.10
2018-08-28T09:48:10.122Z,27.90
2018-08-28T09:50:41.434Z,27.80
2018-08-28T09:53:13.428Z,28.00
2018-08-28T09:55:44.936Z,27.70
2018-08-28T09:58:16.549Z,27.40
2018-08-28T10:00:52.990Z,27.40
2018-08-28T10:03:25.319Z,27.00
2018-08-28T10:05:56.939Z,27.40
2018-08-28T10:08:28.457Z,27.30
2018-08-28T10:11:00.172Z,27.00
2018-08-28T10:13:31.444Z,27.20
2018-08-28T10:16:02.947Z,27.10
2018-08-28T10:18:34.952Z,27.30
2018-08-28T10:21:06.610Z,27.80
2018-08-28T10:23:38.053Z,28.40
2018-08-28T10:26:09.635Z,28.80
2018-08-28T10:28:41.079Z,29.40
2018-08-28T10:31:12.455Z,28.90
2018-08-28T10:33:43.914Z,29.70
2018-08-28T10:36:15.356Z,30.20
2018-08-28T10:38:46.700Z,31.00
2018-08-28T10:41:18.104Z,31.40
2018-08-28T10:43:49.269Z,31.60
2018-08-28T10:46:20.638Z,31.50
2018-08-28T10:48:51.839Z,30.00
2018-08-28T10:51:23.323Z,29.80
2018-08-28T10:53:54.790Z,29.10
2018-08-28T10:56:26.241Z,28.30
2018-08-28T10:58:57.620Z,28.20
2018-08-28T11:01:29.053Z,28.10
2018-08-28T11:04:00.385Z,28.10
2018-08-28T11:06:31.818Z,27.90
2018-08-28T11:09:03.301Z,26.90
2018-08-28T11:11:34.371Z,27.50
2018-08-28T11:14:05.793Z,27.00
2018-08-28T11:16:37.152Z,27.90
2018-08-28T11:19:08.803Z,27.80
2018-08-28T11:21:40.098Z,27.90
2018-08-28T11:24:11.629Z,28.10
2018-08-28T11:26:42.904Z,28.20
2018-08-28T11:29:14.231Z,28.50
2018-08-28T11:31:45.716Z,27.30
2018-08-28T11:34:17.088Z,26.70
2018-08-28T11:36:49.356Z,26.70
2018-08-28T11:39:20.607Z,26.90
2018-08-28T11:41:51.997Z,26.60
2018-08-28T11:44:23.496Z,27.40
2018-08-28T11:46:54.957Z,27.90
2018-08-28T11:49:26.327Z,28.30
2018-08-28T11:51:57.655Z,28.90
2018-08-28T11:54:29.023Z,29.00
2018-08-28T11:57:00.931Z,29.50
2018-08-28T11:59:32.412Z,30.00
2018-08-28T12:02:04.492Z,29.90
2018-08-28T12:04:35.734Z,30.00
2018-08-28T12:07:07.406Z,29.90
2018-08-28T12:09:39.473Z,30.30
2018-08-28T12:12:10.693Z,30.30
2018-08-28T12:14:41.917Z,30.60
2018-08-28T12:17:13.258Z,30.50
2018-08-28T12:19:44.877Z,30.70
2018-08-28T12:22:16.405Z,30.50
2018-08-28T12:24:48.476Z,30.60
2018-08-28T12:27:19.921Z,29.80
2018-08-28T12:29:51.223Z,29.80
2018-08-28T12:32:22.616Z,29.80
2018-08-28T12:34:54.168Z,29.70
2018-08-28T12:37:25.756Z,29.90
2018-08-28T12:39:57.295Z,30.60
2018-08-28T12:42:28.951Z,30.90
2018-08-28T12:45:00.822Z,30.30
2018-08-28T12:47:32.377Z,30.00
2018-08-28T12:50:04.471Z,29.70
2018-08-28T12:52:35.995Z,29.70
2018-08-28T12:55:07.437Z,30.00
2018-08-28T12:57:38.793Z,30.30
2018-08-28T13:00:10.158Z,31.30
2018-08-28T13:02:41.851Z,30.60
2018-08-28T13:05:13.411Z,30.70
2018-08-28T13:07:45.198Z,30.80
2018-08-28T13:10:16.829Z,31.00
2018-08-28T13:12:48.380Z,32.20
2018-08-28T13:15:19.962Z,31.40
2018-08-28T13:17:51.715Z,31.30
2018-08-28T13:20:23.371Z,31.80
2018-08-28T13:22:54.810Z,32.00
2018-08-28T13:25:26.259Z,31.40
2018-08-28T13:27:57.525Z,31.50
2018-08-28T13:30:28.901Z,30.50
2018-08-28T13:33:00.474Z,30.40
2018-08-28T13:35:31.826Z,31.20
2018-08-28T13:38:03.168Z,30.60
2018-08-28T13:40:34.266Z,30.90
2018-08-28T13:43:06.387Z,30.80
2018-08-28T13:45:37.559Z,30.50
2018-08-28T13:48:09.021Z,30.50
2018-08-28T13:50:40.526Z,30.90
2018-08-28T13:53:11.868Z,31.10
2018-08-28T13:55:43.273Z,30.70
2018-08-28T13:58:14.755Z,30.20
2018-08-28T14:00:45.986Z,30.80
2018-08-28T14:03:17.436Z,30.70
2018-08-28T14:05:49.278Z,31.00
2018-08-28T14:08:20.712Z,30.70
2018-08-28T14:10:52.041Z,30.50
2018-08-28T14:13:23.417Z,30.70
2018-08-28T14:15:54.867Z,30.30
2018-08-28T14:18:26.086Z,30.70
2018-08-28T14:20:57.633Z,31.30
2018-08-28T14:23:29.447Z,30.80
2018-08-28T14:26:01.232Z,30.90
2018-08-28T14:28:32.775Z,30.40
2018-08-28T14:31:04.240Z,30.60
2018-08-28T14:33:35.918Z,30.80
2018-08-28T14:36:07.273Z,30.50
2018-08-28T14:38:38.793Z,30.60
2018-08-28T14:41:10.242Z,30.60
2018-08-28T14:43:41.607Z,30.90
2018-08-28T14:46:12.906Z,31.40
2018-08-28T14:48:44.575Z,31.60
2018-08-28T14:51:16.580Z,31.50
2018-08-28T14:53:48.068Z,31.50
2018-08-28T14:56:19.474Z,31.30
2018-08-28T14:58:50.916Z,31.10
2018-08-28T15:01:22.309Z,31.10
2018-08-28T15:03:54.295Z,31.10
2018-08-28T15:06:25.376Z,31.20
2018-08-28T15:08:57.051Z,31.20
2018-08-28T15:11:28.491Z,31.20
2018-08-28T15:13:59.952Z,31.30
2018-08-28T15:16:31.416Z,32.00
2018-08-28T15:19:02.986Z,31.80
2018-08-28T15:21:34.276Z,31.30
2018-08-28T15:24:05.753Z,31.90
2018-08-28T15:26:37.042Z,31.60
2018-08-28T15:29:08.520Z,31.60
2018-08-28T15:31:40.109Z,31.30
2018-08-28T15:34:11.547Z,31.90
2018-08-28T15:36:43.156Z,32.10
2018-08-28T15:39:14.758Z,32.20
2018-08-28T15:41:46.242Z,32.10
2018-08-28T15:44:17.617Z,32.30
2018-08-28T15:46:49.313Z,32.70
2018-08-28T15:49:20.680Z,32.40
2018-08-28T15:51:52.177Z,32.30
2018-08-28T15:54:23.390Z,32.60
2018-08-28T15:56:55.213Z,32.60
2018-08-28T15:59:26.675Z,32.50
2018-08-28T16:01:58.556Z,32.60
2018-08-28T16:04:29.740Z,32.70
2018-08-28T16:07:02.128Z,32.90
2018-08-28T16:09:33.784Z,32.80
2018-08-28T16:12:05.181Z,33.10
2018-08-28T16:14:36.646Z,33.00
2018-08-28T16:17:08.164Z,33.40
2018-08-28T16:19:39.590Z,33.20
2018-08-28T16:22:12.015Z,33.80
2018-08-28T16:24:43.308Z,33.20
2018-08-28T16:27:14.704Z,33.10
2018-08-28T16:29:47.053Z,33.50
2018-08-28T16:32:18.261Z,34.00
2018-08-28T16:34:49.725Z,34.50
2018-08-28T16:37:21.309Z,35.20
2018-08-28T16:39:52.932Z,35.20
2018-08-28T16:42:25.465Z,35.40
2018-08-28T16:44:57.087Z,36.00
2018-08-28T16:47:28.525Z,36.20
2018-08-28T16:50:00.134Z,37.00
2018-08-28T16:52:31.617Z,38.70
2018-08-28T16:55:03.126Z,39.90
2018-08-28T16:57:34.636Z,40.90
2018-08-28T17:00:05.898Z,41.10
2018-08-28T17:02:37.814Z,40.60
2018-08-28T17:05:09.335Z,40.80
2018-08-28T17:07:40.996Z,41.10
2018-08-28T17:10:12.650Z,40.90
2018-08-28T17:12:43.926Z,40.80
2018-08-28T17:15:15.434Z,40.60
2018-08-28T17:17:46.986Z,41.20
2018-08-28T17:20:18.528Z,41.10
2018-08-28T17:22:50.324Z,41.30
2018-08-28T17:25:22.302Z,41.60
2018-08-28T17:27:55.381Z,42.00
2018-08-28T17:30:27.607Z,42.40
2018-08-28T17:32:59.346Z,42.40
2018-08-28T17:35:31.349Z,42.40
2018-08-28T17:38:03.106Z,42.10
2018-08-28T17:40:34.461Z,41.90
2018-08-28T17:43:06.401Z,42.30
2018-08-28T17:45:38.887Z,42.20
2018-08-28T17:48:10.211Z,42.40
2018-08-28T17:50:41.914Z,42.20
2018-08-28T17:53:14.451Z,42.70
2018-08-28T17:55:46.005Z,42.90
2018-08-28T17:58:18.024Z,42.60
2018-08-28T18:00:49.834Z,42.30
2018-08-28T18:03:21.666Z,43.20
2018-08-28T18:05:53.334Z,42.60
2018-08-28T18:08:24.639Z,43.00
2018-08-28T18:10:56.672Z,43.40
2018-08-28T18:13:28.576Z,42.70
2018-08-28T18:16:00.371Z,43.10
2018-08-28T18:18:31.727Z,42.90
2018-08-28T18:21:03.374Z,44.50
2018-08-28T18:23:34.750Z,44.00
2018-08-28T18:26:06.518Z,44.10
2018-08-28T18:28:38.779Z,43.70
2018-08-28T18:31:10.788Z,43.60
2018-08-28T18:33:42.976Z,43.70
2018-08-28T18:36:14.514Z,43.70
2018-08-28T18:38:46.299Z,43.90
2018-08-28T18:41:18.311Z,43.40
2018-08-28T18:43:49.849Z,43.30
2018-08-28T18:46:21.771Z,43.10
2018-08-28T18:48:53.546Z,43.50
2018-08-28T18:51:24.883Z,44.20
2018-08-28T18:53:56.755Z,44.30
2018-08-28T18:56:29.175Z,44.70
2018-08-28T18:59:00.590Z,45.20
2018-08-28T19:01:33.094Z,45.40
2018-08-28T19:04:05.755Z,46.40
2018-08-28T19:06:38.416Z,48.00
2018-08-28T19:09:09.887Z,48.90
2018-08-28T19:11:42.089Z,48.50
2018-08-28T19:14:14.129Z,48.10
2018-08-28T19:16:46.347Z,47.90
2018-08-28T19:19:18.373Z,47.90
2018-08-28T19:21:50.001Z,47.60
2018-08-28T19:24:23.777Z,47.50
2018-08-28T19:26:55.769Z,47.60
2018-08-28T19:29:27.440Z,47.80
2018-08-28T19:31:59.289Z,47.30
2018-08-28T19:34:30.802Z,47.00
2018-08-28T19:37:02.676Z,46.80
2018-08-28T19:39:34.953Z,47.00
2018-08-28T19:42:06.768Z,46.40
2018-08-28T19:44:38.797Z,46.20
2018-08-28T19:47:11.320Z,46.30
2018-08-28T19:49:42.847Z,46.20
2018-08-28T19:52:14.324Z,45.70
2018-08-28T19:54:45.912Z,45.80
2018-08-28T19:57:17.797Z,46.40
2018-08-28T19:59:49.772Z,46.20
2018-08-28T20:02:20.994Z,45.90
2018-08-28T20:04:53.034Z,46.00
2018-08-28T20:07:25.211Z,45.90
2018-08-28T20:09:56.973Z,45.40
2018-08-28T20:12:28.473Z,45.40
2018-08-28T20:14:59.955Z,45.10
2018-08-28T20:17:31.692Z,45.50
2018-08-28T20:20:03.164Z,45.20
2018-08-28T20:22:34.821Z,45.40
2018-08-28T20:25:06.785Z,45.70
2018-08-28T20:27:38.094Z,45.80
2018-08-28T20:30:09.979Z,46.30
2018-08-28T20:32:41.455Z,46.60
2018-08-28T20:35:13.468Z,46.70
2018-08-28T20:37:46.444Z,47.00
2018-08-28T20:40:18.537Z,47.20
2018-08-28T20:42:49.689Z,47.20
2018-08-28T20:45:21.398Z,46.90
2018-08-28T20:47:53.234Z,47.20
2018-08-28T20:50:24.711Z,47.20
2018-08-28T20:52:56.237Z,47.40
2018-08-28T20:55:27.655Z,47.40
2018-08-28T20:57:59.315Z,47.50
2018-08-28T21:00:31.489Z,48.40
2018-08-28T21:03:03.124Z,47.90
2018-08-28T21:05:34.385Z,47.60
2018-08-28T21:08:06.093Z,48.50
2018-08-28T21:10:37.988Z,48.40
2018-08-28T21:13:09.700Z,48.40
2018-08-28T21:15:41.114Z,48.50
2018-08-28T21:18:13.252Z,48.70
2018-08-28T21:20:44.825Z,48.90
2018-08-28T21:23:16.236Z,48.70
2018-08-28T21:25:47.916Z,48.80
2018-08-28T21:28:19.340Z,49.30
2018-08-28T21:30:50.903Z,49.70
2018-08-28T21:33:22.481Z,50.00
2018-08-28T21:35:53.732Z,50.00
2018-08-28T21:38:24.829Z,50.40
2018-08-28T21:40:56.425Z,50.40
2018-08-28T21:43:27.964Z,50.80
2018-08-28T21:45:59.532Z,51.10
2018-08-28T21:48:31.559Z,51.10
2018-08-28T21:51:03.360Z,51.30
2018-08-28T21:53:34.884Z,51.30
2018-08-28T21:56:06.674Z,51.40
2018-08-28T21:58:38.231Z,51.40
2018-08-28T22:01:10.652Z,51.80
2018-08-28T22:03:43.149Z,52.10
2018-08-28T22:06:19.700Z,52.40
2018-08-28T22:08:51.334Z,52.20
2018-08-28T22:11:22.624Z,52.10
2018-08-28T22:13:54.252Z,51.70
2018-08-28T22:16:25.533Z,51.80
2018-08-28T22:18:57.948Z,51.90
2018-08-28T22:21:29.350Z,51.60
2018-08-28T22:24:00.772Z,51.70
2018-08-28T22:26:32.352Z,52.00
2018-08-28T22:29:03.689Z,52.60
2018-08-28T22:31:35.310Z,53.00
2018-08-28T22:34:06.814Z,53.20
2018-08-28T22:36:38.662Z,53.90
2018-08-28T22:39:10.600Z,53.70
2018-08-28T22:41:42.221Z,53.60
2018-08-28T22:44:14.075Z,54.40
2018-08-28T22:46:45.621Z,54.90
2018-08-28T22:49:17.148Z,55.20
2018-08-28T22:51:48.624Z,55.40
2018-08-28T22:54:19.960Z,55.50
2018-08-28T22:56:51.268Z,55.80
2018-08-28T22:59:22.845Z,55.50
2018-08-28T23:01:54.320Z,56.10
2018-08-28T23:04:25.639Z,56.10
2018-08-28T23:06:57.220Z,56.20
2018-08-28T23:09:28.356Z,56.30
2018-08-28T23:11:59.828Z,56.20
2018-08-28T23:14:31.336Z,56.70
2018-08-28T23:17:02.792Z,56.50
2018-08-28T23:19:34.337Z,56.40
2018-08-28T23:22:05.815Z,56.20
2018-08-28T23:24:37.312Z,56.30
2018-08-28T23:27:09.376Z,56.10
2018-08-28T23:29:40.792Z,56.20
2018-08-28T23:32:12.324Z,56.00
2018-08-28T23:34:43.557Z,55.80
2018-08-28T23:37:15.120Z,56.20
2018-08-28T23:39:47.464Z,55.30
2018-08-28T23:42:18.922Z,55.80
2018-08-28T23:44:50.598Z,56.10
2018-08-28T23:47:21.992Z,55.90
2018-08-28T23:49:52.932Z,56.40
2018-08-28T23:52:24.254Z,56.20
2018-08-28T23:54:56.423Z,55.50
2018-08-28T23:57:27.972Z,56.20
2018-08-28T23:59:59.113Z,55.60
