createdAt,value
2017-09-03T00:00:28.650Z,79.60
2017-09-03T00:01:31.128Z,79.80
2017-09-03T00:02:33.601Z,79.90
2017-09-03T00:03:36.074Z,79.90
2017-09-03T00:04:38.582Z,80.00
2017-09-03T00:05:41.050Z,80.10
2017-09-03T00:06:43.532Z,80.90
2017-09-03T00:07:45.999Z,80.10
2017-09-03T00:08:48.459Z,80.10
2017-09-03T00:09:50.941Z,80.00
2017-09-03T00:10:53.556Z,80.20
2017-09-03T00:11:56.089Z,80.40
2017-09-03T00:12:58.557Z,80.30
2017-09-03T00:14:01.030Z,80.40
2017-09-03T00:15:03.503Z,81.10
2017-09-03T00:16:06.002Z,80.50
2017-09-03T00:17:08.511Z,80.40
2017-09-03T00:18:10.975Z,80.30
2017-09-03T00:19:14.272Z,80.40
2017-09-03T00:20:16.739Z,80.40
2017-09-03T00:21:19.213Z,80.40
2017-09-03T00:22:21.670Z,80.50
2017-09-03T00:23:24.174Z,80.60
2017-09-03T00:24:26.651Z,81.20
2017-09-03T00:25:29.155Z,80.50
2017-09-03T00:26:31.678Z,80.60
2017-09-03T00:27:34.144Z,80.60
2017-09-03T00:28:36.698Z,80.80
2017-09-03T00:29:39.176Z,80.70
2017-09-03T00:30:41.892Z,80.90
2017-09-03T00:31:44.378Z,80.90
2017-09-03T00:32:46.841Z,80.70
2017-09-03T00:33:49.302Z,80.80
2017-09-03T00:34:51.784Z,80.60
2017-09-03T00:35:54.302Z,80.70
2017-09-03T00:36:56.803Z,80.80
2017-09-03T00:37:59.364Z,80.80
2017-09-03T00:39:02.596Z,81.20
2017-09-03T00:40:05.075Z,81.10
2017-09-03T00:41:07.573Z,81.00
2017-09-03T00:42:10.051Z,81.10
2017-09-03T00:43:12.586Z,81.00
2017-09-03T00:44:15.117Z,81.00
2017-09-03T00:45:17.588Z,81.80
2017-09-03T00:46:20.093Z,81.00
2017-09-03T00:47:22.570Z,81.20
2017-09-03T00:48:25.116Z,81.20
2017-09-03T00:49:27.573Z,81.30
2017-09-03T00:50:30.101Z,81.40
2017-09-03T00:51:32.585Z,81.50
2017-09-03T00:52:35.057Z,81.60
2017-09-03T00:53:37.505Z,81.60
2017-09-03T00:54:40.745Z,81.70
2017-09-03T00:55:43.247Z,81.60
2017-09-03T00:56:45.863Z,81.70
2017-09-03T00:57:48.335Z,81.80
2017-09-03T00:58:50.816Z,82.50
2017-09-03T00:59:53.298Z,81.80
2017-09-03T01:00:55.775Z,81.80
2017-09-03T01:01:58.350Z,81.70
2017-09-03T01:03:00.862Z,81.60
2017-09-03T01:04:03.319Z,81.60
2017-09-03T01:05:05.788Z,81.80
2017-09-03T01:06:08.299Z,81.80
2017-09-03T01:07:10.810Z,82.10
2017-09-03T01:08:13.290Z,82.00
2017-09-03T01:09:15.758Z,82.10
2017-09-03T01:10:18.245Z,82.10
2017-09-03T01:11:20.735Z,82.10
2017-09-03T01:12:24.014Z,82.60
2017-09-03T01:13:26.545Z,82.50
2017-09-03T01:14:29.059Z,82.50
2017-09-03T01:15:31.541Z,82.70
2017-09-03T01:16:34.021Z,82.70
2017-09-03T01:17:36.526Z,82.70
2017-09-03T01:18:38.992Z,82.80
2017-09-03T01:19:41.483Z,82.80
2017-09-03T01:20:43.987Z,82.80
2017-09-03T01:21:46.556Z,82.80
2017-09-03T01:22:49.411Z,82.90
2017-09-03T01:23:51.898Z,82.90
2017-09-03T01:24:54.378Z,82.90
2017-09-03T01:25:56.968Z,82.90
2017-09-03T01:26:59.494Z,83.00
2017-09-03T01:28:02.033Z,83.30
2017-09-03T01:29:04.507Z,83.20
2017-09-03T01:30:06.970Z,83.10
2017-09-03T01:31:09.434Z,83.10
2017-09-03T01:32:11.933Z,83.80
2017-09-03T01:33:14.387Z,83.10
2017-09-03T01:34:16.880Z,83.10
2017-09-03T01:35:19.350Z,83.00
2017-09-03T01:36:22.845Z,83.10
2017-09-03T01:37:25.362Z,83.30
2017-09-03T01:38:27.913Z,83.30
2017-09-03T01:39:30.427Z,83.40
2017-09-03T01:40:32.892Z,83.60
2017-09-03T01:41:35.359Z,83.80
2017-09-03T01:42:37.861Z,83.80
2017-09-03T01:43:40.344Z,83.70
2017-09-03T01:44:42.862Z,83.70
2017-09-03T01:45:45.496Z,83.60
2017-09-03T01:46:47.998Z,83.60
2017-09-03T01:47:50.520Z,84.30
2017-09-03T01:48:53.002Z,83.70
2017-09-03T01:49:55.491Z,83.70
2017-09-03T01:50:57.966Z,83.70
2017-09-03T01:52:00.523Z,83.70
2017-09-03T01:53:03.110Z,83.80
2017-09-03T01:54:06.381Z,83.70
2017-09-03T01:55:08.846Z,83.70
2017-09-03T01:56:11.303Z,83.80
2017-09-03T01:57:13.872Z,83.90
2017-09-03T01:58:16.374Z,84.10
2017-09-03T01:59:19.627Z,83.90
2017-09-03T02:00:22.511Z,83.90
2017-09-03T02:01:25.056Z,83.90
2017-09-03T02:02:27.554Z,83.90
2017-09-03T02:03:30.022Z,84.00
2017-09-03T02:04:32.491Z,84.60
2017-09-03T02:05:35.006Z,83.90
2017-09-03T02:06:37.853Z,83.80
2017-09-03T02:07:40.395Z,83.80
2017-09-03T02:08:42.872Z,83.80
2017-09-03T02:09:45.393Z,83.80
2017-09-03T02:10:48.150Z,83.90
2017-09-03T02:11:50.768Z,83.90
2017-09-03T02:12:53.256Z,83.80
2017-09-03T02:13:56.525Z,83.90
2017-09-03T02:14:59.004Z,83.90
2017-09-03T02:16:01.495Z,84.00
2017-09-03T02:17:03.975Z,84.00
2017-09-03T02:18:06.439Z,84.00
2017-09-03T02:19:09.785Z,83.90
2017-09-03T02:20:12.271Z,83.80
2017-09-03T02:21:14.757Z,83.80
2017-09-03T02:22:17.255Z,83.90
2017-09-03T02:23:19.789Z,84.00
2017-09-03T02:24:22.923Z,84.10
2017-09-03T02:25:25.426Z,84.00
2017-09-03T02:26:27.925Z,83.90
2017-09-03T02:27:30.402Z,84.00
2017-09-03T02:28:32.904Z,84.00
2017-09-03T02:29:35.462Z,84.00
2017-09-03T02:30:37.980Z,84.10
2017-09-03T02:31:40.466Z,84.10
2017-09-03T02:32:43.025Z,84.10
2017-09-03T02:33:45.535Z,84.30
2017-09-03T02:34:47.994Z,84.30
2017-09-03T02:35:50.464Z,84.30
2017-09-03T02:36:53.019Z,84.30
2017-09-03T02:37:55.533Z,84.40
2017-09-03T02:38:58.115Z,84.30
2017-09-03T02:40:00.590Z,84.20
2017-09-03T02:41:03.065Z,84.20
2017-09-03T02:42:05.537Z,84.10
2017-09-03T02:43:08.002Z,84.10
2017-09-03T02:44:10.478Z,84.10
2017-09-03T02:45:13.016Z,84.10
2017-09-03T02:46:15.496Z,84.20
2017-09-03T02:47:17.949Z,84.30
2017-09-03T02:48:21.255Z,84.20
2017-09-03T02:49:23.736Z,84.20
2017-09-03T02:50:26.259Z,84.10
2017-09-03T02:51:28.830Z,84.20
2017-09-03T02:52:31.359Z,84.20
2017-09-03T02:53:33.987Z,84.10
2017-09-03T02:54:36.473Z,84.00
2017-09-03T02:55:39.031Z,84.00
2017-09-03T02:56:41.644Z,83.90
2017-09-03T02:57:44.133Z,83.90
2017-09-03T02:58:46.630Z,83.90
2017-09-03T02:59:49.096Z,83.90
2017-09-03T03:00:52.218Z,84.00
2017-09-03T03:01:54.760Z,83.80
2017-09-03T03:02:57.307Z,83.90
2017-09-03T03:04:00.277Z,83.90
2017-09-03T03:05:02.735Z,84.10
2017-09-03T03:06:05.227Z,84.20
2017-09-03T03:07:07.694Z,84.20
2017-09-03T03:08:10.228Z,84.30
2017-09-03T03:09:12.682Z,84.50
2017-09-03T03:10:15.146Z,84.50
2017-09-03T03:11:17.635Z,84.60
2017-09-03T03:12:20.095Z,84.60
2017-09-03T03:13:22.563Z,84.60
2017-09-03T03:14:25.234Z,84.80
2017-09-03T03:15:27.723Z,84.70
2017-09-03T03:16:30.194Z,84.80
2017-09-03T03:17:32.675Z,84.90
2017-09-03T03:18:35.176Z,84.60
2017-09-03T03:19:37.710Z,84.80
2017-09-03T03:20:40.183Z,84.80
2017-09-03T03:21:42.716Z,84.80
2017-09-03T03:22:45.178Z,84.60
2017-09-03T03:23:47.647Z,84.60
2017-09-03T03:24:50.187Z,84.60
2017-09-03T03:25:52.630Z,84.70
2017-09-03T03:26:55.129Z,84.60
2017-09-03T03:27:57.631Z,84.60
2017-09-03T03:29:00.126Z,84.60
2017-09-03T03:30:02.662Z,84.60
2017-09-03T03:31:05.130Z,84.50
2017-09-03T03:32:07.595Z,84.50
2017-09-03T03:33:10.069Z,84.50
2017-09-03T03:34:12.549Z,84.50
2017-09-03T03:35:15.041Z,84.60
2017-09-03T03:36:17.526Z,84.50
2017-09-03T03:37:20.007Z,84.50
2017-09-03T03:38:22.560Z,85.40
2017-09-03T03:39:25.031Z,84.60
2017-09-03T03:40:27.510Z,84.50
2017-09-03T03:41:29.978Z,84.50
2017-09-03T03:42:32.497Z,84.70
2017-09-03T03:43:35.011Z,84.60
2017-09-03T03:44:37.468Z,84.70
2017-09-03T03:45:39.942Z,85.30
2017-09-03T03:46:42.443Z,84.80
2017-09-03T03:47:45.653Z,84.90
2017-09-03T03:48:48.141Z,84.90
2017-09-03T03:49:50.639Z,84.80
2017-09-03T03:50:53.902Z,84.80
2017-09-03T03:51:56.412Z,84.80
2017-09-03T03:52:58.873Z,84.90
2017-09-03T03:54:01.333Z,84.90
2017-09-03T03:55:03.797Z,85.00
2017-09-03T03:56:06.277Z,85.00
2017-09-03T03:57:08.782Z,84.90
2017-09-03T03:58:11.278Z,84.90
2017-09-03T03:59:13.765Z,84.80
2017-09-03T04:00:17.031Z,84.70
2017-09-03T04:01:19.513Z,84.70
2017-09-03T04:02:21.977Z,84.70
2017-09-03T04:03:24.504Z,84.70
2017-09-03T04:04:27.032Z,84.60
2017-09-03T04:05:29.549Z,84.70
2017-09-03T04:06:32.092Z,84.70
2017-09-03T04:07:34.565Z,84.70
2017-09-03T04:08:37.063Z,84.80
2017-09-03T04:09:39.535Z,84.80
2017-09-03T04:10:42.798Z,84.70
2017-09-03T04:11:45.278Z,84.70
2017-09-03T04:12:47.855Z,84.70
2017-09-03T04:13:50.306Z,84.70
2017-09-03T04:14:52.771Z,84.70
2017-09-03T04:15:55.248Z,84.80
2017-09-03T04:16:57.863Z,84.70
2017-09-03T04:18:00.337Z,84.80
2017-09-03T04:19:02.792Z,84.70
2017-09-03T04:20:05.329Z,84.60
2017-09-03T04:21:07.873Z,84.70
2017-09-03T04:22:10.335Z,84.70
2017-09-03T04:23:12.847Z,84.60
2017-09-03T04:24:15.353Z,84.60
2017-09-03T04:25:17.826Z,84.50
2017-09-03T04:26:20.338Z,84.50
2017-09-03T04:27:22.806Z,84.50
2017-09-03T04:28:25.620Z,84.50
2017-09-03T04:29:28.911Z,84.40
2017-09-03T04:30:31.373Z,84.30
2017-09-03T04:31:34.754Z,84.30
2017-09-03T04:32:37.283Z,84.50
2017-09-03T04:33:39.762Z,84.60
2017-09-03T04:34:42.261Z,84.60
2017-09-03T04:35:44.765Z,84.60
2017-09-03T04:36:47.269Z,84.60
2017-09-03T04:37:49.725Z,84.60
2017-09-03T04:38:52.218Z,84.60
2017-09-03T04:39:54.682Z,84.60
2017-09-03T04:40:57.148Z,84.50
2017-09-03T04:41:59.610Z,84.30
2017-09-03T04:43:02.118Z,84.30
2017-09-03T04:44:04.592Z,84.20
2017-09-03T04:45:07.079Z,84.20
2017-09-03T04:46:09.545Z,84.30
2017-09-03T04:47:12.131Z,84.20
2017-09-03T04:48:14.636Z,84.00
2017-09-03T04:49:18.410Z,84.10
2017-09-03T04:50:20.969Z,84.10
2017-09-03T04:51:23.464Z,84.00
2017-09-03T04:52:25.943Z,83.70
2017-09-03T04:53:28.489Z,83.50
2017-09-03T04:54:31.062Z,83.50
2017-09-03T04:55:33.706Z,83.60
2017-09-03T04:56:36.176Z,83.40
2017-09-03T04:57:38.636Z,83.50
2017-09-03T04:58:41.120Z,83.30
2017-09-03T04:59:43.623Z,83.20
2017-09-03T05:00:46.094Z,83.20
2017-09-03T05:01:48.571Z,83.20
2017-09-03T05:02:51.080Z,83.10
2017-09-03T05:03:53.541Z,83.20
2017-09-03T05:04:56.113Z,83.30
2017-09-03T05:05:58.619Z,83.20
2017-09-03T05:07:01.867Z,83.20
2017-09-03T05:08:04.394Z,83.30
2017-09-03T05:09:06.855Z,83.30
2017-09-03T05:10:09.324Z,83.30
2017-09-03T05:11:12.601Z,83.10
2017-09-03T05:12:15.088Z,83.10
2017-09-03T05:13:17.680Z,83.10
2017-09-03T05:14:20.175Z,83.00
2017-09-03T05:15:22.673Z,82.80
2017-09-03T05:16:25.166Z,82.70
2017-09-03T05:17:27.745Z,82.70
2017-09-03T05:18:30.219Z,82.70
2017-09-03T05:19:32.713Z,82.50
2017-09-03T05:20:35.244Z,82.50
2017-09-03T05:21:37.781Z,82.20
2017-09-03T05:22:40.271Z,81.80
2017-09-03T05:23:42.803Z,81.80
2017-09-03T05:24:45.273Z,81.90
2017-09-03T05:25:47.775Z,81.90
2017-09-03T05:26:50.292Z,81.80
2017-09-03T05:27:52.753Z,81.80
2017-09-03T05:28:55.438Z,81.70
2017-09-03T05:29:57.917Z,81.40
2017-09-03T05:31:00.896Z,81.40
2017-09-03T05:32:03.394Z,81.30
2017-09-03T05:33:05.909Z,81.00
2017-09-03T05:34:08.485Z,81.80
2017-09-03T05:35:10.976Z,80.70
2017-09-03T05:36:14.323Z,80.90
2017-09-03T05:37:16.849Z,80.90
2017-09-03T05:38:19.313Z,80.60
2017-09-03T05:39:21.781Z,80.30
2017-09-03T05:40:24.284Z,80.50
2017-09-03T05:41:26.790Z,80.40
2017-09-03T05:42:29.255Z,80.10
2017-09-03T05:43:31.793Z,80.20
2017-09-03T05:44:34.274Z,80.20
2017-09-03T05:45:36.760Z,80.00
2017-09-03T05:46:39.246Z,80.20
2017-09-03T05:47:41.739Z,80.10
2017-09-03T05:48:44.225Z,80.10
2017-09-03T05:49:46.770Z,79.60
2017-09-03T05:50:49.298Z,79.50
2017-09-03T05:51:51.821Z,79.60
2017-09-03T05:52:54.306Z,79.50
2017-09-03T05:53:56.779Z,79.20
2017-09-03T05:54:59.258Z,79.00
2017-09-03T05:56:01.758Z,78.90
2017-09-03T05:57:04.261Z,79.20
2017-09-03T05:58:06.746Z,79.10
2017-09-03T05:59:09.270Z,79.20
2017-09-03T06:00:11.755Z,79.00
2017-09-03T06:01:14.238Z,78.80
2017-09-03T06:02:16.718Z,79.20
2017-09-03T06:03:19.205Z,78.80
2017-09-03T06:04:21.715Z,78.60
2017-09-03T06:05:24.208Z,78.40
2017-09-03T06:06:26.705Z,78.40
2017-09-03T06:07:29.287Z,78.60
2017-09-03T06:08:31.757Z,78.50
2017-09-03T06:09:34.238Z,78.30
2017-09-03T06:10:36.705Z,78.30
2017-09-03T06:11:39.187Z,78.30
2017-09-03T06:12:41.649Z,78.20
2017-09-03T06:13:44.161Z,78.20
2017-09-03T06:14:46.629Z,78.40
2017-09-03T06:15:49.134Z,78.70
2017-09-03T06:16:51.598Z,79.20
2017-09-03T06:17:54.145Z,78.50
2017-09-03T06:18:56.604Z,78.10
2017-09-03T06:19:59.155Z,78.10
2017-09-03T06:21:01.685Z,78.00
2017-09-03T06:22:04.200Z,78.40
2017-09-03T06:23:06.675Z,77.70
2017-09-03T06:24:09.192Z,77.30
2017-09-03T06:25:11.663Z,77.10
2017-09-03T06:26:14.193Z,77.10
2017-09-03T06:27:16.675Z,77.20
2017-09-03T06:28:19.197Z,77.00
2017-09-03T06:29:21.709Z,77.20
2017-09-03T06:30:24.200Z,77.40
2017-09-03T06:31:26.708Z,77.70
2017-09-03T06:32:29.164Z,77.60
2017-09-03T06:33:31.745Z,77.40
2017-09-03T06:34:34.227Z,77.10
2017-09-03T06:35:36.727Z,76.90
2017-09-03T06:36:39.205Z,76.90
2017-09-03T06:37:41.669Z,76.80
2017-09-03T06:38:44.168Z,76.80
2017-09-03T06:39:46.655Z,77.00
2017-09-03T06:40:49.153Z,76.50
2017-09-03T06:41:51.616Z,76.20
2017-09-03T06:42:54.156Z,76.10
2017-09-03T06:43:56.655Z,75.70
2017-09-03T06:44:59.190Z,75.70
2017-09-03T06:46:01.749Z,75.90
2017-09-03T06:47:04.206Z,75.70
2017-09-03T06:48:06.706Z,75.50
2017-09-03T06:49:09.193Z,75.10
2017-09-03T06:50:11.665Z,75.40
2017-09-03T06:51:14.123Z,75.10
2017-09-03T06:52:16.588Z,74.60
2017-09-03T06:53:19.089Z,73.90
2017-09-03T06:54:21.552Z,73.60
2017-09-03T06:55:24.017Z,72.80
2017-09-03T06:56:26.570Z,72.80
2017-09-03T06:57:29.015Z,72.90
2017-09-03T06:58:31.542Z,71.90
2017-09-03T06:59:33.990Z,71.70
2017-09-03T07:00:36.485Z,72.20
2017-09-03T07:01:38.956Z,72.30
2017-09-03T07:02:41.542Z,71.60
2017-09-03T07:03:44.065Z,70.80
2017-09-03T07:04:46.577Z,70.10
2017-09-03T07:05:49.126Z,70.40
2017-09-03T07:06:52.413Z,70.50
2017-09-03T07:07:54.881Z,69.70
2017-09-03T07:08:57.432Z,69.20
2017-09-03T07:09:59.899Z,69.40
2017-09-03T07:11:02.362Z,68.80
2017-09-03T07:12:04.895Z,68.90
2017-09-03T07:13:08.580Z,68.70
2017-09-03T07:14:11.061Z,69.00
2017-09-03T07:15:13.530Z,68.20
2017-09-03T07:16:15.990Z,67.40
2017-09-03T07:17:18.552Z,67.50
2017-09-03T07:18:21.051Z,66.20
2017-09-03T07:19:23.525Z,65.40
2017-09-03T07:20:26.018Z,65.10
2017-09-03T07:21:28.496Z,64.80
2017-09-03T07:22:30.969Z,64.80
2017-09-03T07:23:33.487Z,65.20
2017-09-03T07:24:35.993Z,64.60
2017-09-03T07:25:38.529Z,65.30
2017-09-03T07:26:40.993Z,65.80
2017-09-03T07:27:43.485Z,65.60
2017-09-03T07:28:45.946Z,65.10
2017-09-03T07:29:48.447Z,64.80
2017-09-03T07:30:50.926Z,64.80
2017-09-03T07:31:54.269Z,64.20
2017-09-03T07:32:57.649Z,63.30
2017-09-03T07:34:00.160Z,63.30
2017-09-03T07:35:02.635Z,62.80
2017-09-03T07:36:05.096Z,63.00
2017-09-03T07:37:08.691Z,62.80
2017-09-03T07:38:11.212Z,62.80
2017-09-03T07:39:13.714Z,63.10
2017-09-03T07:40:16.256Z,62.80
2017-09-03T07:41:18.726Z,62.50
2017-09-03T07:42:21.188Z,62.90
2017-09-03T07:43:24.073Z,62.30
2017-09-03T07:44:26.571Z,62.30
2017-09-03T07:45:29.071Z,61.50
2017-09-03T07:46:31.545Z,60.60
2017-09-03T07:47:34.025Z,60.10
2017-09-03T07:48:36.500Z,59.80
2017-09-03T07:49:38.975Z,60.10
2017-09-03T07:50:41.501Z,60.20
2017-09-03T07:51:44.020Z,60.00
2017-09-03T07:52:46.523Z,60.10
2017-09-03T07:53:49.028Z,60.10
2017-09-03T07:54:51.494Z,61.30
2017-09-03T07:55:55.083Z,61.10
2017-09-03T07:56:57.571Z,60.50
2017-09-03T07:58:00.796Z,59.80
2017-09-03T07:59:03.253Z,59.80
2017-09-03T08:00:05.791Z,59.50
2017-09-03T08:01:08.284Z,59.70
2017-09-03T08:02:10.738Z,60.00
2017-09-03T08:03:13.465Z,60.10
2017-09-03T08:04:16.241Z,60.40
2017-09-03T08:05:18.709Z,60.90
2017-09-03T08:06:21.211Z,60.60
2017-09-03T08:07:25.299Z,60.30
2017-09-03T08:08:27.778Z,60.30
2017-09-03T08:09:30.352Z,60.10
2017-09-03T08:10:32.916Z,59.50
2017-09-03T08:11:35.412Z,58.70
2017-09-03T08:12:37.934Z,58.70
2017-09-03T08:13:40.448Z,58.30
2017-09-03T08:14:42.905Z,58.30
2017-09-03T08:15:45.389Z,58.40
2017-09-03T08:16:47.855Z,57.60
2017-09-03T08:17:50.368Z,57.40
2017-09-03T08:18:52.837Z,56.60
2017-09-03T08:19:55.434Z,56.60
2017-09-03T08:20:57.905Z,57.60
2017-09-03T08:22:00.431Z,57.40
2017-09-03T08:23:03.005Z,55.40
2017-09-03T08:24:05.502Z,55.30
2017-09-03T08:25:07.975Z,54.50
2017-09-03T08:26:10.547Z,55.60
2017-09-03T08:27:13.008Z,55.20
2017-09-03T08:28:15.484Z,55.60
2017-09-03T08:29:17.934Z,55.50
2017-09-03T08:30:20.421Z,54.60
2017-09-03T08:31:22.904Z,54.40
2017-09-03T08:32:25.389Z,55.70
2017-09-03T08:33:27.900Z,53.50
2017-09-03T08:34:30.368Z,53.50
2017-09-03T08:35:32.880Z,53.70
2017-09-03T08:36:35.384Z,54.50
2017-09-03T08:37:38.602Z,53.70
2017-09-03T08:38:42.041Z,53.70
2017-09-03T08:39:44.514Z,53.40
2017-09-03T08:40:47.732Z,52.10
2017-09-03T08:41:50.996Z,53.80
2017-09-03T08:42:53.476Z,53.00
2017-09-03T08:43:56.068Z,52.90
2017-09-03T08:44:58.560Z,53.80
2017-09-03T08:46:01.114Z,53.60
2017-09-03T08:47:03.632Z,54.30
2017-09-03T08:48:06.097Z,55.50
2017-09-03T08:49:08.569Z,56.70
2017-09-03T08:50:11.043Z,57.40
2017-09-03T08:51:13.529Z,57.20
2017-09-03T08:52:16.041Z,57.90
2017-09-03T08:53:19.309Z,58.00
2017-09-03T08:54:21.792Z,58.00
2017-09-03T08:55:24.272Z,58.80
2017-09-03T08:56:26.730Z,58.60
2017-09-03T08:57:29.265Z,59.90
2017-09-03T08:58:31.731Z,60.20
2017-09-03T08:59:34.232Z,60.10
2017-09-03T09:00:36.686Z,60.80
2017-09-03T09:01:39.163Z,60.60
2017-09-03T09:02:41.724Z,60.20
2017-09-03T09:03:44.182Z,60.30
2017-09-03T09:04:46.712Z,61.30
2017-09-03T09:05:49.185Z,61.40
2017-09-03T09:06:51.747Z,61.50
2017-09-03T09:07:54.348Z,61.00
2017-09-03T09:08:57.324Z,61.00
2017-09-03T09:09:59.797Z,60.70
2017-09-03T09:11:02.353Z,61.20
2017-09-03T09:12:04.813Z,60.50
2017-09-03T09:13:07.311Z,61.20
2017-09-03T09:14:09.773Z,61.70
2017-09-03T09:15:12.233Z,61.70
2017-09-03T09:16:14.751Z,62.00
2017-09-03T09:17:17.247Z,63.30
2017-09-03T09:18:19.808Z,63.00
2017-09-03T09:19:22.374Z,63.40
2017-09-03T09:20:24.847Z,62.80
2017-09-03T09:21:27.373Z,62.90
2017-09-03T09:22:29.872Z,62.70
2017-09-03T09:23:32.376Z,62.70
2017-09-03T09:24:34.863Z,63.30
2017-09-03T09:25:38.011Z,63.30
2017-09-03T09:26:40.571Z,63.20
2017-09-03T09:27:43.028Z,63.30
2017-09-03T09:28:45.506Z,63.90
2017-09-03T09:29:47.965Z,63.70
2017-09-03T09:30:50.460Z,62.80
2017-09-03T09:31:52.930Z,63.40
2017-09-03T09:32:55.401Z,64.90
2017-09-03T09:33:57.902Z,64.30
2017-09-03T09:35:00.392Z,63.10
2017-09-03T09:36:02.885Z,62.80
2017-09-03T09:37:05.367Z,62.20
2017-09-03T09:38:07.849Z,62.70
2017-09-03T09:39:10.293Z,63.80
2017-09-03T09:40:12.762Z,61.80
2017-09-03T09:41:15.241Z,61.80
2017-09-03T09:42:17.730Z,63.50
2017-09-03T09:43:20.246Z,65.20
2017-09-03T09:44:22.735Z,63.40
2017-09-03T09:45:25.227Z,62.80
2017-09-03T09:46:27.708Z,61.30
2017-09-03T09:47:30.162Z,61.80
2017-09-03T09:48:32.625Z,62.40
2017-09-03T09:49:35.139Z,61.90
2017-09-03T09:50:37.661Z,63.60
2017-09-03T09:51:40.129Z,63.20
2017-09-03T09:52:42.702Z,61.60
2017-09-03T09:53:45.152Z,61.40
2017-09-03T09:54:47.645Z,61.90
2017-09-03T09:55:50.149Z,61.80
2017-09-03T09:56:52.612Z,62.60
2017-09-03T09:57:55.062Z,62.90
2017-09-03T09:58:57.536Z,62.10
2017-09-03T10:00:00.089Z,59.40
2017-09-03T10:01:02.669Z,58.70
2017-09-03T10:02:05.177Z,57.00
2017-09-03T10:03:07.729Z,56.30
2017-09-03T10:04:10.232Z,56.80
2017-09-03T10:05:12.759Z,57.20
2017-09-03T10:06:15.238Z,57.20
2017-09-03T10:07:18.563Z,57.20
2017-09-03T10:08:21.065Z,57.30
2017-09-03T10:09:23.565Z,57.40
2017-09-03T10:10:26.094Z,57.10
2017-09-03T10:11:28.605Z,57.30
2017-09-03T10:12:31.162Z,58.00
2017-09-03T10:13:33.681Z,58.30
2017-09-03T10:14:36.144Z,57.70
2017-09-03T10:15:38.621Z,58.20
2017-09-03T10:16:41.169Z,57.80
2017-09-03T10:17:43.669Z,57.80
2017-09-03T10:18:46.203Z,57.50
2017-09-03T10:19:48.696Z,58.40
2017-09-03T10:20:51.181Z,59.00
2017-09-03T10:21:53.682Z,59.40
2017-09-03T10:22:56.142Z,59.20
2017-09-03T10:23:58.624Z,59.60
2017-09-03T10:25:01.120Z,59.50
2017-09-03T10:26:03.617Z,59.70
2017-09-03T10:27:06.081Z,59.80
2017-09-03T10:28:08.634Z,59.70
2017-09-03T10:29:11.086Z,59.40
2017-09-03T10:30:13.553Z,59.00
2017-09-03T10:31:16.006Z,59.70
2017-09-03T10:32:18.650Z,59.00
2017-09-03T10:33:21.153Z,58.90
2017-09-03T10:34:23.650Z,57.10
2017-09-03T10:35:26.119Z,57.70
2017-09-03T10:36:28.578Z,57.10
2017-09-03T10:37:31.067Z,57.10
2017-09-03T10:38:33.557Z,57.00
2017-09-03T10:39:36.025Z,57.30
2017-09-03T10:40:38.547Z,57.20
2017-09-03T10:41:41.016Z,58.00
2017-09-03T10:42:43.489Z,58.30
2017-09-03T10:43:45.998Z,58.60
2017-09-03T10:44:49.264Z,56.60
2017-09-03T10:45:51.761Z,56.60
2017-09-03T10:46:55.016Z,56.20
2017-09-03T10:47:57.473Z,56.20
2017-09-03T10:48:59.939Z,55.60
2017-09-03T10:50:02.404Z,56.60
2017-09-03T10:51:04.895Z,55.90
2017-09-03T10:52:07.392Z,55.10
2017-09-03T10:53:09.903Z,56.10
2017-09-03T10:54:12.379Z,55.50
2017-09-03T10:55:14.935Z,55.40
2017-09-03T10:56:17.432Z,55.30
2017-09-03T10:57:19.983Z,54.40
2017-09-03T10:58:22.426Z,54.80
2017-09-03T10:59:24.907Z,53.80
2017-09-03T11:00:27.381Z,53.70
2017-09-03T11:01:29.871Z,53.80
2017-09-03T11:02:32.331Z,55.10
2017-09-03T11:03:34.801Z,54.30
2017-09-03T11:04:37.366Z,53.30
2017-09-03T11:05:39.882Z,53.30
2017-09-03T11:06:42.376Z,53.60
2017-09-03T11:07:44.909Z,54.70
2017-09-03T11:08:47.373Z,53.30
2017-09-03T11:09:49.840Z,52.70
2017-09-03T11:10:52.413Z,53.20
2017-09-03T11:11:54.974Z,52.90
2017-09-03T11:12:57.508Z,53.50
2017-09-03T11:13:59.991Z,53.70
2017-09-03T11:15:02.460Z,52.90
2017-09-03T11:16:04.944Z,52.90
2017-09-03T11:17:07.455Z,53.60
2017-09-03T11:18:09.935Z,53.70
2017-09-03T11:19:12.422Z,53.30
2017-09-03T11:20:14.903Z,53.00
2017-09-03T11:21:18.030Z,53.20
2017-09-03T11:22:20.520Z,52.90
2017-09-03T11:23:23.013Z,52.60
2017-09-03T11:24:25.680Z,53.50
2017-09-03T11:25:28.168Z,53.10
2017-09-03T11:26:30.715Z,52.60
2017-09-03T11:27:33.173Z,52.90
2017-09-03T11:28:35.651Z,53.60
2017-09-03T11:29:38.120Z,54.50
2017-09-03T11:30:40.618Z,54.90
2017-09-03T11:31:43.094Z,55.70
2017-09-03T11:32:45.565Z,55.70
2017-09-03T11:33:48.024Z,55.70
2017-09-03T11:34:50.489Z,55.90
2017-09-03T11:35:53.002Z,56.20
2017-09-03T11:36:55.458Z,56.40
2017-09-03T11:37:57.935Z,56.60
2017-09-03T11:39:00.394Z,57.20
2017-09-03T11:40:02.864Z,57.50
2017-09-03T11:41:05.345Z,56.70
2017-09-03T11:42:07.786Z,57.00
2017-09-03T11:43:10.255Z,57.20
2017-09-03T11:44:12.724Z,57.50
2017-09-03T11:45:15.184Z,57.10
2017-09-03T11:46:17.683Z,57.00
2017-09-03T11:47:20.186Z,57.10
2017-09-03T11:48:22.668Z,57.10
2017-09-03T11:49:25.182Z,57.00
2017-09-03T11:50:28.374Z,57.10
2017-09-03T11:51:30.825Z,57.40
2017-09-03T11:52:33.425Z,57.20
2017-09-03T11:53:35.895Z,56.00
2017-09-03T11:54:38.384Z,55.80
2017-09-03T11:55:40.904Z,56.00
2017-09-03T11:56:43.373Z,55.50
2017-09-03T11:57:45.981Z,53.70
2017-09-03T11:58:48.504Z,53.00
2017-09-03T11:59:50.970Z,51.30
2017-09-03T12:00:53.483Z,51.70
2017-09-03T12:01:55.930Z,50.80
2017-09-03T12:02:58.398Z,51.90
2017-09-03T12:04:00.906Z,52.60
2017-09-03T12:05:03.433Z,52.10
2017-09-03T12:06:06.813Z,52.60
2017-09-03T12:07:09.296Z,53.10
2017-09-03T12:08:11.767Z,53.30
2017-09-03T12:09:14.274Z,53.30
2017-09-03T12:10:16.877Z,53.70
2017-09-03T12:11:19.339Z,54.10
2017-09-03T12:12:22.011Z,54.50
2017-09-03T12:13:24.523Z,54.40
2017-09-03T12:14:27.497Z,54.20
2017-09-03T12:15:30.349Z,54.90
2017-09-03T12:16:32.808Z,55.90
2017-09-03T12:17:35.260Z,57.30
2017-09-03T12:18:38.529Z,58.10
2017-09-03T12:19:40.971Z,58.00
2017-09-03T12:20:43.484Z,58.50
2017-09-03T12:21:45.978Z,58.30
2017-09-03T12:22:49.215Z,60.10
2017-09-03T12:23:51.677Z,60.10
2017-09-03T12:24:54.173Z,61.00
2017-09-03T12:25:56.709Z,59.40
2017-09-03T12:26:59.178Z,59.30
2017-09-03T12:28:01.639Z,59.50
2017-09-03T12:29:04.145Z,60.10
2017-09-03T12:30:07.039Z,60.20
2017-09-03T12:31:09.525Z,59.40
2017-09-03T12:32:12.764Z,58.80
2017-09-03T12:33:15.264Z,58.60
2017-09-03T12:34:17.737Z,58.80
2017-09-03T12:35:20.270Z,58.20
2017-09-03T12:36:22.781Z,56.30
2017-09-03T12:37:25.332Z,56.40
2017-09-03T12:38:28.665Z,56.40
2017-09-03T12:39:31.206Z,55.40
2017-09-03T12:40:33.710Z,54.90
2017-09-03T12:41:36.220Z,54.30
2017-09-03T12:42:38.695Z,55.30
2017-09-03T12:43:41.187Z,55.20
2017-09-03T12:44:43.654Z,54.40
2017-09-03T12:45:46.967Z,54.00
2017-09-03T12:46:49.444Z,54.00
2017-09-03T12:47:52.723Z,55.60
2017-09-03T12:48:55.169Z,55.60
2017-09-03T12:49:57.635Z,56.20
2017-09-03T12:51:00.150Z,55.10
2017-09-03T12:52:02.618Z,56.70
2017-09-03T12:53:05.088Z,55.70
2017-09-03T12:54:07.551Z,56.20
2017-09-03T12:55:10.114Z,56.00
2017-09-03T12:56:12.685Z,55.50
2017-09-03T12:57:15.153Z,56.20
2017-09-03T12:58:18.041Z,55.90
2017-09-03T12:59:20.633Z,55.60
2017-09-03T13:00:23.192Z,57.70
2017-09-03T13:01:25.660Z,59.80
2017-09-03T13:02:28.188Z,59.90
2017-09-03T13:03:30.689Z,60.50
2017-09-03T13:04:33.175Z,60.80
2017-09-03T13:05:36.199Z,60.60
2017-09-03T13:06:38.701Z,60.80
2017-09-03T13:07:42.184Z,62.30
2017-09-03T13:08:44.656Z,63.40
2017-09-03T13:09:47.125Z,62.70
2017-09-03T13:10:49.655Z,62.00
2017-09-03T13:11:52.116Z,61.90
2017-09-03T13:12:54.675Z,62.40
2017-09-03T13:13:57.900Z,62.60
2017-09-03T13:15:01.153Z,62.60
2017-09-03T13:16:03.670Z,62.50
2017-09-03T13:17:06.140Z,63.00
2017-09-03T13:18:08.627Z,62.50
2017-09-03T13:19:11.195Z,63.10
2017-09-03T13:20:13.663Z,61.90
2017-09-03T13:21:16.168Z,63.30
2017-09-03T13:22:18.640Z,64.20
2017-09-03T13:23:21.119Z,62.80
2017-09-03T13:24:23.639Z,62.50
2017-09-03T13:25:26.232Z,63.20