createdAt,value
2019-02-05T00:00:28.169Z,28.23
2019-02-05T00:02:56.899Z,29.60
2019-02-05T00:05:25.425Z,28.70
2019-02-05T00:07:53.874Z,31.17
2019-02-05T00:10:22.354Z,31.83
2019-02-05T00:12:50.800Z,30.90
2019-02-05T00:15:19.344Z,26.63
2019-02-05T00:17:48.262Z,29.87
2019-02-05T00:20:16.723Z,27.67
2019-02-05T00:22:45.246Z,31.53
2019-02-05T00:25:13.806Z,30.67
2019-02-05T00:27:42.226Z,27.77
2019-02-05T00:30:15.435Z,26.93
2019-02-05T00:32:44.307Z,29.73
2019-02-05T00:35:12.945Z,27.90
2019-02-05T00:37:41.498Z,26.43
2019-02-05T00:40:12.811Z,29.27
2019-02-05T00:42:41.349Z,27.73
2019-02-05T00:45:12.610Z,30.00
2019-02-05T00:47:41.362Z,30.00
2019-02-05T00:50:12.070Z,30.67
2019-02-05T00:52:40.627Z,29.63
2019-02-05T00:55:14.354Z,32.03
2019-02-05T00:57:42.915Z,33.03
2019-02-05T01:00:14.491Z,32.97
2019-02-05T01:02:42.964Z,29.83
2019-02-05T01:05:11.474Z,31.13
2019-02-05T01:07:39.927Z,29.60
2019-02-05T01:10:09.790Z,31.00
2019-02-05T01:12:38.332Z,36.20
2019-02-05T01:15:15.829Z,31.30
2019-02-05T01:17:44.314Z,32.37
2019-02-05T01:20:16.146Z,31.80
2019-02-05T01:22:44.695Z,36.77
2019-02-05T01:25:13.390Z,31.50
2019-02-05T01:27:41.871Z,29.53
2019-02-05T01:30:25.036Z,31.20
2019-02-05T01:32:53.578Z,27.23
2019-02-05T01:35:22.281Z,31.00
2019-02-05T01:37:50.827Z,30.97
2019-02-05T01:40:21.802Z,30.83
2019-02-05T01:42:50.341Z,30.33
2019-02-05T01:45:20.247Z,30.50
2019-02-05T01:47:48.706Z,27.30
2019-02-05T01:50:19.624Z,28.27
2019-02-05T01:52:48.090Z,30.33
2019-02-05T01:55:16.609Z,28.30
2019-02-05T01:57:45.452Z,26.63
2019-02-05T02:00:22.756Z,27.07
2019-02-05T02:02:51.312Z,28.00
2019-02-05T02:05:19.847Z,27.77
2019-02-05T02:07:48.489Z,26.87
2019-02-05T02:10:28.712Z,27.20
2019-02-05T02:12:57.278Z,26.80
2019-02-05T02:15:25.770Z,27.47
2019-02-05T02:17:54.387Z,24.73
2019-02-05T02:20:23.228Z,25.50
2019-02-05T02:22:51.720Z,28.10
2019-02-05T02:25:20.250Z,27.63
2019-02-05T02:27:49.509Z,28.37
2019-02-05T02:30:26.697Z,34.43
2019-02-05T02:32:55.239Z,30.00
2019-02-05T02:35:23.787Z,51.63
2019-02-05T02:37:52.818Z,29.27
2019-02-05T02:40:21.304Z,27.33
2019-02-05T02:42:49.742Z,27.33
2019-02-05T02:45:18.298Z,22.70
2019-02-05T02:47:46.808Z,25.93
2019-02-05T02:50:22.717Z,23.17
2019-02-05T02:52:51.389Z,27.47
2019-02-05T02:55:20.141Z,28.83
2019-02-05T02:57:48.681Z,28.47
2019-02-05T03:00:21.773Z,30.07
2019-02-05T03:02:51.381Z,31.83
2019-02-05T03:05:22.206Z,26.83
2019-02-05T03:07:50.739Z,22.87
2019-02-05T03:10:24.494Z,28.23
2019-02-05T03:12:53.393Z,29.47
2019-02-05T03:15:21.938Z,23.23
2019-02-05T03:17:50.499Z,25.50
2019-02-05T03:20:19.199Z,28.80
2019-02-05T03:22:47.630Z,27.90
2019-02-05T03:25:21.969Z,28.30
2019-02-05T03:27:53.515Z,24.33
2019-02-05T03:30:22.772Z,28.30
2019-02-05T03:32:52.059Z,29.80
2019-02-05T03:35:20.891Z,26.50
2019-02-05T03:37:49.522Z,29.43
2019-02-05T03:40:27.040Z,28.10
2019-02-05T03:42:55.562Z,26.43
2019-02-05T03:45:25.015Z,26.87
2019-02-05T03:47:56.577Z,23.70
2019-02-05T03:50:25.748Z,27.60
2019-02-05T03:52:57.288Z,28.47
2019-02-05T03:55:43.771Z,27.07
2019-02-05T03:58:18.019Z,25.10
2019-02-05T04:00:49.601Z,27.13
2019-02-05T04:03:26.852Z,29.63
2019-02-05T04:06:04.104Z,23.67
2019-02-05T04:08:41.596Z,25.30
2019-02-05T04:11:34.436Z,25.90
2019-02-05T04:14:33.078Z,31.30
2019-02-05T04:17:30.311Z,29.20
2019-02-05T04:20:27.872Z,27.20
2019-02-05T04:22:59.830Z,28.07
2019-02-05T04:25:46.399Z,31.27
2019-02-05T04:28:20.593Z,23.53
2019-02-05T04:31:00.994Z,24.53
2019-02-05T04:33:35.040Z,24.33
2019-02-05T04:36:09.293Z,23.00
2019-02-05T04:38:40.850Z,25.60
2019-02-05T04:41:15.446Z,22.23
2019-02-05T04:43:49.693Z,27.13
2019-02-05T04:46:42.657Z,28.13
2019-02-05T04:49:19.999Z,25.60
2019-02-05T04:52:12.568Z,29.57
2019-02-05T04:55:05.376Z,26.80
2019-02-05T04:58:01.732Z,29.73
2019-02-05T05:00:39.171Z,24.70
2019-02-05T05:03:10.752Z,27.37
2019-02-05T05:06:07.880Z,24.80
2019-02-05T05:08:54.792Z,26.90
2019-02-05T05:11:23.237Z,27.07
2019-02-05T05:13:51.716Z,24.43
2019-02-05T05:16:20.160Z,27.30
2019-02-05T05:18:48.803Z,26.50
2019-02-05T05:21:18.228Z,28.07
2019-02-05T05:23:47.653Z,26.53
2019-02-05T05:26:16.684Z,31.03
2019-02-05T05:28:56.742Z,30.23
2019-02-05T05:31:25.560Z,29.17
2019-02-05T05:33:53.934Z,29.17
2019-02-05T05:36:22.453Z,28.33
2019-02-05T05:38:50.964Z,27.83
2019-02-05T05:41:19.778Z,27.90
2019-02-05T05:43:48.179Z,30.00
2019-02-05T05:46:16.626Z,27.67
2019-02-05T05:48:45.020Z,29.90
2019-02-05T05:51:13.467Z,25.03
2019-02-05T05:53:41.865Z,31.23
2019-02-05T05:56:10.313Z,27.57
2019-02-05T05:58:39.071Z,27.73
2019-02-05T06:01:07.510Z,29.03
2019-02-05T06:03:36.005Z,24.13
2019-02-05T06:06:04.509Z,24.07
2019-02-05T06:08:33.070Z,30.17
2019-02-05T06:11:01.431Z,31.40
2019-02-05T06:13:29.968Z,32.30
2019-02-05T06:15:58.961Z,26.97
2019-02-05T06:18:27.422Z,29.27
2019-02-05T06:20:55.870Z,32.67
2019-02-05T06:23:24.346Z,34.73
2019-02-05T06:25:52.904Z,28.73
2019-02-05T06:28:21.406Z,31.33
2019-02-05T06:30:49.953Z,28.60
2019-02-05T06:33:18.574Z,35.57
2019-02-05T06:35:47.047Z,40.83
2019-02-05T06:38:15.564Z,36.13
2019-02-05T06:40:44.074Z,36.17
2019-02-05T06:43:12.621Z,34.27
2019-02-05T06:45:41.611Z,39.40
2019-02-05T06:48:10.250Z,37.93
2019-02-05T06:50:38.722Z,35.83
2019-02-05T06:53:07.086Z,37.73
2019-02-05T06:55:35.577Z,35.23
2019-02-05T06:58:04.395Z,35.00
2019-02-05T07:00:34.731Z,33.33
2019-02-05T07:03:03.179Z,35.80
2019-02-05T07:05:33.011Z,30.83
2019-02-05T07:08:01.596Z,40.73
2019-02-05T07:10:30.523Z,52.93
2019-02-05T07:12:59.075Z,61.30
2019-02-05T07:15:30.057Z,65.60
2019-02-05T07:17:58.727Z,73.97
2019-02-05T07:20:27.323Z,77.23
2019-02-05T07:22:56.106Z,69.63
2019-02-05T07:25:24.576Z,61.93
2019-02-05T07:28:01.179Z,59.37
2019-02-05T07:30:29.796Z,55.67
2019-02-05T07:32:58.419Z,43.77
2019-02-05T07:35:26.948Z,46.73
2019-02-05T07:37:59.098Z,43.53
2019-02-05T07:40:27.633Z,50.63
2019-02-05T07:42:58.253Z,50.07
2019-02-05T07:45:26.838Z,48.73
2019-02-05T07:47:55.323Z,53.70
2019-02-05T07:50:26.294Z,44.60
2019-02-05T07:52:55.131Z,40.47
2019-02-05T07:55:24.125Z,40.77
2019-02-05T07:57:52.682Z,40.13
2019-02-05T08:00:27.224Z,45.27
2019-02-05T08:02:55.963Z,48.03
2019-02-05T08:05:28.825Z,45.00
2019-02-05T08:07:57.566Z,43.00
2019-02-05T08:10:26.425Z,37.57
2019-02-05T08:12:54.903Z,36.40
2019-02-05T08:15:26.274Z,35.83
2019-02-05T08:17:54.810Z,41.13
2019-02-05T08:20:23.326Z,39.33
2019-02-05T08:22:51.941Z,38.50
2019-02-05T08:25:20.692Z,35.83
2019-02-05T08:27:49.254Z,36.40
2019-02-05T08:30:20.442Z,34.30
2019-02-05T08:32:48.936Z,37.10
2019-02-05T08:35:18.354Z,33.93
2019-02-05T08:37:46.822Z,32.60
2019-02-05T08:40:20.511Z,32.93
2019-02-05T08:42:48.987Z,33.43
2019-02-05T08:45:20.098Z,34.30
2019-02-05T08:47:48.499Z,35.90
2019-02-05T08:50:19.584Z,36.83
2019-02-05T08:52:48.038Z,37.20
2019-02-05T08:55:18.555Z,40.20
2019-02-05T08:57:47.621Z,35.77
2019-02-05T09:00:24.335Z,35.80
2019-02-05T09:02:53.179Z,35.23
2019-02-05T09:05:23.251Z,35.67
2019-02-05T09:07:53.035Z,32.67
2019-02-05T09:10:33.499Z,33.00
2019-02-05T09:13:02.078Z,32.17
2019-02-05T09:15:31.668Z,33.47
2019-02-05T09:18:00.491Z,35.97
2019-02-05T09:20:28.962Z,34.27
2019-02-05T09:22:57.874Z,36.70
2019-02-05T09:25:26.464Z,34.43
2019-02-05T09:28:00.582Z,33.90
2019-02-05T09:30:35.528Z,33.80
2019-02-05T09:33:10.013Z,38.07
2019-02-05T09:35:44.121Z,36.80
2019-02-05T09:38:14.278Z,38.50
2019-02-05T09:40:44.131Z,37.73
2019-02-05T09:43:13.115Z,41.40
2019-02-05T09:45:45.289Z,36.73
2019-02-05T09:48:18.408Z,42.73
2019-02-05T09:50:48.806Z,38.10
2019-02-05T09:53:20.195Z,36.10
2019-02-05T09:55:48.720Z,42.87
2019-02-05T09:58:19.089Z,42.63
2019-02-05T10:00:47.552Z,41.97
2019-02-05T10:03:15.910Z,43.97
2019-02-05T10:05:44.450Z,45.80
2019-02-05T10:08:13.183Z,50.70
2019-02-05T10:10:41.575Z,41.83
2019-02-05T10:13:10.011Z,48.33
2019-02-05T10:15:41.489Z,44.77
2019-02-05T10:18:12.232Z,47.10
2019-02-05T10:20:40.775Z,50.53
2019-02-05T10:23:09.798Z,70.43
2019-02-05T10:25:38.837Z,86.67
2019-02-05T10:28:08.054Z,80.97
2019-02-05T10:30:44.008Z,69.70
2019-02-05T10:33:12.520Z,54.87
2019-02-05T10:35:41.153Z,56.13
2019-02-05T10:38:14.095Z,59.77
2019-02-05T10:40:47.739Z,48.90
2019-02-05T10:43:21.033Z,51.93
2019-02-05T10:45:49.907Z,49.30
2019-02-05T10:48:19.948Z,49.57
2019-02-05T10:50:53.120Z,49.87
2019-02-05T10:53:27.335Z,41.23
2019-02-05T10:55:56.277Z,45.23
2019-02-05T10:58:29.412Z,40.50
2019-02-05T11:00:59.448Z,40.97
2019-02-05T11:06:24.785Z,44.20
2019-02-05T11:08:53.505Z,40.23
2019-02-05T11:11:22.037Z,46.47
2019-02-05T11:13:50.592Z,35.27
2019-02-05T11:16:20.590Z,41.90
2019-02-05T11:18:49.181Z,42.27
2019-02-05T11:21:18.085Z,41.37
2019-02-05T11:23:46.580Z,41.23
2019-02-05T11:26:18.272Z,37.37
2019-02-05T11:28:46.881Z,42.50
2019-02-05T11:31:15.658Z,38.97
2019-02-05T11:33:44.184Z,38.73
2019-02-05T11:36:16.192Z,45.33
2019-02-05T11:38:44.758Z,34.23
2019-02-05T11:41:13.842Z,38.63
2019-02-05T11:43:42.462Z,36.97
2019-02-05T11:46:10.902Z,36.90
2019-02-05T11:48:39.536Z,39.17
2019-02-05T11:51:08.081Z,56.07
2019-02-05T11:53:36.614Z,49.17
2019-02-05T11:56:05.050Z,42.90
2019-02-05T11:58:33.630Z,44.67
2019-02-05T12:01:04.024Z,36.93
2019-02-05T12:03:32.527Z,42.10
2019-02-05T12:06:01.043Z,32.20
2019-02-05T12:08:29.684Z,36.77
2019-02-05T12:10:58.188Z,30.00
2019-02-05T12:13:26.585Z,35.63
2019-02-05T12:15:55.087Z,36.13
2019-02-05T12:18:23.924Z,30.67
2019-02-05T12:20:52.465Z,32.57
2019-02-05T12:23:20.933Z,30.73
2019-02-05T12:25:49.882Z,29.50
2019-02-05T12:28:18.451Z,30.47
2019-02-05T12:30:47.234Z,33.37
2019-02-05T12:33:15.780Z,30.47
2019-02-05T12:35:44.975Z,30.00
2019-02-05T12:38:13.541Z,31.93
2019-02-05T12:40:41.974Z,35.43
2019-02-05T12:43:10.432Z,32.80
2019-02-05T12:45:39.366Z,27.30
2019-02-05T12:48:08.109Z,34.03
2019-02-05T12:50:38.808Z,35.47
2019-02-05T12:53:07.932Z,29.70
2019-02-05T12:55:37.642Z,36.47
2019-02-05T12:58:06.760Z,34.60
2019-02-05T13:00:56.469Z,29.73
2019-02-05T13:03:17.485Z,34.23
2019-02-05T13:05:47.596Z,27.20
2019-02-05T13:08:16.135Z,30.10
2019-02-05T13:10:49.626Z,25.83
2019-02-05T13:13:18.536Z,26.93
2019-02-05T13:15:47.158Z,25.73
2019-02-05T13:18:15.728Z,25.27
2019-02-05T13:20:47.095Z,32.27
2019-02-05T13:23:16.094Z,31.07
2019-02-05T13:25:53.730Z,25.70
2019-02-05T13:28:22.888Z,28.37
2019-02-05T13:30:54.898Z,26.47
2019-02-05T13:33:26.412Z,22.57
2019-02-05T13:35:55.281Z,25.30
2019-02-05T13:38:24.039Z,25.20
2019-02-05T13:40:52.535Z,27.17
2019-02-05T13:43:21.070Z,24.37
2019-02-05T13:45:52.220Z,22.30
2019-02-05T13:48:21.484Z,29.17
2019-02-05T13:50:50.588Z,22.30
2019-02-05T13:53:20.551Z,23.80
2019-02-05T13:55:51.941Z,20.07
2019-02-05T13:58:20.982Z,21.50
2019-02-05T14:00:52.293Z,23.27
2019-02-05T14:03:22.795Z,25.00
2019-02-05T14:05:51.662Z,22.30
2019-02-05T14:08:21.960Z,29.97
2019-02-05T14:10:50.851Z,23.30
2019-02-05T14:13:19.357Z,22.33
2019-02-05T14:15:51.183Z,26.33
2019-02-05T14:18:23.077Z,28.33
2019-02-05T14:20:56.290Z,22.57
2019-02-05T14:23:24.811Z,26.67
2019-02-05T14:25:54.254Z,21.50
2019-02-05T14:28:26.314Z,24.67
2019-02-05T14:30:59.439Z,24.83
2019-02-05T14:33:29.207Z,24.90
2019-02-05T14:35:57.750Z,22.00
2019-02-05T14:38:37.035Z,22.37
2019-02-05T14:41:08.343Z,23.03
2019-02-05T14:43:40.120Z,21.13
2019-02-05T14:46:08.645Z,25.03
2019-02-05T14:48:44.562Z,24.73
2019-02-05T14:51:13.127Z,24.40
2019-02-05T14:53:45.726Z,20.73
2019-02-05T14:56:19.329Z,21.30
2019-02-05T14:58:49.755Z,25.30
2019-02-05T15:01:18.771Z,22.03
2019-02-05T15:03:48.611Z,25.70
2019-02-05T15:06:17.414Z,19.23
2019-02-05T15:08:45.840Z,22.20
2019-02-05T15:11:16.496Z,23.13
2019-02-05T15:13:45.605Z,21.87
2019-02-05T15:16:15.244Z,20.37
2019-02-05T15:18:45.098Z,20.30
2019-02-05T15:21:13.907Z,20.27
2019-02-05T15:23:45.406Z,19.07
2019-02-05T15:26:14.555Z,20.40
2019-02-05T15:28:43.801Z,15.47
2019-02-05T15:31:12.619Z,18.13
2019-02-05T15:33:45.066Z,19.80
2019-02-05T15:36:18.503Z,18.67
2019-02-05T15:38:50.917Z,19.63
2019-02-05T15:41:19.558Z,18.37
2019-02-05T15:43:48.056Z,20.93
2019-02-05T15:46:29.599Z,18.53
2019-02-05T15:49:01.381Z,19.33
2019-02-05T15:51:31.760Z,15.27
2019-02-05T15:54:03.336Z,17.50
2019-02-05T15:56:38.047Z,17.40
2019-02-05T16:02:05.933Z,16.97
2019-02-05T16:04:30.486Z,20.30
2019-02-05T16:06:58.940Z,16.93
2019-02-05T16:09:30.594Z,16.30
2019-02-05T16:12:00.044Z,15.40
2019-02-05T16:14:29.423Z,15.60
2019-02-05T16:16:59.384Z,14.73
2019-02-05T16:19:28.582Z,22.73
2019-02-05T16:21:58.579Z,28.37
2019-02-05T16:24:27.510Z,26.90
2019-02-05T16:26:57.655Z,18.20
2019-02-05T16:29:26.386Z,22.37
2019-02-05T16:31:55.259Z,15.67
2019-02-05T16:34:24.136Z,28.17
2019-02-05T16:36:54.553Z,20.30
2019-02-05T16:39:23.848Z,18.93
2019-02-05T16:41:52.939Z,17.43
2019-02-05T16:44:21.981Z,24.17
2019-02-05T16:46:50.892Z,26.03
2019-02-05T16:49:22.293Z,25.17
2019-02-05T16:51:51.763Z,28.73
2019-02-05T16:54:20.953Z,29.00
2019-02-05T16:56:49.920Z,29.70
2019-02-05T16:59:19.386Z,26.70
2019-02-05T17:01:47.890Z,28.50
2019-02-05T17:04:18.743Z,31.57
2019-02-05T17:06:49.261Z,36.43
2019-02-05T17:09:18.747Z,29.53
2019-02-05T17:11:49.376Z,27.77
2019-02-05T17:14:18.879Z,34.70
2019-02-05T17:16:47.561Z,44.60
2019-02-05T17:19:16.509Z,35.93
2019-02-05T17:21:44.950Z,30.60
2019-02-05T17:24:13.789Z,29.07
2019-02-05T17:26:42.291Z,31.33
2019-02-05T17:29:10.757Z,27.70
2019-02-05T17:31:39.189Z,34.10
2019-02-05T17:34:07.652Z,32.37
2019-02-05T17:36:38.598Z,32.27
2019-02-05T17:39:10.849Z,29.20
2019-02-05T17:41:39.849Z,31.47
2019-02-05T17:44:13.273Z,27.37
2019-02-05T17:46:41.998Z,32.17
2019-02-05T17:49:13.705Z,26.23
2019-02-05T17:51:45.529Z,24.97
2019-02-05T17:54:17.386Z,31.10
2019-02-05T17:56:46.102Z,26.67
2019-02-05T17:59:15.118Z,31.07
2019-02-05T18:01:43.998Z,27.57
2019-02-05T18:04:19.084Z,26.20
2019-02-05T18:06:48.409Z,25.53
2019-02-05T18:09:18.421Z,27.87
2019-02-05T18:11:49.773Z,25.97
2019-02-05T18:14:21.636Z,24.07
2019-02-05T18:16:51.871Z,24.83
2019-02-05T18:19:20.330Z,28.30
2019-02-05T18:21:50.070Z,28.87
2019-02-05T18:24:20.503Z,31.80
2019-02-05T18:26:49.382Z,34.80
2019-02-05T18:29:17.921Z,25.90
2019-02-05T18:31:46.658Z,27.00
2019-02-05T18:34:15.468Z,27.30
2019-02-05T18:36:49.591Z,25.30
2019-02-05T18:39:20.345Z,27.30
2019-02-05T18:41:48.888Z,29.87
2019-02-05T18:44:17.321Z,22.33
2019-02-05T18:46:49.184Z,33.13
2019-02-05T18:49:18.304Z,32.00
2019-02-05T18:51:46.796Z,29.47
2019-02-05T18:54:15.210Z,27.83
2019-02-05T18:56:43.795Z,28.57
2019-02-05T18:59:12.472Z,35.83
2019-02-05T19:01:44.435Z,39.13
2019-02-05T19:04:16.085Z,37.50
2019-02-05T19:06:48.807Z,35.60
2019-02-05T19:09:17.729Z,35.27
2019-02-05T19:11:47.878Z,32.27
2019-02-05T19:14:16.318Z,38.20
2019-02-05T19:16:46.658Z,29.87
2019-02-05T19:19:15.512Z,34.40
2019-02-05T19:21:45.514Z,34.47
2019-02-05T19:24:15.802Z,31.23
2019-02-05T19:26:46.787Z,27.70
2019-02-05T19:29:18.933Z,32.70
2019-02-05T19:31:45.483Z,33.97
2019-02-05T19:34:13.853Z,30.93
2019-02-05T19:36:42.323Z,28.03
2019-02-05T19:39:11.544Z,33.30
2019-02-05T19:41:40.089Z,35.50
2019-02-05T19:44:08.510Z,35.37
2019-02-05T19:46:54.162Z,31.87
2019-02-05T19:49:24.569Z,35.97
2019-02-05T19:51:53.294Z,37.83
2019-02-05T19:54:22.131Z,40.50
2019-02-05T19:56:50.615Z,37.87
2019-02-05T19:59:19.537Z,31.53
2019-02-05T20:01:48.121Z,36.70
2019-02-05T20:04:16.603Z,38.23
2019-02-05T20:06:45.171Z,40.57
2019-02-05T20:09:14.533Z,39.10
2019-02-05T20:11:43.094Z,40.03
2019-02-05T20:14:11.846Z,38.93
2019-02-05T20:16:40.301Z,39.37
2019-02-05T20:19:08.911Z,37.90
2019-02-05T20:21:37.694Z,38.10
2019-02-05T20:24:06.220Z,40.20
2019-02-05T20:26:35.407Z,39.67
2019-02-05T20:29:03.851Z,42.40
2019-02-05T20:31:32.315Z,40.10
2019-02-05T20:34:00.694Z,37.70
2019-02-05T20:36:29.156Z,42.00
2019-02-05T20:38:58.042Z,40.67
2019-02-05T20:41:26.574Z,37.03
2019-02-05T20:43:56.129Z,48.07
2019-02-05T20:46:24.568Z,38.30
2019-02-05T20:48:53.101Z,40.07
2019-02-05T20:51:21.556Z,44.20
2019-02-05T20:53:49.969Z,41.03
2019-02-05T20:56:18.474Z,36.40
2019-02-05T20:58:47.123Z,38.47
2019-02-05T21:01:15.594Z,34.57
2019-02-05T21:03:44.130Z,36.07
2019-02-05T21:06:12.574Z,35.33
2019-02-05T21:08:41.115Z,37.97
2019-02-05T21:11:09.716Z,37.77
2019-02-05T21:13:38.291Z,36.00
2019-02-05T21:16:06.965Z,35.50
2019-02-05T21:18:35.559Z,42.50
2019-02-05T21:21:04.074Z,35.80
2019-02-05T21:23:32.470Z,34.77
2019-02-05T21:26:00.979Z,34.67
2019-02-05T21:28:31.360Z,38.87
2019-02-05T21:31:00.215Z,46.60
2019-02-05T21:33:31.480Z,47.47
2019-02-05T21:36:00.257Z,41.20
2019-02-05T21:38:29.494Z,44.33
2019-02-05T21:40:59.858Z,42.77
2019-02-05T21:43:28.545Z,41.23
2019-02-05T21:45:57.105Z,48.33
2019-02-05T21:48:25.582Z,50.97
2019-02-05T21:50:53.946Z,46.77
2019-02-05T21:53:22.355Z,49.27
2019-02-05T21:55:50.722Z,40.20
2019-02-05T21:58:19.169Z,37.07
2019-02-05T22:00:47.644Z,39.77
2019-02-05T22:03:16.721Z,37.97
2019-02-05T22:05:46.220Z,44.97
2019-02-05T22:08:14.881Z,48.50
2019-02-05T22:10:43.787Z,45.37
2019-02-05T22:13:12.870Z,39.57
2019-02-05T22:15:42.115Z,42.47
2019-02-05T22:18:11.011Z,42.67
2019-02-05T22:20:40.450Z,49.37
2019-02-05T22:23:09.815Z,46.40
2019-02-05T22:25:38.612Z,46.13
2019-02-05T22:28:07.604Z,47.20
2019-02-05T22:30:40.420Z,42.83
2019-02-05T22:33:09.418Z,40.27
2019-02-05T22:35:39.154Z,44.70
2019-02-05T22:38:09.801Z,43.80
2019-02-05T22:40:38.493Z,38.13
2019-02-05T22:43:08.000Z,39.73
2019-02-05T22:45:37.042Z,38.13
2019-02-05T22:48:06.544Z,39.37
2019-02-05T22:50:36.944Z,43.60
2019-02-05T22:53:08.859Z,41.10
2019-02-05T22:55:39.500Z,40.60
2019-02-05T22:58:09.132Z,38.67
2019-02-05T23:00:54.879Z,36.53
2019-02-05T23:03:26.762Z,36.90
2019-02-05T23:06:15.028Z,34.20
2019-02-05T23:08:43.818Z,38.97
2019-02-05T23:11:25.367Z,40.20
2019-02-05T23:13:54.694Z,37.23
2019-02-05T23:16:23.484Z,38.53
2019-02-05T23:18:52.132Z,39.63
2019-02-05T23:21:20.669Z,38.30
2019-02-05T23:23:49.110Z,48.90
2019-02-05T23:26:17.830Z,38.23
2019-02-05T23:28:46.316Z,42.80
2019-02-05T23:31:14.746Z,37.70
2019-02-05T23:33:44.656Z,43.90
2019-02-05T23:36:13.336Z,39.07
2019-02-05T23:38:42.406Z,43.33
2019-02-05T23:41:11.153Z,39.73
2019-02-05T23:43:39.635Z,43.30
2019-02-05T23:46:08.156Z,40.90
2019-02-05T23:48:36.617Z,42.10
2019-02-05T23:51:05.438Z,42.73
2019-02-05T23:53:35.514Z,44.87
2019-02-05T23:56:04.406Z,40.97
2019-02-05T23:58:32.819Z,38.37
