createdAt,value
2019-05-13T00:01:34.498Z,66.47
2019-05-13T00:04:00.488Z,66.63
2019-05-13T00:06:26.346Z,67.40
2019-05-13T00:08:54.295Z,69.22
2019-05-13T00:11:39.819Z,68.29
2019-05-13T00:14:25.538Z,66.77
2019-05-13T00:16:53.496Z,66.77
2019-05-13T00:19:39.029Z,68.56
2019-05-13T00:22:04.898Z,66.43
2019-05-13T00:24:30.838Z,66.43
2019-05-13T00:26:56.697Z,65.75
2019-05-13T00:29:23.472Z,66.89
2019-05-13T00:31:50.305Z,66.46
2019-05-13T00:34:16.155Z,66.46
2019-05-13T00:36:44.351Z,66.93
2019-05-13T00:39:09.869Z,66.22
2019-05-13T00:41:35.709Z,66.28
2019-05-13T00:44:44.346Z,65.83
2019-05-13T00:47:13.143Z,66.34
2019-05-13T00:49:38.855Z,66.98
2019-05-13T00:52:04.695Z,66.65
2019-05-13T00:54:30.870Z,66.70
2019-05-13T00:56:56.700Z,67.08
2019-05-13T00:59:24.247Z,66.65
2019-05-13T01:01:50.346Z,68.19
2019-05-13T01:04:16.209Z,68.19
2019-05-13T01:06:43.550Z,67.30
2019-05-13T01:09:29.670Z,67.18
2019-05-13T01:12:15.375Z,66.02
2019-05-13T01:14:43.164Z,66.02
2019-05-13T01:17:28.849Z,68.56
2019-05-13T01:19:54.805Z,68.56
2019-05-13T01:22:20.647Z,68.42
2019-05-13T01:24:46.514Z,68.13
2019-05-13T01:27:14.011Z,68.37
2019-05-13T01:29:40.124Z,68.03
2019-05-13T01:32:05.974Z,69.72
2019-05-13T01:34:33.846Z,69.15
2019-05-13T01:37:19.477Z,68.68
2019-05-13T01:40:05.317Z,67.92
2019-05-13T01:42:33.535Z,67.92
2019-05-13T01:44:58.918Z,69.61
2019-05-13T01:47:24.757Z,70.63
2019-05-13T01:49:50.619Z,69.60
2019-05-13T01:52:16.553Z,70.09
2019-05-13T01:54:44.198Z,69.78
2019-05-13T01:57:30.043Z,69.98
2019-05-13T01:59:55.902Z,69.98
2019-05-13T02:02:24.116Z,70.11
2019-05-13T02:04:49.519Z,70.01
2019-05-13T02:07:15.375Z,70.59
2019-05-13T02:12:28.709Z,71.24
2019-05-13T02:14:54.636Z,72.50
2019-05-13T02:17:20.492Z,72.23
2019-05-13T02:19:46.331Z,71.92
2019-05-13T02:22:14.416Z,72.16
2019-05-13T02:24:40.030Z,72.98
2019-05-13T02:27:05.893Z,73.34
2019-05-13T02:29:34.206Z,73.46
2019-05-13T02:32:02.817Z,73.58
2019-05-13T02:34:27.272Z,74.10
2019-05-13T02:36:53.147Z,74.55
2019-05-13T02:39:22.120Z,74.80
2019-05-13T02:41:46.944Z,76.02
2019-05-13T02:44:12.787Z,75.71
2019-05-13T02:46:38.676Z,75.73
2019-05-13T02:49:04.506Z,76.52
2019-05-13T02:51:32.857Z,76.93
2019-05-13T02:53:58.207Z,76.25
2019-05-13T02:56:24.110Z,77.38
2019-05-13T02:58:52.608Z,78.20
2019-05-13T03:01:17.871Z,78.47
2019-05-13T03:03:44.534Z,78.14
2019-05-13T03:06:13.309Z,79.07
2019-05-13T03:08:48.800Z,79.07
2019-05-13T03:11:07.321Z,79.78
2019-05-13T03:13:33.361Z,80.13
2019-05-13T03:16:19.146Z,80.78
2019-05-13T03:18:45.122Z,80.75
2019-05-13T03:21:12.803Z,82.03
2019-05-13T03:23:38.820Z,82.23
2019-05-13T03:26:04.751Z,83.03
2019-05-13T03:28:33.666Z,82.56
2019-05-13T03:30:58.467Z,84.36
2019-05-13T03:33:28.023Z,85.19
2019-05-13T03:35:55.681Z,85.19
2019-05-13T03:39:09.830Z,86.01
2019-05-13T03:42:12.292Z,85.53
2019-05-13T03:45:21.955Z,86.40
2019-05-13T03:48:29.625Z,87.97
2019-05-13T03:51:37.106Z,88.48
2019-05-13T03:56:57.559Z,89.42
2019-05-13T03:59:23.497Z,90.24
2019-05-13T04:01:52.418Z,90.51
2019-05-13T04:04:17.198Z,90.97
2019-05-13T04:06:43.213Z,91.35
2019-05-13T04:09:25.039Z,91.42
2019-05-13T04:12:18.473Z,92.09
2019-05-13T04:15:04.347Z,91.83
2019-05-13T04:20:45.554Z,90.51
2019-05-13T04:23:12.875Z,91.06
2019-05-13T04:26:23.621Z,91.15
2019-05-13T04:28:48.649Z,91.12
2019-05-13T04:31:14.836Z,90.48
2019-05-13T04:33:42.923Z,91.17
2019-05-13T04:36:13.256Z,90.30
2019-05-13T04:38:38.028Z,90.84
2019-05-13T04:41:45.540Z,90.14
2019-05-13T04:44:32.387Z,89.35
2019-05-13T04:46:59.278Z,90.31
2019-05-13T04:49:25.210Z,90.19
2019-05-13T04:52:13.539Z,89.74
2019-05-13T04:54:39.562Z,89.39
2019-05-13T04:57:05.524Z,90.45
2019-05-13T04:59:34.070Z,89.82
2019-05-13T05:02:49.034Z,87.95
2019-05-13T05:05:52.657Z,87.43
2019-05-13T05:08:57.679Z,88.09
2019-05-13T05:12:03.295Z,88.00
2019-05-13T05:15:11.989Z,85.19
2019-05-13T05:18:16.340Z,83.78
2019-05-13T05:21:23.817Z,84.44
2019-05-13T05:24:29.402Z,82.90
2019-05-13T05:27:34.996Z,83.33
2019-05-13T05:30:41.215Z,82.93
2019-05-13T05:33:48.763Z,82.59
2019-05-13T05:36:56.251Z,82.37
2019-05-13T05:39:42.128Z,81.79
2019-05-13T05:42:51.735Z,81.23
2019-05-13T05:45:17.570Z,79.47
2019-05-13T05:48:25.043Z,77.41
2019-05-13T05:50:51.650Z,77.20
2019-05-13T05:54:02.494Z,76.94
2019-05-13T06:00:26.779Z,73.03
2019-05-13T06:03:34.227Z,73.22
2019-05-13T06:06:41.739Z,74.08
2019-05-13T06:09:07.646Z,72.80
2019-05-13T06:12:15.132Z,71.83
2019-05-13T06:15:22.682Z,72.72
2019-05-13T06:17:48.505Z,71.81
2019-05-13T06:20:14.454Z,71.33
2019-05-13T06:22:42.475Z,70.45
2019-05-13T06:25:52.393Z,67.69
2019-05-13T06:28:17.656Z,67.16
2019-05-13T06:30:43.602Z,67.72
2019-05-13T06:33:51.538Z,67.33
2019-05-13T06:36:17.424Z,65.03
2019-05-13T06:38:43.603Z,66.83
2019-05-13T06:41:14.047Z,67.26
2019-05-13T06:43:37.420Z,66.18
2019-05-13T06:46:03.324Z,64.67
2019-05-13T06:48:29.155Z,62.36
2019-05-13T06:50:54.986Z,64.60
2019-05-13T06:53:21.720Z,62.72
2019-05-13T06:55:48.730Z,61.97
2019-05-13T06:58:14.730Z,62.50
2019-05-13T07:01:22.232Z,62.10
2019-05-13T07:04:08.080Z,64.97
2019-05-13T07:07:08.954Z,62.15
2019-05-13T07:09:21.775Z,62.15
2019-05-13T07:11:47.678Z,64.04
2019-05-13T07:14:13.579Z,61.61
2019-05-13T07:16:41.981Z,59.03
2019-05-13T07:19:27.270Z,57.14
2019-05-13T07:21:53.345Z,57.14
2019-05-13T07:24:41.290Z,56.89
2019-05-13T07:27:26.832Z,53.14
2019-05-13T07:30:12.511Z,51.60
2019-05-13T07:32:38.479Z,51.60
2019-05-13T07:35:26.115Z,56.21
2019-05-13T07:37:52.077Z,52.10
2019-05-13T07:40:18.055Z,50.96
2019-05-13T07:42:43.952Z,52.63
2019-05-13T07:45:12.161Z,50.93
2019-05-13T07:50:13.365Z,50.82
2019-05-13T07:52:41.893Z,50.94
2019-05-13T07:55:22.273Z,51.02
2019-05-13T07:58:02.235Z,50.65
2019-05-13T08:00:28.274Z,50.65
2019-05-13T08:02:54.097Z,51.17
2019-05-13T08:05:22.217Z,49.19
2019-05-13T08:07:47.746Z,49.10
2019-05-13T08:10:13.906Z,49.10
2019-05-13T08:12:41.290Z,48.08
2019-05-13T08:15:49.146Z,48.14
2019-05-13T08:18:34.903Z,52.24
2019-05-13T08:21:02.102Z,52.24
2019-05-13T08:23:28.696Z,53.01
2019-05-13T08:25:54.652Z,51.18
2019-05-13T08:28:22.535Z,48.45
2019-05-13T08:30:48.366Z,54.27
2019-05-13T08:33:34.177Z,50.99
2019-05-13T08:36:01.648Z,50.69
2019-05-13T08:38:28.016Z,49.81
2019-05-13T08:40:53.985Z,49.81
2019-05-13T08:43:22.382Z,50.30
2019-05-13T08:45:47.701Z,48.99
2019-05-13T08:48:13.759Z,47.73
2019-05-13T08:53:53.854Z,45.80
2019-05-13T08:56:32.771Z,46.88
2019-05-13T08:59:01.065Z,46.88
2019-05-13T09:01:26.706Z,45.03
2019-05-13T09:04:12.541Z,46.51
2019-05-13T09:06:58.261Z,46.65
2019-05-13T09:09:24.116Z,46.65
2019-05-13T09:11:51.580Z,46.47
2019-05-13T09:14:17.898Z,46.06
2019-05-13T09:16:43.729Z,44.94
2019-05-13T09:19:13.545Z,42.94
2019-05-13T09:21:37.558Z,44.81
2019-05-13T09:24:20.367Z,43.54
2019-05-13T09:26:31.734Z,42.19
2019-05-13T09:29:19.139Z,44.20
2019-05-13T09:31:45.094Z,44.20
2019-05-13T09:34:12.229Z,40.63
2019-05-13T09:36:38.775Z,41.18
2019-05-13T09:39:46.269Z,42.79
2019-05-13T09:42:12.834Z,40.13
2019-05-13T09:44:41.957Z,39.98
2019-05-13T09:47:07.657Z,41.35
2019-05-13T09:49:33.496Z,39.97
2019-05-13T09:52:01.561Z,40.00
2019-05-13T09:54:27.102Z,37.75
2019-05-13T09:56:52.968Z,37.75
2019-05-13T09:59:18.825Z,42.80
2019-05-13T10:01:44.690Z,40.45
2019-05-13T10:04:11.946Z,43.02
2019-05-13T10:06:58.368Z,39.63
2019-05-13T10:09:24.239Z,39.63
2019-05-13T10:11:51.947Z,39.69
2019-05-13T10:14:17.943Z,40.50
2019-05-13T10:16:43.788Z,39.12
2019-05-13T10:19:12.364Z,38.87
2019-05-13T10:21:37.680Z,39.33
2019-05-13T10:24:03.720Z,39.50
2019-05-13T10:26:32.044Z,39.31
2019-05-13T10:28:57.624Z,38.59
2019-05-13T10:31:23.476Z,37.29
2019-05-13T10:33:51.297Z,38.39
2019-05-13T10:36:17.145Z,39.55
2019-05-13T10:38:43.080Z,36.32
2019-05-13T10:41:11.780Z,36.10
2019-05-13T10:43:56.571Z,34.82
2019-05-13T10:46:42.784Z,34.69
2019-05-13T10:49:08.651Z,34.69
2019-05-13T10:51:34.606Z,34.94
2019-05-13T10:54:02.574Z,35.61
2019-05-13T10:56:28.546Z,36.75
2019-05-13T10:58:54.372Z,34.78
2019-05-13T11:01:22.524Z,35.91
2019-05-13T11:03:48.170Z,36.42
2019-05-13T11:06:14.125Z,36.55
2019-05-13T11:08:42.275Z,32.85
2019-05-13T11:11:07.802Z,36.26
2019-05-13T11:13:50.513Z,33.98
2019-05-13T11:16:02.435Z,37.92
2019-05-13T11:18:29.362Z,35.46
2019-05-13T11:20:55.214Z,35.84
2019-05-13T11:23:23.279Z,35.93
2019-05-13T11:26:08.656Z,34.56
2019-05-13T11:28:34.727Z,34.56
2019-05-13T11:31:22.412Z,34.37
2019-05-13T11:33:48.308Z,34.29
2019-05-13T11:36:18.927Z,35.53
2019-05-13T11:38:43.378Z,32.28
2019-05-13T11:41:11.842Z,33.33
2019-05-13T11:43:37.626Z,36.14
2019-05-13T11:46:23.357Z,33.16
2019-05-13T11:48:51.705Z,33.41
2019-05-13T11:51:17.058Z,34.72
2019-05-13T11:53:42.908Z,34.77
2019-05-13T11:56:09.274Z,33.83
2019-05-13T11:58:36.499Z,33.94
2019-05-13T12:03:43.480Z,34.45
2019-05-13T12:06:07.954Z,31.83
2019-05-13T12:08:34.432Z,31.95
2019-05-13T12:11:04.065Z,32.07
2019-05-13T12:13:29.436Z,30.37
2019-05-13T12:15:55.272Z,30.05
2019-05-13T12:18:23.675Z,31.75
2019-05-13T12:20:53.596Z,29.91
2019-05-13T12:23:17.290Z,31.01
2019-05-13T12:25:43.954Z,32.26
2019-05-13T12:28:11.539Z,32.02
2019-05-13T12:30:39.297Z,32.61
2019-05-13T12:33:06.957Z,32.10
2019-05-13T12:35:32.977Z,32.79
2019-05-13T12:37:58.899Z,31.64
2019-05-13T12:43:13.466Z,29.25
2019-05-13T12:45:43.095Z,28.80
2019-05-13T12:48:07.886Z,28.39
2019-05-13T12:50:33.808Z,29.06
2019-05-13T12:53:02.490Z,29.35
2019-05-13T12:55:27.437Z,29.35
2019-05-13T12:57:53.313Z,31.36
2019-05-13T13:01:01.594Z,30.59
2019-05-13T13:03:28.605Z,32.23
2019-05-13T13:06:21.148Z,33.35
2019-05-13T13:08:38.695Z,34.18
2019-05-13T13:10:53.396Z,31.97
2019-05-13T13:13:18.021Z,31.91
2019-05-13T13:15:48.644Z,31.45
2019-05-13T13:18:14.310Z,31.19
2019-05-13T13:20:42.223Z,30.71
2019-05-13T13:23:08.081Z,31.86
2019-05-13T13:25:34.059Z,31.43
2019-05-13T13:28:10.550Z,31.15
2019-05-13T13:31:09.301Z,30.73
2019-05-13T13:33:35.196Z,31.00
2019-05-13T13:36:04.950Z,32.01
2019-05-13T13:38:28.802Z,32.32
2019-05-13T13:40:54.647Z,31.51
2019-05-13T13:43:25.044Z,30.07
2019-05-13T13:46:11.693Z,31.40
2019-05-13T13:48:16.288Z,30.98
2019-05-13T13:53:27.949Z,33.23
2019-05-13T13:55:55.984Z,31.00
2019-05-13T13:58:25.479Z,31.20
2019-05-13T14:01:01.866Z,30.07
2019-05-13T14:03:17.379Z,31.22
2019-05-13T14:05:43.339Z,29.15
2019-05-13T14:08:09.217Z,29.37
2019-05-13T14:10:35.187Z,31.83
2019-05-13T14:13:04.647Z,32.38
2019-05-13T14:15:31.227Z,32.48
2019-05-13T14:17:56.599Z,32.89
2019-05-13T14:20:22.581Z,31.43
2019-05-13T14:22:48.422Z,30.39
2019-05-13T14:28:02.809Z,32.48
2019-05-13T14:30:31.264Z,31.77
2019-05-13T14:32:58.316Z,31.70
2019-05-13T14:35:24.284Z,32.36
2019-05-13T14:37:51.847Z,32.30
2019-05-13T14:40:18.513Z,32.86
2019-05-13T14:42:44.375Z,32.74
2019-05-13T14:45:52.265Z,31.76
2019-05-13T14:48:18.216Z,32.57
2019-05-13T14:50:44.107Z,30.30
2019-05-13T14:53:09.986Z,30.81
2019-05-13T14:55:35.915Z,31.95
2019-05-13T14:58:02.160Z,31.84
2019-05-13T15:01:17.620Z,32.36
2019-05-13T15:03:57.434Z,32.20
2019-05-13T15:06:23.425Z,31.66
2019-05-13T15:08:49.268Z,30.97
2019-05-13T15:11:15.247Z,31.17
2019-05-13T15:13:42.529Z,31.84
2019-05-13T15:19:03.222Z,30.68
2019-05-13T15:21:29.138Z,32.15
2019-05-13T15:23:55.122Z,32.93
2019-05-13T15:29:35.028Z,33.03
2019-05-13T15:32:02.076Z,32.35
2019-05-13T15:35:13.478Z,31.29
2019-05-13T15:38:23.217Z,32.29
2019-05-13T15:40:49.177Z,31.86
2019-05-13T15:43:15.277Z,32.58
2019-05-13T15:45:42.500Z,32.49
2019-05-13T15:48:11.466Z,31.94
2019-05-13T15:50:36.691Z,32.64
2019-05-13T15:53:04.554Z,30.59
2019-05-13T15:55:30.526Z,31.15
2019-05-13T15:57:56.507Z,31.13
2019-05-13T16:03:29.912Z,30.45
2019-05-13T16:05:55.768Z,30.71
2019-05-13T16:11:15.118Z,29.92
2019-05-13T16:13:42.834Z,30.97
2019-05-13T16:16:08.689Z,29.93
2019-05-13T16:18:35.108Z,30.68
2019-05-13T16:21:01.750Z,31.32
2019-05-13T16:23:28.950Z,33.15
2019-05-13T16:26:14.924Z,32.99
2019-05-13T16:28:41.809Z,34.70
2019-05-13T16:31:11.794Z,33.30
2019-05-13T16:33:37.281Z,33.83
2019-05-13T16:36:03.162Z,33.69
2019-05-13T16:38:49.017Z,32.59
2019-05-13T16:41:56.736Z,33.18
2019-05-13T16:47:36.125Z,36.17
2019-05-13T16:50:43.643Z,36.17
2019-05-13T16:53:31.457Z,36.95
2019-05-13T16:55:57.184Z,36.75
2019-05-13T16:58:24.855Z,36.75
2019-05-13T17:01:32.997Z,35.88
2019-05-13T17:04:18.823Z,35.96
2019-05-13T17:06:44.697Z,36.67
2019-05-13T17:09:11.542Z,36.67
2019-05-13T17:11:38.587Z,37.15
2019-05-13T17:14:05.894Z,36.85
2019-05-13T17:16:32.495Z,35.88
2019-05-13T17:19:18.377Z,36.55
2019-05-13T17:24:16.892Z,36.54
2019-05-13T17:26:42.863Z,36.52
2019-05-13T17:29:08.684Z,36.45
2019-05-13T17:31:34.553Z,36.64
2019-05-13T17:34:01.528Z,37.16
2019-05-13T17:36:48.241Z,37.88
2019-05-13T17:39:33.968Z,38.90
2019-05-13T17:42:21.498Z,38.41
2019-05-13T17:45:07.301Z,37.92
2019-05-13T17:47:53.185Z,37.92
2019-05-13T17:50:19.205Z,38.85
2019-05-13T17:53:05.143Z,39.13
2019-05-13T17:55:44.901Z,39.71
2019-05-13T17:58:23.976Z,39.73
2019-05-13T18:00:52.008Z,39.73
2019-05-13T18:03:17.730Z,40.05
2019-05-13T18:05:43.616Z,40.53
2019-05-13T18:08:11.294Z,40.54
2019-05-13T18:10:57.323Z,40.90
2019-05-13T18:13:43.744Z,40.87
2019-05-13T18:16:12.549Z,40.87
2019-05-13T18:18:43.994Z,41.96
2019-05-13T18:21:06.464Z,41.96
2019-05-13T18:23:32.550Z,42.41
2019-05-13T18:25:58.447Z,42.94
2019-05-13T18:28:30.556Z,42.56
2019-05-13T18:30:52.127Z,43.11
2019-05-13T18:33:17.980Z,43.11
2019-05-13T18:35:43.869Z,43.98
2019-05-13T18:38:11.738Z,43.90
2019-05-13T18:40:37.491Z,44.10
2019-05-13T18:43:03.396Z,44.90
2019-05-13T18:45:29.236Z,44.03
2019-05-13T18:48:15.017Z,45.29
2019-05-13T18:51:01.345Z,45.36
2019-05-13T18:53:27.306Z,45.37
2019-05-13T18:55:53.256Z,45.74
2019-05-13T18:58:19.153Z,45.84
2019-05-13T19:00:45.188Z,46.81
2019-05-13T19:03:13.243Z,46.98
2019-05-13T19:05:59.010Z,46.76
2019-05-13T19:08:24.858Z,46.76
2019-05-13T19:10:52.233Z,46.98
2019-05-13T19:13:18.513Z,47.42
2019-05-13T19:16:04.346Z,47.69
2019-05-13T19:18:32.018Z,48.14
2019-05-13T19:20:58.088Z,49.87
2019-05-13T19:23:23.965Z,51.30
2019-05-13T19:25:51.342Z,52.72
2019-05-13T19:28:17.743Z,53.06
2019-05-13T19:31:03.596Z,52.60
2019-05-13T19:33:49.334Z,58.09
2019-05-13T19:36:35.079Z,58.89
2019-05-13T19:39:01.828Z,58.89
2019-05-13T19:41:28.711Z,57.70
2019-05-13T19:43:54.587Z,55.75
2019-05-13T19:46:20.517Z,56.59
2019-05-13T19:48:46.379Z,56.50
2019-05-13T19:51:12.211Z,56.73
2019-05-13T19:53:38.078Z,57.15
2019-05-13T19:56:04.175Z,57.36
2019-05-13T19:58:49.896Z,61.28
2019-05-13T20:01:15.855Z,61.28
2019-05-13T20:03:42.416Z,61.24
2019-05-13T20:06:09.479Z,63.58
2019-05-13T20:08:35.330Z,63.58
2019-05-13T20:11:02.075Z,64.32
2019-05-13T20:13:28.935Z,65.02
2019-05-13T20:15:54.881Z,65.32
2019-05-13T20:18:22.944Z,67.67
2019-05-13T20:21:10.457Z,69.51
2019-05-13T20:23:36.482Z,69.51
2019-05-13T20:26:02.419Z,70.83
2019-05-13T20:28:28.249Z,68.71
2019-05-13T20:30:54.113Z,70.62
2019-05-13T20:33:22.016Z,71.49
2019-05-13T20:35:47.707Z,71.80
2019-05-13T20:38:13.561Z,73.10
2019-05-13T20:40:41.392Z,72.16
2019-05-13T20:43:07.183Z,71.29
2019-05-13T20:46:14.669Z,70.40
2019-05-13T20:48:41.149Z,73.23
2019-05-13T20:51:08.367Z,71.17
2019-05-13T20:53:34.217Z,72.54
2019-05-13T20:56:01.802Z,74.74
2019-05-13T20:58:27.829Z,76.31
2019-05-13T21:00:53.663Z,74.85
2019-05-13T21:03:19.505Z,74.53
2019-05-13T21:05:45.349Z,74.27
2019-05-13T21:08:11.189Z,73.91
2019-05-13T21:10:37.132Z,76.44
2019-05-13T21:13:03.063Z,75.53
2019-05-13T21:15:28.912Z,77.36
2019-05-13T21:17:54.749Z,77.05
2019-05-13T21:20:25.553Z,76.84
2019-05-13T21:22:48.370Z,77.29
2019-05-13T21:25:14.291Z,78.22
2019-05-13T21:27:42.134Z,78.98
2019-05-13T21:30:27.769Z,77.63
2019-05-13T21:32:53.617Z,77.63
2019-05-13T21:35:26.782Z,78.14
2019-05-13T21:37:52.821Z,79.84
2019-05-13T21:40:18.870Z,80.20
2019-05-13T21:43:26.384Z,79.89
2019-05-13T21:45:52.506Z,81.03
2019-05-13T21:48:21.758Z,81.00
2019-05-13T21:50:47.928Z,82.54
2019-05-13T21:53:14.013Z,81.01
2019-05-13T21:58:33.189Z,80.67
2019-05-13T22:01:42.316Z,80.71
2019-05-13T22:04:08.548Z,81.60
2019-05-13T22:06:34.424Z,81.60
2019-05-13T22:09:00.274Z,80.74
2019-05-13T22:11:26.131Z,80.92
2019-05-13T22:13:51.971Z,81.26
2019-05-13T22:16:17.803Z,81.68
2019-05-13T22:18:43.665Z,82.69
2019-05-13T22:21:11.691Z,83.58
2019-05-13T22:23:37.325Z,83.44
2019-05-13T22:26:03.180Z,83.32
2019-05-13T22:28:31.174Z,83.25
2019-05-13T22:31:16.622Z,83.03
2019-05-13T22:33:45.072Z,83.03
2019-05-13T22:36:11.851Z,85.19
2019-05-13T22:38:38.053Z,86.08
2019-05-13T22:41:04.002Z,87.25
2019-05-13T22:43:32.063Z,87.72
2019-05-13T22:45:57.624Z,87.18
2019-05-13T22:48:23.471Z,88.57
2019-05-13T22:50:49.422Z,91.62
2019-05-13T22:53:15.255Z,95.75
2019-05-13T22:55:41.768Z,96.14
2019-05-13T22:58:08.862Z,98.47
2019-05-13T23:00:34.785Z,95.32
2019-05-13T23:03:01.660Z,94.12
2019-05-13T23:05:28.365Z,93.25
2019-05-13T23:07:54.225Z,93.96
2019-05-13T23:10:22.350Z,96.66
2019-05-13T23:12:47.823Z,99.44
2019-05-13T23:15:55.293Z,97.79
2019-05-13T23:18:22.215Z,98.89
2019-05-13T23:20:48.983Z,100.00
2019-05-13T23:23:14.847Z,100.00
2019-05-13T23:25:42.977Z,100.00
2019-05-13T23:28:08.451Z,100.00
2019-05-13T23:30:34.287Z,100.00
2019-05-13T23:33:02.262Z,99.21
2019-05-13T23:35:27.890Z,97.25
2019-05-13T23:37:53.749Z,98.67
2019-05-13T23:40:19.705Z,100.00
2019-05-13T23:42:45.655Z,97.38
2019-05-13T23:45:11.678Z,97.04
2019-05-13T23:47:37.582Z,100.00
2019-05-13T23:50:45.063Z,100.00
2019-05-13T23:53:11.005Z,100.00
2019-05-13T23:58:08.825Z,100.00
