createdAt,value
2022-12-18T00:05:10.309Z,60.92
2022-12-18T00:15:11.756Z,60.78
2022-12-18T00:25:13.191Z,60.70
2022-12-18T00:35:14.674Z,60.19
2022-12-18T00:45:16.296Z,60.79
2022-12-18T00:55:18.725Z,61.53
2022-12-18T01:05:22.079Z,60.67
2022-12-18T01:15:23.511Z,60.37
2022-12-18T01:25:25.057Z,59.92
2022-12-18T01:35:26.523Z,60.75
2022-12-18T01:45:31.446Z,60.04
2022-12-18T01:55:39.307Z,60.21
2022-12-18T02:05:52.027Z,60.45
2022-12-18T02:16:19.241Z,60.90
2022-12-18T02:26:52.315Z,61.34
2022-12-18T02:37:00.413Z,61.42
2022-12-18T02:47:03.472Z,60.92
2022-12-18T02:57:18.718Z,60.60
2022-12-18T03:07:28.791Z,60.75
2022-12-18T03:17:34.330Z,60.27
2022-12-18T03:27:40.067Z,60.79
2022-12-18T03:37:45.157Z,60.77
2022-12-18T03:48:05.778Z,60.64
2022-12-18T03:58:16.462Z,60.25
2022-12-18T04:08:28.628Z,59.96
2022-12-18T04:18:38.890Z,59.79
2022-12-18T04:28:40.732Z,60.32
2022-12-18T04:38:42.308Z,59.85
2022-12-18T04:48:48.101Z,59.66
2022-12-18T04:58:49.718Z,59.75
2022-12-18T05:08:51.241Z,59.68
2022-12-18T05:18:52.759Z,59.83
2022-12-18T05:28:54.228Z,59.98
2022-12-18T05:38:55.675Z,59.37
2022-12-18T05:49:00.700Z,59.86
2022-12-18T05:59:02.599Z,59.86
2022-12-18T06:09:10.407Z,59.52
2022-12-18T06:19:16.397Z,60.20
2022-12-18T06:29:17.844Z,60.25
2022-12-18T06:39:20.314Z,59.43
2022-12-18T06:49:24.163Z,59.53
2022-12-18T06:59:28.820Z,60.33
2022-12-18T07:09:30.710Z,59.95
2022-12-18T07:19:32.143Z,60.18
2022-12-18T07:29:33.821Z,59.88
2022-12-18T07:39:35.276Z,60.09
2022-12-18T07:49:37.403Z,59.70
2022-12-18T07:59:39.248Z,59.29
2022-12-18T08:09:40.668Z,58.49
2022-12-18T08:19:42.121Z,58.43
2022-12-18T08:29:43.588Z,58.51
2022-12-18T08:39:46.937Z,57.67
2022-12-18T08:49:48.686Z,56.17
2022-12-18T08:59:50.229Z,55.24
2022-12-18T09:09:51.923Z,55.37
2022-12-18T09:19:53.663Z,54.47
2022-12-18T09:29:55.113Z,53.74
2022-12-18T09:39:56.610Z,52.10
2022-12-18T09:50:08.177Z,52.38
2022-12-18T10:00:19.986Z,51.60
2022-12-18T10:10:41.260Z,51.95
2022-12-18T10:20:52.938Z,50.06
2022-12-18T10:30:54.525Z,49.08
2022-12-18T10:41:06.320Z,47.61
2022-12-18T10:51:12.299Z,45.77
2022-12-18T11:01:18.008Z,45.92
2022-12-18T11:11:24.172Z,45.49
2022-12-18T11:21:26.453Z,46.25
2022-12-18T11:31:29.759Z,45.10
2022-12-18T11:41:57.615Z,44.66
2022-12-18T11:52:17.372Z,45.78
2022-12-18T12:02:31.332Z,45.60
2022-12-18T12:13:11.590Z,44.40
2022-12-18T12:23:34.936Z,44.91
2022-12-18T12:33:51.779Z,45.07
2022-12-18T12:43:56.281Z,45.00
2022-12-18T12:54:01.387Z,45.26
2022-12-18T13:04:08.137Z,45.79
2022-12-18T13:14:24.114Z,46.19
2022-12-18T13:24:31.689Z,46.36
2022-12-18T13:34:33.800Z,45.65
2022-12-18T13:44:40.993Z,46.15
2022-12-18T13:54:43.929Z,46.85
2022-12-18T14:04:52.553Z,47.96
2022-12-18T14:14:55.204Z,48.76
2022-12-18T14:25:16.048Z,49.58
2022-12-18T14:35:18.869Z,50.27
2022-12-18T14:45:53.089Z,50.84
2022-12-18T14:55:54.589Z,51.56
2022-12-18T15:05:57.362Z,51.92
2022-12-18T15:16:03.891Z,51.93
2022-12-18T15:26:07.150Z,52.33
2022-12-18T15:36:13.669Z,52.18
2022-12-18T15:46:20.523Z,52.80
2022-12-18T15:56:40.674Z,53.35
2022-12-18T16:07:12.604Z,53.82
2022-12-18T16:17:07.167Z,53.84
2022-12-18T16:27:08.712Z,53.84
2022-12-18T16:37:12.583Z,53.79
2022-12-18T16:47:15.379Z,53.99
2022-12-18T16:57:19.604Z,54.54
2022-12-18T17:07:22.615Z,54.44
2022-12-18T17:17:24.506Z,55.06
2022-12-18T17:27:25.985Z,55.31
2022-12-18T17:37:27.831Z,55.39
2022-12-18T17:47:29.460Z,54.87
2022-12-18T17:57:31.108Z,55.82
2022-12-18T18:07:32.668Z,55.85
2022-12-18T18:17:34.304Z,55.45
2022-12-18T18:27:38.895Z,55.88
2022-12-18T18:37:40.695Z,56.18
2022-12-18T18:47:43.177Z,55.94
2022-12-18T18:57:44.640Z,56.28
2022-12-18T19:07:47.476Z,56.53
2022-12-18T19:17:48.932Z,55.76
2022-12-18T19:27:50.739Z,55.47
2022-12-18T19:37:52.231Z,55.66
2022-12-18T19:47:53.758Z,55.39
2022-12-18T19:57:56.949Z,55.59
2022-12-18T20:07:58.527Z,55.81
2022-12-18T20:18:00.089Z,55.97
2022-12-18T20:28:01.749Z,55.68
2022-12-18T20:38:03.236Z,55.83
2022-12-18T20:48:06.327Z,55.94
2022-12-18T20:58:07.997Z,55.83
2022-12-18T21:08:09.976Z,56.31
2022-12-18T21:18:14.322Z,56.08
2022-12-18T21:28:17.084Z,57.20
2022-12-18T21:38:18.533Z,57.85
2022-12-18T21:48:20.036Z,57.83
2022-12-18T21:58:21.464Z,57.76
2022-12-18T22:08:22.900Z,57.86
2022-12-18T22:18:24.640Z,57.96
2022-12-18T22:28:44.859Z,57.65
2022-12-18T22:38:46.935Z,57.26
2022-12-18T22:48:49.680Z,57.24
2022-12-18T22:58:52.022Z,57.04
2022-12-18T23:08:57.914Z,57.00
2022-12-18T23:18:59.514Z,57.30
2022-12-18T23:29:01.666Z,56.93
2022-12-18T23:39:03.480Z,57.16
2022-12-18T23:49:05.798Z,57.08
2022-12-18T23:59:08.121Z,56.63
