createdAt,value
2018-11-22T12:18:11.631Z,21.80
2018-11-22T12:20:42.043Z,21.93
2018-11-22T12:23:12.520Z,22.97
2018-11-22T12:25:43.096Z,21.10
2018-11-22T12:28:13.605Z,23.37
2018-11-22T12:30:44.078Z,22.80
2018-11-22T12:33:20.299Z,22.10
2018-11-22T12:35:55.969Z,22.87
2018-11-22T12:38:32.387Z,22.90
2018-11-22T12:41:02.981Z,22.60
2018-11-22T12:43:33.279Z,24.07
2018-11-22T12:46:03.913Z,22.30
2018-11-22T12:48:34.143Z,20.93
2018-11-22T12:51:04.462Z,20.57
2018-11-22T12:53:34.949Z,23.20
2018-11-22T12:56:05.191Z,22.07
2018-11-22T12:58:35.621Z,30.20
2018-11-22T13:01:06.411Z,26.27
2018-11-22T13:03:36.797Z,22.50
2018-11-22T13:06:07.551Z,22.23
2018-11-22T13:08:37.772Z,23.70
2018-11-22T13:11:08.233Z,23.13
2018-11-22T13:13:38.454Z,24.93
2018-11-22T13:16:08.841Z,23.10
2018-11-22T13:18:39.332Z,22.27
2018-11-22T13:21:12.569Z,25.03
2018-11-22T13:23:42.936Z,22.27
2018-11-22T13:26:13.417Z,27.10
2018-11-22T13:28:43.670Z,23.40
2018-11-22T13:31:14.163Z,21.33
2018-11-22T13:33:44.668Z,23.00
2018-11-22T13:36:15.800Z,22.30
2018-11-22T13:38:46.221Z,22.47
2018-11-22T13:41:16.597Z,23.83
2018-11-22T13:43:46.898Z,24.00
2018-11-22T13:46:17.368Z,22.37
2018-11-22T13:48:47.676Z,21.20
2018-11-22T13:51:18.040Z,24.00
2018-11-22T13:53:48.319Z,22.20
2018-11-22T13:56:18.747Z,24.20
2018-11-22T13:58:49.120Z,24.97
2018-11-22T14:01:19.392Z,25.57
2018-11-22T14:03:49.906Z,22.70
2018-11-22T14:06:20.285Z,22.60
2018-11-22T14:08:50.742Z,24.13
2018-11-22T14:11:21.185Z,25.23
2018-11-22T14:13:51.611Z,26.83
2018-11-22T14:16:22.116Z,25.20
2018-11-22T14:18:52.620Z,25.53
2018-11-22T14:21:22.961Z,24.93
2018-11-22T14:23:53.448Z,22.40
2018-11-22T14:26:23.706Z,23.87
2018-11-22T14:28:54.187Z,28.37
2018-11-22T14:31:24.974Z,26.50
2018-11-22T14:33:55.442Z,25.40
2018-11-22T14:36:25.749Z,27.10
2018-11-22T14:38:56.151Z,24.80
2018-11-22T14:41:26.621Z,31.83
2018-11-22T14:43:57.122Z,30.83
2018-11-22T14:46:27.564Z,25.40
2018-11-22T14:48:57.846Z,25.13
2018-11-22T14:51:38.564Z,22.90
2018-11-22T14:54:09.154Z,37.33
2018-11-22T14:56:39.545Z,27.37
2018-11-22T14:59:09.935Z,24.87
2018-11-22T15:01:40.449Z,23.20
2018-11-22T15:04:10.812Z,24.80
2018-11-22T15:06:41.216Z,24.70
2018-11-22T15:09:11.735Z,23.90
2018-11-22T15:11:42.082Z,21.80
2018-11-22T15:14:12.520Z,21.57
2018-11-22T15:16:42.917Z,22.43
2018-11-22T15:19:13.228Z,21.87
2018-11-22T15:21:43.688Z,22.13
2018-11-22T15:24:14.013Z,23.07
2018-11-22T15:26:44.325Z,25.40
2018-11-22T15:29:14.623Z,26.37
2018-11-22T15:31:45.000Z,22.80
2018-11-22T15:34:15.187Z,27.30
2018-11-22T15:36:45.600Z,23.00
2018-11-22T15:39:16.059Z,22.47
2018-11-22T15:41:46.489Z,21.77
2018-11-22T15:44:19.672Z,23.00
2018-11-22T15:46:49.983Z,25.30
2018-11-22T15:49:20.345Z,25.77
2018-11-22T15:51:50.923Z,22.57
2018-11-22T15:54:21.409Z,23.70
2018-11-22T15:56:51.833Z,23.87
2018-11-22T15:59:22.418Z,26.90
2018-11-22T16:01:52.916Z,25.20
2018-11-22T16:04:23.519Z,23.70
2018-11-22T16:06:53.962Z,24.70
2018-11-22T16:09:24.565Z,25.37
2018-11-22T16:11:55.028Z,26.70
2018-11-22T16:14:25.518Z,25.07
2018-11-22T16:16:55.906Z,26.23
2018-11-22T16:19:26.345Z,26.27
2018-11-22T16:21:56.882Z,25.57
2018-11-22T16:24:27.711Z,26.17
2018-11-22T16:26:58.307Z,25.63
2018-11-22T16:29:28.589Z,23.80
2018-11-22T16:31:58.920Z,24.93
2018-11-22T16:34:29.261Z,25.13
2018-11-22T16:36:59.678Z,24.60
2018-11-22T16:39:29.988Z,25.30
2018-11-22T16:42:00.449Z,25.77
2018-11-22T16:44:30.761Z,25.87
2018-11-22T16:47:07.859Z,24.90
2018-11-22T16:49:38.267Z,24.40
2018-11-22T16:52:08.800Z,23.50
2018-11-22T16:54:39.110Z,24.57
2018-11-22T16:57:09.528Z,24.33
2018-11-22T16:59:39.914Z,22.50
2018-11-22T17:02:11.482Z,25.80
2018-11-22T17:04:41.953Z,25.07
2018-11-22T17:07:12.384Z,24.10
2018-11-22T17:09:42.782Z,28.30
2018-11-22T17:12:12.826Z,24.97
2018-11-22T17:14:43.362Z,26.27
2018-11-22T17:17:13.663Z,28.50
2018-11-22T17:19:43.884Z,27.57
2018-11-22T17:22:14.433Z,25.17
2018-11-22T17:24:44.792Z,49.87
2018-11-22T17:27:15.304Z,50.83
2018-11-22T17:29:45.517Z,33.63
2018-11-22T17:32:15.856Z,27.77
2018-11-22T17:34:46.248Z,27.27
2018-11-22T17:37:16.627Z,23.47
2018-11-22T17:39:47.418Z,24.40
2018-11-22T17:42:17.769Z,26.50
2018-11-22T17:44:48.173Z,25.77
2018-11-22T17:47:18.353Z,24.83
2018-11-22T17:49:48.693Z,25.80
2018-11-22T17:52:19.271Z,26.30
2018-11-22T17:54:49.417Z,25.97
2018-11-22T17:57:19.743Z,24.70
2018-11-22T17:59:50.210Z,25.53
2018-11-22T18:02:20.571Z,24.67
2018-11-22T18:04:50.820Z,24.20
2018-11-22T18:07:21.151Z,24.50
2018-11-22T18:09:51.535Z,23.20
2018-11-22T18:12:21.736Z,24.20
2018-11-22T18:14:52.088Z,24.70
2018-11-22T18:17:22.675Z,25.10
2018-11-22T18:19:53.102Z,26.67
2018-11-22T18:22:23.577Z,23.13
2018-11-22T18:24:54.005Z,25.73
2018-11-22T18:27:24.168Z,28.10
2018-11-22T18:29:54.614Z,27.07
2018-11-22T18:32:25.056Z,23.50
2018-11-22T18:34:55.584Z,24.77
2018-11-22T18:37:26.078Z,24.53
2018-11-22T18:39:56.547Z,26.83
2018-11-22T18:42:27.160Z,25.40
2018-11-22T18:44:57.478Z,24.47
2018-11-22T18:47:27.953Z,41.70
2018-11-22T18:49:58.241Z,28.70
2018-11-22T18:52:28.646Z,25.33
2018-11-22T18:54:59.125Z,30.97
2018-11-22T18:57:29.387Z,25.87
2018-11-22T18:59:59.741Z,26.20
2018-11-22T19:02:30.221Z,24.60
2018-11-22T19:05:00.612Z,25.87
2018-11-22T19:07:30.920Z,25.07
2018-11-22T19:10:01.192Z,24.07
2018-11-22T19:12:31.606Z,25.60
2018-11-22T19:15:01.983Z,29.43
2018-11-22T19:17:32.355Z,27.07
2018-11-22T19:20:10.090Z,28.00
2018-11-22T19:22:40.601Z,26.93
2018-11-22T19:25:11.288Z,27.57
2018-11-22T19:27:41.922Z,28.53
2018-11-22T19:30:16.411Z,29.40
2018-11-22T19:32:47.893Z,27.97
2018-11-22T19:35:19.403Z,27.73
2018-11-22T19:37:49.982Z,31.00
2018-11-22T19:40:23.196Z,28.07
2018-11-22T19:42:54.821Z,30.33
2018-11-22T19:45:26.328Z,26.27
2018-11-22T19:47:56.806Z,29.53
2018-11-22T19:50:28.151Z,26.37
2018-11-22T19:52:59.492Z,27.80
2018-11-22T19:55:31.901Z,30.50
2018-11-22T19:58:03.457Z,28.50
2018-11-22T20:00:33.973Z,29.20
2018-11-22T20:03:05.407Z,26.30
2018-11-22T20:05:37.175Z,30.50
2018-11-22T20:08:09.171Z,31.00
2018-11-22T20:10:41.153Z,29.73
2018-11-22T20:13:11.504Z,28.87
2018-11-22T20:15:42.914Z,28.53
2018-11-22T20:18:13.508Z,28.33
2018-11-22T20:20:49.608Z,26.33
2018-11-22T20:23:21.232Z,27.60
2018-11-22T20:25:44.803Z,26.10
2018-11-22T20:28:15.133Z,26.13
2018-11-22T20:30:46.130Z,26.07
2018-11-22T20:33:16.637Z,24.63
2018-11-22T20:35:47.113Z,28.73
2018-11-22T20:38:17.518Z,29.63
2018-11-22T20:40:47.905Z,25.73
2018-11-22T20:43:18.582Z,27.43
2018-11-22T20:45:49.018Z,28.60
2018-11-22T20:48:19.377Z,28.53
2018-11-22T20:50:49.614Z,28.03
2018-11-22T20:53:19.929Z,31.60
2018-11-22T20:55:50.474Z,28.70
2018-11-22T20:58:20.794Z,28.13
2018-11-22T21:00:51.320Z,28.73
2018-11-22T21:03:21.787Z,26.80
2018-11-22T21:05:52.342Z,28.47
2018-11-22T21:08:22.724Z,31.10
2018-11-22T21:10:53.184Z,31.83
2018-11-22T21:13:23.694Z,30.20
2018-11-22T21:15:54.144Z,29.50
2018-11-22T21:18:24.601Z,32.13
2018-11-22T21:20:54.815Z,35.40
2018-11-22T21:23:25.089Z,35.13
2018-11-22T21:25:55.560Z,35.13
2018-11-22T21:28:26.004Z,34.63
2018-11-22T21:30:56.624Z,31.57
2018-11-22T21:33:27.133Z,33.10
2018-11-22T21:35:57.686Z,30.47
2018-11-22T21:38:28.248Z,43.17
2018-11-22T21:40:58.533Z,30.70
2018-11-22T21:43:29.077Z,29.67
2018-11-22T21:45:59.350Z,28.93
2018-11-22T21:48:29.724Z,30.60
2018-11-22T21:51:00.257Z,29.43
2018-11-22T21:53:30.720Z,32.40
2018-11-22T21:56:01.098Z,37.90
2018-11-22T21:58:31.440Z,34.57
2018-11-22T22:01:01.738Z,31.23
2018-11-22T22:03:32.084Z,29.60
2018-11-22T22:06:02.394Z,31.60
2018-11-22T22:08:32.814Z,34.13
2018-11-22T22:11:03.161Z,32.50
2018-11-22T22:13:33.583Z,31.67
2018-11-22T22:16:03.759Z,32.23
2018-11-22T22:18:34.164Z,31.93
2018-11-22T22:21:04.745Z,33.73
2018-11-22T22:23:34.957Z,32.23
2018-11-22T22:26:05.329Z,33.03
2018-11-22T22:28:35.734Z,30.93
2018-11-22T22:31:06.272Z,33.50
2018-11-22T22:33:36.612Z,34.33
2018-11-22T22:36:07.216Z,31.20
2018-11-22T22:38:37.741Z,32.80
2018-11-22T22:41:07.917Z,34.93
2018-11-22T22:43:38.313Z,33.70
2018-11-22T22:46:08.874Z,35.47
2018-11-22T22:48:39.992Z,34.17
2018-11-22T22:51:10.597Z,33.73
2018-11-22T22:53:41.599Z,33.40
2018-11-22T22:56:11.959Z,34.33
2018-11-22T22:58:42.334Z,34.77
2018-11-22T23:01:12.847Z,33.77
2018-11-22T23:03:43.043Z,32.50
2018-11-22T23:06:13.452Z,34.37
2018-11-22T23:08:43.905Z,33.53
2018-11-22T23:11:14.137Z,30.50
2018-11-22T23:13:44.444Z,35.83
2018-11-22T23:16:14.879Z,38.47
2018-11-22T23:18:45.502Z,35.33
2018-11-22T23:21:16.022Z,36.63
2018-11-22T23:23:46.573Z,37.40
2018-11-22T23:26:16.822Z,36.70
2018-11-22T23:28:47.231Z,36.60
2018-11-22T23:31:17.609Z,34.63
2018-11-22T23:33:47.923Z,34.20
2018-11-22T23:36:18.345Z,33.63
2018-11-22T23:38:48.730Z,35.07
2018-11-22T23:41:19.098Z,34.00
2018-11-22T23:43:49.456Z,40.27
2018-11-22T23:46:26.354Z,37.03
2018-11-22T23:48:56.813Z,39.70
2018-11-22T23:51:27.189Z,33.77
2018-11-22T23:53:57.619Z,34.60
2018-11-22T23:56:27.934Z,33.43
2018-11-22T23:58:58.417Z,35.73
