createdAt,value
2023-05-21T00:01:01.876Z,100290
2023-05-21T00:03:01.850Z,100290
2023-05-21T00:05:01.835Z,100290
2023-05-21T00:07:01.981Z,100290
2023-05-21T00:09:02.810Z,100290
2023-05-21T00:11:02.359Z,100290
2023-05-21T00:13:02.523Z,100290
2023-05-21T00:15:03.110Z,100290
2023-05-21T00:17:02.953Z,100290
2023-05-21T00:19:03.018Z,100290
2023-05-21T00:21:03.273Z,100290
2023-05-21T00:23:03.223Z,100290
2023-05-21T00:25:03.980Z,100280
2023-05-21T00:27:03.750Z,100280
2023-05-21T00:29:04.068Z,100280
2023-05-21T00:31:04.027Z,100280
2023-05-21T00:33:04.108Z,100280
2023-05-21T00:35:05.075Z,100280
2023-05-21T00:37:04.764Z,100280
2023-05-21T00:39:05.095Z,100280
2023-05-21T00:41:04.801Z,100280
2023-05-21T00:43:04.895Z,100280
2023-05-21T00:45:06.799Z,100280
2023-05-21T00:47:05.393Z,100280
2023-05-21T00:49:05.384Z,100280
2023-05-21T00:51:06.259Z,100280
2023-05-21T00:53:06.537Z,100280
2023-05-21T00:55:06.959Z,100290
2023-05-21T00:57:06.244Z,100290
2023-05-21T00:59:06.449Z,100290
2023-05-21T01:01:06.658Z,100290
2023-05-21T01:03:06.491Z,100300
2023-05-21T01:05:07.141Z,100300
2023-05-21T01:07:06.761Z,100300
2023-05-21T01:09:07.123Z,100300
2023-05-21T01:11:08.782Z,100300
2023-05-21T01:13:07.407Z,100300
2023-05-21T01:15:08.512Z,100310
2023-05-21T01:17:08.663Z,100320
2023-05-21T01:19:12.943Z,100320
2023-05-21T01:21:07.845Z,100320
2023-05-21T01:23:08.156Z,100320
2023-05-21T01:25:09.282Z,100320
2023-05-21T01:27:08.371Z,100320
2023-05-21T01:29:09.157Z,100320
2023-05-21T01:31:23.361Z,100320
2023-05-21T01:33:16.395Z,100320
2023-05-21T01:35:13.251Z,100320
2023-05-21T01:37:17.014Z,100320
2023-05-21T01:39:16.018Z,100320
2023-05-21T01:41:11.035Z,100320
2023-05-21T01:43:10.988Z,100320
2023-05-21T01:45:11.193Z,100320
2023-05-21T01:47:10.305Z,100320
2023-05-21T01:49:11.447Z,100320
2023-05-21T01:51:11.204Z,100320
2023-05-21T01:53:10.622Z,100320
2023-05-21T01:55:10.745Z,100320
2023-05-21T01:57:11.236Z,100320
2023-05-21T01:59:11.216Z,100330
2023-05-21T02:01:11.288Z,100330
2023-05-21T02:03:13.024Z,100330
2023-05-21T02:05:11.509Z,100330
2023-05-21T02:07:12.207Z,100330
2023-05-21T02:09:11.779Z,100330
2023-05-21T02:11:12.135Z,100330
2023-05-21T02:13:12.191Z,100330
2023-05-21T02:15:12.365Z,100330
2023-05-21T02:17:12.412Z,100330
2023-05-21T02:19:12.659Z,100330
2023-05-21T02:21:13.037Z,100330
2023-05-21T02:23:13.024Z,100330
2023-05-21T02:25:15.327Z,100330
2023-05-21T02:27:13.204Z,100330
2023-05-21T02:29:13.534Z,100330
2023-05-21T02:31:13.790Z,100330
2023-05-21T02:33:15.290Z,100330
2023-05-21T02:35:13.886Z,100330
2023-05-21T02:37:14.113Z,100330
2023-05-21T02:39:14.263Z,100330
2023-05-21T02:41:14.348Z,100330
2023-05-21T02:43:16.166Z,100320
2023-05-21T02:45:16.314Z,100320
2023-05-21T02:47:14.990Z,100320
2023-05-21T02:49:15.672Z,100320
2023-05-21T02:51:15.293Z,100320
2023-05-21T02:53:15.411Z,100320
2023-05-21T02:55:15.655Z,100320
2023-05-21T02:57:15.830Z,100320
2023-05-21T02:59:16.883Z,100320
2023-05-21T03:01:16.209Z,100320
2023-05-21T03:03:16.554Z,100320
2023-05-21T03:05:16.477Z,100320
2023-05-21T03:07:18.042Z,100320
2023-05-21T03:09:16.913Z,100320
2023-05-21T03:11:18.399Z,100320
2023-05-21T03:13:17.245Z,100320
2023-05-21T03:15:17.361Z,100320
2023-05-21T03:17:17.758Z,100320
2023-05-21T03:19:18.239Z,100320
2023-05-21T03:21:18.070Z,100320
2023-05-21T03:23:18.329Z,100320
2023-05-21T03:25:18.849Z,100320
2023-05-21T03:27:19.024Z,100320
2023-05-21T03:29:19.280Z,100320
2023-05-21T03:31:24.686Z,100320
2023-05-21T03:33:19.811Z,100320
2023-05-21T03:35:19.558Z,100320
2023-05-21T03:37:19.623Z,100320
2023-05-21T03:39:19.976Z,100320
2023-05-21T03:41:23.678Z,100320
2023-05-21T03:43:20.722Z,100330
2023-05-21T03:45:32.838Z,100330
2023-05-21T03:47:21.198Z,100330
2023-05-21T03:49:21.978Z,100330
2023-05-21T03:51:21.254Z,100330
2023-05-21T03:53:21.592Z,100330
2023-05-21T03:55:21.881Z,100330
2023-05-21T03:57:22.836Z,100330
2023-05-21T03:59:22.126Z,100330
2023-05-21T04:01:22.941Z,100330
2023-05-21T04:03:22.695Z,100330
2023-05-21T04:05:23.501Z,100330
2023-05-21T04:07:22.786Z,100330
2023-05-21T04:09:23.086Z,100330
2023-05-21T04:11:23.252Z,100330
2023-05-21T04:13:23.579Z,100330
2023-05-21T04:15:23.661Z,100330
2023-05-21T04:17:24.020Z,100330
2023-05-21T04:19:24.235Z,100330
2023-05-21T04:21:24.161Z,100330
2023-05-21T04:23:25.806Z,100330
2023-05-21T04:25:25.467Z,100330
2023-05-21T04:27:25.420Z,100330
2023-05-21T04:29:25.443Z,100330
2023-05-21T04:31:25.713Z,100330
2023-05-21T04:33:25.465Z,100330
2023-05-21T04:35:25.610Z,100330
2023-05-21T04:37:25.855Z,100330
2023-05-21T04:39:26.103Z,100330
2023-05-21T04:41:26.288Z,100330
2023-05-21T04:43:26.974Z,100340
2023-05-21T04:45:27.168Z,100340
2023-05-21T04:47:27.029Z,100340
2023-05-21T04:49:27.193Z,100340
2023-05-21T04:51:27.492Z,100340
2023-05-21T04:53:28.189Z,100340
2023-05-21T04:55:28.064Z,100340
2023-05-21T04:57:28.255Z,100340
2023-05-21T04:59:28.394Z,100340
2023-05-21T05:01:28.586Z,100340
2023-05-21T05:03:28.922Z,100340
2023-05-21T05:05:28.904Z,100340
2023-05-21T05:07:29.225Z,100340
2023-05-21T05:09:29.316Z,100340
2023-05-21T05:11:30.966Z,100340
2023-05-21T05:13:29.874Z,100340
2023-05-21T05:15:30.860Z,100340
2023-05-21T05:17:31.960Z,100340
2023-05-21T05:19:30.831Z,100340
2023-05-21T05:21:30.811Z,100340
2023-05-21T05:23:31.196Z,100340
2023-05-21T05:25:31.752Z,100340
2023-05-21T05:27:31.494Z,100340
2023-05-21T05:29:31.692Z,100340
2023-05-21T05:31:31.875Z,100340
2023-05-21T05:33:32.244Z,100340
2023-05-21T05:35:32.409Z,100340
2023-05-21T05:37:32.659Z,100340
2023-05-21T05:39:33.997Z,100340
2023-05-21T05:41:33.068Z,100340
2023-05-21T05:43:33.481Z,100340
2023-05-21T05:45:35.169Z,100340
2023-05-21T05:47:34.962Z,100340
2023-05-21T05:49:33.896Z,100340
2023-05-21T05:51:34.149Z,100340
2023-05-21T05:53:34.542Z,100340
2023-05-21T05:55:35.427Z,100340
2023-05-21T05:57:37.111Z,100340
2023-05-21T05:59:35.527Z,100340
2023-05-21T06:01:35.461Z,100340
2023-05-21T06:03:40.451Z,100340
2023-05-21T06:05:36.198Z,100340
2023-05-21T06:07:37.960Z,100340
2023-05-21T06:09:36.281Z,100340
2023-05-21T06:11:36.678Z,100340
2023-05-21T06:13:37.170Z,100340
2023-05-21T06:15:37.705Z,100340
2023-05-21T06:17:37.452Z,100340
2023-05-21T06:19:37.752Z,100340
2023-05-21T06:21:38.320Z,100340
2023-05-21T06:23:38.244Z,100340
2023-05-21T06:25:38.634Z,100340
2023-05-21T06:27:41.527Z,100340
2023-05-21T06:29:38.928Z,100340
2023-05-21T06:31:38.990Z,100340
2023-05-21T06:33:40.490Z,100340
2023-05-21T06:35:41.037Z,100340
2023-05-21T06:37:40.678Z,100340
2023-05-21T06:39:40.309Z,100340
2023-05-21T06:41:55.240Z,100340
2023-05-21T06:43:55.459Z,100340
2023-05-21T06:45:52.263Z,100340
2023-05-21T06:47:41.922Z,100340
2023-05-21T06:49:41.617Z,100340
2023-05-21T06:51:42.636Z,100340
2023-05-21T06:53:41.990Z,100340
2023-05-21T06:55:54.910Z,100340
2023-05-21T06:57:43.074Z,100340
2023-05-21T06:59:42.568Z,100340
2023-05-21T07:01:43.397Z,100340
2023-05-21T07:03:43.186Z,100340
2023-05-21T07:05:44.094Z,100340
2023-05-21T07:07:43.507Z,100340
2023-05-21T07:09:44.212Z,100340
2023-05-21T07:11:44.210Z,100340
2023-05-21T07:13:44.403Z,100340
2023-05-21T07:15:45.002Z,100340
2023-05-21T07:17:44.960Z,100340
2023-05-21T07:19:45.049Z,100340
2023-05-21T07:21:45.850Z,100340
2023-05-21T07:23:45.511Z,100340
2023-05-21T07:25:46.614Z,100340
2023-05-21T07:27:46.232Z,100330
2023-05-21T07:29:47.694Z,100330
2023-05-21T07:31:46.979Z,100330
2023-05-21T07:33:47.252Z,100330
2023-05-21T07:35:47.039Z,100330
2023-05-21T07:37:48.072Z,100330
2023-05-21T07:39:47.692Z,100330
2023-05-21T07:41:49.021Z,100330
2023-05-21T07:43:49.017Z,100330
2023-05-21T07:45:48.721Z,100330
2023-05-21T07:47:48.762Z,100330
2023-05-21T07:49:49.123Z,100330
2023-05-21T07:51:49.649Z,100330
2023-05-21T07:53:49.980Z,100320
2023-05-21T07:55:52.370Z,100320
2023-05-21T07:57:51.650Z,100320
2023-05-21T07:59:50.895Z,100320
2023-05-21T08:01:50.862Z,100320
2023-05-21T08:03:51.635Z,100320
2023-05-21T08:05:51.175Z,100320
2023-05-21T08:07:52.309Z,100320
2023-05-21T08:09:51.718Z,100320
2023-05-21T08:11:51.912Z,100320
2023-05-21T08:13:52.192Z,100320
2023-05-21T08:15:53.800Z,100320
2023-05-21T08:17:52.829Z,100320
2023-05-21T08:19:53.236Z,100320
2023-05-21T08:21:54.227Z,100320
2023-05-21T08:23:53.873Z,100320
2023-05-21T08:25:54.012Z,100330
2023-05-21T08:27:54.465Z,100320
2023-05-21T08:29:54.364Z,100320
2023-05-21T08:31:54.685Z,100320
2023-05-21T08:33:59.366Z,100320
2023-05-21T08:36:01.426Z,100320
2023-05-21T08:38:03.984Z,100320
2023-05-21T08:39:56.613Z,100320
2023-05-21T08:42:02.617Z,100330
2023-05-21T08:43:56.690Z,100330
2023-05-21T08:46:01.641Z,100330
2023-05-21T08:47:59.900Z,100330
2023-05-21T08:49:59.618Z,100330
2023-05-21T08:51:59.705Z,100330
2023-05-21T08:54:00.846Z,100330
2023-05-21T08:56:01.443Z,100330
2023-05-21T08:57:58.760Z,100330
2023-05-21T09:00:00.439Z,100330
2023-05-21T09:02:04.576Z,100330
2023-05-21T09:04:12.199Z,100330
2023-05-21T09:06:01.179Z,100330
2023-05-21T09:08:11.290Z,100330
2023-05-21T09:10:04.311Z,100330
2023-05-21T09:12:00.661Z,100330
2023-05-21T09:14:17.609Z,100330
2023-05-21T09:16:01.389Z,100340
2023-05-21T09:18:11.222Z,100340
2023-05-21T09:20:06.764Z,100340
2023-05-21T09:22:02.217Z,100340
2023-05-21T09:24:01.995Z,100340
2023-05-21T09:26:12.691Z,100340
2023-05-21T09:28:02.705Z,100340
2023-05-21T09:30:04.264Z,100340
2023-05-21T09:32:08.390Z,100340
2023-05-21T09:34:05.326Z,100340
2023-05-21T09:36:07.618Z,100340
2023-05-21T09:38:08.354Z,100340
2023-05-21T09:40:11.030Z,100340
2023-05-21T09:42:05.294Z,100340
2023-05-21T09:44:05.573Z,100340
2023-05-21T09:46:06.285Z,100340
2023-05-21T09:48:05.800Z,100330
2023-05-21T09:50:07.689Z,100330
2023-05-21T09:52:06.771Z,100330
2023-05-21T09:54:09.906Z,100330
2023-05-21T09:56:08.115Z,100330
2023-05-21T09:58:09.892Z,100330
2023-05-21T10:00:14.101Z,100320
2023-05-21T10:02:19.541Z,100320
2023-05-21T10:04:09.534Z,100320
2023-05-21T10:06:09.830Z,100320
2023-05-21T10:08:11.333Z,100320
2023-05-21T10:10:12.734Z,100320
2023-05-21T10:12:10.657Z,100320
2023-05-21T10:14:16.146Z,100320
2023-05-21T10:16:11.233Z,100320
2023-05-21T10:18:13.242Z,100320
2023-05-21T10:20:12.480Z,100320
2023-05-21T10:22:12.642Z,100320
2023-05-21T10:24:12.890Z,100320
2023-05-21T10:26:13.429Z,100320
2023-05-21T10:28:16.634Z,100320
2023-05-21T10:30:14.502Z,100320
2023-05-21T10:32:15.316Z,100320
2023-05-21T10:34:14.924Z,100310
2023-05-21T10:36:16.604Z,100310
2023-05-21T10:38:18.113Z,100310
2023-05-21T10:40:15.948Z,100310
2023-05-21T10:42:21.703Z,100300
2023-05-21T10:44:25.707Z,100300
2023-05-21T10:46:42.116Z,100290
2023-05-21T10:48:28.133Z,100290
2023-05-21T10:50:32.762Z,100290
2023-05-21T10:52:34.167Z,100290
2023-05-21T10:54:54.302Z,100290
2023-05-21T10:56:23.015Z,100290
2023-05-21T10:58:34.704Z,100290
2023-05-21T11:00:19.969Z,100290
2023-05-21T11:02:20.151Z,100290
2023-05-21T11:04:22.518Z,100290
2023-05-21T11:06:25.314Z,100290
2023-05-21T11:08:22.478Z,100290
2023-05-21T11:10:36.952Z,100290
2023-05-21T11:12:21.213Z,100290
2023-05-21T11:14:31.524Z,100290
2023-05-21T11:16:23.175Z,100290
2023-05-21T11:18:22.602Z,100290
2023-05-21T11:20:33.105Z,100290
2023-05-21T11:22:24.772Z,100290
2023-05-21T11:24:23.562Z,100290
2023-05-21T11:26:25.558Z,100290
2023-05-21T11:28:32.613Z,100290
2023-05-21T11:30:25.103Z,100290
2023-05-21T11:32:25.126Z,100290
2023-05-21T11:34:25.437Z,100290
2023-05-21T11:36:25.946Z,100290
2023-05-21T11:38:28.111Z,100290
2023-05-21T11:40:26.843Z,100290
2023-05-21T11:42:30.630Z,100280
2023-05-21T11:44:40.561Z,100280
2023-05-21T11:46:29.140Z,100280
2023-05-21T11:48:31.865Z,100270
2023-05-21T11:50:29.261Z,100270
2023-05-21T11:52:29.938Z,100270
2023-05-21T11:54:30.616Z,100270
2023-05-21T11:56:29.801Z,100270
2023-05-21T11:58:31.032Z,100270
2023-05-21T12:00:30.328Z,100270
2023-05-21T12:02:31.642Z,100270
2023-05-21T12:04:32.149Z,100260
2023-05-21T12:06:31.535Z,100260
2023-05-21T12:08:31.697Z,100260
2023-05-21T12:10:32.118Z,100260
2023-05-21T12:12:42.168Z,100260
2023-05-21T12:14:32.936Z,100260
2023-05-21T12:16:33.512Z,100260
2023-05-21T12:18:33.567Z,100260
2023-05-21T12:20:33.968Z,100260
2023-05-21T12:22:34.149Z,100260
2023-05-21T12:24:36.420Z,100260
2023-05-21T12:26:35.022Z,100260
2023-05-21T12:28:35.597Z,100260
2023-05-21T12:30:36.115Z,100240
2023-05-21T12:32:39.541Z,100230
2023-05-21T12:34:38.140Z,100230
2023-05-21T12:36:36.715Z,100230
2023-05-21T12:38:36.908Z,100230
2023-05-21T12:40:38.306Z,100230
2023-05-21T12:42:37.724Z,100240
2023-05-21T12:44:39.214Z,100240
2023-05-21T12:46:38.399Z,100240
2023-05-21T12:48:38.658Z,100240
2023-05-21T12:50:39.836Z,100240
2023-05-21T12:52:40.589Z,100240
2023-05-21T12:54:41.244Z,100240
2023-05-21T12:56:47.321Z,100240
2023-05-21T12:58:41.102Z,100240
2023-05-21T13:00:41.952Z,100240
2023-05-21T13:02:42.489Z,100240
2023-05-21T13:04:41.577Z,100250
2023-05-21T13:06:42.338Z,100250
2023-05-21T13:08:42.296Z,100250
2023-05-21T13:10:42.749Z,100250
2023-05-21T13:12:44.586Z,100240
2023-05-21T13:14:43.330Z,100240
2023-05-21T13:16:46.707Z,100240
2023-05-21T13:18:44.236Z,100240
2023-05-21T13:20:44.756Z,100240
2023-05-21T13:22:46.963Z,100240
2023-05-21T13:24:45.165Z,100240
2023-05-21T13:26:45.674Z,100240
2023-05-21T13:28:45.890Z,100240
2023-05-21T13:30:46.283Z,100240
2023-05-21T13:32:48.027Z,100240
2023-05-21T13:34:47.150Z,100240
2023-05-21T13:36:47.344Z,100240
2023-05-21T13:38:47.773Z,100240
2023-05-21T13:40:48.061Z,100240
2023-05-21T13:42:49.558Z,100240
2023-05-21T13:44:49.367Z,100240
2023-05-21T13:46:49.236Z,100240
2023-05-21T13:48:49.577Z,100240
2023-05-21T13:50:49.886Z,100240
2023-05-21T13:52:50.308Z,100240
2023-05-21T13:54:50.659Z,100240
2023-05-21T13:56:50.909Z,100240
2023-05-21T13:58:51.249Z,100240
2023-05-21T14:00:51.653Z,100240
2023-05-21T14:02:52.114Z,100240
2023-05-21T14:04:52.236Z,100240
2023-05-21T14:06:52.685Z,100240
2023-05-21T14:08:53.125Z,100240
2023-05-21T14:10:53.331Z,100240
2023-05-21T14:12:55.852Z,100240
2023-05-21T14:14:54.128Z,100240
2023-05-21T14:16:54.503Z,100240
2023-05-21T14:18:55.198Z,100240
2023-05-21T14:20:55.001Z,100240
2023-05-21T14:22:55.826Z,100240
2023-05-21T14:24:55.686Z,100240
2023-05-21T14:26:56.106Z,100240
2023-05-21T14:28:56.884Z,100240
2023-05-21T14:30:56.678Z,100240
2023-05-21T14:32:58.113Z,100250
2023-05-21T14:34:57.283Z,100250
2023-05-21T14:36:57.601Z,100250
2023-05-21T14:38:58.040Z,100250
2023-05-21T14:40:58.361Z,100250
2023-05-21T14:42:58.765Z,100250
2023-05-21T14:44:59.237Z,100250
2023-05-21T14:46:59.416Z,100250
2023-05-21T14:48:59.846Z,100250
2023-05-21T14:51:00.335Z,100250
2023-05-21T14:53:03.589Z,100250
2023-05-21T14:55:01.222Z,100250
2023-05-21T14:57:01.308Z,100250
2023-05-21T14:59:01.636Z,100250
2023-05-21T15:01:02.508Z,100250
2023-05-21T15:03:02.779Z,100250
2023-05-21T15:05:02.767Z,100250
2023-05-21T15:07:03.218Z,100250
2023-05-21T15:09:03.586Z,100250
2023-05-21T15:11:03.883Z,100250
2023-05-21T15:13:04.039Z,100250
2023-05-21T15:15:05.742Z,100250
2023-05-21T15:17:04.842Z,100250
2023-05-21T15:19:05.243Z,100250
2023-05-21T15:21:05.541Z,100250
2023-05-21T15:23:16.034Z,100250
2023-05-21T15:25:07.000Z,100250
2023-05-21T15:27:08.119Z,100250
2023-05-21T15:29:07.421Z,100250
2023-05-21T15:31:07.212Z,100250
2023-05-21T15:33:07.770Z,100250
2023-05-21T15:35:08.793Z,100250
2023-05-21T15:37:08.802Z,100250
2023-05-21T15:39:08.580Z,100250
2023-05-21T15:41:08.856Z,100250
2023-05-21T15:43:09.448Z,100250
2023-05-21T15:45:10.313Z,100250
2023-05-21T15:47:09.915Z,100250
2023-05-21T15:49:10.307Z,100260
2023-05-21T15:51:10.627Z,100260
2023-05-21T15:53:10.880Z,100260
2023-05-21T15:55:11.411Z,100260
2023-05-21T15:57:11.492Z,100270
2023-05-21T15:59:13.370Z,100270
2023-05-21T16:01:12.308Z,100280
2023-05-21T16:03:12.709Z,100280
2023-05-21T16:05:12.833Z,100280
2023-05-21T16:07:13.278Z,100280
2023-05-21T16:09:13.843Z,100280
2023-05-21T16:11:13.956Z,100290
2023-05-21T16:13:14.200Z,100290
2023-05-21T16:15:14.938Z,100290
2023-05-21T16:17:14.971Z,100290
2023-05-21T16:19:15.306Z,100290
2023-05-21T16:21:15.789Z,100290
2023-05-21T16:23:15.954Z,100290
2023-05-21T16:25:16.560Z,100290
2023-05-21T16:27:16.665Z,100290
2023-05-21T16:29:16.932Z,100290
2023-05-21T16:31:17.193Z,100290
2023-05-21T16:33:18.026Z,100290
2023-05-21T16:35:17.950Z,100290
2023-05-21T16:37:18.202Z,100290
2023-05-21T16:39:18.789Z,100290
2023-05-21T16:41:20.085Z,100290
2023-05-21T16:43:19.239Z,100290
2023-05-21T16:45:21.063Z,100290
2023-05-21T16:47:19.986Z,100290
2023-05-21T16:49:20.245Z,100290
2023-05-21T16:51:20.833Z,100290
2023-05-21T16:53:20.862Z,100290
2023-05-21T16:55:21.566Z,100290
2023-05-21T16:57:22.053Z,100290
2023-05-21T16:59:21.929Z,100300
2023-05-21T17:01:22.346Z,100300
2023-05-21T17:03:22.959Z,100300
2023-05-21T17:05:23.406Z,100300
2023-05-21T17:07:23.261Z,100300
2023-05-21T17:09:23.615Z,100300
2023-05-21T17:11:24.230Z,100300
2023-05-21T17:13:24.279Z,100310
2023-05-21T17:15:25.879Z,100310
2023-05-21T17:17:25.005Z,100310
2023-05-21T17:19:25.355Z,100310
2023-05-21T17:21:25.639Z,100310
2023-05-21T17:23:26.051Z,100310
2023-05-21T17:25:26.235Z,100310
2023-05-21T17:27:26.608Z,100300
2023-05-21T17:29:26.982Z,100300
2023-05-21T17:31:27.992Z,100300
2023-05-21T17:33:28.190Z,100300
2023-05-21T17:35:27.938Z,100300
2023-05-21T17:37:28.439Z,100300
2023-05-21T17:39:28.557Z,100300
2023-05-21T17:41:29.449Z,100310
2023-05-21T17:43:29.062Z,100310
2023-05-21T17:45:29.852Z,100310
2023-05-21T17:47:29.816Z,100310
2023-05-21T17:49:30.055Z,100310
2023-05-21T17:51:30.792Z,100310
2023-05-21T17:53:30.751Z,100310
2023-05-21T17:55:31.148Z,100310
2023-05-21T17:57:31.420Z,100310
2023-05-21T17:59:31.742Z,100310
2023-05-21T18:01:32.426Z,100310
2023-05-21T18:03:32.388Z,100310
2023-05-21T18:05:32.601Z,100310
2023-05-21T18:07:32.878Z,100310
2023-05-21T18:09:34.043Z,100310
2023-05-21T18:11:33.609Z,100310
2023-05-21T18:13:33.826Z,100310
2023-05-21T18:15:33.976Z,100310
2023-05-21T18:17:34.410Z,100310
2023-05-21T18:19:34.600Z,100310
2023-05-21T18:21:35.088Z,100310
2023-05-21T18:23:35.204Z,100310
2023-05-21T18:25:35.548Z,100310
2023-05-21T18:27:35.864Z,100310
2023-05-21T18:29:36.719Z,100310
2023-05-21T18:31:36.913Z,100310
2023-05-21T18:33:36.609Z,100310
2023-05-21T18:35:37.142Z,100310
2023-05-21T18:37:37.191Z,100310
2023-05-21T18:39:37.397Z,100310
2023-05-21T18:41:38.562Z,100310
2023-05-21T18:43:37.926Z,100310
2023-05-21T18:45:38.230Z,100310
2023-05-21T18:47:38.711Z,100310
2023-05-21T18:49:38.762Z,100310
2023-05-21T18:51:39.183Z,100310
2023-05-21T18:53:39.356Z,100310
2023-05-21T18:55:39.644Z,100310
2023-05-21T18:57:39.804Z,100310
2023-05-21T18:59:39.922Z,100310
2023-05-21T19:01:40.620Z,100310
2023-05-21T19:03:40.468Z,100310
2023-05-21T19:05:40.947Z,100320
2023-05-21T19:07:41.237Z,100320
2023-05-21T19:09:41.319Z,100320
2023-05-21T19:11:41.628Z,100320
2023-05-21T19:13:41.810Z,100320
2023-05-21T19:15:42.044Z,100320
2023-05-21T19:17:42.330Z,100320
2023-05-21T19:19:42.632Z,100310
2023-05-21T19:21:42.847Z,100310
2023-05-21T19:23:52.687Z,100310
2023-05-21T19:25:43.351Z,100310
2023-05-21T19:27:43.700Z,100310
2023-05-21T19:29:44.149Z,100310
2023-05-21T19:31:44.028Z,100310
2023-05-21T19:33:44.576Z,100310
2023-05-21T19:35:44.629Z,100310
2023-05-21T19:37:44.747Z,100310
2023-05-21T19:39:44.957Z,100310
2023-05-21T19:41:45.673Z,100310
2023-05-21T19:43:46.041Z,100310
2023-05-21T19:45:45.981Z,100310
2023-05-21T19:47:45.919Z,100310
2023-05-21T19:49:46.101Z,100310
2023-05-21T19:51:49.391Z,100310
2023-05-21T19:53:46.629Z,100310
2023-05-21T19:55:47.120Z,100310
2023-05-21T19:57:47.038Z,100310
2023-05-21T19:59:47.202Z,100310
2023-05-21T20:01:47.502Z,100310
2023-05-21T20:03:47.789Z,100310
2023-05-21T20:05:47.928Z,100310
2023-05-21T20:07:48.191Z,100310
2023-05-21T20:09:48.482Z,100310
2023-05-21T20:11:48.731Z,100310
2023-05-21T20:13:48.866Z,100310
2023-05-21T20:15:49.195Z,100310
2023-05-21T20:17:49.456Z,100310
2023-05-21T20:19:49.617Z,100310
2023-05-21T20:21:50.163Z,100310
2023-05-21T20:23:50.535Z,100310
2023-05-21T20:25:50.381Z,100310
2023-05-21T20:27:50.450Z,100310
2023-05-21T20:29:50.696Z,100310
2023-05-21T20:31:51.472Z,100310
2023-05-21T20:33:51.144Z,100310
2023-05-21T20:35:51.353Z,100310
2023-05-21T20:37:51.528Z,100310
2023-05-21T20:39:51.874Z,100310
2023-05-21T20:41:52.328Z,100310
2023-05-21T20:43:52.130Z,100310
2023-05-21T20:45:52.878Z,100310
2023-05-21T20:47:52.564Z,100310
2023-05-21T20:49:52.809Z,100310
2023-05-21T20:51:54.001Z,100310
2023-05-21T20:53:53.256Z,100310
2023-05-21T20:55:53.588Z,100310
2023-05-21T20:57:53.586Z,100310
2023-05-21T20:59:54.108Z,100310
2023-05-21T21:01:54.418Z,100310
2023-05-21T21:03:54.371Z,100310
2023-05-21T21:05:54.470Z,100310
2023-05-21T21:07:55.950Z,100310
2023-05-21T21:09:54.880Z,100310
2023-05-21T21:11:55.432Z,100310
2023-05-21T21:13:55.290Z,100310
2023-05-21T21:15:55.841Z,100310
2023-05-21T21:17:55.815Z,100310
2023-05-21T21:19:56.058Z,100310
2023-05-21T21:21:56.239Z,100310
2023-05-21T21:23:56.484Z,100310
2023-05-21T21:25:57.130Z,100310
2023-05-21T21:27:56.752Z,100320
2023-05-21T21:29:57.038Z,100320
2023-05-21T21:31:57.488Z,100320
2023-05-21T21:33:57.414Z,100320
2023-05-21T21:35:57.690Z,100320
2023-05-21T21:37:57.752Z,100320
2023-05-21T21:39:57.910Z,100320
2023-05-21T21:41:58.259Z,100320
2023-05-21T21:43:58.314Z,100320
2023-05-21T21:45:58.525Z,100320
2023-05-21T21:47:58.688Z,100320
2023-05-21T21:49:58.910Z,100320
2023-05-21T21:51:59.060Z,100320
2023-05-21T21:53:59.254Z,100320
2023-05-21T21:55:59.932Z,100320
2023-05-21T21:57:59.626Z,100320
2023-05-21T21:59:59.844Z,100320
2023-05-21T22:02:00.154Z,100320
2023-05-21T22:04:00.112Z,100320
2023-05-21T22:06:01.002Z,100320
2023-05-21T22:08:01.634Z,100320
2023-05-21T22:10:00.833Z,100320
2023-05-21T22:12:01.227Z,100320
2023-05-21T22:14:01.080Z,100310
2023-05-21T22:16:01.399Z,100310
2023-05-21T22:18:01.476Z,100310
2023-05-21T22:20:01.724Z,100310
2023-05-21T22:22:02.312Z,100310
2023-05-21T22:24:02.029Z,100310
2023-05-21T22:26:02.180Z,100310
2023-05-21T22:28:02.294Z,100310
2023-05-21T22:30:02.769Z,100310
2023-05-21T22:32:02.819Z,100310
2023-05-21T22:34:02.927Z,100300
2023-05-21T22:36:03.355Z,100300
2023-05-21T22:38:03.212Z,100300
2023-05-21T22:40:03.747Z,100300
2023-05-21T22:42:04.305Z,100300
2023-05-21T22:44:04.072Z,100300
2023-05-21T22:46:04.173Z,100300
2023-05-21T22:48:04.743Z,100300
2023-05-21T22:50:05.076Z,100300
2023-05-21T22:52:05.081Z,100300
2023-05-21T22:54:04.898Z,100300
2023-05-21T22:56:05.317Z,100300
2023-05-21T22:58:05.014Z,100300
2023-05-21T23:00:06.978Z,100300
2023-05-21T23:02:06.033Z,100300
2023-05-21T23:04:05.611Z,100300
2023-05-21T23:06:05.977Z,100300
2023-05-21T23:08:05.999Z,100300
2023-05-21T23:10:07.916Z,100300
2023-05-21T23:12:09.028Z,100300
2023-05-21T23:14:06.469Z,100310
2023-05-21T23:16:06.968Z,100310
2023-05-21T23:18:06.959Z,100310
2023-05-21T23:20:08.189Z,100310
2023-05-21T23:22:07.299Z,100310
2023-05-21T23:24:07.975Z,100310
2023-05-21T23:26:07.735Z,100320
2023-05-21T23:28:07.794Z,100320
2023-05-21T23:30:08.566Z,100320
2023-05-21T23:32:08.215Z,100320
2023-05-21T23:34:08.329Z,100320
2023-05-21T23:36:08.613Z,100320
2023-05-21T23:38:08.502Z,100320
2023-05-21T23:40:09.765Z,100320
2023-05-21T23:42:08.923Z,100320
2023-05-21T23:44:09.073Z,100320
2023-05-21T23:46:10.204Z,100320
2023-05-21T23:48:09.379Z,100310
2023-05-21T23:50:10.094Z,100310
2023-05-21T23:52:09.942Z,100310
2023-05-21T23:54:09.908Z,100310
2023-05-21T23:56:10.123Z,100310
2023-05-21T23:58:10.315Z,100310
