createdAt,value
2019-05-11T00:00:26.813Z,8.47
2019-05-11T02:21:03.403Z,12.30
2019-05-11T02:23:35.661Z,14.50
2019-05-11T02:26:14.322Z,13.10
2019-05-11T02:28:48.489Z,12.77
2019-05-11T02:31:14.749Z,12.90
2019-05-11T02:33:43.883Z,11.70
2019-05-11T02:36:13.313Z,12.10
2019-05-11T02:38:42.515Z,11.00
2019-05-11T02:41:11.642Z,12.00
2019-05-11T02:43:41.430Z,13.13
2019-05-11T02:46:10.686Z,12.03
2019-05-11T02:48:40.290Z,12.00
2019-05-11T02:51:10.427Z,11.80
2019-05-11T02:53:40.994Z,11.90
2019-05-11T02:56:10.150Z,12.00
2019-05-11T02:58:39.862Z,12.03
2019-05-11T03:01:10.007Z,11.87
2019-05-11T03:03:39.443Z,12.10
2019-05-11T03:06:08.691Z,12.85
2019-05-11T03:08:37.874Z,11.30
2019-05-11T03:11:07.123Z,12.23
2019-05-11T03:13:36.441Z,11.93
2019-05-11T03:16:05.698Z,9.83
2019-05-11T03:18:34.964Z,10.80
2019-05-11T03:21:04.286Z,11.15
2019-05-11T03:23:33.528Z,11.00
2019-05-11T03:26:02.868Z,11.15
2019-05-11T03:28:32.015Z,11.33
2019-05-11T03:31:01.229Z,12.30
2019-05-11T03:33:30.676Z,11.70
2019-05-11T03:36:00.266Z,13.03
2019-05-11T03:38:29.817Z,11.77
2019-05-11T03:40:59.634Z,10.85
2019-05-11T03:43:28.750Z,11.50
2019-05-11T03:45:57.883Z,11.50
2019-05-11T03:48:27.448Z,9.60
2019-05-11T03:50:56.655Z,9.23
2019-05-11T03:53:25.816Z,10.03
2019-05-11T03:55:55.038Z,8.70
2019-05-11T03:58:26.553Z,10.37
2019-05-11T04:00:56.253Z,9.83
2019-05-11T04:03:25.480Z,9.67
2019-05-11T04:05:55.031Z,10.23
2019-05-11T04:08:24.503Z,10.10
2019-05-11T04:10:53.723Z,9.90
2019-05-11T04:13:23.268Z,10.60
2019-05-11T04:15:52.781Z,10.07
2019-05-11T04:18:21.980Z,11.17
2019-05-11T04:20:51.176Z,9.80
2019-05-11T04:23:20.360Z,10.43
2019-05-11T04:25:49.526Z,9.55
2019-05-11T04:28:19.300Z,9.45
2019-05-11T04:30:48.503Z,8.90
2019-05-11T04:33:17.683Z,9.88
2019-05-11T04:35:46.865Z,9.50
2019-05-11T04:38:16.126Z,8.53
2019-05-11T04:40:45.376Z,9.47
2019-05-11T04:43:14.563Z,9.00
2019-05-11T04:45:43.780Z,8.35
2019-05-11T04:48:12.904Z,9.57
2019-05-11T04:50:42.104Z,9.50
2019-05-11T04:53:11.311Z,9.17
2019-05-11T04:55:40.856Z,9.63
2019-05-11T04:58:10.120Z,9.67
2019-05-11T05:00:39.251Z,9.00
2019-05-11T05:03:08.383Z,9.60
2019-05-11T05:05:37.611Z,9.80
2019-05-11T05:08:09.650Z,9.07
2019-05-11T05:10:38.120Z,9.03
2019-05-11T05:13:10.491Z,9.28
2019-05-11T05:15:38.998Z,8.90
2019-05-11T05:18:08.536Z,9.00
2019-05-11T05:20:37.690Z,9.27
2019-05-11T05:23:06.931Z,8.93
2019-05-11T05:25:37.275Z,9.07
2019-05-11T05:28:06.438Z,8.50
2019-05-11T05:30:36.879Z,8.98
2019-05-11T05:33:06.355Z,9.67
2019-05-11T05:35:35.632Z,8.47
2019-05-11T05:38:04.926Z,8.80
2019-05-11T05:40:34.131Z,9.07
2019-05-11T05:43:05.660Z,7.97
2019-05-11T05:45:34.879Z,8.23
2019-05-11T05:48:04.084Z,9.23
2019-05-11T05:50:33.224Z,8.30
2019-05-11T05:53:02.363Z,8.93
2019-05-11T05:55:31.632Z,9.47
2019-05-11T05:58:00.889Z,9.97
2019-05-11T06:00:30.714Z,10.08
2019-05-11T06:03:00.037Z,8.90
2019-05-11T06:05:29.228Z,9.90
2019-05-11T06:07:58.450Z,9.73
2019-05-11T06:10:28.031Z,9.70
2019-05-11T06:12:57.243Z,8.55
2019-05-11T06:15:26.542Z,8.23
2019-05-11T06:17:55.779Z,8.40
2019-05-11T06:20:25.180Z,8.33
2019-05-11T06:23:13.468Z,8.23
2019-05-11T06:25:47.491Z,8.43
2019-05-11T06:28:25.701Z,8.17
2019-05-11T06:30:55.324Z,8.15
2019-05-11T06:33:24.483Z,9.03
2019-05-11T06:35:53.720Z,9.10
2019-05-11T06:38:22.928Z,8.97
2019-05-11T06:40:52.141Z,9.27
2019-05-11T06:43:21.624Z,8.68
2019-05-11T06:45:50.789Z,8.93
2019-05-11T06:48:20.303Z,9.07
2019-05-11T06:50:49.616Z,9.30
2019-05-11T06:53:18.775Z,8.57
2019-05-11T06:55:48.959Z,9.43
2019-05-11T06:58:18.977Z,9.00
2019-05-11T07:00:48.201Z,7.28
2019-05-11T07:03:17.780Z,9.13
2019-05-11T07:07:25.856Z,9.20
2019-05-11T07:09:41.518Z,10.03
2019-05-11T07:12:11.050Z,7.60
2019-05-11T07:14:40.522Z,8.67
2019-05-11T07:17:09.731Z,7.43
2019-05-11T07:19:40.945Z,7.30
2019-05-11T07:22:10.335Z,8.55
2019-05-11T07:24:41.967Z,7.87
2019-05-11T07:27:14.523Z,7.95
2019-05-11T07:29:44.420Z,8.10
2019-05-11T07:32:22.002Z,9.00
2019-05-11T07:34:48.579Z,8.13
2019-05-11T07:37:18.394Z,7.93
2019-05-11T07:39:48.743Z,8.43
2019-05-11T07:42:18.176Z,9.57
2019-05-11T07:44:48.223Z,10.20
2019-05-11T07:47:18.692Z,9.30
2019-05-11T07:49:48.864Z,10.70
2019-05-11T07:52:18.331Z,11.20
2019-05-11T07:54:52.620Z,10.77
2019-05-11T07:57:19.656Z,11.60
2019-05-11T07:59:48.936Z,11.23
2019-05-11T08:02:18.163Z,11.12
2019-05-11T08:04:48.159Z,10.90
2019-05-11T08:07:18.070Z,11.33
2019-05-11T08:09:48.499Z,10.80
2019-05-11T08:12:19.214Z,10.87
2019-05-11T09:27:22.595Z,8.13
2019-05-11T09:29:51.801Z,8.40
2019-05-11T09:32:21.037Z,7.83
2019-05-11T10:26:38.416Z,5.40
2019-05-11T10:29:08.003Z,5.12
2019-05-11T10:31:38.904Z,5.30
2019-05-11T10:34:21.440Z,5.20
2019-05-11T10:36:51.087Z,5.03
2019-05-11T10:39:20.372Z,5.20
2019-05-11T10:41:49.728Z,5.20
2019-05-11T10:44:19.343Z,4.30
2019-05-11T10:46:49.143Z,4.37
2019-05-11T10:49:18.702Z,4.17
2019-05-11T10:51:48.641Z,4.10
2019-05-11T10:54:18.768Z,4.30
2019-05-11T10:56:49.029Z,4.12
2019-05-11T10:59:18.949Z,4.12
2019-05-11T11:01:48.528Z,4.73
2019-05-11T11:04:18.550Z,4.50
2019-05-11T11:06:48.575Z,5.30
2019-05-11T11:09:18.009Z,5.57
2019-05-11T11:12:00.041Z,4.90
2019-05-11T11:14:32.793Z,5.30
2019-05-11T11:17:02.070Z,4.53
2019-05-11T11:19:31.355Z,4.40
2019-05-11T11:22:28.545Z,4.40
2019-05-11T11:24:33.760Z,5.00
2019-05-11T11:27:03.225Z,3.70
2019-05-11T11:29:32.534Z,4.10
2019-05-11T11:32:01.850Z,4.37
2019-05-11T11:34:31.514Z,4.50
2019-05-11T11:37:01.635Z,4.03
2019-05-11T11:39:33.780Z,4.37
2019-05-11T11:42:04.583Z,4.10
2019-05-11T11:44:42.251Z,6.90
2019-05-11T11:47:13.890Z,15.53
2019-05-11T11:49:44.012Z,5.40
2019-05-11T11:52:19.988Z,3.30
2019-05-11T11:54:49.475Z,2.67
2019-05-11T11:57:23.405Z,2.58
2019-05-11T11:59:52.844Z,2.97
2019-05-11T12:02:22.396Z,2.93
2019-05-11T12:04:51.592Z,3.03
2019-05-11T12:07:22.159Z,2.70
2019-05-11T12:09:51.850Z,3.03
2019-05-11T12:12:22.327Z,2.62
2019-05-11T12:14:51.564Z,3.23
2019-05-11T12:17:21.564Z,3.72
2019-05-11T12:19:51.363Z,3.07
2019-05-11T12:22:24.153Z,3.40
2019-05-11T12:24:53.800Z,3.10
2019-05-11T12:27:23.043Z,3.10
2019-05-11T12:29:58.033Z,3.45
2019-05-11T12:32:43.616Z,2.90
2019-05-11T12:35:13.143Z,3.50
2019-05-11T12:37:45.166Z,3.10
2019-05-11T12:40:14.730Z,3.70
2019-05-11T12:42:44.172Z,4.07
2019-05-11T12:45:15.261Z,3.60
2019-05-11T12:47:48.017Z,4.00
2019-05-11T12:50:18.716Z,4.00
2019-05-11T12:52:49.050Z,4.40
2019-05-11T12:55:22.871Z,3.83
2019-05-11T12:57:57.968Z,3.70
2019-05-11T13:00:30.640Z,4.45
2019-05-11T13:02:58.802Z,3.50
2019-05-11T13:05:28.656Z,3.92
2019-05-11T13:07:58.710Z,3.92
2019-05-11T13:10:28.407Z,3.70
2019-05-11T13:13:18.171Z,3.45
2019-05-11T13:15:48.132Z,4.57
2019-05-11T13:18:18.548Z,3.13
2019-05-11T13:20:48.537Z,3.77
2019-05-11T13:23:18.508Z,3.40
2019-05-11T13:25:48.186Z,3.00
2019-05-11T13:28:18.973Z,3.10
2019-05-11T13:30:48.803Z,2.95
2019-05-11T13:33:19.137Z,3.27
2019-05-11T13:35:48.717Z,2.93
2019-05-11T13:38:20.923Z,2.93
2019-05-11T13:40:50.286Z,3.30
2019-05-11T13:43:20.001Z,3.20
2019-05-11T13:45:49.265Z,3.43
2019-05-11T13:48:18.803Z,3.70
2019-05-11T13:50:48.137Z,3.60
2019-05-11T13:53:18.361Z,4.13
2019-05-11T13:55:48.283Z,4.07
2019-05-11T13:58:19.731Z,3.03
2019-05-11T14:00:48.764Z,3.97
2019-05-11T14:03:18.552Z,3.63
2019-05-11T14:05:48.285Z,3.93
2019-05-11T14:08:18.546Z,4.40
2019-05-11T14:10:48.849Z,3.72
2019-05-11T14:13:18.657Z,2.90
2019-05-11T14:15:48.278Z,3.40
2019-05-11T14:18:18.286Z,3.10
2019-05-11T14:20:48.466Z,3.43
2019-05-11T14:23:18.448Z,2.90
2019-05-11T14:25:49.041Z,3.30
2019-05-11T14:28:18.612Z,3.60
2019-05-11T14:30:48.704Z,2.90
2019-05-11T14:33:18.208Z,3.20
2019-05-11T14:35:48.884Z,3.45
2019-05-11T14:38:18.912Z,3.20
2019-05-11T14:40:48.488Z,3.20
2019-05-11T14:43:18.837Z,4.08
2019-05-11T14:45:48.708Z,4.33
2019-05-11T14:48:26.705Z,4.90
2019-05-11T14:50:50.194Z,5.22
2019-05-11T14:53:19.537Z,5.20
2019-05-11T14:55:48.990Z,4.97
2019-05-11T14:58:19.967Z,5.10
2019-05-11T15:00:49.451Z,5.00
2019-05-11T15:03:18.974Z,5.50
2019-05-11T15:05:48.610Z,5.33
2019-05-11T15:08:18.362Z,4.80
2019-05-11T15:10:48.816Z,5.27
2019-05-11T15:13:18.788Z,6.10
2019-05-11T15:15:48.768Z,6.03
2019-05-11T15:18:18.403Z,6.70
2019-05-11T15:20:48.137Z,6.47
2019-05-11T15:23:18.210Z,7.23
2019-05-11T15:25:48.764Z,6.80
2019-05-11T15:28:18.299Z,6.90
2019-05-11T15:30:48.285Z,7.20
2019-05-11T15:33:30.555Z,7.40
2019-05-11T15:36:00.647Z,8.10
2019-05-11T15:38:30.236Z,7.90
2019-05-11T15:40:59.793Z,8.13
2019-05-11T15:43:29.307Z,8.45
2019-05-11T15:45:59.209Z,7.70
2019-05-11T15:48:28.758Z,7.93
2019-05-11T15:50:59.070Z,8.10
2019-05-11T15:53:28.555Z,6.00
2019-05-11T15:55:59.812Z,6.63
2019-05-11T15:58:29.348Z,6.28
2019-05-11T16:00:58.843Z,6.05
2019-05-11T16:03:29.588Z,6.33
2019-05-11T16:06:09.132Z,6.60
2019-05-11T16:08:38.779Z,4.90
2019-05-11T16:11:08.450Z,4.53
2019-05-11T16:13:37.980Z,5.77
2019-05-11T16:16:07.635Z,4.47
2019-05-11T16:18:45.223Z,5.55
2019-05-11T16:21:28.572Z,5.40
2019-05-11T16:23:59.944Z,5.80
2019-05-11T16:26:30.683Z,5.90
2019-05-11T16:29:00.418Z,5.87
2019-05-11T16:31:29.700Z,6.10
2019-05-11T16:34:02.230Z,6.55
2019-05-11T16:36:30.186Z,6.13
2019-05-11T16:39:00.029Z,6.43
2019-05-11T16:41:29.613Z,6.30
2019-05-11T16:43:59.087Z,6.20
2019-05-11T16:46:29.106Z,5.73
2019-05-11T16:48:58.717Z,5.70
2019-05-11T16:51:28.571Z,5.70
2019-05-11T16:53:59.690Z,4.60
2019-05-11T16:56:29.231Z,4.03
2019-05-11T16:58:58.914Z,3.80
2019-05-11T17:01:38.702Z,4.50
2019-05-11T17:04:08.219Z,3.73
2019-05-11T17:06:38.802Z,4.30
2019-05-11T17:09:09.056Z,4.10
2019-05-11T17:11:38.723Z,4.30
2019-05-11T17:14:08.521Z,4.37
2019-05-11T17:16:38.813Z,4.77
2019-05-11T17:19:08.834Z,4.87
2019-05-11T17:21:38.437Z,3.70
2019-05-11T17:24:08.237Z,4.70
2019-05-11T17:26:38.665Z,5.00
2019-05-11T17:29:10.080Z,4.17
2019-05-11T17:31:39.720Z,5.07
2019-05-11T17:34:10.326Z,4.00
2019-05-11T17:36:39.699Z,4.23
2019-05-11T17:39:08.996Z,3.77
2019-05-11T17:41:38.874Z,4.00
2019-05-11T17:44:08.640Z,3.83
2019-05-11T17:46:38.550Z,3.70
2019-05-11T17:49:08.363Z,3.50
2019-05-11T17:51:38.060Z,4.40
2019-05-11T17:54:08.048Z,4.57
2019-05-11T17:56:38.746Z,5.50
2019-05-11T17:59:08.640Z,5.70
2019-05-11T18:01:39.081Z,5.07
2019-05-11T18:04:08.364Z,5.20
2019-05-11T18:06:38.423Z,5.23
2019-05-11T18:09:10.158Z,5.60
2019-05-11T18:11:40.316Z,4.80
2019-05-11T18:14:09.904Z,4.80
2019-05-11T18:16:39.446Z,5.90
2019-05-11T18:19:09.368Z,5.33
2019-05-11T18:21:38.916Z,5.57
2019-05-11T18:24:09.102Z,5.92
2019-05-11T18:26:38.957Z,5.70
2019-05-11T18:29:08.778Z,6.17
2019-05-11T18:31:38.554Z,5.90
2019-05-11T18:34:08.976Z,5.20
2019-05-11T18:36:38.686Z,5.50
2019-05-11T18:39:09.072Z,5.23
2019-05-11T18:41:39.372Z,5.47
2019-05-11T18:44:08.838Z,5.93
2019-05-11T18:46:39.082Z,5.90
2019-05-11T18:49:08.848Z,6.97
2019-05-11T18:51:38.115Z,6.40
2019-05-11T18:54:09.203Z,6.58
2019-05-11T18:56:38.902Z,6.80
2019-05-11T18:59:08.865Z,7.20
2019-05-11T19:01:38.373Z,6.70
2019-05-11T19:04:07.959Z,7.10
2019-05-11T19:06:37.921Z,6.20
2019-05-11T19:09:08.252Z,7.20
2019-05-11T19:11:38.304Z,6.90
2019-05-11T19:14:08.581Z,6.40
2019-05-11T19:16:38.980Z,7.17
2019-05-11T19:19:08.831Z,6.40
2019-05-11T19:21:38.314Z,6.47
2019-05-11T19:24:09.331Z,6.63
2019-05-11T19:26:38.475Z,7.03
2019-05-11T19:29:14.094Z,7.47
2019-05-11T19:31:43.632Z,7.40
2019-05-11T19:34:13.426Z,6.80
2019-05-11T19:36:42.976Z,7.90
2019-05-11T19:39:12.781Z,8.87
2019-05-11T19:41:42.168Z,8.43
2019-05-11T19:44:11.366Z,7.83
2019-05-11T19:46:42.012Z,8.97
2019-05-11T19:49:11.428Z,8.80
2019-05-11T19:51:42.530Z,9.90
2019-05-11T19:54:11.885Z,9.27
2019-05-11T19:56:41.359Z,9.87
2019-05-11T19:59:10.548Z,10.80
2019-05-11T20:01:39.846Z,9.67
2019-05-11T20:04:09.029Z,10.30
2019-05-11T20:06:38.757Z,10.13
2019-05-11T20:09:08.797Z,8.90
2019-05-11T20:11:40.446Z,9.90
2019-05-11T20:14:10.760Z,10.20
2019-05-11T20:16:40.115Z,9.45
2019-05-11T20:19:09.770Z,9.90
2019-05-11T20:21:41.456Z,9.30
2019-05-11T20:24:10.761Z,9.93
2019-05-11T20:26:40.720Z,9.60
2019-05-11T20:29:33.949Z,10.43
2019-05-11T20:32:03.290Z,11.10
2019-05-11T20:34:32.437Z,9.73
2019-05-11T20:37:02.934Z,10.07
2019-05-11T20:39:32.232Z,11.17
2019-05-11T20:42:01.589Z,11.03
2019-05-11T20:44:31.009Z,10.47
2019-05-11T20:47:00.293Z,11.60
2019-05-11T20:52:05.471Z,10.73
2019-05-11T20:54:34.787Z,11.40
2019-05-11T20:57:04.301Z,10.40
2019-05-11T20:59:33.806Z,11.13
2019-05-11T21:02:03.325Z,11.00
2019-05-11T21:04:32.519Z,10.80
2019-05-11T21:07:01.708Z,12.68
2019-05-11T21:09:31.581Z,11.10
2019-05-11T21:12:03.011Z,13.83
2019-05-11T21:14:32.158Z,10.00
2019-05-11T21:17:01.487Z,11.38
2019-05-11T21:19:30.706Z,11.47
2019-05-11T21:22:00.286Z,10.77
2019-05-11T21:24:29.614Z,11.40
2019-05-11T21:26:58.936Z,11.47
2019-05-11T21:29:31.233Z,11.80
2019-05-11T21:31:59.393Z,11.70
2019-05-11T21:34:28.979Z,11.90
2019-05-11T21:36:58.286Z,12.05
2019-05-11T21:39:30.077Z,12.17
2019-05-11T21:41:59.287Z,11.47
2019-05-11T21:44:28.500Z,11.17
2019-05-11T21:46:58.063Z,11.70
2019-05-11T21:49:27.211Z,12.23
2019-05-11T21:52:04.125Z,12.10
2019-05-11T21:54:29.976Z,12.35
2019-05-11T21:56:58.570Z,12.60
2019-05-11T21:59:28.543Z,12.03
2019-05-11T22:01:58.144Z,11.85
2019-05-11T22:04:28.655Z,13.27
2019-05-11T22:06:58.728Z,14.17
2019-05-11T22:09:28.215Z,12.80
2019-05-11T22:12:04.703Z,13.08
2019-05-11T22:14:33.980Z,12.50
2019-05-11T22:17:03.624Z,13.15
2019-05-11T22:19:32.876Z,14.13
2019-05-11T22:22:02.072Z,13.22
2019-05-11T22:24:33.224Z,12.80
2019-05-11T22:27:02.488Z,13.87
2019-05-11T22:29:31.832Z,13.40
2019-05-11T22:32:01.033Z,14.53
2019-05-11T22:34:30.968Z,13.47
2019-05-11T22:37:00.212Z,14.07
2019-05-11T22:39:29.495Z,14.17
2019-05-11T22:41:58.961Z,14.65
2019-05-11T22:44:28.684Z,14.07
2019-05-11T22:46:58.329Z,14.80
2019-05-11T22:49:28.506Z,14.65
2019-05-11T22:51:59.851Z,13.97
2019-05-11T22:54:29.041Z,15.40
2019-05-11T22:56:58.635Z,16.40
2019-05-11T22:59:28.285Z,13.60
2019-05-11T23:01:58.156Z,14.58
2019-05-11T23:04:28.893Z,12.77
2019-05-11T23:06:58.516Z,13.70
2019-05-11T23:09:27.804Z,14.27
2019-05-11T23:12:00.761Z,13.75
2019-05-11T23:14:28.482Z,16.10
2019-05-11T23:16:58.630Z,13.80
2019-05-11T23:19:28.032Z,13.53
2019-05-11T23:21:58.695Z,13.03
2019-05-11T23:24:28.750Z,13.23
2019-05-11T23:26:58.300Z,15.10
2019-05-11T23:29:27.980Z,12.77
2019-05-11T23:31:58.406Z,13.87
2019-05-11T23:34:28.264Z,13.50
2019-05-11T23:36:59.170Z,12.20
2019-05-11T23:39:29.243Z,13.13
2019-05-11T23:41:58.825Z,12.83
2019-05-11T23:44:28.172Z,12.13
2019-05-11T23:46:59.375Z,11.50
2019-05-11T23:49:28.663Z,12.27
2019-05-11T23:51:58.654Z,11.37
2019-05-11T23:54:28.226Z,11.33
2019-05-11T23:56:58.649Z,12.33
2019-05-11T23:59:28.023Z,11.77
