createdAt,value
2022-12-08T00:00:04.000Z,0
2022-12-08T00:01:20.000Z,0
2022-12-08T00:02:36.000Z,0
2022-12-08T00:03:53.000Z,0
2022-12-08T00:05:08.000Z,0
2022-12-08T00:06:24.000Z,0
2022-12-08T00:07:40.000Z,0
2022-12-08T00:08:56.000Z,0
2022-12-08T00:10:12.000Z,0
2022-12-08T00:11:29.000Z,0
2022-12-08T00:12:45.000Z,0
2022-12-08T00:14:01.000Z,0
2022-12-08T00:15:17.000Z,0
2022-12-08T00:16:33.000Z,0
2022-12-08T00:17:49.000Z,0
2022-12-08T00:19:05.000Z,0
2022-12-08T00:20:22.000Z,0
2022-12-08T00:21:37.000Z,0
2022-12-08T00:22:53.575Z,0
2022-12-08T00:24:09.000Z,0
2022-12-08T00:25:25.865Z,0
2022-12-08T00:26:41.000Z,0
2022-12-08T00:27:57.000Z,0
2022-12-08T00:29:14.000Z,0
2022-12-08T00:30:30.000Z,0
2022-12-08T00:31:46.594Z,0
2022-12-08T00:33:02.000Z,0
2022-12-08T00:34:18.000Z,0
2022-12-08T00:35:35.035Z,0
2022-12-08T00:36:50.000Z,0
2022-12-08T00:38:06.000Z,0
2022-12-08T00:39:22.000Z,0
2022-12-08T00:40:38.000Z,0
2022-12-08T00:41:54.000Z,0
2022-12-08T00:43:10.000Z,0
2022-12-08T00:44:26.000Z,0
2022-12-08T00:45:42.000Z,0
2022-12-08T00:46:58.000Z,0
2022-12-08T00:48:14.000Z,0
2022-12-08T00:49:30.000Z,0
2022-12-08T00:50:46.000Z,0
2022-12-08T00:52:02.000Z,0
2022-12-08T00:53:18.000Z,0
2022-12-08T00:54:35.000Z,0
2022-12-08T00:55:51.000Z,0
2022-12-08T00:57:07.561Z,0
2022-12-08T00:58:23.000Z,0
2022-12-08T00:59:39.000Z,0
2022-12-08T01:00:55.000Z,0
2022-12-08T01:02:10.000Z,0
2022-12-08T01:03:27.000Z,0
2022-12-08T01:04:43.000Z,0
2022-12-08T01:05:59.000Z,0
2022-12-08T01:07:15.000Z,0
2022-12-08T01:08:31.000Z,0
2022-12-08T01:09:47.000Z,0
2022-12-08T01:11:03.000Z,0
2022-12-08T01:12:20.000Z,0
2022-12-08T01:13:36.000Z,0
2022-12-08T01:14:52.601Z,0
2022-12-08T01:16:08.000Z,0
2022-12-08T01:17:24.000Z,0
2022-12-08T01:18:39.000Z,0
2022-12-08T01:19:55.000Z,0
2022-12-08T01:21:12.000Z,0
2022-12-08T01:22:28.000Z,0
2022-12-08T01:23:44.000Z,0
2022-12-08T01:25:00.000Z,0
2022-12-08T01:26:16.000Z,0
2022-12-08T01:27:32.000Z,0
2022-12-08T01:28:49.226Z,0
2022-12-08T01:30:05.000Z,0
2022-12-08T01:31:21.000Z,0
2022-12-08T01:32:37.667Z,0
2022-12-08T01:33:53.000Z,0
2022-12-08T01:35:08.000Z,0
2022-12-08T01:36:25.124Z,0
2022-12-08T01:37:41.000Z,0
2022-12-08T01:38:57.000Z,0
2022-12-08T01:40:13.000Z,0
2022-12-08T01:41:29.699Z,0
2022-12-08T01:42:45.000Z,0
2022-12-08T01:44:01.000Z,0
2022-12-08T01:45:17.000Z,0
2022-12-08T01:46:34.000Z,0
2022-12-08T01:47:50.000Z,0
2022-12-08T01:49:06.000Z,0
2022-12-08T01:50:22.000Z,0
2022-12-08T01:51:37.000Z,0
2022-12-08T01:52:53.000Z,0
2022-12-08T01:54:09.000Z,0
2022-12-08T01:55:26.000Z,0
2022-12-08T01:56:42.467Z,0
2022-12-08T01:57:58.000Z,0
2022-12-08T01:59:14.000Z,0
2022-12-08T02:00:30.000Z,0
2022-12-08T02:01:46.000Z,0
2022-12-08T02:03:02.000Z,0
2022-12-08T02:04:19.000Z,0
2022-12-08T02:05:35.000Z,0
2022-12-08T02:06:51.000Z,0
2022-12-08T02:08:06.800Z,0
2022-12-08T02:09:22.000Z,0
2022-12-08T02:10:38.000Z,0
2022-12-08T02:11:55.000Z,0
2022-12-08T02:13:11.000Z,0
2022-12-08T02:14:27.000Z,0
2022-12-08T02:15:43.000Z,0
2022-12-08T02:16:59.000Z,0
2022-12-08T02:18:15.000Z,0
2022-12-08T02:19:32.149Z,0
2022-12-08T02:20:48.278Z,0
2022-12-08T02:22:04.000Z,0
2022-12-08T02:23:20.000Z,0
2022-12-08T02:24:35.000Z,0
2022-12-08T02:25:51.000Z,0
2022-12-08T02:27:07.000Z,0
2022-12-08T02:28:23.000Z,0
2022-12-08T02:29:40.000Z,0
2022-12-08T02:30:56.459Z,0
2022-12-08T02:32:12.000Z,0
2022-12-08T02:33:28.000Z,0
2022-12-08T02:34:44.000Z,0
2022-12-08T02:36:00.000Z,0
2022-12-08T02:37:16.000Z,0
2022-12-08T02:38:33.000Z,0
2022-12-08T02:39:49.000Z,0
2022-12-08T02:41:04.000Z,0
2022-12-08T02:42:20.000Z,0
2022-12-08T02:43:36.000Z,0
2022-12-08T02:44:52.000Z,0
2022-12-08T02:46:09.000Z,0
2022-12-08T02:47:25.000Z,0
2022-12-08T02:48:41.000Z,0
2022-12-08T02:49:57.000Z,0
2022-12-08T02:51:13.000Z,0
2022-12-08T02:52:29.000Z,0
2022-12-08T02:53:45.000Z,0
2022-12-08T02:55:02.000Z,0
2022-12-08T02:56:18.414Z,0
2022-12-08T02:57:33.000Z,0
2022-12-08T02:58:49.000Z,0
2022-12-08T03:00:05.000Z,0
2022-12-08T03:01:21.000Z,0
2022-12-08T03:02:37.000Z,0
2022-12-08T03:03:54.000Z,0
2022-12-08T03:05:10.461Z,0
2022-12-08T03:06:26.000Z,0
2022-12-08T03:07:42.000Z,0
2022-12-08T03:08:58.000Z,0
2022-12-08T03:10:14.000Z,0
2022-12-08T03:11:30.000Z,0
2022-12-08T03:12:47.345Z,0
2022-12-08T03:14:02.000Z,0
2022-12-08T03:15:18.651Z,0
2022-12-08T03:16:34.000Z,0
2022-12-08T03:17:50.000Z,0
2022-12-08T03:19:06.000Z,0
2022-12-08T03:20:23.000Z,0
2022-12-08T03:21:39.000Z,0
2022-12-08T03:22:55.000Z,0
2022-12-08T03:24:11.000Z,0
2022-12-08T03:25:27.000Z,0
2022-12-08T03:26:43.000Z,0
2022-12-08T03:27:59.000Z,0
2022-12-08T03:29:16.000Z,0
2022-12-08T03:30:31.000Z,0
2022-12-08T03:31:47.000Z,0
2022-12-08T03:33:03.736Z,0
2022-12-08T03:34:19.000Z,0
2022-12-08T03:35:35.000Z,0
2022-12-08T03:36:51.000Z,0
2022-12-08T03:38:08.000Z,0
2022-12-08T03:39:24.000Z,0
2022-12-08T03:40:40.000Z,0
2022-12-08T03:41:56.000Z,0
2022-12-08T03:43:12.000Z,0
2022-12-08T03:44:28.000Z,0
2022-12-08T03:45:44.000Z,0
2022-12-08T03:47:00.000Z,0
2022-12-08T03:48:16.000Z,0
2022-12-08T03:49:32.000Z,0
2022-12-08T03:50:48.807Z,0
2022-12-08T03:52:04.000Z,0
2022-12-08T03:53:20.000Z,0
2022-12-08T03:54:37.000Z,0
2022-12-08T03:55:53.000Z,0
2022-12-08T03:57:09.000Z,0
2022-12-08T03:58:25.000Z,0
2022-12-08T03:59:41.000Z,0
2022-12-08T04:00:57.000Z,0
2022-12-08T04:02:13.000Z,0
2022-12-08T04:03:29.000Z,0
2022-12-08T04:04:45.000Z,0
2022-12-08T04:06:01.000Z,0
2022-12-08T04:07:17.000Z,0
2022-12-08T04:08:33.000Z,0
2022-12-08T04:09:49.000Z,0
2022-12-08T04:11:05.000Z,0
2022-12-08T04:12:22.000Z,0
2022-12-08T04:13:38.000Z,0
2022-12-08T04:14:54.000Z,0
2022-12-08T04:16:10.000Z,0
2022-12-08T04:17:26.000Z,0
2022-12-08T04:18:42.000Z,0
2022-12-08T04:19:58.000Z,0
2022-12-08T04:21:14.000Z,0
2022-12-08T04:22:30.000Z,0
2022-12-08T04:23:46.000Z,0
2022-12-08T04:25:02.000Z,0
2022-12-08T04:26:18.000Z,0
2022-12-08T04:27:34.000Z,0
2022-12-08T04:28:51.000Z,0
2022-12-08T04:30:07.394Z,0
2022-12-08T04:31:23.540Z,0
2022-12-08T04:32:39.000Z,0
2022-12-08T04:33:55.000Z,0
2022-12-08T04:35:11.000Z,0
2022-12-08T04:36:26.000Z,0
2022-12-08T04:37:43.000Z,0
2022-12-08T04:38:59.000Z,0
2022-12-08T04:40:15.000Z,0
2022-12-08T04:41:31.000Z,0
2022-12-08T04:42:47.000Z,0
2022-12-08T04:44:03.000Z,0
2022-12-08T04:45:20.182Z,0
2022-12-08T04:46:36.325Z,0
2022-12-08T04:47:52.000Z,0
2022-12-08T04:49:08.620Z,0
2022-12-08T04:50:24.764Z,0
2022-12-08T04:51:40.000Z,0
2022-12-08T04:52:56.074Z,0
2022-12-08T04:54:12.000Z,0
2022-12-08T04:55:28.000Z,0
2022-12-08T04:56:44.000Z,0
2022-12-08T04:58:00.000Z,0
2022-12-08T04:59:16.000Z,0
2022-12-08T05:00:31.000Z,0
2022-12-08T05:01:47.000Z,0
2022-12-08T05:03:04.000Z,0
2022-12-08T05:04:20.000Z,0
2022-12-08T05:05:36.570Z,0
2022-12-08T05:06:52.000Z,0
2022-12-08T05:08:08.868Z,0
2022-12-08T05:09:24.000Z,0
2022-12-08T05:10:40.000Z,0
2022-12-08T05:11:57.000Z,0
2022-12-08T05:13:13.000Z,0
2022-12-08T05:14:29.000Z,0
2022-12-08T05:15:45.000Z,0
2022-12-08T05:17:00.000Z,0
2022-12-08T05:18:16.000Z,0
2022-12-08T05:19:32.000Z,0
2022-12-08T05:20:49.365Z,0
2022-12-08T05:22:05.000Z,0
2022-12-08T05:23:21.000Z,0
2022-12-08T05:24:37.000Z,0
2022-12-08T05:25:53.000Z,0
2022-12-08T05:27:09.000Z,0
2022-12-08T05:28:26.000Z,0
2022-12-08T05:29:42.000Z,0
2022-12-08T05:30:58.000Z,0
2022-12-08T05:32:14.000Z,0
2022-12-08T05:33:29.000Z,0
2022-12-08T05:34:45.000Z,0
2022-12-08T05:36:01.000Z,0
2022-12-08T05:37:18.000Z,0
2022-12-08T05:38:34.000Z,0
2022-12-08T05:39:50.000Z,0
2022-12-08T05:41:06.000Z,0
2022-12-08T05:42:22.000Z,0
2022-12-08T05:43:38.000Z,0
2022-12-08T05:44:54.000Z,0
2022-12-08T05:46:11.000Z,0
2022-12-08T05:47:27.000Z,0
2022-12-08T05:48:43.000Z,0
2022-12-08T05:49:58.000Z,0
2022-12-08T05:51:14.000Z,0
2022-12-08T05:52:30.000Z,0
2022-12-08T05:53:46.000Z,0
2022-12-08T05:55:03.000Z,0
2022-12-08T05:56:19.000Z,0
2022-12-08T05:57:35.653Z,0
2022-12-08T05:58:51.000Z,0
2022-12-08T06:00:07.000Z,0
2022-12-08T06:01:23.000Z,0
2022-12-08T06:02:40.000Z,0
2022-12-08T06:03:56.000Z,0
2022-12-08T06:05:12.000Z,0
2022-12-08T06:06:27.000Z,0
2022-12-08T06:07:43.000Z,0
2022-12-08T06:08:59.000Z,0
2022-12-08T06:10:15.000Z,0
2022-12-08T06:11:32.000Z,0
2022-12-08T06:12:48.000Z,0
2022-12-08T06:14:04.000Z,0
2022-12-08T06:15:20.000Z,0
2022-12-08T06:16:36.000Z,0
2022-12-08T06:17:52.000Z,0
2022-12-08T06:19:08.000Z,0
2022-12-08T06:20:25.000Z,0
2022-12-08T06:21:41.000Z,0
2022-12-08T06:22:56.631Z,0
2022-12-08T06:24:12.000Z,0
2022-12-08T06:25:28.000Z,0
2022-12-08T06:26:45.075Z,0
2022-12-08T06:28:00.000Z,0
2022-12-08T06:29:17.000Z,0
2022-12-08T06:30:33.000Z,0
2022-12-08T06:31:49.000Z,0
2022-12-08T06:33:05.000Z,0
2022-12-08T06:34:21.000Z,0
2022-12-08T06:35:37.000Z,0
2022-12-08T06:36:54.000Z,0
2022-12-08T06:38:10.000Z,0
2022-12-08T06:39:25.000Z,0
2022-12-08T06:40:41.000Z,0
2022-12-08T06:41:57.000Z,0
2022-12-08T06:43:14.001Z,0
2022-12-08T06:44:29.000Z,0
2022-12-08T06:45:46.000Z,0
2022-12-08T06:47:02.000Z,0
2022-12-08T06:48:18.000Z,0
2022-12-08T06:49:34.000Z,0
2022-12-08T06:50:50.000Z,0
2022-12-08T06:52:07.147Z,0
2022-12-08T06:53:22.000Z,0
2022-12-08T06:54:39.000Z,0
2022-12-08T06:55:54.000Z,0
2022-12-08T06:57:10.000Z,0
2022-12-08T06:58:26.793Z,0
2022-12-08T06:59:42.000Z,0
2022-12-08T07:00:58.000Z,0
2022-12-08T07:02:15.000Z,0
2022-12-08T07:03:31.000Z,0
2022-12-08T07:04:47.528Z,0
2022-12-08T07:06:03.000Z,0
2022-12-08T07:07:19.000Z,0
2022-12-08T07:08:35.000Z,0
2022-12-08T07:09:52.111Z,0
2022-12-08T07:11:08.000Z,0
2022-12-08T07:12:23.000Z,0
2022-12-08T07:13:39.000Z,0
2022-12-08T07:14:55.000Z,0
2022-12-08T07:16:11.000Z,0
2022-12-08T07:17:28.016Z,0
2022-12-08T07:18:43.000Z,0
2022-12-08T07:20:00.000Z,0
2022-12-08T07:21:16.000Z,0
2022-12-08T07:22:32.000Z,0
2022-12-08T07:23:48.000Z,0
2022-12-08T07:25:04.000Z,0
2022-12-08T07:26:20.000Z,0
2022-12-08T07:27:36.000Z,0
2022-12-08T07:28:52.000Z,0
2022-12-08T07:30:08.502Z,0
2022-12-08T07:31:24.000Z,0
2022-12-08T07:32:40.000Z,0
2022-12-08T07:33:56.000Z,0
2022-12-08T07:35:13.097Z,0
2022-12-08T07:36:29.241Z,0
2022-12-08T07:37:45.000Z,0
2022-12-08T07:39:01.000Z,0
2022-12-08T07:40:17.000Z,0
2022-12-08T07:41:33.000Z,0
2022-12-08T07:42:49.000Z,0
2022-12-08T07:44:05.000Z,5
2022-12-08T07:45:21.286Z,5
2022-12-08T07:46:37.000Z,5
2022-12-08T07:47:53.000Z,5
2022-12-08T07:49:09.735Z,5
2022-12-08T07:50:25.000Z,5
2022-12-08T07:51:41.000Z,5
2022-12-08T07:52:57.000Z,5
2022-12-08T07:54:14.000Z,5
2022-12-08T07:55:30.000Z,5
2022-12-08T07:56:46.000Z,5
2022-12-08T07:58:02.000Z,5
2022-12-08T07:59:18.000Z,5
2022-12-08T08:00:34.000Z,5
2022-12-08T08:01:49.000Z,5
2022-12-08T08:03:06.000Z,5
2022-12-08T08:04:22.514Z,5
2022-12-08T08:05:38.000Z,5
2022-12-08T08:06:54.000Z,5
2022-12-08T08:08:10.956Z,5
2022-12-08T08:09:26.000Z,5
2022-12-08T08:10:43.000Z,5
2022-12-08T08:11:59.402Z,5
2022-12-08T08:13:15.000Z,5
2022-12-08T08:14:31.000Z,5
2022-12-08T08:15:47.000Z,11
2022-12-08T08:17:03.999Z,11
2022-12-08T08:18:18.000Z,11
2022-12-08T08:19:35.303Z,11
2022-12-08T08:20:51.000Z,11
2022-12-08T08:22:07.000Z,11
2022-12-08T08:23:23.000Z,11
2022-12-08T08:24:39.000Z,11
2022-12-08T08:25:55.000Z,11
2022-12-08T08:27:11.000Z,11
2022-12-08T08:28:28.000Z,11
2022-12-08T08:29:44.000Z,11
2022-12-08T08:31:00.000Z,11
2022-12-08T08:32:16.000Z,11
2022-12-08T08:33:32.929Z,11
2022-12-08T08:34:48.089Z,16
2022-12-08T08:36:04.000Z,16
2022-12-08T08:37:20.384Z,16
2022-12-08T08:38:36.000Z,16
2022-12-08T08:39:52.000Z,16
2022-12-08T08:41:08.825Z,16
2022-12-08T08:42:24.000Z,16
2022-12-08T08:43:40.000Z,16
2022-12-08T08:44:57.000Z,16
2022-12-08T08:46:13.000Z,22
2022-12-08T08:47:29.000Z,22
2022-12-08T08:48:45.000Z,16
2022-12-08T08:50:01.000Z,22
2022-12-08T08:51:16.000Z,28
2022-12-08T08:52:32.000Z,28
2022-12-08T08:53:49.315Z,28
2022-12-08T08:55:05.000Z,28
2022-12-08T08:56:21.000Z,28
2022-12-08T08:57:37.000Z,28
2022-12-08T08:58:53.000Z,28
2022-12-08T09:00:09.000Z,33
2022-12-08T09:01:25.000Z,39
2022-12-08T09:02:42.000Z,39
2022-12-08T09:03:58.000Z,45
2022-12-08T09:05:14.000Z,45
2022-12-08T09:06:30.792Z,33
2022-12-08T09:07:45.000Z,33
2022-12-08T09:09:01.000Z,45
2022-12-08T09:10:18.000Z,45
2022-12-08T09:11:34.000Z,45
2022-12-08T09:12:50.000Z,45
2022-12-08T09:14:06.000Z,56
2022-12-08T09:15:21.000Z,50
2022-12-08T09:16:37.000Z,50
2022-12-08T09:17:53.000Z,50
2022-12-08T09:19:10.000Z,45
2022-12-08T09:20:26.000Z,61
2022-12-08T09:21:42.000Z,50
2022-12-08T09:22:58.743Z,50
2022-12-08T09:24:14.000Z,56
2022-12-08T09:25:30.000Z,56
2022-12-08T09:26:46.000Z,50
2022-12-08T09:28:03.000Z,50
2022-12-08T09:29:19.000Z,50
2022-12-08T09:30:35.000Z,56
2022-12-08T09:31:50.000Z,45
2022-12-08T09:33:06.941Z,50
2022-12-08T09:34:22.000Z,50
2022-12-08T09:35:39.000Z,39
2022-12-08T09:36:55.000Z,45
2022-12-08T09:38:11.000Z,50
2022-12-08T09:39:27.000Z,56
2022-12-08T09:40:43.824Z,50
2022-12-08T09:41:59.000Z,56
2022-12-08T09:43:15.000Z,56
2022-12-08T09:44:32.000Z,56
2022-12-08T09:45:48.000Z,50
2022-12-08T09:47:04.000Z,56
2022-12-08T09:48:19.000Z,61
2022-12-08T09:49:35.000Z,61
2022-12-08T09:50:51.000Z,56
2022-12-08T09:52:07.000Z,61
2022-12-08T09:53:24.000Z,61
2022-12-08T09:54:40.454Z,56
2022-12-08T09:55:56.603Z,61
2022-12-08T09:57:12.000Z,61
2022-12-08T09:58:28.000Z,61
2022-12-08T09:59:44.000Z,56
2022-12-08T10:01:00.000Z,56
2022-12-08T10:02:17.000Z,50
2022-12-08T10:03:33.000Z,39
2022-12-08T10:04:48.000Z,33
2022-12-08T10:06:04.000Z,39
2022-12-08T10:07:20.945Z,45
2022-12-08T10:08:36.000Z,45
2022-12-08T10:09:53.000Z,61
2022-12-08T10:11:09.000Z,78
2022-12-08T10:12:25.000Z,84
2022-12-08T10:13:41.685Z,73
2022-12-08T10:14:57.000Z,78
2022-12-08T10:16:13.000Z,84
2022-12-08T10:17:29.000Z,90
2022-12-08T10:18:46.000Z,95
2022-12-08T10:20:02.000Z,101
2022-12-08T10:21:17.000Z,84
2022-12-08T10:22:33.000Z,67
2022-12-08T10:23:49.000Z,61
2022-12-08T10:25:05.000Z,61
2022-12-08T10:26:21.000Z,67
2022-12-08T10:27:38.000Z,67
2022-12-08T10:28:54.000Z,67
2022-12-08T10:30:10.000Z,56
2022-12-08T10:31:26.000Z,45
2022-12-08T10:32:42.000Z,50
2022-12-08T10:33:58.000Z,50
2022-12-08T10:35:15.199Z,50
2022-12-08T10:36:31.000Z,50
2022-12-08T10:37:46.000Z,50
2022-12-08T10:39:02.000Z,50
2022-12-08T10:40:18.000Z,56
2022-12-08T10:41:34.000Z,61
2022-12-08T10:42:50.000Z,56
2022-12-08T10:44:07.000Z,56
2022-12-08T10:45:23.000Z,61
2022-12-08T10:46:39.000Z,61
2022-12-08T10:47:55.000Z,61
2022-12-08T10:49:11.000Z,67
2022-12-08T10:50:27.000Z,67
2022-12-08T10:51:43.000Z,84
2022-12-08T10:53:00.000Z,67
2022-12-08T10:54:15.000Z,101
2022-12-08T10:55:31.000Z,106
2022-12-08T10:56:47.735Z,106
2022-12-08T10:58:03.000Z,101
2022-12-08T10:59:19.000Z,101
2022-12-08T11:00:36.176Z,101
2022-12-08T11:01:52.000Z,106
2022-12-08T11:03:08.000Z,106
2022-12-08T11:04:24.000Z,106
2022-12-08T11:05:40.000Z,106
2022-12-08T11:06:56.000Z,112
2022-12-08T11:08:12.000Z,118
2022-12-08T11:09:28.000Z,112
2022-12-08T11:10:44.000Z,106
2022-12-08T11:12:00.000Z,56
2022-12-08T11:13:16.000Z,67
2022-12-08T11:14:32.000Z,56
2022-12-08T11:15:48.000Z,90
2022-12-08T11:17:04.000Z,78
2022-12-08T11:18:21.000Z,67
2022-12-08T11:19:37.000Z,56
2022-12-08T11:20:53.000Z,50
2022-12-08T11:22:09.000Z,45
2022-12-08T11:23:25.000Z,45
2022-12-08T11:24:41.000Z,39
2022-12-08T11:25:57.000Z,39
2022-12-08T11:27:13.000Z,39
2022-12-08T11:28:29.447Z,45
2022-12-08T11:29:45.588Z,45
2022-12-08T11:31:01.000Z,45
2022-12-08T11:32:17.000Z,45
2022-12-08T11:33:33.000Z,39
2022-12-08T11:34:49.000Z,39
2022-12-08T11:36:06.000Z,39
2022-12-08T11:37:22.000Z,39
2022-12-08T11:38:38.000Z,39
2022-12-08T11:39:54.000Z,33
2022-12-08T11:41:10.000Z,33
2022-12-08T11:42:26.000Z,39
2022-12-08T11:43:41.000Z,39
2022-12-08T11:44:58.000Z,39
2022-12-08T11:46:14.000Z,39
2022-12-08T11:47:30.000Z,39
2022-12-08T11:48:46.796Z,39
2022-12-08T11:50:02.000Z,45
2022-12-08T11:51:18.000Z,39
2022-12-08T11:52:35.000Z,39
2022-12-08T11:53:51.000Z,39
2022-12-08T11:55:07.000Z,45
2022-12-08T11:56:23.683Z,45
2022-12-08T11:57:39.000Z,39
2022-12-08T11:58:55.981Z,39
2022-12-08T12:00:10.000Z,39
2022-12-08T12:01:27.000Z,39
2022-12-08T12:02:43.000Z,39
2022-12-08T12:03:59.000Z,39
2022-12-08T12:05:15.000Z,45
2022-12-08T12:06:31.000Z,50
2022-12-08T12:07:47.000Z,61
2022-12-08T12:09:03.000Z,61
2022-12-08T12:10:20.000Z,73
2022-12-08T12:11:36.000Z,73
2022-12-08T12:12:52.000Z,78
2022-12-08T12:14:08.731Z,84
2022-12-08T12:15:24.000Z,78
2022-12-08T12:16:39.000Z,78
2022-12-08T12:17:55.000Z,78
2022-12-08T12:19:12.000Z,78
2022-12-08T12:20:28.000Z,78
2022-12-08T12:21:44.000Z,73
2022-12-08T12:23:00.000Z,73
2022-12-08T12:24:16.910Z,67
2022-12-08T12:25:32.000Z,67
2022-12-08T12:26:48.000Z,61
2022-12-08T12:28:05.000Z,61
2022-12-08T12:29:21.500Z,61
2022-12-08T12:30:37.000Z,56
2022-12-08T12:31:53.000Z,50
2022-12-08T12:33:08.000Z,50
2022-12-08T12:34:24.000Z,45
2022-12-08T12:35:41.000Z,39
2022-12-08T12:36:57.000Z,39
2022-12-08T12:38:13.000Z,39
2022-12-08T12:39:29.000Z,39
2022-12-08T12:40:45.820Z,39
2022-12-08T12:42:01.000Z,39
2022-12-08T12:43:17.000Z,33
2022-12-08T12:44:34.278Z,33
2022-12-08T12:45:50.000Z,39
2022-12-08T12:47:06.550Z,39
2022-12-08T12:48:22.000Z,45
2022-12-08T12:49:37.000Z,45
2022-12-08T12:50:53.000Z,39
2022-12-08T12:52:09.000Z,39
2022-12-08T12:53:26.000Z,33
2022-12-08T12:54:42.000Z,33
2022-12-08T12:55:58.000Z,39
2022-12-08T12:57:14.000Z,39
2022-12-08T12:58:30.000Z,45
2022-12-08T12:59:46.000Z,45
2022-12-08T13:01:03.174Z,45
2022-12-08T13:02:19.000Z,39
2022-12-08T13:03:35.000Z,39
2022-12-08T13:04:51.000Z,39
2022-12-08T13:06:06.000Z,39
2022-12-08T13:07:22.000Z,33
2022-12-08T13:08:39.067Z,33
2022-12-08T13:09:54.000Z,33
2022-12-08T13:11:11.000Z,33
2022-12-08T13:12:27.000Z,33
2022-12-08T13:13:43.000Z,33
2022-12-08T13:14:59.000Z,33
2022-12-08T13:16:15.000Z,39
2022-12-08T13:17:31.000Z,50
2022-12-08T13:18:48.000Z,50
2022-12-08T13:20:04.000Z,56
2022-12-08T13:21:20.524Z,50
2022-12-08T13:22:35.686Z,45
2022-12-08T13:23:51.000Z,39
2022-12-08T13:25:07.000Z,33
2022-12-08T13:26:23.000Z,28
2022-12-08T13:27:40.000Z,22
2022-12-08T13:28:56.000Z,22
2022-12-08T13:30:11.000Z,22
2022-12-08T13:31:27.000Z,22
2022-12-08T13:32:43.000Z,22
2022-12-08T13:33:59.000Z,22
2022-12-08T13:35:15.000Z,22
2022-12-08T13:36:32.000Z,16
2022-12-08T13:37:48.458Z,22
2022-12-08T13:39:04.000Z,22
2022-12-08T13:40:20.000Z,22
2022-12-08T13:41:36.000Z,22
2022-12-08T13:42:52.000Z,22
2022-12-08T13:44:08.000Z,22
2022-12-08T13:45:25.332Z,16
2022-12-08T13:46:40.000Z,16
2022-12-08T13:47:56.000Z,16
2022-12-08T13:49:12.783Z,16
2022-12-08T13:50:28.000Z,16
2022-12-08T13:51:44.000Z,16
2022-12-08T13:53:00.000Z,16
2022-12-08T13:54:17.000Z,16
2022-12-08T13:55:33.000Z,16
2022-12-08T13:56:49.000Z,16
2022-12-08T13:58:05.000Z,16
2022-12-08T13:59:21.000Z,16
2022-12-08T14:00:37.000Z,16
2022-12-08T14:01:54.000Z,16
2022-12-08T14:03:09.000Z,16
2022-12-08T14:04:25.000Z,16
2022-12-08T14:05:41.000Z,16
2022-12-08T14:06:57.000Z,16
2022-12-08T14:08:13.000Z,16
2022-12-08T14:09:29.000Z,16
2022-12-08T14:10:46.300Z,11
2022-12-08T14:12:02.000Z,11
2022-12-08T14:13:18.000Z,16
2022-12-08T14:14:34.721Z,16
2022-12-08T14:15:50.000Z,11
2022-12-08T14:17:06.000Z,11
2022-12-08T14:18:22.000Z,11
2022-12-08T14:19:38.000Z,11
2022-12-08T14:20:54.000Z,11
2022-12-08T14:22:10.000Z,11
2022-12-08T14:23:26.774Z,11
2022-12-08T14:24:42.672Z,11
2022-12-08T14:25:58.000Z,11
2022-12-08T14:27:14.000Z,11
2022-12-08T14:28:31.000Z,5
2022-12-08T14:29:47.000Z,5
2022-12-08T14:31:03.641Z,5
2022-12-08T14:32:19.000Z,5
2022-12-08T14:33:35.000Z,5
2022-12-08T14:34:51.000Z,5
2022-12-08T14:36:07.000Z,5
2022-12-08T14:37:23.000Z,5
2022-12-08T14:38:39.000Z,5
2022-12-08T14:39:55.000Z,5
2022-12-08T14:41:11.818Z,5
2022-12-08T14:42:27.000Z,5
2022-12-08T14:43:43.000Z,5
2022-12-08T14:45:00.000Z,5
2022-12-08T14:46:16.000Z,5
2022-12-08T14:47:32.000Z,5
2022-12-08T14:48:48.000Z,0
2022-12-08T14:50:04.000Z,0
2022-12-08T14:51:20.000Z,0
2022-12-08T14:52:35.000Z,0
2022-12-08T14:53:52.297Z,0
2022-12-08T14:55:08.000Z,0
2022-12-08T14:56:24.000Z,0
2022-12-08T14:57:40.000Z,0
2022-12-08T14:58:56.000Z,0
2022-12-08T15:00:12.000Z,0
2022-12-08T15:01:29.300Z,0
2022-12-08T15:02:45.000Z,0
2022-12-08T15:04:01.000Z,0
2022-12-08T15:05:17.000Z,0
2022-12-08T15:06:33.000Z,0
2022-12-08T15:07:49.000Z,0
2022-12-08T15:09:04.000Z,0
2022-12-08T15:10:20.000Z,0
2022-12-08T15:11:37.000Z,0
2022-12-08T15:12:53.000Z,0
2022-12-08T15:14:09.000Z,0
2022-12-08T15:15:25.000Z,0
2022-12-08T15:16:41.945Z,0
2022-12-08T15:17:57.000Z,0
2022-12-08T15:19:14.000Z,0
2022-12-08T15:20:30.000Z,0
2022-12-08T15:21:46.000Z,0
2022-12-08T15:23:02.000Z,0
2022-12-08T15:24:18.000Z,0
2022-12-08T15:25:33.000Z,0
2022-12-08T15:26:49.000Z,0
2022-12-08T15:28:06.278Z,0
2022-12-08T15:29:22.000Z,0
2022-12-08T15:30:38.000Z,0
2022-12-08T15:31:54.000Z,0
2022-12-08T15:33:10.000Z,0
2022-12-08T15:34:27.008Z,0
2022-12-08T15:35:42.000Z,0
2022-12-08T15:36:59.000Z,0
2022-12-08T15:38:15.444Z,0
2022-12-08T15:39:31.000Z,0
2022-12-08T15:40:47.000Z,0
2022-12-08T15:42:02.000Z,0
2022-12-08T15:43:18.000Z,0
2022-12-08T15:44:34.000Z,0
2022-12-08T15:45:51.403Z,0
2022-12-08T15:47:07.496Z,0
2022-12-08T15:48:23.000Z,0
2022-12-08T15:49:39.000Z,0
2022-12-08T15:50:55.000Z,0
2022-12-08T15:52:11.000Z,0
2022-12-08T15:53:27.000Z,0
2022-12-08T15:54:44.000Z,0
2022-12-08T15:56:00.000Z,0
2022-12-08T15:57:16.000Z,0
2022-12-08T15:58:31.000Z,0
2022-12-08T15:59:47.000Z,0
2022-12-08T16:01:03.000Z,0
2022-12-08T16:02:20.000Z,0
2022-12-08T16:03:36.000Z,0
2022-12-08T16:04:52.549Z,0
2022-12-08T16:06:08.000Z,0
2022-12-08T16:07:24.832Z,0
2022-12-08T16:08:40.000Z,0
2022-12-08T16:09:56.000Z,0
2022-12-08T16:11:13.000Z,0
2022-12-08T16:12:29.000Z,0
2022-12-08T16:13:45.000Z,0
2022-12-08T16:15:00.726Z,0
2022-12-08T16:16:16.000Z,0
2022-12-08T16:17:32.000Z,0
2022-12-08T16:18:48.000Z,0
2022-12-08T16:20:05.320Z,0
2022-12-08T16:21:21.456Z,0
2022-12-08T16:22:37.000Z,0
2022-12-08T16:23:53.000Z,0
2022-12-08T16:25:09.906Z,0
2022-12-08T16:26:25.000Z,0
2022-12-08T16:27:42.183Z,0
2022-12-08T16:28:58.000Z,0
2022-12-08T16:30:14.000Z,0
2022-12-08T16:31:29.000Z,0
2022-12-08T16:32:45.000Z,0
2022-12-08T16:34:01.000Z,0
2022-12-08T16:35:18.084Z,0
2022-12-08T16:36:34.000Z,0
2022-12-08T16:37:50.370Z,0
2022-12-08T16:39:06.000Z,0
2022-12-08T16:40:22.662Z,0
2022-12-08T16:41:38.000Z,0
2022-12-08T16:42:54.000Z,0
2022-12-08T16:44:10.000Z,0
2022-12-08T16:45:27.000Z,0
2022-12-08T16:46:43.000Z,0
2022-12-08T16:47:58.000Z,0
2022-12-08T16:49:14.000Z,0
2022-12-08T16:50:30.000Z,0
2022-12-08T16:51:46.000Z,0
2022-12-08T16:53:02.000Z,0
2022-12-08T16:54:19.000Z,0
2022-12-08T16:55:35.000Z,0
2022-12-08T16:56:51.000Z,0
2022-12-08T16:58:07.000Z,0
2022-12-08T16:59:23.000Z,0
2022-12-08T17:00:40.026Z,0
2022-12-08T17:01:55.000Z,0
2022-12-08T17:03:12.000Z,0
2022-12-08T17:04:27.000Z,0
2022-12-08T17:05:43.000Z,0
2022-12-08T17:06:59.760Z,0
2022-12-08T17:08:15.000Z,0
2022-12-08T17:09:31.000Z,0
2022-12-08T17:10:47.000Z,0
2022-12-08T17:12:04.000Z,0
2022-12-08T17:13:20.573Z,0
2022-12-08T17:14:36.000Z,0
2022-12-08T17:15:52.000Z,0
2022-12-08T17:17:08.000Z,0
2022-12-08T17:18:24.000Z,0
2022-12-08T17:19:40.000Z,0
2022-12-08T17:20:56.000Z,0
2022-12-08T17:22:12.000Z,0
2022-12-08T17:23:28.000Z,0
2022-12-08T17:24:44.000Z,0
2022-12-08T17:26:00.000Z,0
2022-12-08T17:27:16.000Z,0
2022-12-08T17:28:33.000Z,0
2022-12-08T17:29:49.000Z,0
2022-12-08T17:31:05.000Z,0
2022-12-08T17:32:21.000Z,0
2022-12-08T17:33:37.000Z,0
2022-12-08T17:34:53.000Z,0
2022-12-08T17:36:09.000Z,0
2022-12-08T17:37:25.000Z,0
2022-12-08T17:38:41.000Z,0
2022-12-08T17:39:57.590Z,0
2022-12-08T17:41:13.000Z,0
2022-12-08T17:42:29.878Z,0
2022-12-08T17:43:45.000Z,0
2022-12-08T17:45:00.000Z,0
2022-12-08T17:46:17.000Z,0
2022-12-08T17:47:33.000Z,0
2022-12-08T17:48:49.000Z,0
2022-12-08T17:50:05.000Z,0
2022-12-08T17:51:21.000Z,0
2022-12-08T17:52:37.000Z,0
2022-12-08T17:53:53.000Z,0
2022-12-08T17:55:10.000Z,0
2022-12-08T17:56:26.000Z,0
2022-12-08T17:57:42.000Z,0
2022-12-08T17:58:58.000Z,0
2022-12-08T18:00:14.000Z,0
2022-12-08T18:01:29.000Z,0
2022-12-08T18:02:46.000Z,0
2022-12-08T18:04:02.000Z,0
2022-12-08T18:05:18.000Z,0
2022-12-08T18:06:34.000Z,0
2022-12-08T18:07:50.000Z,0
2022-12-08T18:09:06.000Z,0
2022-12-08T18:10:22.000Z,0
2022-12-08T18:11:39.285Z,0
2022-12-08T18:12:55.000Z,0
2022-12-08T18:14:11.000Z,0
2022-12-08T18:15:27.000Z,0
2022-12-08T18:16:43.000Z,0
2022-12-08T18:17:58.000Z,0
2022-12-08T18:19:14.000Z,0
2022-12-08T18:20:31.000Z,0
2022-12-08T18:21:47.000Z,0
2022-12-08T18:23:03.000Z,0
2022-12-08T18:24:19.000Z,0
2022-12-08T18:25:35.000Z,0
2022-12-08T18:26:51.000Z,0
2022-12-08T18:28:07.000Z,0
2022-12-08T18:29:24.000Z,0