createdAt,value
2022-09-21T00:01:16.374Z,40.78
2022-09-21T00:03:43.825Z,17.98
2022-09-21T00:06:18.172Z,18.55
2022-09-21T00:08:46.049Z,62.90
2022-09-21T00:11:15.347Z,39.88
2022-09-21T00:13:42.324Z,57.55
2022-09-21T00:16:09.411Z,39.67
2022-09-21T00:18:36.450Z,46.03
2022-09-21T00:21:12.058Z,58.80
2022-09-21T00:23:39.544Z,37.85
2022-09-21T00:26:26.766Z,50.00
2022-09-21T00:28:55.172Z,38.17
2022-09-21T00:31:22.595Z,49.55
2022-09-21T00:33:51.203Z,32.78
2022-09-21T00:36:20.524Z,22.88
2022-09-21T00:38:52.533Z,29.73
2022-09-21T00:41:19.421Z,24.17
2022-09-21T00:44:06.795Z,34.78
2022-09-21T00:46:35.585Z,30.02
2022-09-21T00:49:02.130Z,26.83
2022-09-21T00:51:29.497Z,36.20
2022-09-21T00:54:01.678Z,29.05
2022-09-21T00:56:29.840Z,29.75
2022-09-21T00:58:57.328Z,26.30
2022-09-21T01:01:24.932Z,33.45
2022-09-21T01:03:53.490Z,30.52
2022-09-21T01:06:21.472Z,83.90
2022-09-21T01:08:54.713Z,19.48
2022-09-21T01:11:34.357Z,18.80
2022-09-21T01:14:03.868Z,25.58
2022-09-21T01:16:36.408Z,24.33
2022-09-21T01:19:02.909Z,31.98
2022-09-21T01:21:36.428Z,22.85
2022-09-21T01:24:15.448Z,26.88
2022-09-21T01:27:04.645Z,29.98
2022-09-21T01:29:36.006Z,35.17
2022-09-21T01:32:20.755Z,36.67
2022-09-21T01:34:54.473Z,67.40
2022-09-21T01:37:31.151Z,50.38
2022-09-21T01:40:01.679Z,100.95
2022-09-21T01:42:31.126Z,35.75
2022-09-21T01:45:00.859Z,197.10
2022-09-21T01:47:31.566Z,77.97
2022-09-21T01:50:01.548Z,33.53
2022-09-21T01:52:57.272Z,31.25
2022-09-21T01:55:28.283Z,72.43
2022-09-21T01:58:11.979Z,85.22
2022-09-21T02:00:40.226Z,88.53
2022-09-21T02:03:14.936Z,230.60
2022-09-21T02:05:42.570Z,329.30
2022-09-21T02:08:10.710Z,269.85
2022-09-21T02:10:42.886Z,137.35
2022-09-21T02:13:09.688Z,238.45
2022-09-21T02:15:43.888Z,321.70
2022-09-21T02:18:44.659Z,148.30
2022-09-21T02:21:23.060Z,60.10
2022-09-21T02:24:08.127Z,82.30
2022-09-21T02:26:42.399Z,132.95
2022-09-21T02:29:25.708Z,37.13
2022-09-21T02:32:01.070Z,29.90
2022-09-21T02:34:49.426Z,37.88
2022-09-21T02:37:37.317Z,61.05
2022-09-21T02:40:13.547Z,57.63
2022-09-21T02:42:42.930Z,45.63
2022-09-21T02:45:15.970Z,44.95
2022-09-21T02:47:48.363Z,52.45
2022-09-21T02:50:27.152Z,118.38
2022-09-21T02:52:54.886Z,454.88
2022-09-21T02:55:22.806Z,64.72
2022-09-21T02:57:50.311Z,30.90
2022-09-21T03:00:17.325Z,47.67
2022-09-21T03:02:45.615Z,53.05
2022-09-21T03:05:14.910Z,55.88
2022-09-21T03:07:41.934Z,37.28
2022-09-21T03:10:09.353Z,41.55
2022-09-21T03:12:35.997Z,38.90
2022-09-21T03:15:02.865Z,41.97
2022-09-21T03:17:29.388Z,31.83
2022-09-21T03:19:55.922Z,28.58
2022-09-21T03:22:23.184Z,23.65
2022-09-21T03:24:50.387Z,22.92
2022-09-21T03:27:21.434Z,46.42
2022-09-21T03:29:48.176Z,27.45
2022-09-21T03:32:14.769Z,33.80
2022-09-21T03:34:41.758Z,22.30
2022-09-21T03:37:09.960Z,148.88
2022-09-21T03:39:36.803Z,302.05
2022-09-21T03:42:04.268Z,45.15
2022-09-21T03:44:30.898Z,96.88
2022-09-21T03:46:58.264Z,47.05
2022-09-21T03:49:25.241Z,254.70
2022-09-21T03:51:51.836Z,52.35
2022-09-21T03:54:18.413Z,31.92
2022-09-21T03:56:45.077Z,18.00
2022-09-21T03:59:14.361Z,56.25
2022-09-21T04:01:41.915Z,151.95
2022-09-21T04:04:08.625Z,241.32
2022-09-21T04:06:35.264Z,48.13
2022-09-21T04:09:02.634Z,20.20
2022-09-21T04:11:30.189Z,13.27
2022-09-21T04:13:57.417Z,11.93
2022-09-21T04:16:25.508Z,9.80
2022-09-21T04:18:52.323Z,81.65
2022-09-21T04:21:20.124Z,31.38
2022-09-21T04:23:47.177Z,263.55
2022-09-21T04:26:29.716Z,215.80
2022-09-21T04:28:57.163Z,133.15
2022-09-21T04:31:24.998Z,215.13
2022-09-21T04:33:53.576Z,89.20
2022-09-21T04:36:22.069Z,83.80
2022-09-21T04:38:48.924Z,424.52
2022-09-21T04:41:16.458Z,117.32
2022-09-21T04:43:44.943Z,124.93
2022-09-21T04:46:14.871Z,242.40
2022-09-21T04:48:42.115Z,36.53
2022-09-21T04:51:10.007Z,196.50
2022-09-21T04:53:38.373Z,911.58
2022-09-21T04:56:06.407Z,839.33
2022-09-21T04:58:33.553Z,279.25
2022-09-21T05:01:00.371Z,58.83
2022-09-21T05:03:27.150Z,33.22
2022-09-21T05:05:56.528Z,195.82
2022-09-21T05:08:44.044Z,128.05
2022-09-21T05:11:16.494Z,181.25
2022-09-21T05:13:43.171Z,191.63
2022-09-21T05:16:10.046Z,35.22
2022-09-21T05:18:37.301Z,54.05
2022-09-21T05:21:04.589Z,239.30
2022-09-21T05:23:32.100Z,32.78
2022-09-21T05:25:59.764Z,122.57
2022-09-21T05:28:27.235Z,27.10
2022-09-21T05:31:17.621Z,25.85
2022-09-21T05:33:54.908Z,153.38
2022-09-21T05:36:39.853Z,186.43
2022-09-21T05:39:07.305Z,243.80
2022-09-21T05:41:34.414Z,30.90
2022-09-21T05:44:01.613Z,46.78
2022-09-21T05:46:53.986Z,47.00
2022-09-21T05:52:06.349Z,118.80
2022-09-21T05:54:32.869Z,294.48
2022-09-21T05:56:59.380Z,180.15
2022-09-21T05:59:41.822Z,36.05
2022-09-21T06:02:26.604Z,8.25
2022-09-21T06:04:57.660Z,27.70
2022-09-21T06:07:24.397Z,209.90
2022-09-21T06:09:50.994Z,416.40
2022-09-21T06:12:17.774Z,335.92
2022-09-21T06:14:44.500Z,206.07
2022-09-21T06:17:11.058Z,81.32
2022-09-21T06:19:37.561Z,90.05
2022-09-21T06:22:04.152Z,233.93
2022-09-21T06:24:30.687Z,204.15
2022-09-21T06:26:57.215Z,14.95
2022-09-21T06:29:23.901Z,35.10
2022-09-21T06:31:51.396Z,84.22
2022-09-21T06:34:18.658Z,32.17
2022-09-21T06:36:48.039Z,19.27
2022-09-21T06:39:14.656Z,25.58
2022-09-21T06:41:41.314Z,10.38
2022-09-21T06:44:10.046Z,15.82
2022-09-21T06:46:36.810Z,17.70
2022-09-21T06:49:03.564Z,19.10
2022-09-21T06:51:30.120Z,14.73
2022-09-21T06:53:58.312Z,24.33
2022-09-21T06:56:26.132Z,16.85
2022-09-21T06:58:53.053Z,9.40
2022-09-21T07:01:19.980Z,10.50
2022-09-21T07:03:50.920Z,45.47
2022-09-21T07:06:18.577Z,39.78
2022-09-21T07:11:32.478Z,153.60
2022-09-21T07:13:59.825Z,44.40
2022-09-21T07:16:26.427Z,36.42
2022-09-21T07:18:52.971Z,59.10
2022-09-21T07:21:19.549Z,56.70
2022-09-21T07:23:46.066Z,125.22
2022-09-21T07:26:14.072Z,203.18
2022-09-21T07:28:41.036Z,409.00
2022-09-21T07:31:14.045Z,133.30
2022-09-21T07:33:41.792Z,403.95
2022-09-21T07:36:11.874Z,90.05
2022-09-21T07:38:43.341Z,299.63
2022-09-21T07:41:13.074Z,57.72
2022-09-21T07:43:40.446Z,339.88
2022-09-21T07:46:12.171Z,52.72
2022-09-21T07:48:39.514Z,20.58
2022-09-21T07:51:09.147Z,28.23
2022-09-21T07:53:37.749Z,96.03
2022-09-21T07:56:09.427Z,15.55
2022-09-21T07:58:55.444Z,35.30
2022-09-21T08:01:23.011Z,20.10
2022-09-21T08:03:50.904Z,31.55
2022-09-21T08:06:18.318Z,20.58
2022-09-21T08:08:48.300Z,20.77
2022-09-21T08:11:24.445Z,23.70
2022-09-21T08:13:57.465Z,28.25
2022-09-21T08:16:25.609Z,45.42
2022-09-21T08:18:52.385Z,22.27
2022-09-21T08:21:20.605Z,22.67
2022-09-21T08:23:50.564Z,26.55
2022-09-21T08:26:20.629Z,13.55
2022-09-21T08:28:49.877Z,19.38
2022-09-21T08:31:19.365Z,15.00
2022-09-21T08:33:47.077Z,17.85
2022-09-21T08:36:14.134Z,23.10
2022-09-21T08:38:40.789Z,16.73
2022-09-21T08:41:40.950Z,17.23
2022-09-21T08:44:18.120Z,16.45
2022-09-21T08:46:48.746Z,14.93
2022-09-21T08:49:21.520Z,17.90
2022-09-21T08:51:54.255Z,21.92
2022-09-21T08:54:34.615Z,18.33
2022-09-21T08:57:05.285Z,18.48
2022-09-21T08:59:34.307Z,19.52
2022-09-21T09:02:13.208Z,19.15
2022-09-21T09:05:01.265Z,26.40
2022-09-21T09:07:59.546Z,17.40
2022-09-21T09:11:14.359Z,17.80
2022-09-21T09:14:02.665Z,12.23
2022-09-21T09:16:48.080Z,13.13
2022-09-21T09:19:46.110Z,19.13
2022-09-21T09:22:17.936Z,11.82
2022-09-21T09:24:50.053Z,14.48
2022-09-21T09:27:44.741Z,16.08
2022-09-21T09:30:25.662Z,21.48
2022-09-21T09:33:02.329Z,15.18
2022-09-21T09:35:33.388Z,10.25
2022-09-21T09:38:15.956Z,18.10
2022-09-21T09:40:55.983Z,15.65
2022-09-21T09:43:37.815Z,13.05
2022-09-21T09:46:13.563Z,14.80
2022-09-21T09:48:53.948Z,15.77
2022-09-21T09:51:20.922Z,15.57
2022-09-21T09:53:47.463Z,11.32
2022-09-21T09:56:14.936Z,11.77
2022-09-21T09:58:52.640Z,10.38
2022-09-21T10:01:43.416Z,11.50
2022-09-21T10:04:12.751Z,9.45
2022-09-21T10:06:43.806Z,19.15
2022-09-21T10:09:20.300Z,10.55
2022-09-21T10:11:48.102Z,11.23
2022-09-21T10:14:21.737Z,6.35
2022-09-21T10:16:51.992Z,10.00
2022-09-21T10:19:23.217Z,6.75
2022-09-21T10:21:55.977Z,8.82
2022-09-21T10:24:35.638Z,5.53
2022-09-21T10:27:06.898Z,11.48
2022-09-21T10:29:48.210Z,7.65
2022-09-21T10:32:26.586Z,11.23
2022-09-21T10:35:03.441Z,12.05
2022-09-21T10:37:37.465Z,4.93
2022-09-21T10:40:05.297Z,5.45
2022-09-21T10:42:37.374Z,7.35
2022-09-21T10:45:13.970Z,3.08
2022-09-21T10:47:52.910Z,11.95
2022-09-21T10:50:38.598Z,3.58
2022-09-21T10:53:20.531Z,4.55
2022-09-21T10:56:11.790Z,5.95
2022-09-21T10:59:19.694Z,6.47
2022-09-21T11:04:29.322Z,5.25
2022-09-21T11:07:06.455Z,6.80
2022-09-21T11:09:54.457Z,3.92
2022-09-21T11:12:39.363Z,15.57
2022-09-21T11:15:30.851Z,2.97
2022-09-21T11:18:14.618Z,4.72
2022-09-21T11:20:43.860Z,6.57
2022-09-21T11:23:24.889Z,4.00
2022-09-21T11:26:03.583Z,3.42
2022-09-21T11:28:46.397Z,2.13
2022-09-21T11:31:43.976Z,3.22
2022-09-21T11:34:29.509Z,3.42
2022-09-21T11:37:00.642Z,1.42
2022-09-21T11:39:52.109Z,4.38
2022-09-21T11:43:01.733Z,4.10
2022-09-21T11:45:34.565Z,5.50
2022-09-21T11:48:30.208Z,3.63
2022-09-21T11:51:28.114Z,2.15
2022-09-21T11:54:16.670Z,6.70
2022-09-21T11:56:55.342Z,7.30
2022-09-21T11:59:21.916Z,1.58
2022-09-21T12:02:15.405Z,2.83
2022-09-21T12:04:50.096Z,6.17
2022-09-21T12:07:32.579Z,2.60
2022-09-21T12:10:25.433Z,2.03
2022-09-21T12:13:00.202Z,4.55
2022-09-21T12:15:46.232Z,3.10
2022-09-21T12:18:21.466Z,3.30
2022-09-21T12:21:11.656Z,5.03
2022-09-21T12:23:54.431Z,5.10
2022-09-21T12:26:26.247Z,8.00
2022-09-21T12:29:00.764Z,6.55
2022-09-21T12:31:48.103Z,3.65
2022-09-21T12:34:22.620Z,4.40
2022-09-21T12:37:11.000Z,1.85
2022-09-21T12:39:44.582Z,5.50
2022-09-21T12:42:14.166Z,2.30
2022-09-21T12:44:52.757Z,3.17
2022-09-21T12:48:01.338Z,4.35
2022-09-21T12:50:36.309Z,1.35
2022-09-21T12:53:04.229Z,1.77
2022-09-21T12:55:45.594Z,3.10
2022-09-21T12:58:41.304Z,4.72
2022-09-21T13:01:37.660Z,1.95
2022-09-21T13:04:41.797Z,3.92
2022-09-21T13:07:18.019Z,4.72
2022-09-21T13:09:46.917Z,1.15
2022-09-21T13:12:13.950Z,2.22
2022-09-21T13:14:48.847Z,2.90
2022-09-21T13:17:29.339Z,3.50
2022-09-21T13:20:00.993Z,1.52
2022-09-21T13:22:32.676Z,1.60
2022-09-21T13:25:18.757Z,2.78
2022-09-21T13:28:02.275Z,4.72
2022-09-21T13:30:32.050Z,3.70
2022-09-21T13:32:59.322Z,1.02
2022-09-21T13:35:44.322Z,3.33
2022-09-21T13:38:32.300Z,1.52
2022-09-21T13:41:05.108Z,4.53
2022-09-21T13:44:01.104Z,1.92
2022-09-21T13:46:37.019Z,2.17
2022-09-21T13:49:15.554Z,1.77
2022-09-21T13:51:51.109Z,2.10
2022-09-21T13:54:22.143Z,1.75
2022-09-21T13:57:08.458Z,3.20
2022-09-21T13:59:38.832Z,3.25
2022-09-21T14:02:37.760Z,2.22
2022-09-21T14:05:18.372Z,2.13
2022-09-21T14:07:48.179Z,1.83
2022-09-21T14:10:21.270Z,1.63
2022-09-21T14:12:48.189Z,1.25
2022-09-21T14:15:19.498Z,1.25
2022-09-21T14:18:15.735Z,2.38
2022-09-21T14:21:11.113Z,2.47
2022-09-21T14:23:38.907Z,2.28
2022-09-21T14:26:35.644Z,1.63
2022-09-21T14:29:19.486Z,1.02
2022-09-21T14:31:48.168Z,0.57
2022-09-21T14:34:23.898Z,1.30
2022-09-21T14:36:54.842Z,3.40
2022-09-21T14:39:32.068Z,0.60
2022-09-21T14:42:03.668Z,2.08
2022-09-21T14:44:32.858Z,1.23
2022-09-21T14:47:05.926Z,0.70
2022-09-21T14:49:57.493Z,0.93
2022-09-21T14:52:33.121Z,2.17
2022-09-21T14:55:17.704Z,2.22
2022-09-21T14:58:03.067Z,3.90
2022-09-21T15:00:42.938Z,0.52
2022-09-21T15:03:28.045Z,0.40
2022-09-21T15:06:39.595Z,1.35
2022-09-21T15:09:58.758Z,0.68
2022-09-21T15:12:58.169Z,2.33
2022-09-21T15:15:57.351Z,1.13
2022-09-21T15:18:25.800Z,1.00
2022-09-21T15:21:04.043Z,2.15
2022-09-21T15:23:40.992Z,1.30
2022-09-21T15:26:24.581Z,4.05
2022-09-21T15:29:09.187Z,1.55
2022-09-21T15:31:40.222Z,2.63
2022-09-21T15:34:09.144Z,1.27
2022-09-21T15:36:39.466Z,3.67
2022-09-21T15:39:07.277Z,2.35
2022-09-21T15:41:40.210Z,1.40
2022-09-21T15:44:33.417Z,3.00
2022-09-21T15:47:03.095Z,1.20
2022-09-21T15:49:30.350Z,1.00
2022-09-21T15:52:02.925Z,2.13
2022-09-21T15:54:32.246Z,1.50
2022-09-21T15:57:04.661Z,1.20
2022-09-21T15:59:34.628Z,1.52
2022-09-21T16:02:11.951Z,0.50
2022-09-21T16:04:49.290Z,1.02
2022-09-21T16:07:33.074Z,3.65
2022-09-21T16:10:00.034Z,0.55
2022-09-21T16:12:26.527Z,2.10
2022-09-21T16:14:53.920Z,4.20
2022-09-21T16:17:26.427Z,2.28
2022-09-21T16:19:55.682Z,1.80
2022-09-21T16:22:29.425Z,2.50
2022-09-21T16:24:59.775Z,0.85
2022-09-21T16:27:28.819Z,2.92
2022-09-21T16:29:57.341Z,1.85
2022-09-21T16:32:34.329Z,2.17
2022-09-21T16:35:27.326Z,2.35
2022-09-21T16:37:58.876Z,3.88
2022-09-21T16:40:27.195Z,1.40
2022-09-21T16:42:54.255Z,2.67
2022-09-21T16:45:32.396Z,2.75
2022-09-21T16:47:59.662Z,2.03
2022-09-21T16:50:26.333Z,0.95
2022-09-21T16:52:52.844Z,0.95
2022-09-21T16:55:26.922Z,1.25
2022-09-21T16:57:55.989Z,0.60
2022-09-21T17:00:22.831Z,3.92
2022-09-21T17:02:49.605Z,0.85
2022-09-21T17:05:19.385Z,1.35
2022-09-21T17:07:57.125Z,4.18
2022-09-21T17:10:34.667Z,1.63
2022-09-21T17:13:01.295Z,1.65
2022-09-21T17:15:29.102Z,4.32
2022-09-21T17:17:58.952Z,0.50
2022-09-21T17:20:34.538Z,0.55
2022-09-21T17:23:03.190Z,6.25
2022-09-21T17:25:31.042Z,1.98
2022-09-21T17:27:58.159Z,1.67
2022-09-21T17:30:25.974Z,2.80
2022-09-21T17:32:53.267Z,3.05
2022-09-21T17:35:31.766Z,5.22
2022-09-21T17:37:59.173Z,4.03
2022-09-21T17:40:27.307Z,4.30
2022-09-21T17:43:03.304Z,6.63
2022-09-21T17:45:38.934Z,2.60
2022-09-21T17:48:06.003Z,3.10
2022-09-21T17:50:32.711Z,3.47
2022-09-21T17:53:37.785Z,4.25
2022-09-21T17:56:37.669Z,1.55
2022-09-21T17:59:05.741Z,3.65
2022-09-21T18:01:37.854Z,2.58
2022-09-21T18:04:05.584Z,6.47
2022-09-21T18:06:32.974Z,2.60
2022-09-21T18:09:00.886Z,2.50
2022-09-21T18:11:42.264Z,5.22
2022-09-21T18:14:30.270Z,4.90
2022-09-21T18:17:16.803Z,2.60
2022-09-21T18:20:02.291Z,0.82
2022-09-21T18:22:45.127Z,3.00
2022-09-21T18:25:18.209Z,7.25
2022-09-21T18:27:48.689Z,4.87
2022-09-21T18:30:17.501Z,3.83
2022-09-21T18:33:10.663Z,6.60
2022-09-21T18:35:37.901Z,7.43
2022-09-21T18:38:27.325Z,6.05
2022-09-21T18:41:32.413Z,3.92
2022-09-21T18:44:34.514Z,5.05
2022-09-21T18:47:20.475Z,5.07
2022-09-21T18:50:15.858Z,6.28
2022-09-21T18:53:01.378Z,2.22
2022-09-21T18:55:32.264Z,2.90
2022-09-21T18:58:00.711Z,3.67
2022-09-21T19:00:32.497Z,2.72
2022-09-21T19:03:16.354Z,5.50
2022-09-21T19:06:08.028Z,7.90
2022-09-21T19:08:43.496Z,10.25
2022-09-21T19:11:32.470Z,14.63
2022-09-21T19:14:25.028Z,7.03
2022-09-21T19:17:19.515Z,5.80
2022-09-21T19:22:26.778Z,20.70
2022-09-21T19:24:57.063Z,11.23
2022-09-21T19:27:40.344Z,10.05
2022-09-21T19:30:13.090Z,7.33
2022-09-21T19:32:48.472Z,8.70
2022-09-21T19:35:27.198Z,8.35
2022-09-21T19:37:56.987Z,8.38
2022-09-21T19:40:32.684Z,10.30
2022-09-21T19:43:20.062Z,12.07
2022-09-21T19:46:17.574Z,28.95
2022-09-21T19:48:50.872Z,48.45
2022-09-21T19:51:21.990Z,47.78
2022-09-21T19:54:15.352Z,54.25
2022-09-21T19:57:08.964Z,87.50
2022-09-21T19:59:53.698Z,99.47
2022-09-21T20:02:35.640Z,68.78
2022-09-21T20:05:13.356Z,53.72
2022-09-21T20:07:45.523Z,36.95
2022-09-21T20:10:35.247Z,23.08
2022-09-21T20:13:12.511Z,13.50
2022-09-21T20:15:50.811Z,14.45
2022-09-21T20:18:37.751Z,29.75
2022-09-21T20:21:19.629Z,31.05
2022-09-21T20:23:51.500Z,29.48
2022-09-21T20:26:24.994Z,23.75
2022-09-21T20:28:52.752Z,17.70
2022-09-21T20:31:24.467Z,16.17
2022-09-21T20:33:51.480Z,24.80
2022-09-21T20:36:18.054Z,37.47
2022-09-21T20:38:44.585Z,32.72
2022-09-21T20:41:16.495Z,27.85
2022-09-21T20:43:43.431Z,27.35
2022-09-21T20:46:11.035Z,23.27
2022-09-21T20:48:38.437Z,19.25
2022-09-21T20:51:06.231Z,21.55
2022-09-21T20:53:34.225Z,25.33
2022-09-21T20:56:02.017Z,23.77
2022-09-21T20:58:30.026Z,29.23
2022-09-21T21:01:03.019Z,25.88
2022-09-21T21:03:29.617Z,16.17
2022-09-21T21:06:14.054Z,17.25
2022-09-21T21:08:40.740Z,18.42
2022-09-21T21:11:07.528Z,13.20
2022-09-21T21:13:34.253Z,9.45
2022-09-21T21:16:00.917Z,13.05
2022-09-21T21:18:27.753Z,10.32
2022-09-21T21:20:54.388Z,14.80
2022-09-21T21:23:20.961Z,8.60
2022-09-21T21:25:48.088Z,6.95
2022-09-21T21:28:14.654Z,5.80
2022-09-21T21:30:41.320Z,6.63
2022-09-21T21:33:07.836Z,6.45
2022-09-21T21:35:37.502Z,5.82
2022-09-21T21:38:04.028Z,5.35
2022-09-21T21:40:30.647Z,7.40
2022-09-21T21:42:57.311Z,4.13
2022-09-21T21:45:23.953Z,5.30
2022-09-21T21:47:50.477Z,7.72
2022-09-21T21:50:17.012Z,4.97
2022-09-21T21:52:45.240Z,5.82
2022-09-21T21:55:12.150Z,6.22
2022-09-21T21:57:38.697Z,19.92
2022-09-21T22:00:06.209Z,21.27
2022-09-21T22:02:33.007Z,20.92
2022-09-21T22:04:59.614Z,11.38
2022-09-21T22:07:26.170Z,10.40
2022-09-21T22:09:52.806Z,7.28
2022-09-21T22:12:19.650Z,16.05
2022-09-21T22:14:47.720Z,32.50
2022-09-21T22:17:14.495Z,21.13
2022-09-21T22:19:41.057Z,10.05
2022-09-21T22:22:07.581Z,8.93
2022-09-21T22:24:34.334Z,10.02
2022-09-21T22:27:01.018Z,25.50
2022-09-21T22:29:27.552Z,50.60
2022-09-21T22:31:55.258Z,39.83
2022-09-21T22:34:22.149Z,23.40
2022-09-21T22:36:48.707Z,26.38
2022-09-21T22:39:15.252Z,20.20
2022-09-21T22:41:43.019Z,22.48
2022-09-21T22:44:10.764Z,17.88
2022-09-21T22:46:38.608Z,16.75
2022-09-21T22:49:05.709Z,10.68
2022-09-21T22:51:32.328Z,10.30
2022-09-21T22:53:59.037Z,9.90
2022-09-21T22:56:28.325Z,11.60
2022-09-21T22:58:57.630Z,11.18
2022-09-21T23:01:34.179Z,9.88
2022-09-21T23:04:04.009Z,13.25
2022-09-21T23:06:33.466Z,15.05
2022-09-21T23:09:02.158Z,13.65
2022-09-21T23:11:34.320Z,12.00
2022-09-21T23:14:01.425Z,11.07
2022-09-21T23:16:29.268Z,14.63
2022-09-21T23:18:56.724Z,9.00
2022-09-21T23:21:25.409Z,11.10
2022-09-21T23:23:57.279Z,14.88
2022-09-21T23:26:25.070Z,11.98
2022-09-21T23:28:54.360Z,16.17
2022-09-21T23:31:21.710Z,9.00
2022-09-21T23:33:50.369Z,8.73
2022-09-21T23:36:22.133Z,6.88
2022-09-21T23:38:49.721Z,7.32
2022-09-21T23:41:19.823Z,5.40
2022-09-21T23:43:47.396Z,5.60
2022-09-21T23:46:16.607Z,6.03
2022-09-21T23:48:43.817Z,5.00
2022-09-21T23:51:11.412Z,5.95
2022-09-21T23:53:38.436Z,5.25
2022-09-21T23:56:06.497Z,8.15
2022-09-21T23:58:33.532Z,13.05
