createdAt,value
2018-08-20T00:00:55.356Z,5.40
2018-08-20T00:01:55.394Z,5.20
2018-08-20T00:02:55.434Z,4.70
2018-08-20T00:03:55.474Z,6.20
2018-08-20T00:04:55.516Z,6.50
2018-08-20T00:05:55.552Z,5.00
2018-08-20T00:06:55.592Z,5.30
2018-08-20T00:07:55.634Z,4.50
2018-08-20T00:08:55.669Z,5.80
2018-08-20T00:09:55.709Z,5.80
2018-08-20T00:10:55.746Z,5.50
2018-08-20T00:11:55.785Z,4.80
2018-08-20T00:12:55.825Z,4.90
2018-08-20T00:13:55.866Z,5.90
2018-08-20T00:14:55.905Z,5.20
2018-08-20T00:15:55.943Z,6.80
2018-08-20T00:16:55.981Z,5.80
2018-08-20T00:17:56.020Z,5.10
2018-08-20T00:18:56.060Z,5.70
2018-08-20T00:19:56.098Z,5.90
2018-08-20T00:20:56.136Z,5.30
2018-08-20T00:21:56.179Z,4.40
2018-08-20T00:22:56.215Z,6.30
2018-08-20T00:23:56.253Z,6.00
2018-08-20T00:24:56.293Z,6.60
2018-08-20T00:25:56.332Z,5.10
2018-08-20T00:26:56.370Z,6.70
2018-08-20T00:27:56.410Z,6.80
2018-08-20T00:28:56.448Z,5.20
2018-08-20T00:29:56.487Z,5.10
2018-08-20T00:30:56.528Z,4.20
2018-08-20T00:31:56.668Z,5.70
2018-08-20T00:32:56.604Z,6.80
2018-08-20T00:33:56.645Z,5.90
2018-08-20T00:34:56.683Z,4.90
2018-08-20T00:35:56.721Z,4.30
2018-08-20T00:36:56.761Z,6.30
2018-08-20T00:37:56.801Z,5.30
2018-08-20T00:38:56.840Z,6.60
2018-08-20T00:39:56.877Z,5.20
2018-08-20T00:40:56.916Z,5.60
2018-08-20T00:41:56.955Z,5.40
2018-08-20T00:42:56.994Z,6.70
2018-08-20T00:43:57.037Z,5.80
2018-08-20T00:44:57.073Z,6.30
2018-08-20T00:45:57.115Z,5.10
2018-08-20T00:46:57.159Z,5.00
2018-08-20T00:47:57.190Z,6.30
2018-08-20T00:48:57.230Z,6.20
2018-08-20T00:49:57.271Z,4.50
2018-08-20T00:50:57.307Z,8.80
2018-08-20T00:51:57.345Z,6.90
2018-08-20T00:52:57.384Z,5.10
2018-08-20T00:53:57.432Z,6.40
2018-08-20T00:54:57.462Z,8.30
2018-08-20T00:55:57.500Z,6.30
2018-08-20T00:56:57.540Z,6.10
2018-08-20T00:57:57.580Z,6.90
2018-08-20T00:58:57.617Z,7.20
2018-08-20T00:59:57.656Z,6.20
2018-08-20T01:00:57.695Z,6.50
2018-08-20T01:01:57.734Z,5.30
2018-08-20T01:02:57.774Z,6.90
2018-08-20T01:03:57.812Z,6.30
2018-08-20T01:04:57.851Z,5.20
2018-08-20T01:05:57.889Z,5.60
2018-08-20T01:06:57.939Z,5.20
2018-08-20T01:07:57.968Z,5.60
2018-08-20T01:08:58.007Z,6.20
2018-08-20T01:09:58.046Z,7.30
2018-08-20T01:10:58.084Z,5.80
2018-08-20T01:11:58.123Z,8.10
2018-08-20T01:12:58.161Z,5.80
2018-08-20T01:13:58.201Z,6.90
2018-08-20T01:14:58.239Z,6.10
2018-08-20T01:15:58.279Z,5.90
2018-08-20T01:16:58.316Z,6.70
2018-08-20T01:17:58.406Z,6.50
2018-08-20T01:18:58.393Z,6.00
2018-08-20T01:19:58.436Z,6.40
2018-08-20T01:20:58.485Z,5.10
2018-08-20T01:21:58.511Z,6.60
2018-08-20T01:22:58.550Z,5.00
2018-08-20T01:23:58.589Z,4.60
2018-08-20T01:24:58.627Z,5.20
2018-08-20T01:25:58.717Z,5.30
2018-08-20T01:26:58.707Z,4.80
2018-08-20T01:27:58.747Z,5.40
2018-08-20T01:28:58.781Z,5.50
2018-08-20T01:29:58.820Z,4.70
2018-08-20T01:30:58.860Z,5.10
2018-08-20T01:31:58.905Z,4.90
2018-08-20T01:32:58.937Z,7.00
2018-08-20T01:33:58.977Z,5.10
2018-08-20T01:34:59.014Z,4.80
2018-08-20T01:35:59.058Z,5.80
2018-08-20T01:36:59.093Z,5.40
2018-08-20T01:37:59.133Z,5.10
2018-08-20T01:38:59.167Z,5.60
2018-08-20T01:39:59.207Z,6.70
2018-08-20T01:40:59.248Z,5.20
2018-08-20T01:41:59.285Z,6.30
2018-08-20T01:42:59.322Z,6.30
2018-08-20T01:43:59.365Z,7.50
2018-08-20T01:44:59.400Z,8.00
2018-08-20T01:45:59.442Z,4.70
2018-08-20T01:46:59.478Z,8.10
2018-08-20T01:47:59.527Z,7.00
2018-08-20T01:48:59.556Z,6.70
2018-08-20T01:49:59.596Z,7.40
2018-08-20T01:50:59.633Z,5.60
2018-08-20T01:51:59.672Z,5.30
2018-08-20T01:52:59.711Z,6.40
2018-08-20T01:53:59.750Z,5.60
2018-08-20T01:54:59.787Z,5.60
2018-08-20T01:55:59.827Z,6.70
2018-08-20T01:56:59.865Z,6.40
2018-08-20T01:57:59.904Z,6.70
2018-08-20T01:58:59.942Z,6.40
2018-08-20T01:59:59.981Z,7.00
2018-08-20T02:01:00.020Z,6.10
2018-08-20T02:02:00.059Z,5.50
2018-08-20T02:03:00.097Z,6.30
2018-08-20T02:04:00.141Z,6.50
2018-08-20T02:05:00.175Z,6.10
2018-08-20T02:06:00.216Z,5.70
2018-08-20T02:07:00.251Z,5.90
2018-08-20T02:08:00.290Z,6.80
2018-08-20T02:09:00.331Z,5.60
2018-08-20T02:10:00.368Z,6.40
2018-08-20T02:11:00.406Z,6.20
2018-08-20T02:12:00.444Z,5.80
2018-08-20T02:13:00.485Z,5.90
2018-08-20T02:14:00.524Z,5.60
2018-08-20T02:15:00.568Z,5.60
2018-08-20T02:16:00.608Z,6.50
2018-08-20T02:17:00.640Z,7.10
2018-08-20T02:18:00.677Z,5.50
2018-08-20T02:19:00.716Z,6.00
2018-08-20T02:20:00.754Z,6.20
2018-08-20T02:21:00.796Z,6.20
2018-08-20T02:22:00.833Z,5.90
2018-08-20T02:23:00.870Z,5.40
2018-08-20T02:24:00.909Z,6.40
2018-08-20T02:25:00.948Z,7.30
2018-08-20T02:26:00.985Z,6.40
2018-08-20T02:27:01.024Z,5.80
2018-08-20T02:28:01.063Z,5.70
2018-08-20T02:29:01.110Z,7.00
2018-08-20T02:30:01.141Z,6.00
2018-08-20T02:31:01.179Z,6.60
2018-08-20T02:32:01.217Z,7.00
2018-08-20T02:33:01.264Z,5.70
2018-08-20T02:34:01.295Z,6.30
2018-08-20T02:35:01.331Z,6.10
2018-08-20T02:36:01.377Z,7.20
2018-08-20T02:37:01.409Z,7.00
2018-08-20T02:38:01.449Z,6.80
2018-08-20T02:39:01.485Z,6.90
2018-08-20T02:40:01.525Z,6.80
2018-08-20T02:41:01.565Z,6.40
2018-08-20T02:42:01.605Z,7.00
2018-08-20T02:43:01.642Z,5.80
2018-08-20T02:44:01.680Z,6.60
2018-08-20T02:45:01.719Z,7.10
2018-08-20T02:46:01.759Z,6.60
2018-08-20T02:47:01.795Z,6.40
2018-08-20T02:48:01.838Z,7.20
2018-08-20T02:49:01.872Z,5.70
2018-08-20T02:50:01.916Z,7.00
2018-08-20T02:51:01.948Z,7.10
2018-08-20T02:52:01.991Z,6.80
2018-08-20T02:53:02.026Z,6.30
2018-08-20T02:54:02.063Z,7.90
2018-08-20T02:55:02.102Z,5.70
2018-08-20T02:56:02.141Z,7.90
2018-08-20T02:57:02.178Z,7.80
2018-08-20T02:58:02.219Z,6.70
2018-08-20T02:59:02.255Z,7.20
2018-08-20T03:00:02.295Z,7.30
2018-08-20T03:01:02.333Z,6.50
2018-08-20T03:02:02.397Z,6.30
2018-08-20T03:03:02.409Z,6.70
2018-08-20T03:04:02.447Z,7.40
2018-08-20T03:05:02.486Z,6.80
2018-08-20T03:06:02.528Z,7.70
2018-08-20T03:07:02.562Z,6.80
2018-08-20T03:08:02.603Z,7.30
2018-08-20T03:09:02.641Z,6.70
2018-08-20T03:10:02.681Z,5.90
2018-08-20T03:11:02.718Z,6.70
2018-08-20T03:12:02.756Z,7.30
2018-08-20T03:13:02.795Z,7.00
2018-08-20T03:14:02.834Z,7.00
2018-08-20T03:15:02.873Z,6.30
2018-08-20T03:16:02.909Z,6.40
2018-08-20T03:17:02.948Z,7.10
2018-08-20T03:18:02.988Z,6.00
2018-08-20T03:19:03.025Z,7.60
2018-08-20T03:20:03.064Z,6.50
2018-08-20T03:21:03.102Z,6.80
2018-08-20T03:22:03.142Z,6.00
2018-08-20T03:23:03.179Z,7.10
2018-08-20T03:24:03.222Z,7.30
2018-08-20T03:25:03.264Z,10.70
2018-08-20T03:26:03.294Z,6.80
2018-08-20T03:27:03.332Z,8.00
2018-08-20T03:28:03.370Z,6.10
2018-08-20T03:29:03.410Z,6.80
2018-08-20T03:30:03.448Z,7.90
2018-08-20T03:31:03.487Z,6.40
2018-08-20T03:32:03.527Z,8.20
2018-08-20T03:33:03.565Z,9.80
2018-08-20T03:34:03.606Z,7.20
2018-08-20T03:35:03.643Z,6.80
2018-08-20T03:36:03.678Z,7.20
2018-08-20T03:37:03.717Z,7.40
2018-08-20T03:38:03.756Z,7.10
2018-08-20T03:39:03.794Z,8.00
2018-08-20T03:40:03.835Z,6.80
2018-08-20T03:41:03.879Z,6.80
2018-08-20T03:42:03.914Z,6.50
2018-08-20T03:43:03.947Z,7.90
2018-08-20T03:44:03.986Z,9.30
2018-08-20T03:45:04.025Z,6.50
2018-08-20T03:46:04.067Z,7.30
2018-08-20T03:47:04.100Z,6.70
2018-08-20T03:48:04.142Z,7.50
2018-08-20T03:49:04.179Z,9.20
2018-08-20T03:50:04.219Z,6.60
2018-08-20T03:51:04.253Z,7.50
2018-08-20T03:52:04.292Z,6.80
2018-08-20T03:53:04.332Z,6.20
2018-08-20T03:54:04.370Z,7.60
2018-08-20T03:55:04.407Z,6.50
2018-08-20T03:56:04.446Z,7.40
2018-08-20T03:57:04.485Z,7.90
2018-08-20T03:58:04.524Z,7.10
2018-08-20T03:59:04.560Z,7.70
2018-08-20T04:00:04.599Z,8.20
2018-08-20T04:01:04.640Z,7.20
2018-08-20T04:02:04.675Z,6.20
2018-08-20T04:03:04.714Z,6.70
2018-08-20T04:04:04.751Z,7.20
2018-08-20T04:05:04.822Z,6.50
2018-08-20T04:06:04.921Z,7.20
2018-08-20T04:07:04.866Z,7.80
2018-08-20T04:08:04.906Z,7.00
2018-08-20T04:09:04.944Z,6.90
2018-08-20T04:10:04.981Z,8.60
2018-08-20T04:11:05.027Z,8.20
2018-08-20T04:12:05.060Z,7.80
2018-08-20T04:13:05.096Z,7.40
2018-08-20T04:14:05.134Z,7.30
2018-08-20T04:15:05.175Z,7.40
2018-08-20T04:16:05.211Z,8.30
2018-08-20T04:17:05.310Z,6.20
2018-08-20T04:18:05.293Z,9.20
2018-08-20T04:19:05.325Z,9.00
2018-08-20T04:20:05.367Z,7.60
2018-08-20T04:21:05.402Z,6.90
2018-08-20T04:22:05.441Z,9.50
2018-08-20T04:23:05.477Z,9.40
2018-08-20T04:24:05.517Z,8.30
2018-08-20T04:25:05.553Z,8.70
2018-08-20T04:26:05.593Z,9.00
2018-08-20T04:27:05.630Z,7.90
2018-08-20T04:28:05.674Z,6.70
2018-08-20T04:29:05.711Z,8.20
2018-08-20T04:30:05.747Z,7.00
2018-08-20T04:31:05.787Z,8.60
2018-08-20T04:32:05.820Z,8.50
2018-08-20T04:33:05.859Z,8.20
2018-08-20T04:34:05.898Z,6.90
2018-08-20T04:35:05.937Z,7.30
2018-08-20T04:36:05.977Z,7.30
2018-08-20T04:37:06.026Z,8.80
2018-08-20T04:38:06.051Z,7.30
2018-08-20T04:39:06.089Z,7.60
2018-08-20T04:40:06.129Z,6.60
2018-08-20T04:41:06.165Z,8.30
2018-08-20T04:42:06.234Z,8.40
2018-08-20T04:43:06.243Z,6.70
2018-08-20T04:44:06.281Z,7.50
2018-08-20T04:45:06.320Z,8.80
2018-08-20T04:46:06.358Z,9.80
2018-08-20T04:47:06.396Z,8.50
2018-08-20T04:48:06.435Z,6.40
2018-08-20T04:49:06.472Z,7.80
2018-08-20T04:50:06.675Z,7.10
2018-08-20T04:51:06.783Z,6.30
2018-08-20T04:52:06.587Z,6.90
2018-08-20T04:53:06.625Z,8.40
2018-08-20T04:54:06.663Z,7.80
2018-08-20T04:55:06.711Z,8.40
2018-08-20T04:56:06.742Z,8.10
2018-08-20T04:57:06.780Z,8.00
2018-08-20T04:58:06.817Z,7.60
2018-08-20T04:59:06.905Z,7.10
2018-08-20T05:00:06.894Z,6.00
2018-08-20T05:01:06.940Z,6.60
2018-08-20T05:02:06.970Z,6.20
2018-08-20T05:03:07.008Z,9.30
2018-08-20T05:04:07.169Z,6.40
2018-08-20T05:05:07.095Z,7.40
2018-08-20T05:06:07.124Z,7.20
2018-08-20T05:07:07.161Z,6.00
2018-08-20T05:08:07.199Z,8.40
2018-08-20T05:09:07.273Z,6.70
2018-08-20T05:10:07.293Z,6.90
2018-08-20T05:11:07.316Z,6.90
2018-08-20T05:12:07.355Z,6.70
2018-08-20T05:13:07.444Z,7.60
2018-08-20T05:14:07.444Z,7.40
2018-08-20T05:15:07.469Z,6.90
2018-08-20T05:16:07.508Z,9.00
2018-08-20T05:17:07.546Z,7.30
2018-08-20T05:18:07.602Z,7.00
2018-08-20T05:19:07.629Z,6.30
2018-08-20T05:20:07.714Z,6.90
2018-08-20T05:21:07.702Z,7.10
2018-08-20T05:22:07.741Z,6.40
2018-08-20T05:23:07.780Z,6.30
2018-08-20T05:24:07.820Z,6.90
2018-08-20T05:25:07.855Z,6.60
2018-08-20T05:26:07.896Z,10.20
2018-08-20T05:27:07.942Z,7.60
2018-08-20T05:28:07.974Z,8.20
2018-08-20T05:29:08.020Z,8.10
2018-08-20T05:30:08.050Z,8.90
2018-08-20T05:31:08.089Z,7.00
2018-08-20T05:32:08.128Z,7.90
2018-08-20T05:33:08.175Z,6.70
2018-08-20T05:34:08.207Z,6.90
2018-08-20T05:35:08.243Z,8.10
2018-08-20T05:36:08.282Z,10.40
2018-08-20T05:37:08.326Z,9.80
2018-08-20T05:38:08.360Z,11.00
2018-08-20T05:39:08.399Z,11.40
2018-08-20T05:40:08.439Z,12.70
2018-08-20T05:41:08.479Z,9.00
2018-08-20T05:42:08.516Z,10.50
2018-08-20T05:43:08.557Z,9.50
2018-08-20T05:44:08.595Z,9.80
2018-08-20T05:45:08.645Z,13.70
2018-08-20T05:46:08.675Z,11.30
2018-08-20T05:47:08.714Z,11.60
2018-08-20T05:48:08.752Z,8.60
2018-08-20T05:49:08.792Z,9.10
2018-08-20T05:50:08.835Z,9.60
2018-08-20T05:51:08.871Z,8.60
2018-08-20T05:52:08.910Z,9.00
2018-08-20T05:53:08.958Z,9.10
2018-08-20T05:54:08.997Z,8.40
2018-08-20T05:55:09.028Z,7.80
2018-08-20T05:56:09.067Z,9.70
2018-08-20T05:57:09.108Z,9.20
2018-08-20T05:58:09.145Z,10.00
2018-08-20T05:59:09.227Z,13.60
2018-08-20T06:00:09.224Z,12.20
2018-08-20T06:01:09.270Z,13.00
2018-08-20T06:02:09.304Z,13.50
2018-08-20T06:03:09.342Z,15.20
2018-08-20T06:04:09.383Z,12.00
2018-08-20T06:05:09.422Z,14.80
2018-08-20T06:06:09.462Z,14.00
2018-08-20T06:07:09.502Z,13.90
2018-08-20T06:08:09.539Z,14.40
2018-08-20T06:09:09.584Z,12.90
2018-08-20T06:10:09.619Z,10.70
2018-08-20T06:11:09.667Z,9.30
2018-08-20T06:12:09.698Z,12.50
2018-08-20T06:13:09.739Z,12.10
2018-08-20T06:14:09.778Z,9.90
2018-08-20T06:15:09.837Z,11.60
2018-08-20T06:16:09.859Z,10.10
2018-08-20T06:17:09.896Z,8.90
2018-08-20T06:18:09.938Z,13.30
2018-08-20T06:19:09.976Z,11.00
2018-08-20T06:20:10.022Z,10.90
2018-08-20T06:21:10.055Z,9.60
2018-08-20T06:22:10.094Z,12.90
2018-08-20T06:23:10.134Z,10.30
2018-08-20T06:24:10.176Z,9.80
2018-08-20T06:25:10.215Z,9.10
2018-08-20T06:26:10.254Z,8.40
2018-08-20T06:27:10.294Z,9.90
2018-08-20T06:28:10.338Z,9.70
2018-08-20T06:29:10.377Z,10.30
2018-08-20T06:30:10.413Z,8.50
2018-08-20T06:31:10.454Z,9.50
2018-08-20T06:32:10.493Z,7.90
2018-08-20T06:33:10.532Z,10.00
2018-08-20T06:34:10.572Z,10.30
2018-08-20T06:35:10.612Z,9.30
2018-08-20T06:36:10.651Z,9.50
2018-08-20T06:37:10.692Z,10.60
2018-08-20T06:38:10.731Z,9.70
2018-08-20T06:39:10.769Z,12.60
2018-08-20T06:40:10.811Z,10.80
2018-08-20T06:41:10.851Z,8.40
2018-08-20T06:42:10.896Z,12.70
2018-08-20T06:43:10.934Z,11.60
2018-08-20T06:44:10.971Z,9.80
2018-08-20T06:45:11.011Z,9.90
2018-08-20T06:46:11.052Z,9.70
2018-08-20T06:47:11.093Z,8.80
2018-08-20T06:48:11.131Z,12.40
2018-08-20T06:49:11.171Z,13.00
2018-08-20T06:50:11.213Z,9.50
2018-08-20T06:51:11.261Z,8.90
2018-08-20T06:52:11.294Z,9.20
2018-08-20T06:53:11.330Z,8.80
2018-08-20T06:54:11.372Z,10.20
2018-08-20T06:55:11.411Z,11.50
2018-08-20T06:56:11.461Z,10.00
2018-08-20T06:57:11.490Z,12.30
2018-08-20T06:58:11.537Z,9.50
2018-08-20T06:59:11.571Z,11.50
2018-08-20T07:00:11.612Z,10.20
2018-08-20T07:01:11.652Z,10.00
2018-08-20T07:02:11.698Z,8.90
2018-08-20T07:03:11.732Z,10.00
2018-08-20T07:04:11.772Z,11.20
2018-08-20T07:05:11.813Z,11.20
2018-08-20T07:06:11.854Z,11.00
2018-08-20T07:07:11.892Z,12.70
2018-08-20T07:08:11.932Z,10.20
2018-08-20T07:09:11.980Z,11.70
2018-08-20T07:10:12.012Z,12.60
2018-08-20T07:11:12.055Z,11.30
2018-08-20T07:12:12.099Z,11.50
2018-08-20T07:13:12.134Z,13.60
2018-08-20T07:14:12.183Z,11.30
2018-08-20T07:15:12.216Z,9.70
2018-08-20T07:16:12.255Z,11.30
2018-08-20T07:17:12.296Z,9.70
2018-08-20T07:18:12.337Z,9.50
2018-08-20T07:19:12.378Z,10.30
2018-08-20T07:20:12.419Z,11.30
2018-08-20T07:21:12.458Z,10.00
2018-08-20T07:22:12.503Z,11.20
2018-08-20T07:23:12.541Z,12.20
2018-08-20T07:24:12.581Z,11.40
2018-08-20T07:25:12.621Z,11.30
2018-08-20T07:26:12.663Z,11.20
2018-08-20T07:27:12.705Z,9.40
2018-08-20T07:28:12.743Z,10.80
2018-08-20T07:29:12.793Z,10.30
2018-08-20T07:30:12.826Z,11.30
2018-08-20T07:31:12.866Z,11.40
2018-08-20T07:32:12.908Z,10.60
2018-08-20T07:33:12.951Z,12.70
2018-08-20T07:34:12.990Z,9.30
2018-08-20T07:35:13.031Z,11.40
2018-08-20T07:36:13.072Z,10.20
2018-08-20T07:37:13.112Z,9.50
2018-08-20T07:38:13.154Z,12.70
2018-08-20T07:39:13.194Z,9.90
2018-08-20T07:40:13.236Z,12.70
2018-08-20T07:41:13.279Z,11.80
2018-08-20T07:42:13.319Z,13.30
2018-08-20T07:43:13.359Z,13.80
2018-08-20T07:44:13.400Z,11.10
2018-08-20T07:45:13.442Z,13.90
2018-08-20T07:46:13.482Z,11.30
2018-08-20T07:47:13.522Z,10.70
2018-08-20T07:48:13.565Z,12.00
2018-08-20T07:49:13.621Z,12.50
2018-08-20T07:50:13.649Z,11.00
2018-08-20T07:51:13.687Z,11.00
2018-08-20T07:52:13.731Z,12.20
2018-08-20T07:53:13.782Z,11.70
2018-08-20T07:54:13.814Z,12.60
2018-08-20T07:55:13.855Z,11.80
2018-08-20T07:56:13.897Z,14.60
2018-08-20T07:57:13.939Z,13.20
2018-08-20T07:58:13.984Z,11.60
2018-08-20T07:59:14.019Z,10.70
2018-08-20T08:00:14.061Z,13.10
2018-08-20T08:01:14.104Z,12.50
2018-08-20T08:02:14.194Z,11.80
2018-08-20T08:03:14.184Z,11.80
2018-08-20T08:04:14.226Z,15.90
2018-08-20T08:05:14.277Z,12.80
2018-08-20T08:06:14.309Z,12.40
2018-08-20T08:07:14.350Z,14.30
2018-08-20T08:08:14.395Z,12.70
2018-08-20T08:09:14.440Z,14.00
2018-08-20T08:10:14.479Z,16.20
2018-08-20T08:11:14.519Z,13.50
2018-08-20T08:12:14.569Z,14.70
2018-08-20T08:13:14.601Z,12.40
2018-08-20T08:14:14.681Z,12.50
2018-08-20T08:15:14.692Z,12.70
2018-08-20T08:16:14.726Z,13.40
2018-08-20T08:17:14.768Z,15.50
2018-08-20T08:18:14.811Z,11.60
2018-08-20T08:19:14.851Z,13.70
2018-08-20T08:20:14.891Z,13.20
2018-08-20T08:21:14.935Z,13.70
2018-08-20T08:22:14.975Z,12.10
2018-08-20T08:23:15.018Z,13.40
2018-08-20T08:24:15.059Z,14.20
2018-08-20T08:25:15.104Z,15.20
2018-08-20T08:26:15.143Z,17.60
2018-08-20T08:27:15.185Z,14.50
2018-08-20T08:28:15.235Z,14.40
2018-08-20T08:29:15.269Z,13.00
2018-08-20T08:30:15.310Z,12.70
2018-08-20T08:31:15.351Z,14.50
2018-08-20T08:32:15.394Z,14.40
2018-08-20T08:33:15.435Z,11.80
2018-08-20T08:34:15.480Z,13.60
2018-08-20T08:35:15.521Z,14.40
2018-08-20T08:36:15.559Z,15.30
2018-08-20T08:37:15.601Z,12.80
2018-08-20T08:38:15.645Z,13.50
2018-08-20T08:39:15.686Z,14.40
2018-08-20T08:40:15.726Z,17.20
2018-08-20T08:41:15.772Z,13.60
2018-08-20T08:42:15.811Z,14.30
2018-08-20T08:43:15.853Z,14.70
2018-08-20T08:44:15.897Z,14.30
2018-08-20T08:45:15.937Z,15.40
2018-08-20T08:46:15.982Z,13.50
2018-08-20T08:47:16.037Z,14.00
2018-08-20T08:48:16.060Z,13.70
2018-08-20T08:49:16.103Z,15.00
2018-08-20T08:50:16.148Z,14.00
2018-08-20T08:51:16.189Z,17.20
2018-08-20T08:52:16.233Z,14.40
2018-08-20T08:53:16.281Z,16.10
2018-08-20T08:54:16.319Z,18.70
2018-08-20T08:55:16.355Z,15.40
2018-08-20T08:56:16.396Z,16.10
2018-08-20T08:57:16.438Z,15.70
2018-08-20T08:58:16.483Z,17.60
2018-08-20T08:59:16.524Z,16.40
2018-08-20T09:00:16.565Z,14.80
2018-08-20T09:01:16.610Z,15.80
2018-08-20T09:02:16.657Z,15.70
2018-08-20T09:03:16.691Z,16.10
2018-08-20T09:04:16.732Z,15.70
2018-08-20T09:05:16.775Z,14.90
2018-08-20T09:06:16.826Z,17.40
2018-08-20T09:07:16.858Z,16.50
2018-08-20T09:08:16.901Z,16.60
2018-08-20T09:09:16.944Z,17.20
2018-08-20T09:10:16.986Z,14.00
2018-08-20T09:11:17.035Z,15.60
2018-08-20T09:12:17.069Z,15.90
2018-08-20T09:13:17.113Z,14.70
2018-08-20T09:14:17.155Z,14.20
2018-08-20T09:15:17.195Z,13.80
2018-08-20T09:16:17.238Z,16.60
2018-08-20T09:17:17.279Z,13.90
2018-08-20T09:18:17.333Z,14.20
2018-08-20T09:19:17.364Z,15.90
2018-08-20T09:20:17.408Z,14.50
2018-08-20T09:21:17.457Z,17.10
2018-08-20T09:22:17.492Z,19.20
2018-08-20T09:23:17.532Z,14.60
2018-08-20T09:24:17.576Z,15.40
2018-08-20T09:25:17.626Z,13.00
2018-08-20T09:26:17.661Z,16.60
2018-08-20T09:27:17.705Z,17.40
2018-08-20T09:28:17.747Z,15.00
2018-08-20T09:29:17.789Z,13.50
2018-08-20T09:30:17.834Z,15.30
2018-08-20T09:31:17.874Z,17.50
2018-08-20T09:32:17.963Z,16.10
2018-08-20T09:33:17.965Z,18.80
2018-08-20T09:34:18.004Z,18.40
2018-08-20T09:35:18.045Z,16.00
2018-08-20T09:36:18.139Z,19.40
2018-08-20T09:37:18.132Z,16.80
2018-08-20T09:38:18.225Z,15.70
2018-08-20T09:39:18.218Z,16.30
2018-08-20T09:40:18.262Z,14.00
2018-08-20T09:41:18.307Z,16.00
2018-08-20T09:42:18.348Z,14.20
2018-08-20T09:43:18.391Z,14.10
2018-08-20T09:44:18.436Z,16.90
2018-08-20T09:45:18.484Z,16.20
2018-08-20T09:46:18.521Z,16.00
2018-08-20T09:47:18.564Z,15.80
2018-08-20T09:48:18.611Z,15.10
2018-08-20T09:49:18.654Z,16.80
2018-08-20T09:50:18.700Z,17.20
2018-08-20T09:51:18.748Z,16.60
2018-08-20T09:52:18.787Z,15.80
2018-08-20T09:53:18.889Z,14.40
2018-08-20T09:54:18.871Z,18.40
2018-08-20T09:55:18.915Z,16.80
2018-08-20T09:56:18.959Z,16.90
2018-08-20T09:57:19.000Z,17.10
2018-08-20T09:58:19.045Z,16.90
2018-08-20T09:59:19.089Z,17.40
2018-08-20T10:00:19.141Z,18.20
2018-08-20T10:01:19.177Z,17.30
2018-08-20T10:02:19.222Z,18.50
2018-08-20T10:03:19.263Z,18.50
2018-08-20T10:04:19.310Z,18.60
2018-08-20T10:05:19.359Z,19.20
2018-08-20T10:06:19.397Z,17.90
2018-08-20T10:07:19.490Z,20.90
2018-08-20T10:08:19.488Z,17.60
2018-08-20T10:09:19.531Z,19.50
2018-08-20T10:10:19.578Z,18.10
2018-08-20T10:11:19.624Z,16.70
2018-08-20T10:12:19.663Z,16.60
2018-08-20T10:13:19.711Z,17.40
2018-08-20T10:14:19.756Z,18.30
2018-08-20T10:15:19.795Z,18.20
2018-08-20T10:16:19.840Z,17.60
2018-08-20T10:17:19.894Z,17.60
2018-08-20T10:18:19.930Z,17.70
2018-08-20T10:19:19.974Z,19.70
2018-08-20T10:20:20.019Z,17.70
2018-08-20T10:21:20.067Z,17.10
2018-08-20T10:22:20.108Z,16.30
2018-08-20T10:23:20.150Z,16.50
2018-08-20T10:24:20.194Z,19.00
2018-08-20T10:25:20.241Z,16.30
2018-08-20T10:26:20.286Z,18.90
2018-08-20T10:27:20.330Z,17.90
2018-08-20T10:28:20.375Z,20.10
2018-08-20T10:29:20.425Z,22.00
2018-08-20T10:30:20.462Z,22.40
2018-08-20T10:31:20.506Z,18.30
2018-08-20T10:32:20.551Z,17.50
2018-08-20T10:33:20.606Z,17.20
2018-08-20T10:34:20.641Z,16.40
2018-08-20T10:35:20.710Z,17.10
2018-08-20T10:36:20.728Z,16.30
2018-08-20T10:37:20.774Z,16.50
2018-08-20T10:38:20.819Z,17.10
2018-08-20T10:39:20.863Z,18.60
2018-08-20T10:40:20.906Z,15.70
2018-08-20T10:41:20.953Z,16.50
2018-08-20T10:42:21.010Z,17.80
2018-08-20T10:43:21.038Z,17.80
2018-08-20T10:44:21.090Z,17.60
2018-08-20T10:45:21.130Z,15.50
2018-08-20T10:46:21.173Z,14.70
2018-08-20T10:47:21.225Z,15.50
2018-08-20T10:48:21.263Z,14.00
2018-08-20T10:49:21.308Z,15.40
2018-08-20T10:50:21.361Z,14.40
2018-08-20T10:51:21.395Z,17.20
2018-08-20T10:52:21.452Z,14.00
2018-08-20T10:53:21.486Z,15.80
2018-08-20T10:54:21.530Z,15.50
2018-08-20T10:55:21.575Z,13.80
2018-08-20T10:56:21.689Z,14.60
2018-08-20T10:57:21.667Z,16.50
2018-08-20T10:58:21.712Z,15.80
2018-08-20T10:59:21.753Z,13.40
2018-08-20T11:00:21.800Z,16.20
2018-08-20T11:01:21.846Z,13.70
2018-08-20T11:02:21.890Z,15.90
2018-08-20T11:03:21.933Z,14.40
2018-08-20T11:04:21.978Z,14.10
2018-08-20T11:05:22.025Z,14.40
2018-08-20T11:06:22.070Z,13.90
2018-08-20T11:07:22.115Z,13.00
2018-08-20T11:08:22.198Z,13.20
2018-08-20T11:09:22.205Z,16.70
2018-08-20T11:10:22.249Z,13.50
2018-08-20T11:11:22.303Z,18.40
2018-08-20T11:12:22.339Z,13.30
2018-08-20T11:13:22.394Z,16.20
2018-08-20T11:14:22.432Z,12.80
2018-08-20T11:15:22.487Z,13.10
2018-08-20T11:16:22.531Z,13.50
2018-08-20T11:17:22.567Z,13.40
2018-08-20T11:18:22.640Z,12.90
2018-08-20T11:19:22.661Z,13.00
2018-08-20T11:20:22.702Z,13.40
2018-08-20T11:21:22.758Z,16.30
2018-08-20T11:22:22.801Z,12.60
2018-08-20T11:23:22.841Z,13.40
2018-08-20T11:24:22.885Z,15.90
2018-08-20T11:25:22.931Z,15.30
2018-08-20T11:26:22.977Z,16.40
2018-08-20T11:27:23.026Z,13.70
2018-08-20T11:28:23.076Z,14.50
2018-08-20T11:29:23.114Z,14.90
2018-08-20T11:30:23.240Z,13.20
2018-08-20T11:31:23.207Z,14.30
2018-08-20T11:32:23.258Z,13.80
2018-08-20T11:33:23.299Z,14.00
2018-08-20T11:34:23.357Z,14.40
2018-08-20T11:35:23.394Z,16.80
2018-08-20T11:36:23.433Z,14.10
2018-08-20T11:37:23.490Z,14.20
2018-08-20T11:38:23.529Z,14.50
2018-08-20T11:39:23.571Z,15.10
2018-08-20T11:40:23.616Z,17.60
2018-08-20T11:41:23.663Z,16.90
2018-08-20T11:42:23.721Z,23.10
2018-08-20T11:43:23.765Z,43.80
2018-08-20T11:44:23.798Z,121.50
2018-08-20T11:45:23.844Z,27.10
2018-08-20T11:46:23.902Z,32.50
2018-08-20T11:47:23.934Z,22.50
2018-08-20T11:48:24.012Z,17.60
2018-08-20T11:49:24.033Z,16.30
2018-08-20T11:50:24.071Z,30.60
2018-08-20T11:51:24.117Z,23.00
2018-08-20T11:52:24.161Z,18.70
2018-08-20T11:53:24.208Z,23.40
2018-08-20T11:54:24.254Z,28.40
2018-08-20T11:55:24.297Z,59.80
2018-08-20T11:56:24.341Z,18.20
2018-08-20T11:57:24.390Z,14.90
2018-08-20T11:58:24.443Z,15.20
2018-08-20T11:59:24.477Z,14.10
2018-08-20T12:00:24.524Z,15.20
2018-08-20T12:01:24.570Z,17.20
2018-08-20T12:02:24.614Z,18.50
2018-08-20T12:03:24.659Z,15.00
2018-08-20T12:04:24.708Z,22.20
2018-08-20T12:05:24.753Z,20.50
2018-08-20T12:06:24.796Z,17.00
2018-08-20T12:07:24.936Z,15.00
2018-08-20T12:08:24.884Z,11.70
2018-08-20T12:09:24.932Z,13.30
2018-08-20T12:10:24.976Z,13.40
2018-08-20T12:11:25.020Z,15.00
2018-08-20T12:12:25.066Z,22.00
2018-08-20T12:13:25.119Z,20.00
2018-08-20T12:14:25.157Z,14.20
2018-08-20T12:15:25.201Z,13.90
2018-08-20T12:16:25.248Z,14.60
2018-08-20T12:17:25.294Z,12.60
2018-08-20T12:18:25.337Z,13.40
2018-08-20T12:19:25.384Z,14.80
2018-08-20T12:20:25.433Z,13.30
2018-08-20T12:21:25.479Z,12.40
2018-08-20T12:22:25.556Z,13.20
2018-08-20T12:23:25.570Z,12.30
2018-08-20T12:24:25.613Z,15.00
2018-08-20T12:25:25.657Z,11.90
2018-08-20T12:26:25.707Z,12.90
2018-08-20T12:27:25.752Z,15.50
2018-08-20T12:28:25.796Z,12.50
2018-08-20T12:29:25.844Z,12.70
2018-08-20T12:30:25.888Z,13.10
2018-08-20T12:31:25.936Z,12.00
2018-08-20T12:32:25.985Z,12.20
2018-08-20T12:33:26.025Z,13.80
2018-08-20T12:34:26.216Z,12.80
2018-08-20T12:35:26.121Z,13.90
2018-08-20T12:36:26.162Z,12.00
2018-08-20T12:37:26.213Z,13.00
2018-08-20T12:38:26.255Z,11.90
2018-08-20T12:39:26.308Z,10.80
2018-08-20T12:40:26.494Z,11.00
2018-08-20T12:41:26.394Z,10.50
2018-08-20T12:42:26.443Z,9.60
2018-08-20T12:43:26.485Z,9.60
2018-08-20T12:44:26.549Z,9.80
2018-08-20T12:45:26.634Z,11.20
2018-08-20T12:46:26.623Z,9.70
2018-08-20T12:47:26.672Z,9.90
2018-08-20T12:48:26.717Z,11.00
2018-08-20T12:49:26.769Z,9.80
2018-08-20T12:50:26.808Z,10.50
2018-08-20T12:51:26.852Z,10.10
2018-08-20T12:52:26.899Z,11.70
2018-08-20T12:53:26.947Z,9.50
2018-08-20T12:54:26.994Z,11.10
2018-08-20T12:55:27.039Z,9.40
2018-08-20T12:56:27.085Z,10.10
2018-08-20T12:57:27.131Z,9.40
2018-08-20T12:58:27.176Z,8.70
2018-08-20T12:59:27.220Z,9.10
2018-08-20T13:00:27.319Z,10.10
2018-08-20T13:01:27.318Z,8.70
2018-08-20T13:02:27.357Z,9.30
2018-08-20T13:03:27.401Z,8.70
2018-08-20T13:04:27.447Z,9.60
2018-08-20T13:05:27.494Z,9.00
2018-08-20T13:06:27.547Z,10.10