createdAt,value
2019-04-22T00:02:06.015Z,8.10
2019-04-22T00:04:10.848Z,10.10
2019-04-22T00:06:32.782Z,8.43
2019-04-22T00:08:36.205Z,8.90
2019-04-22T00:10:47.045Z,14.93
2019-04-22T00:12:47.091Z,16.23
2019-04-22T00:14:42.020Z,7.20
2019-04-22T00:16:53.264Z,10.23
2019-04-22T00:19:09.380Z,8.30
2019-04-22T00:20:58.230Z,9.67
2019-04-22T00:23:03.690Z,6.63
2019-04-22T00:25:08.323Z,11.50
2019-04-22T00:27:13.835Z,8.10
2019-04-22T00:29:37.085Z,11.00
2019-04-22T00:31:38.531Z,15.93
2019-04-22T00:33:34.296Z,9.23
2019-04-22T00:35:35.461Z,9.67
2019-04-22T00:37:43.460Z,11.03
2019-04-22T00:39:46.341Z,6.50
2019-04-22T00:41:52.084Z,6.43
2019-04-22T00:43:58.199Z,9.70
2019-04-22T00:45:55.925Z,6.80
2019-04-22T00:48:01.087Z,6.13
2019-04-22T00:50:20.930Z,7.23
2019-04-22T00:52:10.882Z,6.67
2019-04-22T00:54:07.260Z,7.00
2019-04-22T00:56:15.719Z,7.07
2019-04-22T00:58:17.817Z,7.43
2019-04-22T01:00:21.319Z,5.80
2019-04-22T01:02:27.482Z,5.47
2019-04-22T01:04:34.672Z,6.73
2019-04-22T01:06:47.215Z,7.23
2019-04-22T01:08:40.274Z,7.03
2019-04-22T01:10:40.735Z,6.97
2019-04-22T01:12:39.192Z,6.13
2019-04-22T01:14:41.732Z,8.37
2019-04-22T01:16:48.904Z,7.27
2019-04-22T01:18:49.043Z,6.50
2019-04-22T01:21:13.611Z,7.00
2019-04-22T01:22:58.954Z,7.00
2019-04-22T01:25:02.446Z,7.60
2019-04-22T01:27:00.497Z,8.20
2019-04-22T01:29:01.076Z,6.63
2019-04-22T01:31:01.974Z,7.17
2019-04-22T01:33:08.300Z,8.77
2019-04-22T01:35:12.956Z,6.87
2019-04-22T01:37:23.994Z,8.10
2019-04-22T01:39:31.899Z,7.53
2019-04-22T01:41:42.294Z,8.30
2019-04-22T01:43:54.450Z,7.27
2019-04-22T01:45:47.980Z,7.60
2019-04-22T01:48:03.922Z,7.33
2019-04-22T01:49:46.392Z,7.03
2019-04-22T01:52:02.947Z,7.00
2019-04-22T01:54:03.910Z,10.20
2019-04-22T01:56:01.876Z,7.50
2019-04-22T01:58:04.540Z,6.93
2019-04-22T02:00:00.980Z,8.30
2019-04-22T02:02:14.358Z,9.17
2019-04-22T02:04:17.366Z,24.77
2019-04-22T02:06:27.678Z,13.33
2019-04-22T02:08:33.356Z,7.40
2019-04-22T02:10:32.322Z,8.47
2019-04-22T02:12:25.664Z,11.93
2019-04-22T02:14:37.371Z,8.07
2019-04-22T02:16:34.277Z,7.50
2019-04-22T02:18:39.415Z,6.83
2019-04-22T02:20:43.256Z,6.80
2019-04-22T02:25:26.704Z,7.30
2019-04-22T02:27:35.368Z,12.23
2019-04-22T02:29:29.967Z,9.00
2019-04-22T02:31:51.026Z,9.03
2019-04-22T02:34:01.278Z,7.10
2019-04-22T02:36:01.903Z,8.60
2019-04-22T02:37:46.226Z,11.77
2019-04-22T02:41:50.909Z,8.23
2019-04-22T02:48:18.382Z,7.57
2019-04-22T02:52:15.697Z,6.50
2019-04-22T02:54:36.587Z,7.30
2019-04-22T02:56:27.280Z,7.97
2019-04-22T02:58:25.680Z,7.00
2019-04-22T03:02:43.049Z,7.33
2019-04-22T03:04:22.859Z,7.70
2019-04-22T03:08:39.659Z,6.30
2019-04-22T03:12:48.221Z,7.03
2019-04-22T03:21:07.021Z,7.37
2019-04-22T03:25:33.019Z,8.50
2019-04-22T03:27:08.141Z,8.27
2019-04-22T03:29:28.238Z,11.57
2019-04-22T03:31:55.130Z,7.53
2019-04-22T03:33:43.645Z,8.00
2019-04-22T03:35:57.478Z,6.40
2019-04-22T03:41:57.208Z,9.10
2019-04-22T03:44:10.556Z,6.33
2019-04-22T03:45:37.956Z,7.07
2019-04-22T03:48:02.795Z,8.43
2019-04-22T03:50:11.204Z,9.63
2019-04-22T03:52:15.787Z,7.67
2019-04-22T03:54:17.371Z,7.73
2019-04-22T03:56:04.008Z,7.53
2019-04-22T03:58:20.846Z,7.20
2019-04-22T04:02:29.325Z,9.10
2019-04-22T04:04:23.978Z,9.90
2019-04-22T04:06:34.652Z,7.80
2019-04-22T04:08:33.419Z,9.87
2019-04-22T04:12:42.039Z,7.83
2019-04-22T04:14:46.452Z,7.43
2019-04-22T04:16:47.743Z,7.23
2019-04-22T04:22:59.031Z,7.97
2019-04-22T04:27:06.739Z,7.10
2019-04-22T04:29:22.984Z,7.93
2019-04-22T04:31:09.463Z,10.10
2019-04-22T04:33:21.164Z,8.03
2019-04-22T04:37:38.925Z,10.90
2019-04-22T04:39:22.080Z,13.03
2019-04-22T04:41:27.107Z,7.00
2019-04-22T04:43:25.956Z,7.93
2019-04-22T04:45:38.553Z,9.77
2019-04-22T04:47:42.786Z,7.53
2019-04-22T04:51:38.474Z,17.87
2019-04-22T04:53:53.486Z,9.93
2019-04-22T04:56:08.356Z,9.43
2019-04-22T04:58:10.145Z,11.57
2019-04-22T05:00:29.906Z,7.47
2019-04-22T05:01:55.210Z,7.53
2019-04-22T05:04:04.704Z,10.90
2019-04-22T05:06:10.728Z,7.67
2019-04-22T05:08:01.046Z,7.10
2019-04-22T05:10:34.890Z,9.80
2019-04-22T05:18:26.559Z,9.73
2019-04-22T05:22:28.601Z,7.60
2019-04-22T05:24:28.362Z,8.80
2019-04-22T05:26:36.625Z,11.13
2019-04-22T05:28:31.540Z,10.87
2019-04-22T05:34:52.814Z,7.87
2019-04-22T05:36:48.040Z,8.70
2019-04-22T05:38:58.234Z,7.23
2019-04-22T05:40:51.504Z,8.53
2019-04-22T05:42:56.060Z,7.07
2019-04-22T05:45:04.689Z,7.90
2019-04-22T05:47:02.693Z,8.50
2019-04-22T05:49:06.341Z,8.50
2019-04-22T05:51:10.012Z,8.13
2019-04-22T05:53:07.081Z,8.10
2019-04-22T05:55:15.016Z,7.77
2019-04-22T05:57:20.274Z,7.10
2019-04-22T05:59:28.897Z,7.20
2019-04-22T06:01:38.892Z,7.67
2019-04-22T06:03:32.507Z,10.67
2019-04-22T06:05:35.758Z,8.00
2019-04-22T06:07:38.490Z,14.73
2019-04-22T06:09:47.258Z,7.73
2019-04-22T06:11:36.056Z,7.97
2019-04-22T06:13:50.066Z,7.80
2019-04-22T06:15:55.653Z,7.60
2019-04-22T06:18:10.123Z,9.00
2019-04-22T06:20:02.294Z,8.33
2019-04-22T06:22:12.853Z,7.33
2019-04-22T06:24:18.496Z,7.90
2019-04-22T06:28:29.095Z,8.27
2019-04-22T06:30:23.219Z,16.47
2019-04-22T06:34:28.935Z,8.10
2019-04-22T06:40:41.746Z,6.50
2019-04-22T06:42:44.941Z,10.67
2019-04-22T06:44:50.010Z,8.33
2019-04-22T06:46:47.681Z,8.47
2019-04-22T06:48:47.914Z,8.13
2019-04-22T06:50:58.384Z,8.67
2019-04-22T06:53:00.061Z,10.30
2019-04-22T06:55:05.927Z,10.03
2019-04-22T06:59:08.541Z,12.27
2019-04-22T07:01:18.126Z,7.50
2019-04-22T07:03:34.643Z,12.30
2019-04-22T07:05:40.284Z,7.70
2019-04-22T07:07:20.123Z,8.20
2019-04-22T07:09:28.507Z,9.80
2019-04-22T07:11:23.685Z,13.43
2019-04-22T07:15:46.426Z,8.67
2019-04-22T07:17:44.058Z,7.27
2019-04-22T07:19:45.215Z,7.90
2019-04-22T07:21:46.900Z,9.23
2019-04-22T07:24:20.134Z,7.53
2019-04-22T07:25:56.535Z,7.37
2019-04-22T07:28:13.938Z,8.90
2019-04-22T07:30:03.899Z,7.63
2019-04-22T07:34:15.725Z,7.20
2019-04-22T07:38:19.021Z,7.30
2019-04-22T07:40:25.167Z,7.40
2019-04-22T07:42:19.328Z,8.93
2019-04-22T07:44:26.436Z,8.20
2019-04-22T07:46:28.701Z,8.27
2019-04-22T07:48:43.312Z,8.60
2019-04-22T07:50:50.691Z,11.60
2019-04-22T07:52:35.419Z,8.70
2019-04-22T07:54:43.455Z,10.20
2019-04-22T07:56:43.656Z,6.97
2019-04-22T07:58:46.900Z,6.37
2019-04-22T08:01:12.137Z,6.83
2019-04-22T08:03:12.126Z,6.63
2019-04-22T08:05:08.259Z,7.33
2019-04-22T08:07:11.163Z,6.57
2019-04-22T08:09:11.356Z,6.27
2019-04-22T08:11:21.579Z,5.80
2019-04-22T08:13:11.731Z,8.17
2019-04-22T08:15:12.642Z,13.10
2019-04-22T08:17:38.511Z,7.97
2019-04-22T08:19:20.528Z,7.00
2019-04-22T08:21:22.268Z,5.57
2019-04-22T08:23:31.688Z,5.60
2019-04-22T08:25:36.748Z,18.00
2019-04-22T08:27:35.504Z,5.63
2019-04-22T08:29:46.080Z,8.80
2019-04-22T08:32:00.461Z,6.10
2019-04-22T08:34:06.377Z,6.43
2019-04-22T08:38:11.943Z,5.83
2019-04-22T08:40:26.020Z,6.47
2019-04-22T08:42:27.875Z,6.23
2019-04-22T08:44:27.953Z,6.17
2019-04-22T08:48:31.190Z,7.67
2019-04-22T08:50:33.705Z,5.60
2019-04-22T08:52:40.612Z,4.93
2019-04-22T08:54:44.295Z,6.70
2019-04-22T08:56:45.819Z,6.00
2019-04-22T09:00:57.274Z,5.10
2019-04-22T09:02:59.533Z,6.17
2019-04-22T09:05:10.544Z,5.70
2019-04-22T09:09:09.734Z,4.93
2019-04-22T09:11:16.048Z,5.47
2019-04-22T09:13:05.883Z,5.80
2019-04-22T09:15:18.497Z,5.33
2019-04-22T09:17:20.067Z,5.50
2019-04-22T09:19:17.845Z,4.97
2019-04-22T09:21:32.912Z,4.90
2019-04-22T09:23:33.882Z,4.00
2019-04-22T09:25:36.911Z,4.57
2019-04-22T09:27:38.487Z,9.23
2019-04-22T09:29:41.233Z,3.40
2019-04-22T09:31:45.776Z,4.00
2019-04-22T09:33:45.993Z,4.23
2019-04-22T09:35:52.383Z,7.00
2019-04-22T09:38:00.284Z,5.97
2019-04-22T09:40:01.024Z,3.60
2019-04-22T09:42:02.481Z,5.80
2019-04-22T09:44:05.526Z,3.77
2019-04-22T09:46:08.936Z,5.03
2019-04-22T09:48:18.087Z,3.57
2019-04-22T09:50:22.265Z,7.50
2019-04-22T09:52:14.993Z,3.90
2019-04-22T09:54:21.827Z,5.10
2019-04-22T09:56:23.858Z,3.20
2019-04-22T09:58:23.526Z,4.00
2019-04-22T10:00:37.476Z,8.70
2019-04-22T10:02:42.740Z,3.70
2019-04-22T10:04:41.945Z,4.07
2019-04-22T10:06:36.709Z,3.40
2019-04-22T10:10:49.008Z,3.43
2019-04-22T10:12:54.019Z,8.00
2019-04-22T10:14:55.495Z,2.60
2019-04-22T10:16:57.891Z,9.73
2019-04-22T10:19:09.986Z,2.90
2019-04-22T10:21:12.758Z,3.23
2019-04-22T10:23:17.670Z,3.27
2019-04-22T10:25:10.642Z,2.83
2019-04-22T10:27:12.980Z,5.67
2019-04-22T10:29:19.902Z,2.90
2019-04-22T10:31:24.945Z,3.10
2019-04-22T10:33:22.096Z,5.33
2019-04-22T10:35:12.970Z,3.10
2019-04-22T10:37:14.760Z,3.03
2019-04-22T10:39:14.337Z,2.93
2019-04-22T10:41:16.580Z,3.77
2019-04-22T10:43:19.147Z,3.10
2019-04-22T10:45:21.990Z,3.00
2019-04-22T10:47:24.069Z,3.30
2019-04-22T10:49:26.791Z,4.83
2019-04-22T10:51:28.648Z,2.70
2019-04-22T10:53:31.280Z,4.33
2019-04-22T10:55:33.022Z,2.37
2019-04-22T10:57:35.907Z,3.17
2019-04-22T10:59:38.543Z,5.43
2019-04-22T11:01:40.430Z,2.60
2019-04-22T11:03:43.101Z,3.37
2019-04-22T11:05:46.236Z,3.00
2019-04-22T11:07:53.997Z,2.73
2019-04-22T11:09:58.981Z,2.93
2019-04-22T11:12:03.715Z,2.47
2019-04-22T11:13:58.088Z,2.70
2019-04-22T11:16:00.573Z,3.07
2019-04-22T11:18:02.631Z,4.10
2019-04-22T11:20:05.847Z,5.00
2019-04-22T11:22:15.003Z,2.93
2019-04-22T11:24:10.813Z,3.50
2019-04-22T11:26:12.273Z,7.97
2019-04-22T11:28:13.864Z,5.20
2019-04-22T11:30:19.029Z,2.90
2019-04-22T11:32:20.260Z,2.50
2019-04-22T11:34:21.866Z,5.70
2019-04-22T11:36:24.738Z,2.90
2019-04-22T11:38:26.836Z,4.90
2019-04-22T11:40:34.588Z,5.60
2019-04-22T11:42:32.276Z,10.03
2019-04-22T11:44:35.198Z,5.70
2019-04-22T11:46:36.866Z,3.03
2019-04-22T11:48:38.271Z,4.30
2019-04-22T11:50:40.073Z,4.00
2019-04-22T11:52:42.581Z,3.53
2019-04-22T11:54:44.399Z,11.40
2019-04-22T11:56:47.210Z,2.47
2019-04-22T11:58:49.002Z,2.87
2019-04-22T12:00:51.971Z,3.10
2019-04-22T12:02:54.718Z,3.43
2019-04-22T12:04:56.345Z,9.40
2019-04-22T12:06:58.003Z,8.93
2019-04-22T12:08:59.633Z,3.80
2019-04-22T12:11:04.350Z,16.20
2019-04-22T12:13:06.232Z,4.50
2019-04-22T12:15:08.870Z,7.70
2019-04-22T12:17:11.331Z,3.67
2019-04-22T12:19:13.540Z,3.30
2019-04-22T12:21:15.279Z,4.20
2019-04-22T12:23:17.052Z,3.33
2019-04-22T12:25:32.299Z,3.27
2019-04-22T12:27:26.008Z,3.83
2019-04-22T12:29:27.131Z,4.43
2019-04-22T12:31:29.335Z,7.67
2019-04-22T12:33:31.628Z,9.53
2019-04-22T12:35:34.502Z,5.30
2019-04-22T12:37:45.750Z,4.47
2019-04-22T12:39:39.367Z,3.87
2019-04-22T12:41:42.228Z,5.80
2019-04-22T12:43:45.090Z,3.90
2019-04-22T12:45:47.989Z,8.43
2019-04-22T12:47:50.427Z,3.57
2019-04-22T12:49:57.200Z,4.07
2019-04-22T12:51:56.876Z,3.93
2019-04-22T12:53:59.398Z,6.47
2019-04-22T12:56:01.290Z,6.37
2019-04-22T12:58:03.035Z,5.30
2019-04-22T13:00:08.060Z,7.50
2019-04-22T13:02:09.407Z,3.80
2019-04-22T13:04:15.308Z,4.50
2019-04-22T13:06:14.378Z,4.00
2019-04-22T13:08:15.897Z,6.10
2019-04-22T13:10:17.825Z,4.07
2019-04-22T13:12:19.374Z,6.10
2019-04-22T13:14:21.243Z,4.10
2019-04-22T13:16:23.006Z,4.90
2019-04-22T13:18:35.526Z,5.00
2019-04-22T13:20:28.200Z,3.23
2019-04-22T13:22:30.612Z,5.00
2019-04-22T13:24:32.171Z,4.03
2019-04-22T13:26:33.841Z,8.90
2019-04-22T13:28:36.712Z,3.90
2019-04-22T13:30:38.718Z,4.80
2019-04-22T13:32:40.732Z,6.40
2019-04-22T13:34:46.532Z,9.23
2019-04-22T13:36:47.047Z,3.93
2019-04-22T13:38:49.222Z,4.30
2019-04-22T13:41:14.013Z,4.90
2019-04-22T13:42:55.449Z,5.90
2019-04-22T13:44:58.091Z,4.10
2019-04-22T13:47:17.046Z,8.30
2019-04-22T13:49:34.077Z,5.30
2019-04-22T13:51:43.246Z,10.93
2019-04-22T13:53:47.980Z,5.77
2019-04-22T13:55:45.073Z,3.27
2019-04-22T13:57:32.600Z,11.50
2019-04-22T13:59:28.740Z,17.60
2019-04-22T14:01:43.058Z,3.83
2019-04-22T14:03:49.175Z,6.57
2019-04-22T14:05:55.394Z,5.20
2019-04-22T14:07:57.551Z,4.10
2019-04-22T14:10:00.227Z,6.90
2019-04-22T14:12:05.747Z,7.73
2019-04-22T14:14:05.171Z,14.73
2019-04-22T14:16:06.918Z,5.43
2019-04-22T14:18:08.493Z,8.70
2019-04-22T14:20:11.187Z,4.10
2019-04-22T14:22:13.809Z,8.40
2019-04-22T14:24:15.788Z,5.93
2019-04-22T14:26:17.551Z,3.67
2019-04-22T14:28:21.126Z,13.90
2019-04-22T14:30:22.501Z,14.53
2019-04-22T14:32:27.981Z,5.50
2019-04-22T14:34:28.517Z,3.63
2019-04-22T14:36:30.433Z,4.27
2019-04-22T14:38:32.413Z,4.90
2019-04-22T14:40:36.202Z,11.17
2019-04-22T14:42:59.014Z,6.43
2019-04-22T14:47:15.672Z,7.27
2019-04-22T14:49:10.453Z,8.30
2019-04-22T14:51:07.124Z,5.50
2019-04-22T14:53:15.763Z,4.97
2019-04-22T14:55:06.106Z,6.40
2019-04-22T14:57:01.135Z,8.07
2019-04-22T14:59:02.990Z,9.57
2019-04-22T15:01:06.695Z,10.27
2019-04-22T15:03:08.419Z,5.17
2019-04-22T15:05:12.224Z,10.53
2019-04-22T15:07:15.005Z,7.03
2019-04-22T15:09:16.660Z,11.73
2019-04-22T15:11:19.293Z,7.30
2019-04-22T15:13:21.218Z,6.30
2019-04-22T15:15:44.206Z,6.83
2019-04-22T15:17:45.296Z,5.03
2019-04-22T15:19:54.378Z,5.47
2019-04-22T15:21:58.644Z,6.77
2019-04-22T15:24:02.463Z,4.67
2019-04-22T15:26:04.578Z,5.47
2019-04-22T15:28:06.240Z,9.13
2019-04-22T15:30:09.599Z,12.80
2019-04-22T15:32:11.729Z,5.90
2019-04-22T15:34:14.357Z,5.37
2019-04-22T15:36:15.897Z,13.10
2019-04-22T15:38:18.313Z,4.73
2019-04-22T15:40:20.743Z,5.20
2019-04-22T15:42:28.151Z,9.73
2019-04-22T15:44:26.095Z,5.13
2019-04-22T15:46:27.844Z,4.67
2019-04-22T15:48:32.232Z,6.27
2019-04-22T15:50:32.843Z,5.27
2019-04-22T15:52:42.013Z,4.50
2019-04-22T15:54:37.809Z,7.07
2019-04-22T15:56:39.214Z,7.30
2019-04-22T15:58:41.794Z,5.00
2019-04-22T16:00:54.076Z,4.93
2019-04-22T16:02:47.799Z,4.63
2019-04-22T16:04:50.274Z,4.33
2019-04-22T16:06:52.776Z,6.53
2019-04-22T16:08:54.341Z,4.37
2019-04-22T16:10:55.891Z,6.23
2019-04-22T16:13:07.300Z,5.47
2019-04-22T16:15:03.102Z,3.70
2019-04-22T16:17:04.420Z,4.70
2019-04-22T16:19:06.821Z,4.87
2019-04-22T16:21:09.048Z,9.60
2019-04-22T16:23:31.988Z,8.63
2019-04-22T16:25:51.288Z,9.60
2019-04-22T16:27:54.424Z,6.17
2019-04-22T16:29:57.157Z,5.30
2019-04-22T16:31:58.755Z,10.13
2019-04-22T16:34:00.529Z,10.63
2019-04-22T16:36:02.768Z,11.13
2019-04-22T16:38:04.485Z,15.00
2019-04-22T16:40:07.192Z,11.00
2019-04-22T16:42:08.980Z,11.17
2019-04-22T16:44:10.566Z,10.50
2019-04-22T16:46:11.992Z,8.10
2019-04-22T16:48:13.750Z,6.70
2019-04-22T16:50:15.995Z,14.47
2019-04-22T16:52:18.309Z,15.00
2019-04-22T16:54:20.165Z,13.77
2019-04-22T16:56:22.544Z,9.03
2019-04-22T16:58:25.141Z,11.20
2019-04-22T17:00:27.081Z,11.50
2019-04-22T17:02:49.803Z,15.30
2019-04-22T17:05:02.024Z,16.73
2019-04-22T17:07:05.887Z,11.50
2019-04-22T17:09:08.905Z,14.53
2019-04-22T17:11:11.746Z,15.20
2019-04-22T17:13:19.290Z,17.63
2019-04-22T17:15:18.493Z,9.40
2019-04-22T17:17:20.318Z,11.80
2019-04-22T17:19:21.831Z,10.13
2019-04-22T17:21:23.604Z,13.10
2019-04-22T17:23:25.594Z,8.93
2019-04-22T17:25:27.189Z,13.47
2019-04-22T17:27:30.945Z,10.57
2019-04-22T17:29:32.436Z,19.70
2019-04-22T17:31:34.620Z,10.27
2019-04-22T17:33:37.118Z,9.77
2019-04-22T17:35:40.160Z,10.97
2019-04-22T17:37:42.916Z,11.83
2019-04-22T17:39:57.239Z,10.70
2019-04-22T17:42:05.366Z,16.90
2019-04-22T17:44:20.264Z,24.30
2019-04-22T17:46:15.047Z,11.37
2019-04-22T17:48:48.862Z,11.77
2019-04-22T17:50:57.831Z,11.13
2019-04-22T17:53:02.853Z,13.47
2019-04-22T17:54:51.605Z,17.07
2019-04-22T17:57:01.798Z,15.23
2019-04-22T17:59:02.657Z,15.17
2019-04-22T18:01:09.197Z,11.80
2019-04-22T18:03:03.167Z,12.53
2019-04-22T18:04:59.343Z,11.90
2019-04-22T18:07:23.416Z,11.77
2019-04-22T18:09:19.305Z,12.50
2019-04-22T18:11:28.829Z,12.50
2019-04-22T18:13:35.706Z,13.27
2019-04-22T18:15:30.701Z,11.77
2019-04-22T18:17:37.230Z,11.63
2019-04-22T18:19:35.050Z,12.10
2019-04-22T18:21:36.427Z,11.47
2019-04-22T18:23:29.301Z,10.80
2019-04-22T18:25:46.784Z,14.33
2019-04-22T18:27:57.134Z,11.67
2019-04-22T18:29:51.778Z,13.43
2019-04-22T18:31:49.005Z,12.23
2019-04-22T18:33:59.467Z,9.30
2019-04-22T18:36:01.101Z,10.50
2019-04-22T18:38:11.296Z,11.57
2019-04-22T18:40:11.975Z,14.90
2019-04-22T18:42:09.173Z,10.63
2019-04-22T18:44:19.838Z,12.13
2019-04-22T18:46:22.411Z,11.80
2019-04-22T18:48:17.743Z,11.00
2019-04-22T18:50:43.121Z,11.00
2019-04-22T18:52:54.488Z,11.67
2019-04-22T18:54:56.990Z,11.60
2019-04-22T18:57:08.006Z,11.00
2019-04-22T18:59:02.418Z,12.13
2019-04-22T19:00:54.931Z,12.97
2019-04-22T19:03:04.870Z,11.65
2019-04-22T19:05:09.807Z,12.60
2019-04-22T19:07:32.626Z,11.13
2019-04-22T19:09:38.642Z,11.30
2019-04-22T19:11:41.366Z,12.80
2019-04-22T19:13:56.051Z,11.20
2019-04-22T19:15:52.767Z,12.17
2019-04-22T19:17:58.289Z,11.27
2019-04-22T19:19:49.929Z,11.57
2019-04-22T19:21:47.625Z,11.97
2019-04-22T19:23:54.013Z,11.67
2019-04-22T19:25:52.603Z,12.73
2019-04-22T19:28:01.230Z,11.50
2019-04-22T19:30:04.497Z,13.10
2019-04-22T19:32:06.945Z,12.13
2019-04-22T19:34:14.390Z,11.97
2019-04-22T19:36:14.945Z,12.33
2019-04-22T19:38:10.895Z,13.73
2019-04-22T19:40:25.910Z,12.10
2019-04-22T19:42:30.742Z,12.70
2019-04-22T19:44:25.918Z,11.43
2019-04-22T19:46:28.568Z,11.63
2019-04-22T19:48:42.613Z,15.70
2019-04-22T19:50:46.364Z,11.80
2019-04-22T19:52:41.857Z,12.33
2019-04-22T19:54:44.033Z,12.63
2019-04-22T19:56:38.296Z,12.10
2019-04-22T19:58:41.465Z,11.83
2019-04-22T20:00:49.275Z,11.40
2019-04-22T20:03:16.734Z,11.93
2019-04-22T20:05:20.337Z,11.30
2019-04-22T20:07:15.462Z,11.97
2019-04-22T20:09:33.401Z,11.83
2019-04-22T20:11:29.654Z,12.13
2019-04-22T20:13:37.097Z,11.47
2019-04-22T20:15:32.302Z,15.90
2019-04-22T20:17:44.000Z,11.83
2019-04-22T20:19:49.893Z,11.83
2019-04-22T20:21:46.498Z,11.97
2019-04-22T20:23:42.028Z,10.90
2019-04-22T20:25:48.286Z,11.77
2019-04-22T20:28:01.390Z,11.33
2019-04-22T20:29:58.106Z,11.40
2019-04-22T20:32:05.928Z,11.43
2019-04-22T20:34:18.743Z,11.13
2019-04-22T20:36:26.863Z,12.60
2019-04-22T20:38:14.901Z,10.27
2019-04-22T20:40:20.100Z,10.83
2019-04-22T20:42:36.258Z,11.43
2019-04-22T20:44:29.101Z,11.77
2019-04-22T20:46:24.079Z,11.13
2019-04-22T20:48:37.612Z,10.80
2019-04-22T20:50:34.716Z,11.43
2019-04-22T20:52:47.191Z,10.53
2019-04-22T20:54:40.752Z,11.43
2019-04-22T20:56:45.079Z,10.80
2019-04-22T20:58:54.673Z,10.40
2019-04-22T21:00:49.497Z,10.20
2019-04-22T21:02:46.580Z,11.00
2019-04-22T21:04:50.425Z,9.70
2019-04-22T21:07:01.324Z,10.27
2019-04-22T21:09:07.523Z,10.13
2019-04-22T21:11:04.358Z,10.13
2019-04-22T21:13:08.656Z,11.30
2019-04-22T21:15:23.853Z,10.10
2019-04-22T21:17:17.405Z,9.20
2019-04-22T21:19:28.090Z,10.33
2019-04-22T21:21:26.454Z,10.73
2019-04-22T21:23:22.976Z,9.43
2019-04-22T21:25:27.717Z,10.40
2019-04-22T21:27:40.430Z,10.40
2019-04-22T21:29:33.422Z,11.33
2019-04-22T21:31:48.303Z,9.80
2019-04-22T21:33:47.267Z,9.20
2019-04-22T21:35:59.567Z,8.43
2019-04-22T21:37:58.302Z,10.47
2019-04-22T21:39:51.891Z,9.63
2019-04-22T21:42:03.280Z,9.40
2019-04-22T21:44:04.018Z,10.27
2019-04-22T21:46:08.211Z,9.23
2019-04-22T21:48:24.111Z,9.03
2019-04-22T21:50:31.037Z,11.30
2019-04-22T21:52:17.085Z,9.47
2019-04-22T21:54:22.096Z,9.30
2019-04-22T21:58:31.774Z,9.37
2019-04-22T22:00:44.556Z,9.97
2019-04-22T22:02:52.575Z,12.10
2019-04-22T22:04:38.415Z,10.33
2019-04-22T22:06:40.355Z,10.30
2019-04-22T22:08:51.309Z,11.03
2019-04-22T22:10:58.375Z,9.37
2019-04-22T22:13:00.808Z,10.57
2019-04-22T22:15:04.187Z,9.43
2019-04-22T22:16:56.234Z,10.37
2019-04-22T22:19:27.218Z,10.00
2019-04-22T22:21:48.433Z,9.87
2019-04-22T22:23:45.635Z,10.03
2019-04-22T22:25:46.832Z,9.43
2019-04-22T22:27:46.188Z,10.70
2019-04-22T22:31:57.861Z,10.40
2019-04-22T22:34:04.079Z,11.10
2019-04-22T22:36:00.715Z,10.60
2019-04-22T22:38:03.009Z,11.00
2019-04-22T22:39:57.993Z,10.00
2019-04-22T22:41:52.088Z,10.63
2019-04-22T22:44:03.336Z,9.83
2019-04-22T22:46:13.547Z,11.03
2019-04-22T22:48:39.849Z,10.10
2019-04-22T22:50:26.023Z,12.57
2019-04-22T22:54:34.751Z,10.83
2019-04-22T22:56:42.646Z,11.47
2019-04-22T22:58:41.349Z,11.13
2019-04-22T23:00:39.357Z,11.33
2019-04-22T23:03:03.402Z,12.87
2019-04-22T23:04:52.795Z,14.97
2019-04-22T23:06:56.332Z,11.90
2019-04-22T23:09:00.796Z,11.47
2019-04-22T23:11:12.060Z,12.17
2019-04-22T23:13:08.483Z,12.80
2019-04-22T23:15:07.906Z,12.57
2019-04-22T23:16:57.301Z,12.87
2019-04-22T23:19:02.011Z,11.10
2019-04-22T23:21:10.580Z,11.93
2019-04-22T23:23:31.407Z,11.70
2019-04-22T23:25:33.354Z,14.83
2019-04-22T23:27:40.407Z,11.67
2019-04-22T23:29:41.183Z,12.33
2019-04-22T23:31:46.822Z,12.10
2019-04-22T23:33:58.149Z,11.93
2019-04-22T23:36:01.517Z,12.50
2019-04-22T23:38:06.259Z,11.67
2019-04-22T23:40:26.019Z,13.60
2019-04-22T23:42:22.239Z,12.50
2019-04-22T23:44:39.021Z,13.20
2019-04-22T23:46:21.591Z,13.60
2019-04-22T23:48:20.712Z,13.20
2019-04-22T23:50:34.053Z,12.20
2019-04-22T23:52:35.642Z,13.30
2019-04-22T23:54:46.516Z,12.50
2019-04-22T23:56:43.543Z,22.77
2019-04-22T23:58:52.891Z,12.60
