createdAt,value
2019-03-18T00:00:35.257Z,2.27
2019-03-18T00:03:04.974Z,1.20
2019-03-18T00:05:34.502Z,1.17
2019-03-18T00:08:04.012Z,1.53
2019-03-18T00:10:34.528Z,1.67
2019-03-18T00:13:05.336Z,0.70
2019-03-18T00:15:34.852Z,0.50
2019-03-18T00:18:04.343Z,0.93
2019-03-18T00:20:33.883Z,1.82
2019-03-18T00:23:04.432Z,0.70
2019-03-18T00:25:34.220Z,0.80
2019-03-18T00:28:03.735Z,0.60
2019-03-18T00:30:33.265Z,1.97
2019-03-18T00:33:03.312Z,0.80
2019-03-18T00:35:32.915Z,0.40
2019-03-18T00:38:02.409Z,0.53
2019-03-18T00:40:31.923Z,2.43
2019-03-18T00:43:01.441Z,1.70
2019-03-18T00:45:30.977Z,0.93
2019-03-18T00:48:00.464Z,0.80
2019-03-18T00:50:29.977Z,0.87
2019-03-18T00:52:59.469Z,0.80
2019-03-18T00:55:29.558Z,0.70
2019-03-18T00:57:59.050Z,1.70
2019-03-18T01:00:28.679Z,0.43
2019-03-18T01:02:58.222Z,0.90
2019-03-18T01:05:27.737Z,0.40
2019-03-18T01:07:57.230Z,1.30
2019-03-18T01:10:26.723Z,0.60
2019-03-18T01:12:56.274Z,1.53
2019-03-18T01:15:28.364Z,2.67
2019-03-18T01:17:57.153Z,0.50
2019-03-18T01:20:26.693Z,1.30
2019-03-18T01:22:56.192Z,1.85
2019-03-18T01:25:25.717Z,1.37
2019-03-18T01:27:55.245Z,2.53
2019-03-18T01:30:24.781Z,1.27
2019-03-18T01:32:54.272Z,1.37
2019-03-18T01:35:23.787Z,1.10
2019-03-18T01:37:53.296Z,0.40
2019-03-18T01:40:22.874Z,1.17
2019-03-18T01:42:52.372Z,2.20
2019-03-18T01:45:21.887Z,0.70
2019-03-18T01:47:51.419Z,1.40
2019-03-18T01:50:20.991Z,0.70
2019-03-18T01:52:50.499Z,0.83
2019-03-18T01:55:20.035Z,1.07
2019-03-18T01:57:49.526Z,0.37
2019-03-18T02:00:19.033Z,1.43
2019-03-18T02:02:48.535Z,1.10
2019-03-18T02:05:18.612Z,0.90
2019-03-18T02:07:48.092Z,0.67
2019-03-18T02:10:17.906Z,1.13
2019-03-18T02:12:47.403Z,1.00
2019-03-18T02:15:17.177Z,0.60
2019-03-18T02:17:47.217Z,2.12
2019-03-18T02:20:19.624Z,0.80
2019-03-18T02:22:48.938Z,0.77
2019-03-18T02:25:18.536Z,2.40
2019-03-18T02:27:48.023Z,1.33
2019-03-18T02:30:19.254Z,1.00
2019-03-18T02:32:48.759Z,2.20
2019-03-18T02:35:18.331Z,1.02
2019-03-18T02:37:47.851Z,0.90
2019-03-18T02:40:17.574Z,1.50
2019-03-18T02:42:47.120Z,0.90
2019-03-18T02:45:16.743Z,0.67
2019-03-18T02:47:46.287Z,0.60
2019-03-18T02:50:15.954Z,0.87
2019-03-18T02:52:45.452Z,1.10
2019-03-18T02:55:14.970Z,1.22
2019-03-18T02:57:44.469Z,1.43
2019-03-18T03:00:17.048Z,0.93
2019-03-18T03:02:46.559Z,1.00
2019-03-18T03:05:16.361Z,1.82
2019-03-18T03:07:45.870Z,1.27
2019-03-18T03:10:15.864Z,1.30
2019-03-18T03:12:45.354Z,2.37
2019-03-18T03:15:15.454Z,0.67
2019-03-18T03:17:45.060Z,1.60
2019-03-18T03:20:14.721Z,2.40
2019-03-18T03:22:44.236Z,2.20
2019-03-18T03:25:13.820Z,1.37
2019-03-18T03:27:43.337Z,1.23
2019-03-18T03:30:14.662Z,1.10
2019-03-18T03:32:44.408Z,1.37
2019-03-18T03:35:14.388Z,1.67
2019-03-18T03:37:44.029Z,0.80
2019-03-18T03:40:13.761Z,2.90
2019-03-18T03:42:43.320Z,1.33
2019-03-18T03:45:16.388Z,3.12
2019-03-18T03:47:45.897Z,1.40
2019-03-18T03:50:16.042Z,1.32
2019-03-18T03:52:45.565Z,1.47
2019-03-18T03:55:15.417Z,0.70
2019-03-18T03:57:45.375Z,2.23
2019-03-18T04:00:16.011Z,2.12
2019-03-18T04:02:45.528Z,1.40
2019-03-18T04:05:15.091Z,1.33
2019-03-18T04:07:44.745Z,0.70
2019-03-18T04:10:15.484Z,0.70
2019-03-18T04:12:45.592Z,1.47
2019-03-18T04:15:16.113Z,5.90
2019-03-18T04:17:45.686Z,1.57
2019-03-18T04:20:16.993Z,0.80
2019-03-18T04:22:46.571Z,2.93
2019-03-18T04:25:16.126Z,3.40
2019-03-18T04:27:45.692Z,0.80
2019-03-18T04:30:16.188Z,0.95
2019-03-18T04:32:46.127Z,1.45
2019-03-18T04:35:15.727Z,1.53
2019-03-18T04:37:45.267Z,2.87
2019-03-18T04:40:14.790Z,0.83
2019-03-18T04:42:44.634Z,1.02
2019-03-18T04:45:14.145Z,1.50
2019-03-18T04:47:43.639Z,0.90
2019-03-18T04:50:13.955Z,0.90
2019-03-18T04:52:43.494Z,1.77
2019-03-18T04:55:13.072Z,1.23
2019-03-18T04:57:43.640Z,2.42
2019-03-18T05:00:14.339Z,1.00
2019-03-18T05:02:43.884Z,1.57
2019-03-18T05:05:13.508Z,1.77
2019-03-18T05:07:43.019Z,1.10
2019-03-18T05:10:12.810Z,1.37
2019-03-18T05:12:42.323Z,1.37
2019-03-18T05:15:12.260Z,1.70
2019-03-18T05:17:41.782Z,1.50
2019-03-18T05:20:12.148Z,3.15
2019-03-18T05:22:41.660Z,2.63
2019-03-18T05:25:11.660Z,1.30
2019-03-18T05:27:41.168Z,2.30
2019-03-18T05:30:14.283Z,1.40
2019-03-18T05:32:43.856Z,1.37
2019-03-18T05:35:13.351Z,1.63
2019-03-18T05:37:42.886Z,1.93
2019-03-18T05:40:12.944Z,1.20
2019-03-18T05:42:42.466Z,1.60
2019-03-18T05:45:12.597Z,1.15
2019-03-18T05:47:42.104Z,4.23
2019-03-18T05:50:12.663Z,2.30
2019-03-18T05:52:42.173Z,4.73
2019-03-18T05:55:11.736Z,1.60
2019-03-18T05:57:41.253Z,2.70
2019-03-18T06:00:13.353Z,2.57
2019-03-18T06:02:42.854Z,2.07
2019-03-18T06:05:14.165Z,3.50
2019-03-18T06:07:43.699Z,1.90
2019-03-18T06:10:14.147Z,1.93
2019-03-18T06:12:43.666Z,1.70
2019-03-18T06:15:14.165Z,2.40
2019-03-18T06:17:52.086Z,2.20
2019-03-18T06:20:14.931Z,2.80
2019-03-18T06:22:44.440Z,3.47
2019-03-18T06:25:13.944Z,2.40
2019-03-18T06:27:43.423Z,1.83
2019-03-18T06:30:14.876Z,1.63
2019-03-18T06:32:44.335Z,1.97
2019-03-18T06:35:14.068Z,2.50
2019-03-18T06:37:43.565Z,1.90
2019-03-18T06:40:16.756Z,1.57
2019-03-18T06:42:46.262Z,2.10
2019-03-18T06:45:15.778Z,2.13
2019-03-18T06:47:46.138Z,1.30
2019-03-18T06:50:15.652Z,1.27
2019-03-18T06:52:45.182Z,1.98
2019-03-18T06:55:14.767Z,1.97
2019-03-18T06:57:44.300Z,1.60
2019-03-18T07:00:17.971Z,3.63
2019-03-18T07:02:47.461Z,3.87
2019-03-18T07:05:17.010Z,2.20
2019-03-18T07:07:46.514Z,3.80
2019-03-18T07:10:16.087Z,4.83
2019-03-18T07:12:46.559Z,1.77
2019-03-18T07:15:16.045Z,4.50
2019-03-18T07:17:45.594Z,4.28
2019-03-18T07:20:15.688Z,2.67
2019-03-18T07:22:45.272Z,3.23
2019-03-18T07:25:15.668Z,2.35
2019-03-18T07:27:45.181Z,2.63
2019-03-18T07:30:15.903Z,3.07
2019-03-18T07:32:45.423Z,2.63
2019-03-18T07:35:15.000Z,3.40
2019-03-18T07:37:44.483Z,2.83
2019-03-18T07:40:15.910Z,2.40
2019-03-18T07:42:45.467Z,1.53
2019-03-18T07:45:16.366Z,1.33
2019-03-18T07:47:46.008Z,2.23
2019-03-18T07:50:16.386Z,2.47
2019-03-18T07:52:45.957Z,1.52
2019-03-18T07:55:15.459Z,2.27
2019-03-18T07:57:45.462Z,1.40
2019-03-18T08:00:16.005Z,1.70
2019-03-18T08:02:45.490Z,2.77
2019-03-18T08:05:15.251Z,2.62
2019-03-18T08:07:44.758Z,2.30
2019-03-18T08:10:15.030Z,3.03
2019-03-18T08:12:44.540Z,3.07
2019-03-18T08:15:14.630Z,1.20
2019-03-18T08:17:44.108Z,2.43
2019-03-18T08:20:14.288Z,2.00
2019-03-18T08:22:43.818Z,3.03
2019-03-18T08:25:14.129Z,1.85
2019-03-18T08:27:43.645Z,4.35
2019-03-18T08:30:15.729Z,1.70
2019-03-18T08:32:45.212Z,2.73
2019-03-18T08:35:14.808Z,2.40
2019-03-18T08:37:44.335Z,2.83
2019-03-18T08:40:14.207Z,3.47
2019-03-18T08:42:43.731Z,1.97
2019-03-18T08:45:14.456Z,2.07
2019-03-18T08:47:44.027Z,3.33
2019-03-18T08:50:14.029Z,2.27
2019-03-18T08:52:43.529Z,1.83
2019-03-18T08:55:13.347Z,3.30
2019-03-18T08:57:42.841Z,1.57
2019-03-18T09:00:15.260Z,5.30
2019-03-18T09:02:44.897Z,2.10
2019-03-18T09:05:14.930Z,3.75
2019-03-18T09:07:44.479Z,2.40
2019-03-18T09:10:15.758Z,4.87
2019-03-18T09:12:45.312Z,2.50
2019-03-18T09:15:15.332Z,4.13
2019-03-18T09:17:44.966Z,3.30
2019-03-18T09:20:18.794Z,3.40
2019-03-18T09:22:48.426Z,3.93
2019-03-18T09:25:17.942Z,2.93
2019-03-18T09:27:47.458Z,3.13
2019-03-18T09:30:22.855Z,4.90
2019-03-18T09:32:52.372Z,2.80
2019-03-18T09:35:21.930Z,3.10
2019-03-18T09:37:51.430Z,2.97
2019-03-18T09:40:20.953Z,2.03
2019-03-18T09:42:50.452Z,2.70
2019-03-18T09:45:20.761Z,3.23
2019-03-18T09:47:50.291Z,2.85
2019-03-18T09:50:19.862Z,3.80
2019-03-18T09:52:49.395Z,1.95
2019-03-18T09:55:18.913Z,1.73
2019-03-18T09:57:48.401Z,1.47
2019-03-18T10:00:19.727Z,2.17
2019-03-18T10:02:49.224Z,2.30
2019-03-18T10:05:18.808Z,1.85
2019-03-18T10:07:49.046Z,1.05
2019-03-18T10:10:18.615Z,2.17
2019-03-18T10:12:48.108Z,1.63
2019-03-18T10:15:20.074Z,1.77
2019-03-18T10:17:49.586Z,1.80
2019-03-18T10:20:19.093Z,3.23
2019-03-18T10:22:48.599Z,1.70
2019-03-18T10:25:18.139Z,1.70
2019-03-18T10:27:47.635Z,2.43
2019-03-18T10:30:17.414Z,2.80
2019-03-18T10:32:46.940Z,2.07
2019-03-18T10:35:16.828Z,1.93
2019-03-18T10:37:46.328Z,2.93
2019-03-18T10:40:16.039Z,1.17
2019-03-18T10:42:45.526Z,4.22
2019-03-18T10:45:15.572Z,2.47
2019-03-18T10:47:45.119Z,2.33
2019-03-18T10:50:16.670Z,2.80
2019-03-18T10:52:46.190Z,3.37
2019-03-18T10:55:15.849Z,5.73
2019-03-18T10:57:45.302Z,3.42
2019-03-18T11:00:17.485Z,3.27
2019-03-18T11:02:47.058Z,6.53
2019-03-18T11:05:17.403Z,5.25
2019-03-18T11:07:46.883Z,1.87
2019-03-18T11:10:17.230Z,3.90
2019-03-18T11:12:46.709Z,3.20
2019-03-18T11:15:18.708Z,2.60
2019-03-18T11:17:48.290Z,2.40
2019-03-18T11:20:18.229Z,3.73
2019-03-18T11:22:47.821Z,2.10
2019-03-18T11:25:18.140Z,1.87
2019-03-18T11:27:47.701Z,3.50
2019-03-18T11:30:19.945Z,1.87
2019-03-18T11:32:49.448Z,3.40
2019-03-18T11:35:18.950Z,1.93
2019-03-18T11:37:48.473Z,4.67
2019-03-18T11:40:22.172Z,3.30
2019-03-18T11:42:51.729Z,2.37
2019-03-18T11:45:21.254Z,2.43
2019-03-18T11:47:51.594Z,3.23
2019-03-18T11:50:21.695Z,2.67
2019-03-18T11:52:51.227Z,2.53
2019-03-18T11:55:23.918Z,1.77
2019-03-18T11:57:53.523Z,3.60
2019-03-18T12:00:26.924Z,3.63
2019-03-18T12:02:56.453Z,3.17
2019-03-18T12:05:29.587Z,2.03
2019-03-18T12:07:59.076Z,1.70
2019-03-18T12:10:28.578Z,3.33
2019-03-18T12:12:58.096Z,2.80
2019-03-18T12:15:29.613Z,2.57
2019-03-18T12:17:59.136Z,2.77
2019-03-18T12:20:28.638Z,1.93
2019-03-18T12:22:58.232Z,2.77
2019-03-18T12:25:27.721Z,1.83
2019-03-18T12:27:57.875Z,2.25
2019-03-18T12:30:28.531Z,2.40
2019-03-18T12:32:58.123Z,3.03
2019-03-18T12:35:27.636Z,2.72
2019-03-18T12:37:57.228Z,1.95
2019-03-18T12:40:26.761Z,1.57
2019-03-18T12:42:56.264Z,2.93
2019-03-18T12:45:25.824Z,1.30
2019-03-18T12:47:55.349Z,3.00
2019-03-18T12:50:42.968Z,4.97
2019-03-18T12:52:57.156Z,3.80
2019-03-18T12:55:26.664Z,3.98
2019-03-18T12:57:56.196Z,1.63
2019-03-18T13:00:29.406Z,3.43
2019-03-18T13:02:58.929Z,4.20
2019-03-18T13:05:28.458Z,2.53
2019-03-18T13:07:58.006Z,2.40
2019-03-18T13:10:27.543Z,1.57
2019-03-18T13:12:57.124Z,2.20
2019-03-18T13:15:26.717Z,2.95
2019-03-18T13:17:56.205Z,1.95
2019-03-18T13:20:25.776Z,1.63
2019-03-18T13:22:55.302Z,2.73
2019-03-18T13:25:24.925Z,1.20
2019-03-18T13:27:54.446Z,2.13
2019-03-18T13:30:27.047Z,3.23
2019-03-18T13:32:56.568Z,1.83
2019-03-18T13:35:26.052Z,2.30
2019-03-18T13:37:55.608Z,2.17
2019-03-18T13:40:25.135Z,3.50
2019-03-18T13:42:54.644Z,2.10
2019-03-18T13:45:24.758Z,4.57
2019-03-18T13:47:55.044Z,3.02
2019-03-18T13:50:24.578Z,1.97
2019-03-18T13:52:54.138Z,2.00
2019-03-18T13:55:23.615Z,2.20
2019-03-18T13:57:53.222Z,1.97
2019-03-18T14:00:24.259Z,1.33
2019-03-18T14:02:53.789Z,2.23
2019-03-18T14:05:23.398Z,1.50
2019-03-18T14:08:00.086Z,2.95
2019-03-18T14:10:27.051Z,1.67
2019-03-18T14:12:56.568Z,2.60
2019-03-18T14:15:26.523Z,2.53
2019-03-18T14:17:56.033Z,1.63
2019-03-18T14:20:27.174Z,3.10
2019-03-18T14:22:56.687Z,1.53
2019-03-18T14:25:26.206Z,1.42
2019-03-18T14:27:55.730Z,2.13
2019-03-18T14:30:25.330Z,1.10
2019-03-18T14:32:54.879Z,1.93
2019-03-18T14:35:24.360Z,2.80
2019-03-18T14:37:53.887Z,2.50
2019-03-18T14:40:27.075Z,1.00
2019-03-18T14:42:56.592Z,2.17
2019-03-18T14:45:26.155Z,1.93
2019-03-18T14:47:55.712Z,1.10
2019-03-18T14:50:25.292Z,1.30
2019-03-18T14:52:54.808Z,1.57
2019-03-18T14:55:24.316Z,2.07
2019-03-18T14:57:53.898Z,1.90
2019-03-18T15:00:28.052Z,2.10
2019-03-18T15:02:57.697Z,1.90
2019-03-18T15:05:27.200Z,1.80
2019-03-18T15:07:56.793Z,2.62
2019-03-18T15:10:28.521Z,3.10
2019-03-18T15:12:58.062Z,2.73
2019-03-18T15:15:27.550Z,2.20
2019-03-18T15:17:57.062Z,2.47
2019-03-18T15:20:28.788Z,2.33
2019-03-18T15:23:00.196Z,3.50
2019-03-18T15:25:35.174Z,2.47
2019-03-18T15:28:04.787Z,3.43
2019-03-18T15:30:34.346Z,4.33
2019-03-18T15:33:03.873Z,5.97
2019-03-18T15:35:33.394Z,7.00
2019-03-18T15:38:02.975Z,6.33
2019-03-18T15:40:32.564Z,7.37
2019-03-18T15:43:02.160Z,5.30
2019-03-18T15:45:31.748Z,4.30
2019-03-18T15:48:01.863Z,8.48
2019-03-18T15:50:31.388Z,5.03
2019-03-18T15:53:00.920Z,4.13
2019-03-18T15:55:30.441Z,4.53
2019-03-18T15:58:00.204Z,3.37
2019-03-18T16:00:32.618Z,6.47
2019-03-18T16:03:02.365Z,3.40
2019-03-18T16:05:31.861Z,2.50
2019-03-18T16:08:01.354Z,2.20
2019-03-18T16:10:30.886Z,4.20
2019-03-18T16:13:00.397Z,5.17
2019-03-18T16:15:29.947Z,5.67
2019-03-18T16:17:59.496Z,2.53
2019-03-18T16:20:29.194Z,4.23
2019-03-18T16:22:58.682Z,2.57
2019-03-18T16:25:28.295Z,7.05
2019-03-18T16:27:58.054Z,5.50
2019-03-18T16:30:27.656Z,3.65
2019-03-18T16:32:57.215Z,2.00
2019-03-18T16:35:26.725Z,4.00
2019-03-18T16:37:56.254Z,4.33
2019-03-18T16:40:25.931Z,1.60
2019-03-18T16:42:55.427Z,1.93
2019-03-18T16:45:25.188Z,2.83
2019-03-18T16:47:54.746Z,3.13
2019-03-18T16:50:29.378Z,2.00
2019-03-18T16:52:58.862Z,3.60
2019-03-18T16:55:28.374Z,1.60
2019-03-18T16:57:57.867Z,4.43
2019-03-18T17:00:30.591Z,1.73
2019-03-18T17:03:00.098Z,1.77
2019-03-18T17:05:29.662Z,2.40
2019-03-18T17:07:59.204Z,2.30
2019-03-18T17:10:28.688Z,4.90
2019-03-18T17:12:58.212Z,2.63
2019-03-18T17:15:27.731Z,2.03
2019-03-18T17:17:57.232Z,2.47
2019-03-18T17:20:26.781Z,2.87
2019-03-18T17:22:56.272Z,2.60
2019-03-18T17:25:34.244Z,2.77
2019-03-18T17:28:04.362Z,2.92
2019-03-18T17:30:33.867Z,2.63
2019-03-18T17:33:03.362Z,2.97
2019-03-18T17:35:32.905Z,4.70
2019-03-18T17:38:02.414Z,6.93
2019-03-18T17:40:33.182Z,15.47
2019-03-18T17:43:02.685Z,15.73
2019-03-18T17:45:32.213Z,13.30
2019-03-18T17:48:01.735Z,10.40
2019-03-18T17:50:32.086Z,3.77
2019-03-18T17:53:03.776Z,3.20
2019-03-18T17:55:33.326Z,3.03
2019-03-18T17:58:02.819Z,3.53
2019-03-18T18:00:42.858Z,3.23
2019-03-18T18:03:12.391Z,2.97
2019-03-18T18:05:41.905Z,4.57
2019-03-18T18:08:11.429Z,5.03
2019-03-18T18:10:41.444Z,6.12
2019-03-18T18:13:10.946Z,2.87
2019-03-18T18:15:40.449Z,3.45
2019-03-18T18:18:09.928Z,2.80
2019-03-18T18:20:42.110Z,4.80
2019-03-18T18:23:14.717Z,5.40
2019-03-18T18:25:42.818Z,4.55
2019-03-18T18:28:12.329Z,3.93
2019-03-18T18:30:42.054Z,3.60
2019-03-18T18:33:11.573Z,4.87
2019-03-18T18:35:41.124Z,5.65
2019-03-18T18:38:10.625Z,4.63
2019-03-18T18:40:40.134Z,5.37
2019-03-18T18:43:09.664Z,3.87
2019-03-18T18:45:39.156Z,5.73
2019-03-18T18:48:08.645Z,4.03
2019-03-18T18:50:38.184Z,4.00
2019-03-18T18:53:07.699Z,4.57
2019-03-18T18:55:37.378Z,5.10
2019-03-18T18:58:06.882Z,5.28
2019-03-18T19:00:36.443Z,4.73
2019-03-18T19:03:06.584Z,5.27
2019-03-18T19:05:36.253Z,5.43
2019-03-18T19:08:05.893Z,5.73
2019-03-18T19:10:35.392Z,5.92
2019-03-18T19:13:05.052Z,7.77
2019-03-18T19:15:38.748Z,6.87
2019-03-18T19:18:08.266Z,5.97
2019-03-18T19:20:37.851Z,6.60
2019-03-18T19:23:07.391Z,7.80
2019-03-18T19:25:36.866Z,9.73
2019-03-18T19:28:07.925Z,9.55
2019-03-18T19:30:37.446Z,18.23
2019-03-18T19:33:06.960Z,20.57
2019-03-18T19:35:36.524Z,17.55
2019-03-18T19:38:06.098Z,21.33
2019-03-18T19:40:36.634Z,15.08
2019-03-18T19:43:06.243Z,10.23
2019-03-18T19:45:35.742Z,9.43
2019-03-18T19:48:05.283Z,10.73
2019-03-18T19:50:34.866Z,6.43
2019-03-18T19:53:05.613Z,7.43
2019-03-18T19:55:35.132Z,8.07
2019-03-18T19:58:04.731Z,5.70
2019-03-18T20:00:34.247Z,7.70
2019-03-18T20:03:03.909Z,6.53
2019-03-18T20:05:34.686Z,8.67
2019-03-18T20:08:04.349Z,8.67
2019-03-18T20:10:33.988Z,8.60
2019-03-18T20:13:04.810Z,8.50
2019-03-18T20:15:34.617Z,8.17
2019-03-18T20:18:04.205Z,9.10
2019-03-18T20:20:33.731Z,8.53
2019-03-18T20:23:03.235Z,10.70
2019-03-18T20:25:32.776Z,10.00
2019-03-18T20:28:02.367Z,7.83
2019-03-18T20:30:32.447Z,7.75
2019-03-18T20:33:01.992Z,7.87
2019-03-18T20:35:31.497Z,10.67
2019-03-18T20:38:01.024Z,7.70
2019-03-18T20:40:30.859Z,10.63
2019-03-18T20:43:00.765Z,10.32
2019-03-18T20:45:30.316Z,12.97
2019-03-18T20:47:59.902Z,9.10
2019-03-18T20:50:29.434Z,9.20
2019-03-18T20:52:58.986Z,9.67
2019-03-18T20:55:29.124Z,12.33
2019-03-18T20:57:58.641Z,10.73
2019-03-18T21:00:28.277Z,9.53
2019-03-18T21:02:57.830Z,10.25
2019-03-18T21:05:27.333Z,9.40
2019-03-18T21:07:57.736Z,8.75
2019-03-18T21:10:27.262Z,9.40
2019-03-18T21:12:56.823Z,9.73
2019-03-18T21:15:26.315Z,9.07
2019-03-18T21:17:55.855Z,9.50
2019-03-18T21:20:28.754Z,10.60
2019-03-18T21:22:58.284Z,8.97
2019-03-18T21:25:27.858Z,8.73
2019-03-18T21:27:57.435Z,7.93
2019-03-18T21:30:27.067Z,6.87
2019-03-18T21:32:56.643Z,8.63
2019-03-18T21:35:26.195Z,6.67
2019-03-18T21:37:55.704Z,6.33
2019-03-18T21:40:25.209Z,7.57
2019-03-18T21:42:54.752Z,5.97
2019-03-18T21:45:24.998Z,6.63
2019-03-18T21:47:54.605Z,7.63
2019-03-18T21:50:24.093Z,4.80
2019-03-18T21:52:53.653Z,5.93
2019-03-18T21:55:23.158Z,6.10
2019-03-18T21:57:52.743Z,14.73
2019-03-18T22:00:23.954Z,6.33
2019-03-18T22:02:53.519Z,7.13
2019-03-18T22:05:23.017Z,7.93
2019-03-18T22:07:52.570Z,8.38
2019-03-18T22:10:22.424Z,7.77
2019-03-18T22:12:52.027Z,10.03
2019-03-18T22:15:21.664Z,9.00
2019-03-18T22:17:51.272Z,8.03
2019-03-18T22:20:21.965Z,8.60
2019-03-18T22:22:51.529Z,8.33
2019-03-18T22:25:21.077Z,8.93
2019-03-18T22:27:50.606Z,9.50
2019-03-18T22:30:20.352Z,8.80
2019-03-18T22:32:49.848Z,9.90
2019-03-18T22:35:19.364Z,7.03
2019-03-18T22:37:48.857Z,8.85
2019-03-18T22:40:18.739Z,8.70
2019-03-18T22:42:48.252Z,9.00
2019-03-18T22:45:18.683Z,9.43
2019-03-18T22:47:48.279Z,9.63
2019-03-18T22:50:18.252Z,8.40
2019-03-18T22:52:47.845Z,7.42
2019-03-18T22:55:17.626Z,10.60
2019-03-18T22:57:47.111Z,6.93
2019-03-18T23:00:25.201Z,8.28
2019-03-18T23:02:54.897Z,6.40
2019-03-18T23:05:24.479Z,7.07
2019-03-18T23:07:54.001Z,5.17
2019-03-18T23:10:23.515Z,5.57
2019-03-18T23:12:53.043Z,5.60
2019-03-18T23:15:22.590Z,12.95
2019-03-18T23:17:52.255Z,7.95
2019-03-18T23:20:22.880Z,7.05
2019-03-18T23:22:52.386Z,7.37
2019-03-18T23:25:21.891Z,6.03
2019-03-18T23:27:51.403Z,5.10
2019-03-18T23:30:21.010Z,5.00
2019-03-18T23:32:51.492Z,4.83
2019-03-18T23:35:21.090Z,5.57
2019-03-18T23:37:50.614Z,5.97
2019-03-18T23:40:20.153Z,5.63
2019-03-18T23:42:49.666Z,6.85
2019-03-18T23:45:19.822Z,5.20
2019-03-18T23:47:49.323Z,4.75
2019-03-18T23:50:18.919Z,7.30
2019-03-18T23:52:48.415Z,6.80
2019-03-18T23:55:19.866Z,6.23
2019-03-18T23:57:49.165Z,5.73
