createdAt,value
2018-04-14T00:00:55.599Z,99803.36
2018-04-14T00:03:23.906Z,99809.66
2018-04-14T00:05:52.350Z,99806.75
2018-04-14T00:08:20.747Z,99814.78
2018-04-14T00:10:49.067Z,99810.48
2018-04-14T00:13:17.378Z,99812.77
2018-04-14T00:15:45.709Z,99814.78
2018-04-14T00:18:14.028Z,99821.36
2018-04-14T00:20:42.978Z,99824.16
2018-04-14T00:23:11.310Z,99822.94
2018-04-14T00:25:39.639Z,99820.02
2018-04-14T00:28:08.004Z,99819.71
2018-04-14T00:30:36.330Z,99825.16
2018-04-14T00:33:04.690Z,99816.55
2018-04-14T00:35:33.012Z,99832.13
2018-04-14T00:38:01.351Z,99833.14
2018-04-14T00:40:29.744Z,99839.77
2018-04-14T00:42:58.059Z,99843.67
2018-04-14T00:45:26.444Z,99837.70
2018-04-14T00:47:54.765Z,99848.39
2018-04-14T00:50:23.118Z,99845.73
2018-04-14T00:52:51.464Z,99840.56
2018-04-14T00:55:19.791Z,99849.09
2018-04-14T00:57:48.113Z,99850.31
2018-04-14T01:00:16.440Z,99852.95
2018-04-14T01:02:44.805Z,99850.43
2018-04-14T01:05:13.131Z,99854.97
2018-04-14T01:07:41.573Z,99865.02
2018-04-14T01:10:09.911Z,99858.13
2018-04-14T01:12:38.253Z,99863.65
2018-04-14T01:15:06.749Z,99866.17
2018-04-14T01:17:35.100Z,99869.77
2018-04-14T01:20:03.727Z,99872.94
2018-04-14T01:22:32.127Z,99875.58
2018-04-14T01:25:00.437Z,99879.09
2018-04-14T01:27:28.771Z,99890.78
2018-04-14T01:29:57.090Z,99890.78
2018-04-14T01:32:25.490Z,99902.11
2018-04-14T01:34:53.812Z,99907.13
2018-04-14T01:37:22.156Z,99908.23
2018-04-14T01:39:50.509Z,99908.71
2018-04-14T01:42:18.842Z,99911.82
2018-04-14T01:44:47.195Z,99913.04
2018-04-14T01:47:15.532Z,99921.78
2018-04-14T01:49:43.891Z,99934.13
2018-04-14T01:52:12.234Z,99926.52
2018-04-14T01:54:40.615Z,99936.90
2018-04-14T01:57:08.963Z,99935.89
2018-04-14T01:59:37.300Z,99939.58
2018-04-14T02:02:05.692Z,99945.34
2018-04-14T02:04:34.083Z,99951.22
2018-04-14T02:07:02.412Z,99951.92
2018-04-14T02:09:30.762Z,99958.20
2018-04-14T02:11:59.102Z,99971.88
2018-04-14T02:14:27.427Z,99962.65
2018-04-14T02:16:56.111Z,99966.73
2018-04-14T02:19:24.531Z,99982.39
2018-04-14T02:21:52.842Z,99976.63
2018-04-14T02:24:21.227Z,99979.83
2018-04-14T02:26:49.565Z,99991.69
2018-04-14T02:29:17.933Z,99979.89
2018-04-14T02:31:46.279Z,99986.37
2018-04-14T02:34:14.693Z,99996.58
2018-04-14T02:36:43.024Z,99988.56
2018-04-14T02:39:11.355Z,100005.22
2018-04-14T02:41:39.692Z,100015.94
2018-04-14T02:44:08.048Z,100022.14
2018-04-14T02:46:36.439Z,100015.34
2018-04-14T02:49:04.831Z,100023.27
2018-04-14T02:51:33.169Z,100026.91
2018-04-14T02:54:01.513Z,100024.06
2018-04-14T02:56:29.850Z,100027.70
2018-04-14T02:58:58.162Z,100029.84
2018-04-14T03:01:26.495Z,100040.83
2018-04-14T03:03:54.798Z,100041.90
2018-04-14T03:06:23.196Z,100052.20
2018-04-14T03:08:51.513Z,100057.81
2018-04-14T03:11:19.972Z,100060.24
2018-04-14T03:13:48.305Z,100063.17
2018-04-14T03:16:16.609Z,100069.68
2018-04-14T03:18:44.939Z,100071.13
2018-04-14T03:21:13.270Z,100079.41
2018-04-14T03:23:41.594Z,100088.39
2018-04-14T03:26:09.985Z,100097.20
2018-04-14T03:28:38.421Z,100098.16
2018-04-14T03:31:06.751Z,100094.41
2018-04-14T03:33:35.190Z,100102.43
2018-04-14T03:36:03.593Z,100101.98
2018-04-14T03:38:32.181Z,100105.73
2018-04-14T03:41:00.523Z,100110.80
2018-04-14T03:43:28.859Z,100113.85
2018-04-14T03:45:57.191Z,100115.17
2018-04-14T03:48:25.544Z,100122.00
2018-04-14T03:50:53.857Z,100123.61
2018-04-14T03:53:22.217Z,100125.18
2018-04-14T03:55:50.620Z,100130.59
2018-04-14T03:58:19.027Z,100133.56
2018-04-14T04:00:47.362Z,100138.28
2018-04-14T04:03:15.787Z,100136.02
2018-04-14T04:05:44.161Z,100140.97
2018-04-14T04:08:12.750Z,100142.20
2018-04-14T04:10:41.075Z,100144.84
2018-04-14T04:13:09.426Z,100143.47
2018-04-14T04:15:37.887Z,100144.42
2018-04-14T04:18:06.329Z,100146.13
2018-04-14T04:20:51.558Z,100148.98
2018-04-14T04:23:31.631Z,100155.39
2018-04-14T04:26:00.928Z,100152.20
2018-04-14T04:28:29.321Z,100159.94
2018-04-14T04:30:57.709Z,100148.80
2018-04-14T04:33:26.051Z,100162.18
2018-04-14T04:35:54.731Z,100164.09
2018-04-14T04:38:23.085Z,100167.32
2018-04-14T04:40:51.420Z,100179.12
2018-04-14T04:43:19.739Z,100171.98
2018-04-14T04:48:34.072Z,100178.40
2018-04-14T04:51:02.410Z,100185.90
2018-04-14T04:53:30.717Z,100189.00
2018-04-14T04:55:59.050Z,100189.55
2018-04-14T04:58:27.455Z,100198.27
2018-04-14T05:00:55.787Z,100195.83
2018-04-14T05:03:24.110Z,100202.12
2018-04-14T05:05:52.486Z,100201.08
2018-04-14T05:08:20.799Z,100203.30
2018-04-14T05:10:49.613Z,100209.08
2018-04-14T05:13:18.093Z,100214.82
2018-04-14T05:15:46.448Z,100223.37
2018-04-14T05:18:14.844Z,100223.62
2018-04-14T05:20:43.183Z,100230.60
2018-04-14T05:23:11.511Z,100231.39
2018-04-14T05:25:39.905Z,100237.55
2018-04-14T05:28:08.224Z,100239.69
2018-04-14T05:30:36.538Z,100240.79
2018-04-14T05:33:04.888Z,100248.79
2018-04-14T05:35:33.240Z,100256.48
2018-04-14T05:38:01.561Z,100260.06
2018-04-14T05:40:29.988Z,100258.88
2018-04-14T05:42:58.353Z,100269.45
2018-04-14T05:45:26.652Z,100268.72
2018-04-14T05:47:55.019Z,100267.52
2018-04-14T05:50:23.346Z,100280.42
2018-04-14T05:52:51.710Z,100281.48
2018-04-14T05:55:20.042Z,100286.06
2018-04-14T05:57:48.400Z,100289.52
2018-04-14T06:00:16.720Z,100291.25
2018-04-14T06:02:45.056Z,100297.15
2018-04-14T06:05:13.411Z,100290.59
2018-04-14T06:07:41.853Z,100297.95
2018-04-14T06:10:10.207Z,100301.58
2018-04-14T06:12:38.523Z,100307.86
2018-04-14T06:15:06.871Z,100318.44
2018-04-14T06:17:35.221Z,100317.97
2018-04-14T06:20:03.530Z,100323.59
2018-04-14T06:22:31.966Z,100327.59
2018-04-14T06:25:00.336Z,100335.73
2018-04-14T06:27:28.681Z,100333.27
2018-04-14T06:29:57.036Z,100332.95
2018-04-14T06:32:25.411Z,100343.27
2018-04-14T06:34:53.822Z,100337.20
2018-04-14T06:37:22.219Z,100343.74
2018-04-14T06:39:50.526Z,100350.19
2018-04-14T06:42:18.885Z,100349.45
2018-04-14T06:44:47.208Z,100350.70
2018-04-14T06:47:15.537Z,100346.52
2018-04-14T06:49:43.900Z,100345.94
2018-04-14T06:52:12.224Z,100344.19
2018-04-14T06:54:40.541Z,100342.52
2018-04-14T06:57:08.937Z,100347.25
2018-04-14T06:59:37.330Z,100349.58
2018-04-14T07:02:05.687Z,100356.81
2018-04-14T07:04:34.036Z,100356.78
2018-04-14T07:07:02.417Z,100360.38
2018-04-14T07:09:30.749Z,100362.48
2018-04-14T07:11:59.090Z,100367.50
2018-04-14T07:14:27.428Z,100371.09
2018-04-14T07:16:56.232Z,100364.55
2018-04-14T07:19:24.543Z,100366.72
2018-04-14T07:21:52.870Z,100365.88
2018-04-14T07:24:21.211Z,100368.19
2018-04-14T07:26:49.601Z,100370.91
2018-04-14T07:29:17.899Z,100380.53
2018-04-14T07:31:46.249Z,100382.30
2018-04-14T07:34:14.596Z,100387.13
2018-04-14T07:36:42.958Z,100378.23
2018-04-14T07:39:11.398Z,100376.25
2018-04-14T07:41:39.745Z,100365.94
2018-04-14T07:44:08.181Z,100361.92
2018-04-14T07:46:36.531Z,100366.26
2018-04-14T07:49:04.883Z,100372.38
2018-04-14T07:51:33.271Z,100374.06
2018-04-14T07:54:01.607Z,100373.95
2018-04-14T07:56:29.956Z,100378.12
2018-04-14T07:58:58.367Z,100375.34
2018-04-14T08:01:26.688Z,100384.59
2018-04-14T08:03:55.059Z,100384.12
2018-04-14T08:06:23.442Z,100379.19
2018-04-14T08:08:51.820Z,100378.92
2018-04-14T08:11:20.169Z,100386.52
2018-04-14T08:13:48.549Z,100380.45
2018-04-14T08:16:16.910Z,100384.34
2018-04-14T08:18:45.282Z,100377.74
2018-04-14T08:21:13.622Z,100378.39
2018-04-14T08:23:41.976Z,100387.08
2018-04-14T08:26:10.308Z,100381.69
2018-04-14T08:28:38.696Z,100386.34
2018-04-14T08:31:07.064Z,100390.16
2018-04-14T08:33:35.378Z,100398.12
2018-04-14T08:36:03.722Z,100392.55
2018-04-14T08:38:32.084Z,100388.63
2018-04-14T08:41:00.740Z,100388.81
2018-04-14T08:43:29.108Z,100389.66
2018-04-14T08:45:57.529Z,100388.44
2018-04-14T08:48:25.861Z,100389.65
2018-04-14T08:50:54.326Z,100381.60
2018-04-14T08:53:22.640Z,100380.34
2018-04-14T08:55:51.060Z,100380.85
2018-04-14T08:58:19.408Z,100382.28
2018-04-14T09:00:47.740Z,100388.40
2018-04-14T09:03:16.111Z,100379.93
2018-04-14T09:05:44.584Z,100366.86
2018-04-14T09:08:12.922Z,100385.00
2018-04-14T09:10:41.267Z,100393.16
2018-04-14T09:13:09.767Z,100385.53
2018-04-14T09:15:38.088Z,100393.90
2018-04-14T09:18:06.785Z,100388.35
2018-04-14T09:20:35.134Z,100391.62
2018-04-14T09:23:03.514Z,100400.90
2018-04-14T09:25:31.888Z,100405.70
2018-04-14T09:28:00.366Z,100409.21
2018-04-14T09:30:28.729Z,100390.27
2018-04-14T09:32:57.052Z,100394.75
2018-04-14T09:35:25.448Z,100388.70
2018-04-14T09:37:53.829Z,100400.56
2018-04-14T09:40:22.237Z,100398.34
2018-04-14T09:42:50.606Z,100401.03
2018-04-14T09:45:19.068Z,100430.80
2018-04-14T09:47:47.474Z,100400.23
2018-04-14T09:50:15.806Z,100402.33
2018-04-14T09:52:44.262Z,100410.51
2018-04-14T09:55:12.992Z,100398.27
2018-04-14T09:57:41.326Z,100416.06
2018-04-14T10:00:09.649Z,100407.73
2018-04-14T10:02:43.550Z,100416.39
2018-04-14T10:05:11.905Z,100413.11
2018-04-14T10:07:40.242Z,100410.56
2018-04-14T10:10:08.604Z,100407.30
2018-04-14T10:12:36.936Z,100403.63
2018-04-14T10:15:05.268Z,100418.02
2018-04-14T10:17:33.657Z,100411.83
2018-04-14T10:20:01.998Z,100409.55
2018-04-14T10:22:30.342Z,100410.91
2018-04-14T10:24:58.676Z,100404.48
2018-04-14T10:27:27.003Z,100404.83
2018-04-14T10:29:55.337Z,100400.33
2018-04-14T10:32:23.792Z,100403.30
2018-04-14T10:34:52.143Z,100396.76
2018-04-14T10:37:20.499Z,100395.91
2018-04-14T10:39:48.834Z,100397.22
2018-04-14T10:42:17.179Z,100401.83
2018-04-14T10:44:45.520Z,100406.23
2018-04-14T10:47:13.833Z,100411.28
2018-04-14T10:49:42.274Z,100394.49
2018-04-14T10:52:10.629Z,100400.97
2018-04-14T10:54:38.988Z,100391.42
2018-04-14T10:57:07.421Z,100388.94
2018-04-14T10:59:35.763Z,100385.48
2018-04-14T11:02:04.211Z,100386.98
2018-04-14T11:04:32.552Z,100389.87
2018-04-14T11:07:00.893Z,100392.58
2018-04-14T11:09:29.289Z,100385.75
2018-04-14T11:11:58.210Z,100393.21
2018-04-14T11:14:26.589Z,100398.48
2018-04-14T11:16:54.989Z,100398.09
2018-04-14T11:19:23.409Z,100400.38
2018-04-14T11:21:51.747Z,100397.58
2018-04-14T11:24:20.179Z,100410.98
2018-04-14T11:26:48.654Z,100408.10
2018-04-14T11:29:17.044Z,100410.12
2018-04-14T11:31:45.371Z,100409.58
2018-04-14T11:34:14.526Z,100398.98
2018-04-14T11:36:42.855Z,100409.94
2018-04-14T11:39:11.166Z,100409.35
2018-04-14T11:41:39.613Z,100412.03
2018-04-14T11:44:07.949Z,100412.02
2018-04-14T11:46:36.297Z,100408.81
2018-04-14T11:49:04.683Z,100421.22
2018-04-14T11:51:33.024Z,100417.52
2018-04-14T11:54:01.367Z,100422.91
2018-04-14T11:56:29.704Z,100418.16
2018-04-14T11:58:58.032Z,100427.56
2018-04-14T12:01:26.431Z,100417.52
2018-04-14T12:03:54.843Z,100424.27
2018-04-14T12:06:23.151Z,100444.28
2018-04-14T12:08:51.474Z,100438.43
2018-04-14T12:11:19.865Z,100428.38
2018-04-14T12:13:48.302Z,100435.12
2018-04-14T12:16:16.666Z,100446.81
2018-04-14T12:18:44.989Z,100445.08
2018-04-14T12:21:13.381Z,100439.16
2018-04-14T12:23:41.696Z,100439.42
2018-04-14T12:26:10.008Z,100444.33
2018-04-14T12:28:38.359Z,100438.09
2018-04-14T12:31:06.665Z,100429.64
2018-04-14T12:33:35.002Z,100432.73
2018-04-14T12:36:03.335Z,100416.94
2018-04-14T12:38:31.661Z,100415.29
2018-04-14T12:40:59.987Z,100420.98
2018-04-14T12:43:28.329Z,100416.82
2018-04-14T12:45:56.690Z,100418.58
2018-04-14T12:48:25.022Z,100414.72
2018-04-14T12:50:53.375Z,100412.75
2018-04-14T12:53:21.726Z,100414.73
2018-04-14T12:55:50.192Z,100409.30
2018-04-14T12:58:18.530Z,100406.11
2018-04-14T13:00:46.883Z,100399.61
2018-04-14T13:03:15.208Z,100400.50
2018-04-14T13:05:43.537Z,100402.17
2018-04-14T13:08:11.867Z,100404.75
2018-04-14T13:10:40.790Z,100401.06
2018-04-14T13:13:09.141Z,100402.98
2018-04-14T13:15:37.521Z,100394.27
2018-04-14T13:18:06.847Z,100399.13
2018-04-14T13:20:35.217Z,100386.76
2018-04-14T13:23:03.650Z,100371.44
2018-04-14T13:25:31.999Z,100374.99
2018-04-14T13:28:00.326Z,100382.90
2018-04-14T13:30:28.679Z,100376.57
2018-04-14T13:32:57.073Z,100374.81
2018-04-14T13:35:25.447Z,100366.45
2018-04-14T13:37:53.754Z,100368.89
2018-04-14T13:40:22.111Z,100376.59
2018-04-14T13:42:50.459Z,100378.35
2018-04-14T13:45:18.845Z,100374.03
2018-04-14T13:47:47.173Z,100381.11
2018-04-14T13:50:15.647Z,100371.19
2018-04-14T13:52:43.996Z,100366.75
2018-04-14T13:55:12.409Z,100364.98
2018-04-14T13:57:40.966Z,100361.42
2018-04-14T14:00:09.292Z,100362.91
2018-04-14T14:02:41.106Z,100364.70
2018-04-14T14:05:09.537Z,100360.11
2018-04-14T14:07:37.877Z,100356.47
2018-04-14T14:10:06.194Z,100359.91
2018-04-14T14:12:34.548Z,100361.75
2018-04-14T14:15:02.889Z,100363.19
2018-04-14T14:17:31.232Z,100357.16
2018-04-14T14:19:59.557Z,100352.77
2018-04-14T14:22:27.930Z,100361.05
2018-04-14T14:24:56.249Z,100352.83
2018-04-14T14:27:24.564Z,100357.01
2018-04-14T14:29:52.886Z,100345.27
2018-04-14T14:32:21.268Z,100352.72
2018-04-14T14:34:49.726Z,100353.56
2018-04-14T14:37:18.107Z,100351.95
2018-04-14T14:39:46.451Z,100351.23
2018-04-14T14:42:14.774Z,100353.11
2018-04-14T14:44:43.142Z,100347.01
2018-04-14T14:47:11.491Z,100345.01
2018-04-14T14:49:39.821Z,100338.78
2018-04-14T14:52:08.207Z,100345.39
2018-04-14T14:54:36.601Z,100336.94
2018-04-14T14:57:04.938Z,100336.91
2018-04-14T14:59:33.295Z,100329.78
2018-04-14T15:02:01.609Z,100338.05
2018-04-14T15:04:29.951Z,100344.31
2018-04-14T15:06:58.288Z,100343.20
2018-04-14T15:09:26.608Z,100342.41
2018-04-14T15:11:54.938Z,100343.44
2018-04-14T15:14:23.606Z,100340.49
2018-04-14T15:16:52.018Z,100335.93
2018-04-14T15:19:20.411Z,100328.45
2018-04-14T15:21:48.805Z,100329.95
2018-04-14T15:24:17.134Z,100333.93
2018-04-14T15:26:45.606Z,100335.29
2018-04-14T15:29:13.931Z,100333.30
2018-04-14T15:31:42.275Z,100336.23
2018-04-14T15:34:10.607Z,100340.61
2018-04-14T15:36:39.051Z,100338.25
2018-04-14T15:39:07.389Z,100337.19
2018-04-14T15:41:35.738Z,100344.11
2018-04-14T15:44:04.093Z,100340.79
2018-04-14T15:46:32.406Z,100344.12
2018-04-14T15:49:00.746Z,100349.92
2018-04-14T15:51:29.107Z,100355.55
2018-04-14T15:53:57.538Z,100349.05
2018-04-14T15:56:25.870Z,100352.18
2018-04-14T15:58:54.200Z,100352.37
2018-04-14T16:01:22.627Z,100352.95
2018-04-14T16:03:51.065Z,100354.94
2018-04-14T16:06:19.432Z,100352.33
2018-04-14T16:08:47.845Z,100352.11
2018-04-14T16:11:16.237Z,100355.34
2018-04-14T16:13:44.710Z,100353.79
2018-04-14T16:16:13.089Z,100351.36
2018-04-14T16:18:41.419Z,100358.52
2018-04-14T16:21:09.770Z,100361.52
2018-04-14T16:23:38.281Z,100359.67
2018-04-14T16:26:06.572Z,100370.42
2018-04-14T16:28:34.913Z,100359.82
2018-04-14T16:31:03.245Z,100362.73
2018-04-14T16:33:31.565Z,100362.41
2018-04-14T16:36:00.340Z,100354.38
2018-04-14T16:38:28.758Z,100357.77
2018-04-14T16:40:57.088Z,100354.39
2018-04-14T16:43:25.417Z,100352.70
2018-04-14T16:45:53.727Z,100357.50
2018-04-14T16:48:22.223Z,100354.08
2018-04-14T16:50:50.527Z,100357.63
2018-04-14T16:53:19.210Z,100362.87
2018-04-14T16:55:47.599Z,100364.88
2018-04-14T16:58:15.908Z,100370.33
2018-04-14T17:00:44.295Z,100365.03
2018-04-14T17:03:12.744Z,100364.39
2018-04-14T17:05:41.077Z,100365.13
2018-04-14T17:08:09.717Z,100368.30
2018-04-14T17:10:39.943Z,100365.63
2018-04-14T17:13:08.269Z,100366.21
2018-04-14T17:15:36.755Z,100364.37
2018-04-14T17:18:05.097Z,100365.67
2018-04-14T17:20:33.439Z,100364.27
2018-04-14T17:23:01.842Z,100364.34
2018-04-14T17:25:30.204Z,100363.98
2018-04-14T17:27:58.530Z,100369.53
2018-04-14T17:30:26.914Z,100366.58
2018-04-14T17:32:55.269Z,100369.80
2018-04-14T17:35:23.660Z,100371.22
2018-04-14T17:37:52.001Z,100370.72
2018-04-14T17:40:20.424Z,100372.34
2018-04-14T17:42:48.775Z,100372.97
2018-04-14T17:45:17.090Z,100371.23
2018-04-14T17:47:45.523Z,100366.73
2018-04-14T17:50:13.828Z,100370.77
2018-04-14T17:52:42.168Z,100369.75
2018-04-14T17:55:10.515Z,100371.81
2018-04-14T17:57:38.875Z,100372.77
2018-04-14T18:00:07.187Z,100379.06
2018-04-14T18:02:35.566Z,100370.48
2018-04-14T18:05:03.854Z,100378.36
2018-04-14T18:07:32.241Z,100377.73
2018-04-14T18:10:00.652Z,100381.41
2018-04-14T18:12:29.291Z,100389.14
2018-04-14T18:14:57.613Z,100387.08
2018-04-14T18:17:25.968Z,100393.82
2018-04-14T18:19:54.378Z,100394.52
2018-04-14T18:22:22.729Z,100396.23
2018-04-14T18:24:51.326Z,100404.36
2018-04-14T18:27:19.671Z,100403.28
2018-04-14T18:29:48.055Z,100402.08
2018-04-14T18:32:16.433Z,100403.62
2018-04-14T18:34:44.788Z,100407.06
2018-04-14T18:37:13.344Z,100416.18
2018-04-14T18:39:41.669Z,100416.78
2018-04-14T18:42:10.009Z,100419.52
2018-04-14T18:44:38.368Z,100416.25
2018-04-14T18:47:06.699Z,100429.09
2018-04-14T18:49:35.049Z,100424.72
2018-04-14T18:52:03.489Z,100425.34
2018-04-14T18:54:31.855Z,100426.42
2018-04-14T18:57:00.331Z,100427.21
2018-04-14T18:59:28.698Z,100426.75
2018-04-14T19:01:57.052Z,100430.65
2018-04-14T19:04:25.450Z,100431.58
2018-04-14T19:06:53.874Z,100429.41
2018-04-14T19:09:22.842Z,100429.20
2018-04-14T19:11:51.260Z,100427.73
2018-04-14T19:14:19.611Z,100425.22
2018-04-14T19:16:48.018Z,100425.84
2018-04-14T19:19:16.358Z,100422.56
2018-04-14T19:21:44.823Z,100422.63
2018-04-14T19:24:13.242Z,100415.31
2018-04-14T19:26:41.597Z,100420.31
2018-04-14T19:29:09.944Z,100424.52
2018-04-14T19:31:38.312Z,100412.50
2018-04-14T19:34:06.759Z,100415.10
2018-04-14T19:36:35.207Z,100412.51
2018-04-14T19:39:03.569Z,100411.95
2018-04-14T19:41:31.959Z,100419.02
2018-04-14T19:44:00.313Z,100414.94
2018-04-14T19:46:28.723Z,100417.69
2018-04-14T19:48:57.056Z,100421.20
2018-04-14T19:51:25.437Z,100429.83
2018-04-14T19:53:53.789Z,100429.25
2018-04-14T19:56:22.169Z,100427.44
2018-04-14T19:58:50.469Z,100414.20
2018-04-14T20:03:46.259Z,100412.17
2018-04-14T20:06:14.581Z,100417.77
2018-04-14T20:08:42.954Z,100422.75
2018-04-14T20:11:11.283Z,100420.50
2018-04-14T20:13:39.649Z,100427.64
2018-04-14T20:16:08.104Z,100436.70
2018-04-14T20:18:36.451Z,100438.73
2018-04-14T20:21:04.810Z,100430.48
2018-04-14T20:23:33.184Z,100432.55
2018-04-14T20:26:01.558Z,100434.02
2018-04-14T20:28:30.770Z,100439.28
2018-04-14T20:30:59.162Z,100445.34
2018-04-14T20:33:27.508Z,100443.91
2018-04-14T20:35:55.842Z,100439.08
2018-04-14T20:38:24.199Z,100438.44
2018-04-14T20:40:52.524Z,100434.52
2018-04-14T20:43:20.978Z,100429.83
2018-04-14T20:45:49.329Z,100432.59
2018-04-14T20:48:17.730Z,100427.77
2018-04-14T20:50:46.065Z,100431.50
2018-04-14T20:53:14.450Z,100433.17
2018-04-14T20:55:42.781Z,100433.56
2018-04-14T20:58:11.220Z,100427.33
2018-04-14T21:00:39.555Z,100426.92
2018-04-14T21:03:07.940Z,100431.63
2018-04-14T21:05:36.293Z,100430.95
2018-04-14T21:08:04.619Z,100426.21
2018-04-14T21:10:32.962Z,100420.83
2018-04-14T21:13:01.296Z,100422.68
2018-04-14T21:15:29.686Z,100417.02
2018-04-14T21:17:58.041Z,100416.69
2018-04-14T21:20:26.411Z,100420.67
2018-04-14T21:22:55.153Z,100415.84
2018-04-14T21:25:23.485Z,100408.40
2018-04-14T21:27:51.825Z,100410.27
2018-04-14T21:30:20.207Z,100409.42
2018-04-14T21:32:48.592Z,100415.63
2018-04-14T21:35:16.936Z,100412.20
2018-04-14T21:37:45.272Z,100419.40
2018-04-14T21:40:13.660Z,100421.69
2018-04-14T21:42:42.202Z,100423.28
2018-04-14T21:45:10.606Z,100422.39
2018-04-14T21:47:38.946Z,100418.11
2018-04-14T21:50:07.322Z,100423.73
2018-04-14T21:52:35.721Z,100421.87
2018-04-14T21:55:04.109Z,100422.59
2018-04-14T21:57:32.452Z,100419.08
2018-04-14T22:00:00.794Z,100411.00
2018-04-14T22:02:29.143Z,100422.05
2018-04-14T22:04:57.447Z,100419.40
2018-04-14T22:07:25.767Z,100426.13
2018-04-14T22:09:54.167Z,100419.30
2018-04-14T22:12:22.495Z,100419.98
2018-04-14T22:14:50.803Z,100415.61
2018-04-14T22:17:19.190Z,100408.58
2018-04-14T22:19:47.528Z,100405.73
2018-04-14T22:22:15.955Z,100402.09
2018-04-14T22:24:44.267Z,100400.30
2018-04-14T22:27:12.659Z,100404.58
2018-04-14T22:29:40.995Z,100407.72
2018-04-14T22:32:09.412Z,100410.59
2018-04-14T22:34:37.733Z,100415.88
2018-04-14T22:37:06.114Z,100409.61
2018-04-14T22:39:34.449Z,100416.91
2018-04-14T22:42:02.824Z,100421.75
2018-04-14T22:44:31.234Z,100413.30
2018-04-14T22:46:59.672Z,100405.36
2018-04-14T22:49:28.012Z,100400.58
2018-04-14T22:51:56.456Z,100399.41
2018-04-14T22:54:24.753Z,100400.78
2018-04-14T22:56:53.104Z,100398.89
2018-04-14T22:59:21.502Z,100397.58
2018-04-14T23:01:49.821Z,100394.23
2018-04-14T23:04:18.198Z,100395.23
2018-04-14T23:06:46.580Z,100398.24
2018-04-14T23:09:14.927Z,100395.33
2018-04-14T23:11:43.265Z,100388.22
2018-04-14T23:14:11.620Z,100386.05
2018-04-14T23:16:40.066Z,100379.73
2018-04-14T23:19:08.399Z,100388.06
2018-04-14T23:21:36.741Z,100384.22
2018-04-14T23:24:05.079Z,100385.03
2018-04-14T23:26:33.516Z,100378.46
2018-04-14T23:29:01.879Z,100376.42
2018-04-14T23:31:30.346Z,100376.72
2018-04-14T23:33:58.670Z,100363.24
2018-04-14T23:36:27.015Z,100370.27
2018-04-14T23:38:55.349Z,100368.64
2018-04-14T23:41:23.716Z,100369.63
2018-04-14T23:43:52.042Z,100368.31
2018-04-14T23:46:20.387Z,100368.65
2018-04-14T23:48:49.093Z,100364.36
2018-04-14T23:51:17.422Z,100363.59
2018-04-14T23:53:45.770Z,100355.63
2018-04-14T23:56:14.106Z,100357.95
2018-04-14T23:58:42.508Z,100353.00
