createdAt,value
2022-12-25T00:00:23.429Z,100618.88
2022-12-25T00:02:49.854Z,100620.50
2022-12-25T00:05:16.207Z,100608.81
2022-12-25T00:07:42.536Z,100609.87
2022-12-25T00:10:09.724Z,100601.22
2022-12-25T00:12:36.033Z,100592.09
2022-12-25T00:15:02.338Z,100605.59
2022-12-25T00:17:28.646Z,100591.66
2022-12-25T00:19:54.968Z,100594.72
2022-12-25T00:22:21.280Z,100601.00
2022-12-25T00:24:47.602Z,100591.59
2022-12-25T00:27:13.911Z,100600.41
2022-12-25T00:29:40.233Z,100602.44
2022-12-25T00:32:06.537Z,100608.06
2022-12-25T00:34:32.870Z,100605.47
2022-12-25T00:36:59.181Z,100604.16
2022-12-25T00:39:25.478Z,100605.06
2022-12-25T00:42:10.708Z,100600.59
2022-12-25T00:44:37.024Z,100608.16
2022-12-25T00:47:03.390Z,100611.00
2022-12-25T00:49:29.717Z,100617.91
2022-12-25T00:51:56.043Z,100607.06
2022-12-25T00:54:22.361Z,100600.47
2022-12-25T00:56:48.757Z,100589.84
2022-12-25T00:59:15.061Z,100599.59
2022-12-25T01:01:41.520Z,100597.06
2022-12-25T01:04:08.943Z,100592.72
2022-12-25T01:06:35.273Z,100592.34
2022-12-25T01:09:20.474Z,100595.44
2022-12-25T01:11:46.783Z,100600.19
2022-12-25T01:14:13.110Z,100606.19
2022-12-25T01:16:39.486Z,100610.44
2022-12-25T01:19:05.925Z,100608.12
2022-12-25T01:21:32.233Z,100611.19
2022-12-25T01:23:58.576Z,100602.41
2022-12-25T01:26:24.907Z,100615.19
2022-12-25T01:28:51.236Z,100603.41
2022-12-25T01:31:17.588Z,100601.00
2022-12-25T01:33:43.956Z,100603.00
2022-12-25T01:36:10.275Z,100599.13
2022-12-25T01:38:36.598Z,100618.25
2022-12-25T01:41:02.910Z,100618.47
2022-12-25T01:43:29.234Z,100627.16
2022-12-25T01:45:55.624Z,100633.00
2022-12-25T01:48:21.982Z,100637.44
2022-12-25T01:50:48.357Z,100649.38
2022-12-25T01:53:14.668Z,100642.44
2022-12-25T01:55:41.064Z,100657.66
2022-12-25T01:58:07.377Z,100659.09
2022-12-25T02:00:33.690Z,100648.72
2022-12-25T02:03:00.083Z,100645.19
2022-12-25T02:05:26.473Z,100643.97
2022-12-25T02:07:52.803Z,100641.78
2022-12-25T02:10:19.187Z,100645.91
2022-12-25T02:12:45.532Z,100639.41
2022-12-25T02:15:11.883Z,100643.19
2022-12-25T02:17:38.266Z,100641.81
2022-12-25T02:20:04.572Z,100641.50
2022-12-25T02:22:30.893Z,100653.84
2022-12-25T02:24:57.204Z,100656.88
2022-12-25T02:27:23.587Z,100663.47
2022-12-25T02:29:49.949Z,100656.81
2022-12-25T02:32:16.318Z,100654.63
2022-12-25T02:34:42.681Z,100654.09
2022-12-25T02:37:09.073Z,100651.69
2022-12-25T02:39:54.261Z,100661.09
2022-12-25T02:42:20.576Z,100657.56
2022-12-25T02:45:05.756Z,100658.59
2022-12-25T02:47:54.927Z,100659.41
2022-12-25T02:50:39.759Z,100654.22
2022-12-25T02:53:24.677Z,100656.19
2022-12-25T02:56:09.639Z,100656.06
2022-12-25T02:59:14.275Z,100669.03
2022-12-25T03:02:09.854Z,100675.91
2022-12-25T03:04:54.755Z,100670.66
2022-12-25T03:07:21.052Z,100671.81
2022-12-25T03:10:06.140Z,100666.25
2022-12-25T03:12:32.451Z,100656.66
2022-12-25T03:15:17.571Z,100654.75
2022-12-25T03:17:43.889Z,100661.59
2022-12-25T03:20:29.133Z,100662.34
2022-12-25T03:23:13.949Z,100662.53
2022-12-25T03:25:58.849Z,100661.69
2022-12-25T03:28:25.158Z,100656.78
2022-12-25T03:31:10.304Z,100655.38
2022-12-25T03:33:44.886Z,100652.88
2022-12-25T03:36:12.456Z,100659.78
2022-12-25T03:38:47.943Z,100658.72
2022-12-25T03:41:33.218Z,100655.50
2022-12-25T03:44:19.804Z,100664.91
2022-12-25T03:47:11.862Z,100668.41
2022-12-25T03:49:56.844Z,100667.00
2022-12-25T03:52:41.841Z,100672.81
2022-12-25T03:55:26.741Z,100676.97
2022-12-25T03:58:11.965Z,100681.41
2022-12-25T04:00:56.732Z,100670.87
2022-12-25T04:03:41.753Z,100678.63
2022-12-25T04:06:27.018Z,100689.69
2022-12-25T04:09:11.978Z,100698.28
2022-12-25T04:12:02.223Z,100698.56
2022-12-25T04:14:48.042Z,100697.41
2022-12-25T04:17:33.020Z,100706.75
2022-12-25T04:20:17.955Z,100702.91
2022-12-25T04:23:02.960Z,100713.41
2022-12-25T04:25:47.886Z,100705.16
2022-12-25T04:28:32.996Z,100698.25
2022-12-25T04:31:18.023Z,100701.31
2022-12-25T04:34:03.169Z,100695.81
2022-12-25T04:36:29.490Z,100698.56
2022-12-25T04:38:55.893Z,100695.56
2022-12-25T04:41:22.199Z,100690.31
2022-12-25T04:43:48.518Z,100702.44
2022-12-25T04:46:14.904Z,100698.63
2022-12-25T04:48:41.441Z,100692.00
2022-12-25T04:51:07.744Z,100696.41
2022-12-25T04:53:34.048Z,100688.97
2022-12-25T04:56:00.368Z,100698.06
2022-12-25T04:58:26.751Z,100706.88
2022-12-25T05:00:53.057Z,100708.53
2022-12-25T05:03:19.429Z,100715.44
2022-12-25T05:05:45.764Z,100715.75
2022-12-25T05:08:12.091Z,100714.06
2022-12-25T05:10:38.406Z,100716.28
2022-12-25T05:13:04.720Z,100722.59
2022-12-25T05:15:31.049Z,100720.66
2022-12-25T05:17:57.360Z,100716.81
2022-12-25T05:20:23.693Z,100725.31
2022-12-25T05:22:50.030Z,100716.25
2022-12-25T05:25:16.395Z,100718.75
2022-12-25T05:27:42.748Z,100721.50
2022-12-25T05:30:09.080Z,100715.97
2022-12-25T05:32:35.428Z,100718.16
2022-12-25T05:35:01.827Z,100716.81
2022-12-25T05:37:28.142Z,100712.66
2022-12-25T05:39:54.491Z,100711.31
2022-12-25T05:42:20.824Z,100717.41
2022-12-25T05:44:47.123Z,100712.44
2022-12-25T05:47:13.451Z,100716.81
2022-12-25T05:49:39.827Z,100720.44
2022-12-25T05:52:06.166Z,100718.47
2022-12-25T05:54:32.497Z,100717.91
2022-12-25T05:56:58.798Z,100722.06
2022-12-25T05:59:25.134Z,100715.72
2022-12-25T06:01:51.521Z,100722.34
2022-12-25T06:04:17.937Z,100725.37
2022-12-25T06:06:44.371Z,100720.19
2022-12-25T06:09:10.726Z,100716.03
2022-12-25T06:11:37.044Z,100710.50
2022-12-25T06:14:03.371Z,100712.72
2022-12-25T06:16:37.258Z,100705.00
2022-12-25T06:19:04.355Z,100709.16
2022-12-25T06:21:30.694Z,100705.81
2022-12-25T06:23:57.138Z,100711.06
2022-12-25T06:26:23.568Z,100713.53
2022-12-25T06:28:49.909Z,100705.84
2022-12-25T06:31:16.373Z,100700.06
2022-12-25T06:33:42.889Z,100693.19
2022-12-25T06:36:09.247Z,100690.12
2022-12-25T06:38:35.581Z,100682.72
2022-12-25T06:41:01.940Z,100687.66
2022-12-25T06:43:28.240Z,100689.03
2022-12-25T06:45:55.561Z,100692.62
2022-12-25T06:48:21.897Z,100701.13
2022-12-25T06:50:48.217Z,100708.88
2022-12-25T06:53:14.526Z,100714.41
2022-12-25T06:55:40.986Z,100720.72
2022-12-25T06:58:07.323Z,100719.88
2022-12-25T07:00:33.642Z,100706.41
2022-12-25T07:03:00.104Z,100708.31
2022-12-25T07:05:26.515Z,100730.62
2022-12-25T07:07:52.860Z,100720.97
2022-12-25T07:10:19.226Z,100726.50
2022-12-25T07:12:45.536Z,100716.59
2022-12-25T07:15:11.852Z,100711.37
2022-12-25T07:17:38.157Z,100711.91
2022-12-25T07:20:04.504Z,100714.94
2022-12-25T07:22:30.860Z,100706.97
2022-12-25T07:24:57.253Z,100710.78
2022-12-25T07:27:23.756Z,100724.84
2022-12-25T07:29:50.056Z,100734.22
2022-12-25T07:32:16.441Z,100739.44
2022-12-25T07:34:42.780Z,100744.66
2022-12-25T07:37:09.091Z,100740.25
2022-12-25T07:39:35.558Z,100738.91
2022-12-25T07:42:01.932Z,100741.13
2022-12-25T07:44:28.244Z,100735.84
2022-12-25T07:46:54.563Z,100726.75
2022-12-25T07:49:20.881Z,100726.50
2022-12-25T07:51:47.201Z,100731.44
2022-12-25T07:54:13.526Z,100730.88
2022-12-25T07:56:39.858Z,100742.16
2022-12-25T07:59:06.200Z,100747.16
2022-12-25T08:01:32.695Z,100748.22
2022-12-25T08:03:59.138Z,100749.88
2022-12-25T08:06:26.998Z,100758.16
2022-12-25T08:08:53.352Z,100757.84
2022-12-25T08:11:19.752Z,100769.69
2022-12-25T08:13:46.067Z,100768.03
2022-12-25T08:16:12.490Z,100756.16
2022-12-25T08:18:38.907Z,100763.28
2022-12-25T08:21:05.298Z,100764.94
2022-12-25T08:23:31.634Z,100774.28
2022-12-25T08:26:04.239Z,100751.09
2022-12-25T08:28:31.603Z,100744.75
2022-12-25T08:30:58.036Z,100751.03
2022-12-25T08:33:24.365Z,100756.19
2022-12-25T08:35:50.728Z,100754.22
2022-12-25T08:38:17.048Z,100753.34
2022-12-25T08:40:43.425Z,100759.19
2022-12-25T08:43:09.819Z,100760.28
2022-12-25T08:45:36.122Z,100748.87
2022-12-25T08:48:02.472Z,100752.47
2022-12-25T08:50:28.796Z,100751.09
2022-12-25T08:52:55.169Z,100765.69
2022-12-25T08:55:21.478Z,100752.75
2022-12-25T08:57:47.783Z,100742.50
2022-12-25T09:00:14.128Z,100731.56
2022-12-25T09:02:40.529Z,100732.16
2022-12-25T09:05:06.870Z,100726.78
2022-12-25T09:07:33.186Z,100724.94
2022-12-25T09:09:59.506Z,100723.59
2022-12-25T09:12:25.843Z,100715.56
2022-12-25T09:14:52.144Z,100723.44
2022-12-25T09:17:18.447Z,100717.03
2022-12-25T09:19:44.764Z,100713.06
2022-12-25T09:22:11.100Z,100704.56
2022-12-25T09:24:39.313Z,100701.13
2022-12-25T09:27:05.653Z,100691.22
2022-12-25T09:29:32.056Z,100691.69
2022-12-25T09:31:58.386Z,100690.91
2022-12-25T09:34:24.684Z,100691.22
2022-12-25T09:36:51.012Z,100663.31
2022-12-25T09:39:17.360Z,100671.03
2022-12-25T09:41:43.659Z,100677.37
2022-12-25T09:44:10.202Z,100681.13
2022-12-25T09:46:37.366Z,100665.84
2022-12-25T09:49:04.021Z,100654.78
2022-12-25T09:51:30.368Z,100650.47
2022-12-25T09:53:56.674Z,100641.44
2022-12-25T09:56:25.656Z,100648.53
2022-12-25T09:58:51.974Z,100642.69
2022-12-25T10:01:18.379Z,100636.97
2022-12-25T10:03:44.860Z,100639.66
2022-12-25T10:06:11.633Z,100639.38
2022-12-25T10:08:37.954Z,100628.78
2022-12-25T10:11:04.259Z,100630.44
2022-12-25T10:13:30.566Z,100643.97
2022-12-25T10:15:56.902Z,100643.09
2022-12-25T10:18:23.219Z,100642.66
2022-12-25T10:20:49.544Z,100646.66
2022-12-25T10:23:15.932Z,100648.00
2022-12-25T10:25:42.351Z,100631.66
2022-12-25T10:28:08.859Z,100622.53
2022-12-25T10:30:35.189Z,100631.22
2022-12-25T10:33:01.680Z,100626.78
2022-12-25T10:35:27.987Z,100626.00
2022-12-25T10:37:55.092Z,100614.56
2022-12-25T10:40:21.416Z,100600.38
2022-12-25T10:42:47.744Z,100587.56
2022-12-25T10:45:14.146Z,100598.34
2022-12-25T10:47:42.574Z,100607.31
2022-12-25T10:50:09.102Z,100604.28
2022-12-25T10:52:36.324Z,100603.28
2022-12-25T10:55:02.656Z,100598.84
2022-12-25T10:57:29.866Z,100619.19
2022-12-25T10:59:56.584Z,100608.62
2022-12-25T11:02:23.140Z,100606.56
2022-12-25T11:04:49.608Z,100596.09
2022-12-25T11:07:15.929Z,100582.28
2022-12-25T11:09:42.243Z,100594.44
2022-12-25T11:12:08.537Z,100595.22
2022-12-25T11:14:34.852Z,100578.66
2022-12-25T11:17:01.168Z,100567.28
2022-12-25T11:19:27.558Z,100574.19
2022-12-25T11:21:53.869Z,100594.34
2022-12-25T11:24:20.261Z,100597.84
2022-12-25T11:26:46.564Z,100597.03
2022-12-25T11:29:12.893Z,100603.22
2022-12-25T11:31:39.321Z,100597.66
2022-12-25T11:34:05.742Z,100587.91
2022-12-25T11:36:32.056Z,100586.78
2022-12-25T11:38:58.454Z,100571.69
2022-12-25T11:41:24.771Z,100571.03
2022-12-25T11:43:51.084Z,100560.06
2022-12-25T11:46:17.462Z,100532.72
2022-12-25T11:48:43.846Z,100528.50
2022-12-25T11:51:10.162Z,100532.94
2022-12-25T11:53:37.460Z,100525.72
2022-12-25T11:56:03.780Z,100516.56
2022-12-25T11:58:30.121Z,100513.66
2022-12-25T12:00:57.309Z,100508.25
2022-12-25T12:03:24.344Z,100495.16
2022-12-25T12:05:50.726Z,100487.50
2022-12-25T12:08:17.069Z,100480.44
2022-12-25T12:10:43.877Z,100479.62
2022-12-25T12:13:10.202Z,100469.50
2022-12-25T12:15:36.544Z,100470.78
2022-12-25T12:18:02.873Z,100466.88
2022-12-25T12:20:29.173Z,100474.25
2022-12-25T12:22:55.497Z,100475.38
2022-12-25T12:25:21.843Z,100456.88
2022-12-25T12:27:48.163Z,100445.59
2022-12-25T12:30:14.461Z,100451.84
2022-12-25T12:32:40.825Z,100444.13
2022-12-25T12:35:07.164Z,100445.44
2022-12-25T12:37:33.465Z,100457.72
2022-12-25T12:39:59.814Z,100459.34
2022-12-25T12:42:26.225Z,100469.50
2022-12-25T12:44:52.537Z,100460.00
2022-12-25T12:47:18.862Z,100449.84
2022-12-25T12:49:48.613Z,100429.56
2022-12-25T12:52:14.935Z,100431.69
2022-12-25T12:54:41.253Z,100422.19
2022-12-25T12:57:07.588Z,100427.91
2022-12-25T12:59:33.900Z,100432.50
2022-12-25T13:02:00.468Z,100426.78
2022-12-25T13:04:28.742Z,100413.03
2022-12-25T13:06:55.142Z,100407.78
2022-12-25T13:09:21.459Z,100408.28
2022-12-25T13:11:47.814Z,100387.50
2022-12-25T13:14:14.119Z,100379.47
2022-12-25T13:16:40.552Z,100385.53
2022-12-25T13:19:06.879Z,100375.66
2022-12-25T13:21:33.205Z,100389.09
2022-12-25T13:23:59.578Z,100401.03
2022-12-25T13:26:25.926Z,100401.69
2022-12-25T13:28:52.302Z,100409.87
2022-12-25T13:31:18.933Z,100413.28
2022-12-25T13:33:45.326Z,100423.25
2022-12-25T13:36:11.639Z,100418.22
2022-12-25T13:38:37.955Z,100418.06
2022-12-25T13:41:23.084Z,100422.94
2022-12-25T13:43:49.400Z,100420.66
2022-12-25T13:46:15.784Z,100428.16
2022-12-25T13:48:42.170Z,100417.22
2022-12-25T13:51:08.474Z,100424.56
2022-12-25T13:53:34.784Z,100421.94
2022-12-25T13:56:01.152Z,100424.72
2022-12-25T13:58:27.518Z,100423.37
2022-12-25T14:00:54.113Z,100415.72
2022-12-25T14:03:20.561Z,100411.28
2022-12-25T14:05:46.920Z,100401.47
2022-12-25T14:08:13.343Z,100405.03
2022-12-25T14:10:39.683Z,100397.53
2022-12-25T14:13:06.016Z,100407.53
2022-12-25T14:15:32.326Z,100416.34
2022-12-25T14:17:58.629Z,100416.03
2022-12-25T14:20:25.008Z,100409.50
2022-12-25T14:22:51.559Z,100396.56
2022-12-25T14:25:17.880Z,100385.13
2022-12-25T14:27:44.244Z,100391.50
2022-12-25T14:30:10.572Z,100392.13
2022-12-25T14:32:36.919Z,100383.47
2022-12-25T14:35:03.703Z,100364.66
2022-12-25T14:37:30.623Z,100377.25
2022-12-25T14:39:57.012Z,100380.38
2022-12-25T14:42:23.355Z,100378.56
2022-12-25T14:44:49.660Z,100378.88
2022-12-25T14:47:16.061Z,100386.25
2022-12-25T14:49:42.426Z,100370.19
2022-12-25T14:52:08.749Z,100357.09
2022-12-25T14:54:35.067Z,100358.91
2022-12-25T14:57:01.367Z,100351.25
2022-12-25T14:59:28.159Z,100344.69
2022-12-25T15:01:54.644Z,100336.19
2022-12-25T15:04:22.350Z,100349.13
2022-12-25T15:06:48.715Z,100337.69
2022-12-25T15:09:15.030Z,100338.16
2022-12-25T15:11:41.351Z,100342.75
2022-12-25T15:14:07.665Z,100347.84
2022-12-25T15:16:34.047Z,100347.66
2022-12-25T15:19:01.652Z,100341.94
2022-12-25T15:21:27.998Z,100344.41
2022-12-25T15:23:54.328Z,100328.69
2022-12-25T15:26:20.638Z,100322.47
2022-12-25T15:28:46.975Z,100319.38
2022-12-25T15:31:13.311Z,100318.56
2022-12-25T15:33:44.111Z,100307.94
2022-12-25T15:36:10.719Z,100310.53
2022-12-25T15:38:38.942Z,100313.00
2022-12-25T15:41:05.256Z,100309.09
2022-12-25T15:43:46.938Z,100305.16
2022-12-25T15:46:13.260Z,100306.31
2022-12-25T15:48:39.571Z,100303.34
2022-12-25T15:51:05.873Z,100295.84
2022-12-25T15:53:32.184Z,100290.75
2022-12-25T15:55:58.477Z,100286.50
2022-12-25T15:58:24.789Z,100296.66
2022-12-25T16:00:51.093Z,100295.34
2022-12-25T16:03:17.470Z,100291.25
2022-12-25T16:05:43.812Z,100301.72
2022-12-25T16:08:10.141Z,100307.09
2022-12-25T16:10:38.988Z,100307.94
2022-12-25T16:13:06.730Z,100297.13
2022-12-25T16:15:33.228Z,100290.44
2022-12-25T16:17:59.894Z,100281.28
2022-12-25T16:20:26.234Z,100267.37
2022-12-25T16:22:52.604Z,100258.19
2022-12-25T16:25:18.976Z,100264.28
2022-12-25T16:27:45.401Z,100251.34
2022-12-25T16:30:12.052Z,100255.59
2022-12-25T16:32:38.437Z,100267.37
2022-12-25T16:35:04.837Z,100276.53
2022-12-25T16:37:31.131Z,100272.91
2022-12-25T16:39:57.456Z,100271.28
2022-12-25T16:42:23.755Z,100265.72
2022-12-25T16:44:50.059Z,100257.37
2022-12-25T16:47:16.396Z,100273.44
2022-12-25T16:49:42.953Z,100275.06
2022-12-25T16:52:09.281Z,100287.66
2022-12-25T16:54:35.601Z,100296.50
2022-12-25T16:57:02.060Z,100288.28
2022-12-25T16:59:28.379Z,100286.84
2022-12-25T17:01:54.733Z,100275.88
2022-12-25T17:04:21.699Z,100267.06
2022-12-25T17:06:48.056Z,100243.00
2022-12-25T17:09:14.393Z,100246.78
2022-12-25T17:11:40.710Z,100241.34
2022-12-25T17:14:07.115Z,100237.13
2022-12-25T17:16:33.656Z,100224.84
2022-12-25T17:19:01.532Z,100212.59
2022-12-25T17:21:27.973Z,100205.88
2022-12-25T17:23:59.664Z,100200.63
2022-12-25T17:26:28.602Z,100202.47
2022-12-25T17:28:56.372Z,100197.84
2022-12-25T17:31:22.731Z,100171.53
2022-12-25T17:33:49.108Z,100170.84
2022-12-25T17:36:15.471Z,100169.37
2022-12-25T17:38:41.778Z,100161.22
2022-12-25T17:41:08.151Z,100157.28
2022-12-25T17:43:34.614Z,100156.13
2022-12-25T17:46:00.940Z,100148.13
2022-12-25T17:48:27.259Z,100149.22
2022-12-25T17:50:53.570Z,100144.16
2022-12-25T17:53:19.890Z,100138.59
2022-12-25T17:55:46.202Z,100124.53
2022-12-25T17:58:12.589Z,100120.12
2022-12-25T18:00:38.968Z,100118.63
2022-12-25T18:03:11.158Z,100124.53
2022-12-25T18:05:38.044Z,100121.56
2022-12-25T18:08:05.442Z,100126.50
2022-12-25T18:10:31.794Z,100116.00
2022-12-25T18:12:58.126Z,100116.81
2022-12-25T18:15:24.439Z,100109.16
2022-12-25T18:17:50.736Z,100126.97
2022-12-25T18:20:17.039Z,100125.16
2022-12-25T18:22:43.339Z,100123.88
2022-12-25T18:25:09.658Z,100105.06
2022-12-25T18:27:36.061Z,100109.44
2022-12-25T18:30:02.381Z,100110.91
2022-12-25T18:32:28.676Z,100105.69
2022-12-25T18:34:55.016Z,100093.28
2022-12-25T18:37:21.322Z,100086.84
2022-12-25T18:39:47.632Z,100081.44
2022-12-25T18:42:32.951Z,100087.50
2022-12-25T18:44:59.277Z,100088.31
2022-12-25T18:47:25.606Z,100074.72
2022-12-25T18:49:53.018Z,100086.81
2022-12-25T18:52:47.895Z,100075.19
2022-12-25T18:55:05.603Z,100079.09
2022-12-25T18:57:32.960Z,100085.63
2022-12-25T18:59:59.815Z,100091.34
2022-12-25T19:02:26.270Z,100094.13
2022-12-25T19:04:52.710Z,100079.03
2022-12-25T19:07:19.214Z,100084.09
2022-12-25T19:09:45.523Z,100091.44
2022-12-25T19:12:11.828Z,100088.50
2022-12-25T19:14:47.037Z,100096.31
2022-12-25T19:17:14.627Z,100098.44
2022-12-25T19:19:41.050Z,100101.19
2022-12-25T19:22:07.369Z,100092.00
2022-12-25T19:24:33.702Z,100099.34
2022-12-25T19:27:00.087Z,100091.16
2022-12-25T19:29:26.411Z,100096.62
2022-12-25T19:31:52.824Z,100088.88
2022-12-25T19:34:19.218Z,100085.47
2022-12-25T19:36:45.535Z,100075.16
2022-12-25T19:39:11.859Z,100091.03
2022-12-25T19:41:38.175Z,100078.59
2022-12-25T19:44:04.569Z,100080.38
2022-12-25T19:46:30.894Z,100087.50
2022-12-25T19:48:57.233Z,100092.75
2022-12-25T19:51:23.570Z,100100.22
2022-12-25T19:53:49.898Z,100093.50
2022-12-25T19:56:16.238Z,100084.53
2022-12-25T19:58:42.583Z,100083.06
2022-12-25T20:01:08.959Z,100074.69
2022-12-25T20:03:38.857Z,100073.34
2022-12-25T20:06:17.149Z,100070.19
2022-12-25T20:08:43.472Z,100075.66
2022-12-25T20:11:09.790Z,100080.22
2022-12-25T20:13:36.117Z,100069.28
2022-12-25T20:16:02.508Z,100071.72
2022-12-25T20:18:28.842Z,100076.94
2022-12-25T20:20:55.155Z,100070.91
2022-12-25T20:23:21.496Z,100060.56
2022-12-25T20:25:47.838Z,100057.13
2022-12-25T20:28:14.150Z,100056.91
2022-12-25T20:30:40.565Z,100057.72
2022-12-25T20:33:06.923Z,100059.34
2022-12-25T20:35:33.352Z,100052.16
2022-12-25T20:37:59.663Z,100065.72
2022-12-25T20:40:25.996Z,100058.94
2022-12-25T20:42:52.339Z,100060.44
2022-12-25T20:45:18.682Z,100056.81
2022-12-25T20:47:44.990Z,100055.47
2022-12-25T20:50:11.321Z,100064.16
2022-12-25T20:52:37.657Z,100059.22
2022-12-25T20:55:04.025Z,100064.56
2022-12-25T20:57:30.409Z,100054.91
2022-12-25T20:59:56.762Z,100056.75
2022-12-25T21:02:33.934Z,100057.44
2022-12-25T21:05:02.317Z,100054.66
2022-12-25T21:07:28.656Z,100047.09
2022-12-25T21:09:55.069Z,100046.16
2022-12-25T21:12:21.377Z,100050.56
2022-12-25T21:14:47.834Z,100044.19
2022-12-25T21:17:14.277Z,100032.44
2022-12-25T21:19:40.643Z,100036.72
2022-12-25T21:22:06.959Z,100043.44
2022-12-25T21:24:33.299Z,100030.59
2022-12-25T21:26:59.595Z,100040.09
2022-12-25T21:29:26.016Z,100030.47
2022-12-25T21:32:11.202Z,100034.88
2022-12-25T21:34:37.505Z,100035.91
2022-12-25T21:37:03.829Z,100033.47
2022-12-25T21:39:30.151Z,100042.28
2022-12-25T21:41:56.557Z,100041.47
2022-12-25T21:44:22.874Z,100030.53
2022-12-25T22:01:19.603Z,100023.81
2022-12-25T22:03:46.082Z,100029.06
2022-12-25T22:06:31.235Z,100034.13
2022-12-25T22:08:57.574Z,100029.72
2022-12-25T22:11:42.815Z,100028.22
2022-12-25T22:14:51.840Z,100022.19
2022-12-25T22:17:32.927Z,100025.91
2022-12-25T22:19:59.360Z,100033.47
2022-12-25T22:22:25.825Z,100035.09
2022-12-25T22:24:52.134Z,100033.13
2022-12-25T22:27:18.455Z,100024.50
2022-12-25T22:29:44.754Z,100028.22
2022-12-25T22:32:11.106Z,100023.81
2022-12-25T22:34:37.411Z,100022.31
2022-12-25T22:37:03.713Z,100025.09
2022-12-25T22:39:30.044Z,100008.72
2022-12-25T22:41:56.397Z,100001.19
2022-12-25T22:44:22.729Z,100012.66
2022-12-25T22:46:49.067Z,100031.69
2022-12-25T22:49:18.469Z,100024.81
2022-12-25T22:51:44.797Z,100029.34
2022-12-25T22:54:13.213Z,100026.53
2022-12-25T22:56:39.659Z,100017.38
2022-12-25T22:59:05.988Z,100027.69
2022-12-25T23:01:32.364Z,100026.87
2022-12-25T23:03:59.211Z,100023.13
2022-12-25T23:06:25.551Z,100029.94
2022-12-25T23:08:51.875Z,100023.63
2022-12-25T23:11:18.209Z,100023.47
2022-12-25T23:14:03.479Z,100024.22
2022-12-25T23:16:29.844Z,100023.06
2022-12-25T23:19:15.133Z,100019.97
2022-12-25T23:22:00.108Z,100006.69
2022-12-25T23:24:45.033Z,100011.91
2022-12-25T23:27:11.363Z,100011.59
2022-12-25T23:29:37.734Z,100023.06
2022-12-25T23:32:04.045Z,100022.75
2022-12-25T23:34:30.566Z,100035.44
2022-12-25T23:36:56.889Z,100046.69
2022-12-25T23:39:23.273Z,100040.44
2022-12-25T23:41:49.615Z,100032.75
2022-12-25T23:44:15.964Z,100025.34
2022-12-25T23:46:42.300Z,100016.75
2022-12-25T23:49:19.784Z,100027.19
2022-12-25T23:51:46.147Z,100030.47
2022-12-25T23:54:12.462Z,100038.81
2022-12-25T23:56:38.768Z,100042.41
2022-12-25T23:59:05.089Z,100022.25
