createdAt,value
2023-05-07T00:03:02.497Z,65.89
2023-05-07T00:06:06.928Z,66.82
2023-05-07T00:09:09.799Z,67.53
2023-05-07T00:12:12.312Z,68.24
2023-05-07T00:15:14.690Z,68.42
2023-05-07T00:18:17.746Z,68.54
2023-05-07T00:21:22.584Z,68.35
2023-05-07T00:24:24.929Z,68.43
2023-05-07T00:27:27.433Z,69.05
2023-05-07T00:30:30.037Z,69.48
2023-05-07T00:33:32.434Z,69.14
2023-05-07T00:36:36.193Z,69.01
2023-05-07T00:39:38.649Z,69.23
2023-05-07T00:42:41.035Z,69.56
2023-05-07T00:45:43.567Z,69.74
2023-05-07T00:48:46.175Z,70.00
2023-05-07T00:51:50.071Z,69.95
2023-05-07T00:54:52.509Z,69.64
2023-05-07T00:57:54.979Z,69.79
2023-05-07T01:00:57.504Z,70.31
2023-05-07T01:03:59.904Z,70.42
2023-05-07T01:07:04.191Z,70.56
2023-05-07T01:10:07.236Z,70.46
2023-05-07T01:13:09.864Z,70.99
2023-05-07T01:16:12.235Z,70.87
2023-05-07T01:19:17.117Z,70.71
2023-05-07T01:22:25.900Z,70.76
2023-05-07T01:25:29.761Z,70.88
2023-05-07T01:28:32.098Z,71.34
2023-05-07T01:31:34.614Z,71.42
2023-05-07T01:34:37.216Z,71.80
2023-05-07T01:37:39.631Z,72.11
2023-05-07T01:40:43.634Z,72.18
2023-05-07T01:43:46.584Z,72.47
2023-05-07T01:46:49.014Z,72.72
2023-05-07T01:49:51.742Z,72.70
2023-05-07T01:52:54.676Z,72.68
2023-05-07T01:55:58.341Z,72.48
2023-05-07T01:59:00.674Z,73.03
2023-05-07T02:02:04.293Z,72.99
2023-05-07T02:05:07.209Z,73.07
2023-05-07T02:08:09.560Z,72.89
2023-05-07T02:11:13.218Z,72.90
2023-05-07T02:14:16.367Z,73.14
2023-05-07T02:17:18.997Z,73.33
2023-05-07T02:20:21.407Z,73.17
2023-05-07T02:23:23.780Z,73.04
2023-05-07T02:26:27.809Z,73.58
2023-05-07T02:29:30.160Z,73.48
2023-05-07T02:32:32.636Z,73.26
2023-05-07T02:35:35.058Z,72.79
2023-05-07T02:38:37.533Z,73.19
2023-05-07T02:41:41.280Z,73.57
2023-05-07T02:44:43.731Z,74.63
2023-05-07T02:47:46.389Z,75.24
2023-05-07T02:50:48.793Z,75.60
2023-05-07T02:53:51.554Z,76.07
2023-05-07T02:56:55.294Z,75.72
2023-05-07T02:59:57.788Z,75.94
2023-05-07T03:03:00.250Z,76.60
2023-05-07T03:06:02.760Z,76.34
2023-05-07T03:09:05.271Z,76.51
2023-05-07T03:12:09.174Z,76.95
2023-05-07T03:15:12.376Z,77.15
2023-05-07T03:18:14.962Z,77.70
2023-05-07T03:21:17.395Z,77.77
2023-05-07T03:24:19.820Z,78.39
2023-05-07T03:27:23.657Z,78.46
2023-05-07T03:30:26.146Z,78.75
2023-05-07T03:33:29.413Z,78.13
2023-05-07T03:36:32.010Z,78.22
2023-05-07T03:39:34.418Z,78.07
2023-05-07T03:42:38.212Z,78.12
2023-05-07T03:45:40.628Z,77.45
2023-05-07T03:48:43.071Z,77.57
2023-05-07T03:51:45.550Z,77.95
2023-05-07T03:54:47.936Z,77.41
2023-05-07T03:57:51.730Z,78.28
2023-05-07T04:00:54.130Z,77.81
2023-05-07T04:03:56.584Z,77.69
2023-05-07T04:07:00.290Z,77.76
2023-05-07T04:10:03.354Z,78.40
2023-05-07T04:13:07.077Z,78.32
2023-05-07T04:16:09.526Z,77.89
2023-05-07T04:19:13.060Z,77.95
2023-05-07T04:22:15.522Z,77.74
2023-05-07T04:25:17.957Z,77.27
2023-05-07T04:28:21.704Z,76.76
2023-05-07T04:31:24.091Z,76.44
2023-05-07T04:34:26.613Z,76.81
2023-05-07T04:37:28.980Z,76.40
2023-05-07T04:40:31.485Z,75.83
2023-05-07T04:43:35.536Z,75.32
2023-05-07T04:46:38.081Z,75.18
2023-05-07T04:49:40.629Z,75.40
2023-05-07T04:52:43.292Z,75.03
2023-05-07T04:55:45.973Z,74.88
2023-05-07T04:58:49.876Z,75.11
2023-05-07T05:01:52.534Z,74.93
2023-05-07T05:04:55.097Z,74.88
2023-05-07T05:07:57.526Z,75.19
2023-05-07T05:11:00.203Z,75.01
2023-05-07T05:14:03.928Z,75.04
2023-05-07T05:17:06.322Z,74.66
2023-05-07T05:20:12.206Z,73.79
2023-05-07T05:23:15.130Z,73.28
2023-05-07T05:26:17.914Z,72.84
2023-05-07T05:29:21.753Z,72.44
2023-05-07T05:32:27.850Z,72.31
2023-05-07T05:35:31.473Z,71.30
2023-05-07T05:38:33.816Z,70.04
2023-05-07T05:41:36.204Z,69.09
2023-05-07T05:44:40.121Z,67.68
2023-05-07T05:47:42.852Z,66.53
2023-05-07T05:50:45.450Z,65.82
2023-05-07T05:53:48.191Z,65.58
2023-05-07T05:56:50.908Z,64.67
2023-05-07T05:59:54.690Z,64.49
2023-05-07T06:02:57.783Z,63.39
2023-05-07T06:06:00.970Z,62.81
2023-05-07T06:09:03.363Z,61.97
2023-05-07T06:12:05.896Z,60.79
2023-05-07T06:15:10.038Z,60.32
2023-05-07T06:18:12.498Z,59.90
2023-05-07T06:21:15.387Z,59.07
2023-05-07T06:24:17.923Z,59.58
2023-05-07T06:27:20.264Z,60.03
2023-05-07T06:30:24.244Z,61.15
2023-05-07T06:33:26.685Z,62.18
2023-05-07T06:36:29.126Z,62.83
2023-05-07T06:39:31.830Z,63.09
2023-05-07T06:42:34.338Z,63.03
2023-05-07T06:45:38.327Z,62.67
2023-05-07T06:48:40.859Z,62.42
2023-05-07T06:51:43.345Z,62.26
2023-05-07T06:54:45.681Z,61.26
2023-05-07T06:57:48.066Z,59.90
2023-05-07T07:00:51.801Z,58.67
2023-05-07T07:03:54.221Z,57.68
2023-05-07T07:06:57.763Z,56.90
2023-05-07T07:10:00.591Z,56.04
2023-05-07T07:13:03.078Z,55.07
2023-05-07T07:16:07.562Z,54.12
2023-05-07T07:19:10.147Z,52.79
2023-05-07T07:22:12.668Z,52.27
2023-05-07T07:25:15.092Z,50.98
2023-05-07T07:28:17.530Z,49.42
2023-05-07T07:31:21.795Z,48.13
2023-05-07T07:34:24.291Z,46.96
2023-05-07T07:37:26.755Z,44.67
2023-05-07T07:40:29.161Z,43.64
2023-05-07T07:43:31.862Z,43.72
2023-05-07T07:46:35.869Z,41.81
2023-05-07T07:49:38.408Z,41.14
2023-05-07T07:52:40.785Z,40.26
2023-05-07T07:55:43.326Z,39.43
2023-05-07T07:58:46.271Z,39.00
2023-05-07T08:01:53.382Z,40.13
2023-05-07T08:04:57.519Z,40.52
2023-05-07T08:08:00.196Z,40.37
2023-05-07T08:11:02.674Z,40.29
2023-05-07T08:14:05.066Z,39.40
2023-05-07T08:17:10.817Z,39.26
2023-05-07T08:20:13.686Z,39.36
2023-05-07T08:23:16.455Z,38.68
2023-05-07T08:26:19.004Z,38.11
2023-05-07T08:29:21.683Z,38.87
2023-05-07T08:32:25.510Z,39.19
2023-05-07T08:35:29.002Z,39.45
2023-05-07T08:38:31.649Z,39.67
2023-05-07T08:41:34.332Z,40.33
2023-05-07T08:44:36.968Z,40.61
2023-05-07T08:47:43.912Z,40.67
2023-05-07T08:50:46.734Z,40.75
2023-05-07T08:53:50.862Z,40.03
2023-05-07T08:56:53.397Z,40.21
2023-05-07T08:59:55.834Z,39.09
2023-05-07T09:02:59.647Z,39.02
2023-05-07T09:06:02.388Z,37.94
2023-05-07T09:09:06.443Z,37.90
2023-05-07T09:12:09.613Z,39.26
2023-05-07T09:15:13.028Z,40.51
2023-05-07T09:18:17.162Z,40.05
2023-05-07T09:21:20.145Z,39.06
2023-05-07T09:24:22.739Z,38.98
2023-05-07T09:27:26.097Z,38.78
2023-05-07T09:30:29.724Z,37.83
2023-05-07T09:33:33.794Z,37.51
2023-05-07T09:36:36.572Z,37.09
2023-05-07T09:39:42.610Z,37.62
2023-05-07T09:42:45.097Z,38.47
2023-05-07T09:45:47.961Z,38.29
2023-05-07T09:48:52.024Z,37.98
2023-05-07T09:51:54.705Z,37.85
2023-05-07T09:54:57.216Z,37.49
2023-05-07T09:57:59.796Z,36.53
2023-05-07T10:01:02.976Z,34.56
2023-05-07T10:04:09.167Z,34.86
2023-05-07T10:07:11.878Z,35.04
2023-05-07T10:10:14.505Z,35.38
2023-05-07T10:13:17.307Z,36.15
2023-05-07T10:16:19.763Z,34.27
2023-05-07T10:19:23.933Z,34.44
2023-05-07T10:22:27.525Z,34.05
2023-05-07T10:25:30.808Z,32.55
2023-05-07T10:28:35.239Z,32.21
2023-05-07T10:31:41.972Z,31.20
2023-05-07T10:34:46.659Z,30.99
2023-05-07T10:37:49.126Z,29.59
2023-05-07T10:40:52.275Z,28.85
2023-05-07T10:43:54.750Z,27.90
2023-05-07T10:47:08.759Z,27.83
2023-05-07T10:50:25.434Z,26.17
2023-05-07T10:53:29.364Z,26.57
2023-05-07T10:56:32.155Z,26.82
2023-05-07T10:59:42.788Z,27.92
2023-05-07T11:03:03.991Z,25.95
2023-05-07T11:06:14.392Z,24.68
2023-05-07T11:09:17.457Z,25.45
2023-05-07T11:12:20.359Z,26.36
2023-05-07T11:15:35.800Z,25.14
2023-05-07T11:18:51.210Z,23.66
2023-05-07T11:21:55.264Z,23.58
2023-05-07T11:24:57.988Z,24.23
2023-05-07T11:28:06.255Z,23.79
2023-05-07T11:31:09.407Z,24.16
2023-05-07T11:34:12.135Z,25.34
2023-05-07T11:37:15.872Z,26.78
2023-05-07T11:40:18.346Z,27.38
2023-05-07T11:43:20.766Z,29.20
2023-05-07T11:46:23.443Z,29.73
2023-05-07T11:49:26.874Z,30.93
2023-05-07T11:52:30.680Z,32.49
2023-05-07T11:55:33.178Z,33.16
2023-05-07T11:58:35.535Z,33.65
2023-05-07T12:01:38.601Z,34.20
2023-05-07T12:04:41.197Z,34.78
2023-05-07T12:07:45.349Z,35.11
2023-05-07T12:10:48.967Z,35.50
2023-05-07T12:13:51.633Z,36.11
2023-05-07T12:16:54.462Z,36.54
2023-05-07T12:19:57.028Z,36.62
2023-05-07T12:23:00.869Z,38.77
2023-05-07T12:26:05.720Z,57.37
2023-05-07T12:29:09.625Z,68.61
2023-05-07T12:32:15.624Z,77.30
2023-05-07T12:35:18.261Z,80.51
2023-05-07T12:38:22.495Z,74.62
2023-05-07T12:41:28.113Z,80.50
2023-05-07T12:44:31.152Z,83.43
2023-05-07T12:47:34.224Z,87.29
2023-05-07T12:50:36.720Z,86.11
2023-05-07T12:53:43.429Z,87.89
2023-05-07T12:56:45.886Z,86.72
2023-05-07T12:59:48.416Z,85.98
2023-05-07T13:02:50.901Z,87.98
2023-05-07T13:05:53.624Z,87.35
2023-05-07T13:08:57.653Z,87.35
2023-05-07T13:12:02.390Z,86.49
2023-05-07T13:15:05.459Z,91.33
2023-05-07T13:18:08.057Z,85.40
2023-05-07T13:21:11.285Z,82.88
2023-05-07T13:24:15.171Z,82.46
2023-05-07T13:27:18.238Z,81.37
2023-05-07T13:30:20.902Z,84.84
2023-05-07T13:33:23.821Z,87.48
2023-05-07T13:36:26.288Z,88.73
2023-05-07T13:39:30.381Z,88.82
2023-05-07T13:42:32.850Z,89.52
2023-05-07T13:45:35.435Z,89.44
2023-05-07T13:48:37.844Z,90.12
2023-05-07T13:51:40.451Z,91.18
2023-05-07T13:54:44.422Z,90.77
2023-05-07T13:57:46.919Z,91.30
2023-05-07T14:00:49.296Z,90.66
2023-05-07T14:03:51.824Z,90.59
2023-05-07T14:06:54.315Z,88.95
2023-05-07T14:09:58.509Z,88.16
2023-05-07T14:13:01.035Z,85.56
2023-05-07T14:16:03.734Z,85.52
2023-05-07T14:19:06.395Z,85.86
2023-05-07T14:22:09.108Z,86.42
2023-05-07T14:25:13.922Z,83.45
2023-05-07T14:28:16.588Z,83.94
2023-05-07T14:31:19.205Z,83.75
2023-05-07T14:34:22.118Z,84.16
2023-05-07T14:37:25.368Z,84.05
2023-05-07T14:40:29.397Z,84.26
2023-05-07T14:43:31.941Z,84.08
2023-05-07T14:46:34.623Z,83.64
2023-05-07T14:49:37.392Z,84.38
2023-05-07T14:52:40.203Z,80.56
2023-05-07T14:55:44.015Z,81.24
2023-05-07T14:58:47.926Z,81.43
2023-05-07T15:01:50.861Z,81.41
2023-05-07T15:04:53.463Z,82.83
2023-05-07T15:09:20.082Z,83.74
2023-05-07T15:12:23.111Z,83.33
2023-05-07T15:15:26.304Z,83.98
2023-05-07T15:18:29.513Z,84.19
2023-05-07T15:21:35.316Z,84.22
2023-05-07T15:24:39.466Z,82.91
2023-05-07T15:27:42.136Z,81.92
2023-05-07T15:30:45.723Z,80.07
2023-05-07T15:33:48.661Z,79.79
2023-05-07T15:36:51.485Z,79.10
2023-05-07T15:39:55.797Z,78.45
2023-05-07T15:42:58.335Z,76.20
2023-05-07T15:46:01.989Z,74.16
2023-05-07T15:49:05.249Z,74.65
2023-05-07T15:52:07.829Z,75.40
2023-05-07T15:55:12.071Z,76.17
2023-05-07T15:58:15.389Z,76.58
2023-05-07T16:01:18.060Z,77.05
2023-05-07T16:04:21.091Z,76.93
2023-05-07T16:07:24.860Z,77.67
2023-05-07T16:10:28.818Z,76.85
2023-05-07T16:13:31.472Z,77.95
2023-05-07T16:16:34.816Z,79.08
2023-05-07T16:19:37.568Z,79.13
2023-05-07T16:22:40.037Z,78.91
2023-05-07T16:25:44.048Z,78.80
2023-05-07T16:28:46.793Z,78.84
2023-05-07T16:31:49.659Z,78.39
2023-05-07T16:34:52.376Z,78.94
2023-05-07T16:37:55.003Z,78.76
2023-05-07T16:40:58.985Z,79.57
2023-05-07T16:44:02.407Z,80.18
2023-05-07T16:47:05.159Z,80.21
2023-05-07T16:50:08.749Z,80.10
2023-05-07T16:53:12.516Z,79.82
2023-05-07T16:56:16.521Z,78.96
2023-05-07T16:59:19.339Z,78.15
2023-05-07T17:02:22.229Z,76.49
2023-05-07T17:05:25.093Z,74.32
2023-05-07T17:08:27.706Z,72.14
2023-05-07T17:11:33.940Z,72.00
2023-05-07T17:14:36.750Z,71.53
2023-05-07T17:17:39.355Z,69.60
2023-05-07T17:20:42.200Z,70.34
2023-05-07T17:23:44.917Z,71.52
2023-05-07T17:26:49.866Z,72.01
2023-05-07T17:29:53.975Z,72.64
2023-05-07T17:33:03.809Z,72.67
2023-05-07T17:36:12.034Z,73.22
2023-05-07T17:39:14.764Z,73.01
2023-05-07T17:42:18.891Z,74.10
2023-05-07T17:45:21.857Z,74.91
2023-05-07T17:48:25.676Z,75.81
2023-05-07T17:51:36.094Z,75.90
2023-05-07T17:54:45.202Z,76.83
2023-05-07T17:57:49.214Z,77.15
2023-05-07T18:00:51.794Z,77.82
2023-05-07T18:03:54.600Z,78.80
2023-05-07T18:06:58.199Z,78.67
2023-05-07T18:10:00.786Z,79.47
2023-05-07T18:13:05.188Z,79.99
2023-05-07T18:16:08.181Z,80.65
2023-05-07T18:19:11.683Z,81.10
2023-05-07T18:22:14.200Z,81.76
2023-05-07T18:25:17.440Z,82.20
2023-05-07T18:28:21.485Z,82.60
2023-05-07T18:31:24.027Z,82.59
2023-05-07T18:34:26.977Z,82.32
2023-05-07T18:37:29.883Z,82.68
2023-05-07T18:40:32.535Z,83.44
2023-05-07T18:43:36.701Z,83.94
2023-05-07T18:46:39.451Z,84.51
2023-05-07T18:49:42.042Z,84.20
2023-05-07T18:52:44.661Z,84.86
2023-05-07T18:55:50.754Z,84.67
2023-05-07T18:58:55.122Z,85.01
2023-05-07T19:01:57.677Z,86.74
2023-05-07T19:05:00.330Z,87.26
2023-05-07T19:08:02.859Z,88.35
2023-05-07T19:11:05.463Z,88.74
2023-05-07T19:14:11.006Z,88.87
2023-05-07T19:17:15.933Z,89.17
2023-05-07T19:20:18.587Z,89.44
2023-05-07T19:23:21.122Z,88.96
2023-05-07T19:26:24.137Z,88.78
2023-05-07T19:29:28.059Z,89.00
2023-05-07T19:32:30.786Z,88.76
2023-05-07T19:35:35.506Z,87.99
2023-05-07T19:38:38.638Z,88.55
2023-05-07T19:41:42.908Z,89.35
2023-05-07T19:44:46.929Z,88.68
2023-05-07T19:47:49.945Z,88.90
2023-05-07T19:50:52.670Z,88.35
2023-05-07T19:53:57.921Z,88.56
2023-05-07T19:57:00.905Z,88.28
2023-05-07T20:00:06.668Z,88.30
2023-05-07T20:03:10.616Z,88.48
2023-05-07T20:06:13.357Z,87.58
2023-05-07T20:09:15.852Z,87.42
2023-05-07T20:12:18.874Z,87.44
2023-05-07T20:15:23.390Z,87.31
2023-05-07T20:18:26.609Z,87.60
2023-05-07T20:21:29.416Z,87.35
2023-05-07T20:24:32.332Z,87.01
2023-05-07T20:27:35.343Z,87.05
2023-05-07T20:30:39.290Z,87.49
2023-05-07T20:33:41.839Z,86.99
2023-05-07T20:36:45.879Z,86.63
2023-05-07T20:39:49.125Z,86.78
2023-05-07T20:42:52.804Z,87.13
2023-05-07T20:46:01.489Z,86.76
2023-05-07T20:49:04.608Z,87.50
2023-05-07T20:52:07.252Z,87.91
2023-05-07T20:55:10.360Z,88.13
2023-05-07T20:58:13.212Z,87.61
2023-05-07T21:01:17.265Z,87.68
2023-05-07T21:04:19.840Z,87.86
2023-05-07T21:07:22.582Z,88.05
2023-05-07T21:10:25.218Z,88.74
2023-05-07T21:13:27.958Z,88.64
2023-05-07T21:16:32.046Z,88.26
2023-05-07T21:19:35.090Z,88.11
2023-05-07T21:22:37.640Z,89.14
2023-05-07T21:25:41.306Z,89.44
2023-05-07T21:28:44.127Z,90.01
2023-05-07T21:31:48.087Z,89.98
2023-05-07T21:34:50.649Z,89.88
2023-05-07T21:37:53.353Z,90.05
2023-05-07T21:40:55.969Z,89.14
2023-05-07T21:43:58.571Z,88.88
2023-05-07T21:47:02.463Z,88.90
2023-05-07T21:50:05.548Z,88.99
2023-05-07T21:53:08.077Z,88.88
2023-05-07T21:56:10.530Z,88.67
2023-05-07T21:59:13.122Z,89.04
2023-05-07T22:02:17.151Z,88.85
2023-05-07T22:05:19.911Z,88.60
2023-05-07T22:08:22.540Z,89.17
2023-05-07T22:11:25.147Z,89.17
2023-05-07T22:14:27.751Z,88.49
2023-05-07T22:17:31.741Z,88.60
2023-05-07T22:20:34.531Z,88.34
2023-05-07T22:23:37.158Z,88.37
2023-05-07T22:26:39.812Z,87.85
2023-05-07T22:29:42.401Z,87.74
2023-05-07T22:32:46.730Z,88.11
2023-05-07T22:35:49.340Z,88.28
2023-05-07T22:38:51.898Z,88.25
2023-05-07T22:41:54.582Z,87.76
2023-05-07T22:44:57.379Z,88.17
2023-05-07T22:48:01.237Z,88.20
2023-05-07T22:51:04.039Z,88.19
2023-05-07T22:54:08.264Z,88.37
2023-05-07T22:57:10.784Z,88.73
2023-05-07T23:00:14.554Z,88.92
2023-05-07T23:03:18.787Z,88.58
2023-05-07T23:06:21.712Z,88.97
2023-05-07T23:09:24.342Z,88.90
2023-05-07T23:12:26.952Z,88.69
2023-05-07T23:15:29.612Z,88.90
2023-05-07T23:18:33.612Z,88.66
2023-05-07T23:21:36.221Z,89.08
2023-05-07T23:24:38.762Z,89.01
2023-05-07T23:27:41.396Z,89.14
2023-05-07T23:30:43.905Z,89.03
2023-05-07T23:33:47.878Z,89.48
2023-05-07T23:36:50.513Z,89.42
2023-05-07T23:39:56.060Z,89.05
2023-05-07T23:42:58.799Z,88.71
2023-05-07T23:46:02.492Z,88.93
2023-05-07T23:49:06.395Z,89.43
2023-05-07T23:52:08.966Z,89.03
2023-05-07T23:55:11.495Z,89.25
2023-05-07T23:58:14.332Z,89.37
