createdAt,value
2022-11-28T00:01:26.084Z,104.10
2022-11-28T00:03:53.181Z,96.72
2022-11-28T00:06:20.939Z,152.65
2022-11-28T00:08:48.213Z,127.07
2022-11-28T00:11:16.950Z,112.00
2022-11-28T00:13:44.326Z,169.73
2022-11-28T00:16:16.684Z,147.93
2022-11-28T00:18:44.620Z,101.20
2022-11-28T00:21:14.126Z,436.48
2022-11-28T00:23:42.561Z,170.55
2022-11-28T00:26:11.814Z,278.13
2022-11-28T00:28:38.908Z,266.00
2022-11-28T00:31:06.560Z,209.13
2022-11-28T00:33:34.136Z,112.93
2022-11-28T00:36:04.060Z,129.30
2022-11-28T00:38:31.811Z,96.65
2022-11-28T00:41:04.503Z,131.98
2022-11-28T00:43:31.764Z,173.15
2022-11-28T00:45:59.254Z,128.77
2022-11-28T00:48:26.876Z,100.85
2022-11-28T00:51:10.019Z,118.15
2022-11-28T00:53:37.414Z,136.70
2022-11-28T00:56:05.803Z,124.60
2022-11-28T00:58:34.181Z,108.47
2022-11-28T01:01:12.869Z,121.18
2022-11-28T01:03:40.313Z,125.35
2022-11-28T01:06:09.146Z,161.10
2022-11-28T01:08:36.657Z,113.97
2022-11-28T01:11:04.703Z,135.65
2022-11-28T01:13:31.720Z,175.38
2022-11-28T01:15:59.093Z,198.82
2022-11-28T01:18:26.199Z,191.70
2022-11-28T01:20:53.656Z,135.88
2022-11-28T01:23:20.753Z,135.20
2022-11-28T01:25:47.964Z,130.68
2022-11-28T01:28:14.924Z,116.03
2022-11-28T01:30:43.396Z,149.63
2022-11-28T01:33:10.459Z,135.88
2022-11-28T01:35:37.791Z,147.30
2022-11-28T01:38:04.781Z,144.35
2022-11-28T01:40:32.689Z,169.45
2022-11-28T01:42:59.650Z,203.75
2022-11-28T01:45:33.406Z,170.38
2022-11-28T01:48:03.549Z,151.35
2022-11-28T01:50:33.108Z,147.48
2022-11-28T01:53:04.370Z,123.20
2022-11-28T01:55:35.385Z,121.65
2022-11-28T01:58:02.456Z,101.85
2022-11-28T02:00:30.421Z,118.78
2022-11-28T02:03:09.264Z,147.02
2022-11-28T02:05:37.144Z,132.80
2022-11-28T02:08:04.470Z,126.20
2022-11-28T02:11:11.328Z,123.43
2022-11-28T02:14:05.109Z,118.78
2022-11-28T02:16:51.392Z,202.52
2022-11-28T02:19:36.845Z,144.45
2022-11-28T02:22:39.286Z,124.45
2022-11-28T02:25:27.451Z,94.85
2022-11-28T02:28:07.123Z,153.95
2022-11-28T02:30:58.534Z,126.05
2022-11-28T02:33:41.088Z,138.90
2022-11-28T02:36:27.664Z,94.95
2022-11-28T02:39:02.695Z,95.07
2022-11-28T02:41:38.026Z,132.35
2022-11-28T02:44:14.803Z,133.40
2022-11-28T02:47:03.126Z,114.60
2022-11-28T02:49:39.198Z,168.70
2022-11-28T02:52:23.705Z,90.97
2022-11-28T02:54:52.210Z,108.22
2022-11-28T02:57:19.227Z,88.00
2022-11-28T02:59:49.851Z,92.38
2022-11-28T03:02:29.162Z,95.88
2022-11-28T03:05:38.698Z,98.55
2022-11-28T03:08:24.271Z,85.88
2022-11-28T03:11:15.073Z,124.15
2022-11-28T03:14:01.577Z,99.45
2022-11-28T03:16:36.839Z,106.28
2022-11-28T03:19:20.444Z,121.60
2022-11-28T03:21:58.892Z,69.00
2022-11-28T03:24:33.276Z,98.75
2022-11-28T03:27:11.203Z,72.85
2022-11-28T03:29:46.608Z,62.35
2022-11-28T03:32:19.986Z,60.90
2022-11-28T03:34:53.819Z,78.30
2022-11-28T03:37:29.401Z,60.57
2022-11-28T03:40:02.243Z,54.72
2022-11-28T03:42:33.704Z,63.95
2022-11-28T03:45:09.621Z,66.50
2022-11-28T03:47:43.537Z,129.15
2022-11-28T03:50:18.414Z,71.22
2022-11-28T03:52:56.834Z,173.75
2022-11-28T03:55:33.064Z,68.57
2022-11-28T03:58:23.781Z,74.28
2022-11-28T04:01:09.488Z,67.65
2022-11-28T04:03:59.739Z,140.68
2022-11-28T04:06:36.265Z,124.43
2022-11-28T04:09:16.825Z,133.88
2022-11-28T04:11:51.455Z,126.30
2022-11-28T04:14:26.430Z,213.05
2022-11-28T04:17:08.097Z,103.97
2022-11-28T04:19:43.115Z,134.35
2022-11-28T04:22:29.004Z,92.65
2022-11-28T04:25:05.500Z,123.35
2022-11-28T04:27:39.049Z,86.85
2022-11-28T04:30:08.099Z,124.67
2022-11-28T04:32:40.332Z,92.72
2022-11-28T04:35:31.141Z,150.20
2022-11-28T04:37:59.724Z,124.03
2022-11-28T04:40:30.275Z,135.40
2022-11-28T04:43:04.428Z,135.30
2022-11-28T04:45:42.796Z,65.10
2022-11-28T04:48:09.928Z,110.57
2022-11-28T04:50:54.363Z,92.97
2022-11-28T04:53:31.469Z,90.63
2022-11-28T04:56:05.106Z,91.28
2022-11-28T04:58:38.135Z,98.47
2022-11-28T05:01:08.169Z,98.38
2022-11-28T05:03:39.897Z,88.10
2022-11-28T05:06:10.023Z,83.53
2022-11-28T05:08:37.242Z,75.35
2022-11-28T05:11:04.628Z,73.00
2022-11-28T05:13:31.617Z,78.40
2022-11-28T05:16:01.196Z,94.20
2022-11-28T05:18:28.259Z,101.50
2022-11-28T05:20:57.942Z,96.10
2022-11-28T05:23:25.034Z,96.18
2022-11-28T05:25:52.527Z,71.53
2022-11-28T05:28:19.759Z,67.63
2022-11-28T05:30:57.880Z,76.97
2022-11-28T05:33:24.982Z,72.82
2022-11-28T05:35:52.955Z,64.97
2022-11-28T05:38:19.937Z,64.32
2022-11-28T05:40:47.256Z,96.65
2022-11-28T05:43:14.481Z,71.82
2022-11-28T05:45:45.732Z,80.53
2022-11-28T05:48:12.855Z,69.55
2022-11-28T05:50:41.509Z,68.72
2022-11-28T05:53:09.450Z,70.60
2022-11-28T05:55:39.216Z,74.00
2022-11-28T05:58:06.542Z,71.35
2022-11-28T06:00:33.859Z,97.47
2022-11-28T06:03:01.822Z,103.47
2022-11-28T06:05:42.258Z,94.53
2022-11-28T06:08:13.075Z,79.07
2022-11-28T06:10:40.827Z,84.10
2022-11-28T06:13:07.843Z,95.00
2022-11-28T06:15:38.332Z,111.03
2022-11-28T06:18:06.190Z,96.95
2022-11-28T06:20:35.787Z,102.78
2022-11-28T06:23:02.762Z,77.07
2022-11-28T06:25:30.075Z,84.07
2022-11-28T06:27:57.103Z,101.10
2022-11-28T06:30:24.470Z,86.57
2022-11-28T06:32:53.502Z,86.25
2022-11-28T06:35:20.803Z,97.22
2022-11-28T06:37:47.862Z,113.63
2022-11-28T06:40:15.340Z,92.18
2022-11-28T06:42:42.395Z,93.43
2022-11-28T06:45:10.048Z,125.88
2022-11-28T06:47:38.909Z,93.22
2022-11-28T06:50:10.658Z,95.45
2022-11-28T06:52:37.703Z,89.75
2022-11-28T06:55:05.320Z,74.57
2022-11-28T06:57:33.203Z,81.97
2022-11-28T07:00:00.539Z,60.67
2022-11-28T07:02:27.732Z,66.40
2022-11-28T07:04:55.171Z,84.68
2022-11-28T07:07:25.385Z,70.20
2022-11-28T07:09:52.993Z,79.78
2022-11-28T07:12:20.049Z,106.03
2022-11-28T07:14:47.538Z,84.25
2022-11-28T07:17:14.711Z,84.97
2022-11-28T07:19:42.320Z,135.52
2022-11-28T07:22:11.676Z,151.10
2022-11-28T07:24:39.073Z,115.75
2022-11-28T07:27:06.335Z,108.75
2022-11-28T07:29:36.880Z,130.02
2022-11-28T07:32:05.995Z,91.43
2022-11-28T07:34:34.630Z,100.45
2022-11-28T07:37:01.945Z,124.75
2022-11-28T07:39:29.574Z,105.40
2022-11-28T07:41:56.637Z,91.63
2022-11-28T07:44:24.108Z,87.38
2022-11-28T07:46:51.273Z,72.43
2022-11-28T07:49:18.907Z,71.07
2022-11-28T07:51:45.989Z,98.63
2022-11-28T07:54:13.224Z,65.82
2022-11-28T07:59:31.682Z,62.47
2022-11-28T08:01:59.173Z,74.88
2022-11-28T08:04:27.796Z,78.35
2022-11-28T08:06:55.475Z,65.90
2022-11-28T08:09:22.896Z,84.40
2022-11-28T08:11:51.327Z,83.50
2022-11-28T08:14:18.695Z,58.25
2022-11-28T08:16:45.945Z,58.10
2022-11-28T08:19:13.503Z,71.75
2022-11-28T08:21:40.583Z,61.92
2022-11-28T08:24:08.206Z,79.93
2022-11-28T08:26:35.785Z,71.78
2022-11-28T08:29:03.973Z,85.20
2022-11-28T08:31:34.402Z,73.30
2022-11-28T08:34:04.772Z,77.50
2022-11-28T08:36:32.121Z,101.50
2022-11-28T08:41:48.263Z,84.82
2022-11-28T08:44:16.249Z,77.00
2022-11-28T08:46:43.565Z,79.95
2022-11-28T08:49:11.046Z,69.40
2022-11-28T08:51:38.164Z,80.30
2022-11-28T08:54:05.946Z,94.05
2022-11-28T08:56:33.249Z,85.78
2022-11-28T08:59:00.740Z,73.68
2022-11-28T09:01:28.483Z,84.30
2022-11-28T09:03:56.887Z,80.75
2022-11-28T09:06:26.999Z,80.07
2022-11-28T09:08:54.601Z,78.78
2022-11-28T09:11:23.244Z,87.38
2022-11-28T09:13:51.198Z,83.25
2022-11-28T09:16:40.153Z,79.45
2022-11-28T09:19:25.871Z,90.32
2022-11-28T09:21:57.910Z,81.07
2022-11-28T09:24:25.283Z,85.53
2022-11-28T09:26:52.684Z,96.53
2022-11-28T09:29:19.987Z,76.88
2022-11-28T09:31:47.788Z,92.28
2022-11-28T09:34:15.428Z,76.80
2022-11-28T09:36:42.844Z,70.00
2022-11-28T09:39:10.086Z,105.55
2022-11-28T09:42:07.991Z,76.57
2022-11-28T09:44:48.716Z,71.55
2022-11-28T09:47:25.095Z,70.95
2022-11-28T09:50:10.595Z,72.18
2022-11-28T09:52:51.216Z,78.07
2022-11-28T09:55:47.350Z,82.25
2022-11-28T09:58:23.458Z,80.03
2022-11-28T10:01:10.698Z,97.25
2022-11-28T10:04:04.184Z,80.93
2022-11-28T10:06:39.487Z,86.43
2022-11-28T10:09:25.682Z,78.97
2022-11-28T10:12:22.071Z,102.03
2022-11-28T10:15:01.937Z,79.20
2022-11-28T10:17:36.848Z,72.93
2022-11-28T10:20:22.420Z,65.88
2022-11-28T10:23:01.850Z,68.18
2022-11-28T10:25:35.141Z,80.95
2022-11-28T10:28:06.824Z,77.13
2022-11-28T10:30:41.104Z,65.22
2022-11-28T10:33:16.806Z,67.47
2022-11-28T10:36:03.396Z,66.63
2022-11-28T10:38:34.144Z,83.18
2022-11-28T10:41:32.108Z,68.43
2022-11-28T10:44:26.285Z,62.55
2022-11-28T10:47:28.847Z,72.28
2022-11-28T10:50:33.857Z,62.30
2022-11-28T10:53:24.630Z,54.50
2022-11-28T10:56:17.756Z,60.53
2022-11-28T10:59:17.116Z,66.65
2022-11-28T11:01:48.834Z,59.80
2022-11-28T11:04:23.440Z,86.18
2022-11-28T11:07:14.806Z,65.00
2022-11-28T11:09:46.024Z,54.33
2022-11-28T11:12:21.544Z,67.88
2022-11-28T11:14:48.982Z,55.47
2022-11-28T11:17:36.518Z,56.40
2022-11-28T11:20:29.212Z,68.97
2022-11-28T11:23:01.386Z,63.88
2022-11-28T11:25:32.528Z,53.72
2022-11-28T11:28:03.353Z,63.70
2022-11-28T11:30:39.413Z,73.03
2022-11-28T11:33:15.491Z,61.90
2022-11-28T11:35:46.053Z,67.72
2022-11-28T11:38:22.502Z,64.43
2022-11-28T11:40:50.977Z,50.67
2022-11-28T11:43:36.309Z,56.80
2022-11-28T11:46:04.305Z,53.75
2022-11-28T11:48:40.407Z,60.65
2022-11-28T11:51:28.595Z,60.50
2022-11-28T11:54:13.490Z,56.88
2022-11-28T11:56:44.602Z,54.60
2022-11-28T11:59:19.290Z,49.45
2022-11-28T12:01:55.446Z,50.08
2022-11-28T12:04:54.943Z,55.65
2022-11-28T12:07:29.826Z,53.42
2022-11-28T12:10:03.036Z,53.75
2022-11-28T12:12:36.525Z,57.47
2022-11-28T12:15:11.900Z,51.58
2022-11-28T12:18:05.439Z,60.70
2022-11-28T12:20:35.319Z,57.75
2022-11-28T12:23:20.829Z,51.83
2022-11-28T12:26:01.137Z,67.00
2022-11-28T12:28:55.618Z,62.92
2022-11-28T12:31:56.712Z,51.55
2022-11-28T12:34:38.783Z,67.68
2022-11-28T12:37:13.604Z,67.72
2022-11-28T12:39:54.411Z,69.78
2022-11-28T12:42:46.027Z,66.53
2022-11-28T12:45:26.433Z,66.22
2022-11-28T12:48:11.939Z,71.35
2022-11-28T12:50:56.747Z,78.70
2022-11-28T12:53:39.171Z,77.88
2022-11-28T12:56:20.153Z,80.88
2022-11-28T12:59:18.976Z,84.18
2022-11-28T13:02:21.187Z,95.65
2022-11-28T13:05:12.969Z,88.25
2022-11-28T13:07:49.053Z,88.57
2022-11-28T13:10:47.916Z,82.70
2022-11-28T13:13:24.768Z,97.63
2022-11-28T13:16:15.930Z,75.95
2022-11-28T13:19:12.574Z,92.45
2022-11-28T13:21:59.217Z,94.70
2022-11-28T13:24:36.284Z,99.57
2022-11-28T13:27:25.565Z,88.72
2022-11-28T13:30:12.859Z,106.82
2022-11-28T13:32:46.263Z,82.65
2022-11-28T13:35:16.890Z,94.80
2022-11-28T13:40:51.800Z,110.85
2022-11-28T13:43:38.033Z,113.00
2022-11-28T13:46:08.323Z,101.00
2022-11-28T13:51:32.017Z,91.30
2022-11-28T13:54:20.563Z,107.35
2022-11-28T13:57:12.900Z,101.22
2022-11-28T13:59:40.272Z,94.13
2022-11-28T14:02:37.566Z,105.20
2022-11-28T14:05:14.725Z,92.07
2022-11-28T14:07:47.944Z,101.90
2022-11-28T14:10:48.996Z,106.00
2022-11-28T14:13:30.337Z,113.25
2022-11-28T14:16:21.462Z,102.13
2022-11-28T14:19:10.047Z,104.57
2022-11-28T14:22:03.991Z,134.48
2022-11-28T14:24:53.988Z,109.82
2022-11-28T14:27:27.800Z,102.03
2022-11-28T14:29:57.844Z,106.97
2022-11-28T14:32:38.033Z,73.03
2022-11-28T14:35:12.161Z,107.32
2022-11-28T14:41:00.279Z,99.22
2022-11-28T14:43:42.512Z,94.88
2022-11-28T14:46:24.336Z,96.18
2022-11-28T14:48:59.277Z,92.03
2022-11-28T14:51:48.385Z,83.55
2022-11-28T14:54:28.365Z,81.70
2022-11-28T14:56:59.942Z,109.63
2022-11-28T14:59:30.930Z,81.10
2022-11-28T15:02:10.787Z,87.90
2022-11-28T15:04:49.768Z,81.82
2022-11-28T15:07:34.647Z,82.10
2022-11-28T15:10:25.158Z,75.32
2022-11-28T15:13:01.585Z,81.53
2022-11-28T15:15:29.812Z,96.63
2022-11-28T15:18:00.930Z,99.78
2022-11-28T15:20:36.398Z,100.60
2022-11-28T15:23:03.864Z,90.40
2022-11-28T15:25:37.240Z,90.82
2022-11-28T15:28:19.154Z,82.45
2022-11-28T15:30:48.698Z,77.60
2022-11-28T15:33:19.167Z,82.03
2022-11-28T15:36:04.547Z,81.53
2022-11-28T15:38:32.808Z,79.95
2022-11-28T15:41:00.820Z,76.75
2022-11-28T15:43:31.556Z,61.70
2022-11-28T15:46:01.392Z,96.22
2022-11-28T15:48:40.207Z,75.25
2022-11-28T15:51:08.595Z,89.95
2022-11-28T15:53:43.075Z,81.60
2022-11-28T15:56:15.177Z,75.13
2022-11-28T15:58:47.901Z,97.35
2022-11-28T16:01:19.738Z,75.60
2022-11-28T16:03:59.536Z,79.15
2022-11-28T16:06:30.569Z,83.90
2022-11-28T16:09:05.773Z,74.80
2022-11-28T16:11:35.636Z,90.57
2022-11-28T16:14:09.360Z,90.38
2022-11-28T16:16:39.045Z,86.68
2022-11-28T16:19:09.089Z,87.75
2022-11-28T16:21:44.158Z,86.65
2022-11-28T16:24:26.033Z,74.95
2022-11-28T16:26:59.916Z,56.65
2022-11-28T16:29:34.824Z,117.15
2022-11-28T16:32:18.605Z,99.93
2022-11-28T16:34:48.740Z,87.18
2022-11-28T16:37:24.504Z,106.13
2022-11-28T16:40:18.484Z,100.07
2022-11-28T16:42:53.387Z,85.03
2022-11-28T16:48:05.747Z,98.90
2022-11-28T16:50:33.066Z,82.35
2022-11-28T16:53:00.279Z,83.85
2022-11-28T16:55:27.581Z,106.13
2022-11-28T16:58:07.173Z,95.43
2022-11-28T17:00:35.746Z,100.18
2022-11-28T17:03:03.992Z,100.65
2022-11-28T17:05:31.569Z,102.63
2022-11-28T17:07:59.608Z,106.43
2022-11-28T17:10:27.591Z,115.60
2022-11-28T17:12:55.044Z,95.25
2022-11-28T17:15:23.615Z,98.68
2022-11-28T17:17:50.610Z,90.93
2022-11-28T17:20:18.097Z,98.65
2022-11-28T17:22:47.641Z,136.40
2022-11-28T17:25:20.986Z,158.00
2022-11-28T17:27:48.328Z,106.70
2022-11-28T17:30:18.910Z,109.22
2022-11-28T17:32:48.092Z,100.20
2022-11-28T17:35:29.026Z,96.75
2022-11-28T17:37:56.024Z,75.22
2022-11-28T17:40:36.766Z,82.15
2022-11-28T17:43:04.259Z,97.80
2022-11-28T17:45:35.525Z,102.00
2022-11-28T17:48:05.930Z,96.63
2022-11-28T17:50:33.264Z,86.57
2022-11-28T17:53:00.604Z,116.78
2022-11-28T17:55:28.906Z,61.85
2022-11-28T17:57:56.509Z,107.18
2022-11-28T18:00:24.515Z,72.57
2022-11-28T18:02:51.609Z,89.63
2022-11-28T18:05:20.927Z,95.28
2022-11-28T18:07:48.147Z,95.00
2022-11-28T18:10:18.608Z,91.00
2022-11-28T18:12:45.624Z,111.55
2022-11-28T18:15:13.257Z,103.32
2022-11-28T18:17:40.678Z,100.45
2022-11-28T18:20:08.626Z,79.78
2022-11-28T18:22:36.053Z,80.05
2022-11-28T18:25:08.041Z,83.03
2022-11-28T18:27:36.472Z,75.32
2022-11-28T18:30:04.761Z,84.50
2022-11-28T18:32:33.578Z,95.97
2022-11-28T18:35:01.938Z,102.93
2022-11-28T18:37:30.094Z,82.00
2022-11-28T18:39:57.880Z,67.50
2022-11-28T18:42:24.900Z,77.00
2022-11-28T18:44:52.510Z,83.60
2022-11-28T18:47:19.553Z,110.45
2022-11-28T18:49:47.037Z,82.05
2022-11-28T18:52:14.286Z,78.65
2022-11-28T18:54:41.639Z,91.05
2022-11-28T18:57:08.890Z,90.22
2022-11-28T18:59:36.317Z,77.60
2022-11-28T19:02:04.749Z,59.45
2022-11-28T19:04:32.179Z,53.53
2022-11-28T19:07:01.562Z,63.92
2022-11-28T19:09:29.092Z,82.45
2022-11-28T19:11:57.752Z,67.72
2022-11-28T19:14:25.131Z,86.47
2022-11-28T19:16:54.254Z,64.88
2022-11-28T19:19:22.446Z,72.30
2022-11-28T19:21:49.847Z,168.95
2022-11-28T19:24:17.626Z,70.25
2022-11-28T19:26:44.735Z,69.65
2022-11-28T19:29:13.076Z,69.15
2022-11-28T19:31:41.567Z,67.82
2022-11-28T19:34:13.260Z,80.95
2022-11-28T19:36:43.523Z,63.30
2022-11-28T19:39:24.778Z,72.22
2022-11-28T19:41:53.540Z,64.80
2022-11-28T19:44:24.078Z,61.63
2022-11-28T19:46:56.361Z,80.05
2022-11-28T19:49:24.668Z,85.90
2022-11-28T19:51:52.269Z,79.30
2022-11-28T19:54:20.089Z,88.22
2022-11-28T19:56:48.837Z,74.45
2022-11-28T19:59:19.744Z,68.55
2022-11-28T20:01:49.862Z,54.13
2022-11-28T20:04:17.657Z,71.60
2022-11-28T20:06:44.728Z,51.50
2022-11-28T20:09:13.784Z,67.43
2022-11-28T20:11:43.227Z,71.85
2022-11-28T20:14:16.589Z,50.33
2022-11-28T20:16:44.349Z,65.32
2022-11-28T20:19:14.245Z,107.75
2022-11-28T20:21:44.012Z,74.03
2022-11-28T20:24:12.039Z,57.55
2022-11-28T20:26:41.957Z,70.50
2022-11-28T20:29:14.360Z,57.17
2022-11-28T20:31:46.851Z,69.28
2022-11-28T20:34:17.752Z,65.10
2022-11-28T20:36:50.125Z,59.33
2022-11-28T20:39:17.607Z,66.30
2022-11-28T20:41:45.606Z,65.65
2022-11-28T20:44:12.969Z,61.50
2022-11-28T20:46:39.999Z,70.38
2022-11-28T20:49:07.762Z,69.93
2022-11-28T20:51:36.125Z,69.47
2022-11-28T20:54:05.465Z,66.88
2022-11-28T20:57:05.152Z,63.38
2022-11-28T20:59:27.603Z,91.15
2022-11-28T21:01:54.738Z,62.13
2022-11-28T21:04:22.169Z,72.75
2022-11-28T21:06:49.562Z,73.45
2022-11-28T21:09:20.817Z,74.28
2022-11-28T21:11:58.533Z,63.03
2022-11-28T21:14:28.124Z,74.38
2022-11-28T21:16:58.921Z,55.83
2022-11-28T21:19:26.764Z,74.90
2022-11-28T21:21:55.883Z,67.32
2022-11-28T21:24:23.339Z,79.30
2022-11-28T21:26:53.962Z,64.07
2022-11-28T21:29:23.421Z,74.45
2022-11-28T21:31:50.997Z,72.57
2022-11-28T21:34:19.536Z,66.55
2022-11-28T21:36:47.544Z,79.80
2022-11-28T21:39:18.603Z,68.78
2022-11-28T21:41:46.418Z,81.63
2022-11-28T21:44:13.792Z,65.68
2022-11-28T21:46:40.812Z,45.90
2022-11-28T21:49:08.197Z,38.28
2022-11-28T21:51:40.467Z,73.43
2022-11-28T21:54:12.244Z,69.53
2022-11-28T21:56:41.155Z,61.75
2022-11-28T21:59:08.806Z,71.93
2022-11-28T22:01:36.208Z,65.88
2022-11-28T22:04:04.658Z,59.22
2022-11-28T22:06:33.108Z,62.60
2022-11-28T22:09:08.700Z,55.05
2022-11-28T22:11:36.934Z,59.22
2022-11-28T22:14:04.586Z,57.88
2022-11-28T22:16:31.818Z,65.70
2022-11-28T22:19:00.434Z,70.10
2022-11-28T22:21:51.996Z,71.63
2022-11-28T22:24:15.798Z,67.78
2022-11-28T22:26:44.078Z,62.30
2022-11-28T22:29:12.205Z,43.72
2022-11-28T22:31:39.595Z,50.83
2022-11-28T22:34:08.105Z,64.60
2022-11-28T22:36:35.206Z,57.47
2022-11-28T22:39:06.159Z,60.35
2022-11-28T22:41:33.438Z,50.47
2022-11-28T22:44:04.185Z,60.10
2022-11-28T22:46:32.105Z,63.78
2022-11-28T22:49:01.407Z,57.58
2022-11-28T22:51:29.760Z,52.83
2022-11-28T22:54:00.188Z,58.30
2022-11-28T22:56:30.284Z,51.75
2022-11-28T22:58:59.580Z,66.20
2022-11-28T23:01:30.200Z,58.42
2022-11-28T23:03:58.139Z,61.03
2022-11-28T23:06:31.281Z,69.85
2022-11-28T23:09:00.229Z,44.80
2022-11-28T23:11:33.416Z,48.47
2022-11-28T23:14:02.387Z,54.17
2022-11-28T23:16:38.076Z,50.90
2022-11-28T23:19:13.243Z,37.80
2022-11-28T23:21:42.428Z,53.47
2022-11-28T23:24:14.481Z,56.42
2022-11-28T23:26:44.072Z,45.35
2022-11-28T23:29:13.664Z,41.95
2022-11-28T23:31:41.955Z,48.50
2022-11-28T23:34:10.296Z,44.92
2022-11-28T23:36:42.717Z,57.17
2022-11-28T23:39:11.787Z,45.17
2022-11-28T23:41:38.892Z,50.30
2022-11-28T23:44:06.251Z,59.63
2022-11-28T23:46:33.651Z,45.17
2022-11-28T23:49:01.321Z,52.70
2022-11-28T23:51:28.448Z,54.10
2022-11-28T23:53:55.759Z,58.83
2022-11-28T23:56:25.876Z,44.70
2022-11-28T23:58:54.851Z,57.10
