createdAt,value
2018-08-16T00:00:13.238Z,0.00
2018-08-16T00:01:34.139Z,0.00
2018-08-16T00:02:13.095Z,0.00
2018-08-16T00:03:34.001Z,0.00
2018-08-16T00:04:12.943Z,0.00
2018-08-16T00:05:12.879Z,0.00
2018-08-16T00:06:33.784Z,0.00
2018-08-16T00:07:12.735Z,0.00
2018-08-16T00:08:33.643Z,0.00
2018-08-16T00:09:12.590Z,0.00
2018-08-16T00:10:12.516Z,0.00
2018-08-16T00:11:33.438Z,0.00
2018-08-16T00:12:12.377Z,0.00
2018-08-16T00:13:33.298Z,0.00
2018-08-16T00:14:12.231Z,0.00
2018-08-16T00:15:12.166Z,0.00
2018-08-16T00:16:33.075Z,0.00
2018-08-16T00:17:12.018Z,0.00
2018-08-16T00:18:32.934Z,0.00
2018-08-16T00:19:11.885Z,0.00
2018-08-16T00:20:11.805Z,0.00
2018-08-16T00:21:32.720Z,0.00
2018-08-16T00:22:11.665Z,0.00
2018-08-16T00:23:32.574Z,0.00
2018-08-16T00:24:11.523Z,0.00
2018-08-16T00:25:11.450Z,0.00
2018-08-16T00:26:32.364Z,0.00
2018-08-16T00:27:11.308Z,0.00
2018-08-16T00:28:32.218Z,0.00
2018-08-16T00:29:11.160Z,0.00
2018-08-16T00:30:11.090Z,0.00
2018-08-16T00:31:32.006Z,0.00
2018-08-16T00:32:10.948Z,0.00
2018-08-16T00:33:31.870Z,0.00
2018-08-16T00:34:10.805Z,0.00
2018-08-16T00:35:10.737Z,0.00
2018-08-16T00:36:31.652Z,0.00
2018-08-16T00:37:10.586Z,0.00
2018-08-16T00:38:31.503Z,0.00
2018-08-16T00:39:10.455Z,0.00
2018-08-16T00:40:10.379Z,0.00
2018-08-16T00:41:31.294Z,0.00
2018-08-16T00:42:10.233Z,0.00
2018-08-16T00:43:31.148Z,0.00
2018-08-16T00:44:10.090Z,0.00
2018-08-16T00:45:10.019Z,0.00
2018-08-16T00:46:30.930Z,0.00
2018-08-16T00:47:09.886Z,0.00
2018-08-16T00:48:30.790Z,0.00
2018-08-16T00:49:09.747Z,0.00
2018-08-16T00:50:09.667Z,0.00
2018-08-16T00:51:30.577Z,0.00
2018-08-16T00:52:09.521Z,0.00
2018-08-16T00:53:30.429Z,0.00
2018-08-16T00:54:09.372Z,0.00
2018-08-16T00:55:09.307Z,0.00
2018-08-16T00:56:30.215Z,0.00
2018-08-16T00:57:09.164Z,0.00
2018-08-16T00:58:30.073Z,0.00
2018-08-16T00:59:09.016Z,0.00
2018-08-16T01:00:08.944Z,0.00
2018-08-16T01:01:29.854Z,0.00
2018-08-16T01:02:08.803Z,0.00
2018-08-16T01:03:29.716Z,0.00
2018-08-16T01:04:08.661Z,0.00
2018-08-16T01:05:08.589Z,0.00
2018-08-16T01:06:29.501Z,0.00
2018-08-16T01:07:08.445Z,0.00
2018-08-16T01:08:29.354Z,0.00
2018-08-16T01:09:08.306Z,0.00
2018-08-16T01:10:08.225Z,0.00
2018-08-16T01:11:29.142Z,0.00
2018-08-16T01:12:08.082Z,0.00
2018-08-16T01:13:28.995Z,0.00
2018-08-16T01:14:07.942Z,0.00
2018-08-16T01:15:07.873Z,0.00
2018-08-16T01:16:28.785Z,0.00
2018-08-16T01:17:07.723Z,0.00
2018-08-16T01:18:28.638Z,0.00
2018-08-16T01:19:07.579Z,0.00
2018-08-16T01:20:07.564Z,0.00
2018-08-16T01:21:28.428Z,0.00
2018-08-16T01:22:07.369Z,0.00
2018-08-16T01:23:28.278Z,0.00
2018-08-16T01:24:07.224Z,0.00
2018-08-16T01:25:07.152Z,0.00
2018-08-16T01:26:28.063Z,0.00
2018-08-16T01:27:07.009Z,0.00
2018-08-16T01:28:27.920Z,0.00
2018-08-16T01:29:06.864Z,0.00
2018-08-16T01:30:06.789Z,0.00
2018-08-16T01:31:27.700Z,0.00
2018-08-16T01:32:06.649Z,0.00
2018-08-16T01:33:27.556Z,0.00
2018-08-16T01:34:06.505Z,0.00
2018-08-16T01:35:06.432Z,0.00
2018-08-16T01:36:27.345Z,0.00
2018-08-16T01:37:06.286Z,0.00
2018-08-16T01:38:27.199Z,0.00
2018-08-16T01:39:06.150Z,0.00
2018-08-16T01:40:06.076Z,0.00
2018-08-16T01:41:26.981Z,0.00
2018-08-16T01:42:05.932Z,0.00
2018-08-16T01:43:26.839Z,0.00
2018-08-16T01:44:05.784Z,0.00
2018-08-16T01:45:05.763Z,0.00
2018-08-16T01:46:26.621Z,0.00
2018-08-16T01:47:05.571Z,0.00
2018-08-16T01:48:26.479Z,0.00
2018-08-16T01:49:05.424Z,0.00
2018-08-16T01:50:05.353Z,0.00
2018-08-16T01:51:26.265Z,0.00
2018-08-16T01:52:05.207Z,0.00
2018-08-16T01:53:26.126Z,0.00
2018-08-16T01:54:05.068Z,0.00
2018-08-16T01:55:04.991Z,0.00
2018-08-16T01:56:25.904Z,0.00
2018-08-16T01:57:04.848Z,0.00
2018-08-16T01:58:25.760Z,0.00
2018-08-16T01:59:04.701Z,0.00
2018-08-16T02:00:04.629Z,0.00
2018-08-16T02:01:25.546Z,0.00
2018-08-16T02:02:04.490Z,0.00
2018-08-16T02:03:25.407Z,0.00
2018-08-16T02:04:04.346Z,0.00
2018-08-16T02:05:04.301Z,0.00
2018-08-16T02:06:25.184Z,0.00
2018-08-16T02:07:04.125Z,0.00
2018-08-16T02:08:25.035Z,0.00
2018-08-16T02:09:03.983Z,0.00
2018-08-16T02:10:03.919Z,0.00
2018-08-16T02:11:24.822Z,0.00
2018-08-16T02:12:03.769Z,0.00
2018-08-16T02:13:24.672Z,0.00
2018-08-16T02:14:03.620Z,0.00
2018-08-16T02:15:03.550Z,0.00
2018-08-16T02:16:24.477Z,0.00
2018-08-16T02:17:03.409Z,0.00
2018-08-16T02:18:24.320Z,0.00
2018-08-16T02:19:03.263Z,0.00
2018-08-16T02:20:03.193Z,0.00
2018-08-16T02:21:24.103Z,0.00
2018-08-16T02:22:03.042Z,0.00
2018-08-16T02:23:23.956Z,0.00
2018-08-16T02:24:02.909Z,0.00
2018-08-16T02:25:02.824Z,0.00
2018-08-16T02:26:23.738Z,0.00
2018-08-16T02:27:02.688Z,0.00
2018-08-16T02:28:23.592Z,0.00
2018-08-16T02:29:02.539Z,0.00
2018-08-16T02:30:02.464Z,0.00
2018-08-16T02:31:23.380Z,0.00
2018-08-16T02:32:02.330Z,0.00
2018-08-16T02:33:23.235Z,0.00
2018-08-16T02:34:02.185Z,0.00
2018-08-16T02:35:02.106Z,0.00
2018-08-16T02:36:23.026Z,0.00
2018-08-16T02:37:01.956Z,0.00
2018-08-16T02:38:22.868Z,0.00
2018-08-16T02:39:01.835Z,0.00
2018-08-16T02:40:01.748Z,0.00
2018-08-16T02:41:22.652Z,0.00
2018-08-16T02:42:01.604Z,0.00
2018-08-16T02:43:22.510Z,0.00
2018-08-16T02:44:01.455Z,0.00
2018-08-16T02:45:01.399Z,0.00
2018-08-16T02:46:22.292Z,0.00
2018-08-16T02:47:01.242Z,0.00
2018-08-16T02:48:22.146Z,0.00
2018-08-16T02:49:01.095Z,0.00
2018-08-16T02:50:01.019Z,0.00
2018-08-16T02:51:21.935Z,0.00
2018-08-16T02:52:00.876Z,0.00
2018-08-16T02:53:21.786Z,0.00
2018-08-16T02:54:00.737Z,0.00
2018-08-16T02:55:00.659Z,0.00
2018-08-16T02:56:21.575Z,0.00
2018-08-16T02:57:00.512Z,0.00
2018-08-16T02:58:21.488Z,0.00
2018-08-16T02:59:00.388Z,0.00
2018-08-16T03:00:00.320Z,0.00
2018-08-16T03:01:21.210Z,0.00
2018-08-16T03:02:00.156Z,0.00
2018-08-16T03:03:21.063Z,0.00
2018-08-16T03:04:00.007Z,0.00
2018-08-16T03:04:59.936Z,0.00
2018-08-16T03:06:20.848Z,0.00
2018-08-16T03:06:59.791Z,0.00
2018-08-16T03:08:20.701Z,0.00
2018-08-16T03:08:59.644Z,0.00
2018-08-16T03:09:59.575Z,0.00
2018-08-16T03:11:20.494Z,0.00
2018-08-16T03:11:59.429Z,0.00
2018-08-16T03:13:20.351Z,0.00
2018-08-16T03:13:59.290Z,0.00
2018-08-16T03:14:59.216Z,0.00
2018-08-16T03:16:20.127Z,0.00
2018-08-16T03:16:59.068Z,0.00
2018-08-16T03:18:19.976Z,0.00
2018-08-16T03:18:58.922Z,0.00
2018-08-16T03:19:58.855Z,0.00
2018-08-16T03:21:19.759Z,0.00
2018-08-16T03:21:58.709Z,0.00
2018-08-16T03:23:19.613Z,0.00
2018-08-16T03:23:58.580Z,0.00
2018-08-16T03:24:58.491Z,0.00
2018-08-16T03:26:19.393Z,0.00
2018-08-16T03:26:58.340Z,0.00
2018-08-16T03:28:19.257Z,0.00
2018-08-16T03:28:58.214Z,0.00
2018-08-16T03:29:58.137Z,0.00
2018-08-16T03:31:19.042Z,0.00
2018-08-16T03:31:57.991Z,0.00
2018-08-16T03:33:18.896Z,0.00
2018-08-16T03:33:57.850Z,0.00
2018-08-16T03:34:57.761Z,0.00
2018-08-16T03:36:18.671Z,0.00
2018-08-16T03:36:57.622Z,0.00
2018-08-16T03:38:18.528Z,0.00
2018-08-16T03:38:57.471Z,0.00
2018-08-16T03:39:57.397Z,0.00
2018-08-16T03:41:18.308Z,0.00
2018-08-16T03:41:57.254Z,0.00
2018-08-16T03:43:18.160Z,0.00
2018-08-16T03:43:57.114Z,0.00
2018-08-16T03:44:57.040Z,0.00
2018-08-16T03:46:17.950Z,0.00
2018-08-16T03:46:56.895Z,0.00
2018-08-16T03:48:17.860Z,0.00
2018-08-16T03:48:56.745Z,0.00
2018-08-16T03:49:56.680Z,0.00
2018-08-16T03:51:17.584Z,0.00
2018-08-16T03:51:56.529Z,0.00
2018-08-16T03:53:17.439Z,0.00
2018-08-16T03:53:56.384Z,4.00
2018-08-16T03:54:56.309Z,4.00
2018-08-16T03:56:17.230Z,4.00
2018-08-16T03:56:56.168Z,4.00
2018-08-16T03:58:17.073Z,4.00
2018-08-16T03:58:56.023Z,4.00
2018-08-16T03:59:55.949Z,4.00
2018-08-16T04:01:16.916Z,8.00
2018-08-16T04:01:55.803Z,4.00
2018-08-16T04:03:16.719Z,8.00
2018-08-16T04:03:55.672Z,8.00
2018-08-16T04:04:55.585Z,12.00
2018-08-16T04:06:16.504Z,12.00
2018-08-16T04:06:55.444Z,16.00
2018-08-16T04:08:16.347Z,16.00
2018-08-16T04:08:55.293Z,20.00
2018-08-16T04:09:55.219Z,20.00
2018-08-16T04:11:16.139Z,24.00
2018-08-16T04:11:55.078Z,32.00
2018-08-16T04:13:15.983Z,32.00
2018-08-16T04:13:54.935Z,36.00
2018-08-16T04:14:54.858Z,40.00
2018-08-16T04:16:15.766Z,44.00
2018-08-16T04:16:54.716Z,48.00
2018-08-16T04:18:15.628Z,56.00
2018-08-16T04:18:54.571Z,60.00
2018-08-16T04:19:54.502Z,64.00
2018-08-16T04:21:15.405Z,72.00
2018-08-16T04:21:54.363Z,80.00
2018-08-16T04:23:15.262Z,84.00
2018-08-16T04:23:54.205Z,92.00
2018-08-16T04:24:54.132Z,104.00
2018-08-16T04:26:15.044Z,112.00
2018-08-16T04:26:53.995Z,120.00
2018-08-16T04:28:14.901Z,132.00
2018-08-16T04:28:53.844Z,140.00
2018-08-16T04:29:53.773Z,152.00
2018-08-16T04:31:14.684Z,160.00
2018-08-16T04:31:53.621Z,168.00
2018-08-16T04:33:14.533Z,180.00
2018-08-16T04:33:53.475Z,192.00
2018-08-16T04:34:53.406Z,204.00
2018-08-16T04:36:14.311Z,216.00
2018-08-16T04:36:53.265Z,228.00
2018-08-16T04:38:14.167Z,240.00
2018-08-16T04:38:53.110Z,252.00
2018-08-16T04:39:53.038Z,268.00
2018-08-16T04:41:13.949Z,280.00
2018-08-16T04:41:52.946Z,296.00
2018-08-16T04:43:13.823Z,308.00
2018-08-16T04:43:52.751Z,324.00
2018-08-16T04:44:52.678Z,340.00
2018-08-16T04:46:13.581Z,356.00
2018-08-16T04:46:52.535Z,372.00
2018-08-16T04:48:13.447Z,384.00
2018-08-16T04:48:52.385Z,404.00
2018-08-16T04:49:52.315Z,416.00
2018-08-16T04:51:13.221Z,432.00
2018-08-16T04:51:52.168Z,444.00
2018-08-16T04:53:13.120Z,460.00
2018-08-16T04:53:52.024Z,472.00
2018-08-16T04:54:51.948Z,488.00
2018-08-16T04:56:12.855Z,500.00
2018-08-16T04:56:51.847Z,512.00
2018-08-16T04:58:12.717Z,524.00
2018-08-16T04:58:51.657Z,536.00
2018-08-16T04:59:51.591Z,548.00
2018-08-16T05:01:12.493Z,560.00
2018-08-16T05:01:51.447Z,576.00
2018-08-16T05:03:12.360Z,584.00
2018-08-16T05:03:51.294Z,596.00
2018-08-16T05:04:51.221Z,608.00
2018-08-16T05:06:12.139Z,620.00
2018-08-16T05:06:51.074Z,632.00
2018-08-16T05:08:11.992Z,644.00
2018-08-16T05:08:50.927Z,656.00
2018-08-16T05:09:50.859Z,672.00
2018-08-16T05:11:11.853Z,680.00
2018-08-16T05:11:50.713Z,696.00
2018-08-16T05:13:11.621Z,708.00
2018-08-16T05:13:50.565Z,728.00
2018-08-16T05:14:50.492Z,744.00
2018-08-16T05:16:11.412Z,764.00
2018-08-16T05:16:50.345Z,776.00
2018-08-16T05:18:11.259Z,788.00
2018-08-16T05:18:50.203Z,804.00
2018-08-16T05:19:50.132Z,816.00
2018-08-16T05:21:11.042Z,836.00
2018-08-16T05:21:49.985Z,864.00
2018-08-16T05:23:10.898Z,888.00
2018-08-16T05:23:49.873Z,900.00
2018-08-16T05:24:49.766Z,900.00
2018-08-16T05:26:10.683Z,916.00
2018-08-16T05:26:49.625Z,960.00
2018-08-16T05:28:10.534Z,936.00
2018-08-16T05:28:49.473Z,928.00
2018-08-16T05:29:49.402Z,948.00
2018-08-16T05:31:10.321Z,948.00
2018-08-16T05:31:49.265Z,964.00
2018-08-16T05:33:10.169Z,972.00
2018-08-16T05:33:49.115Z,976.00
2018-08-16T05:34:49.038Z,980.00
2018-08-16T05:36:09.961Z,996.00
2018-08-16T05:36:48.900Z,1000.00
2018-08-16T05:38:09.811Z,1008.00
2018-08-16T05:38:48.754Z,1012.00
2018-08-16T05:39:48.705Z,1020.00
2018-08-16T05:41:09.586Z,1032.00
2018-08-16T05:41:48.535Z,1040.00
2018-08-16T05:43:09.528Z,1056.00
2018-08-16T05:43:48.387Z,1064.00
2018-08-16T05:44:48.324Z,1072.00
2018-08-16T05:46:09.226Z,1080.00
2018-08-16T05:46:48.192Z,1088.00
2018-08-16T05:48:09.083Z,1096.00
2018-08-16T05:48:48.025Z,1112.00
2018-08-16T05:49:47.953Z,1112.00
2018-08-16T05:51:08.868Z,1128.00
2018-08-16T05:51:47.809Z,1132.00
2018-08-16T05:53:08.734Z,1132.00
2018-08-16T05:53:47.706Z,1148.00
2018-08-16T05:54:47.598Z,1112.00
2018-08-16T05:56:08.517Z,1156.00
2018-08-16T05:56:47.451Z,1160.00
2018-08-16T05:58:08.364Z,1172.00
2018-08-16T05:58:47.307Z,1192.00
2018-08-16T05:59:47.232Z,1188.00
2018-08-16T06:01:08.144Z,1200.00
2018-08-16T06:01:47.086Z,1216.00
2018-08-16T06:03:08.033Z,1216.00
2018-08-16T06:03:46.940Z,1228.00
2018-08-16T06:04:46.873Z,1236.00
2018-08-16T06:06:07.781Z,1252.00
2018-08-16T06:06:46.728Z,1252.00
2018-08-16T06:08:07.641Z,1256.00
2018-08-16T06:08:46.582Z,1256.00
2018-08-16T06:09:46.512Z,1264.00
2018-08-16T06:11:07.422Z,1272.00
2018-08-16T06:11:46.364Z,1292.00
2018-08-16T06:13:07.286Z,1296.00
2018-08-16T06:13:46.221Z,1308.00
2018-08-16T06:14:46.146Z,1328.00
2018-08-16T06:16:07.061Z,1320.00
2018-08-16T06:16:46.010Z,1320.00
2018-08-16T06:18:06.915Z,1328.00
2018-08-16T06:18:45.864Z,1340.00
2018-08-16T06:19:45.793Z,1332.00
2018-08-16T06:21:06.702Z,1340.00
2018-08-16T06:21:45.645Z,1356.00
2018-08-16T06:23:06.557Z,1360.00
2018-08-16T06:23:45.504Z,1368.00
2018-08-16T06:24:45.438Z,1388.00
2018-08-16T06:26:06.346Z,1392.00
2018-08-16T06:26:45.286Z,1400.00
2018-08-16T06:28:06.196Z,1408.00
2018-08-16T06:28:45.150Z,1428.00
2018-08-16T06:29:45.076Z,1444.00
2018-08-16T06:31:05.995Z,1464.00
2018-08-16T06:31:45.025Z,1480.00
2018-08-16T06:33:05.839Z,1500.00
2018-08-16T06:33:44.783Z,1524.00
2018-08-16T06:34:44.721Z,1540.00
2018-08-16T06:36:05.627Z,1564.00
2018-08-16T06:36:44.573Z,1576.00
2018-08-16T06:38:05.483Z,1592.00
2018-08-16T06:38:44.428Z,1592.00
2018-08-16T06:39:44.361Z,1568.00
2018-08-16T06:41:05.269Z,1552.00
2018-08-16T06:41:44.218Z,1548.00
2018-08-16T06:43:05.124Z,1540.00
2018-08-16T06:43:44.067Z,1528.00
2018-08-16T06:44:43.998Z,1532.00
2018-08-16T06:46:04.910Z,1540.00
2018-08-16T06:46:43.855Z,1536.00
2018-08-16T06:48:04.770Z,1544.00
2018-08-16T06:48:43.723Z,1544.00
2018-08-16T06:49:43.640Z,1548.00
2018-08-16T06:51:04.555Z,1556.00
2018-08-16T06:51:43.521Z,1564.00
2018-08-16T06:53:04.410Z,1568.00
2018-08-16T06:53:43.356Z,1572.00
2018-08-16T06:54:43.287Z,1584.00
2018-08-16T06:56:04.206Z,1600.00
2018-08-16T06:56:43.147Z,1604.00
2018-08-16T06:58:04.054Z,1608.00
2018-08-16T06:58:42.998Z,1612.00
2018-08-16T06:59:42.930Z,1612.00
2018-08-16T07:01:03.840Z,1616.00
2018-08-16T07:01:42.789Z,1624.00
2018-08-16T07:03:03.703Z,1632.00
2018-08-16T07:03:42.650Z,1644.00
2018-08-16T07:04:42.622Z,1636.00
2018-08-16T07:06:03.485Z,1652.00
2018-08-16T07:06:42.436Z,1656.00
2018-08-16T07:08:03.345Z,1664.00
2018-08-16T07:08:42.285Z,1664.00
2018-08-16T07:09:42.219Z,1676.00
2018-08-16T07:11:03.136Z,1688.00
2018-08-16T07:11:42.079Z,1700.00
2018-08-16T07:13:02.984Z,1696.00
2018-08-16T07:13:41.933Z,1712.00
2018-08-16T07:14:41.868Z,1724.00
2018-08-16T07:16:02.772Z,1736.00
2018-08-16T07:16:41.718Z,1748.00
2018-08-16T07:18:02.629Z,1764.00
2018-08-16T07:18:41.630Z,1768.00
2018-08-16T07:19:41.514Z,1784.00
2018-08-16T07:21:02.416Z,1796.00
2018-08-16T07:21:41.370Z,1808.00
2018-08-16T07:23:02.284Z,1820.00
2018-08-16T07:23:41.222Z,1832.00
2018-08-16T07:24:41.200Z,1840.00
2018-08-16T07:26:02.068Z,1848.00
2018-08-16T07:26:41.015Z,1856.00
2018-08-16T07:28:01.926Z,1860.00
2018-08-16T07:28:40.867Z,1872.00
2018-08-16T07:29:40.796Z,1888.00
2018-08-16T07:31:01.714Z,1900.00
2018-08-16T07:31:40.657Z,1896.00
2018-08-16T07:33:01.572Z,1916.00
2018-08-16T07:33:40.527Z,1932.00
2018-08-16T07:34:40.448Z,1956.00
2018-08-16T07:36:01.370Z,1988.00
2018-08-16T07:36:40.305Z,2016.00
2018-08-16T07:38:01.217Z,2028.00
2018-08-16T07:38:40.166Z,2052.00
2018-08-16T07:39:40.092Z,2072.00
2018-08-16T07:41:01.010Z,2088.00
2018-08-16T07:41:39.987Z,2088.00
2018-08-16T07:43:00.866Z,2080.00
2018-08-16T07:43:39.813Z,2064.00
2018-08-16T07:44:39.738Z,2068.00
2018-08-16T07:46:00.721Z,2100.00
2018-08-16T07:46:39.602Z,2148.00
2018-08-16T07:48:00.520Z,2196.00
2018-08-16T07:48:39.458Z,2248.00
2018-08-16T07:49:39.498Z,2244.00
2018-08-16T07:51:00.314Z,2248.00
2018-08-16T07:51:39.436Z,2264.00
2018-08-16T07:53:00.164Z,2240.00
2018-08-16T07:53:39.110Z,2252.00
2018-08-16T07:54:39.040Z,2272.00
2018-08-16T07:55:59.953Z,2264.00
2018-08-16T07:56:38.897Z,2224.00
2018-08-16T07:57:59.817Z,2172.00
2018-08-16T07:58:38.764Z,2080.00
2018-08-16T07:59:38.688Z,2024.00
2018-08-16T08:00:59.604Z,2008.00
2018-08-16T08:01:38.548Z,1976.00
2018-08-16T08:02:59.463Z,2024.00
2018-08-16T08:03:38.408Z,2020.00
2018-08-16T08:04:38.339Z,2008.00
2018-08-16T08:05:59.252Z,2016.00
2018-08-16T08:06:38.206Z,2092.00
2018-08-16T08:07:59.116Z,2116.00
2018-08-16T08:08:38.057Z,2180.00
2018-08-16T08:09:38.143Z,2228.00
2018-08-16T08:10:58.908Z,2252.00
2018-08-16T08:11:37.848Z,2276.00
2018-08-16T08:12:58.768Z,2308.00
2018-08-16T08:13:37.714Z,2320.00
2018-08-16T08:14:37.644Z,2332.00
2018-08-16T08:15:58.558Z,2344.00
2018-08-16T08:16:37.504Z,3020.00
2018-08-16T08:17:58.423Z,3452.00
2018-08-16T08:18:37.365Z,2916.00
2018-08-16T08:19:37.295Z,2412.00
2018-08-16T08:20:58.207Z,2492.00
2018-08-16T08:21:37.157Z,2476.00
2018-08-16T08:22:58.073Z,2508.00
2018-08-16T08:23:37.014Z,2592.00
2018-08-16T08:24:36.947Z,2756.00
2018-08-16T08:25:57.863Z,2740.00
2018-08-16T08:26:36.812Z,2656.00
2018-08-16T08:27:57.730Z,3024.00
2018-08-16T08:28:36.670Z,3148.00
2018-08-16T08:29:36.599Z,2848.00
2018-08-16T08:30:57.522Z,2852.00
2018-08-16T08:31:36.466Z,2936.00
2018-08-16T08:32:57.377Z,3044.00
2018-08-16T08:33:36.322Z,3316.00
2018-08-16T08:34:36.256Z,4392.00
2018-08-16T08:35:57.172Z,5340.00
2018-08-16T08:36:36.116Z,4732.00
2018-08-16T08:37:57.037Z,3732.00
2018-08-16T08:38:36.045Z,3388.00
2018-08-16T08:39:35.915Z,3480.00
2018-08-16T08:40:56.823Z,4124.00
2018-08-16T08:41:35.772Z,3084.00
2018-08-16T08:42:56.687Z,2924.00
2018-08-16T08:43:35.634Z,3096.00
2018-08-16T08:44:35.567Z,3572.00
2018-08-16T08:45:56.483Z,5716.00
2018-08-16T08:46:35.429Z,6632.00
2018-08-16T08:47:56.344Z,4340.00
2018-08-16T08:48:35.291Z,3952.00
2018-08-16T08:49:35.225Z,4788.00
2018-08-16T08:50:56.141Z,5564.00
2018-08-16T08:51:35.087Z,8300.00
2018-08-16T08:52:55.998Z,10784.00
2018-08-16T08:53:34.948Z,7172.00
2018-08-16T08:54:34.879Z,4864.00
2018-08-16T08:55:55.794Z,4752.00
2018-08-16T08:56:34.746Z,8880.00
2018-08-16T08:57:55.661Z,14364.00
2018-08-16T08:58:34.613Z,8168.00
2018-08-16T08:59:34.539Z,7400.00
2018-08-16T09:00:55.456Z,15240.00
2018-08-16T09:01:34.405Z,19264.00
2018-08-16T09:02:55.322Z,26368.00
2018-08-16T09:03:34.267Z,26880.00
2018-08-16T09:04:34.200Z,37024.00
2018-08-16T09:05:55.115Z,44480.00
2018-08-16T09:06:34.067Z,51744.00
2018-08-16T09:07:54.992Z,37344.00
2018-08-16T09:08:33.930Z,23328.00
2018-08-16T09:09:33.875Z,11804.00
2018-08-16T09:10:54.788Z,28736.00
2018-08-16T09:11:33.735Z,16640.00
2018-08-16T09:12:54.654Z,21376.00
2018-08-16T09:13:33.604Z,26240.00
2018-08-16T09:14:33.533Z,22112.00
2018-08-16T09:15:54.461Z,10424.00
2018-08-16T09:16:33.402Z,9136.00
2018-08-16T09:17:54.323Z,14932.00
2018-08-16T09:18:33.291Z,34688.00
2018-08-16T09:19:33.205Z,57472.00
2018-08-16T09:20:54.120Z,65376.00
2018-08-16T09:21:33.069Z,66176.00
2018-08-16T09:22:53.993Z,65888.00
2018-08-16T09:23:32.940Z,62784.00
2018-08-16T09:24:32.883Z,65472.00
2018-08-16T09:25:53.796Z,68736.00
2018-08-16T09:26:32.747Z,66976.00
2018-08-16T09:27:53.664Z,68704.00
2018-08-16T09:28:32.619Z,67168.00
2018-08-16T09:29:32.559Z,66624.00
2018-08-16T09:30:53.483Z,61952.00
2018-08-16T09:31:32.498Z,61760.00
2018-08-16T09:32:53.351Z,60960.00
2018-08-16T09:33:32.303Z,61728.00
2018-08-16T09:34:32.242Z,62912.00
2018-08-16T09:35:53.163Z,63424.00
2018-08-16T09:36:32.118Z,65568.00
2018-08-16T09:37:53.046Z,56768.00
2018-08-16T09:38:31.995Z,55616.00
2018-08-16T09:39:31.974Z,62560.00
2018-08-16T09:40:52.862Z,63200.00
2018-08-16T09:41:31.812Z,55488.00
2018-08-16T09:42:52.747Z,50240.00
2018-08-16T09:43:31.694Z,53280.00
2018-08-16T09:44:31.634Z,58752.00
2018-08-16T09:45:52.558Z,56128.00
2018-08-16T09:46:31.510Z,50048.00
2018-08-16T09:47:52.443Z,54336.00
2018-08-16T09:48:31.397Z,57600.00
2018-08-16T09:49:31.334Z,57472.00
2018-08-16T09:50:52.262Z,54656.00
2018-08-16T09:51:31.263Z,53984.00
2018-08-16T09:52:52.143Z,48704.00
2018-08-16T09:53:31.100Z,30368.00
2018-08-16T09:54:31.040Z,19840.00
2018-08-16T09:55:51.971Z,39808.00
2018-08-16T09:56:30.928Z,49440.00
2018-08-16T09:57:51.854Z,54848.00
2018-08-16T09:58:30.809Z,50880.00
2018-08-16T09:59:30.745Z,56832.00
2018-08-16T10:00:51.670Z,69920.00
2018-08-16T10:01:30.622Z,68544.00
2018-08-16T10:02:51.560Z,66912.00
2018-08-16T10:03:30.506Z,71008.00
2018-08-16T10:04:30.455Z,70784.00
2018-08-16T10:05:51.411Z,67936.00
2018-08-16T10:06:30.328Z,64896.00
2018-08-16T10:07:51.257Z,68576.00
2018-08-16T10:08:30.213Z,72416.00
2018-08-16T10:09:30.158Z,70560.00
2018-08-16T10:10:51.083Z,71392.00
2018-08-16T10:11:30.047Z,70464.00
2018-08-16T10:12:50.971Z,69312.00
2018-08-16T10:13:29.948Z,70752.00
2018-08-16T10:14:29.868Z,71296.00
2018-08-16T10:15:50.805Z,68416.00
2018-08-16T10:16:29.752Z,65856.00
2018-08-16T10:17:50.679Z,69024.00
2018-08-16T10:18:29.636Z,71328.00
2018-08-16T10:19:29.590Z,74528.00
2018-08-16T10:20:50.568Z,72928.00
2018-08-16T10:21:29.464Z,70272.00
2018-08-16T10:22:50.397Z,70560.00
2018-08-16T10:23:29.356Z,71104.00
2018-08-16T10:24:29.298Z,71744.00
2018-08-16T10:25:50.243Z,71872.00
2018-08-16T10:26:29.184Z,69280.00
2018-08-16T10:27:50.115Z,66400.00
2018-08-16T10:28:29.073Z,42688.00
2018-08-16T10:29:29.017Z,34912.00
2018-08-16T10:30:49.948Z,20000.00
2018-08-16T10:31:28.902Z,8380.00
2018-08-16T10:32:49.832Z,3872.00
2018-08-16T10:33:28.787Z,3944.00
2018-08-16T10:34:28.737Z,4048.00
2018-08-16T10:35:49.665Z,4580.00
2018-08-16T10:36:28.615Z,3928.00
2018-08-16T10:37:49.556Z,3884.00
2018-08-16T10:38:28.508Z,3864.00
2018-08-16T10:39:28.442Z,3884.00
2018-08-16T10:40:49.371Z,3892.00
2018-08-16T10:41:28.338Z,4172.00
2018-08-16T10:42:49.259Z,4136.00
2018-08-16T10:43:28.208Z,4092.00
2018-08-16T10:44:28.170Z,4196.00
2018-08-16T10:45:49.073Z,4308.00
2018-08-16T10:46:28.023Z,4424.00
2018-08-16T10:47:48.949Z,4556.00
2018-08-16T10:48:27.910Z,4584.00
2018-08-16T10:49:27.841Z,4544.00
2018-08-16T10:50:48.765Z,4496.00
2018-08-16T10:51:27.716Z,4592.00
2018-08-16T10:52:48.647Z,4576.00
2018-08-16T10:53:27.589Z,4640.00
2018-08-16T10:54:27.533Z,4616.00
2018-08-16T10:55:48.480Z,4524.00
2018-08-16T10:56:27.397Z,4500.00
2018-08-16T10:57:48.322Z,4556.00
2018-08-16T10:58:27.277Z,4460.00
2018-08-16T10:59:27.211Z,4432.00
2018-08-16T11:00:48.136Z,4484.00
2018-08-16T11:01:27.141Z,4456.00
2018-08-16T11:02:48.007Z,4396.00
2018-08-16T11:03:26.958Z,4504.00
2018-08-16T11:04:26.888Z,4652.00
2018-08-16T11:05:47.824Z,4792.00
2018-08-16T11:06:26.761Z,4780.00
2018-08-16T11:07:47.688Z,4948.00
2018-08-16T11:08:26.647Z,4928.00
2018-08-16T11:09:26.564Z,5380.00
2018-08-16T11:10:47.493Z,5744.00
2018-08-16T11:11:26.460Z,5796.00
2018-08-16T11:12:47.353Z,10848.00
2018-08-16T11:13:26.308Z,5540.00
2018-08-16T11:14:26.239Z,5928.00
2018-08-16T11:15:47.160Z,5876.00
2018-08-16T11:16:26.107Z,6556.00
2018-08-16T11:17:47.034Z,17664.00
2018-08-16T11:18:25.989Z,10756.00
2018-08-16T11:19:25.919Z,11400.00
2018-08-16T11:20:46.845Z,6104.00
2018-08-16T11:21:25.788Z,7196.00
2018-08-16T11:22:46.703Z,6368.00
2018-08-16T11:23:25.658Z,17728.00
2018-08-16T11:24:25.594Z,22912.00
2018-08-16T11:25:46.513Z,9408.00
2018-08-16T11:26:25.456Z,14316.00
2018-08-16T11:27:46.411Z,22720.00
2018-08-16T11:28:25.329Z,15360.00
2018-08-16T11:29:25.391Z,8156.00
2018-08-16T11:30:46.188Z,7208.00
2018-08-16T11:31:25.140Z,7008.00
2018-08-16T11:32:46.055Z,6428.00
2018-08-16T11:33:25.010Z,5816.00
2018-08-16T11:34:24.946Z,6004.00
2018-08-16T11:35:45.864Z,5888.00
2018-08-16T11:36:24.819Z,6260.00
2018-08-16T11:37:45.781Z,8492.00
2018-08-16T11:38:24.691Z,7712.00
2018-08-16T11:39:24.622Z,6536.00
2018-08-16T11:40:45.645Z,6868.00
2018-08-16T11:41:24.496Z,7344.00
2018-08-16T11:42:45.409Z,8592.00
2018-08-16T11:43:24.363Z,11144.00
2018-08-16T11:44:24.300Z,12632.00
2018-08-16T11:45:45.214Z,26144.00
2018-08-16T11:46:24.173Z,8824.00
2018-08-16T11:47:45.094Z,8552.00
2018-08-16T11:48:24.036Z,19008.00
2018-08-16T11:49:23.980Z,25952.00
2018-08-16T11:50:44.912Z,30912.00
2018-08-16T11:51:23.844Z,25728.00
2018-08-16T11:52:44.767Z,23936.00
2018-08-16T11:53:23.717Z,11892.00
2018-08-16T11:54:23.654Z,11012.00
2018-08-16T11:55:44.573Z,8100.00
2018-08-16T11:56:23.523Z,7744.00
2018-08-16T11:57:44.454Z,7904.00
2018-08-16T11:58:23.398Z,7396.00
2018-08-16T11:59:23.330Z,7400.00
2018-08-16T12:00:44.250Z,7384.00
2018-08-16T12:01:23.199Z,8512.00
2018-08-16T12:02:44.136Z,9932.00
2018-08-16T12:03:23.076Z,8640.00
2018-08-16T12:04:23.012Z,8060.00
2018-08-16T12:05:43.932Z,7240.00
2018-08-16T12:06:22.923Z,6920.00
2018-08-16T12:07:43.813Z,6612.00
2018-08-16T12:08:22.761Z,6672.00
2018-08-16T12:09:22.698Z,7252.00
2018-08-16T12:10:43.613Z,9796.00
2018-08-16T12:11:22.559Z,19136.00
2018-08-16T12:12:43.483Z,11140.00
2018-08-16T12:13:22.444Z,10508.00
2018-08-16T12:14:22.373Z,9000.00
2018-08-16T12:15:43.294Z,8284.00
2018-08-16T12:16:22.247Z,8192.00
2018-08-16T12:17:43.164Z,9332.00
2018-08-16T12:18:22.123Z,14432.00
2018-08-16T12:19:22.064Z,7884.00
2018-08-16T12:20:42.971Z,7044.00
2018-08-16T12:21:21.925Z,6812.00
2018-08-16T12:22:42.845Z,6752.00
2018-08-16T12:23:21.807Z,6656.00
2018-08-16T12:24:21.731Z,6776.00
2018-08-16T12:25:42.651Z,6680.00
2018-08-16T12:26:21.604Z,6908.00