createdAt,value
2023-04-11T00:01:31.043Z,30.25
2023-04-11T00:04:01.191Z,33.58
2023-04-11T00:06:31.505Z,30.75
2023-04-11T00:09:00.714Z,31.17
2023-04-11T00:11:30.025Z,33.53
2023-04-11T00:13:59.707Z,32.00
2023-04-11T00:16:29.178Z,31.85
2023-04-11T00:18:58.497Z,31.40
2023-04-11T00:21:27.900Z,30.80
2023-04-11T00:23:57.745Z,31.95
2023-04-11T00:26:27.285Z,60.03
2023-04-11T00:28:56.906Z,30.02
2023-04-11T00:31:26.588Z,29.33
2023-04-11T00:33:55.908Z,27.33
2023-04-11T00:36:25.229Z,27.42
2023-04-11T00:39:02.899Z,29.35
2023-04-11T00:41:32.951Z,27.33
2023-04-11T00:44:02.278Z,26.38
2023-04-11T00:46:31.985Z,27.95
2023-04-11T00:49:01.546Z,26.65
2023-04-11T00:51:30.946Z,27.02
2023-04-11T00:54:00.196Z,31.58
2023-04-11T00:56:32.830Z,26.73
2023-04-11T00:59:02.264Z,27.17
2023-04-11T01:01:37.208Z,27.00
2023-04-11T01:04:07.329Z,25.60
2023-04-11T01:06:37.575Z,26.83
2023-04-11T01:09:06.881Z,26.73
2023-04-11T01:11:36.252Z,26.13
2023-04-11T01:14:06.199Z,25.85
2023-04-11T01:16:37.443Z,26.33
2023-04-11T01:19:08.302Z,27.85
2023-04-11T01:21:38.909Z,27.23
2023-04-11T01:24:08.939Z,25.30
2023-04-11T01:26:38.567Z,26.33
2023-04-11T01:29:07.920Z,28.75
2023-04-11T01:31:37.552Z,27.30
2023-04-11T01:34:08.426Z,26.65
2023-04-11T01:36:38.284Z,24.42
2023-04-11T01:39:11.449Z,26.67
2023-04-11T01:41:42.593Z,29.55
2023-04-11T01:44:12.163Z,26.50
2023-04-11T01:46:41.944Z,28.20
2023-04-11T01:49:11.540Z,26.27
2023-04-11T01:51:51.906Z,27.45
2023-04-11T01:54:21.255Z,26.92
2023-04-11T01:56:55.280Z,29.65
2023-04-11T01:59:24.909Z,28.00
2023-04-11T02:01:59.179Z,27.02
2023-04-11T02:04:28.798Z,28.73
2023-04-11T02:07:01.199Z,27.17
2023-04-11T02:09:33.576Z,28.45
2023-04-11T02:12:05.722Z,28.08
2023-04-11T02:15:01.252Z,27.52
2023-04-11T02:17:32.094Z,26.33
2023-04-11T02:20:01.353Z,26.40
2023-04-11T02:22:30.621Z,26.58
2023-04-11T02:25:05.588Z,26.90
2023-04-11T02:27:35.845Z,26.55
2023-04-11T02:30:08.740Z,24.83
2023-04-11T02:32:39.353Z,25.05
2023-04-11T02:35:09.138Z,24.88
2023-04-11T02:37:39.140Z,25.98
2023-04-11T02:40:09.742Z,31.45
2023-04-11T02:42:41.485Z,25.10
2023-04-11T02:45:12.638Z,25.05
2023-04-11T02:47:42.476Z,26.75
2023-04-11T02:50:12.281Z,25.80
2023-04-11T02:52:43.159Z,25.90
2023-04-11T02:55:13.336Z,25.33
2023-04-11T02:57:42.674Z,25.45
2023-04-11T03:00:12.720Z,26.92
2023-04-11T03:02:42.600Z,24.90
2023-04-11T03:05:12.067Z,26.05
2023-04-11T03:07:41.608Z,25.75
2023-04-11T03:10:11.228Z,26.65
2023-04-11T03:12:40.715Z,24.27
2023-04-11T03:15:10.685Z,24.88
2023-04-11T03:17:39.956Z,25.00
2023-04-11T03:20:12.729Z,25.40
2023-04-11T03:22:42.243Z,24.63
2023-04-11T03:25:11.805Z,25.38
2023-04-11T03:27:41.108Z,25.60
2023-04-11T03:30:11.250Z,25.30
2023-04-11T03:32:40.524Z,24.63
2023-04-11T03:35:10.336Z,24.50
2023-04-11T03:37:39.636Z,23.80
2023-04-11T03:40:10.320Z,23.55
2023-04-11T03:42:39.556Z,23.58
2023-04-11T03:45:09.974Z,24.70
2023-04-11T03:47:41.987Z,24.33
2023-04-11T03:50:12.494Z,24.05
2023-04-11T03:52:41.761Z,24.52
2023-04-11T03:55:11.398Z,23.70
2023-04-11T03:57:40.669Z,24.35
2023-04-11T04:00:11.150Z,23.67
2023-04-11T04:02:40.657Z,23.55
2023-04-11T04:05:10.208Z,23.58
2023-04-11T04:07:39.633Z,23.52
2023-04-11T04:10:09.658Z,23.08
2023-04-11T04:12:38.798Z,24.35
2023-04-11T04:15:08.836Z,23.35
2023-04-11T04:17:39.279Z,24.02
2023-04-11T04:20:11.844Z,22.98
2023-04-11T04:22:41.257Z,23.77
2023-04-11T04:25:13.647Z,24.20
2023-04-11T04:27:45.256Z,22.85
2023-04-11T04:30:20.057Z,23.63
2023-04-11T04:32:49.288Z,24.17
2023-04-11T04:35:19.078Z,23.83
2023-04-11T04:37:48.294Z,24.13
2023-04-11T04:40:21.520Z,23.23
2023-04-11T04:42:59.093Z,23.35
2023-04-11T04:45:28.324Z,22.15
2023-04-11T04:47:57.558Z,22.63
2023-04-11T04:50:26.981Z,22.88
2023-04-11T04:52:56.253Z,22.02
2023-04-11T04:55:25.425Z,28.90
2023-04-11T04:57:57.737Z,25.08
2023-04-11T05:00:27.281Z,22.40
2023-04-11T05:02:56.570Z,22.23
2023-04-11T05:05:25.971Z,20.88
2023-04-11T05:07:55.159Z,20.83
2023-04-11T05:10:24.787Z,21.38
2023-04-11T05:12:54.553Z,22.40
2023-04-11T05:15:24.509Z,21.77
2023-04-11T05:17:53.772Z,21.50
2023-04-11T05:20:23.113Z,20.67
2023-04-11T05:22:54.470Z,20.58
2023-04-11T05:25:23.657Z,21.48
2023-04-11T05:27:52.827Z,21.17
2023-04-11T05:30:22.099Z,20.55
2023-04-11T05:32:51.486Z,21.75
2023-04-11T05:35:20.815Z,21.73
2023-04-11T05:37:50.693Z,21.02
2023-04-11T05:40:20.084Z,20.83
2023-04-11T05:42:49.379Z,21.02
2023-04-11T05:45:18.732Z,21.88
2023-04-11T05:47:48.055Z,20.48
2023-04-11T05:50:17.734Z,21.67
2023-04-11T05:52:47.111Z,20.83
2023-04-11T05:55:16.752Z,21.85
2023-04-11T05:57:46.093Z,22.02
2023-04-11T06:00:17.842Z,22.10
2023-04-11T06:02:47.530Z,20.42
2023-04-11T06:05:18.667Z,20.67
2023-04-11T06:07:48.297Z,21.98
2023-04-11T06:10:17.648Z,19.63
2023-04-11T06:12:46.993Z,20.67
2023-04-11T06:15:16.685Z,20.55
2023-04-11T06:17:46.466Z,20.83
2023-04-11T06:20:16.935Z,23.95
2023-04-11T06:22:47.898Z,22.15
2023-04-11T06:25:17.120Z,20.70
2023-04-11T06:27:46.803Z,20.95
2023-04-11T06:30:17.050Z,21.10
2023-04-11T06:32:46.827Z,20.20
2023-04-11T06:35:16.115Z,19.38
2023-04-11T06:37:46.978Z,19.95
2023-04-11T06:40:18.196Z,19.75
2023-04-11T06:42:48.320Z,18.88
2023-04-11T06:45:17.765Z,19.65
2023-04-11T06:47:47.101Z,19.83
2023-04-11T06:50:16.484Z,18.80
2023-04-11T06:52:45.800Z,19.35
2023-04-11T06:55:16.426Z,19.98
2023-04-11T06:57:46.199Z,19.33
2023-04-11T07:00:17.349Z,18.92
2023-04-11T07:02:46.900Z,18.83
2023-04-11T07:05:16.610Z,17.88
2023-04-11T07:07:45.994Z,18.17
2023-04-11T07:10:15.241Z,18.75
2023-04-11T07:12:44.528Z,18.23
2023-04-11T07:15:13.879Z,18.95
2023-04-11T07:17:43.178Z,19.23
2023-04-11T07:20:13.425Z,17.77
2023-04-11T07:22:45.690Z,18.27
2023-04-11T07:25:15.205Z,18.30
2023-04-11T07:27:47.414Z,17.88
2023-04-11T07:30:17.187Z,20.38
2023-04-11T07:32:46.714Z,17.30
2023-04-11T07:35:16.272Z,17.50
2023-04-11T07:37:46.530Z,17.30
2023-04-11T07:40:16.486Z,17.27
2023-04-11T07:42:47.256Z,17.83
2023-04-11T07:45:16.840Z,18.42
2023-04-11T07:47:46.338Z,18.55
2023-04-11T07:50:15.791Z,17.52
2023-04-11T07:52:45.093Z,17.40
2023-04-11T07:55:14.415Z,17.60
2023-04-11T07:57:43.722Z,18.00
2023-04-11T08:00:23.174Z,17.45
2023-04-11T08:02:53.390Z,18.92
2023-04-11T08:05:23.102Z,16.92
2023-04-11T08:07:52.613Z,15.80
2023-04-11T08:10:21.941Z,17.00
2023-04-11T08:12:58.875Z,17.33
2023-04-11T08:15:28.495Z,17.42
2023-04-11T08:17:58.883Z,17.35
2023-04-11T08:20:28.248Z,17.92
2023-04-11T08:23:03.592Z,16.55
2023-04-11T08:25:34.379Z,16.20
2023-04-11T08:28:03.724Z,17.20
2023-04-11T08:30:33.431Z,16.63
2023-04-11T08:33:02.746Z,16.90
2023-04-11T08:35:32.091Z,16.25
2023-04-11T08:38:01.404Z,16.42
2023-04-11T08:40:31.736Z,18.40
2023-04-11T08:43:02.159Z,17.52
2023-04-11T08:45:31.521Z,17.10
2023-04-11T08:48:00.885Z,16.65
2023-04-11T08:50:30.131Z,17.20
2023-04-11T08:53:04.580Z,17.10
2023-04-11T08:55:34.281Z,16.77
2023-04-11T08:58:04.750Z,17.42
2023-04-11T09:00:34.238Z,17.77
2023-04-11T09:03:09.755Z,19.13
2023-04-11T09:05:42.047Z,16.73
2023-04-11T09:08:14.553Z,17.35
2023-04-11T09:10:46.581Z,17.23
2023-04-11T09:13:29.464Z,18.13
2023-04-11T09:16:11.364Z,17.35
2023-04-11T09:18:44.202Z,16.45
2023-04-11T09:21:16.613Z,18.70
2023-04-11T09:23:45.981Z,18.00
2023-04-11T09:26:28.286Z,18.23
2023-04-11T09:28:58.105Z,17.65
2023-04-11T09:31:47.854Z,18.33
2023-04-11T09:34:28.546Z,18.33
2023-04-11T09:36:58.332Z,17.65
2023-04-11T09:39:30.413Z,20.02
2023-04-11T09:42:00.123Z,18.67
2023-04-11T09:44:39.960Z,18.23
2023-04-11T09:47:10.413Z,19.25
2023-04-11T09:49:41.150Z,18.35
2023-04-11T09:52:10.766Z,20.10
2023-04-11T09:54:40.608Z,20.02
2023-04-11T09:57:11.141Z,19.00
2023-04-11T09:59:42.333Z,19.20
2023-04-11T10:02:11.651Z,19.15
2023-04-11T10:04:41.793Z,20.23
2023-04-11T10:07:20.517Z,20.50
2023-04-11T10:09:50.136Z,20.70
2023-04-11T10:12:36.220Z,20.38
2023-04-11T10:15:09.702Z,20.27
2023-04-11T10:17:39.049Z,20.48
2023-04-11T10:20:44.709Z,21.63
2023-04-11T10:23:15.230Z,19.52
2023-04-11T10:25:56.550Z,19.38
2023-04-11T10:28:40.774Z,20.35
2023-04-11T10:31:18.386Z,20.88
2023-04-11T10:34:16.301Z,20.63
2023-04-11T10:37:05.480Z,19.85
2023-04-11T10:39:54.809Z,21.05
2023-04-11T10:42:38.958Z,20.90
2023-04-11T10:45:29.181Z,19.25
2023-04-11T10:48:08.494Z,23.52
2023-04-11T10:50:44.186Z,20.35
2023-04-11T10:53:38.208Z,20.25
2023-04-11T10:56:07.814Z,20.48
2023-04-11T10:58:40.696Z,20.30
2023-04-11T11:01:26.600Z,20.75
2023-04-11T11:04:07.086Z,22.13
2023-04-11T11:06:46.750Z,20.27
2023-04-11T11:09:24.501Z,20.95
2023-04-11T11:12:14.910Z,20.85
2023-04-11T11:14:48.170Z,21.65
2023-04-11T11:17:18.712Z,22.35
2023-04-11T11:19:49.680Z,23.13
2023-04-11T11:22:29.646Z,21.50
2023-04-11T11:25:10.319Z,21.27
2023-04-11T11:27:39.552Z,21.33
2023-04-11T11:30:15.783Z,21.92
2023-04-11T11:32:45.025Z,21.30
2023-04-11T11:35:17.442Z,22.80
2023-04-11T11:37:47.464Z,22.90
2023-04-11T11:40:18.194Z,22.02
2023-04-11T11:42:47.521Z,22.92
2023-04-11T11:47:59.940Z,22.60
2023-04-11T11:50:33.170Z,22.85
2023-04-11T11:53:16.582Z,23.27
2023-04-11T11:55:46.220Z,22.48
2023-04-11T11:58:15.854Z,23.20
2023-04-11T12:00:48.807Z,22.13
2023-04-11T12:03:25.829Z,22.02
2023-04-11T12:05:59.090Z,22.27
2023-04-11T12:08:28.401Z,21.40
2023-04-11T12:10:57.655Z,22.33
2023-04-11T12:13:28.744Z,22.48
2023-04-11T12:16:03.167Z,24.02
2023-04-11T12:18:38.182Z,23.55
2023-04-11T12:21:10.754Z,23.88
2023-04-11T12:23:46.206Z,23.48
2023-04-11T12:26:15.458Z,23.75
2023-04-11T12:28:45.511Z,24.10
2023-04-11T12:31:15.622Z,24.48
2023-04-11T12:33:48.568Z,24.42
2023-04-11T12:36:27.929Z,22.98
2023-04-11T12:38:58.096Z,23.48
2023-04-11T12:41:32.827Z,25.17
2023-04-11T12:44:03.337Z,23.42
2023-04-11T12:46:35.459Z,25.00
2023-04-11T12:49:07.745Z,23.98
2023-04-11T12:51:44.299Z,22.85
2023-04-11T12:54:14.059Z,23.58
2023-04-11T12:59:34.815Z,26.23
2023-04-11T13:02:09.074Z,25.45
2023-04-11T13:04:41.591Z,26.63
2023-04-11T13:07:13.797Z,24.42
2023-04-11T13:09:50.923Z,25.00
2023-04-11T13:12:22.952Z,23.53
2023-04-11T13:14:55.247Z,25.20
2023-04-11T13:17:29.780Z,26.48
2023-04-11T13:20:01.557Z,27.73
2023-04-11T13:22:44.851Z,26.60
2023-04-11T13:25:14.465Z,26.98
2023-04-11T13:27:44.260Z,26.80
2023-04-11T13:30:14.530Z,26.20
2023-04-11T13:32:43.851Z,27.05
2023-04-11T13:35:13.119Z,27.38
2023-04-11T13:37:45.981Z,28.20
2023-04-11T13:40:18.520Z,26.02
2023-04-11T13:42:48.377Z,27.45
2023-04-11T13:45:17.638Z,27.10
2023-04-11T13:47:55.663Z,26.33
2023-04-11T13:50:25.418Z,26.20
2023-04-11T13:52:54.709Z,27.75
2023-04-11T13:55:24.524Z,25.52
2023-04-11T13:57:53.863Z,23.55
2023-04-11T14:00:24.093Z,25.50
2023-04-11T14:02:53.544Z,24.65
2023-04-11T14:05:29.048Z,23.58
2023-04-11T14:07:58.549Z,26.42
2023-04-11T14:10:27.915Z,26.05
2023-04-11T14:12:57.312Z,25.70
2023-04-11T14:15:35.911Z,25.90
2023-04-11T14:18:07.008Z,28.50
2023-04-11T14:20:36.657Z,28.15
2023-04-11T14:23:06.401Z,30.10
2023-04-11T14:25:38.776Z,28.98
2023-04-11T14:28:08.137Z,28.20
2023-04-11T14:30:37.790Z,28.35
2023-04-11T14:33:07.226Z,29.77
2023-04-11T14:35:36.895Z,28.67
2023-04-11T14:38:07.204Z,28.25
2023-04-11T14:40:36.425Z,28.05
2023-04-11T14:43:08.905Z,28.33
2023-04-11T14:45:38.199Z,27.40
2023-04-11T14:48:07.791Z,28.90
2023-04-11T14:50:37.088Z,28.73
2023-04-11T14:53:06.478Z,28.95
2023-04-11T14:55:35.736Z,28.83
2023-04-11T14:58:07.802Z,29.77
2023-04-11T15:00:39.827Z,29.08
2023-04-11T15:03:09.195Z,29.38
2023-04-11T15:05:40.338Z,29.73
2023-04-11T15:08:12.337Z,31.35
2023-04-11T15:10:41.940Z,31.15
2023-04-11T15:13:12.879Z,30.38
2023-04-11T15:15:42.219Z,29.63
2023-04-11T15:18:28.855Z,30.85
2023-04-11T15:21:00.641Z,29.80
2023-04-11T15:23:30.193Z,30.00
2023-04-11T15:26:04.792Z,28.13
2023-04-11T15:28:40.251Z,27.85
2023-04-11T15:31:10.527Z,28.92
2023-04-11T15:33:39.978Z,28.27
2023-04-11T15:36:09.966Z,28.98
2023-04-11T15:38:39.316Z,27.98
2023-04-11T15:41:09.581Z,30.55
2023-04-11T15:43:39.685Z,28.58
2023-04-11T15:46:09.511Z,28.15
2023-04-11T15:48:38.719Z,27.10
2023-04-11T15:51:12.857Z,26.40
2023-04-11T15:53:42.272Z,27.25
2023-04-11T15:56:14.507Z,27.30
2023-04-11T15:58:43.832Z,28.75
2023-04-11T16:01:26.572Z,26.92
2023-04-11T16:03:56.780Z,28.30
2023-04-11T16:06:26.900Z,26.35
2023-04-11T16:08:56.516Z,28.52
2023-04-11T16:11:25.848Z,28.88
2023-04-11T16:13:56.221Z,28.25
2023-04-11T16:16:26.072Z,26.73
2023-04-11T16:18:55.372Z,27.88
2023-04-11T16:21:25.803Z,26.38
2023-04-11T16:23:58.361Z,27.38
2023-04-11T16:26:28.954Z,27.10
2023-04-11T16:28:58.184Z,28.35
2023-04-11T16:31:27.448Z,28.45
2023-04-11T16:33:57.062Z,26.27
2023-04-11T16:36:27.709Z,28.52
2023-04-11T16:38:58.079Z,26.83
2023-04-11T16:41:27.558Z,27.52
2023-04-11T16:43:57.182Z,26.63
2023-04-11T16:46:26.932Z,26.77
2023-04-11T16:48:56.398Z,28.15
2023-04-11T16:51:25.887Z,28.35
2023-04-11T16:53:55.356Z,27.02
2023-04-11T16:56:26.744Z,26.83
2023-04-11T16:58:57.906Z,26.58
2023-04-11T17:01:27.353Z,27.92
2023-04-11T17:03:57.132Z,26.48
2023-04-11T17:06:26.984Z,27.13
2023-04-11T17:08:58.383Z,27.00
2023-04-11T17:11:27.965Z,27.42
2023-04-11T17:13:57.619Z,25.95
2023-04-11T17:16:30.295Z,26.92
2023-04-11T17:18:59.637Z,27.15
2023-04-11T17:21:29.119Z,27.38
2023-04-11T17:23:58.601Z,26.40
2023-04-11T17:26:28.338Z,26.65
2023-04-11T17:28:57.945Z,26.50
2023-04-11T17:31:29.052Z,27.90
2023-04-11T17:33:58.784Z,28.77
2023-04-11T17:36:29.318Z,29.20
2023-04-11T17:38:59.048Z,27.60
2023-04-11T17:41:28.344Z,28.23
2023-04-11T17:43:58.784Z,28.90
2023-04-11T17:46:31.432Z,26.85
2023-04-11T17:49:00.774Z,26.92
2023-04-11T17:51:30.144Z,28.10
2023-04-11T17:53:59.929Z,27.15
2023-04-11T17:56:29.602Z,26.67
2023-04-11T17:58:59.034Z,26.77
2023-04-11T18:01:33.109Z,27.58
2023-04-11T18:04:03.188Z,27.63
2023-04-11T18:06:35.176Z,27.80
2023-04-11T18:09:08.514Z,28.02
2023-04-11T18:11:38.136Z,28.27
2023-04-11T18:14:07.466Z,28.70
2023-04-11T18:16:41.041Z,27.88
2023-04-11T18:19:10.345Z,27.85
2023-04-11T18:21:42.047Z,29.15
2023-04-11T18:24:16.227Z,30.27
2023-04-11T18:26:45.583Z,29.90
2023-04-11T18:29:15.064Z,28.45
2023-04-11T18:31:44.512Z,27.95
2023-04-11T18:34:14.278Z,28.00
2023-04-11T18:36:44.753Z,28.65
2023-04-11T18:39:14.871Z,29.40
2023-04-11T18:41:45.225Z,30.20
2023-04-11T18:44:14.807Z,30.30
2023-04-11T18:46:44.329Z,29.52
2023-04-11T18:49:17.609Z,30.77
2023-04-11T18:51:47.720Z,31.05
2023-04-11T18:54:17.146Z,31.08
2023-04-11T18:56:48.674Z,29.67
2023-04-11T18:59:24.963Z,30.02
2023-04-11T19:01:55.209Z,30.75
2023-04-11T19:04:25.895Z,29.20
2023-04-11T19:06:55.415Z,28.60
2023-04-11T19:09:27.694Z,30.35
2023-04-11T19:11:57.033Z,30.02
2023-04-11T19:14:26.309Z,29.67
2023-04-11T19:16:55.814Z,31.73
2023-04-11T19:19:25.601Z,30.60
2023-04-11T19:21:54.939Z,30.98
2023-04-11T19:24:24.759Z,30.88
2023-04-11T19:26:54.466Z,31.35
2023-04-11T19:29:23.780Z,31.83
2023-04-11T19:31:53.498Z,30.75
2023-04-11T19:34:22.858Z,30.95
2023-04-11T19:36:52.901Z,30.95
2023-04-11T19:39:22.356Z,31.17
2023-04-11T19:41:53.180Z,31.00
2023-04-11T19:44:22.741Z,34.88
2023-04-11T19:46:52.263Z,31.63
2023-04-11T19:49:21.578Z,32.35
2023-04-11T19:51:50.983Z,30.75
2023-04-11T19:54:20.328Z,31.25
2023-04-11T19:56:50.445Z,31.95
2023-04-11T19:59:19.720Z,31.05
2023-04-11T20:01:49.207Z,31.15
2023-04-11T20:04:18.848Z,32.25
2023-04-11T20:06:51.689Z,32.40
2023-04-11T20:09:26.331Z,30.95
2023-04-11T20:11:55.932Z,32.80
2023-04-11T20:14:25.344Z,33.30
2023-04-11T20:16:54.723Z,32.60
2023-04-11T20:19:28.606Z,32.05
2023-04-11T20:21:58.124Z,30.73
2023-04-11T20:24:27.450Z,31.58
2023-04-11T20:26:58.146Z,32.42
2023-04-11T20:29:33.638Z,32.63
2023-04-11T20:32:03.197Z,33.30
2023-04-11T20:34:32.763Z,32.45
2023-04-11T20:37:02.280Z,32.03
2023-04-11T20:39:35.448Z,32.60
2023-04-11T20:42:05.219Z,31.08
2023-04-11T20:44:37.217Z,31.77
2023-04-11T20:47:08.440Z,31.17
2023-04-11T20:49:37.907Z,32.28
2023-04-11T20:52:07.242Z,32.03
2023-04-11T20:54:36.879Z,31.60
2023-04-11T20:57:06.326Z,35.55
2023-04-11T20:59:35.729Z,31.02
2023-04-11T21:02:05.117Z,33.15
2023-04-11T21:04:34.704Z,31.40
2023-04-11T21:07:04.190Z,31.80
2023-04-11T21:09:33.520Z,31.00
2023-04-11T21:12:03.360Z,31.88
2023-04-11T21:14:34.105Z,32.30
2023-04-11T21:17:03.560Z,30.70
2023-04-11T21:19:32.887Z,31.08
2023-04-11T21:22:02.393Z,31.48
2023-04-11T21:24:36.164Z,32.38
2023-04-11T21:27:05.512Z,31.00
2023-04-11T21:29:34.828Z,32.80
2023-04-11T21:32:04.317Z,30.73
2023-04-11T21:34:33.868Z,31.05
2023-04-11T21:37:03.285Z,31.95
2023-04-11T21:39:32.993Z,30.80
2023-04-11T21:42:02.670Z,32.42
2023-04-11T21:44:32.008Z,31.33
2023-04-11T21:47:01.643Z,31.45
2023-04-11T21:49:31.222Z,32.47
2023-04-11T21:52:00.553Z,32.17
2023-04-11T21:54:29.949Z,30.83
2023-04-11T21:56:59.318Z,31.88
2023-04-11T21:59:28.777Z,30.85
2023-04-11T22:01:58.652Z,31.17
2023-04-11T22:04:29.950Z,30.48
2023-04-11T22:06:59.474Z,30.60
2023-04-11T22:09:29.276Z,30.77
2023-04-11T22:11:58.594Z,31.63
2023-04-11T22:14:29.733Z,32.13
2023-04-11T22:16:59.269Z,31.10
2023-04-11T22:19:29.805Z,31.48
2023-04-11T22:21:59.134Z,33.72
2023-04-11T22:24:32.271Z,33.50
2023-04-11T22:27:05.161Z,31.30
2023-04-11T22:29:35.652Z,32.72
2023-04-11T22:32:05.070Z,30.90
2023-04-11T22:34:43.929Z,32.10
2023-04-11T22:37:13.252Z,32.88
2023-04-11T22:39:43.825Z,32.63
2023-04-11T22:42:13.525Z,35.10
2023-04-11T22:44:43.119Z,34.40
2023-04-11T22:47:14.444Z,34.88
2023-04-11T22:49:45.647Z,34.35
2023-04-11T22:52:23.750Z,35.55
2023-04-11T22:54:53.471Z,38.33
2023-04-11T22:57:22.853Z,37.97
2023-04-11T22:59:52.167Z,37.28
2023-04-11T23:02:21.789Z,35.95
2023-04-11T23:04:51.246Z,37.75
2023-04-11T23:07:20.647Z,39.58
2023-04-11T23:09:49.957Z,41.03
2023-04-11T23:12:19.548Z,42.75
2023-04-11T23:14:51.409Z,45.63
2023-04-11T23:17:20.748Z,43.75
2023-04-11T23:19:50.343Z,43.47
2023-04-11T23:22:19.752Z,44.42
2023-04-11T23:24:50.099Z,42.95
2023-04-11T23:27:20.190Z,44.38
2023-04-11T23:29:55.146Z,44.30
2023-04-11T23:32:24.686Z,44.58
2023-04-11T23:34:54.141Z,43.20
2023-04-11T23:37:23.528Z,43.25
2023-04-11T23:39:53.353Z,41.53
2023-04-11T23:42:23.638Z,43.10
2023-04-11T23:44:53.414Z,41.17
2023-04-11T23:47:26.128Z,39.65
2023-04-11T23:49:55.468Z,40.78
2023-04-11T23:52:24.812Z,39.53
2023-04-11T23:54:54.549Z,39.65
2023-04-11T23:57:25.166Z,41.78
2023-04-11T23:59:57.601Z,40.45
