createdAt,value
2022-11-20T00:00:17.418Z,73.3
2022-11-20T00:01:33.539Z,74.3
2022-11-20T00:02:49.666Z,75
2022-11-20T00:04:05.787Z,75
2022-11-20T00:05:22.892Z,75
2022-11-20T00:06:39.997Z,75.2
2022-11-20T00:07:57.103Z,75.5
2022-11-20T00:09:14.208Z,75.4
2022-11-20T00:10:31.313Z,75.6
2022-11-20T00:11:48.419Z,75.8
2022-11-20T00:13:05.524Z,76
2022-11-20T00:14:22.629Z,76.3
2022-11-20T00:15:39.734Z,75.8
2022-11-20T00:16:56.840Z,75.9
2022-11-20T00:18:13.945Z,76.2
2022-11-20T00:19:31.050Z,76.5
2022-11-20T00:20:47.172Z,76.8
2022-11-20T00:22:04.277Z,76.8
2022-11-20T00:23:21.383Z,76.6
2022-11-20T00:24:38.488Z,76.8
2022-11-20T00:25:55.593Z,76.8
2022-11-20T00:27:12.698Z,76.7
2022-11-20T00:28:29.804Z,76.3
2022-11-20T00:29:45.930Z,76.1
2022-11-20T00:31:02.052Z,76.4
2022-11-20T00:32:18.178Z,76.6
2022-11-20T00:33:34.300Z,76.8
2022-11-20T00:34:51.405Z,76.8
2022-11-20T00:36:08.510Z,76.6
2022-11-20T00:37:25.615Z,77.1
2022-11-20T00:38:42.721Z,77.2
2022-11-20T00:39:59.826Z,77.4
2022-11-20T00:41:16.932Z,77.5
2022-11-20T00:42:34.037Z,77.6
2022-11-20T00:43:51.142Z,77.7
2022-11-20T00:45:08.247Z,77.8
2022-11-20T00:46:25.353Z,78.2
2022-11-20T00:47:42.458Z,78.3
2022-11-20T00:48:59.564Z,78.5
2022-11-20T00:50:15.685Z,78.6
2022-11-20T00:51:32.790Z,78.5
2022-11-20T00:52:49.897Z,78.6
2022-11-20T00:54:07.002Z,78.6
2022-11-20T00:55:24.107Z,78.8
2022-11-20T00:56:41.213Z,78.8
2022-11-20T00:57:58.318Z,79.2
2022-11-20T00:59:15.423Z,79.5
2022-11-20T01:00:32.529Z,79.7
2022-11-20T01:01:49.635Z,79.8
2022-11-20T01:03:06.740Z,80.1
2022-11-20T01:04:23.845Z,80.2
2022-11-20T01:05:40.951Z,79.7
2022-11-20T01:06:57.073Z,79
2022-11-20T01:08:14.178Z,78.4
2022-11-20T01:09:31.283Z,78.5
2022-11-20T01:10:47.410Z,79
2022-11-20T01:12:03.531Z,78.9
2022-11-20T01:13:19.658Z,78.4
2022-11-20T01:14:35.779Z,78.6
2022-11-20T01:15:52.884Z,78.4
2022-11-20T01:17:09.990Z,78.2
2022-11-20T01:18:27.095Z,78
2022-11-20T01:19:44.200Z,77.6
2022-11-20T01:21:01.305Z,77
2022-11-20T01:22:18.410Z,76.6
2022-11-20T01:23:35.516Z,77.2
2022-11-20T01:24:52.621Z,77.5
2022-11-20T01:26:09.726Z,78
2022-11-20T01:27:26.832Z,78
2022-11-20T01:28:43.937Z,78.1
2022-11-20T01:30:01.042Z,78.1
2022-11-20T01:31:17.163Z,78.4
2022-11-20T01:32:34.269Z,78.4
2022-11-20T01:33:51.374Z,78.5
2022-11-20T01:35:08.479Z,78.7
2022-11-20T01:36:25.584Z,78.5
2022-11-20T01:37:42.689Z,77.9
2022-11-20T01:38:59.796Z,77.8
2022-11-20T01:40:15.922Z,77.4
2022-11-20T01:41:32.044Z,77.2
2022-11-20T01:42:49.149Z,76.9
2022-11-20T01:44:05.275Z,77.2
2022-11-20T01:45:21.397Z,77.3
2022-11-20T01:46:38.502Z,77.3
2022-11-20T01:47:55.608Z,77.4
2022-11-20T01:49:12.713Z,77.5
2022-11-20T01:50:29.818Z,77.4
2022-11-20T01:51:46.924Z,77.4
2022-11-20T01:53:04.029Z,77.4
2022-11-20T01:54:21.135Z,77.2
2022-11-20T01:55:38.240Z,77.2
2022-11-20T01:56:55.345Z,76.9
2022-11-20T01:58:12.451Z,77.1
2022-11-20T01:59:29.556Z,76.8
2022-11-20T02:00:46.661Z,77
2022-11-20T02:02:02.782Z,77
2022-11-20T02:03:19.888Z,76.6
2022-11-20T02:04:36.993Z,76.3
2022-11-20T02:05:54.099Z,76.4
2022-11-20T02:07:11.204Z,76.5
2022-11-20T02:08:28.309Z,76.4
2022-11-20T02:09:45.415Z,76.6
2022-11-20T02:11:01.541Z,76.6
2022-11-20T02:12:17.663Z,77.3
2022-11-20T02:13:33.789Z,77.5
2022-11-20T02:14:49.911Z,77.7
2022-11-20T02:16:07.016Z,78
2022-11-20T02:17:24.121Z,78.4
2022-11-20T02:18:41.226Z,78.3
2022-11-20T02:19:58.331Z,77.9
2022-11-20T02:21:15.437Z,77.7
2022-11-20T02:22:32.542Z,77.4
2022-11-20T02:23:49.648Z,77.4
2022-11-20T02:25:06.753Z,77.7
2022-11-20T02:26:23.858Z,77.8
2022-11-20T02:27:40.963Z,77.7
2022-11-20T02:28:58.069Z,77.8
2022-11-20T02:30:15.174Z,77.4
2022-11-20T02:31:31.295Z,76.8
2022-11-20T02:32:48.401Z,76.5
2022-11-20T02:34:05.506Z,76.7
2022-11-20T02:35:22.611Z,76.8
2022-11-20T02:36:39.717Z,77.1
2022-11-20T02:37:56.822Z,77.3
2022-11-20T02:39:13.927Z,77.6
2022-11-20T02:40:30.054Z,77.5
2022-11-20T02:41:46.175Z,77.6
2022-11-20T02:43:02.302Z,77.2
2022-11-20T02:44:18.423Z,76.6
2022-11-20T02:45:35.528Z,76.8
2022-11-20T02:46:52.633Z,76.6
2022-11-20T02:48:09.739Z,76.8
2022-11-20T02:49:26.845Z,76.4
2022-11-20T02:50:43.950Z,76.7
2022-11-20T02:52:01.053Z,77
2022-11-20T02:53:18.159Z,76.7
2022-11-20T02:54:35.264Z,76.7
2022-11-20T02:55:52.370Z,77
2022-11-20T02:57:09.475Z,76.9
2022-11-20T02:58:26.581Z,76.7
2022-11-20T02:59:43.686Z,76.8
2022-11-20T03:00:59.807Z,76.8
2022-11-20T03:02:16.913Z,76.4
2022-11-20T03:03:34.018Z,76.1
2022-11-20T03:04:51.123Z,76.2
2022-11-20T03:06:08.229Z,76.3
2022-11-20T03:07:25.334Z,76.2
2022-11-20T03:08:42.439Z,76.4
2022-11-20T03:09:58.566Z,76.4
2022-11-20T03:11:14.687Z,76.3
2022-11-20T03:12:31.793Z,76.3
2022-11-20T03:13:47.920Z,76.3
2022-11-20T03:15:04.041Z,76.2
2022-11-20T03:16:21.146Z,76.4
2022-11-20T03:17:38.252Z,76.2
2022-11-20T03:18:55.357Z,76
2022-11-20T03:20:12.463Z,75.6
2022-11-20T03:21:29.568Z,75.6
2022-11-20T03:22:46.673Z,75.9
2022-11-20T03:24:03.779Z,75.9
2022-11-20T03:25:20.884Z,75.8
2022-11-20T03:26:37.990Z,76.2
2022-11-20T03:27:55.095Z,76.1
2022-11-20T03:29:12.201Z,75.9
2022-11-20T03:30:29.306Z,76.1
2022-11-20T03:31:45.427Z,76.1
2022-11-20T03:33:02.532Z,76.1
2022-11-20T03:34:19.637Z,76.2
2022-11-20T03:35:36.743Z,76.1
2022-11-20T03:36:53.848Z,75.6
2022-11-20T03:38:10.954Z,75.8
2022-11-20T03:39:28.059Z,76
2022-11-20T03:40:44.186Z,75.9
2022-11-20T03:42:00.307Z,76
2022-11-20T03:43:16.434Z,76
2022-11-20T03:44:32.555Z,75.5
2022-11-20T03:45:49.660Z,75.4
2022-11-20T03:47:06.765Z,75.8
2022-11-20T03:48:23.870Z,76
2022-11-20T03:49:40.976Z,76.6
2022-11-20T03:50:58.081Z,76.2
2022-11-20T03:52:15.186Z,76.4
2022-11-20T03:53:32.292Z,76.6
2022-11-20T03:54:49.397Z,76.6
2022-11-20T03:56:06.502Z,76.7
2022-11-20T03:57:23.607Z,76.9
2022-11-20T03:58:40.711Z,76.9
2022-11-20T03:59:57.816Z,77.4
2022-11-20T04:01:13.937Z,77.4
2022-11-20T04:02:31.042Z,77
2022-11-20T04:03:48.148Z,76.6
2022-11-20T04:05:05.253Z,76.7
2022-11-20T04:06:22.359Z,76.9
2022-11-20T04:07:39.464Z,77.1
2022-11-20T04:08:56.569Z,77.1
2022-11-20T04:10:12.696Z,76.7
2022-11-20T04:11:28.817Z,77.3
2022-11-20T04:12:45.922Z,78.1
2022-11-20T04:14:02.049Z,78.5
2022-11-20T04:15:18.170Z,78.8
2022-11-20T04:16:35.275Z,79
2022-11-20T04:17:52.381Z,79.4
2022-11-20T04:19:09.486Z,79.8
2022-11-20T04:20:26.591Z,79.9
2022-11-20T04:21:43.697Z,80
2022-11-20T04:23:00.802Z,80.2
2022-11-20T04:24:17.907Z,80.6
2022-11-20T04:25:35.012Z,80.6
2022-11-20T04:26:52.117Z,80.6
2022-11-20T04:28:09.222Z,80.5
2022-11-20T04:29:26.328Z,80.7
2022-11-20T04:30:43.433Z,80.7
2022-11-20T04:31:59.554Z,80.8
2022-11-20T04:33:16.659Z,80.8
2022-11-20T04:34:33.764Z,80.7
2022-11-20T04:35:50.870Z,80.6
2022-11-20T04:37:07.975Z,80.4
2022-11-20T04:38:25.080Z,80.1
2022-11-20T04:39:42.185Z,80.2
2022-11-20T04:40:58.312Z,80
2022-11-20T04:42:14.433Z,79.5
2022-11-20T04:43:31.539Z,80
2022-11-20T04:44:47.665Z,80.3
2022-11-20T04:46:03.786Z,80.9
2022-11-20T04:47:20.892Z,81.4
2022-11-20T04:48:37.997Z,81.5
2022-11-20T04:49:55.102Z,81.6
2022-11-20T04:51:12.207Z,81.7
2022-11-20T04:52:29.313Z,81.9
2022-11-20T04:53:46.418Z,82.2
2022-11-20T04:55:03.523Z,82.2
2022-11-20T04:56:20.629Z,82.2
2022-11-20T04:57:37.734Z,82.1
2022-11-20T04:58:54.839Z,82.1
2022-11-20T05:00:11.944Z,82
2022-11-20T05:01:29.049Z,82
2022-11-20T05:02:45.170Z,81.8
2022-11-20T05:04:02.275Z,81.6
2022-11-20T05:05:19.381Z,81.5
2022-11-20T05:06:36.486Z,81.3
2022-11-20T05:07:53.591Z,81.3
2022-11-20T05:09:10.696Z,80.9
2022-11-20T05:10:27.802Z,81
2022-11-20T05:11:43.928Z,80.9
2022-11-20T05:13:00.050Z,80.8
2022-11-20T05:14:17.155Z,80.7
2022-11-20T05:15:33.281Z,80.3
2022-11-20T05:16:49.403Z,79.8
2022-11-20T05:18:06.508Z,79.9
2022-11-20T05:19:23.613Z,79.9
2022-11-20T05:20:40.718Z,79.6
2022-11-20T05:21:57.824Z,79.6
2022-11-20T05:23:14.929Z,79.4
2022-11-20T05:24:32.035Z,79.3
2022-11-20T05:25:49.140Z,79.4
2022-11-20T05:27:06.246Z,79.1
2022-11-20T05:28:23.351Z,79.2
2022-11-20T05:29:40.457Z,79.3
2022-11-20T05:30:57.562Z,79.5
2022-11-20T05:32:14.667Z,79.3
2022-11-20T05:33:30.789Z,79
2022-11-20T05:34:47.894Z,79.2
2022-11-20T05:36:04.999Z,79.2
2022-11-20T05:37:22.105Z,79.4
2022-11-20T05:38:39.210Z,79.4
2022-11-20T05:39:56.315Z,79.6
2022-11-20T05:41:13.420Z,79.6
2022-11-20T05:42:29.547Z,79.4
2022-11-20T05:43:45.668Z,79.2
2022-11-20T05:45:02.774Z,79.3
2022-11-20T05:46:19.879Z,79.6
2022-11-20T05:47:36.006Z,79.6
2022-11-20T05:48:52.127Z,79.6
2022-11-20T05:50:09.233Z,79.5
2022-11-20T05:51:26.338Z,79.6
2022-11-20T05:52:43.443Z,79.8
2022-11-20T05:54:00.549Z,79.8
2022-11-20T05:55:17.654Z,79.7
2022-11-20T05:56:34.759Z,79.7
2022-11-20T05:57:51.865Z,79.5
2022-11-20T05:59:08.970Z,79.6
2022-11-20T06:00:26.075Z,79.7
2022-11-20T06:01:43.181Z,79.6
2022-11-20T06:03:00.286Z,79.4
2022-11-20T06:04:17.391Z,79.3
2022-11-20T06:05:33.512Z,79.2
2022-11-20T06:06:50.618Z,79.3
2022-11-20T06:08:07.723Z,79.3
2022-11-20T06:09:24.828Z,79.2
2022-11-20T06:10:41.933Z,79.3
2022-11-20T06:11:59.039Z,79.2
2022-11-20T06:13:16.144Z,79.2
2022-11-20T06:14:32.271Z,79.3
2022-11-20T06:15:48.392Z,79.3
2022-11-20T06:17:04.519Z,79.3
2022-11-20T06:18:20.640Z,79.2
2022-11-20T06:19:37.745Z,79.5
2022-11-20T06:20:54.850Z,79.7
2022-11-20T06:22:11.956Z,79.8
2022-11-20T06:23:29.061Z,80
2022-11-20T06:24:46.166Z,80
2022-11-20T06:26:03.271Z,80
2022-11-20T06:27:20.377Z,79.9
2022-11-20T06:28:37.482Z,79.9
2022-11-20T06:29:54.588Z,79.8
2022-11-20T06:31:11.693Z,79.9
2022-11-20T06:32:28.798Z,80
2022-11-20T06:33:45.904Z,80.1
2022-11-20T06:35:02.025Z,80.2
2022-11-20T06:36:19.130Z,79.9
2022-11-20T06:37:36.235Z,80
2022-11-20T06:38:53.341Z,79.9
2022-11-20T06:40:10.446Z,79.6
2022-11-20T06:41:27.552Z,79.6
2022-11-20T06:42:44.657Z,79.7
2022-11-20T06:44:00.783Z,79.9
2022-11-20T06:45:16.905Z,79.7
2022-11-20T06:46:34.010Z,79.8
2022-11-20T06:47:50.136Z,79.8
2022-11-20T06:49:06.258Z,79.7
2022-11-20T06:50:23.363Z,79.7
2022-11-20T06:51:40.468Z,79.5
2022-11-20T06:52:57.573Z,79.5
2022-11-20T06:54:14.677Z,79.3
2022-11-20T06:55:31.782Z,79.2
2022-11-20T06:56:48.888Z,79.3
2022-11-20T06:58:05.991Z,79.1
2022-11-20T06:59:23.096Z,79.2
2022-11-20T07:00:40.202Z,79.3
2022-11-20T07:01:57.307Z,79.3
2022-11-20T07:03:14.412Z,79.4
2022-11-20T07:04:31.518Z,79.3
2022-11-20T07:05:47.639Z,79.4
2022-11-20T07:07:04.744Z,79.5
2022-11-20T07:08:21.849Z,79.5
2022-11-20T07:09:38.954Z,79.5
2022-11-20T07:10:56.060Z,79.5
2022-11-20T07:12:13.165Z,79.7
2022-11-20T07:13:30.270Z,79.8
2022-11-20T07:14:46.396Z,79.9
2022-11-20T07:16:02.518Z,79.9
2022-11-20T07:17:19.623Z,79.9
2022-11-20T07:18:35.749Z,79.5
2022-11-20T07:19:51.871Z,79.4
2022-11-20T07:21:08.976Z,79.2
2022-11-20T07:22:26.082Z,79
2022-11-20T07:23:43.187Z,78.9
2022-11-20T07:25:00.292Z,78.8
2022-11-20T07:26:17.397Z,79.1
2022-11-20T07:27:34.503Z,79
2022-11-20T07:28:51.608Z,78.7
2022-11-20T07:30:08.713Z,78.7
2022-11-20T07:31:25.819Z,78.8
2022-11-20T07:32:41.940Z,79
2022-11-20T07:33:59.046Z,79.2
2022-11-20T07:35:16.151Z,79.2
2022-11-20T07:36:33.256Z,79.4
2022-11-20T07:37:50.361Z,79.4
2022-11-20T07:39:07.466Z,79.2
2022-11-20T07:40:24.572Z,79.1
2022-11-20T07:41:41.677Z,79.1
2022-11-20T07:42:58.783Z,78.9
2022-11-20T07:44:15.888Z,78.9
2022-11-20T07:45:32.015Z,79.2
2022-11-20T07:46:48.136Z,79.3
2022-11-20T07:48:05.241Z,79.3
2022-11-20T07:49:21.368Z,79.4
2022-11-20T07:50:37.489Z,79.3
2022-11-20T07:51:54.594Z,79.4
2022-11-20T07:53:11.700Z,79.5
2022-11-20T07:54:28.803Z,79.6
2022-11-20T07:55:45.908Z,79.6
2022-11-20T07:57:03.014Z,79.7
2022-11-20T07:58:20.119Z,79.6
2022-11-20T07:59:37.224Z,79.4
2022-11-20T08:00:54.330Z,79.2
2022-11-20T08:02:11.435Z,78.6
2022-11-20T08:03:28.540Z,78.4
2022-11-20T08:04:45.646Z,78.2
2022-11-20T08:06:02.751Z,78.3
2022-11-20T08:07:18.872Z,78.1
2022-11-20T08:08:35.977Z,78.1
2022-11-20T08:09:53.083Z,77.9
2022-11-20T08:11:10.188Z,77.9
2022-11-20T08:12:27.293Z,78.2
2022-11-20T08:13:44.399Z,78.1
2022-11-20T08:15:01.504Z,77.9
2022-11-20T08:16:17.631Z,77.6
2022-11-20T08:17:33.752Z,77.5
2022-11-20T08:18:50.857Z,76.6
2022-11-20T08:20:07.963Z,76.2
2022-11-20T08:21:24.089Z,76.4
2022-11-20T08:22:40.210Z,76.3
2022-11-20T08:23:57.315Z,76
2022-11-20T08:25:14.421Z,76.2
2022-11-20T08:26:31.526Z,76
2022-11-20T08:27:48.631Z,75.7
2022-11-20T08:29:05.736Z,75.4
2022-11-20T08:30:22.841Z,75.5
2022-11-20T08:31:39.947Z,75.7
2022-11-20T08:32:57.052Z,75.1
2022-11-20T08:34:14.157Z,75.2
2022-11-20T08:35:31.262Z,75.4
2022-11-20T08:36:48.367Z,75.6
2022-11-20T08:38:05.472Z,75.6
2022-11-20T08:39:21.594Z,75.3
2022-11-20T08:40:38.699Z,74.9
2022-11-20T08:41:55.804Z,74.5
2022-11-20T08:43:12.909Z,74.5
2022-11-20T08:44:30.014Z,74.4
2022-11-20T08:45:47.119Z,74.2
2022-11-20T08:47:04.222Z,74.1
2022-11-20T08:48:20.348Z,73.8
2022-11-20T08:49:36.470Z,73.7
2022-11-20T08:50:52.596Z,73.9
2022-11-20T08:52:08.717Z,73.6
2022-11-20T08:53:25.822Z,73.8
2022-11-20T08:54:42.927Z,73.5
2022-11-20T08:56:00.032Z,73.5
2022-11-20T08:57:17.138Z,73.1
2022-11-20T08:58:34.243Z,72.7
2022-11-20T08:59:51.348Z,72.5
2022-11-20T09:01:08.453Z,72.5
2022-11-20T09:02:25.558Z,71.8
2022-11-20T09:03:42.664Z,71.6
2022-11-20T09:04:59.769Z,71.2
2022-11-20T09:06:16.874Z,70.8
2022-11-20T09:07:33.979Z,70.3
2022-11-20T09:08:50.100Z,70.1
2022-11-20T09:10:07.205Z,70.1
2022-11-20T09:11:24.310Z,70.1
2022-11-20T09:12:41.415Z,69.8
2022-11-20T09:13:58.521Z,69.3
2022-11-20T09:15:15.626Z,68.9
2022-11-20T09:16:32.731Z,68
2022-11-20T09:17:48.857Z,68.1
2022-11-20T09:19:04.978Z,67.8
2022-11-20T09:20:21.104Z,67.6
2022-11-20T09:21:37.225Z,67.4
2022-11-20T09:22:54.330Z,66.6
2022-11-20T09:24:11.434Z,66.6
2022-11-20T09:25:28.539Z,66.5
2022-11-20T09:26:45.644Z,66
2022-11-20T09:28:02.748Z,65.6
2022-11-20T09:29:19.853Z,65.1
2022-11-20T09:30:36.958Z,65.1
2022-11-20T09:31:54.063Z,65.1
2022-11-20T09:33:11.168Z,64.8
2022-11-20T09:34:28.272Z,65.3
2022-11-20T09:35:45.377Z,64.9
2022-11-20T09:37:02.482Z,65
2022-11-20T09:38:18.603Z,65.3
2022-11-20T09:39:35.708Z,65.6
2022-11-20T09:40:52.814Z,65.6
2022-11-20T09:42:09.918Z,65.2
2022-11-20T09:43:27.023Z,65.2
2022-11-20T09:44:44.128Z,65.9
2022-11-20T09:46:01.232Z,65.9
2022-11-20T09:47:17.359Z,66.3
2022-11-20T09:48:33.479Z,66.6
2022-11-20T09:49:50.584Z,66.8
2022-11-20T09:51:07.689Z,66.6
2022-11-20T09:52:23.815Z,66.7
2022-11-20T09:53:39.936Z,66.6
2022-11-20T09:54:57.041Z,66.3
2022-11-20T09:56:14.146Z,66.3
2022-11-20T09:57:31.251Z,66.3
2022-11-20T09:58:48.355Z,66.3
2022-11-20T10:00:05.460Z,65.8
2022-11-20T10:01:22.565Z,66.3
2022-11-20T10:02:39.669Z,66.9
2022-11-20T10:03:56.774Z,66.6
2022-11-20T10:05:13.879Z,67.2
2022-11-20T10:06:30.984Z,67.1
2022-11-20T10:07:48.088Z,68.1
2022-11-20T10:09:05.193Z,67.8
2022-11-20T10:10:21.314Z,67.6
2022-11-20T10:11:38.419Z,67.6
2022-11-20T10:12:55.523Z,67.3
2022-11-20T10:14:12.628Z,67.3
2022-11-20T10:15:29.733Z,66.6
2022-11-20T10:16:46.838Z,66.5
2022-11-20T10:18:03.943Z,65.6
2022-11-20T10:19:20.069Z,66.1
2022-11-20T10:20:36.190Z,66.4
2022-11-20T10:21:53.294Z,66.5
2022-11-20T10:23:10.399Z,66.3
2022-11-20T10:24:26.525Z,66.8
2022-11-20T10:25:42.646Z,66.7
2022-11-20T10:26:59.750Z,66.3
2022-11-20T10:28:16.855Z,66.5
2022-11-20T10:29:33.960Z,66.5
2022-11-20T10:30:51.065Z,67
2022-11-20T10:32:08.169Z,67
2022-11-20T10:33:25.275Z,66.8
2022-11-20T10:34:42.379Z,66.8
2022-11-20T10:35:59.484Z,66.9
2022-11-20T10:37:16.589Z,66.7
2022-11-20T10:38:33.694Z,66.7
2022-11-20T10:39:50.799Z,66.9
2022-11-20T10:41:07.903Z,66.9
2022-11-20T10:42:24.024Z,66.6
2022-11-20T10:43:41.129Z,67
2022-11-20T10:44:58.234Z,67.3
2022-11-20T10:46:15.338Z,67.6
2022-11-20T10:47:32.443Z,67.3
2022-11-20T10:48:49.548Z,67.1
2022-11-20T10:50:06.652Z,67
2022-11-20T10:51:22.778Z,67.2
2022-11-20T10:52:38.899Z,67.3
2022-11-20T10:53:56.004Z,67.4
2022-11-20T10:55:12.130Z,67.3
2022-11-20T10:56:28.250Z,67.2
2022-11-20T10:57:45.355Z,67.4
2022-11-20T10:59:02.460Z,67.4
2022-11-20T11:00:19.565Z,67
2022-11-20T11:01:36.669Z,66.3
2022-11-20T11:02:53.774Z,66.2
2022-11-20T11:04:10.879Z,66.4
2022-11-20T11:05:27.983Z,67.1
2022-11-20T11:06:45.088Z,66.3
2022-11-20T11:08:02.193Z,66.5
2022-11-20T11:09:19.298Z,66.6
2022-11-20T11:10:36.403Z,66.8
2022-11-20T11:11:53.507Z,66.8
2022-11-20T11:13:09.628Z,66.9
2022-11-20T11:14:26.733Z,66.9
2022-11-20T11:15:43.838Z,67.1
2022-11-20T11:17:00.942Z,67.2
2022-11-20T11:18:18.047Z,67.1
2022-11-20T11:19:35.152Z,67.1
2022-11-20T11:20:52.257Z,67.5
2022-11-20T11:22:08.383Z,67.3
2022-11-20T11:23:24.504Z,67.3
2022-11-20T11:24:40.630Z,67.7
2022-11-20T11:25:56.751Z,68.1
2022-11-20T11:27:13.856Z,68.3
2022-11-20T11:28:30.961Z,68.1
2022-11-20T11:29:48.065Z,67.9
2022-11-20T11:31:05.170Z,67.8
2022-11-20T11:32:22.275Z,67.7
2022-11-20T11:33:39.380Z,67.5
2022-11-20T11:34:56.484Z,67.8
2022-11-20T11:36:13.589Z,67.8
2022-11-20T11:37:30.694Z,67.5
2022-11-20T11:38:47.799Z,68
2022-11-20T11:40:04.904Z,68.3
2022-11-20T11:41:22.009Z,68.8
2022-11-20T11:42:38.130Z,68.7
2022-11-20T11:43:55.235Z,68.4
2022-11-20T11:45:12.340Z,68.4
2022-11-20T11:46:29.444Z,68.5
2022-11-20T11:47:46.549Z,68.4
2022-11-20T11:49:03.655Z,68.5
2022-11-20T11:50:19.776Z,67.9
2022-11-20T11:51:35.902Z,68.3
2022-11-20T11:52:52.023Z,68.5
2022-11-20T11:54:09.128Z,68.5
2022-11-20T11:55:25.254Z,68.3
2022-11-20T11:56:41.375Z,68.3
2022-11-20T11:57:58.481Z,68.1
2022-11-20T11:59:15.586Z,68.2
2022-11-20T12:00:32.691Z,68.2
2022-11-20T12:01:49.795Z,68.1
2022-11-20T12:03:06.900Z,68
2022-11-20T12:04:24.005Z,67.8
2022-11-20T12:05:41.110Z,67.5
2022-11-20T12:06:58.214Z,67.3
2022-11-20T12:08:15.319Z,67.3
2022-11-20T12:09:32.424Z,67.6
2022-11-20T12:10:49.529Z,67.5
2022-11-20T12:12:06.633Z,67.5
2022-11-20T12:13:22.754Z,67.3
2022-11-20T12:14:39.859Z,67.5
2022-11-20T12:15:56.964Z,67.3
2022-11-20T12:17:14.069Z,67.2
2022-11-20T12:18:31.174Z,67.6
2022-11-20T12:19:48.279Z,67.8
2022-11-20T12:21:05.383Z,67.7
2022-11-20T12:22:21.509Z,68.2
2022-11-20T12:23:37.630Z,68.2
2022-11-20T12:24:54.735Z,68.5
2022-11-20T12:26:10.861Z,68.8
2022-11-20T12:27:26.982Z,68.8
2022-11-20T12:28:44.087Z,68.3
2022-11-20T12:30:01.191Z,68.9
2022-11-20T12:31:18.296Z,69
2022-11-20T12:32:35.401Z,69.3
2022-11-20T12:33:52.506Z,69.5
2022-11-20T12:35:09.612Z,69.6
2022-11-20T12:36:26.717Z,69.7
2022-11-20T12:37:43.821Z,69.6
2022-11-20T12:39:00.926Z,69.9
2022-11-20T12:40:18.031Z,70.1
2022-11-20T12:41:35.136Z,70.4
2022-11-20T12:42:52.241Z,70.6
2022-11-20T12:44:08.362Z,70.5
2022-11-20T12:45:25.467Z,70.9
2022-11-20T12:46:42.571Z,70.8
2022-11-20T12:47:59.676Z,70.9
2022-11-20T12:49:16.781Z,70.8
2022-11-20T12:50:33.886Z,71.1
2022-11-20T12:51:50.991Z,71.4
2022-11-20T12:53:07.117Z,71.5
2022-11-20T12:54:23.238Z,71.4
2022-11-20T12:55:40.342Z,71.4
2022-11-20T12:56:56.468Z,71.5
2022-11-20T12:58:12.589Z,71.8
2022-11-20T12:59:29.695Z,72
2022-11-20T13:00:46.799Z,72.2
2022-11-20T13:02:03.904Z,72
2022-11-20T13:03:21.009Z,72.2
2022-11-20T13:04:38.114Z,72.4
2022-11-20T13:05:55.219Z,72.3
2022-11-20T13:07:12.324Z,72.3
2022-11-20T13:08:29.429Z,72.5
2022-11-20T13:09:46.534Z,72.6
2022-11-20T13:11:03.639Z,72.6
2022-11-20T13:12:20.744Z,72.6
2022-11-20T13:13:37.848Z,72.6
2022-11-20T13:14:54.953Z,72.7
2022-11-20T13:16:11.074Z,72.5
2022-11-20T13:17:28.179Z,72.6
2022-11-20T13:18:45.284Z,72.3
2022-11-20T13:20:02.389Z,72.7
2022-11-20T13:21:19.494Z,72.7
2022-11-20T13:22:36.599Z,73
2022-11-20T13:23:52.726Z,73.3
2022-11-20T13:25:08.847Z,73.6
2022-11-20T13:26:25.952Z,73.5
2022-11-20T13:27:43.057Z,73.6
2022-11-20T13:28:59.183Z,73.7
2022-11-20T13:30:15.304Z,73.8
2022-11-20T13:31:32.409Z,74
2022-11-20T13:32:49.514Z,74.2
2022-11-20T13:34:06.619Z,74.3
2022-11-20T13:35:23.724Z,74.3
2022-11-20T13:36:40.829Z,74.2
2022-11-20T13:37:57.934Z,74.3
2022-11-20T13:39:15.039Z,74.6
2022-11-20T13:40:32.144Z,74.5
2022-11-20T13:41:49.249Z,74.4
2022-11-20T13:43:06.354Z,74.5
2022-11-20T13:44:23.459Z,74.6
2022-11-20T13:45:40.564Z,74.8
2022-11-20T13:46:56.685Z,74.7
2022-11-20T13:48:13.790Z,74.6
2022-11-20T13:49:30.895Z,74.6
2022-11-20T13:50:48.000Z,74.7
2022-11-20T13:52:05.105Z,74.6
2022-11-20T13:53:22.210Z,74.6
2022-11-20T13:54:39.314Z,74.9
2022-11-20T13:55:55.441Z,75.2
2022-11-20T13:57:11.562Z,75.6
2022-11-20T13:58:27.688Z,75.7
2022-11-20T13:59:43.809Z,75.5
2022-11-20T14:01:00.914Z,75.6
2022-11-20T14:02:18.019Z,75.6
2022-11-20T14:03:35.124Z,75.9
2022-11-20T14:04:52.229Z,75.9
2022-11-20T14:06:09.334Z,76.3
2022-11-20T14:07:26.438Z,76.4
2022-11-20T14:08:43.543Z,76.3
2022-11-20T14:10:00.648Z,76.4
2022-11-20T14:11:17.753Z,76.3
2022-11-20T14:12:34.858Z,76.4
2022-11-20T14:13:51.964Z,76
2022-11-20T14:15:09.069Z,76.2
2022-11-20T14:16:25.190Z,76
2022-11-20T14:17:42.295Z,76.2
2022-11-20T14:18:59.400Z,76.1
2022-11-20T14:20:16.505Z,76.1
2022-11-20T14:21:33.610Z,76.1
2022-11-20T14:22:50.715Z,76
2022-11-20T14:24:07.820Z,76.3
2022-11-20T14:25:23.946Z,76.3
2022-11-20T14:26:40.067Z,76.3
2022-11-20T14:27:56.193Z,76.2
2022-11-20T14:29:12.314Z,76.9
2022-11-20T14:30:29.420Z,77.5
2022-11-20T14:31:46.525Z,77.9
2022-11-20T14:33:03.630Z,77.8
2022-11-20T14:34:20.735Z,77.9
2022-11-20T14:35:37.840Z,77.7
2022-11-20T14:36:54.945Z,77.8
2022-11-20T14:38:12.050Z,78
2022-11-20T14:39:29.155Z,78.3
2022-11-20T14:40:46.260Z,78.4
2022-11-20T14:42:03.365Z,78.5
2022-11-20T14:43:20.470Z,78.6
2022-11-20T14:44:37.576Z,79.1
2022-11-20T14:45:53.697Z,79.3
2022-11-20T14:47:10.802Z,79.4
2022-11-20T14:48:27.907Z,79.6
2022-11-20T14:49:45.012Z,79.8
2022-11-20T14:51:02.117Z,79.7
2022-11-20T14:52:19.223Z,79.8
2022-11-20T14:53:36.328Z,80
2022-11-20T14:54:52.454Z,79.7
2022-11-20T14:56:08.576Z,79.4
2022-11-20T14:57:25.681Z,79.2
2022-11-20T14:58:42.786Z,79.4
2022-11-20T14:59:58.912Z,79.6
2022-11-20T15:01:15.033Z,79.7
2022-11-20T15:02:32.139Z,79.8
2022-11-20T15:03:49.244Z,79.8
2022-11-20T15:05:06.349Z,79.6
2022-11-20T15:06:23.454Z,79.6
2022-11-20T15:07:40.560Z,79.7
2022-11-20T15:08:57.665Z,79.8
2022-11-20T15:10:14.770Z,79.9
2022-11-20T15:11:31.875Z,80.2
2022-11-20T15:12:48.980Z,80.3
2022-11-20T15:14:06.086Z,80.2
2022-11-20T15:15:23.191Z,80.2
2022-11-20T15:16:40.296Z,80
2022-11-20T15:17:56.417Z,80.1
2022-11-20T15:19:13.523Z,80.2
2022-11-20T15:20:30.628Z,80.3
2022-11-20T15:21:47.733Z,80.3
2022-11-20T15:23:04.838Z,80
2022-11-20T15:24:21.943Z,79.9
2022-11-20T15:25:39.048Z,80
2022-11-20T15:26:55.175Z,80.1
2022-11-20T15:28:11.296Z,80.1
2022-11-20T15:29:28.401Z,80
2022-11-20T15:30:45.506Z,80.4
2022-11-20T15:32:02.612Z,80.6
2022-11-20T15:33:18.738Z,80.9
2022-11-20T15:34:35.843Z,81.1
2022-11-20T15:35:51.965Z,81.5
2022-11-20T15:37:09.070Z,81.4
2022-11-20T15:38:26.175Z,81.2
2022-11-20T15:39:43.280Z,81.8
2022-11-20T15:41:00.387Z,82.6
2022-11-20T15:42:17.492Z,82.6
2022-11-20T15:43:34.597Z,82.6
2022-11-20T15:44:51.703Z,82.8
2022-11-20T15:46:08.808Z,83.2
2022-11-20T15:47:25.913Z,83.4
2022-11-20T15:48:43.018Z,83.7
2022-11-20T15:50:00.124Z,83.8
2022-11-20T15:51:17.229Z,83.8
2022-11-20T15:52:33.350Z,83.5
2022-11-20T15:53:50.455Z,83.4
2022-11-20T15:55:07.560Z,83.2
2022-11-20T15:56:24.666Z,83.4
2022-11-20T15:57:41.771Z,83.3
2022-11-20T15:58:58.876Z,83.3
2022-11-20T16:00:15.003Z,83.5
2022-11-20T16:01:31.124Z,84.1
2022-11-20T16:02:47.251Z,84.4
2022-11-20T16:04:03.372Z,84.7
2022-11-20T16:05:20.478Z,84.8
2022-11-20T16:06:37.583Z,84.8
2022-11-20T16:07:53.704Z,85
2022-11-20T16:09:10.810Z,85
2022-11-20T16:10:27.915Z,84.9
2022-11-20T16:11:45.020Z,84.7
2022-11-20T16:13:02.126Z,84.9
2022-11-20T16:14:19.231Z,84.9
2022-11-20T16:15:36.336Z,85.2
2022-11-20T16:16:53.441Z,85.5
2022-11-20T16:18:10.546Z,85.8
2022-11-20T16:19:27.651Z,86.1
2022-11-20T16:20:44.756Z,86.4
2022-11-20T16:22:01.861Z,86.4
2022-11-20T16:23:18.967Z,86.5
2022-11-20T16:24:35.088Z,86.5
2022-11-20T16:25:52.193Z,86.4
2022-11-20T16:27:09.298Z,86.4
2022-11-20T16:28:26.404Z,86.3
2022-11-20T16:29:42.530Z,86.5
2022-11-20T16:30:58.652Z,86.6
2022-11-20T16:32:14.778Z,86.7
2022-11-20T16:33:30.899Z,86.7
2022-11-20T16:34:48.005Z,86.9
2022-11-20T16:36:05.110Z,86.3
2022-11-20T16:37:22.215Z,86.3
2022-11-20T16:38:39.320Z,86
2022-11-20T16:39:56.426Z,85.8
2022-11-20T16:41:13.531Z,85.6
2022-11-20T16:42:30.636Z,85.1
2022-11-20T16:43:47.741Z,85.3
2022-11-20T16:45:04.846Z,85.3
2022-11-20T16:46:21.951Z,85.2
2022-11-20T16:47:39.056Z,85.2
2022-11-20T16:48:56.161Z,85.2
2022-11-20T16:50:12.283Z,85.4
2022-11-20T16:51:29.388Z,85.7
2022-11-20T16:52:46.493Z,85.7
2022-11-20T16:54:03.598Z,85.9
2022-11-20T16:55:20.703Z,86
2022-11-20T16:56:37.808Z,86
2022-11-20T16:57:54.913Z,86.1
2022-11-20T16:59:12.018Z,86.1
2022-11-20T17:00:29.123Z,86
2022-11-20T17:01:46.228Z,86
2022-11-20T17:03:03.333Z,86.2
2022-11-20T17:04:20.439Z,86.2
2022-11-20T17:05:37.544Z,86.1
2022-11-20T17:06:53.665Z,86.1
2022-11-20T17:08:10.770Z,86.2
2022-11-20T17:09:27.875Z,86