createdAt,value
2019-03-19T00:00:56.114Z,4.87
2019-03-19T00:03:25.922Z,3.27
2019-03-19T00:05:55.741Z,3.50
2019-03-19T00:08:25.537Z,4.13
2019-03-19T00:10:55.353Z,4.90
2019-03-19T00:13:25.149Z,4.47
2019-03-19T00:15:54.964Z,3.93
2019-03-19T00:18:24.779Z,4.00
2019-03-19T00:20:54.666Z,4.00
2019-03-19T00:23:24.543Z,3.53
2019-03-19T00:25:54.417Z,4.53
2019-03-19T00:28:24.229Z,4.97
2019-03-19T00:30:54.070Z,3.90
2019-03-19T00:33:23.883Z,3.60
2019-03-19T00:35:54.640Z,4.27
2019-03-19T00:38:24.408Z,3.83
2019-03-19T00:40:54.167Z,4.53
2019-03-19T00:43:24.936Z,4.33
2019-03-19T00:45:54.773Z,3.70
2019-03-19T00:48:24.547Z,3.13
2019-03-19T00:50:54.340Z,2.97
2019-03-19T00:53:24.321Z,3.30
2019-03-19T00:55:54.090Z,3.53
2019-03-19T00:58:23.862Z,3.53
2019-03-19T01:00:53.657Z,4.40
2019-03-19T01:03:23.536Z,4.33
2019-03-19T01:05:53.430Z,4.37
2019-03-19T01:08:23.242Z,4.73
2019-03-19T01:10:53.070Z,4.37
2019-03-19T01:13:22.825Z,3.57
2019-03-19T01:15:52.602Z,4.37
2019-03-19T01:18:22.402Z,4.70
2019-03-19T01:20:52.211Z,4.53
2019-03-19T01:23:22.937Z,5.17
2019-03-19T01:25:55.620Z,5.43
2019-03-19T01:28:24.425Z,4.83
2019-03-19T01:30:54.276Z,4.50
2019-03-19T01:33:24.068Z,5.10
2019-03-19T01:35:53.880Z,4.23
2019-03-19T01:38:23.693Z,4.60
2019-03-19T01:40:53.510Z,4.37
2019-03-19T01:43:23.310Z,4.03
2019-03-19T01:45:53.193Z,3.97
2019-03-19T01:48:22.981Z,4.60
2019-03-19T01:50:52.796Z,4.03
2019-03-19T01:53:22.647Z,5.23
2019-03-19T01:55:52.436Z,6.00
2019-03-19T01:58:22.200Z,5.67
2019-03-19T02:00:52.098Z,4.40
2019-03-19T02:03:21.862Z,3.87
2019-03-19T02:05:51.741Z,4.30
2019-03-19T02:08:22.272Z,3.77
2019-03-19T02:10:52.736Z,4.83
2019-03-19T02:13:23.620Z,5.83
2019-03-19T02:15:53.454Z,5.43
2019-03-19T02:18:23.288Z,5.03
2019-03-19T02:20:53.155Z,5.03
2019-03-19T02:23:22.910Z,4.97
2019-03-19T02:25:52.839Z,5.20
2019-03-19T02:28:22.652Z,4.13
2019-03-19T02:30:52.487Z,4.70
2019-03-19T02:33:22.255Z,4.73
2019-03-19T02:35:52.061Z,3.80
2019-03-19T02:38:21.821Z,4.70
2019-03-19T02:40:52.321Z,4.90
2019-03-19T02:43:23.203Z,4.07
2019-03-19T02:45:53.019Z,4.70
2019-03-19T02:48:22.789Z,3.80
2019-03-19T02:50:52.653Z,4.20
2019-03-19T02:53:22.539Z,4.57
2019-03-19T02:55:52.430Z,5.83
2019-03-19T02:58:22.293Z,3.70
2019-03-19T03:00:52.354Z,4.30
2019-03-19T03:03:22.120Z,4.40
2019-03-19T03:05:51.900Z,4.67
2019-03-19T03:08:21.707Z,4.93
2019-03-19T03:10:51.564Z,4.27
2019-03-19T03:13:21.349Z,5.10
2019-03-19T03:15:51.118Z,3.80
2019-03-19T03:18:21.974Z,5.20
2019-03-19T03:20:52.559Z,4.23
2019-03-19T03:23:22.506Z,5.67
2019-03-19T03:25:52.303Z,4.40
2019-03-19T03:28:22.230Z,4.77
2019-03-19T03:30:52.050Z,4.63
2019-03-19T03:33:21.910Z,4.27
2019-03-19T03:35:51.723Z,4.23
2019-03-19T03:38:21.723Z,4.27
2019-03-19T03:40:51.686Z,4.13
2019-03-19T03:43:21.571Z,5.17
2019-03-19T03:45:52.206Z,3.40
2019-03-19T03:48:21.962Z,4.20
2019-03-19T03:50:53.413Z,3.93
2019-03-19T03:53:23.171Z,4.30
2019-03-19T03:55:53.002Z,3.93
2019-03-19T03:58:22.976Z,3.70
2019-03-19T04:00:52.864Z,4.93
2019-03-19T04:03:23.183Z,4.47
2019-03-19T04:05:53.010Z,4.23
2019-03-19T04:08:22.783Z,4.77
2019-03-19T04:10:52.595Z,4.43
2019-03-19T04:13:22.638Z,4.00
2019-03-19T04:15:52.718Z,3.93
2019-03-19T04:18:22.483Z,4.53
2019-03-19T04:20:52.527Z,3.97
2019-03-19T04:23:22.727Z,4.13
2019-03-19T04:25:52.706Z,3.23
2019-03-19T04:28:22.484Z,5.30
2019-03-19T04:30:52.300Z,4.43
2019-03-19T04:33:22.150Z,5.90
2019-03-19T04:35:52.379Z,3.43
2019-03-19T04:38:22.151Z,4.73
2019-03-19T04:40:51.924Z,4.00
2019-03-19T04:43:21.753Z,4.37
2019-03-19T04:45:52.518Z,4.20
2019-03-19T04:48:22.349Z,3.83
2019-03-19T04:50:52.265Z,4.10
2019-03-19T04:53:24.146Z,4.23
2019-03-19T04:55:53.638Z,4.43
2019-03-19T04:58:23.441Z,3.80
2019-03-19T05:00:53.351Z,3.87
2019-03-19T05:03:23.190Z,4.43
2019-03-19T05:05:52.980Z,4.80
2019-03-19T05:08:22.749Z,6.30
2019-03-19T05:10:52.518Z,5.93
2019-03-19T05:13:22.618Z,5.13
2019-03-19T05:15:52.374Z,4.23
2019-03-19T05:18:22.129Z,4.57
2019-03-19T05:20:52.753Z,5.07
2019-03-19T05:23:22.558Z,4.93
2019-03-19T05:25:52.478Z,5.37
2019-03-19T05:28:22.299Z,4.10
2019-03-19T05:30:52.104Z,4.47
2019-03-19T05:33:22.022Z,4.73
2019-03-19T05:35:51.949Z,4.90
2019-03-19T05:38:21.725Z,3.63
2019-03-19T05:40:51.481Z,4.13
2019-03-19T05:43:21.264Z,4.37
2019-03-19T05:45:51.110Z,5.17
2019-03-19T05:48:21.259Z,4.00
2019-03-19T05:50:51.053Z,4.13
2019-03-19T05:53:20.865Z,8.73
2019-03-19T05:55:50.682Z,5.17
2019-03-19T05:58:20.644Z,5.30
2019-03-19T06:00:51.169Z,5.20
2019-03-19T06:03:21.057Z,4.33
2019-03-19T06:05:51.210Z,5.00
2019-03-19T06:08:21.001Z,5.63
2019-03-19T06:10:51.122Z,4.87
2019-03-19T06:13:20.989Z,4.63
2019-03-19T06:15:51.646Z,4.77
2019-03-19T06:18:21.490Z,5.23
2019-03-19T06:20:52.226Z,4.87
2019-03-19T06:23:22.280Z,5.27
2019-03-19T06:25:52.239Z,5.80
2019-03-19T06:28:23.009Z,5.57
2019-03-19T06:30:52.849Z,5.93
2019-03-19T06:33:22.661Z,6.53
2019-03-19T06:35:52.476Z,6.47
2019-03-19T06:38:22.339Z,5.73
2019-03-19T06:40:52.254Z,4.77
2019-03-19T06:43:22.192Z,5.07
2019-03-19T06:45:52.713Z,5.70
2019-03-19T06:48:22.648Z,6.27
2019-03-19T06:50:52.466Z,6.43
2019-03-19T06:53:22.585Z,6.37
2019-03-19T06:55:52.723Z,4.83
2019-03-19T06:58:22.769Z,5.40
2019-03-19T07:00:52.770Z,5.73
2019-03-19T07:03:22.750Z,5.80
2019-03-19T07:05:52.681Z,6.53
2019-03-19T07:08:22.729Z,5.80
2019-03-19T07:10:53.411Z,5.03
2019-03-19T07:13:23.459Z,6.10
2019-03-19T07:15:53.394Z,5.63
2019-03-19T07:18:23.394Z,5.70
2019-03-19T07:20:53.285Z,6.10
2019-03-19T07:23:23.407Z,5.27
2019-03-19T07:25:53.222Z,6.63
2019-03-19T07:28:23.194Z,5.90
2019-03-19T07:30:52.998Z,6.77
2019-03-19T07:33:23.106Z,6.73
2019-03-19T07:35:52.930Z,6.30
2019-03-19T07:38:22.926Z,6.03
2019-03-19T07:40:52.735Z,5.80
2019-03-19T07:43:22.654Z,4.77
2019-03-19T07:45:52.486Z,5.23
2019-03-19T07:48:22.375Z,4.97
2019-03-19T07:50:52.465Z,6.80
2019-03-19T07:53:22.292Z,5.30
2019-03-19T07:55:53.472Z,6.23
2019-03-19T07:58:32.777Z,7.90
2019-03-19T08:00:55.034Z,8.20
2019-03-19T08:03:25.100Z,7.53
2019-03-19T08:05:55.022Z,6.37
2019-03-19T08:08:24.922Z,6.97
2019-03-19T08:10:54.781Z,7.50
2019-03-19T08:13:24.597Z,7.23
2019-03-19T08:15:54.569Z,7.80
2019-03-19T08:18:24.396Z,6.73
2019-03-19T08:20:54.290Z,5.60
2019-03-19T08:23:24.157Z,6.00
2019-03-19T08:25:53.965Z,6.23
2019-03-19T08:28:23.786Z,6.00
2019-03-19T08:30:53.651Z,5.73
2019-03-19T08:33:23.702Z,7.10
2019-03-19T08:35:53.605Z,6.67
2019-03-19T08:38:26.431Z,6.17
2019-03-19T08:40:55.630Z,5.60
2019-03-19T08:43:25.472Z,5.50
2019-03-19T08:45:55.529Z,5.03
2019-03-19T08:48:25.350Z,5.33
2019-03-19T08:50:55.834Z,4.90
2019-03-19T08:53:25.694Z,4.93
2019-03-19T08:55:55.754Z,4.03
2019-03-19T08:58:25.639Z,6.00
2019-03-19T09:00:55.622Z,3.90
2019-03-19T09:03:25.454Z,4.13
2019-03-19T09:05:55.439Z,4.83
2019-03-19T09:08:25.522Z,4.27
2019-03-19T09:10:55.476Z,3.67
2019-03-19T09:13:25.398Z,4.30
2019-03-19T09:15:55.367Z,4.00
2019-03-19T09:18:25.971Z,3.77
2019-03-19T09:20:55.865Z,3.73
2019-03-19T09:23:25.652Z,4.03
2019-03-19T09:25:56.496Z,4.37
2019-03-19T09:28:26.473Z,2.30
2019-03-19T09:30:56.546Z,2.37
2019-03-19T09:33:26.361Z,2.27
2019-03-19T09:35:56.613Z,2.43
2019-03-19T09:38:27.119Z,2.00
2019-03-19T09:40:56.962Z,2.77
2019-03-19T09:43:26.795Z,2.67
2019-03-19T09:45:56.681Z,7.30
2019-03-19T09:48:28.252Z,2.87
2019-03-19T09:50:58.173Z,2.00
2019-03-19T09:53:28.014Z,3.03
2019-03-19T09:55:57.798Z,2.53
2019-03-19T09:58:27.673Z,1.97
2019-03-19T10:00:57.633Z,2.47
2019-03-19T10:03:28.206Z,1.63
2019-03-19T10:05:58.190Z,1.97
2019-03-19T10:08:28.026Z,1.60
2019-03-19T10:10:57.989Z,2.03
2019-03-19T10:13:27.843Z,1.93
2019-03-19T10:15:57.656Z,2.50
2019-03-19T10:18:27.469Z,1.40
2019-03-19T10:20:57.285Z,1.17
2019-03-19T10:23:27.169Z,1.60
2019-03-19T10:25:56.998Z,1.73
2019-03-19T10:28:26.797Z,1.33
2019-03-19T10:30:56.793Z,2.53
2019-03-19T10:33:26.799Z,1.60
2019-03-19T10:35:56.611Z,1.20
2019-03-19T10:38:26.431Z,1.27
2019-03-19T10:40:56.262Z,1.73
2019-03-19T10:46:03.974Z,1.93
2019-03-19T10:48:33.983Z,2.57
2019-03-19T10:51:04.084Z,1.40
2019-03-19T10:53:34.014Z,2.40
2019-03-19T10:56:03.931Z,1.50
2019-03-19T10:58:34.029Z,2.00
2019-03-19T11:01:03.909Z,1.67
2019-03-19T11:03:33.861Z,1.43
2019-03-19T11:06:04.039Z,1.40
2019-03-19T11:08:33.854Z,1.93
2019-03-19T11:11:04.489Z,0.90
2019-03-19T11:13:34.360Z,0.97
2019-03-19T11:16:04.290Z,1.37
2019-03-19T11:18:34.258Z,1.13
2019-03-19T11:21:04.202Z,1.00
2019-03-19T11:23:34.181Z,1.13
2019-03-19T11:26:04.181Z,1.30
2019-03-19T11:28:33.976Z,1.10
2019-03-19T11:31:03.790Z,0.90
2019-03-19T11:33:33.682Z,0.87
2019-03-19T11:36:03.713Z,1.00
2019-03-19T11:38:33.648Z,1.10
2019-03-19T11:41:03.610Z,1.10
2019-03-19T11:43:33.494Z,3.57
2019-03-19T11:46:03.418Z,1.50
2019-03-19T11:48:34.077Z,1.50
2019-03-19T11:51:03.940Z,0.60
2019-03-19T11:53:34.554Z,1.40
2019-03-19T11:56:04.397Z,2.20
2019-03-19T11:58:34.225Z,1.43
2019-03-19T12:01:05.476Z,0.80
2019-03-19T12:03:35.290Z,1.33
2019-03-19T12:06:05.877Z,1.13
2019-03-19T12:08:35.790Z,1.10
2019-03-19T12:11:05.725Z,1.50
2019-03-19T12:13:35.570Z,1.43
2019-03-19T12:16:05.365Z,1.77
2019-03-19T12:18:35.246Z,1.20
2019-03-19T12:21:05.231Z,0.83
2019-03-19T12:23:35.113Z,1.63
2019-03-19T12:26:05.033Z,1.30
2019-03-19T12:28:39.833Z,1.17
2019-03-19T12:31:07.241Z,1.60
2019-03-19T12:33:41.098Z,1.70
2019-03-19T12:36:09.318Z,1.50
2019-03-19T12:38:39.127Z,1.27
2019-03-19T12:41:08.938Z,1.90
2019-03-19T12:43:38.825Z,0.93
2019-03-19T12:46:09.882Z,1.37
2019-03-19T12:48:40.404Z,1.50
2019-03-19T12:51:10.307Z,1.90
2019-03-19T12:53:40.201Z,2.60
2019-03-19T12:56:10.089Z,1.03
2019-03-19T12:58:40.920Z,1.07
2019-03-19T13:01:11.834Z,1.30
2019-03-19T13:03:41.815Z,1.70
2019-03-19T13:06:11.628Z,1.30
2019-03-19T13:08:41.485Z,1.47
2019-03-19T13:11:11.289Z,1.40
2019-03-19T13:13:41.427Z,1.63
2019-03-19T13:16:11.322Z,1.70
2019-03-19T13:18:41.236Z,1.90
2019-03-19T13:21:11.576Z,1.40
2019-03-19T13:23:41.512Z,1.53
2019-03-19T13:26:11.512Z,1.33
2019-03-19T13:28:43.287Z,1.27
2019-03-19T13:31:12.949Z,1.50
2019-03-19T13:33:42.818Z,1.30
2019-03-19T13:36:12.644Z,2.53
2019-03-19T13:38:43.591Z,1.20
2019-03-19T13:41:13.477Z,1.50
2019-03-19T13:43:43.417Z,1.20
2019-03-19T13:46:13.265Z,1.03
2019-03-19T13:48:44.110Z,0.93
2019-03-19T13:51:13.918Z,1.20
2019-03-19T13:53:43.793Z,1.43
2019-03-19T13:56:13.615Z,1.43
2019-03-19T13:58:43.426Z,0.93
2019-03-19T14:01:13.323Z,1.47
2019-03-19T14:03:43.225Z,1.40
2019-03-19T14:06:13.106Z,1.80
2019-03-19T14:08:42.975Z,1.00
2019-03-19T14:11:12.802Z,1.27
2019-03-19T14:13:42.709Z,2.13
2019-03-19T14:16:12.628Z,1.43
2019-03-19T14:18:42.449Z,1.10
2019-03-19T14:21:12.352Z,1.70
2019-03-19T14:23:42.150Z,1.20
2019-03-19T14:26:12.661Z,2.00
2019-03-19T14:28:43.204Z,2.27
2019-03-19T14:31:13.125Z,1.67
2019-03-19T14:33:43.799Z,1.63
2019-03-19T14:36:13.645Z,0.97
2019-03-19T14:38:47.354Z,1.07
2019-03-19T14:41:15.114Z,1.23
2019-03-19T14:43:44.910Z,1.20
2019-03-19T14:46:14.713Z,1.83
2019-03-19T14:48:44.602Z,1.20
2019-03-19T14:51:14.413Z,1.13
2019-03-19T14:53:45.034Z,1.13
2019-03-19T14:56:14.874Z,1.73
2019-03-19T14:58:44.950Z,1.43
2019-03-19T15:01:19.254Z,1.70
2019-03-19T15:03:46.438Z,2.03
2019-03-19T15:06:16.376Z,1.10
2019-03-19T15:08:46.912Z,1.40
2019-03-19T15:11:16.778Z,23.10
2019-03-19T15:13:46.592Z,2.93
2019-03-19T15:16:16.397Z,2.23
2019-03-19T15:18:46.269Z,1.20
2019-03-19T15:21:16.232Z,1.17
2019-03-19T15:23:46.042Z,0.97
2019-03-19T15:26:15.856Z,1.23
2019-03-19T15:28:45.700Z,1.20
2019-03-19T15:31:16.289Z,1.40
2019-03-19T15:33:47.236Z,1.23
2019-03-19T15:36:17.206Z,1.27
2019-03-19T15:38:47.075Z,0.93
2019-03-19T15:41:17.228Z,1.77
2019-03-19T15:43:47.037Z,1.37
2019-03-19T15:46:16.886Z,2.00
2019-03-19T15:48:46.727Z,1.27
2019-03-19T15:51:16.670Z,1.50
2019-03-19T15:53:46.830Z,1.00
2019-03-19T15:56:16.650Z,1.17
2019-03-19T15:58:47.166Z,0.90
2019-03-19T16:01:17.149Z,2.07
2019-03-19T16:03:47.877Z,2.17
2019-03-19T16:06:17.769Z,1.47
2019-03-19T16:08:47.632Z,1.20
2019-03-19T16:11:17.538Z,1.40
2019-03-19T16:13:47.365Z,1.40
2019-03-19T16:16:17.391Z,1.67
2019-03-19T16:18:47.265Z,1.73
2019-03-19T16:21:17.069Z,1.67
2019-03-19T16:23:47.020Z,1.57
2019-03-19T16:26:16.859Z,1.53
2019-03-19T16:28:47.379Z,1.33
2019-03-19T16:31:17.202Z,1.30
2019-03-19T16:33:47.721Z,1.17
2019-03-19T16:36:17.673Z,1.77
2019-03-19T16:38:47.553Z,1.63
2019-03-19T16:41:17.375Z,0.90
2019-03-19T16:43:47.189Z,1.50
2019-03-19T16:46:17.013Z,1.50
2019-03-19T16:48:46.827Z,1.47
2019-03-19T16:51:16.640Z,1.90
2019-03-19T16:53:47.506Z,1.93
2019-03-19T16:56:17.274Z,1.10
2019-03-19T16:58:47.177Z,1.40
2019-03-19T17:01:17.049Z,1.73
2019-03-19T17:03:46.921Z,0.90
2019-03-19T17:06:16.770Z,2.07
2019-03-19T17:08:47.304Z,1.93
2019-03-19T17:11:17.116Z,1.40
2019-03-19T17:13:47.076Z,1.80
2019-03-19T17:16:16.898Z,1.20
2019-03-19T17:18:46.679Z,1.40
2019-03-19T17:21:16.490Z,1.60
2019-03-19T17:23:46.309Z,0.80
2019-03-19T17:26:16.090Z,1.50
2019-03-19T17:28:45.870Z,1.63
2019-03-19T17:31:15.696Z,1.27
2019-03-19T17:33:45.452Z,4.70
2019-03-19T17:36:15.260Z,2.10
2019-03-19T17:38:45.229Z,1.40
2019-03-19T17:41:15.010Z,1.73
2019-03-19T17:43:44.786Z,2.47
2019-03-19T17:46:14.689Z,1.50
2019-03-19T17:48:44.496Z,1.87
2019-03-19T17:51:14.954Z,1.50
2019-03-19T17:53:44.735Z,1.93
2019-03-19T17:56:14.512Z,1.97
2019-03-19T17:58:44.406Z,1.90
2019-03-19T18:01:17.725Z,1.90
2019-03-19T18:03:45.879Z,1.30
2019-03-19T18:06:15.699Z,3.10
2019-03-19T18:08:45.788Z,2.53
2019-03-19T18:11:15.595Z,1.50
2019-03-19T18:13:45.429Z,2.53
2019-03-19T18:16:15.313Z,1.77
2019-03-19T18:18:45.527Z,2.00
2019-03-19T18:21:15.373Z,2.93
2019-03-19T18:23:45.300Z,2.43
2019-03-19T18:26:15.223Z,3.00
2019-03-19T18:28:45.986Z,2.43
2019-03-19T18:31:15.794Z,2.97
2019-03-19T18:33:45.610Z,2.90
2019-03-19T18:36:15.485Z,3.53
2019-03-19T18:38:45.291Z,3.93
2019-03-19T18:41:15.367Z,3.13
2019-03-19T18:43:45.253Z,4.73
2019-03-19T18:46:15.060Z,3.30
2019-03-19T18:48:44.867Z,3.53
2019-03-19T18:51:14.633Z,3.23
2019-03-19T18:53:44.401Z,2.77
2019-03-19T18:56:15.333Z,2.63
2019-03-19T18:58:45.144Z,2.90
2019-03-19T19:01:15.042Z,2.53
2019-03-19T19:03:44.858Z,2.97
2019-03-19T19:06:14.737Z,2.17
2019-03-19T19:08:44.663Z,3.60
2019-03-19T19:11:14.517Z,1.80
2019-03-19T19:13:44.330Z,3.60
2019-03-19T19:16:14.173Z,4.00
2019-03-19T19:18:43.957Z,3.67
2019-03-19T19:21:13.840Z,3.17
2019-03-19T19:23:43.687Z,3.50
2019-03-19T19:26:13.896Z,3.80
2019-03-19T19:28:43.790Z,3.13
2019-03-19T19:31:13.564Z,3.63
2019-03-19T19:33:43.335Z,4.30
2019-03-19T19:36:13.142Z,4.00
2019-03-19T19:38:43.799Z,4.50
2019-03-19T19:41:13.869Z,4.27
2019-03-19T19:43:44.473Z,3.60
2019-03-19T19:46:14.437Z,3.30
2019-03-19T19:48:44.529Z,3.30
2019-03-19T19:51:14.302Z,4.77
2019-03-19T19:53:44.064Z,5.50
2019-03-19T19:56:13.898Z,4.87
2019-03-19T19:58:43.782Z,2.87
2019-03-19T20:01:13.590Z,3.47
2019-03-19T20:03:43.641Z,3.27
2019-03-19T20:06:13.593Z,3.03
2019-03-19T20:08:43.418Z,3.50
2019-03-19T20:11:13.182Z,2.07
2019-03-19T20:13:43.263Z,2.80
2019-03-19T20:16:13.020Z,2.80
2019-03-19T20:18:42.793Z,2.03
2019-03-19T20:21:12.658Z,2.83
2019-03-19T20:23:42.453Z,2.53
2019-03-19T20:26:12.407Z,2.47
2019-03-19T20:28:42.288Z,2.53
2019-03-19T20:31:12.062Z,2.83
2019-03-19T20:33:41.833Z,2.67
2019-03-19T20:36:11.917Z,2.40
2019-03-19T20:38:41.681Z,2.00
2019-03-19T20:41:11.720Z,3.20
2019-03-19T20:43:41.640Z,2.40
2019-03-19T20:46:11.431Z,2.20
2019-03-19T20:48:41.190Z,2.80
2019-03-19T20:51:11.097Z,2.63
2019-03-19T20:53:41.174Z,2.77
2019-03-19T20:56:11.218Z,2.97
2019-03-19T20:58:43.768Z,3.50
2019-03-19T21:01:12.973Z,2.57
2019-03-19T21:03:43.814Z,3.00
2019-03-19T21:06:13.622Z,1.97
2019-03-19T21:08:43.418Z,3.00
2019-03-19T21:11:13.317Z,2.90
2019-03-19T21:13:43.121Z,3.20
2019-03-19T21:16:12.886Z,2.77
2019-03-19T21:18:42.694Z,3.97
2019-03-19T21:21:13.662Z,3.20
2019-03-19T21:23:43.738Z,3.30
2019-03-19T21:26:13.678Z,3.30
2019-03-19T21:28:43.481Z,3.70
2019-03-19T21:31:13.298Z,2.80
2019-03-19T21:33:51.247Z,3.43
2019-03-19T21:36:14.864Z,3.70
2019-03-19T21:38:44.856Z,4.43
2019-03-19T21:41:14.719Z,3.33
2019-03-19T21:43:44.578Z,2.60
2019-03-19T21:46:14.373Z,2.97
2019-03-19T21:48:44.128Z,2.40
2019-03-19T21:51:14.317Z,2.60
2019-03-19T21:53:44.093Z,3.10
2019-03-19T21:56:13.855Z,3.47
2019-03-19T21:58:43.799Z,2.53
2019-03-19T22:01:13.677Z,3.43
2019-03-19T22:03:43.552Z,2.63
2019-03-19T22:06:16.442Z,3.27
2019-03-19T22:08:45.990Z,4.87
2019-03-19T22:11:15.842Z,4.50
2019-03-19T22:13:45.606Z,4.77
2019-03-19T22:16:15.370Z,4.80
2019-03-19T22:18:45.190Z,4.17
2019-03-19T22:21:15.021Z,3.70
2019-03-19T22:23:44.828Z,3.10
2019-03-19T22:26:14.638Z,3.67
2019-03-19T22:28:44.405Z,4.73
2019-03-19T22:31:14.197Z,4.20
2019-03-19T22:33:44.285Z,4.13
2019-03-19T22:36:14.050Z,5.03
2019-03-19T22:38:43.862Z,4.00
2019-03-19T22:41:13.666Z,4.00
2019-03-19T22:43:43.473Z,5.30
2019-03-19T22:46:21.275Z,3.60
2019-03-19T22:48:44.894Z,4.47
2019-03-19T22:51:15.762Z,3.73
2019-03-19T22:53:45.540Z,4.50
2019-03-19T22:56:15.341Z,3.73
2019-03-19T22:58:45.176Z,4.23
2019-03-19T23:01:15.184Z,3.87
2019-03-19T23:03:45.063Z,3.20
2019-03-19T23:06:14.857Z,3.97
2019-03-19T23:08:44.727Z,3.77
2019-03-19T23:11:14.494Z,4.17
2019-03-19T23:13:44.262Z,3.23
2019-03-19T23:16:14.866Z,3.90
2019-03-19T23:18:44.749Z,4.63
2019-03-19T23:21:14.557Z,4.53
2019-03-19T23:23:44.397Z,4.53
2019-03-19T23:26:14.313Z,4.60
2019-03-19T23:28:44.202Z,4.07
2019-03-19T23:31:14.082Z,3.80
2019-03-19T23:33:43.940Z,3.90
2019-03-19T23:36:13.789Z,3.60
2019-03-19T23:38:43.625Z,2.90
2019-03-19T23:41:13.426Z,5.03
2019-03-19T23:43:43.189Z,3.47
2019-03-19T23:46:13.371Z,5.00
2019-03-19T23:48:44.220Z,3.83
2019-03-19T23:51:14.026Z,4.07
2019-03-19T23:53:43.917Z,3.27
2019-03-19T23:56:13.933Z,3.10
2019-03-19T23:58:44.438Z,4.20
