createdAt,value
2019-03-19T00:08:22.565Z,14.80
2019-03-19T00:18:23.891Z,6.37
2019-03-19T00:28:25.183Z,3.27
2019-03-19T00:38:27.236Z,2.70
2019-03-19T00:48:28.495Z,2.80
2019-03-19T00:58:30.532Z,6.90
2019-03-19T01:08:31.790Z,2.77
2019-03-19T01:18:33.917Z,2.53
2019-03-19T01:28:35.965Z,2.67
2019-03-19T01:38:37.248Z,3.17
2019-03-19T01:48:38.531Z,2.97
2019-03-19T01:58:39.806Z,2.50
2019-03-19T02:08:41.100Z,6.10
2019-03-19T02:18:42.389Z,2.90
2019-03-19T02:28:43.680Z,3.13
2019-03-19T02:38:44.972Z,3.93
2019-03-19T02:48:46.246Z,4.83
2019-03-19T02:58:47.532Z,3.50
2019-03-19T03:08:48.805Z,3.67
2019-03-19T03:18:50.115Z,2.93
2019-03-19T03:28:51.461Z,3.13
2019-03-19T03:38:52.739Z,3.40
2019-03-19T03:48:54.042Z,3.40
2019-03-19T03:59:00.742Z,5.77
2019-03-19T04:08:56.712Z,2.93
2019-03-19T04:18:58.011Z,4.53
2019-03-19T04:28:59.302Z,3.90
2019-03-19T04:39:00.583Z,2.97
2019-03-19T04:49:01.867Z,3.03
2019-03-19T04:59:03.140Z,6.00
2019-03-19T05:09:05.165Z,5.93
2019-03-19T05:19:07.201Z,3.07
2019-03-19T05:29:08.493Z,3.87
2019-03-19T05:39:09.797Z,4.43
2019-03-19T05:49:11.094Z,4.87
2019-03-19T05:59:12.373Z,4.27
2019-03-19T06:09:13.647Z,4.80
2019-03-19T06:19:15.685Z,3.47
2019-03-19T06:29:16.937Z,7.23
2019-03-19T06:39:18.205Z,5.03
2019-03-19T06:49:19.483Z,4.90
2019-03-19T06:59:24.392Z,9.03
2019-03-19T07:09:25.666Z,13.67
2019-03-19T07:19:26.953Z,10.17
2019-03-19T07:29:28.246Z,13.00
2019-03-19T07:39:29.518Z,10.17
2019-03-19T07:49:31.572Z,12.03
2019-03-19T07:59:32.859Z,16.33
2019-03-19T08:09:34.222Z,7.87
2019-03-19T08:19:35.459Z,4.93
2019-03-19T08:29:37.830Z,7.40
2019-03-19T08:39:39.845Z,9.43
2019-03-19T08:49:41.132Z,10.73
2019-03-19T08:59:42.431Z,8.20
2019-03-19T09:09:43.704Z,10.80
2019-03-19T09:19:45.004Z,8.83
2019-03-19T09:29:46.342Z,6.70
2019-03-19T09:39:47.622Z,7.43
2019-03-19T09:49:49.661Z,5.93
2019-03-19T09:59:51.310Z,9.40
2019-03-19T10:20:01.017Z,5.23
2019-03-19T10:30:02.315Z,4.73
2019-03-19T10:40:03.609Z,6.07
2019-03-19T10:50:04.889Z,7.77
2019-03-19T11:00:06.962Z,5.50
2019-03-19T11:10:08.242Z,8.63
2019-03-19T11:20:09.534Z,9.37
2019-03-19T11:30:10.826Z,3.90
2019-03-19T11:40:12.122Z,5.33
2019-03-19T11:50:13.403Z,5.37
2019-03-19T12:00:14.683Z,6.20
2019-03-19T12:10:15.959Z,4.00
2019-03-19T12:20:17.212Z,4.47
2019-03-19T12:30:22.530Z,4.30
2019-03-19T13:00:40.201Z,4.73
2019-03-19T13:10:41.539Z,5.37
2019-03-19T13:20:42.818Z,6.30
2019-03-19T13:30:45.501Z,5.50
2019-03-19T13:40:45.390Z,7.47
2019-03-19T13:50:46.665Z,6.60
2019-03-19T14:00:55.511Z,6.93
2019-03-19T14:10:49.245Z,7.10
2019-03-19T14:31:08.474Z,7.17
2019-03-19T14:41:00.453Z,6.90
2019-03-19T14:51:01.741Z,6.87
2019-03-19T15:01:03.023Z,3.87
2019-03-19T15:11:04.332Z,8.70
2019-03-19T15:31:12.605Z,13.37
2019-03-19T15:41:13.926Z,10.20
2019-03-19T15:51:15.235Z,7.87
2019-03-19T16:01:17.114Z,6.80
2019-03-19T16:11:17.809Z,8.47
2019-03-19T16:21:20.017Z,11.00
2019-03-19T16:31:22.099Z,18.80
2019-03-19T22:41:22.437Z,10.70
2019-03-19T22:51:23.712Z,10.37
2019-03-19T23:01:24.986Z,12.10
2019-03-19T23:11:26.263Z,8.87
2019-03-19T23:21:28.302Z,12.07
2019-03-19T23:31:29.554Z,12.17
2019-03-19T23:41:30.819Z,12.20
2019-03-19T23:51:32.107Z,10.50
