createdAt,value
2023-04-05T01:02:05.305Z,21.23
2023-04-05T01:03:50.613Z,19.10
2023-04-05T01:05:45.647Z,19.68
2023-04-05T01:07:07.978Z,18.92
2023-04-05T01:08:30.366Z,18.66
2023-04-05T01:10:19.445Z,18.26
2023-04-05T01:11:55.855Z,19.89
2023-04-05T01:13:40.649Z,21.23
2023-04-05T01:15:26.819Z,18.27
2023-04-05T01:17:01.515Z,19.70
2023-04-05T01:18:48.021Z,18.40
2023-04-05T01:20:25.942Z,19.09
2023-04-05T01:22:01.489Z,19.87
2023-04-05T01:23:49.335Z,18.77
2023-04-05T01:25:23.227Z,19.69
2023-04-05T01:26:56.862Z,20.44
2023-04-05T01:28:32.791Z,19.86
2023-04-05T01:30:21.872Z,19.84
2023-04-05T01:31:55.309Z,20.43
2023-04-05T01:33:40.777Z,19.62
2023-04-05T01:35:18.505Z,20.32
2023-04-05T01:37:04.537Z,20.70
2023-04-05T01:38:39.096Z,20.19
2023-04-05T01:40:26.810Z,20.57
2023-04-05T01:42:21.580Z,21.18
2023-04-05T01:43:54.880Z,21.05
2023-04-05T01:45:49.673Z,20.66
2023-04-05T01:47:44.699Z,21.80
2023-04-05T01:49:39.654Z,20.20
2023-04-05T01:51:27.132Z,21.48
2023-04-05T01:53:21.127Z,22.28
2023-04-05T01:55:14.846Z,23.45
2023-04-05T01:57:01.409Z,23.03
2023-04-05T01:58:47.896Z,22.94
2023-04-05T02:00:40.110Z,23.22
2023-04-05T02:02:25.840Z,22.59
2023-04-05T02:04:07.196Z,22.60
2023-04-05T02:05:45.463Z,24.94
2023-04-05T02:07:40.907Z,23.29
2023-04-05T02:09:35.687Z,24.90
2023-04-05T02:11:09.106Z,23.05
2023-04-05T02:12:43.933Z,22.13
2023-04-05T02:14:18.825Z,23.41
2023-04-05T02:16:04.237Z,23.69
2023-04-05T02:17:57.679Z,22.58
2023-04-05T02:19:52.867Z,24.99
2023-04-05T02:21:29.975Z,23.96
2023-04-05T02:23:19.521Z,24.24
2023-04-05T02:24:55.987Z,25.31
2023-04-05T02:26:43.258Z,25.24
2023-04-05T02:28:28.874Z,24.32
2023-04-05T02:30:23.643Z,23.77
2023-04-05T02:31:59.869Z,23.59
2023-04-05T02:33:34.517Z,22.77
2023-04-05T02:35:20.276Z,25.35
2023-04-05T02:36:49.281Z,24.55
2023-04-05T02:38:42.949Z,22.86
2023-04-05T02:40:21.626Z,23.44
2023-04-05T02:42:16.452Z,25.24
2023-04-05T02:43:50.895Z,26.35
2023-04-05T02:45:36.560Z,27.20
2023-04-05T02:47:24.240Z,26.55
2023-04-05T02:49:22.702Z,25.93
2023-04-05T02:50:56.171Z,26.04
2023-04-05T02:52:50.374Z,26.93
2023-04-05T02:54:24.243Z,25.77
2023-04-05T02:56:09.842Z,27.16
2023-04-05T02:57:56.395Z,27.36
2023-04-05T02:59:48.851Z,25.89
2023-04-05T03:01:42.357Z,25.54
2023-04-05T03:03:22.895Z,25.69
2023-04-05T03:05:06.164Z,23.27
2023-04-05T03:06:57.084Z,23.90
2023-04-05T03:08:48.573Z,21.82
2023-04-05T03:10:43.701Z,16.41
2023-04-05T03:12:34.574Z,18.73
2023-04-05T03:14:29.792Z,17.09
2023-04-05T03:16:23.683Z,17.01
2023-04-05T03:17:59.293Z,15.76
2023-04-05T03:19:34.372Z,15.96
2023-04-05T03:21:36.817Z,15.37
2023-04-05T03:23:30.161Z,15.85
2023-04-05T03:25:11.328Z,15.42
2023-04-05T03:26:49.957Z,15.83
2023-04-05T03:28:45.629Z,15.43
2023-04-05T03:30:26.428Z,15.51
2023-04-05T03:32:19.037Z,15.62
2023-04-05T03:33:59.779Z,15.78
2023-04-05T03:35:35.950Z,14.91
2023-04-05T03:37:23.878Z,17.74
2023-04-05T03:39:07.475Z,16.56
2023-04-05T03:40:53.151Z,15.91
2023-04-05T03:42:25.348Z,15.78
2023-04-05T03:44:12.929Z,15.28
2023-04-05T03:45:59.548Z,15.66
2023-04-05T03:47:46.712Z,16.77
2023-04-05T03:49:31.745Z,15.97
2023-04-05T03:51:05.370Z,16.93
2023-04-05T03:52:52.294Z,16.28
2023-04-05T03:54:33.431Z,16.29
2023-04-05T03:56:27.844Z,16.00
2023-04-05T03:58:14.005Z,15.36
2023-04-05T03:59:58.942Z,14.66
2023-04-05T04:01:46.444Z,15.98
2023-04-05T04:03:26.407Z,15.81
2023-04-05T04:05:21.711Z,14.65
2023-04-05T04:07:16.194Z,14.74
2023-04-05T04:09:00.409Z,14.51
2023-04-05T04:10:47.374Z,13.58
2023-04-05T04:12:44.650Z,13.34
2023-04-05T04:14:32.303Z,12.91
2023-04-05T04:16:28.946Z,12.35
2023-04-05T04:18:53.627Z,12.43
2023-04-05T04:21:30.589Z,12.15
2023-04-05T04:23:28.200Z,12.34
2023-04-05T04:25:32.727Z,12.05
2023-04-05T04:27:30.475Z,11.48
2023-04-05T04:30:08.660Z,12.12
2023-04-05T04:31:50.963Z,11.58
2023-04-05T04:33:51.719Z,11.27
2023-04-05T04:35:51.714Z,11.27
2023-04-05T04:37:17.841Z,10.85
2023-04-05T04:39:43.704Z,11.48
2023-04-05T04:41:49.580Z,10.80
2023-04-05T04:43:52.675Z,11.35
2023-04-05T04:45:54.876Z,15.57
2023-04-05T04:47:34.050Z,46.28
2023-04-05T04:49:39.443Z,150.73
2023-04-05T04:51:33.359Z,110.09
2023-04-05T04:53:22.862Z,155.93
2023-04-05T04:54:57.431Z,68.78
2023-04-05T04:56:38.133Z,45.16
2023-04-05T04:58:11.836Z,30.12
2023-04-05T04:59:57.594Z,18.77
2023-04-05T05:01:43.619Z,15.21
2023-04-05T05:03:36.115Z,14.80
2023-04-05T05:05:31.666Z,24.15
2023-04-05T05:07:17.541Z,41.45
2023-04-05T05:08:51.111Z,62.02
2023-04-05T05:10:38.061Z,50.86
2023-04-05T05:12:28.714Z,29.29
2023-04-05T05:14:12.503Z,17.45
2023-04-05T05:15:34.420Z,9.83
2023-04-05T05:17:10.740Z,9.18
2023-04-05T05:18:55.665Z,15.18
2023-04-05T05:20:32.481Z,11.85
2023-04-05T05:22:26.323Z,11.83
2023-04-05T05:24:02.169Z,7.84
2023-04-05T05:25:42.765Z,8.01
2023-04-05T05:27:16.641Z,12.01
2023-04-05T05:28:50.289Z,19.05
2023-04-05T05:30:36.582Z,14.79
2023-04-05T05:32:30.401Z,21.45
2023-04-05T05:34:04.058Z,18.91
2023-04-05T05:35:54.635Z,11.69
2023-04-05T05:37:40.194Z,12.42
2023-04-05T05:39:14.414Z,47.05
2023-04-05T05:40:59.949Z,22.02
2023-04-05T05:42:35.090Z,9.80
2023-04-05T05:44:08.866Z,42.03
2023-04-05T05:45:42.532Z,178.19
2023-04-05T05:47:30.161Z,89.32
2023-04-05T05:49:25.663Z,162.44
2023-04-05T05:51:13.167Z,47.61
2023-04-05T05:52:47.581Z,100.55
2023-04-05T05:54:33.250Z,114.14
2023-04-05T05:56:16.664Z,24.28
2023-04-05T05:58:01.906Z,66.39
2023-04-05T05:59:47.321Z,42.53
2023-04-05T06:01:38.897Z,19.78
2023-04-05T06:03:20.448Z,40.92
2023-04-05T06:05:01.906Z,26.10
2023-04-05T06:06:47.818Z,18.33
2023-04-05T06:08:41.547Z,29.08
2023-04-05T06:10:35.434Z,18.46
2023-04-05T06:12:20.624Z,16.18
2023-04-05T06:14:08.984Z,8.58
2023-04-05T06:15:50.511Z,7.63
2023-04-05T06:17:36.443Z,8.27
2023-04-05T06:19:22.299Z,7.57
2023-04-05T06:20:57.468Z,7.49
2023-04-05T06:22:45.662Z,7.84
2023-04-05T06:24:19.547Z,8.07
2023-04-05T06:26:05.704Z,7.59
2023-04-05T06:27:47.777Z,8.37
2023-04-05T06:29:35.784Z,8.04
2023-04-05T06:31:11.492Z,10.64
2023-04-05T06:32:56.639Z,9.75
2023-04-05T06:34:37.618Z,10.69
2023-04-05T06:36:33.592Z,11.37
2023-04-05T06:38:29.576Z,10.69
2023-04-05T06:40:06.475Z,11.27
2023-04-05T06:41:54.789Z,8.73
2023-04-05T06:43:37.637Z,9.56
2023-04-05T06:45:24.211Z,10.53
2023-04-05T06:47:05.103Z,10.58
2023-04-05T06:48:50.472Z,11.42
2023-04-05T06:50:45.557Z,10.34
2023-04-05T06:52:28.548Z,10.00
2023-04-05T06:54:18.575Z,9.38
2023-04-05T06:56:04.604Z,9.40
2023-04-05T06:57:47.590Z,13.16
2023-04-05T06:59:24.072Z,84.74
2023-04-05T07:00:57.283Z,52.46
2023-04-05T07:02:42.741Z,40.59
2023-04-05T07:04:29.941Z,17.77
2023-04-05T07:06:18.149Z,20.79
2023-04-05T07:07:54.119Z,23.08
2023-04-05T07:09:47.477Z,30.50
2023-04-05T07:11:33.418Z,22.19
2023-04-05T07:13:14.573Z,27.04
2023-04-05T07:14:36.463Z,19.29
2023-04-05T07:16:30.200Z,23.02
2023-04-05T07:18:16.357Z,16.30
2023-04-05T07:19:46.296Z,10.07
2023-04-05T07:21:32.571Z,11.49
2023-04-05T07:23:18.310Z,10.47
2023-04-05T07:24:53.849Z,8.83
2023-04-05T07:26:35.043Z,11.99
2023-04-05T07:27:58.742Z,9.79
2023-04-05T07:29:47.156Z,13.62
2023-04-05T07:31:37.890Z,7.63
2023-04-05T07:33:23.164Z,8.19
2023-04-05T07:34:58.886Z,11.53
2023-04-05T07:36:46.637Z,9.46
2023-04-05T07:38:20.748Z,6.11
2023-04-05T07:39:54.031Z,6.28
2023-04-05T07:41:41.205Z,6.51
2023-04-05T07:43:16.929Z,5.54
2023-04-05T07:45:02.221Z,5.26
2023-04-05T07:46:45.541Z,5.67
2023-04-05T07:48:24.324Z,6.33
2023-04-05T07:49:58.230Z,5.30
2023-04-05T07:51:44.675Z,6.21
2023-04-05T07:53:09.104Z,5.20
2023-04-05T07:54:54.975Z,5.01
2023-04-05T07:56:40.421Z,4.80
2023-04-05T07:58:18.590Z,5.22
2023-04-05T07:59:40.344Z,4.94
2023-04-05T08:01:28.914Z,5.56
2023-04-05T08:03:02.859Z,4.73
2023-04-05T08:04:43.281Z,4.95
2023-04-05T08:06:28.553Z,5.09
2023-04-05T08:08:17.641Z,4.90
2023-04-05T08:10:03.070Z,4.96
2023-04-05T08:11:48.338Z,4.52
2023-04-05T08:13:38.739Z,4.64
2023-04-05T08:15:24.123Z,4.35
2023-04-05T08:16:57.212Z,4.60
2023-04-05T08:18:37.909Z,4.71
2023-04-05T08:20:11.421Z,5.11
2023-04-05T08:21:55.917Z,4.96
2023-04-05T08:23:36.758Z,5.36
2023-04-05T08:25:12.721Z,7.44
2023-04-05T08:26:46.809Z,8.47
2023-04-05T08:28:22.263Z,6.41
2023-04-05T08:30:07.316Z,7.37
2023-04-05T08:31:31.358Z,9.24
2023-04-05T08:33:07.430Z,5.71
2023-04-05T08:34:42.667Z,4.71
2023-04-05T08:36:16.623Z,3.84
2023-04-05T08:37:49.741Z,4.48
2023-04-05T08:39:35.325Z,4.90
2023-04-05T08:41:12.038Z,4.64
2023-04-05T08:42:56.999Z,4.03
2023-04-05T08:44:47.038Z,4.45
2023-04-05T08:46:21.013Z,3.78
2023-04-05T08:47:54.232Z,3.88
2023-04-05T08:49:39.172Z,4.35
2023-04-05T08:51:12.773Z,3.96
2023-04-05T08:52:57.626Z,4.29
2023-04-05T08:54:51.104Z,4.18
2023-04-05T08:56:31.618Z,4.51
2023-04-05T08:58:05.082Z,4.24
2023-04-05T08:59:38.342Z,7.07
2023-04-05T09:01:20.606Z,4.99
2023-04-05T09:03:05.525Z,4.76
2023-04-05T09:04:46.593Z,6.29
2023-04-05T09:06:22.533Z,16.49
2023-04-05T09:07:55.413Z,29.18
2023-04-05T09:09:36.328Z,7.17
2023-04-05T09:11:25.033Z,4.82
2023-04-05T09:13:18.344Z,5.19
2023-04-05T09:14:53.573Z,9.39
2023-04-05T09:16:47.074Z,6.08
2023-04-05T09:18:32.465Z,5.20
2023-04-05T09:20:26.041Z,4.96
2023-04-05T09:22:11.756Z,4.56
2023-04-05T09:23:34.908Z,21.81
2023-04-05T09:25:08.561Z,11.08
2023-04-05T09:26:49.759Z,5.47
2023-04-05T09:28:35.067Z,5.78
2023-04-05T09:30:08.704Z,4.11
2023-04-05T09:31:34.947Z,4.44
2023-04-05T09:33:16.131Z,5.20
2023-04-05T09:35:01.171Z,3.96
2023-04-05T09:36:35.791Z,5.44
2023-04-05T09:38:05.522Z,4.51
2023-04-05T09:39:40.615Z,4.46
2023-04-05T09:41:06.915Z,4.45
2023-04-05T09:42:41.762Z,4.95
2023-04-05T09:44:04.054Z,5.93
2023-04-05T09:45:37.110Z,4.72
2023-04-05T09:47:11.110Z,13.89
2023-04-05T09:48:34.988Z,27.07
2023-04-05T09:50:10.465Z,19.36
2023-04-05T09:51:46.207Z,8.08
2023-04-05T09:53:30.547Z,4.94
2023-04-05T09:55:15.770Z,6.95
2023-04-05T09:56:39.851Z,8.03
2023-04-05T09:58:01.499Z,6.12
2023-04-05T09:59:28.129Z,5.37
2023-04-05T10:01:15.710Z,5.31
2023-04-05T10:02:52.896Z,4.39
2023-04-05T10:04:38.575Z,4.67
2023-04-05T10:06:14.822Z,18.15
2023-04-05T10:07:47.897Z,26.33
2023-04-05T10:09:19.444Z,11.60
2023-04-05T10:11:04.252Z,7.12
2023-04-05T10:12:48.913Z,31.84
2023-04-05T10:14:34.356Z,16.31
2023-04-05T10:16:08.356Z,12.70
2023-04-05T10:17:53.091Z,5.17
2023-04-05T10:19:38.534Z,5.50
2023-04-05T10:21:23.934Z,12.26
2023-04-05T10:22:57.315Z,5.79
2023-04-05T10:24:38.303Z,5.07
2023-04-05T10:26:12.433Z,5.60
2023-04-05T10:27:34.159Z,5.86
2023-04-05T10:29:05.619Z,7.13
2023-04-05T10:30:31.897Z,5.18
2023-04-05T10:32:06.396Z,11.11
2023-04-05T10:33:47.352Z,9.73
2023-04-05T10:35:33.096Z,5.22
2023-04-05T10:37:18.673Z,5.62
2023-04-05T10:38:52.181Z,7.47
2023-04-05T10:42:43.820Z,5.50
2023-04-05T10:44:26.370Z,6.01
2023-04-05T10:45:48.328Z,6.78
2023-04-05T10:47:33.738Z,5.33
2023-04-05T10:49:22.749Z,5.91
2023-04-05T10:50:56.035Z,5.54
2023-04-05T10:52:44.145Z,9.27
2023-04-05T10:54:17.769Z,10.04
2023-04-05T10:55:41.615Z,14.63
2023-04-05T10:57:17.397Z,20.31
2023-04-05T10:58:52.500Z,6.19
2023-04-05T11:00:21.849Z,5.03
2023-04-05T11:01:52.961Z,9.86
2023-04-05T11:03:15.026Z,21.87
2023-04-05T11:04:55.208Z,31.68
2023-04-05T11:06:37.332Z,12.37
2023-04-05T11:08:23.379Z,10.16
2023-04-05T11:10:16.552Z,5.91
2023-04-05T11:11:38.058Z,7.02
2023-04-05T11:13:11.106Z,5.66
2023-04-05T11:14:46.364Z,5.62
2023-04-05T11:16:22.395Z,6.54
2023-04-05T11:18:08.921Z,5.90
2023-04-05T11:19:38.556Z,5.17
2023-04-05T11:21:33.554Z,5.21
2023-04-05T11:23:18.575Z,5.16
2023-04-05T11:25:04.327Z,4.91
2023-04-05T11:26:33.670Z,5.10
2023-04-05T11:28:27.555Z,5.31
2023-04-05T11:30:01.921Z,5.33
2023-04-05T11:31:42.718Z,7.85
2023-04-05T11:33:20.716Z,5.72
2023-04-05T11:35:05.677Z,6.06
2023-04-05T11:36:48.132Z,6.56
2023-04-05T11:38:21.910Z,8.52
2023-04-05T11:39:55.155Z,8.50
2023-04-05T11:41:36.043Z,6.99
2023-04-05T11:43:09.419Z,5.50
2023-04-05T11:44:34.665Z,5.55
2023-04-05T11:46:28.216Z,8.21
2023-04-05T11:48:01.786Z,8.93
2023-04-05T11:49:47.108Z,7.44
2023-04-05T11:51:32.149Z,5.88
2023-04-05T11:53:09.358Z,6.91
2023-04-05T11:54:46.402Z,5.19
2023-04-05T11:56:16.376Z,7.76
2023-04-05T11:57:57.024Z,14.02
2023-04-05T11:59:42.250Z,7.74
2023-04-05T12:01:16.501Z,21.07
2023-04-05T12:02:49.526Z,16.30
2023-04-05T12:04:26.664Z,36.39
2023-04-05T12:05:53.546Z,14.02
2023-04-05T12:07:41.206Z,10.54
2023-04-05T12:09:07.795Z,33.75
2023-04-05T12:10:31.837Z,13.97
2023-04-05T12:12:04.956Z,27.22
2023-04-05T12:13:38.335Z,31.25
2023-04-05T12:15:23.452Z,8.92
2023-04-05T12:16:56.888Z,14.32
2023-04-05T12:18:19.037Z,6.94
2023-04-05T12:20:09.163Z,26.90
2023-04-05T12:21:54.109Z,10.75
2023-04-05T12:23:28.552Z,17.86
2023-04-05T12:25:01.689Z,8.25
2023-04-05T12:26:25.730Z,16.54
2023-04-05T12:27:59.246Z,34.13
2023-04-05T12:29:51.891Z,8.60
2023-04-05T12:31:27.745Z,10.67
2023-04-05T12:33:03.238Z,13.38
2023-04-05T12:34:27.314Z,5.74
2023-04-05T12:36:02.896Z,5.65
2023-04-05T12:37:47.025Z,5.69
2023-04-05T12:39:23.072Z,5.38
2023-04-05T12:40:56.406Z,5.45
2023-04-05T12:42:29.505Z,5.15
2023-04-05T12:43:58.265Z,7.29
2023-04-05T12:45:27.657Z,6.66
2023-04-05T12:47:02.652Z,6.96
2023-04-05T12:48:47.259Z,10.10
2023-04-05T12:50:13.428Z,9.97
2023-04-05T12:51:46.506Z,5.25
2023-04-05T12:53:21.103Z,5.11
2023-04-05T12:54:56.573Z,5.41
2023-04-05T12:56:32.454Z,6.97
2023-04-05T12:58:25.965Z,6.05
2023-04-05T12:59:58.921Z,5.74
2023-04-05T13:01:44.660Z,8.67
2023-04-05T13:03:21.031Z,7.14
2023-04-05T13:04:54.423Z,5.52
2023-04-05T13:06:27.862Z,7.63
2023-04-05T13:07:49.269Z,7.51
2023-04-05T13:09:22.808Z,6.64
2023-04-05T13:10:58.092Z,7.77
2023-04-05T13:12:52.553Z,7.17
2023-04-05T13:14:26.401Z,5.35
2023-04-05T13:16:10.815Z,16.46
2023-04-05T13:17:55.360Z,7.37
2023-04-05T13:19:24.925Z,6.32
2023-04-05T13:21:11.275Z,13.84
2023-04-05T13:22:44.534Z,8.55
2023-04-05T13:24:18.292Z,6.97
2023-04-05T13:25:51.581Z,7.87
2023-04-05T13:27:25.403Z,19.89
2023-04-05T13:28:58.653Z,12.28
2023-04-05T13:30:32.733Z,9.10
2023-04-05T13:32:06.261Z,13.06
2023-04-05T13:33:39.332Z,10.95
2023-04-05T13:35:05.664Z,6.12
2023-04-05T13:36:39.351Z,7.21
2023-04-05T13:38:05.805Z,7.21
2023-04-05T13:39:39.321Z,7.25
2023-04-05T13:41:19.951Z,6.10
2023-04-05T13:42:45.703Z,6.51
2023-04-05T13:44:26.581Z,6.96
2023-04-05T13:46:02.551Z,6.60
2023-04-05T13:47:42.960Z,5.68
2023-04-05T13:49:16.983Z,5.88
2023-04-05T13:50:52.510Z,5.87
2023-04-05T13:52:26.499Z,5.71
2023-04-05T13:54:01.756Z,6.15
2023-04-05T13:55:35.157Z,5.80
2023-04-05T13:57:16.612Z,5.03
2023-04-05T13:58:57.408Z,5.34
2023-04-05T14:00:35.119Z,6.92
2023-04-05T14:02:29.613Z,5.27
2023-04-05T14:04:14.947Z,5.95
2023-04-05T14:05:38.316Z,5.87
2023-04-05T14:07:11.820Z,9.10
2023-04-05T14:08:56.319Z,24.29
2023-04-05T14:10:21.402Z,15.67
2023-04-05T14:12:10.709Z,8.48
2023-04-05T14:13:55.433Z,8.67
2023-04-05T14:15:30.531Z,12.32
2023-04-05T14:17:04.154Z,19.55
2023-04-05T14:18:30.440Z,7.39
2023-04-05T14:20:06.041Z,5.47
2023-04-05T14:21:46.945Z,5.38
2023-04-05T14:23:28.327Z,5.46
2023-04-05T14:25:08.793Z,5.66
2023-04-05T14:26:53.703Z,19.74
2023-04-05T14:28:38.980Z,7.14
2023-04-05T14:30:20.518Z,10.46
2023-04-05T14:31:53.435Z,6.57
2023-04-05T14:33:33.337Z,5.78
2023-04-05T14:35:23.401Z,12.39
2023-04-05T14:36:56.694Z,12.64
2023-04-05T14:38:26.498Z,11.79
2023-04-05T14:40:07.175Z,10.30
2023-04-05T14:41:40.730Z,12.93
2023-04-05T14:43:28.819Z,15.38
2023-04-05T14:45:22.571Z,11.25
2023-04-05T14:46:58.304Z,6.55
2023-04-05T14:48:53.544Z,6.20
2023-04-05T14:50:34.586Z,18.96
2023-04-05T14:52:07.778Z,7.58
2023-04-05T14:53:43.384Z,8.76
2023-04-05T14:55:23.969Z,7.11
2023-04-05T14:56:59.065Z,8.95
2023-04-05T14:58:32.931Z,7.64
2023-04-05T14:59:56.567Z,10.75
2023-04-05T15:01:45.785Z,12.08
2023-04-05T15:03:21.706Z,8.96
2023-04-05T15:05:07.489Z,10.01
2023-04-05T15:06:29.559Z,8.62
2023-04-05T15:08:11.971Z,7.59
2023-04-05T15:09:48.765Z,9.53
2023-04-05T15:11:34.115Z,8.86
2023-04-05T15:13:19.476Z,7.44
2023-04-05T15:14:48.546Z,6.97
2023-04-05T15:16:29.335Z,6.67
2023-04-05T15:18:14.294Z,6.89
2023-04-05T15:19:59.160Z,7.65
2023-04-05T15:21:43.843Z,8.70
2023-04-05T15:23:20.073Z,6.81
2023-04-05T15:24:56.020Z,8.19
2023-04-05T15:26:36.885Z,8.00
2023-04-05T15:28:19.555Z,8.01
2023-04-05T15:30:00.227Z,9.37
2023-04-05T15:31:53.669Z,10.97
2023-04-05T15:33:20.226Z,21.56
2023-04-05T15:35:01.035Z,13.52
2023-04-05T15:36:46.168Z,8.21
2023-04-05T15:38:27.304Z,8.25
2023-04-05T15:39:53.288Z,8.64
2023-04-05T15:41:43.591Z,20.75
2023-04-05T15:43:25.123Z,17.60
2023-04-05T15:44:55.984Z,8.79
2023-04-05T15:46:29.665Z,6.85
2023-04-05T15:48:11.403Z,6.40
2023-04-05T15:49:56.164Z,6.24
2023-04-05T15:51:29.556Z,6.60
2023-04-05T15:53:02.685Z,6.59
2023-04-05T15:54:47.651Z,7.04
2023-04-05T15:56:23.590Z,7.86
2023-04-05T15:58:17.563Z,7.56
2023-04-05T15:59:50.427Z,7.83
2023-04-05T16:01:14.850Z,7.98
2023-04-05T16:03:00.695Z,6.93
2023-04-05T16:04:46.074Z,7.45
2023-04-05T16:08:29.968Z,36.22
2023-04-05T16:10:15.163Z,44.50
2023-04-05T16:12:00.088Z,23.51
2023-04-05T16:13:50.279Z,53.07
2023-04-05T16:15:24.545Z,7.93
2023-04-05T16:17:09.707Z,6.29
2023-04-05T16:18:45.658Z,6.84
2023-04-05T16:20:26.661Z,6.58
2023-04-05T16:22:19.970Z,7.02
2023-04-05T16:23:56.828Z,7.64
2023-04-05T16:25:32.624Z,6.70
2023-04-05T16:27:18.041Z,7.11
2023-04-05T16:28:58.702Z,10.63
2023-04-05T16:30:32.125Z,5.97
2023-04-05T16:32:17.529Z,6.42
2023-04-05T16:33:41.768Z,5.69
2023-04-05T16:35:15.065Z,8.83
2023-04-05T16:36:44.035Z,6.49
2023-04-05T16:38:22.046Z,6.45
2023-04-05T16:40:02.786Z,7.53
2023-04-05T16:41:36.394Z,9.11
2023-04-05T16:43:26.764Z,10.13
2023-04-05T16:45:11.268Z,8.62
2023-04-05T16:46:52.312Z,8.29
2023-04-05T16:48:34.053Z,9.30
2023-04-05T16:50:19.420Z,8.52
2023-04-05T16:52:04.863Z,9.08
2023-04-05T16:53:38.153Z,8.13
2023-04-05T16:55:24.040Z,9.66
2023-04-05T16:56:57.599Z,11.47
2023-04-05T16:58:31.673Z,20.22
2023-04-05T16:59:58.062Z,18.69
2023-04-05T17:01:31.912Z,15.19
2023-04-05T17:03:25.660Z,10.32
2023-04-05T17:05:10.639Z,12.24
2023-04-05T17:06:46.145Z,15.45
2023-04-05T17:08:31.896Z,16.34
2023-04-05T17:10:05.316Z,10.30
2023-04-05T17:11:50.454Z,10.92
2023-04-05T17:13:24.355Z,13.73
2023-04-05T17:14:48.672Z,10.40
2023-04-05T17:16:13.385Z,10.15
2023-04-05T17:17:58.405Z,10.28
2023-04-05T17:19:33.773Z,11.66
2023-04-05T17:21:19.002Z,11.80
2023-04-05T17:22:59.564Z,13.95
2023-04-05T17:24:48.034Z,11.76
2023-04-05T17:26:29.148Z,11.47
2023-04-05T17:28:22.265Z,12.36
2023-04-05T17:30:02.682Z,10.22
2023-04-05T17:31:39.024Z,13.96
2023-04-05T17:33:33.616Z,13.43
2023-04-05T17:35:07.539Z,12.38
2023-04-05T17:36:52.613Z,10.01
2023-04-05T17:38:38.579Z,9.96
2023-04-05T17:40:24.435Z,10.85
2023-04-05T17:41:59.788Z,10.17
2023-04-05T17:43:36.585Z,9.86
2023-04-05T17:45:17.454Z,11.07
2023-04-05T17:46:54.341Z,11.89
2023-04-05T17:48:51.571Z,10.76
2023-04-05T17:52:34.126Z,15.12
2023-04-05T17:54:19.969Z,16.07
2023-04-05T17:56:05.268Z,13.45
2023-04-05T17:57:50.322Z,13.36
2023-04-05T17:59:23.938Z,14.01
2023-04-05T18:00:57.922Z,20.54
2023-04-05T18:02:43.212Z,17.89
2023-04-05T18:04:10.186Z,17.58
2023-04-05T18:05:45.949Z,16.83
2023-04-05T18:07:08.436Z,16.64
2023-04-05T18:08:32.641Z,15.57
2023-04-05T18:09:54.824Z,13.06
2023-04-05T18:11:31.746Z,12.11
2023-04-05T18:13:05.454Z,18.50
2023-04-05T18:14:49.139Z,16.23
2023-04-05T18:16:11.943Z,15.41
2023-04-05T18:19:57.294Z,16.78
2023-04-05T18:21:31.020Z,15.54
2023-04-05T18:23:13.580Z,16.71
2023-04-05T18:24:48.844Z,20.28
2023-04-05T18:26:25.249Z,17.15
2023-04-05T18:27:47.019Z,16.06
2023-04-05T18:29:40.916Z,13.38
2023-04-05T18:31:15.791Z,15.15
2023-04-05T18:32:54.549Z,23.30
2023-04-05T18:34:39.906Z,49.87
2023-04-05T18:36:26.592Z,37.03
2023-04-05T18:38:02.444Z,29.45
2023-04-05T18:39:35.927Z,28.68
2023-04-05T18:41:12.308Z,29.82
2023-04-05T18:42:58.040Z,35.03
2023-04-05T18:44:33.821Z,31.86
2023-04-05T18:48:31.435Z,27.57
2023-04-05T18:50:16.785Z,23.19
2023-04-05T18:51:48.687Z,19.44
2023-04-05T18:53:22.313Z,42.19
2023-04-05T18:54:58.573Z,47.31
2023-04-05T18:58:55.558Z,24.66
2023-04-05T19:00:41.081Z,15.86
2023-04-05T19:02:22.199Z,15.35
2023-04-05T19:03:55.938Z,16.00
2023-04-05T19:05:42.263Z,14.75
2023-04-05T19:07:36.585Z,13.68
2023-04-05T19:09:21.965Z,13.49
2023-04-05T19:10:53.202Z,12.43
2023-04-05T19:12:35.791Z,13.11
2023-04-05T19:14:08.916Z,13.21
2023-04-05T19:15:33.110Z,13.59
2023-04-05T19:17:17.586Z,14.80
2023-04-05T19:18:53.470Z,14.99
2023-04-05T19:20:25.322Z,21.05
2023-04-05T19:21:58.997Z,19.52
2023-04-05T19:23:32.910Z,25.19
2023-04-05T19:25:02.178Z,24.86
2023-04-05T19:26:38.281Z,27.29
2023-04-05T19:28:19.585Z,30.63
2023-04-05T19:29:55.006Z,31.66
2023-04-05T19:31:27.320Z,27.79
2023-04-05T19:33:00.702Z,26.79
2023-04-05T19:34:34.671Z,25.75
2023-04-05T19:37:56.505Z,52.49
2023-04-05T19:39:29.525Z,53.77
2023-04-05T19:41:14.527Z,34.23
2023-04-05T19:42:59.570Z,66.36
2023-04-05T19:44:44.770Z,55.90
2023-04-05T19:46:06.859Z,48.10
2023-04-05T19:47:29.142Z,51.22
2023-04-05T19:49:02.607Z,64.46
2023-04-05T19:50:29.765Z,43.98
2023-04-05T19:52:01.333Z,38.57
2023-04-05T19:53:34.949Z,49.45
2023-04-05T19:54:56.576Z,39.85
2023-04-05T19:56:50.200Z,63.69
2023-04-05T19:58:31.399Z,53.83
2023-04-05T20:00:17.000Z,66.32
2023-04-05T20:01:51.618Z,49.20
2023-04-05T20:03:25.638Z,28.29
2023-04-05T20:04:59.048Z,66.75
2023-04-05T20:06:44.356Z,52.13
2023-04-05T20:08:19.357Z,37.06
2023-04-05T20:09:43.458Z,56.45
2023-04-05T20:11:24.332Z,42.70
2023-04-05T20:12:55.249Z,73.99
2023-04-05T20:14:36.149Z,41.22
2023-04-05T20:15:57.814Z,30.42
2023-04-05T20:17:22.872Z,37.84
2023-04-05T20:18:51.579Z,39.47
2023-04-05T20:20:25.911Z,35.92
2023-04-05T20:21:55.450Z,35.06
2023-04-05T20:23:34.605Z,33.28
2023-04-05T20:25:21.917Z,26.49
2023-04-05T20:26:56.734Z,25.23
2023-04-05T20:28:30.448Z,28.75
2023-04-05T20:29:59.319Z,24.31
2023-04-05T20:31:52.700Z,22.97
2023-04-05T20:33:14.939Z,21.81
2023-04-05T20:34:46.661Z,22.95
2023-04-05T20:36:11.820Z,23.02
2023-04-05T20:38:02.927Z,25.09
2023-04-05T20:39:44.012Z,28.41
2023-04-05T20:41:19.877Z,24.62
2023-04-05T20:42:44.370Z,26.91
2023-04-05T20:44:20.387Z,26.78
2023-04-05T20:45:54.832Z,34.46
2023-04-05T20:47:40.414Z,32.43
2023-04-05T20:51:07.930Z,30.16
2023-04-05T20:52:41.575Z,28.63
2023-04-05T20:54:24.477Z,29.64
2023-04-05T20:56:00.105Z,30.02
2023-04-05T20:57:36.108Z,31.82
2023-04-05T20:59:09.961Z,29.13
2023-04-05T21:00:32.131Z,28.40
2023-04-05T21:02:07.577Z,26.15
2023-04-05T21:03:43.656Z,25.38
2023-04-05T21:05:15.819Z,26.63
2023-04-05T21:06:47.305Z,25.95
2023-04-05T21:08:33.026Z,26.97
2023-04-05T21:10:06.965Z,27.65
2023-04-05T21:11:40.496Z,26.79
2023-04-05T21:13:34.134Z,24.72
2023-04-05T21:15:00.281Z,23.96
2023-04-05T21:16:40.714Z,22.03
2023-04-05T21:18:07.739Z,19.77
2023-04-05T21:19:41.229Z,20.18
2023-04-05T21:21:06.044Z,19.90
2023-04-05T21:22:47.444Z,20.33
2023-04-05T21:24:32.121Z,19.55
2023-04-05T21:26:01.552Z,18.59
2023-04-05T21:27:31.319Z,19.81
2023-04-05T21:28:53.563Z,19.37
2023-04-05T21:30:29.871Z,19.01
2023-04-05T21:32:01.221Z,17.91
2023-04-05T21:33:54.457Z,17.92
2023-04-05T21:35:19.060Z,18.12
2023-04-05T21:36:51.994Z,20.26
2023-04-05T21:38:26.077Z,21.68
2023-04-05T21:40:11.419Z,20.47
2023-04-05T21:41:35.513Z,22.10
2023-04-05T21:43:08.835Z,22.70
2023-04-05T21:44:42.465Z,22.88
2023-04-05T21:46:04.113Z,24.29
2023-04-05T21:47:37.816Z,24.17
2023-04-05T21:49:11.146Z,24.62
2023-04-05T21:50:42.803Z,23.43
2023-04-05T21:52:04.884Z,22.19
2023-04-05T21:53:26.672Z,22.72
2023-04-05T21:54:50.796Z,22.64
2023-04-05T21:56:20.235Z,22.52
2023-04-05T21:57:48.889Z,22.74
2023-04-05T21:59:18.749Z,21.99
2023-04-05T22:00:42.981Z,20.64
2023-04-05T22:02:11.942Z,21.10
2023-04-05T22:03:56.391Z,20.69
2023-04-05T22:05:33.911Z,18.68
2023-04-05T22:07:01.308Z,19.03
2023-04-05T22:08:34.688Z,19.87
2023-04-05T22:09:58.682Z,20.19
2023-04-05T22:11:21.047Z,20.80
2023-04-05T22:12:52.336Z,20.01
2023-04-05T22:14:19.952Z,20.28
2023-04-05T22:15:51.352Z,21.17
2023-04-05T22:17:13.561Z,21.17
2023-04-05T22:18:37.416Z,21.61
2023-04-05T22:19:58.730Z,21.32
2023-04-05T22:21:23.579Z,22.78
2023-04-05T22:22:52.858Z,23.44
2023-04-05T22:24:17.067Z,25.92
2023-04-05T22:25:46.982Z,27.90
2023-04-05T22:27:19.013Z,27.80
2023-04-05T22:28:41.484Z,32.57
2023-04-05T22:30:16.143Z,36.44
2023-04-05T22:31:38.084Z,34.93
2023-04-05T22:33:19.402Z,26.86
2023-04-05T22:34:48.682Z,30.01
2023-04-05T22:36:11.040Z,37.37
2023-04-05T22:37:40.780Z,35.19
2023-04-05T22:39:04.976Z,32.66
2023-04-05T22:40:27.534Z,27.77
2023-04-05T22:41:51.566Z,25.57
2023-04-05T22:43:25.597Z,24.52
2023-04-05T22:44:47.108Z,26.33
2023-04-05T22:46:20.809Z,26.46
2023-04-05T22:47:42.586Z,24.13
2023-04-05T22:49:07.300Z,22.23
2023-04-05T22:50:31.717Z,21.17
2023-04-05T22:52:00.323Z,20.00