createdAt,value
2018-11-10T00:00:40.951Z,1002
2018-11-10T00:01:49.596Z,1002.03
2018-11-10T00:02:58.232Z,1002.04
2018-11-10T00:04:06.915Z,1001.99
2018-11-10T00:05:15.514Z,1001.98
2018-11-10T00:06:24.157Z,1001.99
2018-11-10T00:07:32.796Z,1001.96
2018-11-10T00:08:41.438Z,1001.94
2018-11-10T00:09:50.074Z,1001.92
2018-11-10T00:10:58.723Z,1001.91
2018-11-10T00:12:07.360Z,1001.89
2018-11-10T00:13:16.268Z,1001.89
2018-11-10T00:14:24.905Z,1001.88
2018-11-10T00:15:33.543Z,1001.84
2018-11-10T00:16:42.518Z,1001.8
2018-11-10T00:17:51.095Z,1001.78
2018-11-10T00:18:59.738Z,1001.81
2018-11-10T00:20:08.372Z,1001.79
2018-11-10T00:21:17.019Z,1001.75
2018-11-10T00:22:25.656Z,1001.73
2018-11-10T00:23:34.297Z,1001.76
2018-11-10T00:24:43.200Z,1001.72
2018-11-10T00:25:51.845Z,1001.71
2018-11-10T00:27:00.480Z,1001.72
2018-11-10T00:28:09.123Z,1001.68
2018-11-10T00:29:17.755Z,1001.71
2018-11-10T00:30:26.397Z,1001.71
2018-11-10T00:31:35.039Z,1001.69
2018-11-10T00:32:43.680Z,1001.67
2018-11-10T00:33:52.588Z,1001.68
2018-11-10T00:35:01.225Z,1001.62
2018-11-10T00:36:09.861Z,1001.6
2018-11-10T00:37:18.498Z,1001.63
2018-11-10T00:38:27.143Z,1001.61
2018-11-10T00:39:35.781Z,1001.61
2018-11-10T00:40:44.423Z,1001.57
2018-11-10T00:41:53.326Z,1001.55
2018-11-10T00:43:01.968Z,1001.5
2018-11-10T00:44:10.604Z,1001.53
2018-11-10T00:45:19.246Z,1001.51
2018-11-10T00:46:27.886Z,1001.52
2018-11-10T00:47:36.531Z,1001.49
2018-11-10T00:48:45.167Z,1001.51
2018-11-10T00:49:53.805Z,1001.5
2018-11-10T00:51:02.443Z,1001.49
2018-11-10T00:52:11.081Z,1001.48
2018-11-10T00:53:19.989Z,1001.47
2018-11-10T00:54:28.620Z,1001.46
2018-11-10T00:55:37.528Z,1001.44
2018-11-10T00:56:46.160Z,1001.41
2018-11-10T00:57:54.808Z,1001.42
2018-11-10T00:59:03.443Z,1001.4
2018-11-10T01:00:12.089Z,1001.4
2018-11-10T01:01:20.719Z,1001.41
2018-11-10T01:02:29.371Z,1001.41
2018-11-10T01:03:38.004Z,1001.37
2018-11-10T01:04:46.909Z,1001.36
2018-11-10T01:05:55.808Z,1001.36
2018-11-10T01:07:04.461Z,1001.37
2018-11-10T01:08:13.094Z,1001.34
2018-11-10T01:09:21.734Z,1001.32
2018-11-10T01:10:30.374Z,1001.35
2018-11-10T01:11:39.005Z,1001.27
2018-11-10T01:12:47.659Z,1001.24
2018-11-10T01:13:56.825Z,1001.25
2018-11-10T01:15:05.483Z,1001.22
2018-11-10T01:16:14.374Z,1001.22
2018-11-10T01:17:23.023Z,1001.19
2018-11-10T01:18:31.656Z,1001.21
2018-11-10T01:19:40.306Z,1001.2
2018-11-10T01:20:48.937Z,1001.19
2018-11-10T01:21:57.848Z,1001.17
2018-11-10T01:23:06.482Z,1001.2
2018-11-10T01:24:15.130Z,1001.2
2018-11-10T01:25:23.770Z,1001.13
2018-11-10T01:26:32.674Z,1001.14
2018-11-10T01:27:41.349Z,1001.13
2018-11-10T01:28:50.222Z,1001.13
2018-11-10T01:29:58.875Z,1001.1
2018-11-10T01:31:07.509Z,1001.13
2018-11-10T01:32:16.417Z,1001.15
2018-11-10T01:33:25.311Z,1001.05
2018-11-10T01:34:33.960Z,1001.01
2018-11-10T01:35:42.598Z,1001.02
2018-11-10T01:36:51.241Z,1000.99
2018-11-10T01:37:59.869Z,1001.02
2018-11-10T01:39:08.517Z,1001
2018-11-10T01:40:17.154Z,1000.96
2018-11-10T01:41:26.062Z,1000.93
2018-11-10T01:42:34.693Z,1000.96
2018-11-10T01:43:43.602Z,1000.96
2018-11-10T01:44:52.244Z,1000.92
2018-11-10T01:46:00.886Z,1000.91
2018-11-10T01:47:09.530Z,1000.87
2018-11-10T01:48:18.161Z,1000.87
2018-11-10T01:49:26.805Z,1000.85
2018-11-10T01:50:35.440Z,1000.79
2018-11-10T01:51:44.124Z,1000.8
2018-11-10T01:52:52.727Z,1000.76
2018-11-10T01:54:01.630Z,1000.76
2018-11-10T01:55:10.270Z,1000.78
2018-11-10T01:56:19.184Z,1000.75
2018-11-10T01:57:27.820Z,1000.69
2018-11-10T01:58:36.465Z,1000.69
2018-11-10T01:59:45.101Z,1000.67
2018-11-10T02:00:53.745Z,1000.64
2018-11-10T02:02:02.392Z,1000.55
2018-11-10T02:03:11.295Z,1000.62
2018-11-10T02:04:20.192Z,1000.59
2018-11-10T02:05:29.103Z,1000.52
2018-11-10T02:06:38.331Z,1000.53
2018-11-10T02:07:47.259Z,1000.53
2018-11-10T02:08:55.903Z,1000.51
2018-11-10T02:10:05.066Z,1000.48
2018-11-10T02:11:13.711Z,1000.48
2018-11-10T02:12:22.350Z,1000.45
2018-11-10T02:13:30.990Z,1000.39
2018-11-10T02:14:39.628Z,1000.4
2018-11-10T02:15:48.272Z,1000.37
2018-11-10T02:16:56.910Z,1000.34
2018-11-10T02:18:05.553Z,1000.34
2018-11-10T02:19:14.189Z,1000.32
2018-11-10T02:20:22.833Z,1000.35
2018-11-10T02:21:31.472Z,1000.34
2018-11-10T02:22:40.116Z,1000.32
2018-11-10T02:23:48.756Z,1000.28
2018-11-10T02:24:57.388Z,1000.27
2018-11-10T02:26:06.586Z,1000.21
2018-11-10T02:27:15.755Z,1000.24
2018-11-10T02:28:24.400Z,1000.22
2018-11-10T02:29:33.041Z,1000.25
2018-11-10T02:30:41.685Z,1000.22
2018-11-10T02:31:50.326Z,1000.22
2018-11-10T02:32:58.971Z,1000.2
2018-11-10T02:34:07.611Z,1000.18
2018-11-10T02:35:16.250Z,1000.19
2018-11-10T02:36:24.889Z,1000.13
2018-11-10T02:37:33.827Z,1000.09
2018-11-10T02:38:42.760Z,1000.12
2018-11-10T02:39:51.380Z,1000.07
2018-11-10T02:41:00.025Z,1000.06
2018-11-10T02:42:08.918Z,1000.06
2018-11-10T02:43:17.564Z,1000.03
2018-11-10T02:44:26.207Z,1000.05
2018-11-10T02:45:35.114Z,1000.06
2018-11-10T02:46:44.011Z,1000.04
2018-11-10T02:47:52.659Z,1000
2018-11-10T02:49:01.385Z,999.99
2018-11-10T02:50:10.290Z,999.95
2018-11-10T02:51:18.923Z,999.93
2018-11-10T02:52:27.844Z,999.96
2018-11-10T02:53:36.739Z,999.94
2018-11-10T02:54:45.384Z,999.91
2018-11-10T02:55:54.016Z,999.93
2018-11-10T02:57:02.658Z,999.9
2018-11-10T02:58:11.305Z,999.89
2018-11-10T02:59:20.217Z,999.85
2018-11-10T03:00:28.859Z,999.86
2018-11-10T03:01:37.488Z,999.86
2018-11-10T03:02:46.130Z,999.85
2018-11-10T03:03:55.030Z,999.84
2018-11-10T03:05:03.678Z,999.81
2018-11-10T03:06:12.309Z,999.75
2018-11-10T03:07:20.953Z,999.72
2018-11-10T03:08:29.590Z,999.73
2018-11-10T03:09:38.238Z,999.66
2018-11-10T03:10:47.149Z,999.65
2018-11-10T03:11:55.776Z,999.63
2018-11-10T03:13:04.935Z,999.57
2018-11-10T03:14:13.584Z,999.56
2018-11-10T03:15:22.225Z,999.55
2018-11-10T03:16:30.918Z,999.57
2018-11-10T03:17:39.498Z,999.54
2018-11-10T03:18:48.137Z,999.56
2018-11-10T03:19:56.785Z,999.54
2018-11-10T03:21:05.685Z,999.55
2018-11-10T03:22:14.329Z,999.4
2018-11-10T03:23:22.961Z,999.44
2018-11-10T03:24:31.609Z,999.41
2018-11-10T03:25:40.244Z,999.41
2018-11-10T03:26:48.887Z,999.42
2018-11-10T03:27:57.519Z,999.37
2018-11-10T03:29:06.168Z,999.33
2018-11-10T03:30:14.806Z,999.34
2018-11-10T03:31:23.527Z,999.35
2018-11-10T03:32:32.779Z,999.34
2018-11-10T03:33:41.527Z,999.28
2018-11-10T03:34:50.432Z,999.3
2018-11-10T03:35:59.075Z,999.26
2018-11-10T03:37:07.719Z,999.24
2018-11-10T03:38:16.876Z,999.22
2018-11-10T03:39:25.519Z,999.19
2018-11-10T03:40:34.155Z,999.17
2018-11-10T03:41:42.803Z,999.18
2018-11-10T03:42:51.701Z,999.18
2018-11-10T03:44:00.345Z,999.13
2018-11-10T03:45:08.984Z,999.13
2018-11-10T03:46:17.638Z,999.11
2018-11-10T03:47:26.302Z,999.08
2018-11-10T03:48:34.955Z,999.1
2018-11-10T03:49:43.556Z,999.07
2018-11-10T03:50:52.447Z,999.11
2018-11-10T03:52:01.091Z,999.11
2018-11-10T03:53:09.733Z,999.1
2018-11-10T03:54:18.378Z,999.07
2018-11-10T03:55:27.020Z,999.07
2018-11-10T03:56:35.652Z,999.05
2018-11-10T03:57:44.567Z,999.03
2018-11-10T03:58:53.466Z,999
2018-11-10T04:00:02.376Z,999.05
2018-11-10T04:01:11.009Z,999.03
2018-11-10T04:02:19.653Z,999.02
2018-11-10T04:03:28.293Z,999.03
2018-11-10T04:04:36.947Z,998.99
2018-11-10T04:05:45.577Z,998.96
2018-11-10T04:06:54.217Z,998.95
2018-11-10T04:08:02.855Z,998.95
2018-11-10T04:09:11.506Z,998.9
2018-11-10T04:10:20.144Z,998.88
2018-11-10T04:11:29.035Z,998.84
2018-11-10T04:12:37.672Z,998.85
2018-11-10T04:13:46.575Z,998.82
2018-11-10T04:14:55.224Z,998.81
2018-11-10T04:16:04.125Z,998.79
2018-11-10T04:17:12.770Z,998.77
2018-11-10T04:18:21.402Z,998.75
2018-11-10T04:19:30.050Z,998.73
2018-11-10T04:20:38.687Z,998.73
2018-11-10T04:21:47.331Z,998.73
2018-11-10T04:22:55.961Z,998.71
2018-11-10T04:24:04.610Z,998.74
2018-11-10T04:25:13.248Z,998.7
2018-11-10T04:26:22.157Z,998.72
2018-11-10T04:27:30.788Z,998.66
2018-11-10T04:28:39.425Z,998.63
2018-11-10T04:29:48.073Z,998.62
2018-11-10T04:30:56.716Z,998.6
2018-11-10T04:32:05.359Z,998.58
2018-11-10T04:33:14.259Z,998.6
2018-11-10T04:34:23.450Z,998.59
2018-11-10T04:35:32.090Z,998.55
2018-11-10T04:36:40.997Z,998.55
2018-11-10T04:37:49.631Z,998.51
2018-11-10T04:38:58.274Z,998.48
2018-11-10T04:40:06.909Z,998.48
2018-11-10T04:41:15.558Z,998.42
2018-11-10T04:42:24.191Z,998.38
2018-11-10T04:43:32.836Z,998.39
2018-11-10T04:44:41.474Z,998.38
2018-11-10T04:45:50.121Z,998.39
2018-11-10T04:46:58.759Z,998.37
2018-11-10T04:48:07.396Z,998.37
2018-11-10T04:49:16.035Z,998.36
2018-11-10T04:50:24.672Z,998.35
2018-11-10T04:51:33.319Z,998.31
2018-11-10T04:52:42.480Z,998.29
2018-11-10T04:53:51.119Z,998.31
2018-11-10T04:55:00.022Z,998.28
2018-11-10T04:56:08.660Z,998.24
2018-11-10T04:57:17.300Z,998.24
2018-11-10T04:58:25.937Z,998.25
2018-11-10T04:59:34.576Z,998.24
2018-11-10T05:00:43.223Z,998.23
2018-11-10T05:01:52.131Z,998.19
2018-11-10T05:03:00.770Z,998.18
2018-11-10T05:04:09.406Z,998.17
2018-11-10T05:05:18.047Z,998.17
2018-11-10T05:06:26.687Z,998.15
2018-11-10T05:07:35.335Z,998.15
2018-11-10T05:08:44.242Z,998.14
2018-11-10T05:09:53.147Z,998.12
2018-11-10T05:11:01.788Z,998.12
2018-11-10T05:12:10.425Z,998.13
2018-11-10T05:13:19.073Z,998.04
2018-11-10T05:14:27.704Z,998.04
2018-11-10T05:15:36.348Z,998.03
2018-11-10T05:16:44.995Z,998.03
2018-11-10T05:17:53.640Z,998.03
2018-11-10T05:19:02.275Z,998.02
2018-11-10T05:20:11.180Z,998.05
2018-11-10T05:21:19.825Z,998.05
2018-11-10T05:22:28.732Z,998.01
2018-11-10T05:23:37.639Z,998.03
2018-11-10T05:24:46.539Z,998
2018-11-10T05:25:55.178Z,998
2018-11-10T05:27:03.814Z,998.01
2018-11-10T05:28:12.461Z,998.02
2018-11-10T05:29:21.365Z,998.01
2018-11-10T05:30:30.008Z,998
2018-11-10T05:31:38.908Z,997.99
2018-11-10T05:32:47.553Z,998.02
2018-11-10T05:33:56.200Z,998.04
2018-11-10T05:35:04.844Z,998.02
2018-11-10T05:36:13.743Z,998.03
2018-11-10T05:37:22.387Z,998
2018-11-10T05:38:31.025Z,997.98
2018-11-10T05:39:39.667Z,998
2018-11-10T05:40:48.566Z,998
2018-11-10T05:41:57.209Z,997.98
2018-11-10T05:43:05.850Z,997.97
2018-11-10T05:44:14.495Z,997.97
2018-11-10T05:45:23.137Z,997.97
2018-11-10T05:46:31.773Z,997.98
2018-11-10T05:47:40.414Z,998.04
2018-11-10T05:48:49.054Z,998.01
2018-11-10T05:49:57.701Z,998.04
2018-11-10T05:51:06.338Z,998.04
2018-11-10T05:52:14.978Z,998.07
2018-11-10T05:53:23.619Z,998.01
2018-11-10T05:54:32.264Z,998.06
2018-11-10T05:55:40.903Z,998.05
2018-11-10T05:56:49.547Z,998.04
2018-11-10T05:57:58.483Z,998.06
2018-11-10T05:59:07.132Z,998.05
2018-11-10T06:00:15.773Z,998.02
2018-11-10T06:01:24.674Z,998
2018-11-10T06:02:33.318Z,997.99
2018-11-10T06:03:41.960Z,997.97
2018-11-10T06:04:50.601Z,997.98
2018-11-10T06:05:59.506Z,997.94
2018-11-10T06:07:08.410Z,997.96
2018-11-10T06:08:17.047Z,997.94
2018-11-10T06:09:25.965Z,997.94
2018-11-10T06:10:34.599Z,997.96
2018-11-10T06:11:43.238Z,997.93
2018-11-10T06:12:51.893Z,997.92
2018-11-10T06:14:00.851Z,997.99
2018-11-10T06:15:09.488Z,998.03
2018-11-10T06:16:18.146Z,998.02
2018-11-10T06:17:27.044Z,998.04
2018-11-10T06:18:35.691Z,998.03
2018-11-10T06:19:44.331Z,998.02
2018-11-10T06:20:53.237Z,998
2018-11-10T06:22:02.142Z,998.03
2018-11-10T06:23:11.041Z,998.02
2018-11-10T06:24:19.681Z,998.04
2018-11-10T06:25:28.322Z,998.02
2018-11-10T06:26:36.972Z,998.09
2018-11-10T06:27:45.871Z,998.08
2018-11-10T06:28:54.512Z,998.15
2018-11-10T06:30:03.153Z,998.14
2018-11-10T06:31:11.812Z,998.19
2018-11-10T06:32:20.494Z,998.17
2018-11-10T06:33:29.365Z,998.18
2018-11-10T06:34:38.006Z,998.18
2018-11-10T06:35:46.650Z,998.17
2018-11-10T06:36:55.294Z,998.19
2018-11-10T06:38:03.933Z,998.19
2018-11-10T06:39:12.574Z,998.17
2018-11-10T06:40:21.221Z,998.2
2018-11-10T06:41:30.287Z,998.21
2018-11-10T06:42:38.767Z,998.2
2018-11-10T06:43:47.413Z,998.2
2018-11-10T06:44:56.049Z,998.22
2018-11-10T06:46:04.696Z,998.27
2018-11-10T06:47:13.441Z,998.26
2018-11-10T06:48:21.981Z,998.28
2018-11-10T06:49:30.613Z,998.32
2018-11-10T06:50:39.261Z,998.31
2018-11-10T06:51:48.165Z,998.36
2018-11-10T06:52:56.885Z,998.34
2018-11-10T06:54:05.442Z,998.31
2018-11-10T06:55:14.082Z,998.36
2018-11-10T06:56:22.731Z,998.34
2018-11-10T06:57:31.373Z,998.3
2018-11-10T06:58:40.016Z,998.34
2018-11-10T06:59:48.649Z,998.36
2018-11-10T07:00:57.293Z,998.39
2018-11-10T07:02:05.928Z,998.38
2018-11-10T07:03:14.601Z,998.4
2018-11-10T07:04:23.212Z,998.34
2018-11-10T07:05:31.866Z,998.41
2018-11-10T07:06:40.500Z,998.34
2018-11-10T07:07:49.151Z,998.35
2018-11-10T07:08:57.784Z,998.4
2018-11-10T07:10:06.427Z,998.33
2018-11-10T07:11:15.065Z,998.34
2018-11-10T07:12:23.979Z,998.32
2018-11-10T07:13:32.881Z,998.34
2018-11-10T07:14:41.517Z,998.36
2018-11-10T07:15:50.163Z,998.39
2018-11-10T07:16:58.795Z,998.36
2018-11-10T07:18:07.482Z,998.4
2018-11-10T07:19:16.084Z,998.42
2018-11-10T07:20:24.993Z,998.45
2018-11-10T07:21:33.626Z,998.49
2018-11-10T07:22:42.542Z,998.51
2018-11-10T07:23:51.178Z,998.55
2018-11-10T07:24:59.910Z,998.64
2018-11-10T07:26:10.206Z,998.58
2018-11-10T07:27:18.859Z,998.62
2018-11-10T07:28:27.762Z,998.55
2018-11-10T07:29:36.403Z,998.61
2018-11-10T07:30:45.561Z,998.57
2018-11-10T07:31:54.333Z,998.62
2018-11-10T07:33:03.198Z,998.57
2018-11-10T07:34:12.109Z,998.56
2018-11-10T07:35:20.752Z,998.59
2018-11-10T07:36:29.383Z,998.62
2018-11-10T07:37:38.081Z,998.61
2018-11-10T07:38:46.669Z,998.61
2018-11-10T07:39:55.318Z,998.64
2018-11-10T07:41:03.953Z,998.58
2018-11-10T07:42:12.604Z,998.59
2018-11-10T07:43:21.239Z,998.58
2018-11-10T07:44:29.878Z,998.62
2018-11-10T07:45:38.528Z,998.63
2018-11-10T07:46:47.168Z,998.55
2018-11-10T07:47:55.812Z,998.57
2018-11-10T07:49:04.447Z,998.6
2018-11-10T07:50:13.367Z,998.61
2018-11-10T07:51:22.100Z,998.56
2018-11-10T07:52:30.668Z,998.6
2018-11-10T07:53:39.311Z,998.63
2018-11-10T07:54:47.940Z,998.67
2018-11-10T07:55:56.935Z,998.7
2018-11-10T07:57:05.509Z,998.64
2018-11-10T07:58:14.152Z,998.71
2018-11-10T07:59:22.784Z,998.72
2018-11-10T08:00:31.703Z,998.66
2018-11-10T08:01:40.609Z,998.64
2018-11-10T08:02:49.252Z,998.66
2018-11-10T08:03:57.888Z,998.64
2018-11-10T08:05:06.533Z,998.68
2018-11-10T08:06:15.179Z,998.67
2018-11-10T08:07:23.829Z,998.68
2018-11-10T08:08:32.468Z,998.69
2018-11-10T08:09:41.106Z,998.69
2018-11-10T08:10:49.745Z,998.67
2018-11-10T08:11:58.458Z,998.68
2018-11-10T08:13:07.300Z,998.69
2018-11-10T08:14:15.936Z,998.69
2018-11-10T08:15:24.581Z,998.67
2018-11-10T08:16:33.212Z,998.77
2018-11-10T08:17:41.862Z,998.68
2018-11-10T08:18:50.499Z,998.68
2018-11-10T08:19:59.144Z,998.64
2018-11-10T08:21:07.777Z,998.7
2018-11-10T08:22:16.426Z,998.64
2018-11-10T08:23:25.069Z,998.64
2018-11-10T08:24:33.713Z,998.65
2018-11-10T08:25:42.350Z,998.67
2018-11-10T08:26:50.990Z,998.64
2018-11-10T08:27:59.633Z,998.61
2018-11-10T08:29:08.543Z,998.63
2018-11-10T08:30:17.190Z,998.59
2018-11-10T08:31:26.092Z,998.61
2018-11-10T08:32:35.004Z,998.55
2018-11-10T08:33:43.638Z,998.6
2018-11-10T08:34:52.290Z,998.62
2018-11-10T08:36:00.918Z,998.64
2018-11-10T08:37:09.563Z,998.59
2018-11-10T08:38:18.199Z,998.62
2018-11-10T08:39:27.111Z,998.63
2018-11-10T08:40:35.742Z,998.69
2018-11-10T08:41:44.386Z,998.69
2018-11-10T08:42:53.026Z,998.72
2018-11-10T08:44:01.673Z,998.73
2018-11-10T08:45:10.582Z,998.78
2018-11-10T08:46:19.223Z,998.77
2018-11-10T08:47:27.864Z,998.75
2018-11-10T08:48:36.766Z,998.77
2018-11-10T08:49:45.412Z,998.77
2018-11-10T08:50:54.055Z,998.76
2018-11-10T08:52:02.961Z,998.77
2018-11-10T08:53:11.598Z,998.79
2018-11-10T08:54:20.245Z,998.77
2018-11-10T08:55:29.150Z,998.78
2018-11-10T08:56:37.790Z,998.79
2018-11-10T08:57:46.691Z,998.78
2018-11-10T08:58:55.340Z,998.76
2018-11-10T09:00:04.253Z,998.7
2018-11-10T09:01:12.897Z,998.68
2018-11-10T09:02:21.536Z,998.71
2018-11-10T09:03:30.179Z,998.7
2018-11-10T09:04:38.819Z,998.68
2018-11-10T09:05:47.731Z,998.65
2018-11-10T09:06:56.374Z,998.63
2018-11-10T09:08:05.011Z,998.63
2018-11-10T09:09:13.651Z,998.66
2018-11-10T09:10:22.294Z,998.68
2018-11-10T09:11:31.205Z,998.68
2018-11-10T09:12:39.843Z,998.64
2018-11-10T09:13:48.483Z,998.71
2018-11-10T09:14:57.139Z,998.71
2018-11-10T09:16:05.774Z,998.7
2018-11-10T09:17:14.414Z,998.74
2018-11-10T09:18:23.057Z,998.72
2018-11-10T09:19:31.701Z,998.74
2018-11-10T09:20:40.342Z,998.77
2018-11-10T09:21:49.056Z,998.76
2018-11-10T09:22:57.625Z,998.79
2018-11-10T09:24:06.268Z,998.8
2018-11-10T09:25:14.908Z,998.78
2018-11-10T09:26:23.824Z,998.85
2018-11-10T09:27:32.729Z,998.81
2018-11-10T09:28:41.632Z,998.86
2018-11-10T09:29:50.269Z,998.86
2018-11-10T09:30:59.081Z,998.91
2018-11-10T09:32:08.062Z,998.89
2018-11-10T09:33:16.972Z,998.9
2018-11-10T09:34:25.607Z,998.93
2018-11-10T09:35:34.252Z,998.92
2018-11-10T09:36:42.890Z,998.94
2018-11-10T09:37:52.072Z,998.95
2018-11-10T09:39:00.710Z,998.95
2018-11-10T09:40:09.361Z,998.99
2018-11-10T09:41:18.008Z,999.04
2018-11-10T09:42:26.818Z,999.03
2018-11-10T09:43:35.874Z,999.08
2018-11-10T09:44:44.508Z,999.15
2018-11-10T09:45:53.197Z,999.11
2018-11-10T09:47:02.238Z,999.09
2018-11-10T09:48:10.888Z,999.16
2018-11-10T09:49:19.522Z,999.1
2018-11-10T09:50:28.184Z,999.13
2018-11-10T09:51:37.225Z,999.09
2018-11-10T09:52:45.987Z,999.1
2018-11-10T09:53:54.577Z,999.09
2018-11-10T09:55:04.483Z,999.07
2018-11-10T09:56:13.123Z,999.12
2018-11-10T09:57:21.772Z,999.09
2018-11-10T09:58:30.409Z,999.1
2018-11-10T09:59:39.046Z,999.06
2018-11-10T10:00:47.689Z,999.14
2018-11-10T10:01:56.834Z,999.1
2018-11-10T10:03:05.031Z,999.12
2018-11-10T10:04:13.754Z,999.08
2018-11-10T10:05:22.413Z,999.09
2018-11-10T10:06:31.109Z,999.12
2018-11-10T10:07:39.957Z,999.04
2018-11-10T10:08:48.676Z,999.06
2018-11-10T10:09:57.717Z,999.05
2018-11-10T10:11:06.353Z,999.1
2018-11-10T10:12:15.002Z,999.07
2018-11-10T10:13:23.647Z,999.02
2018-11-10T10:14:32.297Z,999.06
2018-11-10T10:15:40.930Z,999.06
2018-11-10T10:16:50.253Z,999.07
2018-11-10T10:17:58.810Z,999.05
2018-11-10T10:19:07.461Z,999.06
2018-11-10T10:20:16.104Z,999.06
2018-11-10T10:21:25.002Z,998.98
2018-11-10T10:22:33.649Z,999.04
2018-11-10T10:23:42.283Z,999.07
2018-11-10T10:24:51.470Z,999.1
2018-11-10T10:26:00.104Z,999.04
2018-11-10T10:27:08.751Z,999.02
2018-11-10T10:28:17.694Z,999.02
2018-11-10T10:29:26.682Z,998.99
2018-11-10T10:30:35.315Z,999.03
2018-11-10T10:31:43.961Z,998.97
2018-11-10T10:32:52.606Z,999
2018-11-10T10:34:01.372Z,998.99
2018-11-10T10:35:10.317Z,998.95
2018-11-10T10:36:18.852Z,998.93
2018-11-10T10:37:27.591Z,998.88
2018-11-10T10:38:36.419Z,998.85
2018-11-10T10:39:45.134Z,998.83
2018-11-10T10:40:53.774Z,998.86
2018-11-10T10:42:02.416Z,998.84
2018-11-10T10:43:11.059Z,998.81
2018-11-10T10:44:19.705Z,998.88
2018-11-10T10:45:28.607Z,998.88
2018-11-10T10:46:37.255Z,998.86
2018-11-10T10:47:45.891Z,998.89
2018-11-10T10:48:54.718Z,998.89
2018-11-10T10:50:04.036Z,998.95
2018-11-10T10:51:12.681Z,998.99
2018-11-10T10:52:21.580Z,998.97
2018-11-10T10:53:30.225Z,998.99
2018-11-10T10:54:39.131Z,998.99
2018-11-10T10:55:47.802Z,998.99
2018-11-10T10:56:56.769Z,998.99
2018-11-10T10:58:05.749Z,999.01
2018-11-10T10:59:14.392Z,998.95
2018-11-10T11:00:23.032Z,998.92
2018-11-10T11:01:31.680Z,998.94
2018-11-10T11:02:40.613Z,998.9
2018-11-10T11:03:49.224Z,998.93
2018-11-10T11:04:57.867Z,998.92
2018-11-10T11:06:06.514Z,998.85
2018-11-10T11:07:15.153Z,998.83
2018-11-10T11:08:23.798Z,998.81
2018-11-10T11:09:32.542Z,998.83
2018-11-10T11:10:41.090Z,998.76
2018-11-10T11:11:49.730Z,998.8
2018-11-10T11:12:58.371Z,998.8
2018-11-10T11:14:07.316Z,998.78
2018-11-10T11:15:16.035Z,998.74
2018-11-10T11:16:24.951Z,998.72
2018-11-10T11:17:33.859Z,998.72
2018-11-10T11:18:42.502Z,998.76
2018-11-10T11:19:51.139Z,998.71
2018-11-10T11:21:00.991Z,998.76
2018-11-10T11:22:09.642Z,998.74
2018-11-10T11:23:18.547Z,998.74
2018-11-10T11:24:27.625Z,998.73
2018-11-10T11:25:36.270Z,998.75
2018-11-10T11:26:44.911Z,998.79
2018-11-10T11:27:53.555Z,998.77
2018-11-10T11:29:02.227Z,998.77
2018-11-10T11:30:10.864Z,998.76
2018-11-10T11:31:19.542Z,998.8
2018-11-10T11:32:28.533Z,998.8
2018-11-10T11:33:37.227Z,998.81
2018-11-10T11:34:45.857Z,998.79
2018-11-10T11:35:55.558Z,998.78
2018-11-10T11:37:04.291Z,998.78
2018-11-10T11:38:12.975Z,998.76
2018-11-10T11:39:22.298Z,998.78
2018-11-10T11:40:31.152Z,998.82
2018-11-10T11:41:39.846Z,998.76
2018-11-10T11:42:48.466Z,998.77
2018-11-10T11:43:57.110Z,998.82
2018-11-10T11:45:06.020Z,998.81
2018-11-10T11:46:14.665Z,998.78
2018-11-10T11:47:23.302Z,998.71
2018-11-10T11:48:31.947Z,998.8
2018-11-10T11:49:40.738Z,998.73
2018-11-10T11:50:49.334Z,998.8
2018-11-10T11:51:58.384Z,998.77
2018-11-10T11:53:07.028Z,998.79
2018-11-10T11:54:15.669Z,998.8
2018-11-10T11:55:24.314Z,998.79
2018-11-10T11:56:33.224Z,998.75
2018-11-10T11:57:41.949Z,998.69
2018-11-10T11:58:50.717Z,998.73
2018-11-10T12:00:00.041Z,998.74
2018-11-10T12:01:09.241Z,998.77
2018-11-10T12:02:18.011Z,998.74
2018-11-10T12:03:26.553Z,998.77
2018-11-10T12:04:35.259Z,998.74
2018-11-10T12:05:43.844Z,998.67
2018-11-10T12:06:52.541Z,998.69
2018-11-10T12:08:01.183Z,998.72
2018-11-10T12:09:10.084Z,998.67
2018-11-10T12:10:18.723Z,998.74
2018-11-10T12:11:27.369Z,998.68
2018-11-10T12:12:36.013Z,998.7
2018-11-10T12:13:44.658Z,998.7
2018-11-10T12:14:53.555Z,998.65
2018-11-10T12:16:02.661Z,998.62
2018-11-10T12:17:11.303Z,998.63
2018-11-10T12:18:19.945Z,998.6
2018-11-10T12:19:28.872Z,998.63
2018-11-10T12:20:38.189Z,998.55
2018-11-10T12:21:46.883Z,998.6
2018-11-10T12:22:55.488Z,998.52
2018-11-10T12:24:04.116Z,998.55
2018-11-10T12:25:13.022Z,998.55
2018-11-10T12:26:21.934Z,998.57
2018-11-10T12:27:30.580Z,998.56
2018-11-10T12:28:39.233Z,998.55
2018-11-10T12:29:48.142Z,998.47
2018-11-10T12:30:56.789Z,998.53
2018-11-10T12:32:05.703Z,998.52
2018-11-10T12:33:14.342Z,998.51
2018-11-10T12:34:22.985Z,998.51
2018-11-10T12:35:31.631Z,998.48
2018-11-10T12:36:40.274Z,998.5
2018-11-10T12:37:48.923Z,998.5
2018-11-10T12:38:57.672Z,998.5
2018-11-10T12:40:06.205Z,998.52
2018-11-10T12:41:14.870Z,998.51
2018-11-10T12:42:23.537Z,998.54
2018-11-10T12:43:32.218Z,998.53
2018-11-10T12:44:41.388Z,998.49
2018-11-10T12:45:50.030Z,998.51
2018-11-10T12:46:58.676Z,998.52
2018-11-10T12:48:07.328Z,998.53
2018-11-10T12:49:16.130Z,998.54
2018-11-10T12:50:24.674Z,998.53
2018-11-10T12:51:33.311Z,998.53
2018-11-10T12:52:42.232Z,998.52
2018-11-10T12:53:50.897Z,998.55
2018-11-10T12:54:59.833Z,998.5
2018-11-10T12:56:08.823Z,998.48
2018-11-10T12:57:17.483Z,998.41
2018-11-10T12:58:26.396Z,998.42
2018-11-10T12:59:35.100Z,998.47
2018-11-10T13:00:44.512Z,998.44
2018-11-10T13:01:53.189Z,998.48
2018-11-10T13:03:03.096Z,998.42
2018-11-10T13:04:11.752Z,998.47
2018-11-10T13:05:21.084Z,998.42
2018-11-10T13:06:29.718Z,998.42
2018-11-10T13:07:38.400Z,998.44
2018-11-10T13:08:47.042Z,998.44
2018-11-10T13:09:55.692Z,998.44
2018-11-10T13:11:04.384Z,998.42
2018-11-10T13:12:12.979Z,998.44
2018-11-10T13:13:21.618Z,998.43
2018-11-10T13:14:30.347Z,998.42
2018-11-10T13:15:38.906Z,998.41
2018-11-10T13:16:47.820Z,998.42
2018-11-10T13:17:56.533Z,998.38
2018-11-10T13:19:05.183Z,998.39
2018-11-10T13:20:14.085Z,998.4
2018-11-10T13:21:23.274Z,998.37
2018-11-10T13:22:31.914Z,998.39
2018-11-10T13:23:40.555Z,998.39
2018-11-10T13:24:49.207Z,998.39
2018-11-10T13:25:57.847Z,998.41
2018-11-10T13:27:06.493Z,998.41
2018-11-10T13:28:15.128Z,998.37
2018-11-10T13:29:23.785Z,998.39
2018-11-10T13:30:32.942Z,998.36
2018-11-10T13:31:42.059Z,998.37
2018-11-10T13:32:50.565Z,998.33
2018-11-10T13:33:59.221Z,998.28
2018-11-10T13:35:07.861Z,998.3
2018-11-10T13:36:16.767Z,998.28
2018-11-10T13:37:25.678Z,998.25
2018-11-10T13:38:34.317Z,998.24
2018-11-10T13:39:42.966Z,998.24
2018-11-10T13:40:51.610Z,998.25
2018-11-10T13:42:00.250Z,998.24
2018-11-10T13:43:08.931Z,998.24
2018-11-10T13:44:17.912Z,998.23
2018-11-10T13:45:26.973Z,998.22
2018-11-10T13:46:35.884Z,998.23
2018-11-10T13:47:44.535Z,998.2
2018-11-10T13:48:53.446Z,998.22
2018-11-10T13:50:02.082Z,998.19
2018-11-10T13:51:11.293Z,998.17
2018-11-10T13:52:19.907Z,998.16
2018-11-10T13:53:28.272Z,998.16
2018-11-10T13:54:37.183Z,998.2
2018-11-10T13:55:45.841Z,998.14
2018-11-10T13:56:54.466Z,998.12
2018-11-10T13:58:03.111Z,998.15
2018-11-10T13:59:11.821Z,998.15
2018-11-10T14:00:20.403Z,998.11
2018-11-10T14:01:29.041Z,998.14
2018-11-10T14:02:37.970Z,998.11
2018-11-10T14:03:46.878Z,998.11
2018-11-10T14:04:55.526Z,998.15
2018-11-10T14:06:04.163Z,998.12
2018-11-10T14:07:12.810Z,998.14
2018-11-10T14:08:21.713Z,998.13
2018-11-10T14:09:30.360Z,998.18
2018-11-10T14:10:38.999Z,998.15
2018-11-10T14:11:47.644Z,998.16
2018-11-10T14:12:56.289Z,998.16
2018-11-10T14:14:04.938Z,998.17
2018-11-10T14:15:13.589Z,998.16
2018-11-10T14:16:22.222Z,998.15