createdAt,value
2022-09-10T00:01:18.031Z,16.90
2022-09-10T00:03:45.090Z,16.80
2022-09-10T00:06:12.611Z,16.80
2022-09-10T00:08:40.094Z,16.80
2022-09-10T00:11:10.219Z,16.80
2022-09-10T00:13:40.652Z,16.80
2022-09-10T00:16:10.901Z,16.80
2022-09-10T00:18:40.883Z,16.80
2022-09-10T00:21:10.398Z,16.80
2022-09-10T00:23:38.061Z,16.80
2022-09-10T00:26:16.205Z,16.80
2022-09-10T00:28:43.802Z,16.80
2022-09-10T00:31:11.361Z,16.80
2022-09-10T00:33:40.471Z,16.70
2022-09-10T00:36:27.082Z,16.70
2022-09-10T00:38:55.630Z,16.70
2022-09-10T00:41:24.797Z,16.80
2022-09-10T00:44:00.351Z,16.70
2022-09-10T00:46:35.648Z,16.70
2022-09-10T00:49:10.076Z,16.60
2022-09-10T00:51:37.601Z,16.60
2022-09-10T00:54:07.390Z,16.60
2022-09-10T00:56:37.106Z,16.60
2022-09-10T01:08:06.526Z,16.60
2022-09-10T01:10:42.374Z,16.60
2022-09-10T01:13:26.182Z,16.60
2022-09-10T01:16:26.172Z,16.60
2022-09-10T01:19:17.654Z,16.60
2022-09-10T01:21:58.902Z,16.50
2022-09-10T01:24:37.790Z,16.50
2022-09-10T01:27:23.303Z,16.40
2022-09-10T01:30:20.295Z,16.40
2022-09-10T01:33:13.813Z,16.40
2022-09-10T01:35:59.919Z,16.40
2022-09-10T01:38:34.115Z,16.40
2022-09-10T01:41:01.582Z,16.40
2022-09-10T01:43:34.791Z,16.40
2022-09-10T01:46:13.506Z,16.40
2022-09-10T01:49:05.798Z,16.40
2022-09-10T01:51:58.775Z,16.50
2022-09-10T01:54:33.527Z,16.40
2022-09-10T01:57:27.718Z,16.40
2022-09-10T02:00:08.662Z,16.40
2022-09-10T02:03:07.647Z,16.40
2022-09-10T02:05:37.235Z,16.30
2022-09-10T02:08:12.539Z,16.30
2022-09-10T02:10:52.050Z,16.30
2022-09-10T02:13:22.615Z,16.30
2022-09-10T02:16:34.023Z,16.30
2022-09-10T02:19:02.946Z,16.30
2022-09-10T02:21:32.031Z,16.30
2022-09-10T02:24:05.823Z,16.20
2022-09-10T02:26:38.159Z,16.20
2022-09-10T02:29:07.773Z,16.20
2022-09-10T02:31:34.729Z,16.10
2022-09-10T02:34:03.780Z,16.10
2022-09-10T02:36:32.036Z,16.10
2022-09-10T02:39:04.676Z,16.10
2022-09-10T02:41:35.197Z,16.10
2022-09-10T02:44:03.801Z,16.10
2022-09-10T02:46:30.935Z,16.10
2022-09-10T02:48:58.402Z,16.10
2022-09-10T02:51:26.045Z,16.10
2022-09-10T02:53:53.134Z,16.10
2022-09-10T02:56:20.301Z,16.00
2022-09-10T02:58:47.070Z,16.00
2022-09-10T03:01:18.850Z,16.00
2022-09-10T03:03:55.015Z,16.00
2022-09-10T03:06:23.642Z,16.00
2022-09-10T03:08:55.520Z,16.00
2022-09-10T03:11:25.296Z,16.00
2022-09-10T03:13:52.878Z,16.00
2022-09-10T03:16:20.572Z,16.00
2022-09-10T03:18:52.439Z,15.90
2022-09-10T03:21:25.057Z,15.90
2022-09-10T03:23:53.601Z,15.90
2022-09-10T03:26:25.482Z,15.90
2022-09-10T03:29:18.472Z,15.90
2022-09-10T03:31:51.706Z,15.90
2022-09-10T03:34:20.902Z,15.90
2022-09-10T03:36:48.837Z,15.80
2022-09-10T03:39:16.275Z,15.80
2022-09-10T03:41:43.048Z,15.80
2022-09-10T03:44:12.662Z,15.80
2022-09-10T03:46:39.500Z,15.70
2022-09-10T03:49:06.459Z,15.70
2022-09-10T03:51:35.231Z,15.70
2022-09-10T03:54:02.848Z,15.70
2022-09-10T03:56:32.074Z,15.60
2022-09-10T03:59:01.407Z,15.60
2022-09-10T04:01:29.685Z,15.60
2022-09-10T04:03:57.152Z,15.60
2022-09-10T04:06:28.726Z,15.60
2022-09-10T04:08:55.727Z,15.60
2022-09-10T04:11:27.435Z,15.60
2022-09-10T04:13:56.731Z,15.60
2022-09-10T04:16:24.531Z,15.50
2022-09-10T04:18:54.268Z,15.60
2022-09-10T04:21:24.550Z,15.50
2022-09-10T04:24:03.055Z,15.50
2022-09-10T04:26:32.436Z,15.50
2022-09-10T04:28:59.328Z,15.50
2022-09-10T04:31:28.414Z,15.50
2022-09-10T04:34:24.372Z,15.50
2022-09-10T04:36:53.650Z,15.40
2022-09-10T04:39:23.359Z,15.40
2022-09-10T04:41:50.407Z,15.40
2022-09-10T04:44:19.630Z,15.40
2022-09-10T04:46:48.495Z,15.40
2022-09-10T04:49:17.534Z,15.40
2022-09-10T04:51:44.614Z,15.30
2022-09-10T04:54:15.071Z,15.30
2022-09-10T04:56:47.444Z,15.30
2022-09-10T04:59:16.888Z,15.30
2022-09-10T05:01:45.772Z,15.30
2022-09-10T05:04:15.045Z,15.30
2022-09-10T05:06:44.635Z,15.30
2022-09-10T05:09:14.442Z,15.30
2022-09-10T05:11:41.517Z,15.30
2022-09-10T05:14:11.920Z,15.30
2022-09-10T05:16:39.020Z,15.30
2022-09-10T05:19:06.303Z,15.30
2022-09-10T05:21:42.485Z,15.30
2022-09-10T05:24:11.713Z,15.30
2022-09-10T05:26:39.174Z,15.30
2022-09-10T05:29:11.223Z,15.30
2022-09-10T05:31:38.274Z,15.30
2022-09-10T05:34:05.178Z,15.20
2022-09-10T05:36:32.110Z,15.30
2022-09-10T05:39:00.341Z,15.30
2022-09-10T05:41:31.086Z,15.30
2022-09-10T05:43:59.850Z,15.30
2022-09-10T05:46:30.973Z,15.30
2022-09-10T05:49:04.801Z,15.30
2022-09-10T05:51:34.392Z,15.30
2022-09-10T05:54:03.601Z,15.30
2022-09-10T05:56:32.212Z,15.30
2022-09-10T05:59:01.377Z,15.40
2022-09-10T06:01:32.052Z,15.40
2022-09-10T06:03:59.747Z,15.40
2022-09-10T06:06:28.153Z,15.40
2022-09-10T06:09:06.881Z,15.40
2022-09-10T06:11:53.903Z,15.40
2022-09-10T06:14:21.112Z,15.50
2022-09-10T06:16:49.953Z,15.50
2022-09-10T06:19:16.853Z,15.50
2022-09-10T06:21:49.258Z,15.60
2022-09-10T06:24:16.701Z,15.50
2022-09-10T06:26:44.810Z,15.50
2022-09-10T06:29:15.001Z,15.60
2022-09-10T06:31:44.718Z,15.60
2022-09-10T06:34:12.239Z,15.70
2022-09-10T06:36:39.023Z,15.70
2022-09-10T06:39:07.150Z,15.70
2022-09-10T06:41:54.230Z,15.80
2022-09-10T06:44:39.772Z,15.80
2022-09-10T06:50:12.250Z,15.90
2022-09-10T06:52:43.696Z,15.90
2022-09-10T06:55:15.376Z,16.00
2022-09-10T06:57:47.009Z,16.00
2022-09-10T07:00:16.438Z,16.10
2022-09-10T07:02:50.565Z,16.10
2022-09-10T07:05:20.209Z,16.20
2022-09-10T07:07:50.521Z,16.20
2022-09-10T07:10:17.931Z,16.30
2022-09-10T07:12:48.569Z,16.40
2022-09-10T07:15:17.851Z,16.40
2022-09-10T07:17:47.181Z,16.50
2022-09-10T07:20:15.311Z,16.50
2022-09-10T07:22:46.098Z,16.60
2022-09-10T07:25:14.744Z,16.60
2022-09-10T07:27:53.974Z,16.70
2022-09-10T07:30:23.891Z,16.70
2022-09-10T07:32:51.928Z,16.80
2022-09-10T07:35:23.533Z,16.90
2022-09-10T07:37:50.889Z,17.00
2022-09-10T07:40:20.455Z,17.10
2022-09-10T07:42:47.394Z,17.10
2022-09-10T07:45:16.130Z,17.20
2022-09-10T07:47:44.655Z,17.30
2022-09-10T07:50:12.655Z,17.40
2022-09-10T07:52:39.551Z,17.60
2022-09-10T07:55:07.633Z,18.10
2022-09-10T07:57:40.964Z,18.70
2022-09-10T08:00:16.866Z,19.40
2022-09-10T08:02:49.559Z,20.10
2022-09-10T08:05:21.561Z,20.70
2022-09-10T08:08:15.361Z,21.40
2022-09-10T08:10:42.389Z,21.90
2022-09-10T08:13:10.106Z,22.40
2022-09-10T08:15:42.596Z,22.90
2022-09-10T08:18:11.241Z,23.30
2022-09-10T08:20:40.393Z,23.70
2022-09-10T08:23:08.192Z,23.80
2022-09-10T08:25:35.688Z,24.10
2022-09-10T08:28:02.743Z,24.50
2022-09-10T08:30:32.381Z,24.70
2022-09-10T08:32:59.998Z,24.90
2022-09-10T08:35:27.564Z,25.20
2022-09-10T08:37:54.513Z,25.50
2022-09-10T08:40:23.657Z,25.70
2022-09-10T08:42:52.861Z,26.00
2022-09-10T08:45:30.880Z,26.30
2022-09-10T08:48:17.397Z,26.60
2022-09-10T08:50:57.728Z,26.80
2022-09-10T08:53:41.940Z,27.00
2022-09-10T08:56:22.000Z,27.20
2022-09-10T08:59:05.909Z,27.40
2022-09-10T09:01:41.298Z,27.50
2022-09-10T09:04:20.755Z,27.50
2022-09-10T09:06:52.639Z,27.50
2022-09-10T09:09:21.937Z,27.70
2022-09-10T09:12:00.630Z,27.80
2022-09-10T09:14:47.902Z,27.90
2022-09-10T09:17:27.372Z,28.00
2022-09-10T09:20:18.047Z,27.80
2022-09-10T09:23:07.637Z,27.90
2022-09-10T09:25:53.840Z,28.10
2022-09-10T09:28:44.225Z,28.20
2022-09-10T09:31:22.376Z,28.40
2022-09-10T09:33:56.697Z,28.20
2022-09-10T09:36:34.538Z,28.10
2022-09-10T09:39:11.133Z,27.80
2022-09-10T09:42:23.490Z,27.90
2022-09-10T09:45:18.529Z,27.70
2022-09-10T09:47:46.784Z,27.40
2022-09-10T09:50:14.490Z,27.20
2022-09-10T09:52:44.155Z,26.90
2022-09-10T09:55:38.775Z,27.00
2022-09-10T09:58:21.052Z,26.90
2022-09-10T10:01:13.001Z,26.60
2022-09-10T10:03:52.114Z,25.90
2022-09-10T10:06:25.917Z,25.40
2022-09-10T10:09:20.057Z,25.10
2022-09-10T10:12:05.516Z,24.70
2022-09-10T10:14:42.824Z,24.30
2022-09-10T10:17:25.065Z,24.10
2022-09-10T10:20:07.165Z,24.00
2022-09-10T10:22:34.913Z,23.80
2022-09-10T10:25:03.964Z,23.60
2022-09-10T10:27:43.790Z,23.50
2022-09-10T10:30:16.559Z,23.50
2022-09-10T10:32:46.349Z,23.40
2022-09-10T10:35:14.018Z,23.30
2022-09-10T10:37:56.754Z,23.30
2022-09-10T10:40:43.476Z,23.20
2022-09-10T10:44:04.791Z,23.20
2022-09-10T10:46:46.550Z,23.30
2022-09-10T10:49:29.393Z,23.20
2022-09-10T10:52:02.078Z,22.80
2022-09-10T10:54:42.517Z,22.70
2022-09-10T10:57:32.354Z,22.70
2022-09-10T11:00:07.946Z,22.80
2022-09-10T11:02:45.062Z,22.50
2022-09-10T11:05:31.758Z,22.40
2022-09-10T11:08:24.103Z,22.30
2022-09-10T11:11:00.492Z,22.30
2022-09-10T11:13:36.126Z,22.20
2022-09-10T11:16:20.195Z,22.00
2022-09-10T11:19:02.658Z,22.00
2022-09-10T11:21:39.060Z,21.90
2022-09-10T11:24:14.951Z,21.90
2022-09-10T11:27:02.690Z,21.90
2022-09-10T11:30:04.233Z,21.90
2022-09-10T11:33:00.510Z,21.80
2022-09-10T11:35:51.125Z,21.80
2022-09-10T11:38:45.691Z,21.70
2022-09-10T11:41:42.142Z,21.80
2022-09-10T11:44:14.896Z,21.80
2022-09-10T11:47:03.138Z,21.80
2022-09-10T11:50:01.176Z,21.80
2022-09-10T11:52:31.378Z,21.90
2022-09-10T11:54:58.620Z,22.00
2022-09-10T11:58:00.730Z,22.10
2022-09-10T12:00:30.911Z,22.10
2022-09-10T12:03:31.099Z,22.10
2022-09-10T12:06:10.746Z,22.10
2022-09-10T12:09:02.599Z,22.10
2022-09-10T12:12:12.769Z,22.10
2022-09-10T12:14:44.108Z,22.10
2022-09-10T12:17:17.006Z,22.00
2022-09-10T12:19:54.610Z,22.00
2022-09-10T12:22:37.774Z,22.00
2022-09-10T12:25:07.926Z,22.00
2022-09-10T12:27:52.104Z,21.90
2022-09-10T12:30:27.633Z,22.10
2022-09-10T12:33:01.079Z,22.20
2022-09-10T12:35:37.688Z,22.30
2022-09-10T12:38:45.543Z,22.40
2022-09-10T12:41:36.799Z,22.50
2022-09-10T12:44:27.234Z,22.60
2022-09-10T12:47:15.236Z,22.60
2022-09-10T12:49:47.771Z,22.70
2022-09-10T12:52:34.595Z,22.70
2022-09-10T12:55:11.736Z,22.60
2022-09-10T12:58:02.552Z,22.60
2022-09-10T13:00:42.013Z,22.50
2022-09-10T13:03:17.741Z,22.50
2022-09-10T13:05:44.453Z,22.60
2022-09-10T13:08:41.661Z,22.70
2022-09-10T13:11:17.560Z,22.70
2022-09-10T13:14:03.674Z,22.80
2022-09-10T13:16:30.382Z,22.80
2022-09-10T13:19:17.509Z,22.80
2022-09-10T13:21:44.296Z,22.90
2022-09-10T13:24:36.221Z,22.90
2022-09-10T13:27:18.169Z,22.80
2022-09-10T13:30:11.963Z,22.90
2022-09-10T13:32:49.466Z,22.80
2022-09-10T13:35:21.476Z,22.80
2022-09-10T13:37:53.646Z,22.80
2022-09-10T13:40:56.763Z,22.80
2022-09-10T13:44:00.970Z,22.80
2022-09-10T13:46:37.842Z,22.70
2022-09-10T13:49:16.675Z,22.60
2022-09-10T13:51:51.821Z,22.50
2022-09-10T13:54:31.324Z,22.50
2022-09-10T13:57:13.252Z,22.40
2022-09-10T13:59:41.730Z,22.40
2022-09-10T14:02:10.682Z,22.40
2022-09-10T14:04:44.389Z,22.50
2022-09-10T14:07:26.444Z,22.50
2022-09-10T14:10:01.264Z,22.70
2022-09-10T14:12:33.575Z,22.80
2022-09-10T14:15:04.500Z,22.90
2022-09-10T14:17:50.658Z,22.90
2022-09-10T14:20:27.264Z,23.00
2022-09-10T14:22:58.575Z,23.00
2022-09-10T14:25:37.101Z,23.00
2022-09-10T14:28:16.002Z,23.00
2022-09-10T14:30:44.489Z,23.00
2022-09-10T14:33:34.634Z,23.00
2022-09-10T14:36:34.257Z,23.00
2022-09-10T14:39:17.878Z,23.00
2022-09-10T14:41:45.563Z,22.80
2022-09-10T14:44:22.241Z,22.80
2022-09-10T14:47:10.659Z,22.70
2022-09-10T14:49:39.458Z,22.70
2022-09-10T14:52:06.672Z,22.70
2022-09-10T14:54:34.576Z,22.70
2022-09-10T14:57:04.264Z,22.70
2022-09-10T14:59:36.332Z,22.60
2022-09-10T15:02:13.771Z,22.50
2022-09-10T15:04:40.661Z,22.50
2022-09-10T15:07:10.112Z,22.40
2022-09-10T15:09:36.903Z,22.40
2022-09-10T15:12:12.609Z,22.30
2022-09-10T15:14:42.076Z,22.30
2022-09-10T15:17:15.282Z,22.20
2022-09-10T15:19:42.268Z,22.20
2022-09-10T15:22:23.349Z,22.20
2022-09-10T15:25:09.184Z,22.20
2022-09-10T15:27:36.804Z,22.10
2022-09-10T15:30:05.236Z,22.10
2022-09-10T15:32:32.097Z,22.10
2022-09-10T15:35:01.331Z,22.10
2022-09-10T15:37:28.114Z,22.30
2022-09-10T15:39:54.977Z,23.30
2022-09-10T15:42:21.913Z,23.30
2022-09-10T15:44:48.799Z,23.30
2022-09-10T15:47:15.552Z,23.70
2022-09-10T15:49:42.363Z,26.50
2022-09-10T15:52:11.275Z,26.50
2022-09-10T15:54:43.010Z,25.40
2022-09-10T15:57:12.065Z,24.60
2022-09-10T15:59:38.774Z,24.10
2022-09-10T16:02:06.565Z,23.70
2022-09-10T16:04:36.197Z,23.20
2022-09-10T16:07:03.626Z,22.90
2022-09-10T16:09:30.526Z,22.60
2022-09-10T16:11:57.492Z,22.40
2022-09-10T16:14:24.436Z,22.30
2022-09-10T16:16:51.258Z,22.10
2022-09-10T16:19:20.826Z,21.90
2022-09-10T16:21:48.278Z,21.80
2022-09-10T16:24:15.134Z,21.70
2022-09-10T16:26:45.890Z,21.60
2022-09-10T16:29:19.463Z,21.50
2022-09-10T16:31:49.151Z,21.40
2022-09-10T16:34:18.721Z,21.40
2022-09-10T16:36:49.077Z,21.30
2022-09-10T16:39:16.933Z,21.20
2022-09-10T16:41:45.856Z,21.20
2022-09-10T16:44:14.797Z,21.20
2022-09-10T16:46:44.840Z,21.10
2022-09-10T16:49:14.575Z,21.10
2022-09-10T16:51:43.004Z,21.10
2022-09-10T16:54:13.851Z,21.10
2022-09-10T16:56:42.146Z,21.10
2022-09-10T16:59:14.932Z,21.10
2022-09-10T17:01:47.826Z,21.10
2022-09-10T17:04:19.760Z,21.00
2022-09-10T17:06:48.570Z,21.00
2022-09-10T17:09:15.886Z,21.00
2022-09-10T17:11:43.023Z,21.00
2022-09-10T17:14:11.462Z,21.00
2022-09-10T17:16:40.483Z,21.00
2022-09-10T17:19:09.661Z,21.00
2022-09-10T17:21:40.604Z,20.90
2022-09-10T17:24:09.108Z,20.90
2022-09-10T17:26:39.728Z,20.80
2022-09-10T17:29:14.638Z,20.70
2022-09-10T17:31:42.978Z,20.70
2022-09-10T17:34:14.048Z,20.70
2022-09-10T17:36:43.914Z,20.60
2022-09-10T17:39:11.284Z,20.60
2022-09-10T17:41:45.634Z,20.50
2022-09-10T17:44:15.186Z,20.50
2022-09-10T17:46:42.919Z,20.50
2022-09-10T17:49:13.261Z,20.40
2022-09-10T17:51:40.943Z,20.40
2022-09-10T17:54:08.384Z,20.40
2022-09-10T17:56:36.537Z,20.30
2022-09-10T17:59:05.160Z,20.30
2022-09-10T18:01:40.010Z,20.30
2022-09-10T18:04:08.506Z,20.30
2022-09-10T18:06:36.465Z,20.20
2022-09-10T18:09:04.514Z,20.20
2022-09-10T18:11:41.397Z,20.20
2022-09-10T18:14:12.277Z,20.10
2022-09-10T18:16:39.107Z,20.10
2022-09-10T18:19:14.146Z,20.00
2022-09-10T18:21:43.892Z,20.00
2022-09-10T18:24:14.423Z,20.00
2022-09-10T18:26:48.925Z,20.00
2022-09-10T18:29:18.087Z,19.90
2022-09-10T18:31:50.910Z,19.90
2022-09-10T18:34:23.170Z,19.90
2022-09-10T18:36:55.935Z,19.80
2022-09-10T18:39:23.751Z,19.80
2022-09-10T18:41:51.574Z,19.80
2022-09-10T18:44:28.775Z,19.80
2022-09-10T18:46:58.429Z,19.80
2022-09-10T18:49:29.966Z,19.70
2022-09-10T18:51:57.341Z,19.70
2022-09-10T18:54:28.656Z,19.70
2022-09-10T18:57:01.264Z,19.60
2022-09-10T18:59:28.158Z,19.60
2022-09-10T19:01:56.070Z,19.60
2022-09-10T19:04:26.532Z,19.60
2022-09-10T19:06:54.199Z,19.60
2022-09-10T19:09:23.753Z,19.60
2022-09-10T19:11:55.884Z,19.60
2022-09-10T19:14:29.249Z,19.60
2022-09-10T19:16:57.597Z,19.60
2022-09-10T19:19:27.207Z,19.60
2022-09-10T19:21:59.464Z,19.60
2022-09-10T19:24:44.113Z,19.60
2022-09-10T19:27:13.727Z,19.50
2022-09-10T19:29:43.005Z,19.50
2022-09-10T19:32:15.271Z,19.50
2022-09-10T19:34:42.970Z,19.50
2022-09-10T19:37:09.976Z,19.50
2022-09-10T19:39:36.837Z,19.40
2022-09-10T19:42:04.191Z,19.40
2022-09-10T19:44:33.475Z,19.40
2022-09-10T19:47:00.725Z,19.40
2022-09-10T19:49:27.997Z,19.30
2022-09-10T19:51:54.825Z,19.30
2022-09-10T19:54:22.750Z,19.20
2022-09-10T19:56:50.082Z,19.20
2022-09-10T19:59:17.041Z,19.10
2022-09-10T20:01:48.770Z,19.10
2022-09-10T20:04:16.259Z,19.10
2022-09-10T20:06:46.132Z,19.10
2022-09-10T20:09:13.996Z,19.00
2022-09-10T20:11:41.065Z,19.00
2022-09-10T20:14:13.595Z,19.00
2022-09-10T20:16:43.371Z,19.00
2022-09-10T20:19:13.440Z,19.00
2022-09-10T20:21:43.156Z,19.00
2022-09-10T20:24:12.725Z,18.90
2022-09-10T20:26:43.716Z,18.90
2022-09-10T20:29:12.308Z,18.90
2022-09-10T20:31:41.204Z,18.90
2022-09-10T20:34:13.244Z,18.80
2022-09-10T20:36:43.875Z,18.80
2022-09-10T20:39:15.235Z,18.80
2022-09-10T20:41:43.685Z,18.70
2022-09-10T20:44:15.554Z,18.70
2022-09-10T20:46:44.947Z,18.60
2022-09-10T20:49:16.369Z,18.60
2022-09-10T20:51:44.265Z,18.50
2022-09-10T20:54:17.649Z,18.50
2022-09-10T20:56:45.919Z,18.50
2022-09-10T20:59:15.509Z,18.50
2022-09-10T21:01:44.412Z,18.50
2022-09-10T21:04:13.017Z,18.50
2022-09-10T21:06:42.487Z,18.50
2022-09-10T21:09:12.350Z,18.50
2022-09-10T21:11:39.558Z,18.40
2022-09-10T21:14:08.225Z,18.40
2022-09-10T21:16:42.315Z,18.40
2022-09-10T21:19:14.284Z,18.40
2022-09-10T21:21:44.967Z,18.40
2022-09-10T21:24:14.381Z,18.40
2022-09-10T21:26:44.569Z,18.30
2022-09-10T21:29:20.844Z,18.40
2022-09-10T21:31:54.651Z,18.30
2022-09-10T21:34:23.970Z,18.30
2022-09-10T21:36:51.440Z,18.30
2022-09-10T21:39:18.456Z,18.30
2022-09-10T21:41:48.781Z,18.30
2022-09-10T21:44:21.180Z,18.30
2022-09-10T21:46:49.522Z,18.20
2022-09-10T21:49:23.907Z,18.20
2022-09-10T21:51:53.685Z,18.20
2022-09-10T21:54:22.209Z,18.10
2022-09-10T21:56:50.554Z,18.10
2022-09-10T21:59:18.032Z,18.10
2022-09-10T22:01:46.531Z,18.10
2022-09-10T22:04:22.230Z,18.00
2022-09-10T22:06:54.999Z,18.00
2022-09-10T22:09:21.937Z,18.00
2022-09-10T22:11:54.159Z,17.90
2022-09-10T22:14:23.610Z,17.80
2022-09-10T22:16:51.444Z,17.80
2022-09-10T22:19:27.439Z,17.80
2022-09-10T22:21:57.299Z,17.80
2022-09-10T22:24:26.325Z,17.80
2022-09-10T22:26:53.502Z,17.80
2022-09-10T22:29:21.602Z,17.80
2022-09-10T22:32:13.940Z,17.80
2022-09-10T22:34:40.955Z,17.80
2022-09-10T22:37:07.748Z,17.80
2022-09-10T22:39:39.837Z,17.80
2022-09-10T22:42:09.260Z,17.70
2022-09-10T22:44:38.295Z,17.80
2022-09-10T22:47:05.579Z,17.70
2022-09-10T22:49:32.589Z,17.70
2022-09-10T22:51:59.593Z,17.70
2022-09-10T22:54:26.538Z,17.70
2022-09-10T22:56:55.924Z,17.70
2022-09-10T22:59:22.746Z,17.70
2022-09-10T23:01:49.939Z,17.70
2022-09-10T23:04:19.668Z,17.60
2022-09-10T23:06:49.109Z,17.60
2022-09-10T23:09:17.590Z,17.60
2022-09-10T23:11:45.291Z,17.60
2022-09-10T23:14:15.695Z,17.60
2022-09-10T23:16:44.983Z,17.60
2022-09-10T23:19:17.173Z,17.60
2022-09-10T23:21:48.763Z,17.50
2022-09-10T23:24:19.305Z,17.50
2022-09-10T23:26:46.313Z,17.50
2022-09-10T23:29:18.203Z,17.50
2022-09-10T23:31:46.164Z,17.50
2022-09-10T23:34:22.661Z,17.40
2022-09-10T23:36:49.843Z,17.40
2022-09-10T23:39:24.824Z,17.40
2022-09-10T23:41:54.490Z,17.40
2022-09-10T23:44:24.219Z,17.40
2022-09-10T23:47:00.613Z,17.40
2022-09-10T23:49:27.670Z,17.40
2022-09-10T23:51:54.673Z,17.40
2022-09-10T23:54:24.640Z,17.30
2022-09-10T23:56:53.792Z,17.30
2022-09-10T23:59:21.255Z,17.30
