createdAt,value
2022-12-25T00:00:37.508Z,100.00
2022-12-25T00:03:43.178Z,100.00
2022-12-25T00:06:47.811Z,100.00
2022-12-25T00:09:53.249Z,100.00
2022-12-25T00:12:57.250Z,100.00
2022-12-25T00:16:14.242Z,100.00
2022-12-25T00:19:19.631Z,100.00
2022-12-25T00:22:23.244Z,100.00
2022-12-25T00:25:29.504Z,100.00
2022-12-25T00:28:37.211Z,100.00
2022-12-25T00:31:40.268Z,100.00
2022-12-25T00:34:46.163Z,100.00
2022-12-25T00:37:48.410Z,100.00
2022-12-25T00:40:50.983Z,100.00
2022-12-25T00:43:55.551Z,100.00
2022-12-25T00:47:00.649Z,100.00
2022-12-25T00:50:05.612Z,100.00
2022-12-25T00:53:14.628Z,100.00
2022-12-25T00:56:21.564Z,100.00
2022-12-25T00:59:28.804Z,100.00
2022-12-25T01:02:32.088Z,100.00
2022-12-25T01:05:36.375Z,100.00
2022-12-25T01:09:05.815Z,100.00
2022-12-25T01:12:11.183Z,100.00
2022-12-25T01:15:17.643Z,100.00
2022-12-25T01:18:23.741Z,100.00
2022-12-25T01:21:29.275Z,100.00
2022-12-25T01:24:32.556Z,100.00
2022-12-25T01:27:36.773Z,100.00
2022-12-25T01:30:40.707Z,100.00
2022-12-25T01:33:47.383Z,100.00
2022-12-25T01:36:53.969Z,100.00
2022-12-25T01:40:00.172Z,100.00
2022-12-25T01:43:04.339Z,100.00
2022-12-25T01:46:12.894Z,100.00
2022-12-25T01:49:27.015Z,100.00
2022-12-25T01:52:33.899Z,100.00
2022-12-25T01:55:42.819Z,100.00
2022-12-25T01:58:50.433Z,100.00
2022-12-25T02:01:54.544Z,100.00
2022-12-25T02:05:10.249Z,100.00
2022-12-25T02:08:20.181Z,100.00
2022-12-25T02:11:43.757Z,100.00
2022-12-25T02:14:52.530Z,100.00
2022-12-25T02:18:13.820Z,100.00
2022-12-25T02:21:20.086Z,100.00
2022-12-25T02:24:40.711Z,100.00
2022-12-25T02:28:07.317Z,100.00
2022-12-25T02:31:23.181Z,100.00
2022-12-25T02:34:39.305Z,100.00
2022-12-25T02:37:54.187Z,100.00
2022-12-25T02:41:03.110Z,100.00
2022-12-25T02:44:36.025Z,100.00
2022-12-25T02:47:58.750Z,100.00
2022-12-25T02:51:26.219Z,100.00
2022-12-25T02:55:07.523Z,100.00
2022-12-25T02:58:35.281Z,100.00
2022-12-25T03:02:17.256Z,100.00
2022-12-25T03:05:45.157Z,100.00
2022-12-25T03:08:55.949Z,100.00
2022-12-25T03:12:17.260Z,100.00
2022-12-25T03:15:41.025Z,100.00
2022-12-25T03:18:43.928Z,100.00
2022-12-25T03:22:06.279Z,100.00
2022-12-25T03:25:29.534Z,100.00
2022-12-25T03:28:33.661Z,100.00
2022-12-25T03:32:01.410Z,100.00
2022-12-25T03:35:28.264Z,100.00
2022-12-25T03:38:53.589Z,100.00
2022-12-25T03:42:21.244Z,100.00
2022-12-25T03:45:59.485Z,100.00
2022-12-25T03:49:34.939Z,100.00
2022-12-25T03:53:00.126Z,100.00
2022-12-25T03:56:25.041Z,100.00
2022-12-25T03:59:49.949Z,100.00
2022-12-25T04:03:13.273Z,100.00
2022-12-25T04:06:35.036Z,100.00
2022-12-25T04:09:57.110Z,100.00
2022-12-25T04:13:20.543Z,100.00
2022-12-25T04:16:43.404Z,100.00
2022-12-25T04:20:06.295Z,100.00
2022-12-25T04:23:28.516Z,100.00
2022-12-25T04:26:50.736Z,100.00
2022-12-25T04:30:13.491Z,100.00
2022-12-25T04:33:35.756Z,100.00
2022-12-25T04:36:39.680Z,100.00
2022-12-25T04:39:44.090Z,100.00
2022-12-25T04:42:46.762Z,100.00
2022-12-25T04:45:58.678Z,100.00
2022-12-25T04:49:05.322Z,100.00
2022-12-25T04:52:10.295Z,100.00
2022-12-25T04:55:13.670Z,100.00
2022-12-25T04:58:17.784Z,100.00
2022-12-25T05:01:22.214Z,100.00
2022-12-25T05:04:26.853Z,100.00
2022-12-25T05:07:33.308Z,100.00
2022-12-25T05:10:42.510Z,100.00
2022-12-25T05:13:47.009Z,100.00
2022-12-25T05:16:52.247Z,100.00
2022-12-25T05:19:57.496Z,100.00
2022-12-25T05:23:02.330Z,100.00
2022-12-25T05:26:09.694Z,100.00
2022-12-25T05:29:12.726Z,100.00
2022-12-25T05:32:20.802Z,100.00
2022-12-25T05:35:26.505Z,100.00
2022-12-25T05:38:31.632Z,100.00
2022-12-25T05:41:36.568Z,100.00
2022-12-25T05:44:40.236Z,100.00
2022-12-25T05:47:44.148Z,100.00
2022-12-25T05:50:47.753Z,100.00
2022-12-25T05:53:53.246Z,100.00
2022-12-25T05:56:58.237Z,100.00
2022-12-25T06:00:02.464Z,100.00
2022-12-25T06:03:07.362Z,100.00
2022-12-25T06:06:11.323Z,100.00
2022-12-25T06:09:15.620Z,100.00
2022-12-25T06:12:19.791Z,100.00
2022-12-25T06:15:23.489Z,100.00
2022-12-25T06:18:27.756Z,100.00
2022-12-25T06:21:30.587Z,100.00
2022-12-25T06:24:35.678Z,100.00
2022-12-25T06:27:42.875Z,100.00
2022-12-25T06:30:49.774Z,100.00
2022-12-25T06:33:54.903Z,100.00
2022-12-25T06:37:00.654Z,100.00
2022-12-25T06:40:04.757Z,100.00
2022-12-25T06:43:13.250Z,100.00
2022-12-25T06:46:17.700Z,100.00
2022-12-25T06:49:21.931Z,100.00
2022-12-25T06:52:27.756Z,100.00
2022-12-25T06:55:37.233Z,100.00
2022-12-25T06:58:51.174Z,100.00
2022-12-25T07:02:00.300Z,100.00
2022-12-25T07:05:10.292Z,100.00
2022-12-25T07:08:15.197Z,100.00
2022-12-25T07:11:18.409Z,100.00
2022-12-25T07:14:25.362Z,100.00
2022-12-25T07:17:35.153Z,100.00
2022-12-25T07:20:41.709Z,100.00
2022-12-25T07:23:49.915Z,100.00
2022-12-25T07:26:59.022Z,100.00
2022-12-25T07:30:06.460Z,100.00
2022-12-25T07:33:12.133Z,100.00
2022-12-25T07:36:17.753Z,100.00
2022-12-25T07:39:25.366Z,100.00
2022-12-25T07:42:33.061Z,100.00
2022-12-25T07:45:37.806Z,100.00
2022-12-25T07:48:46.623Z,100.00
2022-12-25T07:51:52.477Z,100.00
2022-12-25T07:54:55.763Z,100.00
2022-12-25T07:58:02.704Z,100.00
2022-12-25T08:01:18.878Z,100.00
2022-12-25T08:04:23.633Z,100.00
2022-12-25T08:07:28.205Z,100.00
2022-12-25T08:10:36.775Z,100.00
2022-12-25T08:13:40.938Z,100.00
2022-12-25T08:16:45.722Z,100.00
2022-12-25T08:19:48.730Z,100.00
2022-12-25T08:22:53.213Z,100.00
2022-12-25T08:26:05.511Z,100.00
2022-12-25T08:29:09.695Z,100.00
2022-12-25T08:32:12.909Z,100.00
2022-12-25T08:35:17.267Z,100.00
2022-12-25T08:38:20.854Z,100.00
2022-12-25T08:41:25.874Z,100.00
2022-12-25T08:44:29.801Z,100.00
2022-12-25T08:47:33.706Z,100.00
2022-12-25T08:50:41.415Z,100.00
2022-12-25T08:53:47.563Z,100.00
2022-12-25T08:56:50.753Z,100.00
2022-12-25T08:59:54.170Z,100.00
2022-12-25T09:02:58.716Z,100.00
2022-12-25T09:06:08.746Z,100.00
2022-12-25T09:09:13.380Z,100.00
2022-12-25T09:12:16.267Z,100.00
2022-12-25T09:15:20.162Z,100.00
2022-12-25T09:18:23.568Z,100.00
2022-12-25T09:21:28.017Z,100.00
2022-12-25T09:24:34.084Z,100.00
2022-12-25T09:27:38.554Z,100.00
2022-12-25T09:30:42.163Z,100.00
2022-12-25T09:33:47.752Z,100.00
2022-12-25T09:36:51.561Z,100.00
2022-12-25T09:39:56.124Z,100.00
2022-12-25T09:43:02.047Z,100.00
2022-12-25T09:46:12.680Z,100.00
2022-12-25T09:49:54.509Z,100.00
2022-12-25T09:53:08.387Z,100.00
2022-12-25T09:56:20.590Z,100.00
2022-12-25T09:59:27.757Z,100.00
2022-12-25T10:02:58.448Z,100.00
2022-12-25T10:06:26.082Z,100.00
2022-12-25T10:09:42.164Z,100.00
2022-12-25T10:13:07.352Z,100.00
2022-12-25T10:16:39.853Z,100.00
2022-12-25T10:20:17.054Z,100.00
2022-12-25T10:23:29.661Z,100.00
2022-12-25T10:26:35.553Z,100.00
2022-12-25T10:29:40.559Z,100.00
2022-12-25T10:32:45.688Z,100.00
2022-12-25T10:35:49.416Z,100.00
2022-12-25T10:38:53.542Z,100.00
2022-12-25T10:42:28.257Z,100.00
2022-12-25T10:45:31.675Z,100.00
2022-12-25T10:48:36.426Z,98.93
2022-12-25T10:51:40.711Z,98.26
2022-12-25T10:54:44.752Z,97.47
2022-12-25T10:57:48.540Z,96.91
2022-12-25T11:00:58.373Z,97.98
2022-12-25T11:04:02.979Z,96.44
2022-12-25T11:07:20.557Z,92.72
2022-12-25T11:10:32.047Z,94.43
2022-12-25T11:13:49.889Z,93.83
2022-12-25T11:16:53.122Z,90.86
2022-12-25T11:19:59.312Z,89.38
2022-12-25T11:23:03.161Z,90.64
2022-12-25T11:26:08.361Z,88.61
2022-12-25T11:29:30.549Z,87.73
2022-12-25T11:32:43.546Z,87.45
2022-12-25T11:35:53.747Z,87.89
2022-12-25T11:39:02.186Z,87.73
2022-12-25T11:42:30.323Z,85.00
2022-12-25T11:45:40.292Z,85.04
2022-12-25T11:48:57.603Z,82.33
2022-12-25T11:52:02.277Z,83.21
2022-12-25T11:55:31.127Z,81.45
2022-12-25T11:58:39.356Z,79.23
2022-12-25T12:01:53.254Z,80.19
2022-12-25T12:05:10.617Z,80.26
2022-12-25T12:08:15.457Z,80.55
2022-12-25T12:11:28.886Z,77.78
2022-12-25T12:14:47.670Z,75.94
2022-12-25T12:17:50.648Z,77.23
2022-12-25T12:21:18.944Z,78.44
2022-12-25T12:24:25.590Z,79.93
2022-12-25T12:27:37.415Z,79.97
2022-12-25T12:30:40.583Z,82.38
2022-12-25T12:33:50.141Z,83.29
2022-12-25T12:37:18.657Z,84.35
2022-12-25T12:40:35.233Z,84.93
2022-12-25T12:43:44.585Z,86.09
2022-12-25T12:46:59.053Z,85.33
2022-12-25T12:50:03.063Z,85.25
2022-12-25T12:53:18.858Z,81.31
2022-12-25T12:56:22.601Z,81.35
2022-12-25T12:59:27.362Z,78.36
2022-12-25T13:02:54.147Z,79.95
2022-12-25T13:06:06.111Z,79.73
2022-12-25T13:09:37.164Z,80.83
2022-12-25T13:12:42.507Z,78.48
2022-12-25T13:15:49.491Z,78.93
2022-12-25T13:18:56.054Z,80.04
2022-12-25T13:22:06.306Z,79.99
2022-12-25T13:25:21.056Z,81.92
2022-12-25T13:28:32.604Z,81.44
2022-12-25T13:31:35.952Z,81.39
2022-12-25T13:34:42.561Z,81.91
2022-12-25T13:37:48.312Z,82.92
2022-12-25T13:41:13.325Z,83.86
2022-12-25T13:44:26.194Z,83.77
2022-12-25T13:47:39.673Z,85.17
2022-12-25T13:50:49.322Z,86.85
2022-12-25T13:54:03.373Z,87.75
2022-12-25T13:57:13.965Z,89.16
2022-12-25T14:00:26.762Z,91.18
2022-12-25T14:03:46.767Z,90.79
2022-12-25T14:06:53.553Z,89.85
2022-12-25T14:10:06.046Z,90.75
2022-12-25T14:13:14.163Z,92.75
2022-12-25T14:16:20.447Z,94.01
2022-12-25T14:19:31.921Z,92.96
2022-12-25T14:22:36.442Z,93.67
2022-12-25T14:25:45.056Z,93.90
2022-12-25T14:29:16.867Z,94.93
2022-12-25T14:32:29.651Z,94.61
2022-12-25T14:35:34.908Z,96.17
2022-12-25T14:38:41.779Z,98.15
2022-12-25T14:41:54.865Z,98.74
2022-12-25T14:45:04.868Z,99.42
2022-12-25T14:48:25.203Z,100.00
2022-12-25T14:51:30.873Z,100.00
2022-12-25T14:54:35.072Z,100.00
2022-12-25T14:57:41.497Z,100.00
2022-12-25T15:00:46.327Z,100.00
2022-12-25T15:03:51.533Z,100.00
2022-12-25T15:07:09.921Z,100.00
2022-12-25T15:10:58.118Z,100.00
2022-12-25T15:13:39.525Z,100.00
2022-12-25T15:16:46.173Z,100.00
2022-12-25T15:19:49.839Z,100.00
2022-12-25T15:23:18.361Z,100.00
2022-12-25T15:26:16.920Z,100.00
2022-12-25T15:29:44.618Z,100.00
2022-12-25T15:32:43.925Z,100.00
2022-12-25T15:35:48.026Z,100.00
2022-12-25T15:38:52.740Z,100.00
2022-12-25T15:42:26.035Z,100.00
2022-12-25T15:45:31.794Z,100.00
2022-12-25T15:48:35.094Z,100.00
2022-12-25T15:51:39.310Z,100.00
2022-12-25T15:54:44.464Z,100.00
2022-12-25T15:57:51.743Z,100.00
2022-12-25T16:00:55.734Z,100.00
2022-12-25T16:04:00.014Z,100.00
2022-12-25T16:07:04.921Z,100.00
2022-12-25T16:10:15.097Z,100.00
2022-12-25T16:13:20.701Z,100.00
2022-12-25T16:16:27.263Z,100.00
2022-12-25T16:19:31.004Z,100.00
2022-12-25T16:22:40.346Z,100.00
2022-12-25T16:25:45.385Z,100.00
2022-12-25T16:28:49.098Z,100.00
2022-12-25T16:31:53.111Z,100.00
2022-12-25T16:34:57.923Z,100.00
2022-12-25T16:38:01.788Z,100.00
2022-12-25T16:41:07.203Z,100.00
2022-12-25T16:44:10.719Z,100.00
2022-12-25T16:47:15.502Z,100.00
2022-12-25T16:50:35.115Z,100.00
2022-12-25T16:53:45.896Z,100.00
2022-12-25T16:56:57.256Z,100.00
2022-12-25T17:00:03.288Z,100.00
2022-12-25T17:03:06.418Z,100.00
2022-12-25T17:06:18.318Z,100.00
2022-12-25T17:09:37.507Z,100.00
2022-12-25T17:12:49.536Z,100.00
2022-12-25T17:16:01.914Z,100.00
2022-12-25T17:19:24.249Z,100.00
2022-12-25T17:22:32.886Z,100.00
2022-12-25T17:25:38.491Z,100.00
2022-12-25T17:28:50.527Z,100.00
2022-12-25T17:31:53.697Z,100.00
2022-12-25T17:34:56.004Z,100.00
2022-12-25T17:38:08.207Z,100.00
2022-12-25T17:41:18.661Z,100.00
2022-12-25T17:44:22.271Z,100.00
2022-12-25T17:47:33.459Z,100.00
2022-12-25T17:50:41.228Z,100.00
2022-12-25T17:53:50.300Z,100.00
2022-12-25T17:57:01.176Z,100.00
2022-12-25T18:00:09.323Z,100.00
2022-12-25T18:03:28.870Z,100.00
2022-12-25T18:06:38.305Z,100.00
2022-12-25T18:09:44.784Z,100.00
2022-12-25T18:12:51.816Z,100.00
2022-12-25T18:15:57.115Z,100.00
2022-12-25T18:19:12.217Z,100.00
2022-12-25T18:22:20.108Z,100.00
2022-12-25T18:25:24.508Z,100.00
2022-12-25T18:28:34.806Z,100.00
2022-12-25T18:31:37.869Z,100.00
2022-12-25T18:34:43.328Z,100.00
2022-12-25T18:37:49.748Z,100.00
2022-12-25T18:40:55.687Z,100.00
2022-12-25T18:44:05.726Z,100.00
2022-12-25T18:47:08.916Z,100.00
2022-12-25T18:50:23.995Z,100.00
2022-12-25T18:53:37.742Z,100.00
2022-12-25T18:56:40.944Z,100.00
2022-12-25T18:59:47.855Z,100.00
2022-12-25T19:02:56.259Z,100.00
2022-12-25T19:06:08.148Z,100.00
2022-12-25T19:09:21.467Z,100.00
2022-12-25T19:12:24.140Z,100.00
2022-12-25T19:15:38.262Z,100.00
2022-12-25T19:18:45.581Z,100.00
2022-12-25T19:21:57.087Z,100.00
2022-12-25T19:25:02.907Z,100.00
2022-12-25T19:28:13.793Z,100.00
2022-12-25T19:31:23.301Z,100.00
2022-12-25T19:34:32.823Z,100.00
2022-12-25T19:37:42.433Z,100.00
2022-12-25T19:41:06.938Z,100.00
2022-12-25T19:44:09.636Z,100.00
2022-12-25T19:47:18.551Z,100.00
2022-12-25T19:50:24.408Z,100.00
2022-12-25T19:53:38.074Z,100.00
2022-12-25T19:56:52.599Z,100.00
2022-12-25T20:00:02.752Z,100.00
2022-12-25T20:03:07.998Z,100.00
2022-12-25T20:06:20.646Z,100.00
2022-12-25T20:09:39.197Z,100.00
2022-12-25T20:12:49.179Z,100.00
2022-12-25T20:15:53.394Z,100.00
2022-12-25T20:19:04.666Z,100.00
2022-12-25T20:22:14.620Z,100.00
2022-12-25T20:25:18.680Z,100.00
2022-12-25T20:28:25.560Z,100.00
2022-12-25T20:31:37.343Z,100.00
2022-12-25T20:34:47.471Z,100.00
2022-12-25T20:37:51.585Z,100.00
2022-12-25T20:44:38.546Z,100.00
2022-12-25T20:47:41.090Z,100.00
2022-12-25T20:50:53.120Z,100.00
2022-12-25T20:53:58.650Z,100.00
2022-12-25T20:57:06.155Z,100.00
2022-12-25T21:00:31.183Z,100.00
2022-12-25T21:03:37.154Z,100.00
2022-12-25T21:06:46.576Z,100.00
2022-12-25T21:09:50.347Z,100.00
2022-12-25T21:13:00.476Z,100.00
2022-12-25T21:16:15.323Z,100.00
2022-12-25T21:19:17.904Z,100.00
2022-12-25T21:22:25.234Z,100.00
2022-12-25T21:25:30.316Z,100.00
2022-12-25T21:28:39.289Z,100.00
2022-12-25T21:32:03.629Z,100.00
2022-12-25T21:35:14.223Z,100.00
2022-12-25T21:38:20.844Z,100.00
2022-12-25T21:41:24.911Z,100.00
2022-12-25T21:44:36.118Z,100.00
2022-12-25T21:48:01.605Z,100.00
2022-12-25T21:51:32.472Z,100.00
2022-12-25T21:54:45.607Z,100.00
2022-12-25T21:57:55.233Z,100.00
2022-12-25T22:01:05.310Z,100.00
2022-12-25T22:04:17.389Z,100.00
2022-12-25T22:07:20.127Z,100.00
2022-12-25T22:10:22.525Z,100.00
2022-12-25T22:13:48.259Z,100.00
2022-12-25T22:17:15.233Z,100.00
2022-12-25T22:20:40.590Z,100.00
2022-12-25T22:23:44.746Z,100.00
2022-12-25T22:26:57.900Z,100.00
2022-12-25T22:30:17.391Z,100.00
2022-12-25T22:33:26.763Z,100.00
2022-12-25T22:36:29.236Z,100.00
2022-12-25T22:39:40.437Z,100.00
2022-12-25T22:42:45.632Z,100.00
2022-12-25T22:45:59.581Z,100.00
2022-12-25T22:49:08.941Z,100.00
2022-12-25T22:52:25.164Z,100.00
2022-12-25T22:55:28.893Z,100.00
2022-12-25T22:58:31.858Z,100.00
2022-12-25T23:01:54.157Z,100.00
2022-12-25T23:04:59.789Z,100.00
2022-12-25T23:08:25.173Z,100.00
2022-12-25T23:11:35.198Z,100.00
2022-12-25T23:14:44.545Z,100.00
2022-12-25T23:18:10.634Z,100.00
2022-12-25T23:21:41.487Z,100.00
2022-12-25T23:25:10.859Z,100.00
2022-12-25T23:28:40.051Z,100.00
2022-12-25T23:31:44.415Z,100.00
2022-12-25T23:35:00.235Z,100.00
2022-12-25T23:38:12.548Z,100.00
2022-12-25T23:41:26.915Z,100.00
2022-12-25T23:44:35.628Z,100.00
2022-12-25T23:47:43.769Z,100.00
2022-12-25T23:50:46.463Z,100.00
2022-12-25T23:54:01.798Z,100.00
2022-12-25T23:57:07.509Z,100.00
