createdAt,value
2017-08-25T00:00:07.130Z,101503.97
2017-08-25T00:02:35.013Z,101504.12
2017-08-25T00:05:02.877Z,101502.91
2017-08-25T00:07:30.738Z,101506.05
2017-08-25T00:09:58.545Z,101497.80
2017-08-25T00:12:26.343Z,101492.91
2017-08-25T00:14:54.177Z,101488.70
2017-08-25T00:17:22.016Z,101490.59
2017-08-25T00:19:49.854Z,101486.36
2017-08-25T00:22:17.656Z,101485.36
2017-08-25T00:24:45.483Z,101485.36
2017-08-25T00:27:13.307Z,101490.34
2017-08-25T00:29:41.147Z,101483.55
2017-08-25T00:32:08.949Z,101491.59
2017-08-25T00:34:36.792Z,101499.45
2017-08-25T00:37:04.623Z,101501.75
2017-08-25T00:39:32.396Z,101493.69
2017-08-25T00:42:00.236Z,101493.25
2017-08-25T00:44:28.015Z,101500.27
2017-08-25T00:46:55.873Z,101496.62
2017-08-25T00:49:23.675Z,101488.96
2017-08-25T00:51:52.488Z,101489.67
2017-08-25T00:54:20.285Z,101502.47
2017-08-25T00:56:48.153Z,101499.27
2017-08-25T00:59:15.937Z,101493.11
2017-08-25T01:01:43.777Z,101504.44
2017-08-25T01:04:11.565Z,101502.42
2017-08-25T01:06:39.408Z,101505.05
2017-08-25T01:09:07.193Z,101510.36
2017-08-25T01:11:35.049Z,101516.50
2017-08-25T01:14:02.842Z,101521.39
2017-08-25T01:16:30.682Z,101526.20
2017-08-25T01:18:58.449Z,101531.77
2017-08-25T01:21:26.262Z,101532.17
2017-08-25T01:23:54.054Z,101527.66
2017-08-25T01:26:21.888Z,101515.52
2017-08-25T01:28:49.767Z,101517.68
2017-08-25T01:31:17.607Z,101519.70
2017-08-25T01:33:45.495Z,101519.62
2017-08-25T01:36:13.322Z,101521.20
2017-08-25T01:38:41.172Z,101518.67
2017-08-25T01:41:08.984Z,101512.66
2017-08-25T01:43:36.901Z,101506.98
2017-08-25T01:46:04.723Z,101502.84
2017-08-25T01:48:32.562Z,101508.80
2017-08-25T01:51:00.441Z,101500.30
2017-08-25T01:53:28.265Z,101498.84
2017-08-25T01:55:56.156Z,101488.08
2017-08-25T01:58:23.999Z,101489.19
2017-08-25T02:00:51.888Z,101495.80
2017-08-25T02:03:19.700Z,101491.49
2017-08-25T02:05:47.540Z,101493.01
2017-08-25T02:08:15.337Z,101497.23
2017-08-25T02:10:43.177Z,101493.25
2017-08-25T02:13:10.966Z,101488.25
2017-08-25T02:15:38.846Z,101501.98
2017-08-25T02:18:06.643Z,101499.20
2017-08-25T02:20:34.493Z,101492.75
2017-08-25T02:23:02.345Z,101498.30
2017-08-25T02:25:30.141Z,101500.47
2017-08-25T02:27:57.964Z,101501.97
2017-08-25T02:30:25.770Z,101503.19
2017-08-25T02:32:53.605Z,101506.97
2017-08-25T02:35:21.385Z,101499.50
2017-08-25T02:37:49.220Z,101504.94
2017-08-25T02:40:17.006Z,101506.66
2017-08-25T02:42:44.882Z,101508.62
2017-08-25T02:45:12.664Z,101502.70
2017-08-25T02:47:40.503Z,101506.03
2017-08-25T02:50:08.285Z,101506.78
2017-08-25T02:52:36.131Z,101494.73
2017-08-25T02:55:03.930Z,101498.56
2017-08-25T02:57:31.760Z,101497.75
2017-08-25T02:59:59.544Z,101501.19
2017-08-25T03:02:27.345Z,101505.81
2017-08-25T03:04:55.172Z,101502.44
2017-08-25T03:07:22.972Z,101503.12
2017-08-25T03:09:50.771Z,101507.57
2017-08-25T03:12:18.564Z,101501.66
2017-08-25T03:14:46.405Z,101502.83
2017-08-25T03:17:14.237Z,101503.42
2017-08-25T03:19:42.054Z,101501.04
2017-08-25T03:22:09.832Z,101498.75
2017-08-25T03:24:37.689Z,101509.39
2017-08-25T03:27:05.492Z,101511.98
2017-08-25T03:29:33.263Z,101509.63
2017-08-25T03:32:01.088Z,101512.84
2017-08-25T03:34:28.883Z,101511.36
2017-08-25T03:36:56.726Z,101510.26
2017-08-25T03:39:24.513Z,101511.86
2017-08-25T03:41:52.330Z,101512.84
2017-08-25T03:44:20.115Z,101513.27
2017-08-25T03:46:47.941Z,101519.27
2017-08-25T03:49:15.752Z,101510.76
2017-08-25T03:51:43.606Z,101504.77
2017-08-25T03:54:11.375Z,101514.30
2017-08-25T03:56:39.225Z,101518.31
2017-08-25T03:59:06.996Z,101516.74
2017-08-25T04:01:34.781Z,101521.97
2017-08-25T04:04:02.529Z,101521.02
2017-08-25T04:06:30.326Z,101526.41
2017-08-25T04:08:58.149Z,101521.14
2017-08-25T04:11:25.958Z,101519.89
2017-08-25T04:13:53.789Z,101521.89
2017-08-25T04:16:21.608Z,101520.61
2017-08-25T04:18:49.429Z,101525.08
2017-08-25T04:21:17.234Z,101527.04
2017-08-25T04:23:45.133Z,101530.14
2017-08-25T04:26:12.950Z,101531.37
2017-08-25T04:28:40.733Z,101527.98
2017-08-25T04:31:08.549Z,101531.83
2017-08-25T04:33:36.337Z,101533.25
2017-08-25T04:36:04.171Z,101535.60
2017-08-25T04:38:31.986Z,101537.71
2017-08-25T04:40:59.883Z,101539.67
2017-08-25T04:43:27.700Z,101550.72
2017-08-25T04:45:55.555Z,101552.23
2017-08-25T04:48:23.348Z,101551.61
2017-08-25T04:50:51.160Z,101550.56
2017-08-25T04:53:18.925Z,101553.18
2017-08-25T04:55:46.746Z,101554.31
2017-08-25T04:58:14.546Z,101551.99
2017-08-25T05:00:42.351Z,101547.73
2017-08-25T05:03:10.192Z,101546.19
2017-08-25T05:05:37.995Z,101546.77
2017-08-25T05:08:05.818Z,101542.50
2017-08-25T05:10:33.591Z,101544.16
2017-08-25T05:13:01.436Z,101539.76
2017-08-25T05:15:29.240Z,101541.72
2017-08-25T05:17:57.101Z,101542.70
2017-08-25T05:20:24.888Z,101545.03
2017-08-25T05:22:52.710Z,101546.58
2017-08-25T05:25:20.509Z,101547.43
2017-08-25T05:27:48.375Z,101555.59
2017-08-25T05:30:16.177Z,101558.78
2017-08-25T05:32:43.947Z,101561.55
2017-08-25T05:35:11.796Z,101557.22
2017-08-25T05:37:39.593Z,101562.09
2017-08-25T05:40:07.439Z,101560.71
2017-08-25T05:42:35.275Z,101558.53
2017-08-25T05:45:03.114Z,101559.79
2017-08-25T05:47:30.898Z,101562.99
2017-08-25T05:49:58.733Z,101556.06
2017-08-25T05:52:26.537Z,101563.33
2017-08-25T05:54:54.365Z,101559.91
2017-08-25T05:57:22.185Z,101553.23
2017-08-25T05:59:50.020Z,101552.77
2017-08-25T06:02:17.850Z,101546.50
2017-08-25T06:04:45.689Z,101547.87
2017-08-25T06:07:13.512Z,101547.61
2017-08-25T06:09:41.296Z,101550.23
2017-08-25T06:12:09.169Z,101554.45
2017-08-25T06:14:36.972Z,101551.59
2017-08-25T06:17:04.885Z,101554.98
2017-08-25T06:19:32.718Z,101557.86
2017-08-25T06:22:00.556Z,101563.64
2017-08-25T06:24:28.361Z,101564.69
2017-08-25T06:26:56.241Z,101559.39
2017-08-25T06:29:24.081Z,101561.18
2017-08-25T06:31:51.897Z,101560.67
2017-08-25T06:34:19.685Z,101563.09
2017-08-25T06:36:47.496Z,101556.83
2017-08-25T06:39:15.302Z,101559.00
2017-08-25T06:41:43.084Z,101559.83
2017-08-25T06:44:10.888Z,101558.94
2017-08-25T06:46:38.679Z,101563.02
2017-08-25T06:49:06.517Z,101569.18
2017-08-25T06:51:34.329Z,101571.95
2017-08-25T06:54:02.168Z,101573.94
2017-08-25T06:56:29.954Z,101580.89
2017-08-25T06:58:57.800Z,101576.78
2017-08-25T07:01:25.589Z,101585.14
2017-08-25T07:03:53.430Z,101579.83
2017-08-25T07:06:21.205Z,101585.63
2017-08-25T07:08:49.340Z,101593.85
2017-08-25T07:11:17.148Z,101587.42
2017-08-25T07:13:44.907Z,101587.26
2017-08-25T07:16:12.802Z,101584.80
2017-08-25T07:18:40.616Z,101577.31
2017-08-25T07:21:08.457Z,101581.30
2017-08-25T07:23:36.283Z,101577.56
2017-08-25T07:26:04.144Z,101580.80
2017-08-25T07:28:31.890Z,101591.44
2017-08-25T07:30:59.782Z,101596.72
2017-08-25T07:33:27.577Z,101596.09
2017-08-25T07:35:55.456Z,101594.95
2017-08-25T07:38:23.280Z,101594.48
2017-08-25T07:40:51.115Z,101601.20
2017-08-25T07:43:18.973Z,101603.91
2017-08-25T07:45:46.788Z,101604.31
2017-08-25T07:48:14.650Z,101601.29
2017-08-25T07:50:42.535Z,101597.23
2017-08-25T07:53:10.409Z,101597.38
2017-08-25T07:55:38.211Z,101597.31
2017-08-25T07:58:06.087Z,101601.59
2017-08-25T08:00:33.899Z,101603.69
2017-08-25T08:03:01.795Z,101603.48
2017-08-25T08:05:29.623Z,101604.77
2017-08-25T08:07:57.494Z,101599.62
2017-08-25T08:10:25.294Z,101600.75
2017-08-25T08:12:53.072Z,101608.30
2017-08-25T08:15:20.917Z,101611.95
2017-08-25T08:17:48.779Z,101605.27
2017-08-25T08:20:16.672Z,101607.57
2017-08-25T08:22:44.488Z,101610.27
2017-08-25T08:25:12.338Z,101608.08
2017-08-25T08:27:40.068Z,101609.86
2017-08-25T08:30:07.966Z,101611.54
2017-08-25T08:32:35.802Z,101608.41
2017-08-25T08:35:03.664Z,101620.88
2017-08-25T08:37:31.487Z,101615.79
2017-08-25T08:39:59.380Z,101618.57
2017-08-25T08:42:27.201Z,101617.11
2017-08-25T08:44:54.996Z,101610.87
2017-08-25T08:47:22.781Z,101620.50
2017-08-25T08:49:50.890Z,101626.54
2017-08-25T08:52:18.773Z,101621.56
2017-08-25T08:54:46.598Z,101615.80
2017-08-25T08:57:14.495Z,101625.65
2017-08-25T08:59:42.395Z,101620.35
2017-08-25T09:02:10.252Z,101619.34
2017-08-25T09:04:38.105Z,101617.22
2017-08-25T09:07:05.893Z,101623.30
2017-08-25T09:09:33.739Z,101622.38
2017-08-25T09:12:01.620Z,101624.06
2017-08-25T09:14:29.438Z,101612.30
2017-08-25T09:16:57.431Z,101613.42
2017-08-25T09:19:25.194Z,101611.94
2017-08-25T09:21:53.047Z,101618.44
2017-08-25T09:24:20.922Z,101614.41
2017-08-25T09:26:48.746Z,101616.84
2017-08-25T09:29:16.604Z,101619.84
2017-08-25T09:31:44.445Z,101621.86
2017-08-25T09:34:12.248Z,101616.69
2017-08-25T09:36:40.062Z,101616.08
2017-08-25T09:39:07.925Z,101616.02
2017-08-25T09:41:35.732Z,101624.81
2017-08-25T09:44:03.600Z,101625.82
2017-08-25T09:46:31.438Z,101632.33
2017-08-25T09:48:59.283Z,101628.23
2017-08-25T09:51:27.151Z,101631.15
2017-08-25T09:53:55.016Z,101628.03
2017-08-25T09:56:22.892Z,101630.86
2017-08-25T09:58:50.788Z,101633.42
2017-08-25T10:01:18.605Z,101631.22
2017-08-25T10:03:46.409Z,101627.79
2017-08-25T10:06:14.272Z,101637.08
2017-08-25T10:08:42.078Z,101628.39
2017-08-25T10:11:09.925Z,101629.84
2017-08-25T10:13:37.800Z,101631.75
2017-08-25T10:16:05.714Z,101633.80
2017-08-25T10:18:33.585Z,101626.53
2017-08-25T10:21:01.509Z,101625.52
2017-08-25T10:23:29.336Z,101628.34
2017-08-25T10:25:57.261Z,101635.09
2017-08-25T10:28:25.131Z,101632.95
2017-08-25T10:30:53.045Z,101637.66
2017-08-25T10:33:45.581Z,101635.56
2017-08-25T10:36:25.105Z,101634.56
2017-08-25T10:39:04.761Z,101634.65
2017-08-25T10:44:48.605Z,101648.30
2017-08-25T10:47:16.473Z,101646.30
2017-08-25T10:49:44.306Z,101644.20
2017-08-25T10:52:12.195Z,101652.27
2017-08-25T10:54:40.029Z,101654.42
2017-08-25T10:57:07.879Z,101652.52
2017-08-25T10:59:35.702Z,101646.86
2017-08-25T11:02:03.600Z,101653.34
2017-08-25T11:04:31.424Z,101653.41
2017-08-25T11:06:59.247Z,101652.75
2017-08-25T11:09:27.133Z,101645.44
2017-08-25T11:11:54.951Z,101639.39
2017-08-25T11:14:22.809Z,101642.95
2017-08-25T11:16:50.671Z,101641.98
2017-08-25T11:19:18.528Z,101650.06
2017-08-25T11:21:46.324Z,101647.13
2017-08-25T11:24:14.244Z,101633.07
2017-08-25T11:26:42.043Z,101632.32
2017-08-25T11:29:09.925Z,101626.11
2017-08-25T11:31:37.718Z,101638.91
2017-08-25T11:34:05.586Z,101636.53
2017-08-25T11:36:33.380Z,101634.88
2017-08-25T11:39:01.230Z,101636.30
2017-08-25T11:41:29.035Z,101643.63
2017-08-25T11:43:56.852Z,101639.50
2017-08-25T11:46:25.552Z,101630.67
2017-08-25T11:48:53.372Z,101631.04
2017-08-25T11:51:21.221Z,101641.80
2017-08-25T11:53:49.016Z,101635.26
2017-08-25T11:56:16.861Z,101639.31
2017-08-25T11:58:44.674Z,101641.85
2017-08-25T12:01:12.527Z,101636.21
2017-08-25T12:03:40.336Z,101635.17
2017-08-25T12:06:08.206Z,101633.80
2017-08-25T12:08:36.039Z,101633.00
2017-08-25T12:11:03.934Z,101630.11
2017-08-25T12:13:31.745Z,101633.27
2017-08-25T12:15:59.621Z,101636.02
2017-08-25T12:18:27.513Z,101644.42
2017-08-25T12:20:55.338Z,101641.69
2017-08-25T12:23:23.191Z,101645.38
2017-08-25T12:25:50.996Z,101641.67
2017-08-25T12:28:18.858Z,101645.20
2017-08-25T12:30:46.692Z,101647.14
2017-08-25T12:33:14.596Z,101642.52
2017-08-25T12:35:42.409Z,101645.27
2017-08-25T12:38:10.253Z,101646.94
2017-08-25T12:40:38.040Z,101649.40
2017-08-25T12:43:05.892Z,101642.77
2017-08-25T12:45:33.717Z,101641.81
2017-08-25T12:48:01.599Z,101642.34
2017-08-25T12:50:29.412Z,101642.05
2017-08-25T12:52:57.225Z,101635.95
2017-08-25T12:55:25.086Z,101644.06
2017-08-25T12:57:52.911Z,101634.56
2017-08-25T13:00:20.757Z,101629.86
2017-08-25T13:02:48.582Z,101630.41
2017-08-25T13:05:16.437Z,101627.23
2017-08-25T13:07:44.249Z,101628.26
2017-08-25T13:10:12.131Z,101617.84
2017-08-25T13:12:40.061Z,101628.45
2017-08-25T13:15:07.938Z,101624.92
2017-08-25T13:17:35.796Z,101627.20
2017-08-25T13:20:03.776Z,101632.38
2017-08-25T13:22:31.600Z,101631.81
2017-08-25T13:24:59.485Z,101634.08
2017-08-25T13:27:27.299Z,101626.41
2017-08-25T13:29:55.123Z,101633.17
2017-08-25T13:32:22.976Z,101627.81
2017-08-25T13:34:50.763Z,101633.44
2017-08-25T13:37:18.617Z,101633.05
2017-08-25T13:39:46.443Z,101635.38
2017-08-25T13:42:14.196Z,101638.54
2017-08-25T13:44:42.029Z,101635.19
2017-08-25T13:47:09.882Z,101633.07
2017-08-25T13:49:37.710Z,101628.53
2017-08-25T13:52:05.573Z,101635.03
2017-08-25T13:54:33.406Z,101631.59
2017-08-25T13:57:01.257Z,101629.09
2017-08-25T13:59:33.043Z,101626.42
2017-08-25T14:02:00.857Z,101645.36
2017-08-25T14:04:28.719Z,101643.10
2017-08-25T14:06:56.563Z,101649.64
2017-08-25T14:09:24.436Z,101647.20
2017-08-25T14:11:52.241Z,101638.34
2017-08-25T14:14:20.120Z,101639.55
2017-08-25T14:16:47.990Z,101631.04
2017-08-25T14:19:15.856Z,101636.33
2017-08-25T14:21:43.699Z,101637.80
2017-08-25T14:24:11.602Z,101641.16
2017-08-25T14:26:39.488Z,101643.19
2017-08-25T14:29:07.367Z,101641.77
2017-08-25T14:31:35.181Z,101636.51
2017-08-25T14:34:03.017Z,101635.27
2017-08-25T14:36:30.885Z,101638.05
2017-08-25T14:38:58.765Z,101636.52
2017-08-25T14:41:26.573Z,101632.80
2017-08-25T14:43:54.390Z,101636.18
2017-08-25T14:46:22.244Z,101631.23
2017-08-25T14:48:50.072Z,101634.45
2017-08-25T14:51:17.938Z,101633.59
2017-08-25T14:53:45.773Z,101629.75
2017-08-25T14:56:13.649Z,101638.83
2017-08-25T14:58:41.488Z,101634.47
2017-08-25T15:01:09.385Z,101638.31
2017-08-25T15:03:37.229Z,101628.84
2017-08-25T15:06:05.133Z,101636.66
2017-08-25T15:08:32.940Z,101625.08
2017-08-25T15:11:00.825Z,101625.84
2017-08-25T15:13:28.654Z,101625.14
2017-08-25T15:15:56.530Z,101630.06
2017-08-25T15:18:24.395Z,101627.13
2017-08-25T15:20:52.225Z,101632.27
2017-08-25T15:23:20.107Z,101619.08
2017-08-25T15:25:47.921Z,101615.59
2017-08-25T15:28:15.775Z,101621.59
2017-08-25T15:30:43.612Z,101615.27
2017-08-25T15:33:11.465Z,101614.33
2017-08-25T15:35:39.270Z,101615.00
2017-08-25T15:38:07.136Z,101610.52
2017-08-25T15:40:34.931Z,101610.32
2017-08-25T15:43:02.786Z,101608.48
2017-08-25T15:45:30.573Z,101611.36
2017-08-25T15:47:58.403Z,101613.25
2017-08-25T15:50:26.249Z,101612.04
2017-08-25T15:52:54.053Z,101612.19
2017-08-25T15:55:21.944Z,101621.41
2017-08-25T15:57:49.785Z,101620.67
2017-08-25T16:00:17.679Z,101625.02
2017-08-25T16:02:45.475Z,101625.16
2017-08-25T16:05:13.349Z,101621.62
2017-08-25T16:07:41.158Z,101618.25
2017-08-25T16:10:09.012Z,101617.55
2017-08-25T16:12:36.854Z,101623.77
2017-08-25T16:15:04.718Z,101618.59
2017-08-25T16:17:32.566Z,101620.66
2017-08-25T16:20:00.424Z,101621.30
2017-08-25T16:22:28.251Z,101622.44
2017-08-25T16:24:56.086Z,101627.19
2017-08-25T16:27:23.922Z,101619.87
2017-08-25T16:29:52.200Z,101626.86
2017-08-25T16:32:20.041Z,101626.16
2017-08-25T16:34:47.841Z,101617.13
2017-08-25T16:37:15.686Z,101617.00
2017-08-25T16:39:43.485Z,101611.67
2017-08-25T16:42:11.320Z,101610.98
2017-08-25T16:44:39.130Z,101607.28
2017-08-25T16:47:07.007Z,101604.13
2017-08-25T16:49:34.817Z,101598.73
2017-08-25T16:52:02.667Z,101601.44
2017-08-25T16:54:30.505Z,101598.96
2017-08-25T16:56:58.369Z,101597.67
2017-08-25T16:59:26.169Z,101608.20
2017-08-25T17:01:53.987Z,101600.19
2017-08-25T17:04:21.863Z,101599.02
2017-08-25T17:06:49.690Z,101596.52
2017-08-25T17:09:17.536Z,101593.97
2017-08-25T17:11:45.398Z,101595.95
2017-08-25T17:14:13.235Z,101600.70
2017-08-25T17:16:41.107Z,101594.97
2017-08-25T17:19:09.012Z,101595.78
2017-08-25T17:21:36.807Z,101595.92
2017-08-25T17:24:04.667Z,101595.99
2017-08-25T17:26:32.471Z,101597.52
2017-08-25T17:29:00.357Z,101599.42
2017-08-25T17:31:28.219Z,101607.72
2017-08-25T17:33:56.130Z,101602.89
2017-08-25T17:36:23.961Z,101613.14
2017-08-25T17:38:51.771Z,101611.55
2017-08-25T17:41:19.634Z,101614.78
2017-08-25T17:43:47.449Z,101621.38
2017-08-25T17:46:15.325Z,101618.09
2017-08-25T17:48:43.145Z,101621.08
2017-08-25T17:51:10.999Z,101624.84
2017-08-25T17:53:38.835Z,101622.07
2017-08-25T17:56:06.737Z,101622.77
2017-08-25T17:58:34.557Z,101625.11
2017-08-25T18:01:02.420Z,101625.83
2017-08-25T18:03:30.250Z,101625.72
2017-08-25T18:05:58.273Z,101626.53
2017-08-25T18:08:26.086Z,101631.45
2017-08-25T18:10:53.950Z,101634.54
2017-08-25T18:13:21.760Z,101637.86
2017-08-25T18:15:49.603Z,101633.24
2017-08-25T18:18:17.422Z,101643.91
2017-08-25T18:20:45.217Z,101645.12
2017-08-25T18:23:13.100Z,101650.41
2017-08-25T18:25:40.892Z,101648.00
2017-08-25T18:28:08.729Z,101649.59
2017-08-25T18:30:36.552Z,101653.74
2017-08-25T18:33:04.433Z,101648.98
2017-08-25T18:35:32.232Z,101654.91
2017-08-25T18:38:00.054Z,101650.16
2017-08-25T18:40:27.924Z,101655.94
2017-08-25T18:42:55.777Z,101654.34
2017-08-25T18:45:23.557Z,101662.73
2017-08-25T18:47:51.384Z,101663.27
2017-08-25T18:50:19.261Z,101670.56
2017-08-25T18:52:47.057Z,101668.44
2017-08-25T18:55:14.906Z,101664.00
2017-08-25T18:57:42.696Z,101667.77
2017-08-25T19:00:10.570Z,101667.55
2017-08-25T19:02:38.380Z,101667.72
2017-08-25T19:05:06.221Z,101664.09
2017-08-25T19:07:34.015Z,101674.52
2017-08-25T19:10:01.920Z,101679.62
2017-08-25T19:12:29.700Z,101679.95
2017-08-25T19:14:57.562Z,101680.87
2017-08-25T19:17:25.388Z,101675.27
2017-08-25T19:19:53.223Z,101672.78
2017-08-25T19:22:20.989Z,101669.30
2017-08-25T19:24:48.871Z,101673.25
2017-08-25T19:27:16.688Z,101668.37
2017-08-25T19:29:44.532Z,101667.64
2017-08-25T19:32:12.310Z,101664.39
2017-08-25T19:34:40.150Z,101658.13
2017-08-25T19:37:07.861Z,101664.89
2017-08-25T19:39:35.656Z,101661.83
2017-08-25T19:42:05.255Z,101665.13
2017-08-25T19:44:34.161Z,101664.56
2017-08-25T19:47:03.807Z,101668.09
2017-08-25T19:49:34.479Z,101672.77
2017-08-25T19:52:03.479Z,101671.86
2017-08-25T19:54:34.321Z,101665.59
2017-08-25T19:57:03.950Z,101669.20
2017-08-25T19:59:34.672Z,101672.23
2017-08-25T20:02:07.355Z,101673.44
2017-08-25T20:04:37.017Z,101675.09
2017-08-25T20:07:05.824Z,101684.23
2017-08-25T20:09:36.660Z,101683.89
2017-08-25T20:12:06.612Z,101682.68
2017-08-25T20:14:35.348Z,101678.36
2017-08-25T20:17:04.630Z,101682.25
2017-08-25T20:19:34.174Z,101677.85
2017-08-25T20:22:03.900Z,101679.88
2017-08-25T20:24:34.545Z,101678.70
2017-08-25T20:27:03.112Z,101681.91
2017-08-25T20:29:34.088Z,101686.31
2017-08-25T20:32:04.027Z,101693.84
2017-08-25T20:34:34.573Z,101693.56
2017-08-25T20:37:05.013Z,101698.05
2017-08-25T20:39:34.938Z,101707.69
2017-08-25T20:42:02.819Z,101715.33
2017-08-25T20:44:31.658Z,101706.48
2017-08-25T20:47:01.160Z,101717.42
2017-08-25T20:49:31.308Z,101711.41
2017-08-25T20:52:00.247Z,101715.37
2017-08-25T20:54:28.456Z,101712.57
2017-08-25T20:56:57.839Z,101713.89
2017-08-25T20:59:26.384Z,101714.75
2017-08-25T21:01:54.641Z,101715.66
2017-08-25T21:04:24.646Z,101712.56
2017-08-25T21:06:54.188Z,101711.55
2017-08-25T21:09:22.068Z,101711.74
2017-08-25T21:11:53.745Z,101707.93
2017-08-25T21:14:26.536Z,101713.09
2017-08-25T21:16:56.860Z,101712.83
2017-08-25T21:19:26.495Z,101713.69
2017-08-25T21:21:56.371Z,101721.22
2017-08-25T21:24:24.651Z,101719.67
2017-08-25T21:26:55.273Z,101717.20
2017-08-25T21:29:23.358Z,101718.98
2017-08-25T21:31:52.051Z,101723.92
2017-08-25T21:34:24.445Z,101723.02
2017-08-25T21:36:54.805Z,101726.55
2017-08-25T21:39:25.162Z,101719.00
2017-08-25T21:41:54.838Z,101722.02
2017-08-25T21:44:23.377Z,101720.17
2017-08-25T21:46:52.375Z,101721.44
2017-08-25T21:49:23.066Z,101713.34
2017-08-25T21:51:53.675Z,101711.49
2017-08-25T21:54:23.884Z,101721.37
2017-08-25T21:56:54.259Z,101716.11
2017-08-25T21:59:25.809Z,101717.85
2017-08-25T22:01:54.938Z,101726.66
2017-08-25T22:04:24.545Z,101720.75
2017-08-25T22:06:54.236Z,101722.81
2017-08-25T22:09:22.491Z,101720.43
2017-08-25T22:11:50.457Z,101720.20
2017-08-25T22:14:20.922Z,101718.71
2017-08-25T22:16:49.813Z,101718.47
2017-08-25T22:19:19.373Z,101718.94
2017-08-25T22:21:48.987Z,101720.57
2017-08-25T22:24:16.916Z,101721.31
2017-08-25T22:26:45.973Z,101715.55
2017-08-25T22:29:15.579Z,101720.81
2017-08-25T22:31:43.907Z,101716.56
2017-08-25T22:34:13.539Z,101719.97
2017-08-25T22:36:43.645Z,101719.45
2017-08-25T22:39:12.328Z,101710.78
2017-08-25T22:41:42.877Z,101714.38
2017-08-25T22:44:10.661Z,101710.61
2017-08-25T22:46:39.219Z,101717.03
2017-08-25T22:49:08.045Z,101714.28
2017-08-25T22:51:36.583Z,101712.27
2017-08-25T22:54:07.160Z,101720.19
2017-08-25T22:56:36.166Z,101717.13
2017-08-25T22:59:05.289Z,101720.05
2017-08-25T23:01:37.577Z,101722.47
2017-08-25T23:04:07.001Z,101724.15
2017-08-25T23:06:36.180Z,101717.98
2017-08-25T23:09:05.815Z,101718.34
2017-08-25T23:11:33.823Z,101721.31
2017-08-25T23:14:03.037Z,101718.11
2017-08-25T23:16:33.576Z,101708.09
2017-08-25T23:19:02.592Z,101708.52
2017-08-25T23:21:31.317Z,101712.58
2017-08-25T23:24:03.177Z,101704.66
2017-08-25T23:26:31.278Z,101707.63
2017-08-25T23:29:01.268Z,101703.70
2017-08-25T23:31:29.547Z,101700.11
2017-08-25T23:33:59.918Z,101703.46
2017-08-25T23:36:28.853Z,101704.61
2017-08-25T23:38:57.956Z,101705.73
2017-08-25T23:41:28.701Z,101700.47
2017-08-25T23:43:57.451Z,101703.91
2017-08-25T23:46:27.571Z,101701.23
2017-08-25T23:48:56.662Z,101691.12
2017-08-25T23:51:27.080Z,101697.09
2017-08-25T23:53:58.134Z,101694.55
2017-08-25T23:56:28.053Z,101693.79
2017-08-25T23:58:59.263Z,101700.24
