createdAt,value
2018-10-03T00:00:27.869Z,21.40
2018-10-03T00:01:27.857Z,20.20
2018-10-03T00:02:27.860Z,17.90
2018-10-03T00:03:27.834Z,20.50
2018-10-03T00:04:27.825Z,18.20
2018-10-03T00:05:27.814Z,19.50
2018-10-03T00:06:27.805Z,19.00
2018-10-03T00:07:27.804Z,16.30
2018-10-03T00:08:27.780Z,19.30
2018-10-03T00:09:27.773Z,16.30
2018-10-03T00:10:27.757Z,15.70
2018-10-03T00:11:27.746Z,16.10
2018-10-03T00:12:27.750Z,21.20
2018-10-03T00:13:27.724Z,21.30
2018-10-03T00:14:27.712Z,18.40
2018-10-03T00:15:27.702Z,19.10
2018-10-03T00:16:27.690Z,16.20
2018-10-03T00:17:27.694Z,20.20
2018-10-03T00:18:27.682Z,19.00
2018-10-03T00:19:27.658Z,14.40
2018-10-03T00:20:27.646Z,20.40
2018-10-03T00:21:27.635Z,21.30
2018-10-03T00:22:27.627Z,17.70
2018-10-03T00:23:27.664Z,17.40
2018-10-03T00:24:27.613Z,20.10
2018-10-03T00:25:27.592Z,21.20
2018-10-03T00:26:27.580Z,23.10
2018-10-03T00:27:27.569Z,17.90
2018-10-03T00:28:27.557Z,23.50
2018-10-03T00:29:27.563Z,16.20
2018-10-03T00:30:27.535Z,18.90
2018-10-03T00:31:27.525Z,21.50
2018-10-03T00:32:27.514Z,16.60
2018-10-03T00:33:27.504Z,18.60
2018-10-03T00:34:27.490Z,20.60
2018-10-03T00:35:27.494Z,23.00
2018-10-03T00:36:27.469Z,19.40
2018-10-03T00:37:27.458Z,19.90
2018-10-03T00:38:27.449Z,21.80
2018-10-03T00:39:27.438Z,17.90
2018-10-03T00:40:27.439Z,20.50
2018-10-03T00:41:27.416Z,20.60
2018-10-03T00:42:27.403Z,20.20
2018-10-03T00:43:27.393Z,16.60
2018-10-03T00:44:27.382Z,16.00
2018-10-03T00:45:27.384Z,24.40
2018-10-03T00:46:27.364Z,20.80
2018-10-03T00:47:27.349Z,19.60
2018-10-03T00:48:27.338Z,21.00
2018-10-03T00:49:27.327Z,23.90
2018-10-03T00:50:27.336Z,16.40
2018-10-03T00:51:27.305Z,19.70
2018-10-03T00:52:27.294Z,20.70
2018-10-03T00:53:27.284Z,22.70
2018-10-03T00:54:27.271Z,19.40
2018-10-03T00:55:27.261Z,23.00
2018-10-03T00:56:27.274Z,18.50
2018-10-03T00:57:27.239Z,24.30
2018-10-03T00:58:27.228Z,20.10
2018-10-03T00:59:27.218Z,20.90
2018-10-03T01:00:27.207Z,20.30
2018-10-03T01:01:27.195Z,21.90
2018-10-03T01:02:27.198Z,19.30
2018-10-03T01:03:27.176Z,19.90
2018-10-03T01:04:27.161Z,20.00
2018-10-03T01:05:27.155Z,15.60
2018-10-03T01:06:27.139Z,21.70
2018-10-03T01:07:27.142Z,18.00
2018-10-03T01:08:27.118Z,18.80
2018-10-03T01:09:27.107Z,17.10
2018-10-03T01:10:27.101Z,21.70
2018-10-03T01:11:27.083Z,16.60
2018-10-03T01:12:27.474Z,21.80
2018-10-03T01:13:27.062Z,22.20
2018-10-03T01:14:27.050Z,18.40
2018-10-03T01:15:27.042Z,18.30
2018-10-03T01:16:27.032Z,16.20
2018-10-03T01:17:27.017Z,19.70
2018-10-03T01:18:27.020Z,19.40
2018-10-03T01:19:26.997Z,21.00
2018-10-03T01:20:26.984Z,19.70
2018-10-03T01:21:26.972Z,18.60
2018-10-03T01:22:26.962Z,23.40
2018-10-03T01:23:26.974Z,20.10
2018-10-03T01:24:26.939Z,20.20
2018-10-03T01:25:26.929Z,17.70
2018-10-03T01:26:26.916Z,13.90
2018-10-03T01:27:26.909Z,23.30
2018-10-03T01:28:26.900Z,18.30
2018-10-03T01:29:26.897Z,17.30
2018-10-03T01:30:26.872Z,15.80
2018-10-03T01:31:26.861Z,24.10
2018-10-03T01:32:26.873Z,16.70
2018-10-03T01:33:26.838Z,17.70
2018-10-03T01:34:26.828Z,19.20
2018-10-03T01:35:26.818Z,24.60
2018-10-03T01:36:26.809Z,16.20
2018-10-03T01:37:26.794Z,19.50
2018-10-03T01:38:26.835Z,17.20
2018-10-03T01:39:26.773Z,20.80
2018-10-03T01:40:26.796Z,18.60
2018-10-03T01:41:26.752Z,18.20
2018-10-03T01:42:26.742Z,18.40
2018-10-03T01:43:26.730Z,17.40
2018-10-03T01:44:26.716Z,19.80
2018-10-03T01:45:26.706Z,17.80
2018-10-03T01:46:26.711Z,21.10
2018-10-03T01:47:26.698Z,15.40
2018-10-03T01:48:26.672Z,23.30
2018-10-03T01:49:26.663Z,21.20
2018-10-03T01:50:26.650Z,22.20
2018-10-03T01:51:26.640Z,17.20
2018-10-03T01:52:26.645Z,20.50
2018-10-03T01:53:26.619Z,15.50
2018-10-03T01:54:26.606Z,15.80
2018-10-03T01:55:26.609Z,17.80
2018-10-03T01:56:26.586Z,23.40
2018-10-03T01:57:26.593Z,16.90
2018-10-03T01:58:26.564Z,17.00
2018-10-03T01:59:26.551Z,19.60
2018-10-03T02:00:26.540Z,18.70
2018-10-03T02:01:26.529Z,13.80
2018-10-03T02:02:26.519Z,17.70
2018-10-03T02:03:26.523Z,14.70
2018-10-03T02:04:26.496Z,15.90
2018-10-03T02:05:26.485Z,14.20
2018-10-03T02:06:26.473Z,21.00
2018-10-03T02:07:26.464Z,22.40
2018-10-03T02:08:26.467Z,20.90
2018-10-03T02:09:26.441Z,22.50
2018-10-03T02:10:26.431Z,18.20
2018-10-03T02:11:26.418Z,18.80
2018-10-03T02:12:26.423Z,14.20
2018-10-03T02:13:26.395Z,17.00
2018-10-03T02:14:26.402Z,21.80
2018-10-03T02:15:26.374Z,22.30
2018-10-03T02:16:26.365Z,17.00
2018-10-03T02:17:26.353Z,17.70
2018-10-03T02:18:26.340Z,16.20
2018-10-03T02:19:26.329Z,17.50
2018-10-03T02:20:26.332Z,15.60
2018-10-03T02:21:26.308Z,19.20
2018-10-03T02:22:26.296Z,20.70
2018-10-03T02:23:26.302Z,21.50
2018-10-03T02:24:26.278Z,15.50
2018-10-03T02:25:26.264Z,13.70
2018-10-03T02:26:26.252Z,17.80
2018-10-03T02:27:26.252Z,18.20
2018-10-03T02:28:26.276Z,15.80
2018-10-03T02:29:26.219Z,15.10
2018-10-03T02:30:26.211Z,18.20
2018-10-03T02:31:26.197Z,13.20
2018-10-03T02:32:26.187Z,18.20
2018-10-03T02:33:26.177Z,18.00
2018-10-03T02:34:26.183Z,19.30
2018-10-03T02:35:26.153Z,15.40
2018-10-03T02:36:26.142Z,13.70
2018-10-03T02:37:26.132Z,15.20
2018-10-03T02:38:26.121Z,17.90
2018-10-03T02:39:26.109Z,18.00
2018-10-03T02:40:26.114Z,13.70
2018-10-03T02:41:26.101Z,15.20
2018-10-03T02:42:26.076Z,14.10
2018-10-03T02:43:26.066Z,19.20
2018-10-03T02:44:26.068Z,19.70
2018-10-03T02:45:26.059Z,16.00
2018-10-03T02:46:26.033Z,19.50
2018-10-03T02:47:26.035Z,14.80
2018-10-03T02:48:26.011Z,18.70
2018-10-03T02:49:26.006Z,21.00
2018-10-03T02:50:25.990Z,17.20
2018-10-03T02:51:25.992Z,16.90
2018-10-03T02:52:25.966Z,18.40
2018-10-03T02:53:25.956Z,20.10
2018-10-03T02:54:25.944Z,19.30
2018-10-03T02:55:25.934Z,17.10
2018-10-03T02:56:25.947Z,18.50
2018-10-03T02:57:25.931Z,17.10
2018-10-03T02:58:25.901Z,21.40
2018-10-03T02:59:25.890Z,17.80
2018-10-03T03:00:25.878Z,16.60
2018-10-03T03:01:25.883Z,15.50
2018-10-03T03:02:25.859Z,20.30
2018-10-03T03:03:25.861Z,18.70
2018-10-03T03:04:25.833Z,15.90
2018-10-03T03:05:25.823Z,19.50
2018-10-03T03:06:25.812Z,18.90
2018-10-03T03:07:25.821Z,16.50
2018-10-03T03:08:25.845Z,15.60
2018-10-03T03:09:25.781Z,15.00
2018-10-03T03:10:25.769Z,17.30
2018-10-03T03:11:25.756Z,16.00
2018-10-03T03:12:25.746Z,23.70
2018-10-03T03:13:25.777Z,18.10
2018-10-03T03:14:25.723Z,17.10
2018-10-03T03:15:25.717Z,17.90
2018-10-03T03:16:25.704Z,18.30
2018-10-03T03:17:25.690Z,15.40
2018-10-03T03:18:25.679Z,19.20
2018-10-03T03:19:25.681Z,12.10
2018-10-03T03:20:25.659Z,17.50
2018-10-03T03:21:25.649Z,22.50
2018-10-03T03:22:25.635Z,15.30
2018-10-03T03:23:25.625Z,17.50
2018-10-03T03:24:25.632Z,16.00
2018-10-03T03:25:25.604Z,20.70
2018-10-03T03:26:25.591Z,17.80
2018-10-03T03:27:25.583Z,17.50
2018-10-03T03:28:25.569Z,14.40
2018-10-03T03:29:25.561Z,18.20
2018-10-03T03:30:25.568Z,21.40
2018-10-03T03:31:25.536Z,19.30
2018-10-03T03:32:25.526Z,21.20
2018-10-03T03:33:25.514Z,18.10
2018-10-03T03:34:25.503Z,18.10
2018-10-03T03:35:25.531Z,19.00
2018-10-03T03:36:25.482Z,19.80
2018-10-03T03:37:25.469Z,16.40
2018-10-03T03:38:25.458Z,19.20
2018-10-03T03:39:25.448Z,16.90
2018-10-03T03:40:25.445Z,24.50
2018-10-03T03:41:25.440Z,18.60
2018-10-03T03:42:25.415Z,15.70
2018-10-03T03:43:25.404Z,15.80
2018-10-03T03:44:25.410Z,19.70
2018-10-03T03:45:25.382Z,17.60
2018-10-03T03:46:25.386Z,20.50
2018-10-03T03:47:25.361Z,24.90
2018-10-03T03:48:25.363Z,19.90
2018-10-03T03:49:25.340Z,18.70
2018-10-03T03:50:25.331Z,20.50
2018-10-03T03:51:25.331Z,19.00
2018-10-03T03:52:25.331Z,17.90
2018-10-03T03:53:25.295Z,15.20
2018-10-03T03:54:25.287Z,16.40
2018-10-03T03:55:25.272Z,18.10
2018-10-03T03:56:25.262Z,18.80
2018-10-03T03:57:25.251Z,17.00
2018-10-03T03:58:25.262Z,20.10
2018-10-03T03:59:25.277Z,13.70
2018-10-03T04:00:25.219Z,17.60
2018-10-03T04:01:25.207Z,18.80
2018-10-03T04:02:25.200Z,18.70
2018-10-03T04:03:25.195Z,20.50
2018-10-03T04:04:25.185Z,21.40
2018-10-03T04:05:25.164Z,18.60
2018-10-03T04:06:25.152Z,20.40
2018-10-03T04:07:25.165Z,22.30
2018-10-03T04:08:25.137Z,23.60
2018-10-03T04:09:25.120Z,15.80
2018-10-03T04:10:25.109Z,20.60
2018-10-03T04:11:25.097Z,12.50
2018-10-03T04:12:25.085Z,20.20
2018-10-03T04:13:25.087Z,16.80
2018-10-03T04:14:25.064Z,21.20
2018-10-03T04:15:25.076Z,19.20
2018-10-03T04:16:25.041Z,22.10
2018-10-03T04:17:25.030Z,15.20
2018-10-03T04:18:25.020Z,22.10
2018-10-03T04:19:25.008Z,21.20
2018-10-03T04:20:24.996Z,17.10
2018-10-03T04:21:25.000Z,18.20
2018-10-03T04:22:24.975Z,18.30
2018-10-03T04:23:24.963Z,19.30
2018-10-03T04:24:24.963Z,18.40
2018-10-03T04:25:24.940Z,18.10
2018-10-03T04:26:24.930Z,14.50
2018-10-03T04:27:24.919Z,21.90
2018-10-03T04:28:24.907Z,16.70
2018-10-03T04:29:24.918Z,20.70
2018-10-03T04:30:24.885Z,18.30
2018-10-03T04:31:24.898Z,20.90
2018-10-03T04:32:24.863Z,22.30
2018-10-03T04:33:24.852Z,18.00
2018-10-03T04:34:24.842Z,16.60
2018-10-03T04:35:24.853Z,24.60
2018-10-03T04:36:24.819Z,21.70
2018-10-03T04:37:24.822Z,19.00
2018-10-03T04:38:24.797Z,19.10
2018-10-03T04:39:24.799Z,20.70
2018-10-03T04:40:24.773Z,18.60
2018-10-03T04:41:24.766Z,19.00
2018-10-03T04:42:24.811Z,16.70
2018-10-03T04:43:24.741Z,17.70
2018-10-03T04:44:24.744Z,20.40
2018-10-03T04:45:24.731Z,20.00
2018-10-03T04:46:24.707Z,15.80
2018-10-03T04:47:24.696Z,19.70
2018-10-03T04:48:24.688Z,21.30
2018-10-03T04:49:24.674Z,20.30
2018-10-03T04:50:24.676Z,16.70
2018-10-03T04:51:24.650Z,18.00
2018-10-03T04:52:24.648Z,21.60
2018-10-03T04:53:24.630Z,20.80
2018-10-03T04:54:24.618Z,19.20
2018-10-03T04:55:24.624Z,19.60
2018-10-03T04:56:24.596Z,17.40
2018-10-03T04:57:24.585Z,16.50
2018-10-03T04:58:24.574Z,16.30
2018-10-03T04:59:24.563Z,20.30
2018-10-03T05:00:24.552Z,20.30
2018-10-03T05:01:24.553Z,22.40
2018-10-03T05:02:24.529Z,15.70
2018-10-03T05:03:24.521Z,15.70
2018-10-03T05:04:24.506Z,19.30
2018-10-03T05:05:24.496Z,18.70
2018-10-03T05:06:24.506Z,23.20
2018-10-03T05:07:24.474Z,18.90
2018-10-03T05:08:24.463Z,19.80
2018-10-03T05:09:24.452Z,17.00
2018-10-03T05:10:24.440Z,18.80
2018-10-03T05:11:24.486Z,17.60
2018-10-03T05:12:24.427Z,15.50
2018-10-03T05:13:24.406Z,19.20
2018-10-03T05:14:24.395Z,23.10
2018-10-03T05:15:24.409Z,22.60
2018-10-03T05:16:24.375Z,17.20
2018-10-03T05:17:24.364Z,18.60
2018-10-03T05:18:24.351Z,19.90
2018-10-03T05:19:24.339Z,21.70
2018-10-03T05:20:24.327Z,20.30
2018-10-03T05:21:24.334Z,18.60
2018-10-03T05:22:24.307Z,16.70
2018-10-03T05:23:24.315Z,16.40
2018-10-03T05:24:24.285Z,15.30
2018-10-03T05:25:24.274Z,21.30
2018-10-03T05:26:24.262Z,18.40
2018-10-03T05:27:24.252Z,19.60
2018-10-03T05:28:24.238Z,20.50
2018-10-03T05:29:24.242Z,19.50
2018-10-03T05:30:24.216Z,22.20
2018-10-03T05:31:24.206Z,13.90
2018-10-03T05:32:24.196Z,21.50
2018-10-03T05:33:24.253Z,24.50
2018-10-03T05:34:24.172Z,22.30
2018-10-03T05:35:24.171Z,17.70
2018-10-03T05:36:24.153Z,23.30
2018-10-03T05:37:24.138Z,25.60
2018-10-03T05:38:24.128Z,18.20
2018-10-03T05:39:24.133Z,16.70
2018-10-03T05:40:24.105Z,21.80
2018-10-03T05:41:24.094Z,21.10
2018-10-03T05:42:24.083Z,18.50
2018-10-03T05:43:24.071Z,19.70
2018-10-03T05:44:24.062Z,21.80
2018-10-03T05:45:24.090Z,23.30
2018-10-03T05:46:24.038Z,21.40
2018-10-03T05:47:24.028Z,19.60
2018-10-03T05:48:24.063Z,16.00
2018-10-03T05:49:24.004Z,19.30
2018-10-03T05:50:23.993Z,22.60
2018-10-03T05:51:23.992Z,20.40
2018-10-03T05:52:23.971Z,17.70
2018-10-03T05:53:23.960Z,19.40
2018-10-03T05:54:23.951Z,25.30
2018-10-03T05:55:23.938Z,17.60
2018-10-03T05:56:23.947Z,17.10
2018-10-03T05:57:23.917Z,17.40
2018-10-03T05:58:23.907Z,19.80
2018-10-03T05:59:23.896Z,22.60
2018-10-03T06:00:23.883Z,15.60
2018-10-03T06:01:23.872Z,20.40
2018-10-03T06:02:23.872Z,15.10
2018-10-03T06:03:23.849Z,15.20
2018-10-03T06:04:23.841Z,22.20
2018-10-03T06:05:23.827Z,20.30
2018-10-03T06:06:23.818Z,19.50
2018-10-03T06:07:23.819Z,20.00
2018-10-03T06:08:23.797Z,18.90
2018-10-03T06:09:23.784Z,17.70
2018-10-03T06:10:23.783Z,20.40
2018-10-03T06:11:23.761Z,20.60
2018-10-03T06:12:23.761Z,17.00
2018-10-03T06:13:23.749Z,14.70
2018-10-03T06:14:23.732Z,21.20
2018-10-03T06:15:23.720Z,19.40
2018-10-03T06:16:23.708Z,17.80
2018-10-03T06:17:23.709Z,19.80
2018-10-03T06:18:23.721Z,18.40
2018-10-03T06:19:23.676Z,15.70
2018-10-03T06:20:23.664Z,16.40
2018-10-03T06:21:23.655Z,19.10
2018-10-03T06:22:23.643Z,14.40
2018-10-03T06:23:23.629Z,15.50
2018-10-03T06:24:23.640Z,19.40
2018-10-03T06:25:23.608Z,19.50
2018-10-03T06:26:23.596Z,14.50
2018-10-03T06:27:23.585Z,22.00
2018-10-03T06:28:23.634Z,13.60
2018-10-03T06:29:23.565Z,19.10
2018-10-03T06:30:23.567Z,18.30
2018-10-03T06:31:23.543Z,17.00
2018-10-03T06:32:23.531Z,19.50
2018-10-03T06:33:23.525Z,20.80
2018-10-03T06:34:23.512Z,22.90
2018-10-03T06:35:23.509Z,19.00
2018-10-03T06:36:23.490Z,22.20
2018-10-03T06:37:23.478Z,14.70
2018-10-03T06:38:23.469Z,20.90
2018-10-03T06:39:23.518Z,20.60
2018-10-03T06:40:23.481Z,17.80
2018-10-03T06:41:23.467Z,19.50
2018-10-03T06:42:23.448Z,26.20
2018-10-03T06:43:23.414Z,17.30
2018-10-03T06:44:23.399Z,15.60
2018-10-03T06:45:23.400Z,17.70
2018-10-03T06:46:23.442Z,14.50
2018-10-03T06:47:23.367Z,20.10
2018-10-03T06:48:23.356Z,16.20
2018-10-03T06:49:23.345Z,20.50
2018-10-03T06:50:23.347Z,19.40
2018-10-03T06:51:23.323Z,23.60
2018-10-03T06:52:23.312Z,22.00
2018-10-03T06:53:23.311Z,15.90
2018-10-03T06:54:23.292Z,21.20
2018-10-03T06:55:23.280Z,21.20
2018-10-03T06:56:23.280Z,16.10
2018-10-03T06:57:23.270Z,15.20
2018-10-03T06:58:23.248Z,19.50
2018-10-03T06:59:23.236Z,19.20
2018-10-03T07:00:23.225Z,14.60
2018-10-03T07:01:23.214Z,18.40
2018-10-03T07:02:23.215Z,19.90
2018-10-03T07:03:23.207Z,18.30
2018-10-03T07:04:23.181Z,18.90
2018-10-03T07:05:23.172Z,17.80
2018-10-03T07:06:23.161Z,17.30
2018-10-03T07:07:23.164Z,16.60
2018-10-03T07:08:23.137Z,16.40
2018-10-03T07:09:23.130Z,21.20
2018-10-03T07:10:23.115Z,22.20
2018-10-03T07:11:23.110Z,15.60
2018-10-03T07:12:23.094Z,22.10
2018-10-03T07:13:23.095Z,19.00
2018-10-03T07:14:23.070Z,21.70
2018-10-03T07:15:23.063Z,14.90
2018-10-03T07:16:23.049Z,17.90
2018-10-03T07:17:23.039Z,13.50
2018-10-03T07:18:23.039Z,14.90
2018-10-03T07:19:23.017Z,20.50
2018-10-03T07:20:23.006Z,18.80
2018-10-03T07:21:22.996Z,16.80
2018-10-03T07:22:22.983Z,17.80
2018-10-03T07:23:23.010Z,20.00
2018-10-03T07:24:22.961Z,16.60
2018-10-03T07:25:22.953Z,15.00
2018-10-03T07:26:22.940Z,14.30
2018-10-03T07:27:22.928Z,16.60
2018-10-03T07:28:22.917Z,16.90
2018-10-03T07:29:22.915Z,21.40
2018-10-03T07:30:22.895Z,18.90
2018-10-03T07:31:22.885Z,19.90
2018-10-03T07:32:22.873Z,19.80
2018-10-03T07:33:22.862Z,16.60
2018-10-03T07:34:22.866Z,17.60
2018-10-03T07:35:22.842Z,14.90
2018-10-03T07:36:22.829Z,19.90
2018-10-03T07:37:22.821Z,15.30
2018-10-03T07:38:22.809Z,14.30
2018-10-03T07:39:22.795Z,19.40
2018-10-03T07:40:22.802Z,23.10
2018-10-03T07:41:22.776Z,19.10
2018-10-03T07:42:22.762Z,18.50
2018-10-03T07:43:22.753Z,20.90
2018-10-03T07:44:22.741Z,15.80
2018-10-03T07:45:22.733Z,20.40
2018-10-03T07:46:22.728Z,15.50
2018-10-03T07:47:22.707Z,17.80
2018-10-03T07:48:22.696Z,12.50
2018-10-03T07:49:22.698Z,14.20
2018-10-03T07:50:22.687Z,16.30
2018-10-03T07:51:22.664Z,18.60
2018-10-03T07:52:22.656Z,16.20
2018-10-03T07:53:22.652Z,14.00
2018-10-03T07:54:22.646Z,12.80
2018-10-03T07:55:22.620Z,15.60
2018-10-03T07:56:22.648Z,16.40
2018-10-03T07:57:22.599Z,16.00
2018-10-03T07:58:22.590Z,13.40
2018-10-03T07:59:22.588Z,18.30
2018-10-03T08:00:22.567Z,14.50
2018-10-03T08:01:22.559Z,16.90
2018-10-03T08:02:22.547Z,19.20
2018-10-03T08:03:22.551Z,15.90
2018-10-03T08:04:22.526Z,14.10
2018-10-03T08:05:22.515Z,21.90
2018-10-03T08:06:22.506Z,15.80
2018-10-03T08:07:22.491Z,16.10
2018-10-03T08:08:22.481Z,14.80
2018-10-03T08:09:22.491Z,16.60
2018-10-03T08:10:22.459Z,13.50
2018-10-03T08:11:22.450Z,14.60
2018-10-03T08:12:22.436Z,21.80
2018-10-03T08:13:22.425Z,14.30
2018-10-03T08:14:22.424Z,12.90
2018-10-03T08:15:22.403Z,19.10
2018-10-03T08:16:22.402Z,15.50
2018-10-03T08:17:22.447Z,17.00
2018-10-03T08:18:22.368Z,15.60
2018-10-03T08:19:22.357Z,17.10
2018-10-03T08:20:22.346Z,14.00
2018-10-03T08:21:22.347Z,13.40
2018-10-03T08:22:22.324Z,20.90
2018-10-03T08:23:22.312Z,14.80
2018-10-03T08:24:22.350Z,16.30
2018-10-03T08:25:22.299Z,12.50
2018-10-03T08:26:22.290Z,16.70
2018-10-03T08:27:22.266Z,12.40
2018-10-03T08:28:22.256Z,14.10
2018-10-03T08:29:22.243Z,12.10
2018-10-03T08:30:22.232Z,16.40
2018-10-03T08:31:22.231Z,16.50
2018-10-03T08:32:22.269Z,9.70
2018-10-03T08:33:22.261Z,14.00
2018-10-03T08:34:22.187Z,13.30
2018-10-03T08:35:22.187Z,14.70
2018-10-03T08:36:22.165Z,12.30
2018-10-03T08:37:22.155Z,14.40
2018-10-03T08:38:22.143Z,9.00
2018-10-03T08:39:22.132Z,16.70
2018-10-03T08:40:22.133Z,14.00
2018-10-03T08:41:22.111Z,12.00
2018-10-03T08:42:22.131Z,11.50
2018-10-03T08:43:22.090Z,9.30
2018-10-03T08:44:22.078Z,15.00
2018-10-03T08:45:22.081Z,12.20
2018-10-03T08:46:22.057Z,13.40
2018-10-03T08:47:22.045Z,11.10
2018-10-03T08:48:22.049Z,10.00
2018-10-03T08:49:22.023Z,9.90
2018-10-03T08:50:22.179Z,18.80
2018-10-03T08:51:22.002Z,13.20
2018-10-03T08:52:21.991Z,13.60
2018-10-03T08:53:21.981Z,9.70
2018-10-03T08:54:21.969Z,15.40
2018-10-03T08:55:21.959Z,12.50
2018-10-03T08:56:21.958Z,9.90
2018-10-03T08:57:21.948Z,13.20
2018-10-03T08:58:22.100Z,11.60
2018-10-03T08:59:21.926Z,9.40
2018-10-03T09:00:21.903Z,12.10
2018-10-03T09:01:21.893Z,10.70
2018-10-03T09:02:21.882Z,11.90
2018-10-03T09:03:21.871Z,12.70
2018-10-03T09:04:21.871Z,11.20
2018-10-03T09:05:21.851Z,13.60
2018-10-03T09:06:21.849Z,11.70
2018-10-03T09:07:21.826Z,13.20
2018-10-03T09:08:21.815Z,9.80
2018-10-03T09:09:21.823Z,10.10
2018-10-03T09:10:21.799Z,12.50
2018-10-03T09:11:21.786Z,10.90
2018-10-03T09:12:21.772Z,15.20
2018-10-03T09:13:21.762Z,10.90
2018-10-03T09:14:21.753Z,8.30
2018-10-03T09:15:21.751Z,14.10
2018-10-03T09:16:21.743Z,12.70
2018-10-03T09:17:21.717Z,12.80
2018-10-03T09:18:21.712Z,12.70
2018-10-03T09:19:21.697Z,9.40
2018-10-03T09:20:21.702Z,14.40
2018-10-03T09:21:21.768Z,10.50
2018-10-03T09:22:22.000Z,10.70
2018-10-03T09:23:21.654Z,14.10
2018-10-03T09:24:21.642Z,10.40
2018-10-03T09:25:21.631Z,11.50
2018-10-03T09:26:21.624Z,11.60
2018-10-03T09:27:21.610Z,12.00
2018-10-03T09:28:21.667Z,8.00
2018-10-03T09:29:21.588Z,8.20
2018-10-03T09:30:21.578Z,10.60
2018-10-03T09:31:21.593Z,13.00
2018-10-03T09:32:21.567Z,8.20
2018-10-03T09:33:21.542Z,11.10
2018-10-03T09:34:21.532Z,12.60
2018-10-03T09:35:21.520Z,11.20
2018-10-03T09:36:21.511Z,11.30
2018-10-03T09:37:21.512Z,8.90
2018-10-03T09:38:21.503Z,10.90
2018-10-03T09:39:21.506Z,14.90
2018-10-03T09:40:21.466Z,8.80
2018-10-03T09:41:21.474Z,10.20
2018-10-03T09:42:21.443Z,11.60
2018-10-03T09:43:21.472Z,9.90
2018-10-03T09:44:21.457Z,9.80
2018-10-03T09:45:21.413Z,12.10
2018-10-03T09:46:21.400Z,10.30
2018-10-03T09:47:21.438Z,10.90
2018-10-03T09:48:21.377Z,6.00
2018-10-03T09:49:21.386Z,10.30
2018-10-03T09:50:21.357Z,10.90
2018-10-03T09:51:21.346Z,9.60
2018-10-03T09:52:21.335Z,9.00
2018-10-03T09:53:21.323Z,7.80
2018-10-03T09:54:21.327Z,9.60
2018-10-03T09:55:21.303Z,11.50
2018-10-03T09:56:21.292Z,9.80
2018-10-03T09:57:21.280Z,10.20
2018-10-03T09:58:21.269Z,8.00
2018-10-03T09:59:21.285Z,9.00
2018-10-03T10:00:21.322Z,8.30
2018-10-03T10:01:21.237Z,11.80
2018-10-03T10:02:21.226Z,9.20
2018-10-03T10:03:21.217Z,12.10
2018-10-03T10:04:21.217Z,11.10
2018-10-03T10:05:21.196Z,11.80
2018-10-03T10:06:21.183Z,9.70
2018-10-03T10:07:21.172Z,13.10
2018-10-03T10:08:21.164Z,10.00
2018-10-03T10:09:21.158Z,11.00
2018-10-03T10:10:21.253Z,9.10
2018-10-03T10:11:21.228Z,10.20
2018-10-03T10:12:21.115Z,9.80
2018-10-03T10:13:21.106Z,11.60
2018-10-03T10:14:21.110Z,18.80
2018-10-03T10:15:21.084Z,13.10
2018-10-03T10:16:21.071Z,12.40
2018-10-03T10:17:21.060Z,11.30
2018-10-03T10:18:21.066Z,8.70
2018-10-03T10:19:21.039Z,8.10
2018-10-03T10:20:21.028Z,10.90
2018-10-03T10:21:21.024Z,8.40
2018-10-03T10:22:21.006Z,13.10
2018-10-03T10:23:20.995Z,12.00
2018-10-03T10:24:20.994Z,9.40
2018-10-03T10:25:20.977Z,13.00
2018-10-03T10:26:20.975Z,11.00
2018-10-03T10:27:20.951Z,7.70
2018-10-03T10:28:20.940Z,8.70
2018-10-03T10:29:20.942Z,11.40
2018-10-03T10:30:20.917Z,10.40
2018-10-03T10:31:20.907Z,11.60
2018-10-03T10:32:21.005Z,11.60
2018-10-03T10:33:20.884Z,8.50
2018-10-03T10:34:20.890Z,9.00
2018-10-03T10:35:20.863Z,6.60
2018-10-03T10:36:20.852Z,11.90
2018-10-03T10:37:20.840Z,11.60
2018-10-03T10:38:20.830Z,9.10
2018-10-03T10:39:20.818Z,10.50
2018-10-03T10:40:20.892Z,10.30
2018-10-03T10:41:21.040Z,10.70
2018-10-03T10:42:20.786Z,12.70
2018-10-03T10:43:20.834Z,11.00
2018-10-03T10:44:20.767Z,9.60
2018-10-03T10:45:20.785Z,7.30
2018-10-03T10:46:20.742Z,10.20
2018-10-03T10:47:20.731Z,9.30
2018-10-03T10:48:20.719Z,12.40
2018-10-03T10:49:20.708Z,7.90
2018-10-03T10:50:20.771Z,9.50
2018-10-03T10:51:20.704Z,10.90
2018-10-03T10:52:20.676Z,6.90
2018-10-03T10:53:20.665Z,8.70
2018-10-03T10:54:20.654Z,10.40
2018-10-03T10:55:20.644Z,11.60
2018-10-03T10:56:20.645Z,13.80
2018-10-03T10:57:20.632Z,8.90
2018-10-03T10:58:20.611Z,8.60
2018-10-03T10:59:20.600Z,12.40
2018-10-03T11:00:20.590Z,10.80
2018-10-03T11:01:20.588Z,10.60
2018-10-03T11:02:20.567Z,9.80
2018-10-03T11:03:20.556Z,14.30
2018-10-03T11:04:20.556Z,10.20
2018-10-03T11:05:20.870Z,8.90
2018-10-03T11:06:20.585Z,6.70
2018-10-03T11:07:20.545Z,11.20
2018-10-03T11:08:20.510Z,8.10
2018-10-03T11:09:20.552Z,11.40
2018-10-03T11:10:20.479Z,10.20
2018-10-03T11:11:20.467Z,8.50
2018-10-03T11:12:20.458Z,6.30
2018-10-03T11:13:20.456Z,11.30
2018-10-03T11:14:20.435Z,10.00
2018-10-03T11:15:20.425Z,8.80
2018-10-03T11:16:20.414Z,11.00
2018-10-03T11:17:20.403Z,9.50
2018-10-03T11:18:20.430Z,10.10
2018-10-03T11:19:20.381Z,11.50
2018-10-03T11:20:20.371Z,11.10
2018-10-03T11:21:20.363Z,8.40
2018-10-03T11:22:20.348Z,10.60
2018-10-03T11:23:20.343Z,7.30
2018-10-03T11:24:20.536Z,7.90
2018-10-03T11:25:20.316Z,8.60
2018-10-03T11:26:20.304Z,12.80
2018-10-03T11:27:20.296Z,8.60
2018-10-03T11:28:20.282Z,7.70
2018-10-03T11:29:20.273Z,6.80
2018-10-03T11:30:20.271Z,9.60
2018-10-03T11:31:20.251Z,7.50
2018-10-03T11:32:20.243Z,8.40
2018-10-03T11:33:20.229Z,10.40
2018-10-03T11:34:20.217Z,7.70
2018-10-03T11:35:20.222Z,8.70
2018-10-03T11:36:20.195Z,9.80
2018-10-03T11:37:20.186Z,10.10
2018-10-03T11:38:20.318Z,10.70
2018-10-03T11:39:20.166Z,9.40
2018-10-03T11:40:20.172Z,7.40
2018-10-03T11:41:20.141Z,9.00
2018-10-03T11:42:20.129Z,8.50
2018-10-03T11:43:20.119Z,8.80
2018-10-03T11:44:20.115Z,6.70
2018-10-03T11:45:20.096Z,8.40
2018-10-03T11:46:20.114Z,7.60
2018-10-03T11:47:20.076Z,10.60
2018-10-03T11:48:20.064Z,7.00
2018-10-03T11:49:20.053Z,7.50
2018-10-03T11:50:20.042Z,8.40
2018-10-03T11:51:20.070Z,9.40
2018-10-03T11:52:20.021Z,6.80
2018-10-03T11:53:20.011Z,7.80
2018-10-03T11:54:19.999Z,6.40
2018-10-03T11:55:19.992Z,10.00
2018-10-03T11:56:19.982Z,10.10
2018-10-03T11:57:19.988Z,9.60
2018-10-03T11:58:19.961Z,6.70
2018-10-03T11:59:19.994Z,7.20
2018-10-03T12:00:19.939Z,8.40
2018-10-03T12:01:19.925Z,9.60
2018-10-03T12:02:19.917Z,10.50
2018-10-03T12:03:19.956Z,11.30
2018-10-03T12:04:19.892Z,7.10
2018-10-03T12:05:19.895Z,6.30
2018-10-03T12:06:19.869Z,9.40
2018-10-03T12:07:19.870Z,8.40
2018-10-03T12:08:19.848Z,9.60
2018-10-03T12:09:19.912Z,9.70
2018-10-03T12:10:19.826Z,7.10
2018-10-03T12:11:19.815Z,7.10
2018-10-03T12:12:19.823Z,6.90
2018-10-03T12:13:19.793Z,7.80
2018-10-03T12:14:19.783Z,7.20
2018-10-03T12:15:19.774Z,9.70
2018-10-03T12:16:19.760Z,7.80
2018-10-03T12:17:19.764Z,10.80
2018-10-03T12:18:19.759Z,8.80
2018-10-03T12:19:19.727Z,10.30
2018-10-03T12:20:19.716Z,9.00
2018-10-03T12:21:19.706Z,10.50
2018-10-03T12:22:19.696Z,8.00
2018-10-03T12:23:19.684Z,7.10
2018-10-03T12:24:19.711Z,9.90
2018-10-03T12:25:19.742Z,9.70
2018-10-03T12:26:19.652Z,10.00
2018-10-03T12:27:19.640Z,6.10
2018-10-03T12:28:19.631Z,9.50
2018-10-03T12:29:19.619Z,9.10
2018-10-03T12:30:19.620Z,8.00
2018-10-03T12:31:19.595Z,12.90
2018-10-03T12:32:19.599Z,8.40
2018-10-03T12:33:19.627Z,6.70
2018-10-03T12:34:19.572Z,7.70
2018-10-03T12:35:19.552Z,7.00
2018-10-03T12:36:19.542Z,10.00
2018-10-03T12:37:19.529Z,7.40
2018-10-03T12:38:19.518Z,7.00
2018-10-03T12:39:19.521Z,10.30
2018-10-03T12:40:19.500Z,7.30
2018-10-03T12:41:19.485Z,5.30
2018-10-03T12:42:19.475Z,7.40
2018-10-03T12:43:19.465Z,6.60
2018-10-03T12:44:19.463Z,6.90
2018-10-03T12:45:19.441Z,9.40
2018-10-03T12:46:19.431Z,8.10
2018-10-03T12:47:19.420Z,7.70
2018-10-03T12:48:19.409Z,12.40
2018-10-03T12:49:19.421Z,6.00
2018-10-03T12:50:19.387Z,10.60
2018-10-03T12:51:19.376Z,7.60
2018-10-03T12:52:19.365Z,6.00
2018-10-03T12:53:19.354Z,6.50
2018-10-03T12:54:19.343Z,5.10
2018-10-03T12:55:19.371Z,6.10
2018-10-03T12:56:19.330Z,6.40
2018-10-03T12:57:19.312Z,7.00