createdAt,value
2017-07-11T00:00:22.992Z,18.20
2017-07-11T00:02:49.358Z,18.20
2017-07-11T00:05:15.682Z,18.30
2017-07-11T00:07:42.027Z,18.30
2017-07-11T00:10:09.258Z,18.10
2017-07-11T00:12:35.581Z,18.10
2017-07-11T00:15:01.965Z,18.00
2017-07-11T00:17:28.301Z,18.00
2017-07-11T00:19:54.645Z,18.00
2017-07-11T00:22:20.984Z,17.70
2017-07-11T00:24:48.049Z,17.90
2017-07-11T00:27:14.391Z,17.90
2017-07-11T00:29:40.711Z,17.90
2017-07-11T00:32:07.042Z,17.80
2017-07-11T00:34:33.397Z,17.90
2017-07-11T00:37:00.502Z,17.80
2017-07-11T00:39:26.849Z,17.70
2017-07-11T00:41:53.229Z,17.70
2017-07-11T00:44:19.569Z,17.80
2017-07-11T00:46:45.897Z,17.80
2017-07-11T00:49:12.231Z,17.80
2017-07-11T00:51:39.030Z,17.80
2017-07-11T00:54:05.382Z,17.90
2017-07-11T00:56:31.694Z,17.80
2017-07-11T00:58:58.776Z,17.90
2017-07-11T01:01:25.093Z,17.80
2017-07-11T01:03:51.501Z,17.90
2017-07-11T01:06:18.597Z,17.90
2017-07-11T01:08:45.020Z,17.90
2017-07-11T01:11:11.361Z,17.90
2017-07-11T01:13:37.714Z,18.00
2017-07-11T01:16:04.057Z,18.00
2017-07-11T01:18:30.389Z,18.10
2017-07-11T01:20:56.734Z,18.10
2017-07-11T01:23:23.093Z,18.10
2017-07-11T01:25:49.505Z,18.10
2017-07-11T01:28:15.886Z,18.10
2017-07-11T01:30:42.273Z,18.20
2017-07-11T01:33:08.630Z,18.20
2017-07-11T01:35:34.967Z,18.10
2017-07-11T01:38:01.309Z,18.20
2017-07-11T01:40:27.724Z,18.10
2017-07-11T01:42:54.921Z,18.10
2017-07-11T01:45:22.039Z,18.30
2017-07-11T01:47:48.409Z,18.30
2017-07-11T01:50:14.908Z,18.30
2017-07-11T01:52:41.276Z,18.40
2017-07-11T01:55:07.653Z,18.40
2017-07-11T01:57:34.037Z,18.50
2017-07-11T02:00:00.489Z,18.60
2017-07-11T02:02:26.870Z,18.60
2017-07-11T02:04:53.234Z,18.60
2017-07-11T02:07:19.592Z,18.70
2017-07-11T02:09:45.950Z,18.70
2017-07-11T02:12:12.312Z,18.90
2017-07-11T02:14:39.345Z,19.00
2017-07-11T02:17:06.425Z,19.10
2017-07-11T02:19:32.801Z,19.10
2017-07-11T02:21:59.143Z,19.10
2017-07-11T02:24:25.478Z,19.00
2017-07-11T02:26:51.836Z,19.00
2017-07-11T02:29:18.169Z,19.00
2017-07-11T02:31:45.050Z,19.00
2017-07-11T02:34:11.369Z,19.00
2017-07-11T02:36:37.711Z,19.00
2017-07-11T02:39:04.060Z,18.90
2017-07-11T02:41:30.405Z,18.90
2017-07-11T02:43:57.177Z,18.90
2017-07-11T02:46:23.507Z,18.90
2017-07-11T02:48:49.837Z,18.70
2017-07-11T02:51:16.945Z,18.50
2017-07-11T02:53:43.297Z,18.50
2017-07-11T02:56:10.418Z,18.60
2017-07-11T02:58:36.757Z,18.60
2017-07-11T03:01:03.079Z,18.60
2017-07-11T03:03:29.432Z,18.50
2017-07-11T03:05:55.755Z,18.50
2017-07-11T03:08:22.066Z,18.50
2017-07-11T03:10:49.124Z,18.40
2017-07-11T03:13:15.474Z,18.40
2017-07-11T03:15:41.813Z,18.40
2017-07-11T03:18:08.207Z,18.20
2017-07-11T03:20:34.589Z,18.30
2017-07-11T03:23:00.910Z,18.20
2017-07-11T03:25:27.240Z,18.20
2017-07-11T03:27:53.570Z,18.20
2017-07-11T03:30:19.893Z,18.20
2017-07-11T03:32:46.213Z,18.20
2017-07-11T03:35:12.550Z,18.10
2017-07-11T03:37:38.878Z,18.10
2017-07-11T03:40:12.210Z,18.00
2017-07-11T03:42:38.565Z,18.00
2017-07-11T03:45:05.254Z,17.80
2017-07-11T03:47:31.624Z,17.90
2017-07-11T03:49:57.974Z,17.80
2017-07-11T03:52:24.323Z,17.80
2017-07-11T03:54:50.646Z,17.60
2017-07-11T03:57:17.766Z,17.90
2017-07-11T03:59:44.105Z,17.80
2017-07-11T04:02:10.508Z,17.70
2017-07-11T04:04:36.867Z,17.80
2017-07-11T04:07:03.201Z,17.80
2017-07-11T04:09:29.552Z,17.70
2017-07-11T04:11:55.899Z,17.70
2017-07-11T04:14:22.312Z,17.70
2017-07-11T04:16:48.664Z,17.70
2017-07-11T04:19:15.027Z,17.60
2017-07-11T04:21:41.365Z,17.60
2017-07-11T04:24:07.750Z,17.70
2017-07-11T04:26:34.109Z,17.70
2017-07-11T04:29:01.200Z,17.60
2017-07-11T04:31:27.559Z,17.60
2017-07-11T04:33:53.872Z,17.60
2017-07-11T04:36:20.231Z,17.50
2017-07-11T04:38:46.642Z,17.60
2017-07-11T04:41:13.080Z,17.40
2017-07-11T04:43:39.475Z,17.50
2017-07-11T04:46:05.847Z,17.50
2017-07-11T04:48:32.197Z,17.50
2017-07-11T04:50:58.535Z,17.70
2017-07-11T04:53:24.937Z,17.70
2017-07-11T04:55:51.249Z,17.70
2017-07-11T04:58:17.601Z,17.70
2017-07-11T05:00:43.913Z,17.50
2017-07-11T05:03:10.564Z,17.70
2017-07-11T05:05:38.138Z,17.50
2017-07-11T05:08:11.289Z,17.60
2017-07-11T05:10:38.442Z,17.70
2017-07-11T05:13:05.267Z,17.70
2017-07-11T05:15:31.625Z,17.70
2017-07-11T05:17:57.971Z,17.80
2017-07-11T05:20:24.389Z,17.70
2017-07-11T05:22:50.759Z,17.70
2017-07-11T05:25:17.118Z,17.80
2017-07-11T05:27:43.478Z,17.80
2017-07-11T05:30:09.841Z,17.70
2017-07-11T05:32:36.201Z,17.90
2017-07-11T05:35:03.288Z,17.90
2017-07-11T05:37:30.001Z,17.80
2017-07-11T05:39:56.965Z,17.90
2017-07-11T05:42:23.327Z,17.90
2017-07-11T05:44:49.756Z,17.90
2017-07-11T05:47:19.643Z,18.00
2017-07-11T05:49:45.973Z,18.20
2017-07-11T05:52:12.298Z,18.20
2017-07-11T05:54:38.643Z,18.40
2017-07-11T05:57:05.021Z,18.40
2017-07-11T05:59:31.351Z,18.50
2017-07-11T06:02:01.657Z,18.40
2017-07-11T06:04:28.005Z,18.20
2017-07-11T06:06:55.119Z,18.10
2017-07-11T06:09:22.242Z,18.10
2017-07-11T06:11:48.572Z,18.10
2017-07-11T06:14:14.914Z,18.10
2017-07-11T06:16:44.745Z,18.20
2017-07-11T06:19:11.214Z,18.30
2017-07-11T06:21:37.526Z,18.30
2017-07-11T06:24:03.955Z,18.20
2017-07-11T06:26:30.296Z,18.20
2017-07-11T06:28:56.633Z,18.20
2017-07-11T06:31:29.307Z,18.20
2017-07-11T06:33:55.641Z,18.20
2017-07-11T06:36:22.753Z,18.30
2017-07-11T06:38:49.103Z,18.10
2017-07-11T06:41:15.482Z,18.40
2017-07-11T06:43:41.829Z,18.40
2017-07-11T06:46:08.911Z,18.20
2017-07-11T06:48:41.143Z,18.20
2017-07-11T06:51:07.508Z,18.30
2017-07-11T06:53:33.821Z,18.10
2017-07-11T06:56:00.133Z,18.30
2017-07-11T06:58:26.457Z,18.20
2017-07-11T07:00:52.837Z,17.90
2017-07-11T07:03:19.202Z,18.10
2017-07-11T07:05:45.539Z,18.10
2017-07-11T07:08:11.891Z,18.00
2017-07-11T07:10:38.268Z,17.80
2017-07-11T07:13:05.362Z,18.20
2017-07-11T07:15:32.457Z,18.10
2017-07-11T07:20:36.391Z,18.20
2017-07-11T07:23:02.718Z,18.20
2017-07-11T07:25:29.088Z,18.00
2017-07-11T07:27:55.437Z,18.00
2017-07-11T07:30:26.628Z,18.00
2017-07-11T07:32:53.017Z,18.20
2017-07-11T07:35:19.364Z,18.30
2017-07-11T07:37:45.698Z,18.20
2017-07-11T07:40:12.021Z,18.30
2017-07-11T07:42:38.357Z,18.20
2017-07-11T07:45:04.694Z,18.10
2017-07-11T07:47:37.444Z,18.30
2017-07-11T07:50:03.792Z,18.30
2017-07-11T07:52:30.114Z,18.50
2017-07-11T07:54:56.435Z,18.40
2017-07-11T07:57:22.774Z,18.50
2017-07-11T07:59:49.124Z,18.60
2017-07-11T08:02:23.665Z,18.70
2017-07-11T08:04:50.050Z,18.60
2017-07-11T08:07:17.117Z,18.70
2017-07-11T08:09:43.436Z,18.60
2017-07-11T08:12:09.770Z,18.60
2017-07-11T08:14:36.849Z,18.70
2017-07-11T08:17:08.938Z,18.60
2017-07-11T08:19:35.285Z,18.60
2017-07-11T08:22:01.620Z,18.60
2017-07-11T08:24:27.951Z,18.60
2017-07-11T08:26:54.354Z,18.70
2017-07-11T08:29:20.770Z,18.60
2017-07-11T08:31:47.882Z,18.70
2017-07-11T08:34:14.353Z,19.00
2017-07-11T08:36:40.718Z,19.00
2017-07-11T08:39:07.128Z,19.30
2017-07-11T08:41:33.519Z,19.30
2017-07-11T08:43:59.862Z,19.30
2017-07-11T08:46:26.202Z,19.20
2017-07-11T08:48:52.533Z,19.40
2017-07-11T08:51:18.879Z,19.50
2017-07-11T08:53:45.187Z,19.50
2017-07-11T08:56:11.666Z,19.50
2017-07-11T08:58:37.999Z,19.20
2017-07-11T09:01:05.090Z,19.30
2017-07-11T09:03:31.449Z,19.60
2017-07-11T09:05:57.804Z,19.30
2017-07-11T09:08:24.210Z,19.50
2017-07-11T09:10:54.021Z,19.50
2017-07-11T09:13:20.361Z,19.80
2017-07-11T09:15:46.737Z,20.00
2017-07-11T09:18:13.131Z,20.20
2017-07-11T09:20:39.489Z,20.30
2017-07-11T09:23:05.813Z,20.40
2017-07-11T09:25:32.153Z,20.60
2017-07-11T09:28:05.262Z,20.60
2017-07-11T09:30:31.589Z,20.80
2017-07-11T09:32:57.937Z,20.90
2017-07-11T09:35:24.256Z,20.90
2017-07-11T09:37:50.642Z,21.00
2017-07-11T09:40:21.050Z,21.00
2017-07-11T09:42:47.658Z,21.10
2017-07-11T09:45:14.014Z,21.20
2017-07-11T09:47:40.381Z,21.20
2017-07-11T09:50:06.721Z,21.10
2017-07-11T09:52:33.063Z,21.10
2017-07-11T09:55:14.305Z,21.30
2017-07-11T09:57:40.882Z,21.50
2017-07-11T10:00:08.179Z,21.50
2017-07-11T10:02:34.730Z,21.50
2017-07-11T10:05:01.341Z,21.50
2017-07-11T10:07:27.936Z,21.60
2017-07-11T10:10:00.475Z,21.80
2017-07-11T10:12:27.228Z,22.00
2017-07-11T10:14:53.800Z,22.20
2017-07-11T10:17:20.373Z,22.30
2017-07-11T10:19:47.817Z,22.30
2017-07-11T10:22:14.402Z,22.30
2017-07-11T10:24:41.016Z,22.30
2017-07-11T10:27:11.157Z,22.40
2017-07-11T10:29:37.757Z,22.40
2017-07-11T10:32:04.346Z,22.40
2017-07-11T10:34:30.892Z,22.50
2017-07-11T10:36:57.456Z,22.50
2017-07-11T10:39:24.045Z,22.60
2017-07-11T10:41:50.615Z,22.60
2017-07-11T10:44:17.145Z,22.70
2017-07-11T10:46:48.913Z,22.70
2017-07-11T10:49:15.473Z,22.80
2017-07-11T10:51:42.003Z,22.80
2017-07-11T10:54:08.572Z,22.50
2017-07-11T10:56:35.104Z,22.50
2017-07-11T10:59:01.667Z,22.50
2017-07-11T11:01:34.718Z,22.40
2017-07-11T11:04:01.311Z,22.40
2017-07-11T11:06:27.865Z,22.50
2017-07-11T11:08:54.462Z,22.60
2017-07-11T11:11:21.133Z,22.60
2017-07-11T11:13:48.445Z,22.80
2017-07-11T11:16:16.506Z,22.80
2017-07-11T11:21:20.847Z,23.00
2017-07-11T11:23:47.437Z,23.00
2017-07-11T11:26:13.991Z,23.00
2017-07-11T11:28:41.302Z,23.20
2017-07-11T11:31:11.517Z,23.20
2017-07-11T11:33:38.841Z,23.30
2017-07-11T11:36:05.390Z,23.30
2017-07-11T11:38:31.983Z,23.40
2017-07-11T11:40:58.555Z,23.40
2017-07-11T11:43:25.160Z,23.50
2017-07-11T11:45:51.746Z,23.60
2017-07-11T11:48:19.902Z,23.70
2017-07-11T11:50:46.486Z,23.80
2017-07-11T11:53:13.034Z,23.80
2017-07-11T11:55:39.482Z,23.90
2017-07-11T11:58:06.056Z,24.00
2017-07-11T12:00:32.636Z,23.80
2017-07-11T12:02:59.193Z,23.90
2017-07-11T12:05:25.762Z,24.00
2017-07-11T12:07:52.334Z,23.90
2017-07-11T12:10:18.909Z,24.10
2017-07-11T12:12:45.861Z,24.00
2017-07-11T12:15:12.425Z,24.20
2017-07-11T12:17:39.017Z,24.30
2017-07-11T12:20:05.596Z,24.20
2017-07-11T12:22:32.225Z,24.30
2017-07-11T12:24:58.790Z,24.30
2017-07-11T12:27:25.387Z,24.20
2017-07-11T12:29:51.884Z,24.40
2017-07-11T12:32:24.674Z,24.30
2017-07-11T12:34:51.956Z,24.40
2017-07-11T12:37:18.449Z,24.40
2017-07-11T12:39:44.993Z,24.40
2017-07-11T12:42:11.733Z,24.30
2017-07-11T12:44:38.305Z,24.30
2017-07-11T12:47:04.858Z,24.30
2017-07-11T12:49:38.295Z,24.20
2017-07-11T12:52:04.861Z,24.20
2017-07-11T12:54:31.448Z,24.40
2017-07-11T12:56:58.002Z,24.40
2017-07-11T12:59:24.589Z,24.40
2017-07-11T13:01:51.152Z,24.20
2017-07-11T13:04:18.381Z,24.20
2017-07-11T13:06:44.929Z,24.30
2017-07-11T13:09:11.768Z,24.30
2017-07-11T13:11:38.430Z,24.00
2017-07-11T13:14:05.042Z,24.40
2017-07-11T13:16:31.621Z,24.20
2017-07-11T13:18:58.181Z,24.30
2017-07-11T13:21:24.750Z,24.10
2017-07-11T13:23:51.338Z,24.10
2017-07-11T13:26:17.898Z,24.20
2017-07-11T13:28:44.579Z,24.10
2017-07-11T13:31:11.200Z,24.20
2017-07-11T13:33:37.736Z,24.20
2017-07-11T13:36:04.473Z,24.10
2017-07-11T13:38:31.061Z,24.10
2017-07-11T13:40:57.746Z,24.00
2017-07-11T13:43:25.077Z,24.00
2017-07-11T13:45:51.712Z,24.00
2017-07-11T13:48:18.260Z,24.00
2017-07-11T13:50:44.820Z,23.90
2017-07-11T13:53:11.500Z,23.70
2017-07-11T13:55:38.057Z,23.80
2017-07-11T13:58:05.345Z,23.90
2017-07-11T14:00:31.941Z,23.80
2017-07-11T14:02:58.532Z,23.90
2017-07-11T14:05:25.073Z,24.00
2017-07-11T14:07:51.621Z,24.00
2017-07-11T14:10:18.200Z,23.90
2017-07-11T14:12:44.795Z,24.00
2017-07-11T14:15:11.523Z,23.90
2017-07-11T14:17:38.797Z,23.90
2017-07-11T14:20:05.395Z,23.90
2017-07-11T14:22:32.093Z,24.00
2017-07-11T14:24:58.650Z,24.00
2017-07-11T14:27:25.240Z,24.00
2017-07-11T14:29:51.817Z,24.00
2017-07-11T14:32:18.441Z,24.00
2017-07-11T14:34:45.027Z,24.00
2017-07-11T14:37:12.987Z,24.00
2017-07-11T14:39:39.550Z,24.00
2017-07-11T14:42:06.093Z,23.90
2017-07-11T14:44:32.648Z,23.90
2017-07-11T14:46:59.212Z,23.80
2017-07-11T14:49:25.754Z,23.70
2017-07-11T14:51:52.432Z,23.60
2017-07-11T14:54:19.758Z,23.80
2017-07-11T14:56:46.302Z,23.40
2017-07-11T14:59:12.869Z,23.90
2017-07-11T15:01:40.209Z,23.90
2017-07-11T15:04:07.430Z,23.90
2017-07-11T15:06:34.017Z,24.00
2017-07-11T15:11:32.326Z,23.90
2017-07-11T15:13:58.883Z,23.90
2017-07-11T15:16:25.481Z,23.90
2017-07-11T15:18:52.045Z,23.80
2017-07-11T15:21:18.633Z,24.00
2017-07-11T15:23:45.278Z,23.90
2017-07-11T15:26:11.925Z,24.10
2017-07-11T15:28:38.491Z,24.20
2017-07-11T15:31:05.032Z,24.20
2017-07-11T15:33:31.607Z,24.20
2017-07-11T15:35:58.177Z,24.20
2017-07-11T15:38:24.728Z,24.10
2017-07-11T15:40:51.255Z,24.20
2017-07-11T15:43:17.791Z,24.20
2017-07-11T15:45:44.349Z,24.00
2017-07-11T15:48:10.929Z,23.90
2017-07-11T15:50:37.566Z,23.90
2017-07-11T15:53:04.113Z,23.90
2017-07-11T15:55:30.669Z,23.90
2017-07-11T15:57:57.278Z,23.90
2017-07-11T16:00:23.841Z,23.90
2017-07-11T16:02:52.056Z,23.80
2017-07-11T16:05:18.588Z,23.80
2017-07-11T16:07:45.141Z,23.80
2017-07-11T16:10:11.803Z,23.90
2017-07-11T16:12:38.409Z,23.90
2017-07-11T16:15:05.032Z,23.80
2017-07-11T16:17:35.210Z,23.90
2017-07-11T16:20:01.619Z,23.90
2017-07-11T16:22:27.970Z,23.80
2017-07-11T16:24:54.293Z,23.80
2017-07-11T16:27:20.724Z,23.80
2017-07-11T16:29:47.056Z,23.80
2017-07-11T16:32:13.701Z,23.90
2017-07-11T16:34:40.792Z,23.70
2017-07-11T16:37:07.117Z,23.70
2017-07-11T16:39:33.450Z,23.70
2017-07-11T16:42:00.747Z,23.90
2017-07-11T16:44:27.090Z,23.90
2017-07-11T16:46:53.549Z,23.80
2017-07-11T16:49:20.007Z,23.90
2017-07-11T16:51:46.355Z,23.80
2017-07-11T16:54:12.697Z,23.90
2017-07-11T16:56:39.044Z,23.80
2017-07-11T16:59:05.441Z,23.90
2017-07-11T17:01:31.871Z,23.90
2017-07-11T17:03:58.233Z,23.70
2017-07-11T17:06:24.557Z,23.70
2017-07-11T17:08:51.133Z,23.60
2017-07-11T17:11:17.675Z,23.60
2017-07-11T17:13:44.491Z,23.60
2017-07-11T17:16:11.050Z,23.50
2017-07-11T17:18:37.683Z,23.50
2017-07-11T17:21:04.244Z,23.50
2017-07-11T17:23:30.943Z,23.40
2017-07-11T17:25:57.499Z,23.30
2017-07-11T17:28:24.904Z,23.40
2017-07-11T17:30:51.443Z,23.40
2017-07-11T17:33:18.102Z,23.50
2017-07-11T17:35:44.762Z,23.40
2017-07-11T17:38:11.408Z,23.30
2017-07-11T17:40:38.138Z,23.40
2017-07-11T17:43:04.701Z,23.50
2017-07-11T17:45:32.045Z,23.40
2017-07-11T17:47:58.593Z,23.40
2017-07-11T17:50:25.143Z,23.40
2017-07-11T17:52:51.851Z,23.30
2017-07-11T17:55:18.407Z,23.30
2017-07-11T17:57:45.049Z,23.30
2017-07-11T18:00:11.629Z,23.40
2017-07-11T18:02:38.175Z,23.40
2017-07-11T18:05:04.798Z,23.20
2017-07-11T18:07:31.366Z,23.20
2017-07-11T18:09:58.119Z,23.10
2017-07-11T18:12:24.709Z,23.10
2017-07-11T18:14:51.302Z,23.10
2017-07-11T18:17:17.877Z,23.20
2017-07-11T18:19:44.372Z,23.20
2017-07-11T18:22:12.021Z,23.20
2017-07-11T18:24:38.714Z,23.00
2017-07-11T18:27:05.296Z,22.80
2017-07-11T18:29:32.325Z,22.80
2017-07-11T18:31:58.979Z,22.70
2017-07-11T18:34:25.658Z,22.70
2017-07-11T18:36:52.287Z,22.70
2017-07-11T18:39:19.497Z,22.70
2017-07-11T18:41:45.976Z,22.70
2017-07-11T18:44:12.812Z,22.70
2017-07-11T18:46:39.332Z,22.70
2017-07-11T18:49:05.670Z,22.80
2017-07-11T18:51:32.326Z,22.70
2017-07-11T18:53:58.669Z,22.40
2017-07-11T18:56:25.223Z,22.50
2017-07-11T18:58:51.801Z,22.60
2017-07-11T19:01:19.543Z,22.60
2017-07-11T19:03:45.879Z,22.60
2017-07-11T19:06:12.377Z,22.60
2017-07-11T19:08:38.697Z,22.30
2017-07-11T19:11:05.313Z,22.30
2017-07-11T19:13:32.223Z,22.30
2017-07-11T19:15:58.663Z,22.40
2017-07-11T19:18:25.067Z,22.40
2017-07-11T19:20:51.667Z,22.20
2017-07-11T19:23:18.245Z,21.90
2017-07-11T19:25:44.637Z,21.80
2017-07-11T19:28:11.212Z,21.80
2017-07-11T19:30:37.803Z,21.60
2017-07-11T19:33:04.346Z,21.50
2017-07-11T19:35:30.817Z,21.40
2017-07-11T19:37:57.441Z,21.50
2017-07-11T19:40:24.534Z,21.60
2017-07-11T19:42:57.708Z,21.60
2017-07-11T19:45:24.045Z,21.50
2017-07-11T19:47:50.390Z,21.60
2017-07-11T19:50:16.717Z,21.50
2017-07-11T19:52:43.097Z,21.40
2017-07-11T19:55:09.500Z,21.20
2017-07-11T19:57:35.997Z,21.20
2017-07-11T20:00:02.358Z,20.90
2017-07-11T20:02:28.693Z,20.30
2017-07-11T20:04:55.195Z,20.30
2017-07-11T20:07:21.632Z,20.30
2017-07-11T20:09:47.981Z,20.20
2017-07-11T20:12:14.328Z,20.00
2017-07-11T20:14:40.710Z,20.00
2017-07-11T20:17:07.046Z,19.90
2017-07-11T20:19:33.417Z,19.90
2017-07-11T20:21:59.826Z,19.40
2017-07-11T20:24:26.794Z,19.30
2017-07-11T20:26:53.253Z,19.10
2017-07-11T20:29:19.616Z,18.80
2017-07-11T20:31:45.995Z,18.80
2017-07-11T20:34:12.433Z,18.70
2017-07-11T20:36:39.600Z,18.60
2017-07-11T20:39:05.959Z,18.60
2017-07-11T20:41:32.274Z,18.50
2017-07-11T20:43:58.622Z,18.50
2017-07-11T20:46:25.769Z,18.40
2017-07-11T20:48:52.198Z,18.40
2017-07-11T20:51:18.520Z,18.40
2017-07-11T20:53:44.869Z,18.40
2017-07-11T20:56:12.166Z,18.30
2017-07-11T20:58:38.525Z,18.30
2017-07-11T21:01:04.841Z,18.40
2017-07-11T21:03:31.878Z,18.40
2017-07-11T21:05:59.309Z,18.40
2017-07-11T21:08:26.198Z,18.40
2017-07-11T21:10:52.602Z,18.50
2017-07-11T21:13:19.343Z,18.30
2017-07-11T21:15:45.798Z,18.50
2017-07-11T21:18:13.466Z,18.60
2017-07-11T21:20:40.578Z,18.60
2017-07-11T21:23:06.964Z,18.60
2017-07-11T21:25:33.365Z,18.40
2017-07-11T21:27:59.698Z,18.50
2017-07-11T21:30:26.871Z,18.60
2017-07-11T21:32:53.209Z,18.60
2017-07-11T21:35:19.691Z,18.60
2017-07-11T21:37:46.025Z,18.50
2017-07-11T21:40:12.425Z,18.50
2017-07-11T21:42:38.762Z,18.50
2017-07-11T21:45:05.146Z,18.50
2017-07-11T21:47:31.463Z,18.50
2017-07-11T21:49:58.033Z,18.50
2017-07-11T21:52:24.693Z,18.50
2017-07-11T21:54:51.133Z,18.50
2017-07-11T21:57:17.473Z,18.40
2017-07-11T21:59:44.210Z,18.50
2017-07-11T22:02:10.854Z,18.40
2017-07-11T22:04:37.474Z,18.30
2017-07-11T22:07:04.938Z,18.30
2017-07-11T22:09:31.568Z,18.30
2017-07-11T22:11:58.202Z,18.30
2017-07-11T22:14:24.836Z,18.40
2017-07-11T22:16:51.407Z,18.40
2017-07-11T22:19:17.969Z,18.40
2017-07-11T22:21:45.044Z,18.40
2017-07-11T22:24:11.388Z,18.40
2017-07-11T22:26:37.991Z,18.40
2017-07-11T22:29:04.585Z,18.40
2017-07-11T22:31:31.656Z,18.40
2017-07-11T22:33:57.982Z,18.30
2017-07-11T22:36:25.304Z,18.30
2017-07-11T22:38:51.653Z,18.30
2017-07-11T22:41:18.001Z,18.30
2017-07-11T22:43:45.378Z,18.10
2017-07-11T22:46:12.935Z,18.20
2017-07-11T22:48:39.997Z,18.20
2017-07-11T22:51:06.789Z,18.20
2017-07-11T22:53:33.236Z,18.20
2017-07-11T22:55:59.590Z,18.30
2017-07-11T22:58:26.409Z,18.10
2017-07-11T23:00:52.853Z,18.20
2017-07-11T23:03:19.177Z,18.20
2017-07-11T23:05:46.297Z,18.20
2017-07-11T23:08:12.689Z,18.20
2017-07-11T23:10:39.767Z,18.10
2017-07-11T23:13:06.135Z,18.00
2017-07-11T23:15:32.990Z,18.00
2017-07-11T23:17:59.310Z,17.80
2017-07-11T23:20:25.669Z,17.90
2017-07-11T23:22:51.984Z,17.90
2017-07-11T23:25:18.301Z,17.90
2017-07-11T23:27:44.655Z,17.90
2017-07-11T23:30:11.029Z,18.20
2017-07-11T23:32:37.449Z,18.00
2017-07-11T23:35:03.830Z,18.00
2017-07-11T23:37:31.174Z,18.10
2017-07-11T23:39:57.520Z,18.20
2017-07-11T23:42:23.896Z,18.20
2017-07-11T23:44:50.289Z,18.20
2017-07-11T23:47:16.673Z,18.20
2017-07-11T23:49:44.339Z,18.20
2017-07-11T23:52:10.689Z,18.20
2017-07-11T23:54:37.042Z,18.30
2017-07-11T23:57:03.451Z,18.50
2017-07-11T23:59:30.119Z,18.60
