createdAt,value
2022-08-03T00:00:16.090Z,25.35
2022-08-03T00:02:48.390Z,25.32
2022-08-03T00:05:20.808Z,25.28
2022-08-03T00:07:53.000Z,25.25
2022-08-03T00:10:25.420Z,25.23
2022-08-03T00:12:57.719Z,25.21
2022-08-03T00:15:30.023Z,25.18
2022-08-03T00:18:02.322Z,25.15
2022-08-03T00:20:34.727Z,25.12
2022-08-03T00:23:06.918Z,25.10
2022-08-03T00:25:39.160Z,25.08
2022-08-03T00:28:11.868Z,25.06
2022-08-03T00:30:44.206Z,25.03
2022-08-03T00:33:17.077Z,25.01
2022-08-03T00:35:50.935Z,24.97
2022-08-03T00:38:23.432Z,24.96
2022-08-03T00:40:56.524Z,24.94
2022-08-03T00:43:28.642Z,24.91
2022-08-03T00:46:00.855Z,24.90
2022-08-03T00:48:33.885Z,24.86
2022-08-03T00:51:06.958Z,24.85
2022-08-03T00:53:39.877Z,24.83
2022-08-03T00:56:16.092Z,24.81
2022-08-03T00:58:48.579Z,24.80
2022-08-03T01:01:20.765Z,24.78
2022-08-03T01:03:53.134Z,24.78
2022-08-03T01:07:10.728Z,24.77
2022-08-03T01:10:07.495Z,24.74
2022-08-03T01:12:52.747Z,24.70
2022-08-03T01:15:55.373Z,24.66
2022-08-03T01:18:32.993Z,24.60
2022-08-03T01:21:11.139Z,24.51
2022-08-03T01:23:57.519Z,24.45
2022-08-03T01:26:39.035Z,24.40
2022-08-03T01:29:36.017Z,24.35
2022-08-03T01:32:53.242Z,24.32
2022-08-03T01:35:27.441Z,24.30
2022-08-03T01:38:05.310Z,24.28
2022-08-03T01:40:40.218Z,24.26
2022-08-03T01:43:15.690Z,24.23
2022-08-03T01:46:09.038Z,24.23
2022-08-03T01:48:43.052Z,24.22
2022-08-03T01:51:17.348Z,24.22
2022-08-03T01:53:51.283Z,24.20
2022-08-03T01:56:25.199Z,24.20
2022-08-03T01:58:59.128Z,24.19
2022-08-03T02:02:28.733Z,24.16
2022-08-03T02:04:26.014Z,24.14
2022-08-03T02:07:01.874Z,24.12
2022-08-03T02:09:38.290Z,24.12
2022-08-03T02:12:11.491Z,24.11
2022-08-03T02:14:44.779Z,24.09
2022-08-03T02:17:17.276Z,24.08
2022-08-03T02:19:50.909Z,24.04
2022-08-03T02:22:25.332Z,24.03
2022-08-03T02:24:57.875Z,24.00
2022-08-03T02:27:32.465Z,23.97
2022-08-03T02:30:09.223Z,23.96
2022-08-03T02:32:43.972Z,23.94
2022-08-03T02:35:28.535Z,23.93
2022-08-03T02:38:04.595Z,23.91
2022-08-03T02:40:37.288Z,23.89
2022-08-03T02:43:12.411Z,23.86
2022-08-03T02:45:47.269Z,23.84
2022-08-03T02:48:23.510Z,23.82
2022-08-03T02:50:57.652Z,23.80
2022-08-03T02:53:32.738Z,23.78
2022-08-03T02:56:05.870Z,23.77
2022-08-03T02:58:39.578Z,23.75
2022-08-03T03:01:12.871Z,23.73
2022-08-03T03:03:45.440Z,23.72
2022-08-03T03:06:21.673Z,23.71
2022-08-03T03:08:59.641Z,23.70
2022-08-03T03:11:32.678Z,23.70
2022-08-03T03:14:05.821Z,23.69
2022-08-03T03:16:42.328Z,23.66
2022-08-03T03:19:14.777Z,23.64
2022-08-03T03:21:47.577Z,23.61
2022-08-03T03:24:20.181Z,23.59
2022-08-03T03:26:52.956Z,23.56
2022-08-03T03:29:25.235Z,23.54
2022-08-03T03:31:57.823Z,23.52
2022-08-03T03:34:30.758Z,23.51
2022-08-03T03:37:03.209Z,23.50
2022-08-03T03:39:36.614Z,23.50
2022-08-03T03:42:09.185Z,23.50
2022-08-03T03:44:41.435Z,23.50
2022-08-03T03:47:13.854Z,23.51
2022-08-03T03:49:46.891Z,23.53
2022-08-03T03:52:20.653Z,23.51
2022-08-03T03:54:55.405Z,23.53
2022-08-03T03:57:31.240Z,23.52
2022-08-03T04:00:04.572Z,23.51
2022-08-03T04:02:36.867Z,23.52
2022-08-03T04:05:28.421Z,23.50
2022-08-03T04:08:22.057Z,23.48
2022-08-03T04:11:42.557Z,23.44
2022-08-03T04:14:29.202Z,23.38
2022-08-03T04:17:06.163Z,23.35
2022-08-03T04:19:48.091Z,23.35
2022-08-03T04:22:23.087Z,23.32
2022-08-03T04:25:08.375Z,23.32
2022-08-03T04:27:41.757Z,23.32
2022-08-03T04:30:14.669Z,23.31
2022-08-03T04:32:52.079Z,23.31
2022-08-03T04:35:26.034Z,23.32
2022-08-03T04:38:19.709Z,23.34
2022-08-03T04:40:53.075Z,23.36
2022-08-03T04:43:26.203Z,23.36
2022-08-03T04:45:59.711Z,23.37
2022-08-03T04:48:32.491Z,23.39
2022-08-03T04:51:06.259Z,23.40
2022-08-03T04:53:39.735Z,23.41
2022-08-03T04:56:12.358Z,23.43
2022-08-03T04:58:44.926Z,23.44
2022-08-03T05:01:17.727Z,23.44
2022-08-03T05:03:50.500Z,23.44
2022-08-03T05:06:25.015Z,23.43
2022-08-03T05:08:57.424Z,23.43
2022-08-03T05:11:32.575Z,23.43
2022-08-03T05:14:05.073Z,23.44
2022-08-03T05:16:37.311Z,23.44
2022-08-03T05:19:09.807Z,23.48
2022-08-03T05:21:52.691Z,23.50
2022-08-03T05:24:27.199Z,23.52
2022-08-03T05:26:59.306Z,23.52
2022-08-03T05:29:31.565Z,23.55
2022-08-03T05:32:08.155Z,23.57
2022-08-03T05:34:40.819Z,23.59
2022-08-03T05:37:13.152Z,23.62
2022-08-03T05:39:45.325Z,23.66
2022-08-03T05:42:18.023Z,23.68
2022-08-03T05:44:50.496Z,23.70
2022-08-03T05:47:23.739Z,23.75
2022-08-03T05:49:55.911Z,23.78
2022-08-03T05:52:28.128Z,23.81
2022-08-03T05:55:00.684Z,23.85
2022-08-03T05:57:33.065Z,23.88
2022-08-03T06:00:07.688Z,23.93
2022-08-03T06:02:44.247Z,23.97
2022-08-03T06:05:16.639Z,23.99
2022-08-03T06:07:48.936Z,24.04
2022-08-03T06:10:36.216Z,24.07
2022-08-03T06:13:10.326Z,24.13
2022-08-03T06:15:42.588Z,24.17
2022-08-03T06:18:14.784Z,24.20
2022-08-03T06:20:49.310Z,24.24
2022-08-03T06:23:52.866Z,24.29
2022-08-03T06:26:17.263Z,24.34
2022-08-03T06:28:53.016Z,24.38
2022-08-03T06:31:32.826Z,24.42
2022-08-03T06:34:33.361Z,24.47
2022-08-03T06:37:01.951Z,24.52
2022-08-03T06:39:37.462Z,24.57
2022-08-03T06:42:10.622Z,24.63
2022-08-03T06:44:43.455Z,24.69
2022-08-03T06:47:15.605Z,24.77
2022-08-03T06:50:12.772Z,24.86
2022-08-03T06:52:40.297Z,24.95
2022-08-03T06:55:12.497Z,25.02
2022-08-03T06:57:44.721Z,25.09
2022-08-03T07:00:18.100Z,25.16
2022-08-03T07:02:53.600Z,25.23
2022-08-03T07:05:28.714Z,25.30
2022-08-03T07:08:03.276Z,25.36
2022-08-03T07:10:35.458Z,25.43
2022-08-03T07:13:07.718Z,25.49
2022-08-03T07:15:55.385Z,25.58
2022-08-03T07:18:29.871Z,25.67
2022-08-03T07:21:02.384Z,25.75
2022-08-03T07:23:34.731Z,25.85
2022-08-03T07:26:06.956Z,25.94
2022-08-03T07:28:39.251Z,26.04
2022-08-03T07:31:11.493Z,26.13
2022-08-03T07:33:43.676Z,26.23
2022-08-03T07:36:16.100Z,26.30
2022-08-03T07:38:48.248Z,26.39
2022-08-03T07:41:20.448Z,26.49
2022-08-03T07:43:52.635Z,26.64
2022-08-03T07:46:24.896Z,26.78
2022-08-03T07:48:59.207Z,26.93
2022-08-03T07:51:32.513Z,27.05
2022-08-03T07:54:05.149Z,27.15
2022-08-03T07:56:37.737Z,27.23
2022-08-03T07:59:10.142Z,27.29
2022-08-03T08:01:42.688Z,27.34
2022-08-03T08:04:14.930Z,27.40
2022-08-03T08:06:47.182Z,27.47
2022-08-03T08:09:19.364Z,27.55
2022-08-03T08:11:51.527Z,27.64
2022-08-03T08:14:23.847Z,27.73
2022-08-03T08:16:56.252Z,27.82
2022-08-03T08:19:28.552Z,27.90
2022-08-03T08:22:04.709Z,27.95
2022-08-03T08:24:37.853Z,27.98
2022-08-03T08:27:12.300Z,28.01
2022-08-03T08:29:47.960Z,28.03
2022-08-03T08:32:27.631Z,28.06
2022-08-03T08:34:59.949Z,28.08
2022-08-03T08:37:32.792Z,28.14
2022-08-03T08:40:06.640Z,28.14
2022-08-03T08:42:57.571Z,28.17
2022-08-03T08:45:31.018Z,28.20
2022-08-03T08:48:07.934Z,28.21
2022-08-03T08:50:40.691Z,28.25
2022-08-03T08:53:18.100Z,28.29
2022-08-03T08:55:58.828Z,28.34
2022-08-03T08:58:38.687Z,28.37
2022-08-03T09:01:11.129Z,28.41
2022-08-03T09:03:43.296Z,28.41
2022-08-03T09:06:16.194Z,28.41
2022-08-03T09:08:48.423Z,28.40
2022-08-03T09:11:53.692Z,28.44
2022-08-03T09:14:39.166Z,28.47
2022-08-03T09:17:16.989Z,28.44
2022-08-03T09:20:09.286Z,28.42
2022-08-03T09:23:20.224Z,28.44
2022-08-03T09:26:01.715Z,28.49
2022-08-03T09:29:01.152Z,28.53
2022-08-03T09:31:32.176Z,28.59
2022-08-03T09:34:05.900Z,28.64
2022-08-03T09:36:46.700Z,28.69
2022-08-03T09:39:40.313Z,28.75
2022-08-03T09:42:23.970Z,28.77
2022-08-03T09:44:58.037Z,28.74
2022-08-03T09:47:32.700Z,28.81
2022-08-03T09:50:08.941Z,28.85
2022-08-03T09:52:51.905Z,28.92
2022-08-03T09:56:33.688Z,29.02
2022-08-03T09:58:17.303Z,29.10
2022-08-03T10:01:04.306Z,29.14
2022-08-03T10:04:02.818Z,29.18
2022-08-03T10:06:31.907Z,29.23
2022-08-03T10:09:16.148Z,29.29
2022-08-03T10:11:49.466Z,29.33
2022-08-03T10:14:22.708Z,29.36
2022-08-03T10:16:54.913Z,29.39
2022-08-03T10:19:27.378Z,29.42
2022-08-03T10:22:19.930Z,29.41
2022-08-03T10:25:05.478Z,29.38
2022-08-03T10:27:40.357Z,29.32
2022-08-03T10:30:13.297Z,29.33
2022-08-03T10:33:49.864Z,29.37
2022-08-03T10:36:12.811Z,29.42
2022-08-03T10:38:52.533Z,29.42
2022-08-03T10:41:27.264Z,29.45
2022-08-03T10:44:10.329Z,29.48
2022-08-03T10:46:45.216Z,29.52
2022-08-03T10:49:34.640Z,29.55
2022-08-03T10:52:13.365Z,29.55
2022-08-03T10:55:18.803Z,29.57
2022-08-03T10:57:58.294Z,29.58
2022-08-03T11:00:49.411Z,29.60
2022-08-03T11:03:21.880Z,29.65
2022-08-03T11:06:15.498Z,29.72
2022-08-03T11:08:49.402Z,29.78
2022-08-03T11:11:32.153Z,29.82
2022-08-03T11:14:05.927Z,29.84
2022-08-03T11:16:45.298Z,29.83
2022-08-03T11:19:22.639Z,29.87
2022-08-03T11:22:00.144Z,29.92
2022-08-03T11:24:41.143Z,30.00
2022-08-03T11:27:16.401Z,30.10
2022-08-03T11:30:19.426Z,30.27
2022-08-03T11:32:53.111Z,30.53
2022-08-03T11:35:30.550Z,30.76
2022-08-03T11:38:05.543Z,31.21
2022-08-03T11:40:54.624Z,31.81
2022-08-03T11:43:35.154Z,32.59
2022-08-03T11:46:09.082Z,33.46
2022-08-03T11:48:43.705Z,34.10
2022-08-03T11:51:20.694Z,34.67
2022-08-03T11:53:57.648Z,35.09
2022-08-03T11:56:48.124Z,35.58
2022-08-03T11:59:32.589Z,36.18
2022-08-03T12:02:12.094Z,37.00
2022-08-03T12:05:01.596Z,37.95
2022-08-03T12:08:03.642Z,38.56
2022-08-03T12:10:26.562Z,39.27
2022-08-03T12:13:02.065Z,39.89
2022-08-03T12:15:35.202Z,40.68
2022-08-03T12:18:17.903Z,40.93
2022-08-03T12:20:51.972Z,40.91
2022-08-03T12:23:27.404Z,41.08
2022-08-03T12:26:06.980Z,41.40
2022-08-03T12:28:49.758Z,41.73
2022-08-03T12:31:22.503Z,42.06
2022-08-03T12:33:56.371Z,42.39
2022-08-03T12:36:30.603Z,42.35
2022-08-03T12:39:05.909Z,42.19
2022-08-03T12:41:40.923Z,42.28
2022-08-03T12:44:13.710Z,42.38
2022-08-03T12:46:48.072Z,42.48
2022-08-03T12:49:20.790Z,42.35
2022-08-03T12:51:52.843Z,42.27
2022-08-03T12:54:28.038Z,42.45
2022-08-03T12:57:07.197Z,42.66
2022-08-03T12:59:53.314Z,42.93
2022-08-03T13:02:27.644Z,43.19
2022-08-03T13:05:13.122Z,43.18
2022-08-03T13:07:47.418Z,42.83
2022-08-03T13:10:31.347Z,42.31
2022-08-03T13:13:04.766Z,42.37
2022-08-03T13:15:47.541Z,42.31
2022-08-03T13:18:20.544Z,42.20
2022-08-03T13:20:52.910Z,42.00
2022-08-03T13:23:25.344Z,42.06
2022-08-03T13:25:57.821Z,42.32
2022-08-03T13:28:30.318Z,42.80
2022-08-03T13:31:02.707Z,43.43
2022-08-03T13:33:36.932Z,43.57
2022-08-03T13:36:09.203Z,43.69
2022-08-03T13:38:41.483Z,43.79
2022-08-03T13:41:16.278Z,43.93
2022-08-03T13:44:01.717Z,44.19
2022-08-03T13:46:42.564Z,44.57
2022-08-03T13:49:15.043Z,44.87
2022-08-03T13:51:47.354Z,45.14
2022-08-03T13:54:19.738Z,45.26
2022-08-03T13:56:57.801Z,45.43
2022-08-03T13:59:33.159Z,45.43
2022-08-03T14:02:05.668Z,45.28
2022-08-03T14:04:38.039Z,44.97
2022-08-03T14:07:10.511Z,44.79
2022-08-03T14:09:43.058Z,44.75
2022-08-03T14:12:15.579Z,44.86
2022-08-03T14:14:47.827Z,45.01
2022-08-03T14:17:23.046Z,45.18
2022-08-03T14:19:55.923Z,45.40
2022-08-03T14:22:30.187Z,45.68
2022-08-03T14:25:02.616Z,45.88
2022-08-03T14:27:37.172Z,45.80
2022-08-03T14:30:10.056Z,45.77
2022-08-03T14:32:42.748Z,45.92
2022-08-03T14:35:14.964Z,46.19
2022-08-03T14:37:47.176Z,46.09
2022-08-03T14:40:20.448Z,45.74
2022-08-03T14:42:53.523Z,45.49
2022-08-03T14:45:26.025Z,45.30
2022-08-03T14:50:28.836Z,44.99
2022-08-03T14:50:52.949Z,44.70
2022-08-03T14:53:25.291Z,44.31
2022-08-03T14:55:57.580Z,44.25
2022-08-03T14:58:29.867Z,43.75
2022-08-03T15:01:02.344Z,43.28
2022-08-03T15:03:35.111Z,42.62
2022-08-03T15:06:07.259Z,41.87
2022-08-03T15:08:39.731Z,41.13
2022-08-03T15:11:11.978Z,40.53
2022-08-03T15:13:44.354Z,40.11
2022-08-03T15:16:16.685Z,39.65
2022-08-03T15:18:49.046Z,39.24
2022-08-03T15:21:46.162Z,38.76
2022-08-03T15:24:14.037Z,38.38
2022-08-03T15:26:46.323Z,38.11
2022-08-03T15:30:06.831Z,37.65
2022-08-03T15:32:11.651Z,37.36
2022-08-03T15:34:50.247Z,37.11
2022-08-03T15:37:25.742Z,36.99
2022-08-03T15:40:00.329Z,36.89
2022-08-03T15:42:33.634Z,36.68
2022-08-03T15:45:06.701Z,36.39
2022-08-03T15:47:39.569Z,36.17
2022-08-03T15:50:12.159Z,35.99
2022-08-03T15:52:44.403Z,35.90
2022-08-03T15:55:17.366Z,35.84
2022-08-03T15:59:09.527Z,35.83
2022-08-03T16:00:42.889Z,35.85
2022-08-03T16:03:15.318Z,35.91
2022-08-03T16:05:47.779Z,35.82
2022-08-03T16:08:20.479Z,35.76
2022-08-03T16:10:52.808Z,35.75
2022-08-03T16:14:05.537Z,35.68
2022-08-03T16:16:18.209Z,35.54
2022-08-03T16:18:50.580Z,35.45
2022-08-03T16:21:22.940Z,35.37
2022-08-03T16:24:01.979Z,35.32
2022-08-03T16:26:37.960Z,35.30
2022-08-03T16:29:22.327Z,35.25
2022-08-03T16:31:55.836Z,35.14
2022-08-03T16:34:28.110Z,35.06
2022-08-03T16:37:11.720Z,34.87
2022-08-03T16:39:52.680Z,34.72
2022-08-03T16:42:25.009Z,34.62
2022-08-03T16:44:57.195Z,34.54
2022-08-03T16:47:29.971Z,34.49
2022-08-03T16:50:07.267Z,34.43
2022-08-03T16:52:47.319Z,34.42
2022-08-03T16:55:51.727Z,34.43
2022-08-03T16:58:15.206Z,34.44
2022-08-03T17:00:49.602Z,34.41
2022-08-03T17:03:24.381Z,34.33
2022-08-03T17:05:59.474Z,34.22
2022-08-03T17:08:32.508Z,34.17
2022-08-03T17:11:05.029Z,34.04
2022-08-03T17:13:39.822Z,33.99
2022-08-03T17:16:15.453Z,33.96
2022-08-03T17:18:55.073Z,33.90
2022-08-03T17:21:29.702Z,33.85
2022-08-03T17:24:21.230Z,33.81
2022-08-03T17:27:01.657Z,33.73
2022-08-03T17:29:37.099Z,33.69
2022-08-03T17:32:21.779Z,33.62
2022-08-03T17:34:54.785Z,33.57
2022-08-03T17:37:57.592Z,33.53
2022-08-03T17:40:19.636Z,33.48
2022-08-03T17:42:55.209Z,33.44
2022-08-03T17:45:52.100Z,33.38
2022-08-03T17:48:20.841Z,33.33
2022-08-03T17:51:26.587Z,33.28
2022-08-03T17:54:06.124Z,33.24
2022-08-03T17:57:22.522Z,33.21
2022-08-03T18:00:26.599Z,33.16
2022-08-03T18:03:20.913Z,33.09
2022-08-03T18:06:10.468Z,33.01
2022-08-03T18:08:52.433Z,32.94
2022-08-03T18:11:35.517Z,32.85
2022-08-03T18:14:17.091Z,32.79
2022-08-03T18:17:10.307Z,32.73
2022-08-03T18:20:02.551Z,32.68
2022-08-03T18:22:36.229Z,32.65
2022-08-03T18:25:09.296Z,32.61
2022-08-03T18:27:47.728Z,32.59
2022-08-03T18:30:20.510Z,32.55
2022-08-03T18:34:16.977Z,32.52
2022-08-03T18:35:55.712Z,32.50
2022-08-03T18:38:28.768Z,32.48
2022-08-03T18:41:02.026Z,32.44
2022-08-03T18:43:46.648Z,32.41
2022-08-03T18:46:48.587Z,32.36
2022-08-03T18:49:33.371Z,32.30
2022-08-03T18:52:17.975Z,32.25
2022-08-03T18:55:09.491Z,32.21
2022-08-03T18:58:15.786Z,32.13
2022-08-03T19:01:04.861Z,32.03
2022-08-03T19:03:50.251Z,31.96
2022-08-03T19:06:24.562Z,31.90
2022-08-03T19:09:24.579Z,31.83
2022-08-03T19:12:14.534Z,31.76
2022-08-03T19:15:04.363Z,31.70
2022-08-03T19:17:50.212Z,31.63
2022-08-03T19:20:27.171Z,31.56
2022-08-03T19:23:01.212Z,31.49
2022-08-03T19:25:38.636Z,31.42
2022-08-03T19:28:12.831Z,31.36
2022-08-03T19:30:46.501Z,31.28
2022-08-03T19:33:29.955Z,31.22
2022-08-03T19:36:03.298Z,31.14
2022-08-03T19:38:38.437Z,31.09
2022-08-03T19:41:14.096Z,31.02
2022-08-03T19:43:57.748Z,30.96
2022-08-03T19:46:35.147Z,30.90
2022-08-03T19:49:16.243Z,30.84
2022-08-03T19:51:59.382Z,30.76
2022-08-03T19:54:39.600Z,30.68
2022-08-03T19:57:33.456Z,30.61
2022-08-03T20:00:08.246Z,30.54
2022-08-03T20:02:41.328Z,30.48
2022-08-03T20:05:15.305Z,30.43
2022-08-03T20:07:48.645Z,30.36
2022-08-03T20:10:21.619Z,30.30
2022-08-03T20:12:54.499Z,30.25
2022-08-03T20:15:31.901Z,30.19
2022-08-03T20:18:04.556Z,30.16
2022-08-03T20:20:37.965Z,30.11
2022-08-03T20:23:17.242Z,30.03
2022-08-03T20:26:00.742Z,29.97
2022-08-03T20:28:51.142Z,29.87
2022-08-03T20:31:32.602Z,29.77
2022-08-03T20:34:09.152Z,29.67
2022-08-03T20:36:41.815Z,29.59
2022-08-03T20:39:14.128Z,29.52
2022-08-03T20:41:46.497Z,29.49
2022-08-03T20:44:18.724Z,29.45
2022-08-03T20:47:00.694Z,29.40
2022-08-03T20:49:45.597Z,29.35
2022-08-03T20:52:19.322Z,29.30
2022-08-03T20:54:52.814Z,29.27
2022-08-03T20:57:25.829Z,29.24
2022-08-03T21:00:17.880Z,29.21
2022-08-03T21:02:50.415Z,29.16
2022-08-03T21:08:15.808Z,29.05
2022-08-03T21:10:49.031Z,29.00
2022-08-03T21:13:13.764Z,29.11
2022-08-03T21:13:32.006Z,28.96
2022-08-03T21:16:13.854Z,28.90
2022-08-03T21:18:51.970Z,28.87
2022-08-03T21:21:24.528Z,28.83
2022-08-03T21:23:59.256Z,28.78
2022-08-03T21:26:33.760Z,28.73
2022-08-03T21:29:06.520Z,28.68
2022-08-03T21:31:39.467Z,28.64
2022-08-03T21:34:11.762Z,28.61
2022-08-03T21:36:44.336Z,28.58
2022-08-03T21:39:16.532Z,28.54
2022-08-03T21:41:48.791Z,28.51
2022-08-03T21:44:28.717Z,28.48
2022-08-03T21:47:02.489Z,28.46
2022-08-03T21:50:06.082Z,28.41
2022-08-03T21:52:29.322Z,28.37
2022-08-03T21:55:05.293Z,28.33
2022-08-03T21:57:39.852Z,28.29
2022-08-03T22:00:17.174Z,28.24
2022-08-03T22:02:55.440Z,28.19
2022-08-03T22:05:42.494Z,28.15
2022-08-03T22:08:15.603Z,28.10
2022-08-03T22:10:49.079Z,28.07
2022-08-03T22:13:44.209Z,28.04
2022-08-03T22:16:14.792Z,27.99
2022-08-03T22:18:47.235Z,27.96
2022-08-03T22:21:27.657Z,27.93
2022-08-03T22:24:08.864Z,27.88
2022-08-03T22:27:01.831Z,27.85
2022-08-03T22:29:37.241Z,27.81
2022-08-03T22:32:10.419Z,27.77
2022-08-03T22:34:43.239Z,27.74
2022-08-03T22:37:20.460Z,27.70
2022-08-03T22:39:55.650Z,27.66
2022-08-03T22:42:27.991Z,27.63
2022-08-03T22:45:02.233Z,27.62
2022-08-03T22:47:36.600Z,27.59
2022-08-03T22:50:31.421Z,27.56
2022-08-03T22:53:03.819Z,27.54
2022-08-03T22:55:36.669Z,27.52
2022-08-03T22:58:09.522Z,27.50
2022-08-03T23:00:48.383Z,27.48
2022-08-03T23:04:00.176Z,27.45
2022-08-03T23:06:20.138Z,27.42
2022-08-03T23:08:52.786Z,27.40
2022-08-03T23:11:25.872Z,27.38
2022-08-03T23:13:59.625Z,27.34
2022-08-03T23:16:36.666Z,27.31
2022-08-03T23:19:17.118Z,27.28
2022-08-03T23:22:01.108Z,27.24
2022-08-03T23:24:36.961Z,27.19
2022-08-03T23:27:09.590Z,27.14
2022-08-03T23:29:42.932Z,27.12
2022-08-03T23:32:15.635Z,27.08
2022-08-03T23:35:07.262Z,27.05
2022-08-03T23:38:04.333Z,27.01
2022-08-03T23:40:33.509Z,26.96
2022-08-03T23:43:05.812Z,26.91
2022-08-03T23:45:39.661Z,26.87
2022-08-03T23:48:12.558Z,26.84
2022-08-03T23:50:46.695Z,26.81
2022-08-03T23:53:26.259Z,26.77
2022-08-03T23:56:27.824Z,26.73
2022-08-03T23:59:16.141Z,26.69
