createdAt,value
2019-03-03T00:01:05.941Z,94.10
2019-03-03T00:07:08.168Z,93.70
2019-03-03T00:13:10.362Z,94.00
2019-03-03T00:19:12.521Z,94.10
2019-03-03T00:25:15.119Z,94.90
2019-03-03T00:31:29.976Z,94.90
2019-03-03T00:37:38.951Z,95.00
2019-03-03T00:43:52.099Z,94.90
2019-03-03T00:49:56.437Z,94.80
2019-03-03T00:56:01.695Z,94.80
2019-03-03T01:02:06.925Z,94.80
2019-03-03T01:08:28.071Z,95.00
2019-03-03T01:14:48.923Z,95.20
2019-03-03T01:20:53.038Z,95.10
2019-03-03T01:26:55.387Z,95.10
2019-03-03T01:32:57.585Z,95.00
2019-03-03T01:38:59.846Z,94.80
2019-03-03T01:45:02.089Z,94.90
2019-03-03T01:51:04.479Z,94.90
2019-03-03T01:57:06.788Z,94.80
2019-03-03T02:03:09.143Z,94.60
2019-03-03T02:09:11.433Z,94.50
2019-03-03T02:15:14.133Z,94.40
2019-03-03T02:21:16.410Z,95.20
2019-03-03T02:27:18.788Z,95.20
2019-03-03T02:33:21.365Z,95.00
2019-03-03T02:39:23.888Z,94.90
2019-03-03T02:45:26.034Z,95.20
2019-03-03T02:51:28.477Z,94.70
2019-03-03T02:57:30.617Z,94.80
2019-03-03T03:03:32.877Z,94.40
2019-03-03T03:09:38.149Z,94.50
2019-03-03T03:15:45.141Z,94.20
2019-03-03T03:22:01.469Z,94.30
2019-03-03T03:28:17.773Z,94.20
2019-03-03T03:34:24.602Z,94.30
2019-03-03T03:40:37.473Z,94.40
2019-03-03T03:46:41.526Z,94.40
2019-03-03T03:52:45.589Z,94.70
2019-03-03T03:58:49.624Z,94.60
2019-03-03T04:05:12.601Z,94.60
2019-03-03T04:11:17.740Z,94.70
2019-03-03T04:17:24.464Z,94.60
2019-03-03T04:23:31.260Z,94.60
2019-03-03T04:29:39.279Z,94.70
2019-03-03T04:35:49.313Z,94.40
2019-03-03T04:41:59.475Z,94.30
2019-03-03T04:48:06.568Z,94.60
2019-03-03T04:54:16.718Z,94.70
2019-03-03T05:00:20.816Z,94.60
2019-03-03T05:06:25.060Z,94.70
2019-03-03T05:12:29.312Z,94.70
2019-03-03T05:18:33.433Z,95.40
2019-03-03T05:24:35.573Z,95.50
2019-03-03T05:30:37.724Z,95.20
2019-03-03T05:36:39.867Z,94.80
2019-03-03T05:42:42.154Z,94.70
2019-03-03T05:48:46.426Z,94.70
2019-03-03T05:54:48.573Z,94.80
2019-03-03T06:00:50.706Z,95.10
2019-03-03T06:06:53.093Z,95.00
2019-03-03T06:12:55.320Z,94.80
2019-03-03T06:18:57.642Z,94.70
2019-03-03T06:24:59.836Z,94.60
2019-03-03T06:31:01.986Z,94.50
2019-03-03T06:37:04.334Z,94.30
2019-03-03T06:43:06.612Z,94.20
2019-03-03T06:49:08.783Z,94.00
2019-03-03T06:55:12.142Z,93.90
2019-03-03T07:01:14.491Z,94.00
2019-03-03T07:07:16.792Z,94.10
2019-03-03T07:13:18.974Z,93.60
2019-03-03T07:19:21.256Z,93.20
2019-03-03T07:25:25.535Z,92.70
2019-03-03T07:31:28.909Z,91.90
2019-03-03T07:37:33.240Z,92.10
2019-03-03T07:43:35.668Z,91.80
2019-03-03T07:49:37.916Z,91.80
2019-03-03T07:55:40.136Z,91.70
2019-03-03T08:01:42.423Z,91.70
2019-03-03T08:07:45.790Z,91.00
2019-03-03T08:13:48.058Z,90.10
2019-03-03T08:19:51.321Z,90.00
2019-03-03T08:25:53.702Z,89.00
2019-03-03T08:31:56.087Z,86.40
2019-03-03T08:37:58.598Z,83.20
2019-03-03T08:44:02.760Z,75.00
2019-03-03T08:50:13.915Z,65.00
2019-03-03T08:56:21.029Z,57.40
2019-03-03T09:02:27.296Z,56.30
2019-03-03T09:08:34.379Z,52.90
2019-03-03T09:14:47.557Z,53.10
2019-03-03T09:20:54.548Z,51.00
2019-03-03T09:26:59.637Z,49.60
2019-03-03T09:33:15.471Z,49.70
2019-03-03T09:39:19.581Z,50.50
2019-03-03T09:45:23.667Z,50.30
2019-03-03T09:51:43.060Z,51.30
2019-03-03T09:58:02.440Z,49.80
2019-03-03T10:04:06.697Z,51.60
2019-03-03T10:10:13.680Z,52.80
2019-03-03T10:16:35.780Z,53.00
2019-03-03T10:22:42.897Z,52.20
2019-03-03T10:29:02.934Z,50.80
2019-03-03T10:35:16.325Z,52.70
2019-03-03T10:41:37.286Z,51.00
2019-03-03T10:47:53.576Z,51.70
2019-03-03T10:54:14.942Z,51.00
2019-03-03T11:00:31.178Z,49.90
2019-03-03T11:06:44.586Z,49.00
2019-03-03T11:12:49.320Z,48.10
2019-03-03T11:19:05.404Z,48.80
2019-03-03T11:25:09.494Z,49.50
2019-03-03T11:31:25.833Z,49.40
2019-03-03T11:37:33.180Z,49.70
2019-03-03T11:43:43.200Z,48.50
2019-03-03T11:49:47.291Z,48.90
2019-03-03T11:55:51.396Z,48.30
2019-03-03T12:02:04.879Z,48.80
2019-03-03T12:08:09.015Z,48.90
2019-03-03T12:14:31.847Z,49.50
2019-03-03T12:20:44.760Z,49.50
2019-03-03T12:26:51.827Z,51.40
2019-03-03T12:33:02.064Z,50.40
2019-03-03T12:39:08.681Z,49.40
2019-03-03T12:45:31.125Z,50.10
2019-03-03T12:51:38.182Z,50.80
2019-03-03T12:58:01.220Z,52.10
2019-03-03T13:04:08.314Z,53.50
2019-03-03T13:10:15.202Z,52.80
2019-03-03T13:16:19.351Z,52.70
2019-03-03T13:22:29.544Z,51.60
2019-03-03T13:28:39.305Z,51.40
2019-03-03T13:34:46.410Z,50.30
2019-03-03T13:41:02.423Z,49.40
2019-03-03T13:47:04.876Z,49.10
2019-03-03T13:53:07.099Z,50.10
2019-03-03T13:59:09.450Z,48.20
2019-03-03T14:05:11.732Z,48.70
2019-03-03T14:11:14.147Z,49.50
2019-03-03T14:17:16.407Z,49.80
2019-03-03T14:23:18.642Z,49.10
2019-03-03T14:29:21.299Z,49.90
2019-03-03T14:35:23.631Z,48.70
2019-03-03T14:41:25.853Z,48.80
2019-03-03T14:47:28.025Z,49.20
2019-03-03T14:53:30.222Z,49.30
2019-03-03T14:59:32.461Z,48.50
2019-03-03T15:05:37.144Z,49.10
2019-03-03T15:11:39.447Z,49.30
2019-03-03T15:17:41.635Z,49.50
2019-03-03T15:23:44.099Z,49.80
2019-03-03T15:29:47.101Z,50.80
2019-03-03T15:35:49.570Z,50.20
2019-03-03T15:41:52.252Z,51.00
2019-03-03T15:47:54.597Z,51.70
2019-03-03T15:53:57.004Z,51.30
2019-03-03T15:59:59.314Z,51.00
2019-03-03T16:06:01.660Z,51.60
2019-03-03T16:12:07.260Z,52.60
2019-03-03T16:18:10.282Z,53.30
2019-03-03T16:24:12.585Z,53.90
2019-03-03T16:30:18.003Z,54.90
2019-03-03T16:36:20.612Z,56.40
2019-03-03T16:42:23.001Z,57.70
2019-03-03T16:48:25.841Z,60.10
2019-03-03T16:54:30.412Z,60.70
2019-03-03T17:00:33.269Z,62.50
2019-03-03T17:06:36.187Z,65.00
2019-03-03T17:12:38.674Z,65.50
2019-03-03T17:18:41.266Z,66.80
2019-03-03T17:24:43.984Z,67.70
2019-03-03T17:30:46.264Z,69.00
2019-03-03T17:36:48.605Z,70.20
2019-03-03T17:42:50.823Z,71.60
2019-03-03T17:48:53.084Z,73.60
2019-03-03T17:54:55.536Z,74.40
2019-03-03T18:00:57.786Z,75.20
2019-03-03T18:06:59.979Z,75.40
2019-03-03T18:13:02.178Z,75.90
2019-03-03T18:19:05.187Z,75.80
2019-03-03T18:25:08.656Z,77.40
2019-03-03T18:31:11.316Z,77.60
2019-03-03T18:37:13.783Z,77.90
2019-03-03T18:43:15.973Z,77.50
2019-03-03T18:49:18.274Z,78.20
2019-03-03T18:55:20.538Z,78.70
2019-03-03T19:01:23.840Z,79.20
2019-03-03T19:07:26.168Z,79.40
2019-03-03T19:13:29.320Z,80.30
2019-03-03T19:19:31.679Z,80.40
2019-03-03T19:25:33.944Z,81.10
2019-03-03T19:31:37.572Z,81.00
2019-03-03T19:37:40.495Z,80.10
2019-03-03T19:43:42.805Z,80.80
2019-03-03T19:49:45.397Z,81.50
2019-03-03T19:55:47.771Z,82.20
2019-03-03T20:01:53.135Z,82.60
2019-03-03T20:07:55.647Z,83.60
2019-03-03T20:14:00.263Z,84.40
2019-03-03T20:20:03.010Z,84.20
2019-03-03T20:26:06.195Z,84.40
2019-03-03T20:32:08.519Z,84.20
2019-03-03T20:38:10.702Z,84.20
2019-03-03T20:44:13.149Z,83.70
2019-03-03T20:50:17.588Z,83.90
2019-03-03T20:56:19.776Z,85.40
2019-03-03T21:02:21.993Z,86.30
2019-03-03T21:08:24.233Z,86.40
2019-03-03T21:14:27.070Z,86.40
2019-03-03T21:20:30.741Z,86.60
2019-03-03T21:26:33.027Z,88.30
2019-03-03T21:32:35.280Z,89.00
2019-03-03T21:38:37.687Z,88.50
2019-03-03T21:44:39.988Z,88.60
2019-03-03T21:50:42.186Z,89.50
2019-03-03T21:56:44.471Z,89.10
2019-03-03T22:02:47.740Z,89.20
2019-03-03T22:08:51.079Z,89.20
2019-03-03T22:14:54.357Z,89.80
2019-03-03T22:20:57.623Z,89.80
2019-03-03T22:26:59.957Z,90.10
2019-03-03T22:33:03.336Z,90.10
2019-03-03T22:39:06.792Z,90.40
2019-03-03T22:45:10.562Z,90.60
2019-03-03T22:51:12.700Z,90.60
2019-03-03T22:57:14.934Z,90.60
2019-03-03T23:03:25.102Z,90.90
2019-03-03T23:09:56.292Z,91.00
2019-03-03T23:16:35.412Z,90.90
2019-03-03T23:23:17.585Z,91.20
2019-03-03T23:29:19.761Z,91.10
2019-03-03T23:35:21.907Z,91.30
2019-03-03T23:41:26.168Z,91.60
2019-03-03T23:47:28.403Z,91.80
2019-03-03T23:53:30.578Z,92.00
2019-03-03T23:59:32.756Z,92.10
