createdAt,value
2023-02-20T00:01:16.616Z,12.3125
2023-02-20T00:04:17.567Z,10.8125
2023-02-20T00:07:17.056Z,9.2
2023-02-20T00:11:16.077Z,8.8125
2023-02-20T00:14:16.439Z,8.3875
2023-02-20T00:17:16.350Z,8.837499999999999
2023-02-20T00:21:16.596Z,8.1625
2023-02-20T00:24:18.164Z,8.462499999999999
2023-02-20T00:27:17.444Z,7.937499999999999
2023-02-20T00:31:17.014Z,10.3875
2023-02-20T00:34:16.829Z,9.1125
2023-02-20T00:37:16.624Z,9.537499999999998
2023-02-20T00:41:16.639Z,12.625
2023-02-20T00:44:16.605Z,14.125
2023-02-20T00:47:16.279Z,12.337499999999999
2023-02-20T00:51:16.690Z,13.9875
2023-02-20T01:01:16.991Z,13.4375
2023-02-20T01:04:16.460Z,11.95
2023-02-20T01:07:16.360Z,13.3625
2023-02-20T01:11:15.875Z,15.125
2023-02-20T01:14:16.227Z,11.8125
2023-02-20T01:17:16.226Z,9.6375
2023-02-20T01:21:16.076Z,10.2375
2023-02-20T01:24:16.951Z,9.6125
2023-02-20T01:27:16.551Z,8.625
2023-02-20T01:31:15.969Z,10.0875
2023-02-20T01:34:17.888Z,9.1875
2023-02-20T01:37:16.591Z,8.649999999999999
2023-02-20T01:41:16.497Z,9.15
2023-02-20T01:44:19.540Z,10.1875
2023-02-20T01:47:18.578Z,9.375
2023-02-20T01:51:16.323Z,10.6125
2023-02-20T01:54:20.864Z,9.587499999999999
2023-02-20T01:57:20.997Z,8.475
2023-02-20T02:01:17.325Z,9.7
2023-02-20T02:04:17.008Z,8.7
2023-02-20T02:07:16.929Z,9.475000000000001
2023-02-20T02:11:19.681Z,10.149999999999999
2023-02-20T02:14:16.760Z,9.825
2023-02-20T02:17:33.786Z,9.837499999999999
2023-02-20T02:31:51.719Z,14.25
2023-02-20T02:35:29.483Z,11.45
2023-02-20T02:37:25.955Z,12.224999999999998
2023-02-20T02:41:22.612Z,13.35
2023-02-20T02:44:22.035Z,11.850000000000001
2023-02-20T02:47:21.617Z,10.662499999999998
2023-02-20T02:51:20.695Z,10.5625
2023-02-20T02:54:19.046Z,8.2375
2023-02-20T02:57:22.455Z,8.6125
2023-02-20T03:01:19.841Z,10.9875
2023-02-20T03:04:27.577Z,10.8875
2023-02-20T03:07:18.677Z,10.9375
2023-02-20T03:11:18.860Z,12.6625
2023-02-20T03:21:20.447Z,13.474999999999998
2023-02-20T03:24:18.747Z,11.6875
2023-02-20T03:27:16.221Z,10.25
2023-02-20T03:31:20.395Z,8.399999999999999
2023-02-20T03:51:16.933Z,8.774999999999999
2023-02-20T03:54:17.286Z,8.362499999999999
2023-02-20T03:57:22.112Z,8.45
2023-02-20T04:01:22.815Z,8.05
2023-02-20T04:04:24.354Z,8.025
2023-02-20T04:07:23.961Z,7.237500000000001
2023-02-20T04:11:21.127Z,7.862500000000001
2023-02-20T04:14:20.506Z,7.4750000000000005
2023-02-20T04:17:21.863Z,7.4125000000000005
2023-02-20T04:21:22.004Z,8.1875
2023-02-20T04:24:23.076Z,7.95
2023-02-20T04:27:16.564Z,7.4125000000000005
2023-02-20T04:31:18.130Z,9.6625
2023-02-20T04:34:16.090Z,10.775
2023-02-20T04:37:18.764Z,9.5
2023-02-20T04:41:16.608Z,10.3875
2023-02-20T04:44:33.944Z,8.75
2023-02-20T04:47:18.037Z,7.9125
2023-02-20T04:51:16.060Z,9.3125
2023-02-20T04:54:16.727Z,8.725
2023-02-20T04:57:16.734Z,8.925
2023-02-20T05:01:16.019Z,8.875
2023-02-20T05:04:16.989Z,9.4375
2023-02-20T05:07:19.599Z,8.2875
2023-02-20T05:11:17.272Z,8.674999999999999
2023-02-20T05:14:17.106Z,9.7
2023-02-20T05:17:16.676Z,9.5375
2023-02-20T05:22:21.873Z,10.325
2023-02-20T05:24:17.076Z,8.175
2023-02-20T05:27:19.037Z,8.137500000000001
2023-02-20T05:31:17.943Z,9.700000000000001
2023-02-20T05:34:17.524Z,8.600000000000001
2023-02-20T05:37:19.224Z,9.375
2023-02-20T05:41:16.104Z,9.9
2023-02-20T05:44:16.371Z,8.2875
2023-02-20T05:47:17.523Z,8.287500000000001
2023-02-20T05:51:23.162Z,10.425
2023-02-20T05:54:18.145Z,10.6875
2023-02-20T05:57:17.268Z,9.3125
2023-02-20T06:01:18.727Z,10.5625
2023-02-20T06:04:16.649Z,9.0625
2023-02-20T06:07:16.777Z,9.125
2023-02-20T06:11:16.312Z,9.412500000000001
2023-02-20T06:14:17.345Z,9.2
2023-02-20T06:17:16.380Z,9.5
2023-02-20T06:21:16.226Z,9.787500000000001
2023-02-20T06:24:17.240Z,8.799999999999999
2023-02-20T06:27:17.601Z,8.712499999999999
2023-02-20T06:31:21.813Z,10.95
2023-02-20T06:34:17.430Z,10.1375
2023-02-20T06:37:16.995Z,9.6125
2023-02-20T06:41:16.671Z,12.1625
2023-02-20T06:44:16.883Z,11.175
2023-02-20T06:47:16.974Z,9.087499999999999
2023-02-20T06:51:25.323Z,11.162500000000001
2023-02-20T06:54:22.447Z,10.5
2023-02-20T06:57:22.335Z,10.825
2023-02-20T07:01:18.527Z,11.125
2023-02-20T07:04:19.632Z,10.3625
2023-02-20T07:07:17.141Z,13.025
2023-02-20T07:11:17.277Z,11.45
2023-02-20T07:14:16.419Z,10.925
2023-02-20T07:17:16.463Z,9.5
2023-02-20T07:21:16.824Z,10.95
2023-02-20T07:24:16.773Z,9.2375
2023-02-20T07:27:17.000Z,8.5375
2023-02-20T07:31:16.146Z,10.6375
2023-02-20T07:34:16.368Z,10.5625
2023-02-20T07:37:16.762Z,10.925
2023-02-20T07:41:17.457Z,10.2625
2023-02-20T07:44:16.906Z,9.7875
2023-02-20T07:47:17.236Z,10.5
2023-02-20T07:51:16.706Z,10.4375
2023-02-20T07:54:16.870Z,9.325000000000001
2023-02-20T07:57:17.101Z,10.625
2023-02-20T08:01:16.797Z,10.962499999999999
2023-02-20T08:04:17.562Z,8.837499999999999
2023-02-20T08:07:16.246Z,11.3125
2023-02-20T08:11:18.060Z,17.9625
2023-02-20T08:14:17.787Z,13.6
2023-02-20T08:17:18.132Z,14.8625
2023-02-20T08:21:16.601Z,12.2625
2023-02-20T08:24:16.906Z,16.0375
2023-02-20T08:27:16.761Z,11.575
2023-02-20T08:31:30.851Z,12.5
2023-02-20T08:34:16.652Z,9.2375
2023-02-20T08:37:16.722Z,9.712499999999999
2023-02-20T08:41:16.402Z,11.075
2023-02-20T08:44:16.741Z,8.2375
2023-02-20T08:47:19.048Z,8.950000000000001
2023-02-20T08:51:19.269Z,9.5
2023-02-20T08:54:16.829Z,9.1875
2023-02-20T08:57:17.618Z,8.6625
2023-02-20T09:01:17.247Z,11.587499999999999
2023-02-20T09:04:18.046Z,10.7
2023-02-20T09:07:17.454Z,11.100000000000001
2023-02-20T09:11:16.455Z,13.212499999999999
2023-02-20T09:14:16.956Z,12.9375
2023-02-20T09:17:17.011Z,13.325
2023-02-20T09:21:18.909Z,16.7
2023-02-20T09:24:17.282Z,14.5
2023-02-20T09:27:16.874Z,15.775
2023-02-20T09:31:17.067Z,16.6375
2023-02-20T09:34:17.264Z,16.4
2023-02-20T09:37:17.209Z,16.762500000000003
2023-02-20T09:41:26.854Z,18.55
2023-02-20T09:44:24.966Z,16.2625
2023-02-20T09:47:28.784Z,14.662500000000001
2023-02-20T09:51:18.599Z,17.7875
2023-02-20T09:54:22.902Z,14.85
2023-02-20T09:57:20.580Z,17.1375
2023-02-20T10:01:21.216Z,17.125
2023-02-20T10:04:21.000Z,16.0875
2023-02-20T10:07:25.125Z,16.4625
2023-02-20T10:11:30.140Z,19.5
2023-02-20T10:14:33.654Z,15.174999999999999
2023-02-20T10:17:25.916Z,14.9375
2023-02-20T10:21:28.285Z,16.5
2023-02-20T10:24:33.919Z,15.0625
2023-02-20T10:27:28.814Z,14.1875
2023-02-20T10:31:30.064Z,15.500000000000002
2023-02-20T10:34:22.370Z,11.5
2023-02-20T10:37:20.656Z,14.100000000000001
2023-02-20T10:41:23.551Z,15.1875
2023-02-20T10:44:21.543Z,13.162500000000001
2023-02-20T10:47:22.773Z,14.0375
2023-02-20T10:51:21.172Z,14.2625
2023-02-20T10:54:22.086Z,11.3
2023-02-20T10:57:21.984Z,11.1875
2023-02-20T11:01:21.836Z,12.8875
2023-02-20T11:04:20.434Z,13.225000000000001
2023-02-20T11:07:19.734Z,12.075
2023-02-20T11:11:26.544Z,12.6125
2023-02-20T11:14:37.715Z,10.7625
2023-02-20T11:17:19.450Z,11.975000000000001
2023-02-20T11:21:33.642Z,10.962499999999999
2023-02-20T11:24:20.374Z,10.6125
2023-02-20T11:27:19.753Z,9.475
2023-02-20T11:31:21.421Z,9.524999999999999
2023-02-20T11:34:20.017Z,9.6375
2023-02-20T11:37:17.733Z,9.7375
2023-02-20T11:41:26.109Z,9.7625
2023-02-20T11:44:20.971Z,10.5875
2023-02-20T11:47:24.384Z,9.725
2023-02-20T11:51:31.778Z,10.075
2023-02-20T11:54:19.691Z,10.0375
2023-02-20T11:57:23.916Z,9.6875
2023-02-20T12:01:28.768Z,9.0125
2023-02-20T12:04:20.403Z,9.825
2023-02-20T12:07:18.481Z,9.125
2023-02-20T12:11:20.267Z,8.2
2023-02-20T12:14:17.342Z,7.9875
2023-02-20T12:17:27.907Z,8.0125
2023-02-20T12:21:27.070Z,7.0625
2023-02-20T12:24:38.050Z,7.55
2023-02-20T12:27:33.875Z,7.3
2023-02-20T12:31:33.446Z,7.275
2023-02-20T12:34:29.661Z,7.012499999999999
2023-02-20T12:37:24.100Z,6.862500000000001
2023-02-20T12:41:29.817Z,8.2625
2023-02-20T12:44:33.472Z,6.375
2023-02-20T12:47:27.793Z,6.6875
2023-02-20T12:51:28.336Z,6.3875
2023-02-20T12:54:26.531Z,5.4
2023-02-20T12:57:25.846Z,5.7625
2023-02-20T13:01:30.705Z,7.025
2023-02-20T13:04:24.992Z,5.05
2023-02-20T13:07:20.654Z,6.225
2023-02-20T13:11:21.294Z,6.35
2023-02-20T13:14:30.138Z,5.525
2023-02-20T13:17:25.902Z,6.6625000000000005
2023-02-20T13:21:28.229Z,7.0375
2023-02-20T13:24:35.554Z,6.9625
2023-02-20T13:27:29.540Z,6.0375
2023-02-20T13:31:20.228Z,6.425
2023-02-20T13:34:29.103Z,7.15
2023-02-20T13:38:10.771Z,5.8375
2023-02-20T13:41:16.694Z,6.0875
2023-02-20T13:44:57.332Z,6.199999999999999
2023-02-20T13:47:37.492Z,6.237500000000001
2023-02-20T13:51:49.781Z,6.9375
2023-02-20T13:54:29.947Z,6.6375
2023-02-20T13:57:18.489Z,6.2375
2023-02-20T14:01:16.927Z,6.3625
2023-02-20T14:04:21.429Z,5.5875
2023-02-20T14:07:43.218Z,6.15
2023-02-20T14:11:39.117Z,6
2023-02-20T14:14:33.414Z,5.575
2023-02-20T14:17:23.999Z,5.6125
2023-02-20T14:21:19.218Z,7.1875
2023-02-20T14:24:20.192Z,6.325
2023-02-20T14:27:25.811Z,6.5375
2023-02-20T14:31:23.329Z,6.125
2023-02-20T14:34:24.565Z,5.987500000000001
2023-02-20T14:37:23.959Z,6.175
2023-02-20T14:41:19.476Z,6.4624999999999995
2023-02-20T14:44:19.456Z,5.6125
2023-02-20T14:47:18.233Z,5.5
2023-02-20T14:51:22.243Z,7.075
2023-02-20T14:54:20.463Z,6.9
2023-02-20T14:57:17.624Z,7.35
2023-02-20T15:01:30.040Z,7.125
2023-02-20T15:04:18.515Z,5.612499999999999
2023-02-20T15:07:18.882Z,6.3
2023-02-20T15:11:16.951Z,5.6625000000000005
2023-02-20T15:14:21.410Z,5.8375
2023-02-20T15:17:23.581Z,5.5874999999999995
2023-02-20T15:21:32.326Z,6.4125
2023-02-20T15:24:37.483Z,7.137499999999999
2023-02-20T15:27:19.008Z,6.4875
2023-02-20T15:31:22.193Z,6.7250000000000005
2023-02-20T15:34:22.050Z,5.925
2023-02-20T15:37:27.330Z,5.4125
2023-02-20T15:41:19.185Z,8.274999999999999
2023-02-20T15:44:17.628Z,6.0375
2023-02-20T15:47:17.447Z,4.987500000000001
2023-02-20T15:51:20.139Z,6.3125
2023-02-20T15:54:17.465Z,5.824999999999999
2023-02-20T15:57:17.912Z,6.075
2023-02-20T16:01:17.426Z,6.3875
2023-02-20T16:04:17.303Z,5.5875
2023-02-20T16:07:19.417Z,5.324999999999999
2023-02-20T16:11:17.424Z,5.9
2023-02-20T16:14:17.504Z,5.375
2023-02-20T16:17:24.126Z,5.275
2023-02-20T16:21:19.595Z,5.637499999999999
2023-02-20T16:24:17.259Z,11.0375
2023-02-20T16:27:24.133Z,7.262499999999999
2023-02-20T16:31:16.741Z,6.9375
2023-02-20T16:34:22.177Z,7.075
2023-02-20T16:37:17.223Z,5.4625
2023-02-20T16:41:16.771Z,5.574999999999999
2023-02-20T16:44:23.795Z,5.75
2023-02-20T16:47:19.775Z,5.7124999999999995
2023-02-20T16:51:20.978Z,5.375
2023-02-20T16:54:17.494Z,8.075
2023-02-20T16:57:17.932Z,6.7875
2023-02-20T17:01:16.403Z,7.6875
2023-02-20T17:04:18.295Z,10.1
2023-02-20T17:07:17.225Z,10.0625
2023-02-20T17:11:17.232Z,14.524999999999999
2023-02-20T17:14:17.192Z,8.075
2023-02-20T17:17:17.460Z,9.15
2023-02-20T17:21:16.904Z,8.8
2023-02-20T17:24:18.218Z,8.274999999999999
2023-02-20T17:27:18.130Z,8.9875
2023-02-20T17:31:17.091Z,11.4875
2023-02-20T17:34:17.540Z,8.4
2023-02-20T17:37:17.359Z,7.4125
2023-02-20T17:41:16.376Z,8.4875
2023-02-20T17:44:18.371Z,14.575
2023-02-20T17:47:16.914Z,10.8
2023-02-20T17:51:17.897Z,9.475000000000001
2023-02-20T17:54:18.582Z,8.95
2023-02-20T17:57:18.581Z,8.5375
2023-02-20T18:01:18.601Z,12.2
2023-02-20T18:04:21.036Z,12.225
2023-02-20T18:07:20.070Z,11.7875
2023-02-20T18:11:17.645Z,12.537500000000001
2023-02-20T18:14:20.301Z,11.3125
2023-02-20T18:17:17.716Z,9.912500000000001
2023-02-20T18:21:20.786Z,11
2023-02-20T18:24:24.092Z,12.5375
2023-02-20T18:27:18.445Z,15.037500000000001
2023-02-20T18:31:19.494Z,14.325
2023-02-20T18:34:17.580Z,10.225000000000001
2023-02-20T18:37:16.967Z,6.9125000000000005
2023-02-20T18:41:17.509Z,14.0375
2023-02-20T18:44:18.301Z,10.55
2023-02-20T18:47:17.675Z,10.100000000000001
2023-02-20T18:51:16.473Z,11.8125
2023-02-20T18:54:20.237Z,11.5625
2023-02-20T18:57:16.820Z,10.8
2023-02-20T19:01:23.266Z,11.649999999999999
2023-02-20T19:04:17.351Z,10.35
2023-02-20T19:07:17.136Z,10.8625
2023-02-20T19:11:16.472Z,13.4875
2023-02-20T19:14:17.279Z,9.6625
2023-02-20T19:17:16.626Z,11.375
2023-02-20T19:21:18.943Z,12.4125
2023-02-20T19:24:17.463Z,9.675
2023-02-20T19:27:17.723Z,11.075
2023-02-20T19:31:17.511Z,10.4375
2023-02-20T19:34:17.547Z,9.9375
2023-02-20T19:37:19.474Z,10.1375
2023-02-20T19:41:17.649Z,11.675
2023-02-20T19:44:17.287Z,9.4625
2023-02-20T19:47:17.567Z,9.5125
2023-02-20T19:51:19.235Z,11.45
2023-02-20T19:54:18.383Z,8.649999999999999
2023-02-20T19:57:16.999Z,9.8125
2023-02-20T20:01:18.918Z,9.737499999999999
2023-02-20T20:04:17.979Z,12.325
2023-02-20T20:07:17.356Z,11.712499999999999
2023-02-20T20:11:16.487Z,12.6125
2023-02-20T20:14:16.987Z,10.3625
2023-02-20T20:17:16.747Z,10.5
2023-02-20T20:21:16.818Z,11.475
2023-02-20T20:24:18.294Z,11.350000000000001
2023-02-20T20:27:21.246Z,9.525
2023-02-20T20:31:19.409Z,12.549999999999999
2023-02-20T20:34:17.794Z,10.8875
2023-02-20T20:37:20.661Z,10.9875
2023-02-20T20:41:17.492Z,11.45
2023-02-20T20:44:17.417Z,10.4625
2023-02-20T20:47:17.375Z,9.35
2023-02-20T20:51:17.911Z,11.675
2023-02-20T20:54:17.418Z,9.2
2023-02-20T20:57:22.577Z,11.375
2023-02-20T21:01:20.537Z,9.9625
2023-02-20T21:04:18.483Z,10.837499999999999
2023-02-20T21:07:21.456Z,11.200000000000001
2023-02-20T21:11:18.024Z,16.275
2023-02-20T21:14:18.222Z,10.8125
2023-02-20T21:17:16.677Z,9.6375
2023-02-20T21:21:16.620Z,10.862499999999999
2023-02-20T21:24:16.788Z,9.3
2023-02-20T21:27:17.318Z,9.875
2023-02-20T21:31:17.446Z,10.975
2023-02-20T21:34:17.155Z,12
2023-02-20T21:37:18.745Z,12.875
2023-02-20T21:44:27.318Z,15.0875
2023-02-20T21:47:17.607Z,11.4625
2023-02-20T21:51:19.802Z,13.887500000000001
2023-02-20T21:54:18.139Z,11.975000000000001
2023-02-20T21:57:16.988Z,10.875
