createdAt,value
2017-12-05T00:00:03.000Z,21.6
2017-12-05T00:10:03.000Z,21.6
2017-12-05T00:20:03.000Z,21.6
2017-12-05T00:30:03.000Z,21.6
2017-12-05T00:40:03.000Z,21.4
2017-12-05T00:50:03.000Z,21.4
2017-12-05T01:00:06.000Z,21.3
2017-12-05T01:10:03.000Z,21.3
2017-12-05T01:20:03.000Z,21.3
2017-12-05T01:30:03.000Z,21.2
2017-12-05T01:40:03.000Z,21.1
2017-12-05T01:50:03.000Z,21.1
2017-12-05T02:00:03.000Z,21.1
2017-12-05T02:10:03.000Z,21.1
2017-12-05T02:20:03.000Z,21.1
2017-12-05T02:30:03.000Z,21.1
2017-12-05T02:40:03.000Z,21
2017-12-05T02:50:03.000Z,21
2017-12-05T03:00:03.000Z,20.9
2017-12-05T03:10:03.000Z,20.9
2017-12-05T03:20:03.000Z,20.8
2017-12-05T03:30:03.000Z,20.8
2017-12-05T03:40:06.000Z,20.8
2017-12-05T03:50:03.000Z,20.7
2017-12-05T04:00:03.000Z,20.7
2017-12-05T04:10:03.000Z,20.7
2017-12-05T04:20:03.000Z,20.6
2017-12-05T04:30:03.000Z,20.6
2017-12-05T04:40:03.000Z,20.4
2017-12-05T04:50:03.000Z,20.3
2017-12-05T05:00:03.000Z,20.3
2017-12-05T05:10:03.000Z,20.3
2017-12-05T05:20:03.000Z,20.3
2017-12-05T05:30:03.000Z,20.3
2017-12-05T05:40:03.000Z,20.3
2017-12-05T05:50:03.000Z,20.3
2017-12-05T06:00:03.000Z,20.3
2017-12-05T06:10:03.000Z,20.3
2017-12-05T06:20:06.000Z,20.3
2017-12-05T06:30:03.000Z,20.3
2017-12-05T06:40:03.000Z,20.3
2017-12-05T06:50:03.000Z,20.3
2017-12-05T07:00:03.000Z,20.3
2017-12-05T07:10:03.000Z,20.3
2017-12-05T07:20:03.000Z,20.4
2017-12-05T07:30:03.000Z,20.7
2017-12-05T07:40:03.000Z,20.7
2017-12-05T07:50:03.000Z,20.7
2017-12-05T08:00:03.000Z,20.7
2017-12-05T08:10:03.000Z,20.7
2017-12-05T08:30:03.000Z,20.7
2017-12-05T08:40:03.000Z,20.7
2017-12-05T08:50:03.000Z,20.7
2017-12-05T09:00:06.000Z,20.8
2017-12-05T09:10:03.000Z,20.8
2017-12-05T09:20:03.000Z,20.9
2017-12-05T09:30:03.000Z,20.9
2017-12-05T09:40:03.000Z,20.9
2017-12-05T09:50:03.000Z,20.9
2017-12-05T10:00:03.000Z,21
2017-12-05T10:10:03.000Z,21
2017-12-05T10:20:03.000Z,21
2017-12-05T10:30:03.000Z,21
2017-12-05T10:40:03.000Z,21
2017-12-05T10:50:03.000Z,21.1
2017-12-05T11:00:03.000Z,21
2017-12-05T11:10:03.000Z,21.1
2017-12-05T11:20:03.000Z,21.1
2017-12-05T11:30:03.000Z,21.1
2017-12-05T11:40:06.000Z,21.1
2017-12-05T11:50:03.000Z,21.1
2017-12-05T12:00:03.000Z,21.1
2017-12-05T12:10:03.000Z,21.2
2017-12-05T12:20:03.000Z,21.1
2017-12-05T12:30:03.000Z,21.1
2017-12-05T12:40:03.000Z,21.2
2017-12-05T12:50:03.000Z,21.2
2017-12-05T13:00:03.000Z,21.2
2017-12-05T13:10:03.000Z,21.3
2017-12-05T13:20:03.000Z,21.3
2017-12-05T13:30:03.000Z,21.3
2017-12-05T13:40:03.000Z,21.3
2017-12-05T13:50:03.000Z,21.3
2017-12-05T14:00:03.000Z,21.3
2017-12-05T14:10:03.000Z,21.3
2017-12-05T14:20:06.000Z,21.3
2017-12-05T14:30:03.000Z,21.3
2017-12-05T14:40:03.000Z,21.3
2017-12-05T14:50:03.000Z,21.3
2017-12-05T15:00:03.000Z,21.3
2017-12-05T15:10:03.000Z,21.3
2017-12-05T15:20:03.000Z,21.3
2017-12-05T15:30:03.000Z,21.3
2017-12-05T15:40:03.000Z,21.3
2017-12-05T15:50:03.000Z,21.3
2017-12-05T16:00:03.000Z,21.4
2017-12-05T16:10:03.000Z,21.4
2017-12-05T16:20:03.000Z,21.5
2017-12-05T16:30:03.000Z,21.5
2017-12-05T16:40:03.000Z,21.5
2017-12-05T16:50:03.000Z,21.6
2017-12-05T17:00:06.000Z,21.6
2017-12-05T17:10:03.000Z,21.6
2017-12-05T17:20:03.000Z,21.6
2017-12-05T17:30:03.000Z,21.6
2017-12-05T17:40:03.000Z,21.6
2017-12-05T17:50:03.000Z,21.6
2017-12-05T18:00:03.000Z,21.6
2017-12-05T18:10:03.000Z,21.6
2017-12-05T18:20:03.000Z,21.6
2017-12-05T18:30:03.000Z,21.6
2017-12-05T18:40:03.000Z,21.6
2017-12-05T18:50:03.000Z,21.6
2017-12-05T19:00:03.000Z,21.6
2017-12-05T19:10:03.000Z,21.6
2017-12-05T19:20:03.000Z,21.5
2017-12-05T19:30:03.000Z,21.5
2017-12-05T19:40:06.000Z,21.5
2017-12-05T19:50:03.000Z,21.5
2017-12-05T20:00:03.000Z,21.5
2017-12-05T20:10:03.000Z,21.6
2017-12-05T20:20:03.000Z,21.6
2017-12-05T20:30:03.000Z,21.6
2017-12-05T20:40:03.000Z,21.6
2017-12-05T20:50:03.000Z,21.6
2017-12-05T21:00:03.000Z,21.6
2017-12-05T21:10:03.000Z,21.6
2017-12-05T21:20:03.000Z,21.6
2017-12-05T21:30:03.000Z,21.6
2017-12-05T21:40:03.000Z,21.6
2017-12-05T21:50:03.000Z,21.6
2017-12-05T22:00:03.000Z,21.6
2017-12-05T22:10:03.000Z,21.6
2017-12-05T22:20:06.000Z,21.6
2017-12-05T22:30:03.000Z,21.6
2017-12-05T22:40:03.000Z,21.6
2017-12-05T22:50:03.000Z,21.6
2017-12-05T23:00:03.000Z,21.6
2017-12-05T23:10:03.000Z,21.6
2017-12-05T23:20:03.000Z,21.5
2017-12-05T23:30:03.000Z,21.5
2017-12-05T23:40:03.000Z,21.5
2017-12-05T23:50:03.000Z,21.4
