createdAt,value
2022-10-22T00:01:08.258Z,14.30
2022-10-22T00:03:36.357Z,14.20
2022-10-22T00:06:04.271Z,14.10
2022-10-22T00:08:32.240Z,14.00
2022-10-22T00:11:00.293Z,13.90
2022-10-22T00:13:29.463Z,13.90
2022-10-22T00:15:57.806Z,13.90
2022-10-22T00:18:25.542Z,13.90
2022-10-22T00:20:53.298Z,13.80
2022-10-22T00:23:21.112Z,13.80
2022-10-22T00:25:49.007Z,13.70
2022-10-22T00:28:16.754Z,13.50
2022-10-22T00:30:46.403Z,13.50
2022-10-22T00:33:14.172Z,13.40
2022-10-22T00:35:42.103Z,13.40
2022-10-22T00:38:09.923Z,13.30
2022-10-22T00:40:37.922Z,13.30
2022-10-22T00:43:05.875Z,13.30
2022-10-22T00:45:33.655Z,13.30
2022-10-22T00:48:06.156Z,13.30
2022-10-22T00:50:39.809Z,13.30
2022-10-22T00:53:12.062Z,13.30
2022-10-22T00:55:40.931Z,13.30
2022-10-22T00:58:09.153Z,13.30
2022-10-22T01:00:37.018Z,13.30
2022-10-22T01:03:06.413Z,13.30
2022-10-22T01:05:41.924Z,13.30
2022-10-22T01:08:16.444Z,13.30
2022-10-22T01:10:55.003Z,13.30
2022-10-22T01:13:33.410Z,13.30
2022-10-22T01:16:07.626Z,13.30
2022-10-22T01:18:45.194Z,13.30
2022-10-22T01:21:21.755Z,13.30
2022-10-22T01:24:14.527Z,13.30
2022-10-22T01:26:54.887Z,13.30
2022-10-22T01:29:28.866Z,13.30
2022-10-22T01:32:01.337Z,13.30
2022-10-22T01:34:31.035Z,13.30
2022-10-22T01:37:01.800Z,13.30
2022-10-22T01:39:31.876Z,13.30
2022-10-22T01:41:59.678Z,13.30
2022-10-22T01:47:19.841Z,13.40
2022-10-22T01:50:15.394Z,13.40
2022-10-22T01:52:58.962Z,13.40
2022-10-22T01:55:31.892Z,13.50
2022-10-22T01:58:12.910Z,13.40
2022-10-22T02:00:48.639Z,13.40
2022-10-22T02:03:23.746Z,13.50
2022-10-22T02:05:55.590Z,13.50
2022-10-22T02:08:26.217Z,13.50
2022-10-22T02:10:55.481Z,13.50
2022-10-22T02:13:28.068Z,13.50
2022-10-22T02:15:58.820Z,13.40
2022-10-22T02:18:34.415Z,13.50
2022-10-22T02:21:04.654Z,13.50
2022-10-22T02:23:32.528Z,13.50
2022-10-22T02:26:04.574Z,13.50
2022-10-22T02:28:40.811Z,13.50
2022-10-22T02:31:14.980Z,13.60
2022-10-22T02:33:48.186Z,13.60
2022-10-22T02:36:17.358Z,13.70
2022-10-22T02:38:46.814Z,13.70
2022-10-22T02:41:15.886Z,13.70
2022-10-22T02:43:44.939Z,13.80
2022-10-22T02:46:14.132Z,13.80
2022-10-22T02:48:42.077Z,13.80
2022-10-22T02:51:10.010Z,13.70
2022-10-22T02:53:37.828Z,13.70
2022-10-22T02:56:06.111Z,13.70
2022-10-22T02:58:34.013Z,13.70
2022-10-22T03:01:01.957Z,13.60
2022-10-22T03:03:31.262Z,13.60
2022-10-22T03:05:59.118Z,13.50
2022-10-22T03:08:27.159Z,13.50
2022-10-22T03:10:55.044Z,13.50
2022-10-22T03:13:22.915Z,13.50
2022-10-22T03:15:51.311Z,13.50
2022-10-22T03:18:20.278Z,13.50
2022-10-22T03:20:49.537Z,13.50
2022-10-22T03:23:21.046Z,13.50
2022-10-22T03:25:50.424Z,13.50
2022-10-22T03:28:19.595Z,13.50
2022-10-22T03:30:47.449Z,13.60
2022-10-22T03:33:15.289Z,13.60
2022-10-22T03:35:46.521Z,13.60
2022-10-22T03:38:16.254Z,13.60
2022-10-22T03:40:45.161Z,13.60
2022-10-22T03:43:13.147Z,13.60
2022-10-22T03:45:40.971Z,13.60
2022-10-22T03:48:08.802Z,13.60
2022-10-22T03:50:37.007Z,13.60
2022-10-22T03:53:05.230Z,13.60
2022-10-22T03:55:34.341Z,13.60
2022-10-22T03:58:03.478Z,13.50
2022-10-22T04:00:31.325Z,13.50
2022-10-22T04:02:59.107Z,13.50
2022-10-22T04:05:27.020Z,13.50
2022-10-22T04:07:54.846Z,13.50
2022-10-22T04:10:22.717Z,13.50
2022-10-22T04:12:53.059Z,13.50
2022-10-22T04:15:21.034Z,13.50
2022-10-22T04:17:48.993Z,13.50
2022-10-22T04:20:17.035Z,13.50
2022-10-22T04:22:44.871Z,13.50
2022-10-22T04:25:13.125Z,13.50
2022-10-22T04:27:41.027Z,13.50
2022-10-22T04:30:11.830Z,13.50
2022-10-22T04:32:40.117Z,13.50
2022-10-22T04:35:08.730Z,13.50
2022-10-22T04:37:36.655Z,13.50
2022-10-22T04:40:05.308Z,13.50
2022-10-22T04:42:33.471Z,13.50
2022-10-22T04:45:01.268Z,13.60
2022-10-22T04:47:30.780Z,13.50
2022-10-22T04:49:58.564Z,13.60
2022-10-22T04:52:26.374Z,13.60
2022-10-22T04:54:54.963Z,13.60
2022-10-22T04:57:25.835Z,13.60
2022-10-22T04:59:53.669Z,13.60
2022-10-22T05:02:21.505Z,13.50
2022-10-22T05:04:50.887Z,13.50
2022-10-22T05:07:19.437Z,13.50
2022-10-22T05:09:47.241Z,13.60
2022-10-22T05:12:15.058Z,13.50
2022-10-22T05:14:44.792Z,13.50
2022-10-22T05:17:12.906Z,13.50
2022-10-22T05:19:40.683Z,13.50
2022-10-22T05:22:09.917Z,13.50
2022-10-22T05:24:37.917Z,13.50
2022-10-22T05:27:05.912Z,13.40
2022-10-22T05:29:38.014Z,13.50
2022-10-22T05:32:06.172Z,13.50
2022-10-22T05:34:36.024Z,13.50
2022-10-22T05:37:03.917Z,13.50
2022-10-22T05:39:36.589Z,13.50
2022-10-22T05:42:04.755Z,13.50
2022-10-22T05:44:32.610Z,13.50
2022-10-22T05:47:00.637Z,13.40
2022-10-22T05:49:28.497Z,13.40
2022-10-22T05:51:56.264Z,13.50
2022-10-22T05:54:25.151Z,13.40
2022-10-22T05:56:55.551Z,13.50
2022-10-22T05:59:23.422Z,13.50
2022-10-22T06:01:52.165Z,13.50
2022-10-22T06:04:19.924Z,13.50
2022-10-22T06:06:49.785Z,13.50
2022-10-22T06:09:21.057Z,13.60
2022-10-22T06:11:51.150Z,13.60
2022-10-22T06:14:21.125Z,13.50
2022-10-22T06:16:49.142Z,13.60
2022-10-22T06:19:19.103Z,13.60
2022-10-22T06:21:48.038Z,13.70
2022-10-22T06:24:17.142Z,13.70
2022-10-22T06:26:44.877Z,13.70
2022-10-22T06:29:12.726Z,13.70
2022-10-22T06:31:41.829Z,13.70
2022-10-22T06:34:13.015Z,13.70
2022-10-22T06:36:42.345Z,13.70
2022-10-22T06:39:12.442Z,13.60
2022-10-22T06:41:40.803Z,13.60
2022-10-22T06:44:08.847Z,13.50
2022-10-22T06:46:39.016Z,13.50
2022-10-22T06:49:14.527Z,13.50
2022-10-22T06:51:42.392Z,13.40
2022-10-22T06:54:10.617Z,13.40
2022-10-22T06:56:38.374Z,13.40
2022-10-22T06:59:06.179Z,13.40
2022-10-22T07:01:36.067Z,13.30
2022-10-22T07:04:31.274Z,13.30
2022-10-22T07:06:59.103Z,13.30
2022-10-22T07:09:26.981Z,13.40
2022-10-22T07:11:55.003Z,13.40
2022-10-22T07:14:22.783Z,13.50
2022-10-22T07:16:50.555Z,13.50
2022-10-22T07:19:18.335Z,13.60
2022-10-22T07:21:47.533Z,13.60
2022-10-22T07:24:15.310Z,13.60
2022-10-22T07:26:43.158Z,13.60
2022-10-22T07:29:10.954Z,13.50
2022-10-22T07:31:43.906Z,13.50
2022-10-22T07:34:11.908Z,13.50
2022-10-22T07:36:39.751Z,13.50
2022-10-22T07:39:08.894Z,13.60
2022-10-22T07:41:36.731Z,13.60
2022-10-22T07:44:04.801Z,13.70
2022-10-22T07:46:37.642Z,13.80
2022-10-22T07:49:05.622Z,13.80
2022-10-22T07:51:33.378Z,13.90
2022-10-22T07:54:01.828Z,14.00
2022-10-22T07:56:30.882Z,14.00
2022-10-22T07:58:58.688Z,14.10
2022-10-22T08:01:26.523Z,14.20
2022-10-22T08:03:56.099Z,14.20
2022-10-22T08:06:23.835Z,14.30
2022-10-22T08:08:52.403Z,14.30
2022-10-22T08:11:21.938Z,14.40
2022-10-22T08:13:53.127Z,14.40
2022-10-22T08:16:20.853Z,14.40
2022-10-22T08:18:49.006Z,14.40
2022-10-22T08:21:17.330Z,14.50
2022-10-22T08:23:45.171Z,14.60
2022-10-22T08:26:13.105Z,14.70
2022-10-22T08:28:40.960Z,14.80
2022-10-22T08:31:10.271Z,14.90
2022-10-22T08:33:39.674Z,15.00
2022-10-22T08:36:08.338Z,15.10
2022-10-22T08:38:36.682Z,15.10
2022-10-22T08:41:12.955Z,15.20
2022-10-22T08:44:04.118Z,15.20
2022-10-22T08:47:03.154Z,15.30
2022-10-22T08:49:37.161Z,15.40
2022-10-22T08:52:13.700Z,15.50
2022-10-22T08:54:51.570Z,15.50
2022-10-22T08:57:41.125Z,15.60
2022-10-22T09:00:14.949Z,15.60
2022-10-22T09:03:27.021Z,15.70
2022-10-22T09:06:03.391Z,15.80
2022-10-22T09:08:31.511Z,15.80
2022-10-22T09:11:04.537Z,15.80
2022-10-22T09:13:32.428Z,15.90
2022-10-22T09:16:14.960Z,15.90
2022-10-22T09:18:54.413Z,15.90
2022-10-22T09:21:28.738Z,15.90
2022-10-22T09:24:07.537Z,16.00
2022-10-22T09:26:39.428Z,16.00
2022-10-22T09:29:07.977Z,16.10
2022-10-22T09:31:35.951Z,16.10
2022-10-22T09:34:09.080Z,16.10
2022-10-22T09:36:38.726Z,16.10
2022-10-22T09:39:23.306Z,16.00
2022-10-22T09:41:51.254Z,16.00
2022-10-22T09:44:19.734Z,16.00
2022-10-22T09:46:47.574Z,16.00
2022-10-22T09:49:19.331Z,16.00
2022-10-22T09:51:55.829Z,16.10
2022-10-22T09:54:26.105Z,16.00
2022-10-22T09:56:59.842Z,16.00
2022-10-22T09:59:31.243Z,16.00
2022-10-22T10:02:13.671Z,16.00
2022-10-22T10:04:51.898Z,16.00
2022-10-22T10:07:21.720Z,16.10
2022-10-22T10:09:50.331Z,16.10
2022-10-22T10:12:29.451Z,16.20
2022-10-22T10:15:03.837Z,16.50
2022-10-22T10:20:42.027Z,16.00
2022-10-22T10:23:16.031Z,16.10
2022-10-22T10:28:35.804Z,16.40
2022-10-22T10:31:11.519Z,16.40
2022-10-22T10:33:53.439Z,16.40
2022-10-22T10:36:32.748Z,16.50
2022-10-22T10:39:05.109Z,16.60
2022-10-22T10:41:47.823Z,16.60
2022-10-22T10:44:38.602Z,16.70
2022-10-22T10:47:22.561Z,16.90
2022-10-22T10:49:54.978Z,17.00
2022-10-22T10:52:33.999Z,17.20
2022-10-22T10:55:19.325Z,17.40
2022-10-22T10:57:55.838Z,17.30
2022-10-22T11:00:24.700Z,17.40
2022-10-22T11:03:23.214Z,17.40
2022-10-22T11:05:55.062Z,17.40
2022-10-22T11:08:28.015Z,17.50
2022-10-22T11:11:01.329Z,17.50
2022-10-22T11:13:32.489Z,17.50
2022-10-22T11:16:12.326Z,17.40
2022-10-22T11:18:44.756Z,17.50
2022-10-22T11:21:19.766Z,17.50
2022-10-22T11:23:54.093Z,17.70
2022-10-22T11:26:32.642Z,17.70
2022-10-22T11:29:02.364Z,17.80
2022-10-22T11:31:31.880Z,17.80
2022-10-22T11:34:28.846Z,17.80
2022-10-22T11:36:57.052Z,17.70
2022-10-22T11:39:39.656Z,17.80
2022-10-22T11:42:11.623Z,17.80
2022-10-22T11:47:27.431Z,18.00
2022-10-22T11:50:03.571Z,18.10
2022-10-22T11:52:48.898Z,18.30
2022-10-22T11:55:45.977Z,18.20
2022-10-22T11:58:42.121Z,18.10
2022-10-22T12:01:24.606Z,18.00
2022-10-22T12:03:54.781Z,18.00
2022-10-22T12:06:25.154Z,18.10
2022-10-22T12:09:02.941Z,18.10
2022-10-22T12:11:38.409Z,18.20
2022-10-22T12:14:19.865Z,18.20
2022-10-22T12:16:56.880Z,18.20
2022-10-22T12:19:31.692Z,18.20
2022-10-22T12:22:03.043Z,18.20
2022-10-22T12:24:35.468Z,18.30
2022-10-22T12:27:08.694Z,18.30
2022-10-22T12:29:37.687Z,18.20
2022-10-22T12:32:07.038Z,18.40
2022-10-22T12:34:35.539Z,18.40
2022-10-22T12:37:05.833Z,18.60
2022-10-22T12:39:35.329Z,18.60
2022-10-22T12:42:10.807Z,18.50
2022-10-22T12:44:38.554Z,18.60
2022-10-22T12:47:08.311Z,18.50
2022-10-22T12:49:40.248Z,18.50
2022-10-22T12:52:15.525Z,18.60
2022-10-22T12:54:44.401Z,18.50
2022-10-22T12:57:16.589Z,18.50
2022-10-22T12:59:49.988Z,18.50
2022-10-22T13:02:22.536Z,18.60
2022-10-22T13:05:17.246Z,18.60
2022-10-22T13:07:48.398Z,18.60
2022-10-22T13:10:20.594Z,18.70
2022-10-22T13:12:54.855Z,18.70
2022-10-22T13:15:34.423Z,18.90
2022-10-22T13:18:15.688Z,18.90
2022-10-22T13:20:53.423Z,19.10
2022-10-22T13:23:23.118Z,19.10
2022-10-22T13:26:04.355Z,19.10
2022-10-22T13:28:34.630Z,19.00
2022-10-22T13:31:09.620Z,18.90
2022-10-22T13:33:41.175Z,18.90
2022-10-22T13:36:13.679Z,18.90
2022-10-22T13:38:41.715Z,18.90
2022-10-22T13:41:20.671Z,18.80
2022-10-22T13:43:51.036Z,18.80
2022-10-22T13:46:19.633Z,18.80
2022-10-22T13:48:49.423Z,18.70
2022-10-22T13:51:20.330Z,18.70
2022-10-22T13:53:50.774Z,18.70
2022-10-22T13:56:20.476Z,18.70
2022-10-22T13:58:49.841Z,18.70
2022-10-22T14:01:22.052Z,18.70
2022-10-22T14:03:51.447Z,18.70
2022-10-22T14:06:20.565Z,18.70
2022-10-22T14:08:54.235Z,18.70
2022-10-22T14:11:22.085Z,18.70
2022-10-22T14:13:51.104Z,18.60
2022-10-22T14:16:21.174Z,18.60
2022-10-22T14:18:49.715Z,18.60
2022-10-22T14:21:18.687Z,18.50
2022-10-22T14:23:51.483Z,18.30
2022-10-22T14:26:23.437Z,18.30
2022-10-22T14:31:43.668Z,17.90
2022-10-22T14:34:13.270Z,17.80
2022-10-22T14:36:43.434Z,17.60
2022-10-22T14:39:11.242Z,17.50
2022-10-22T14:41:39.486Z,17.50
2022-10-22T14:44:12.464Z,17.40
2022-10-22T14:46:42.535Z,17.40
2022-10-22T14:49:10.348Z,17.30
2022-10-22T14:51:38.091Z,17.30
2022-10-22T14:54:06.294Z,17.20
2022-10-22T14:56:34.381Z,17.20
2022-10-22T14:59:02.253Z,17.20
2022-10-22T15:01:56.171Z,17.10
2022-10-22T15:04:25.793Z,17.10
2022-10-22T15:06:56.203Z,17.00
2022-10-22T15:09:25.375Z,17.00
2022-10-22T15:11:53.124Z,17.00
2022-10-22T15:14:20.932Z,17.00
2022-10-22T15:17:15.755Z,17.00
2022-10-22T15:19:45.459Z,16.90
2022-10-22T15:22:14.397Z,16.80
2022-10-22T15:24:44.565Z,16.70
2022-10-22T15:27:13.910Z,16.70
2022-10-22T15:29:42.558Z,16.60
2022-10-22T15:32:11.197Z,16.60
2022-10-22T15:34:41.513Z,16.50
2022-10-22T15:37:12.916Z,16.50
2022-10-22T15:39:41.118Z,16.50
2022-10-22T15:42:09.480Z,16.40
2022-10-22T15:44:37.710Z,16.40
2022-10-22T15:47:06.356Z,16.40
2022-10-22T15:49:36.532Z,16.40
2022-10-22T15:52:07.523Z,16.30
2022-10-22T15:54:35.675Z,16.40
2022-10-22T15:57:08.398Z,16.30
2022-10-22T15:59:36.846Z,16.30
2022-10-22T16:02:04.688Z,16.50
2022-10-22T16:04:32.552Z,16.20
2022-10-22T16:07:00.359Z,16.20
2022-10-22T16:09:29.569Z,16.20
2022-10-22T16:11:57.530Z,16.10
2022-10-22T16:14:25.417Z,16.10
2022-10-22T16:16:55.545Z,16.10
2022-10-22T16:19:24.976Z,16.10
2022-10-22T16:21:54.860Z,16.10
2022-10-22T16:24:23.119Z,16.00
2022-10-22T16:26:53.221Z,16.00
2022-10-22T16:29:21.020Z,16.00
2022-10-22T16:31:48.795Z,16.00
2022-10-22T16:34:16.544Z,15.90
2022-10-22T16:36:45.070Z,16.00
2022-10-22T16:39:12.920Z,16.00
2022-10-22T16:41:40.705Z,15.90
2022-10-22T16:44:13.555Z,15.90
2022-10-22T16:46:41.318Z,15.90
2022-10-22T16:49:09.240Z,15.90
2022-10-22T16:51:37.413Z,15.90
2022-10-22T16:54:08.247Z,15.90
2022-10-22T16:56:39.208Z,15.90
2022-10-22T16:59:08.904Z,15.80
2022-10-22T17:01:40.674Z,15.80
2022-10-22T17:04:09.439Z,15.80
2022-10-22T17:06:37.397Z,15.80
2022-10-22T17:09:05.602Z,15.80
2022-10-22T17:11:36.316Z,15.80
2022-10-22T17:14:32.508Z,15.90
2022-10-22T17:17:00.303Z,15.90
2022-10-22T17:19:28.255Z,15.90
2022-10-22T17:21:55.997Z,15.90
2022-10-22T17:24:23.787Z,15.90
2022-10-22T17:26:51.537Z,15.90
2022-10-22T17:29:21.778Z,15.90
2022-10-22T17:31:50.904Z,15.90
2022-10-22T17:34:18.921Z,15.90
2022-10-22T17:36:47.283Z,15.90
2022-10-22T17:39:19.674Z,15.90
2022-10-22T17:41:50.862Z,15.90
2022-10-22T17:44:18.851Z,15.90
2022-10-22T17:46:49.509Z,15.90
2022-10-22T17:49:20.604Z,15.90
2022-10-22T17:51:50.585Z,15.80
2022-10-22T17:54:18.536Z,15.90
2022-10-22T17:56:46.478Z,15.90
2022-10-22T17:59:15.776Z,15.90
2022-10-22T18:01:45.741Z,15.80
2022-10-22T18:04:16.757Z,15.80
2022-10-22T18:06:47.115Z,15.80
2022-10-22T18:09:18.600Z,15.80
2022-10-22T18:11:47.564Z,15.80
2022-10-22T18:14:16.061Z,15.80
2022-10-22T18:16:43.944Z,15.80
2022-10-22T18:19:15.996Z,15.70
2022-10-22T18:21:45.408Z,15.70
2022-10-22T18:24:14.861Z,15.70
2022-10-22T18:26:42.814Z,15.70
2022-10-22T18:29:11.360Z,15.70
2022-10-22T18:31:39.064Z,15.60
2022-10-22T18:34:06.966Z,15.60
2022-10-22T18:36:34.731Z,15.60
2022-10-22T18:39:04.968Z,15.50
2022-10-22T18:41:34.055Z,15.40
2022-10-22T18:44:04.589Z,15.40
2022-10-22T18:46:41.331Z,15.40
2022-10-22T18:49:09.587Z,15.40
2022-10-22T18:51:37.316Z,15.40
2022-10-22T18:54:22.102Z,15.40
2022-10-22T18:56:51.451Z,15.40
2022-10-22T18:59:21.661Z,15.40
2022-10-22T19:01:51.194Z,15.40
2022-10-22T19:04:19.009Z,15.40
2022-10-22T19:06:47.844Z,15.40
2022-10-22T19:09:17.406Z,15.30
2022-10-22T19:11:46.203Z,15.30
2022-10-22T19:14:14.780Z,15.30
2022-10-22T19:16:42.688Z,15.30
2022-10-22T19:19:10.537Z,15.30
2022-10-22T19:21:38.531Z,15.30
2022-10-22T19:24:07.657Z,15.00
2022-10-22T19:26:36.867Z,15.50
2022-10-22T19:29:05.245Z,15.00
2022-10-22T19:31:33.192Z,14.80
2022-10-22T19:34:03.464Z,15.10
2022-10-22T19:36:32.602Z,15.10
2022-10-22T19:39:01.682Z,14.90
2022-10-22T19:41:31.389Z,14.80
2022-10-22T19:44:02.016Z,14.80
2022-10-22T19:46:32.389Z,14.80
2022-10-22T19:49:00.507Z,14.80
2022-10-22T19:51:30.705Z,14.70
2022-10-22T19:54:00.071Z,14.70
2022-10-22T19:56:28.326Z,14.70
2022-10-22T19:58:56.141Z,14.70
2022-10-22T20:01:25.942Z,14.70
2022-10-22T20:03:54.439Z,14.60
2022-10-22T20:06:24.142Z,14.60
2022-10-22T20:08:55.331Z,14.50
2022-10-22T20:11:26.955Z,14.60
2022-10-22T20:13:56.555Z,14.60
2022-10-22T20:16:30.307Z,14.50
2022-10-22T20:19:01.655Z,14.60
2022-10-22T20:21:30.963Z,14.60
2022-10-22T20:23:59.268Z,14.60
2022-10-22T20:26:28.801Z,14.60
2022-10-22T20:28:57.311Z,14.60
2022-10-22T20:31:29.238Z,14.70
2022-10-22T20:33:58.722Z,14.70
2022-10-22T20:36:28.019Z,14.70
2022-10-22T20:39:00.894Z,14.60
2022-10-22T20:41:29.174Z,14.60
2022-10-22T20:43:57.583Z,14.60
2022-10-22T20:46:30.624Z,14.60
2022-10-22T20:49:01.875Z,14.60
2022-10-22T20:51:29.811Z,14.60
2022-10-22T20:53:57.831Z,14.60
2022-10-22T20:56:25.962Z,14.50
2022-10-22T20:59:04.370Z,14.50
2022-10-22T21:01:36.495Z,14.50
2022-10-22T21:04:05.380Z,14.50
2022-10-22T21:06:34.162Z,14.40
2022-10-22T21:09:01.918Z,14.40
2022-10-22T21:11:30.000Z,14.40
2022-10-22T21:13:58.066Z,14.30
2022-10-22T21:16:25.880Z,14.30
2022-10-22T21:18:55.189Z,14.30
2022-10-22T21:21:23.222Z,14.20
2022-10-22T21:23:51.122Z,14.20
2022-10-22T21:26:19.819Z,14.20
2022-10-22T21:28:48.292Z,14.20
2022-10-22T21:31:21.520Z,14.20
2022-10-22T21:33:50.195Z,14.20
2022-10-22T21:36:23.030Z,14.20
2022-10-22T21:38:51.936Z,14.10
2022-10-22T21:41:21.378Z,14.10
2022-10-22T21:43:49.351Z,14.10
2022-10-22T21:46:20.314Z,14.10
2022-10-22T21:48:48.638Z,14.00
2022-10-22T21:51:19.974Z,14.00
2022-10-22T21:53:48.511Z,14.00
2022-10-22T21:56:17.711Z,14.00
2022-10-22T21:58:45.732Z,14.00
2022-10-22T22:01:14.556Z,14.00
2022-10-22T22:03:43.784Z,14.00
2022-10-22T22:06:11.802Z,14.00
2022-10-22T22:08:41.342Z,14.00
2022-10-22T22:11:11.601Z,14.00
2022-10-22T22:13:41.559Z,14.10
2022-10-22T22:16:11.895Z,14.00
2022-10-22T22:18:40.868Z,14.10
2022-10-22T22:21:12.058Z,14.10
2022-10-22T22:23:44.434Z,14.00
2022-10-22T22:26:13.440Z,14.00
2022-10-22T22:28:41.341Z,14.00
2022-10-22T22:31:16.836Z,14.00
2022-10-22T22:33:45.210Z,14.00
2022-10-22T22:36:13.336Z,14.10
2022-10-22T22:38:42.949Z,14.10
2022-10-22T22:41:11.697Z,14.10
2022-10-22T22:43:39.439Z,14.10
2022-10-22T22:46:08.844Z,14.10
2022-10-22T22:48:36.657Z,14.10
2022-10-22T22:51:05.804Z,14.10
2022-10-22T22:53:34.594Z,14.10
2022-10-22T22:56:09.637Z,14.10
2022-10-22T22:58:40.328Z,14.10
2022-10-22T23:01:17.502Z,14.00
2022-10-22T23:03:46.649Z,14.00
2022-10-22T23:06:15.339Z,14.00
2022-10-22T23:08:44.885Z,14.00
2022-10-22T23:11:40.298Z,13.90
2022-10-22T23:14:09.507Z,13.90
2022-10-22T23:16:38.849Z,13.80
2022-10-22T23:19:07.271Z,13.80
2022-10-22T23:21:36.370Z,13.70
2022-10-22T23:24:07.476Z,13.70
2022-10-22T23:26:42.872Z,13.60
2022-10-22T23:29:14.510Z,13.60
2022-10-22T23:31:42.846Z,13.60
2022-10-22T23:34:13.187Z,13.50
2022-10-22T23:36:41.497Z,13.50
2022-10-22T23:39:11.834Z,13.50
2022-10-22T23:41:40.096Z,13.40
2022-10-22T23:44:08.990Z,13.40
2022-10-22T23:46:39.856Z,13.40
2022-10-22T23:49:09.544Z,13.40
2022-10-22T23:51:38.096Z,13.40
2022-10-22T23:54:08.205Z,13.30
2022-10-22T23:56:36.472Z,13.30
2022-10-22T23:59:05.234Z,13.30
