createdAt,value
2016-06-30T00:00:46.478Z,63.38
2016-06-30T00:01:46.439Z,63.19
2016-06-30T00:02:46.435Z,63.67
2016-06-30T00:03:45.814Z,63.28
2016-06-30T00:04:46.385Z,63.76
2016-06-30T00:05:45.771Z,63.76
2016-06-30T00:06:46.360Z,63.96
2016-06-30T00:07:46.327Z,63.76
2016-06-30T00:08:46.303Z,64.31
2016-06-30T00:09:46.300Z,63.96
2016-06-30T00:10:45.666Z,64.05
2016-06-30T00:11:45.661Z,64.43
2016-06-30T00:12:45.634Z,65.01
2016-06-30T00:13:45.619Z,64.98
2016-06-30T00:14:46.191Z,65.17
2016-06-30T00:15:46.176Z,65.94
2016-06-30T00:16:45.566Z,66.33
2016-06-30T00:17:45.537Z,66.03
2016-06-30T00:18:46.119Z,65.94
2016-06-30T00:19:46.106Z,66.61
2016-06-30T00:20:46.080Z,66.71
2016-06-30T00:21:46.051Z,66.8
2016-06-30T00:22:45.447Z,67.47
2016-06-30T00:23:45.422Z,67
2016-06-30T00:24:46.007Z,67
2016-06-30T00:25:45.388Z,67.57
2016-06-30T00:26:45.971Z,67.29
2016-06-30T00:27:45.345Z,67.19
2016-06-30T00:28:45.926Z,67.67
2016-06-30T00:29:45.310Z,67.57
2016-06-30T00:30:45.885Z,68.24
2016-06-30T00:31:45.871Z,68.15
2016-06-30T00:32:45.846Z,68.44
2016-06-30T00:33:45.824Z,68.53
2016-06-30T00:34:45.802Z,68.63
2016-06-30T00:35:45.791Z,68.91
2016-06-30T00:36:45.977Z,69.01
2016-06-30T00:37:45.755Z,69.11
2016-06-30T00:38:45.726Z,69.59
2016-06-30T00:39:45.706Z,69.59
2016-06-30T00:40:45.695Z,69.3
2016-06-30T00:41:45.675Z,69.78
2016-06-30T00:42:45.656Z,70.36
2016-06-30T00:43:45.640Z,70.45
2016-06-30T00:44:45.606Z,70.17
2016-06-30T00:45:45.606Z,70.07
2016-06-30T00:46:45.569Z,70.17
2016-06-30T00:47:44.959Z,70.55
2016-06-30T00:48:45.538Z,70.84
2016-06-30T00:49:45.514Z,70.45
2016-06-30T00:50:44.921Z,70.64
2016-06-30T00:51:44.889Z,70.45
2016-06-30T00:52:45.477Z,71.03
2016-06-30T00:53:45.435Z,70.99
2016-06-30T00:54:45.653Z,70.99
2016-06-30T00:55:45.400Z,70.9
2016-06-30T00:56:45.387Z,70.9
2016-06-30T00:57:45.363Z,70.99
2016-06-30T00:58:45.340Z,70.99
2016-06-30T00:59:44.733Z,70.99
2016-06-30T01:00:44.701Z,71.28
2016-06-30T01:01:45.283Z,71.28
2016-06-30T01:02:44.671Z,71.09
2016-06-30T01:03:45.253Z,71.66
2016-06-30T01:04:44.651Z,71.37
2016-06-30T01:05:44.647Z,71.28
2016-06-30T01:06:45.186Z,71.19
2016-06-30T01:07:45.170Z,71.37
2016-06-30T01:08:45.140Z,71.28
2016-06-30T01:09:45.126Z,71.19
2016-06-30T01:10:45.122Z,71.47
2016-06-30T01:11:45.101Z,71.57
2016-06-30T01:12:45.066Z,71.66
2016-06-30T01:13:44.452Z,71.57
2016-06-30T01:14:45.043Z,71.86
2016-06-30T01:15:45.023Z,71.57
2016-06-30T01:16:44.991Z,71.95
2016-06-30T01:17:44.972Z,71.66
2016-06-30T01:18:44.362Z,71.57
2016-06-30T01:19:44.927Z,71.47
2016-06-30T01:20:44.913Z,71.57
2016-06-30T01:21:44.297Z,71.57
2016-06-30T01:22:44.876Z,71.37
2016-06-30T01:23:44.857Z,71.37
2016-06-30T01:24:44.841Z,71.37
2016-06-30T01:25:44.818Z,71.28
2016-06-30T01:26:44.831Z,71.19
2016-06-30T01:27:44.796Z,71.19
2016-06-30T01:28:44.753Z,71.47
2016-06-30T01:29:44.145Z,71.47
2016-06-30T01:30:44.719Z,71.37
2016-06-30T01:31:44.122Z,71.19
2016-06-30T01:32:44.685Z,71.28
2016-06-30T01:33:44.666Z,71.37
2016-06-30T01:34:44.645Z,71.37
2016-06-30T01:35:44.847Z,71.37
2016-06-30T01:36:44.018Z,71.19
2016-06-30T01:37:44.587Z,71.09
2016-06-30T01:38:44.563Z,71.09
2016-06-30T01:39:44.547Z,71.47
2016-06-30T01:40:44.539Z,71.57
2016-06-30T01:41:43.909Z,71.47
2016-06-30T01:42:44.515Z,71.95
2016-06-30T01:43:44.466Z,71.95
2016-06-30T01:44:43.854Z,71.47
2016-06-30T01:45:44.427Z,71.95
2016-06-30T01:46:44.405Z,71.86
2016-06-30T01:47:44.392Z,71.86
2016-06-30T01:48:44.369Z,72.05
2016-06-30T01:49:44.375Z,71.66
2016-06-30T01:50:44.330Z,71.76
2016-06-30T01:51:44.322Z,71.47
2016-06-30T01:52:43.708Z,71.66
2016-06-30T01:53:44.274Z,71.76
2016-06-30T01:54:43.653Z,71.86
2016-06-30T01:55:44.241Z,71.76
2016-06-30T01:56:43.620Z,72.24
2016-06-30T01:57:43.602Z,72.05
2016-06-30T01:58:43.629Z,72.24
2016-06-30T01:59:43.566Z,72.14
2016-06-30T02:00:44.146Z,71.95
2016-06-30T02:01:44.112Z,72.05
2016-06-30T02:02:44.098Z,72.63
2016-06-30T02:03:44.083Z,72.43
2016-06-30T02:04:44.068Z,72.43
2016-06-30T02:05:44.037Z,72.24
2016-06-30T02:06:44.015Z,72.43
2016-06-30T02:07:43.402Z,72.24
2016-06-30T02:08:43.989Z,72.33
2016-06-30T02:09:43.970Z,72.53
2016-06-30T02:10:43.946Z,72.43
2016-06-30T02:11:43.328Z,72.53
2016-06-30T02:12:43.914Z,72.53
2016-06-30T02:13:43.879Z,72.33
2016-06-30T02:14:43.874Z,72.43
2016-06-30T02:15:43.252Z,72.53
2016-06-30T02:16:43.252Z,72.43
2016-06-30T02:17:43.804Z,72.43
2016-06-30T02:18:43.796Z,72.43
2016-06-30T02:19:43.774Z,72.53
2016-06-30T02:20:43.755Z,72.24
2016-06-30T02:21:43.740Z,72.53
2016-06-30T02:22:43.127Z,72.43
2016-06-30T02:23:43.100Z,72.43
2016-06-30T02:24:43.675Z,72.43
2016-06-30T02:25:43.654Z,72.53
2016-06-30T02:26:43.634Z,72.53
2016-06-30T02:27:43.618Z,72.72
2016-06-30T02:28:43.594Z,72.53
2016-06-30T02:29:43.580Z,72.81
2016-06-30T02:30:43.555Z,72.33
2016-06-30T02:31:43.537Z,72.43
2016-06-30T02:32:42.927Z,72.33
2016-06-30T02:33:42.906Z,72.81
2016-06-30T02:34:42.887Z,72.53
2016-06-30T02:35:43.458Z,72.53
2016-06-30T02:36:43.469Z,72.33
2016-06-30T02:37:43.422Z,72.63
2016-06-30T02:38:43.407Z,72.53
2016-06-30T02:39:43.388Z,72.43
2016-06-30T02:40:43.377Z,73.1
2016-06-30T02:41:42.743Z,73.1
2016-06-30T02:42:43.322Z,72.81
2016-06-30T02:43:43.316Z,73.2
2016-06-30T02:44:42.691Z,73.97
2016-06-30T02:45:43.274Z,73.49
2016-06-30T02:46:42.648Z,73.87
2016-06-30T02:47:42.635Z,73.87
2016-06-30T02:48:42.606Z,74.06
2016-06-30T02:49:43.210Z,74.06
2016-06-30T02:50:43.166Z,74.54
2016-06-30T02:51:42.551Z,73.97
2016-06-30T02:52:43.155Z,74.73
2016-06-30T02:53:42.521Z,74.73
2016-06-30T02:54:43.094Z,74.54
2016-06-30T02:55:43.078Z,74.73
2016-06-30T02:56:43.045Z,74.73
2016-06-30T02:57:42.434Z,75.02
2016-06-30T02:58:43.058Z,74.6
2016-06-30T02:59:42.990Z,74.83
2016-06-30T03:00:42.968Z,74.98
2016-06-30T03:01:42.964Z,75.21
2016-06-30T03:02:42.935Z,75.37
2016-06-30T03:03:42.911Z,75.46
2016-06-30T03:04:42.895Z,75.46
2016-06-30T03:05:42.267Z,75.56
2016-06-30T03:06:42.854Z,75.85
2016-06-30T03:07:42.238Z,75.95
2016-06-30T03:08:42.812Z,76.14
2016-06-30T03:09:42.198Z,75.95
2016-06-30T03:10:42.773Z,76.14
2016-06-30T03:11:42.750Z,76.52
2016-06-30T03:12:42.139Z,76.42
2016-06-30T03:13:42.713Z,76.9
2016-06-30T03:14:42.107Z,77.09
2016-06-30T03:15:42.080Z,76.81
2016-06-30T03:16:42.061Z,76.81
2016-06-30T03:17:42.051Z,77.09
2016-06-30T03:18:42.643Z,77.09
2016-06-30T03:19:42.008Z,77.48
2016-06-30T03:20:41.977Z,77.38
2016-06-30T03:21:42.015Z,77.48
2016-06-30T03:22:42.586Z,77.38
2016-06-30T03:23:42.083Z,77.67
2016-06-30T03:24:42.498Z,77.48
2016-06-30T03:25:42.478Z,77.58
2016-06-30T03:26:41.863Z,78.25
2016-06-30T03:27:42.447Z,78.05
2016-06-30T03:28:42.420Z,77.95
2016-06-30T03:29:42.399Z,78.72
2016-06-30T03:30:41.782Z,78.34
2016-06-30T03:31:41.764Z,78.44
2016-06-30T03:32:42.334Z,78.53
2016-06-30T03:33:41.725Z,78.92
2016-06-30T03:34:41.735Z,79.11
2016-06-30T03:35:41.698Z,79.3
2016-06-30T03:36:41.669Z,79.39
2016-06-30T03:37:41.643Z,79.36
2016-06-30T03:38:42.249Z,79.3
2016-06-30T03:39:42.206Z,79.97
2016-06-30T03:40:41.590Z,79.68
2016-06-30T03:41:42.163Z,79.78
2016-06-30T03:42:41.540Z,79.88
2016-06-30T03:43:42.120Z,79.97
2016-06-30T03:44:41.515Z,80.03
2016-06-30T03:45:42.091Z,80.22
2016-06-30T03:46:41.464Z,80.41
2016-06-30T03:47:41.445Z,80.51
2016-06-30T03:48:42.022Z,80.51
2016-06-30T03:49:41.409Z,80.41
2016-06-30T03:50:41.977Z,80.6
2016-06-30T03:51:41.358Z,80.7
2016-06-30T03:52:41.355Z,81.18
2016-06-30T03:53:41.933Z,80.79
2016-06-30T03:54:41.923Z,80.7
2016-06-30T03:55:41.890Z,80.89
2016-06-30T03:56:41.861Z,81.46
2016-06-30T03:57:41.246Z,81.37
2016-06-30T03:58:41.816Z,81.37
2016-06-30T03:59:41.796Z,81.75
2016-06-30T04:00:41.181Z,81.75
2016-06-30T04:01:41.769Z,81.56
2016-06-30T04:02:41.735Z,81.56
2016-06-30T04:03:41.118Z,81.66
2016-06-30T04:04:41.104Z,82.04
2016-06-30T04:05:41.671Z,82.32
2016-06-30T04:06:41.660Z,82.52
2016-06-30T04:07:41.051Z,82.42
2016-06-30T04:08:41.019Z,82.52
2016-06-30T04:09:41.006Z,82.42
2016-06-30T04:10:41.579Z,82.42
2016-06-30T04:11:41.563Z,82.32
2016-06-30T04:12:41.539Z,82.9
2016-06-30T04:13:41.523Z,82.62
2016-06-30T04:14:41.529Z,82.81
2016-06-30T04:15:40.879Z,82.52
2016-06-30T04:16:41.458Z,82.81
2016-06-30T04:17:41.450Z,82.71
2016-06-30T04:18:41.412Z,82.67
2016-06-30T04:19:40.815Z,82.81
2016-06-30T04:20:40.783Z,83.19
2016-06-30T04:21:41.374Z,82.71
2016-06-30T04:22:41.343Z,82.71
2016-06-30T04:23:41.318Z,82.71
2016-06-30T04:24:40.708Z,82.81
2016-06-30T04:25:40.679Z,82.42
2016-06-30T04:26:41.253Z,82.42
2016-06-30T04:27:41.243Z,82.42
2016-06-30T04:28:41.212Z,82.62
2016-06-30T04:29:41.208Z,82.62
2016-06-30T04:30:41.170Z,82.71
2016-06-30T04:31:41.157Z,82.52
2016-06-30T04:32:41.140Z,82.52
2016-06-30T04:33:41.110Z,82.42
2016-06-30T04:34:40.502Z,82.71
2016-06-30T04:35:40.473Z,82.81
2016-06-30T04:36:41.048Z,82.62
2016-06-30T04:37:41.035Z,82.81
2016-06-30T04:38:40.424Z,82.71
2016-06-30T04:39:41.008Z,82.32
2016-06-30T04:40:40.380Z,82.42
2016-06-30T04:41:40.358Z,82.42
2016-06-30T04:42:40.943Z,82.32
2016-06-30T04:43:40.312Z,82.42
2016-06-30T04:44:40.892Z,82.71
2016-06-30T04:45:40.874Z,82.52
2016-06-30T04:46:40.870Z,82.42
2016-06-30T04:47:40.828Z,82.04
2016-06-30T04:48:40.214Z,82.46
2016-06-30T04:49:40.797Z,82.46
2016-06-30T04:50:40.179Z,82.42
2016-06-30T04:51:40.167Z,82.42
2016-06-30T04:52:40.149Z,82.42
2016-06-30T04:53:40.720Z,82.14
2016-06-30T04:54:40.697Z,82.42
2016-06-30T04:55:40.678Z,82.37
2016-06-30T04:56:40.059Z,82.42
2016-06-30T04:57:40.040Z,82.37
2016-06-30T04:58:40.662Z,82.18
2016-06-30T04:59:40.603Z,82.46
2016-06-30T05:00:39.980Z,82.08
2016-06-30T05:01:40.558Z,82.56
2016-06-30T05:02:39.946Z,82.46
2016-06-30T05:03:40.516Z,82.56
2016-06-30T05:04:39.908Z,82.56
2016-06-30T05:05:40.490Z,82.56
2016-06-30T05:06:40.462Z,82.65
2016-06-30T05:07:39.840Z,82.65
2016-06-30T05:08:40.425Z,82.18
2016-06-30T05:09:40.407Z,82.18
2016-06-30T05:10:39.781Z,82.56
2016-06-30T05:11:39.769Z,82.08
2016-06-30T05:12:39.747Z,82.27
2016-06-30T05:13:40.324Z,82.27
2016-06-30T05:14:39.706Z,82.37
2016-06-30T05:15:40.286Z,82.08
2016-06-30T05:16:39.684Z,82.46
2016-06-30T05:17:40.262Z,82.46
2016-06-30T05:18:39.626Z,82.27
2016-06-30T05:19:40.209Z,81.79
2016-06-30T05:20:40.191Z,82.18
2016-06-30T05:21:39.575Z,82.46
2016-06-30T05:22:39.563Z,82.08
2016-06-30T05:23:39.538Z,82.08
2016-06-30T05:24:40.111Z,81.89
2016-06-30T05:25:39.505Z,81.98
2016-06-30T05:26:39.477Z,81.98
2016-06-30T05:27:40.051Z,82.08
2016-06-30T05:28:40.040Z,82.18
2016-06-30T05:29:40.014Z,81.98
2016-06-30T05:30:39.414Z,82.27
2016-06-30T05:31:39.380Z,81.98
2016-06-30T05:32:39.957Z,82.08
2016-06-30T05:33:39.344Z,82.46
2016-06-30T05:34:39.940Z,82.27
2016-06-30T05:35:39.932Z,82.08
2016-06-30T05:36:39.894Z,82.08
2016-06-30T05:37:39.297Z,82.08
2016-06-30T05:38:39.877Z,81.98
2016-06-30T05:39:39.223Z,81.7
2016-06-30T05:40:39.800Z,81.7
2016-06-30T05:41:39.786Z,81.79
2016-06-30T05:42:39.771Z,81.7
2016-06-30T05:43:39.747Z,81.89
2016-06-30T05:44:39.726Z,81.79
2016-06-30T05:45:39.703Z,81.7
2016-06-30T05:46:39.695Z,81.79
2016-06-30T05:47:39.659Z,81.79
2016-06-30T05:48:39.050Z,81.89
2016-06-30T05:49:39.628Z,81.79
2016-06-30T05:50:39.615Z,81.6
2016-06-30T05:51:39.603Z,81.79
2016-06-30T05:52:39.577Z,81.98
2016-06-30T05:53:39.559Z,81.79
2016-06-30T05:54:39.530Z,81.98
2016-06-30T05:55:39.515Z,81.7
2016-06-30T05:56:39.495Z,81.7
2016-06-30T05:57:38.887Z,81.6
2016-06-30T05:58:39.458Z,81.6
2016-06-30T05:59:39.434Z,81.51
2016-06-30T06:00:39.417Z,81.51
2016-06-30T06:01:39.406Z,81.7
2016-06-30T06:02:38.789Z,80.93
2016-06-30T06:03:39.375Z,81.12
2016-06-30T06:04:39.351Z,80.64
2016-06-30T06:05:38.740Z,80.83
2016-06-30T06:06:39.298Z,80.93
2016-06-30T06:07:38.689Z,80.74
2016-06-30T06:08:39.273Z,80.49
2016-06-30T06:09:39.248Z,80.49
2016-06-30T06:10:38.644Z,80.49
2016-06-30T06:11:39.220Z,80.87
2016-06-30T06:12:38.612Z,80.68
2016-06-30T06:13:38.578Z,80.3
2016-06-30T06:14:38.564Z,80.11
2016-06-30T06:15:39.161Z,80.01
2016-06-30T06:16:39.122Z,80.01
2016-06-30T06:17:39.103Z,79.72
2016-06-30T06:18:38.493Z,80.01
2016-06-30T06:19:38.476Z,79.53
2016-06-30T06:20:38.446Z,79.53
2016-06-30T06:21:39.046Z,79.82
2016-06-30T06:22:39.005Z,79.09
2016-06-30T06:23:38.998Z,79.44
2016-06-30T06:24:38.976Z,78.7
2016-06-30T06:25:38.954Z,78.52
2016-06-30T06:26:38.345Z,78.7
2016-06-30T06:27:38.915Z,78.13
2016-06-30T06:28:38.905Z,77.94
2016-06-30T06:29:38.883Z,77.65
2016-06-30T06:30:38.266Z,77.46
2016-06-30T06:31:38.260Z,76.82
2016-06-30T06:32:38.828Z,77.31
2016-06-30T06:33:38.823Z,76.64
2016-06-30T06:34:38.197Z,76.25
2016-06-30T06:35:38.191Z,76.44
2016-06-30T06:36:38.762Z,75.71
2016-06-30T06:37:38.759Z,75.52
2016-06-30T06:38:38.737Z,75.04
2016-06-30T06:39:38.708Z,74.94
2016-06-30T06:40:38.714Z,74.65
2016-06-30T06:41:38.709Z,74.27
2016-06-30T06:42:38.073Z,74.08
2016-06-30T06:43:38.064Z,74.02
2016-06-30T06:44:38.639Z,73.92
2016-06-30T06:45:38.019Z,73.73
2016-06-30T06:46:38.592Z,73.44
2016-06-30T06:47:37.994Z,73.63
2016-06-30T06:48:37.967Z,73.31
2016-06-30T06:49:37.952Z,73.44
2016-06-30T06:50:37.944Z,73.25
2016-06-30T06:51:37.922Z,72.58
2016-06-30T06:52:38.511Z,72.67
2016-06-30T06:53:38.491Z,72.52
2016-06-30T06:54:37.875Z,72.13
2016-06-30T06:55:38.457Z,71.46
2016-06-30T06:56:38.450Z,71.36
2016-06-30T06:57:38.421Z,71.55
2016-06-30T06:58:37.809Z,70.98
2016-06-30T06:59:38.409Z,71.17
2016-06-30T07:00:38.389Z,70.88
2016-06-30T07:01:38.383Z,70.5
2016-06-30T07:02:38.350Z,70.01
2016-06-30T07:03:38.343Z,70.53
2016-06-30T07:04:38.331Z,69.57
2016-06-30T07:05:38.307Z,69.57
2016-06-30T07:06:38.292Z,69.63
2016-06-30T07:07:38.289Z,69.44
2016-06-30T07:08:38.261Z,69.44
2016-06-30T07:09:37.648Z,68.96
2016-06-30T07:10:37.636Z,69.15
2016-06-30T07:11:37.622Z,68.96
2016-06-30T07:12:38.217Z,69.06
2016-06-30T07:13:37.590Z,69.24
2016-06-30T07:14:38.178Z,68.6
2016-06-30T07:15:38.166Z,68.96
2016-06-30T07:16:37.545Z,68.6
2016-06-30T07:17:38.130Z,68.38
2016-06-30T07:18:37.510Z,68.67
2016-06-30T07:19:37.501Z,68.57
2016-06-30T07:20:38.081Z,68.38
2016-06-30T07:21:37.491Z,67.74
2016-06-30T07:22:38.050Z,67.83
2016-06-30T07:23:37.443Z,68.03
2016-06-30T07:24:38.026Z,67.83
2016-06-30T07:25:38.006Z,67.55
2016-06-30T07:26:37.995Z,67.26
2016-06-30T07:27:37.977Z,67.55
2016-06-30T07:28:37.370Z,66.58
2016-06-30T07:29:37.954Z,66.58
2016-06-30T07:30:37.941Z,66.33
2016-06-30T07:31:37.926Z,66.04
2016-06-30T07:32:37.310Z,65.85
2016-06-30T07:33:37.886Z,65.66
2016-06-30T07:34:37.311Z,65.27
2016-06-30T07:35:37.871Z,64.98
2016-06-30T07:36:37.256Z,64.79
2016-06-30T07:37:37.851Z,64.4
2016-06-30T07:38:37.823Z,64.15
2016-06-30T07:39:37.211Z,63.95
2016-06-30T07:40:37.216Z,64.31
2016-06-30T07:41:37.794Z,63.92
2016-06-30T07:42:37.162Z,63.92
2016-06-30T07:43:37.154Z,64.4
2016-06-30T07:44:37.145Z,63.95
2016-06-30T07:45:37.150Z,63.67
2016-06-30T07:46:37.715Z,63.85
2016-06-30T07:47:37.702Z,63.67
2016-06-30T07:48:37.682Z,63.67
2016-06-30T07:49:37.074Z,63.47
2016-06-30T07:50:37.654Z,63.18
2016-06-30T07:51:37.046Z,63.54
2016-06-30T07:52:37.043Z,63.15
2016-06-30T07:53:37.027Z,63.34
2016-06-30T07:54:37.606Z,63.25
2016-06-30T07:55:37.586Z,63.34
2016-06-30T07:56:37.575Z,63.34
2016-06-30T07:57:37.556Z,63.54
2016-06-30T07:58:37.535Z,63.34
2016-06-30T07:59:37.531Z,62.67
2016-06-30T08:00:36.935Z,62.67
2016-06-30T08:01:37.504Z,63.15
2016-06-30T08:02:36.891Z,62.96
2016-06-30T08:03:37.480Z,62.67
2016-06-30T08:04:37.471Z,62.57
2016-06-30T08:05:37.454Z,61.93
2016-06-30T08:06:36.838Z,61.93
2016-06-30T08:07:36.826Z,62.03
2016-06-30T08:08:37.031Z,62.32
2016-06-30T08:09:37.386Z,61.9
2016-06-30T08:10:36.788Z,62.29
2016-06-30T08:11:37.365Z,62.57
2016-06-30T08:12:36.757Z,62.57
2016-06-30T08:13:36.749Z,62.57
2016-06-30T08:14:37.338Z,62.87
2016-06-30T08:15:37.312Z,62.67
2016-06-30T08:16:36.694Z,62.57
2016-06-30T08:17:37.289Z,62.57
2016-06-30T08:18:36.668Z,62
2016-06-30T08:19:37.248Z,61.71
2016-06-30T08:20:37.237Z,62.09
2016-06-30T08:21:36.622Z,62.03
2016-06-30T08:22:36.616Z,61.35
2016-06-30T08:23:37.206Z,61.35
2016-06-30T08:24:37.195Z,61.74
2016-06-30T08:25:37.173Z,61.35
2016-06-30T08:26:36.553Z,60.68
2016-06-30T08:27:37.136Z,61.25
2016-06-30T08:28:37.120Z,60.9
2016-06-30T08:29:36.517Z,60.87
2016-06-30T08:30:36.717Z,60.71
2016-06-30T08:31:37.088Z,60.71
2016-06-30T08:32:37.068Z,60.49
2016-06-30T08:33:36.459Z,60.97
2016-06-30T08:34:36.443Z,60.39
2016-06-30T08:35:37.026Z,60.3
2016-06-30T08:36:37.019Z,60.3
2016-06-30T08:37:36.401Z,60.2
2016-06-30T08:38:37.000Z,60.3
2016-06-30T08:39:36.967Z,60.58
2016-06-30T08:40:36.579Z,60
2016-06-30T08:41:36.348Z,59.91
2016-06-30T08:42:36.334Z,59.55
2016-06-30T08:43:36.953Z,58.78
2016-06-30T08:44:36.312Z,58.88
2016-06-30T08:45:36.898Z,59.17
2016-06-30T08:46:36.305Z,58.78
2016-06-30T08:47:36.866Z,58.3
2016-06-30T08:48:36.860Z,58.2
2016-06-30T08:49:36.839Z,58.01
2016-06-30T08:50:36.221Z,58.4
2016-06-30T08:51:36.817Z,57.75
2016-06-30T08:52:36.211Z,57.94
2016-06-30T08:53:36.195Z,57.75
2016-06-30T08:54:36.779Z,57.56
2016-06-30T08:55:36.767Z,57.75
2016-06-30T08:56:36.755Z,57.85
2016-06-30T08:57:36.144Z,57.46
2016-06-30T08:58:36.715Z,57.65
2016-06-30T08:59:36.711Z,56.88
2016-06-30T09:00:36.750Z,56.59
2016-06-30T09:01:36.083Z,57.01
2016-06-30T09:02:36.675Z,56.52
2016-06-30T09:03:36.651Z,55.85
2016-06-30T09:04:36.640Z,55.76
2016-06-30T09:05:36.633Z,56.16
2016-06-30T09:06:36.621Z,55.68
2016-06-30T09:07:36.018Z,54.82
2016-06-30T09:08:36.591Z,55.3
2016-06-30T09:09:36.004Z,55.1
2016-06-30T09:10:36.580Z,55.1
2016-06-30T09:11:36.567Z,54.53
2016-06-30T09:12:35.955Z,54.43
2016-06-30T09:13:36.535Z,54.53
2016-06-30T09:14:36.531Z,54.24
2016-06-30T09:15:35.915Z,54.53
2016-06-30T09:16:35.962Z,54.62
2016-06-30T09:17:35.894Z,54.82
2016-06-30T09:18:36.471Z,54.43
2016-06-30T09:19:36.464Z,54.33
2016-06-30T09:20:36.464Z,54.72
2016-06-30T09:21:35.847Z,54.43
2016-06-30T09:22:36.447Z,54.43
2016-06-30T09:23:36.437Z,54.62
2016-06-30T09:24:36.407Z,54.43
2016-06-30T09:25:35.795Z,54.53
2016-06-30T09:26:35.802Z,54.53
2016-06-30T09:27:35.772Z,54.43
2016-06-30T09:28:35.762Z,54.14
2016-06-30T09:29:35.777Z,53.85
2016-06-30T09:30:36.334Z,53.66
2016-06-30T09:31:36.320Z,53.37
2016-06-30T09:32:36.310Z,53.27
2016-06-30T09:33:36.314Z,53.39
2016-06-30T09:34:35.689Z,53.3
2016-06-30T09:35:35.679Z,53.39
2016-06-30T09:36:35.665Z,53.2
2016-06-30T09:37:36.251Z,53.49
2016-06-30T09:38:36.243Z,53.39
2016-06-30T09:39:35.636Z,53.08
2016-06-30T09:40:36.230Z,53.3
2016-06-30T09:41:35.629Z,53.01
2016-06-30T09:42:36.185Z,53.56
2016-06-30T09:43:36.184Z,53.01
2016-06-30T09:44:35.565Z,53.2
2016-06-30T09:45:36.184Z,53.49
2016-06-30T09:46:35.555Z,52.81
2016-06-30T09:47:36.391Z,52.53
2016-06-30T09:48:36.133Z,52.75
2016-06-30T09:49:35.513Z,52.14
2016-06-30T09:50:36.093Z,51.87
2016-06-30T09:51:36.085Z,51.87
2016-06-30T09:52:35.485Z,52.17
2016-06-30T09:53:36.161Z,51.87
2016-06-30T09:54:35.458Z,51.97
2016-06-30T09:55:36.045Z,52.17
2016-06-30T09:56:36.029Z,51.78
2016-06-30T09:57:36.019Z,51.39
2016-06-30T09:58:35.423Z,51.29
2016-06-30T09:59:35.993Z,50.91
2016-06-30T10:00:35.386Z,50.74
2016-06-30T10:01:35.982Z,51.03
2016-06-30T10:02:35.966Z,51.2
2016-06-30T10:03:35.978Z,50.71
2016-06-30T10:04:35.963Z,50.52
2016-06-30T10:05:35.960Z,50.91
2016-06-30T10:06:35.336Z,51.29
2016-06-30T10:07:35.918Z,51.39
2016-06-30T10:08:35.901Z,51.1
2016-06-30T10:09:35.292Z,51.29
2016-06-30T10:10:35.278Z,51.01
2016-06-30T10:11:35.875Z,50.43
2016-06-30T10:12:35.254Z,50.33
2016-06-30T10:13:35.843Z,49.95
2016-06-30T10:14:35.236Z,50.16
2016-06-30T10:15:35.338Z,49.39
2016-06-30T10:16:35.814Z,49.19
2016-06-30T10:17:35.795Z,49.12
2016-06-30T10:18:35.186Z,48.16
2016-06-30T10:19:35.169Z,48.25
2016-06-30T10:20:35.165Z,48.35
2016-06-30T10:21:35.153Z,47.48
2016-06-30T10:22:35.746Z,47.5
2016-06-30T10:23:35.138Z,47.41
2016-06-30T10:24:35.128Z,47.58
2016-06-30T10:25:35.709Z,47.11
2016-06-30T10:26:35.105Z,46.92
2016-06-30T10:27:35.099Z,47.48
2016-06-30T10:28:35.695Z,47.55
2016-06-30T10:29:35.674Z,47.45
2016-06-30T10:30:35.662Z,47.94
2016-06-30T10:31:35.648Z,48.13
2016-06-30T10:32:35.641Z,48.13
2016-06-30T10:33:35.624Z,48.23
2016-06-30T10:34:35.630Z,48.32
2016-06-30T10:35:35.612Z,48.23
2016-06-30T10:36:35.600Z,48.23
2016-06-30T10:37:35.581Z,48.32
2016-06-30T10:38:35.567Z,48.23
2016-06-30T10:39:35.555Z,48.32
2016-06-30T10:40:35.542Z,48.01
2016-06-30T10:41:34.931Z,48.59
2016-06-30T10:42:35.517Z,48.88
2016-06-30T10:43:35.502Z,48.79
2016-06-30T10:44:35.495Z,48.79
2016-06-30T10:45:35.534Z,48.88
2016-06-30T10:46:35.472Z,48.03
2016-06-30T10:47:35.462Z,48.42
2016-06-30T10:48:35.458Z,48.32
2016-06-30T10:49:35.445Z,48.03
2016-06-30T10:50:35.436Z,48.03
2016-06-30T10:51:34.814Z,48.23
2016-06-30T10:52:35.404Z,48.32
2016-06-30T10:53:35.407Z,48.23
2016-06-30T10:54:35.388Z,48.13
2016-06-30T10:55:35.379Z,47.45
2016-06-30T10:56:34.791Z,47.65
2016-06-30T10:57:35.358Z,47.26
2016-06-30T10:58:35.342Z,46.78
2016-06-30T10:59:34.741Z,46.78
2016-06-30T11:00:34.734Z,46.58
2016-06-30T11:01:35.313Z,46.58
2016-06-30T11:02:34.709Z,46.7
2016-06-30T11:03:35.296Z,46.42
2016-06-30T11:04:34.714Z,45.83
2016-06-30T11:05:35.289Z,45.74
2016-06-30T11:06:35.265Z,45.93
2016-06-30T11:07:35.257Z,45.54
2016-06-30T11:08:35.241Z,45.64
2016-06-30T11:09:35.237Z,45.37
2016-06-30T11:10:35.233Z,45.66
2016-06-30T11:11:35.219Z,45.08
2016-06-30T11:12:35.209Z,44.7
2016-06-30T11:13:35.197Z,43.87
2016-06-30T11:14:35.192Z,43.87
2016-06-30T11:15:35.274Z,43.58
2016-06-30T11:16:34.576Z,43.7
2016-06-30T11:17:35.168Z,43.6
2016-06-30T11:18:35.156Z,43.31
2016-06-30T11:19:34.573Z,43.6
2016-06-30T11:20:34.562Z,42.72
2016-06-30T11:21:34.542Z,42.54
2016-06-30T11:22:35.143Z,42.55
2016-06-30T11:23:35.187Z,42.17
2016-06-30T11:24:35.113Z,42.26
2016-06-30T11:25:35.106Z,41.97
2016-06-30T11:26:35.124Z,41.7
2016-06-30T11:27:34.492Z,41.22
2016-06-30T11:28:35.089Z,41.02
2016-06-30T11:29:34.483Z,41.05
2016-06-30T11:30:34.477Z,40.85
2016-06-30T11:31:35.060Z,40.36
2016-06-30T11:32:35.054Z,40.92
2016-06-30T11:33:35.047Z,41.2
2016-06-30T11:34:34.445Z,41.97
2016-06-30T11:35:35.037Z,42.26
2016-06-30T11:36:35.026Z,42.24
2016-06-30T11:37:35.013Z,42.54
2016-06-30T11:38:34.996Z,43.38
2016-06-30T11:39:35.010Z,43.58
2016-06-30T11:40:34.388Z,44.13
2016-06-30T11:41:34.984Z,44.33
2016-06-30T11:42:34.393Z,45.18
2016-06-30T11:43:35.031Z,45.18
2016-06-30T11:44:34.946Z,45.47
2016-06-30T11:45:34.338Z,45.54
2016-06-30T11:46:34.926Z,45.93
2016-06-30T11:47:34.918Z,46.03
2016-06-30T11:48:34.897Z,46.42
2016-06-30T11:49:34.287Z,46.3
2016-06-30T11:50:34.274Z,46.39
2016-06-30T11:51:34.868Z,46.58
2016-06-30T11:52:34.246Z,46.39
2016-06-30T11:53:34.238Z,46.49
2016-06-30T11:54:34.825Z,47.74
2016-06-30T11:55:34.811Z,47.07
2016-06-30T11:56:34.202Z,47.45
2016-06-30T11:57:34.786Z,47.84
2016-06-30T11:58:34.177Z,47.45
2016-06-30T11:59:34.178Z,47.07
2016-06-30T12:00:34.752Z,47.07
2016-06-30T12:01:34.739Z,47.16
2016-06-30T12:02:34.733Z,47
2016-06-30T12:03:34.720Z,46.61
2016-06-30T12:04:34.118Z,46.61
2016-06-30T12:05:34.118Z,46.12
2016-06-30T12:06:34.685Z,46.05
2016-06-30T12:07:34.676Z,45.95
2016-06-30T12:08:34.067Z,45.86
2016-06-30T12:09:34.657Z,46.25
2016-06-30T12:10:34.044Z,46.63
2016-06-30T12:11:34.038Z,46.63
2016-06-30T12:12:34.029Z,46.73
2016-06-30T12:13:34.022Z,46.73
2016-06-30T12:14:34.625Z,47.09
2016-06-30T12:15:34.592Z,47.19
2016-06-30T12:16:34.582Z,47.67
2016-06-30T12:17:34.574Z,48.35
2016-06-30T12:18:34.552Z,48.13
2016-06-30T12:19:33.946Z,48.9
2016-06-30T12:20:33.930Z,48.81
2016-06-30T12:21:34.541Z,48.71
2016-06-30T12:22:34.510Z,49.17
2016-06-30T12:23:34.514Z,49.17
2016-06-30T12:24:34.497Z,49.27
2016-06-30T12:25:33.875Z,49.37
2016-06-30T12:26:33.868Z,50.43
2016-06-30T12:27:33.855Z,49.95
2016-06-30T12:28:33.842Z,50.62
2016-06-30T12:29:34.433Z,50.04
2016-06-30T12:30:34.426Z,50.79
2016-06-30T12:31:33.815Z,50.69
2016-06-30T12:32:34.390Z,50.69
2016-06-30T12:33:34.449Z,51.27
2016-06-30T12:34:33.766Z,50.98
2016-06-30T12:35:33.745Z,51.17
2016-06-30T12:36:33.726Z,51.15
2016-06-30T12:37:34.325Z,51.25
2016-06-30T12:38:33.703Z,50.96
2016-06-30T12:39:33.689Z,51.37
2016-06-30T12:40:33.676Z,50.89
2016-06-30T12:41:34.263Z,50.59
2016-06-30T12:42:33.649Z,50.89
2016-06-30T12:43:34.231Z,50.5
2016-06-30T12:44:34.228Z,50.62
2016-06-30T12:45:33.615Z,50.71
2016-06-30T12:46:33.602Z,50.43
2016-06-30T12:47:34.182Z,50.33
2016-06-30T12:48:34.183Z,50.33
2016-06-30T12:49:33.571Z,49.55
2016-06-30T12:50:34.148Z,49.49
2016-06-30T12:51:33.543Z,49.39
2016-06-30T12:52:33.530Z,49.19
2016-06-30T12:53:34.111Z,49.29
2016-06-30T12:54:33.505Z,48.93
2016-06-30T12:55:34.208Z,48.64