createdAt,value
2019-06-26T00:00:51.040Z,67.64
2019-06-26T00:03:20.571Z,67.85
2019-06-26T00:05:49.957Z,67.96
2019-06-26T00:08:19.971Z,68.10
2019-06-26T00:10:49.331Z,68.22
2019-06-26T00:13:26.298Z,68.23
2019-06-26T00:15:50.339Z,68.43
2019-06-26T00:18:19.844Z,68.68
2019-06-26T00:20:49.311Z,68.97
2019-06-26T00:23:18.702Z,68.98
2019-06-26T00:25:48.872Z,69.28
2019-06-26T00:28:18.191Z,69.59
2019-06-26T00:30:48.864Z,69.61
2019-06-26T00:33:18.270Z,69.91
2019-06-26T00:35:47.830Z,70.05
2019-06-26T00:38:17.201Z,70.29
2019-06-26T00:40:48.212Z,70.47
2019-06-26T00:43:17.572Z,70.53
2019-06-26T00:45:50.310Z,70.57
2019-06-26T00:48:19.856Z,70.61
2019-06-26T00:50:49.385Z,70.38
2019-06-26T00:53:19.230Z,70.50
2019-06-26T00:55:50.831Z,70.44
2019-06-26T00:58:20.527Z,70.56
2019-06-26T01:00:52.048Z,70.40
2019-06-26T01:03:21.443Z,70.40
2019-06-26T01:05:51.825Z,70.44
2019-06-26T01:08:21.184Z,70.23
2019-06-26T01:10:50.550Z,70.10
2019-06-26T01:13:20.091Z,70.05
2019-06-26T01:15:49.660Z,69.89
2019-06-26T01:18:19.807Z,69.82
2019-06-26T01:20:54.659Z,70.08
2019-06-26T01:23:24.247Z,70.14
2019-06-26T01:25:53.816Z,70.33
2019-06-26T01:28:23.061Z,70.27
2019-06-26T01:30:52.446Z,70.22
2019-06-26T01:33:22.081Z,70.21
2019-06-26T01:35:51.523Z,70.15
2019-06-26T01:38:20.845Z,70.24
2019-06-26T01:40:50.573Z,70.43
2019-06-26T01:43:20.086Z,70.43
2019-06-26T01:45:49.535Z,70.23
2019-06-26T01:48:19.157Z,70.09
2019-06-26T01:50:48.740Z,70.12
2019-06-26T01:53:19.301Z,70.07
2019-06-26T01:55:49.154Z,69.97
2019-06-26T01:58:18.578Z,70.01
2019-06-26T02:00:48.220Z,69.92
2019-06-26T02:03:18.130Z,69.82
2019-06-26T02:05:47.591Z,69.79
2019-06-26T02:08:17.967Z,69.32
2019-06-26T02:10:49.415Z,69.24
2019-06-26T02:13:19.308Z,69.08
2019-06-26T02:15:48.654Z,68.63
2019-06-26T02:18:40.108Z,68.45
2019-06-26T02:21:09.845Z,68.53
2019-06-26T02:23:39.177Z,68.68
2019-06-26T02:26:08.501Z,68.54
2019-06-26T02:28:38.082Z,68.67
2019-06-26T02:31:07.449Z,68.67
2019-06-26T02:33:36.946Z,68.38
2019-06-26T02:36:06.528Z,68.27
2019-06-26T02:38:35.855Z,68.42
2019-06-26T02:41:05.528Z,68.79
2019-06-26T02:43:35.432Z,68.80
2019-06-26T02:46:05.373Z,69.17
2019-06-26T02:48:34.784Z,69.27
2019-06-26T02:51:04.219Z,69.45
2019-06-26T02:53:33.590Z,69.58
2019-06-26T02:56:02.909Z,69.63
2019-06-26T02:58:32.258Z,69.54
2019-06-26T03:03:29.726Z,69.41
2019-06-26T03:05:59.800Z,69.52
2019-06-26T03:08:29.170Z,69.71
2019-06-26T03:11:01.640Z,69.52
2019-06-26T03:13:30.903Z,69.55
2019-06-26T03:16:00.432Z,69.39
2019-06-26T03:18:29.869Z,69.27
2019-06-26T03:20:59.266Z,69.05
2019-06-26T03:23:28.718Z,69.09
2019-06-26T03:25:58.042Z,68.88
2019-06-26T03:28:27.306Z,68.27
2019-06-26T03:30:56.763Z,67.87
2019-06-26T03:33:26.198Z,67.41
2019-06-26T03:35:55.536Z,66.48
2019-06-26T03:38:24.881Z,65.17
2019-06-26T03:40:54.242Z,63.65
2019-06-26T03:43:23.482Z,62.11
2019-06-26T03:45:52.969Z,61.06
2019-06-26T03:48:22.428Z,59.80
2019-06-26T03:50:51.863Z,59.06
2019-06-26T03:53:21.625Z,58.02
2019-06-26T03:55:50.909Z,56.55
2019-06-26T03:58:20.448Z,55.72
2019-06-26T04:00:50.386Z,54.02
2019-06-26T04:03:19.823Z,53.26
2019-06-26T04:05:49.273Z,51.89
2019-06-26T04:08:18.712Z,50.47
2019-06-26T04:10:48.106Z,49.09
2019-06-26T04:13:17.953Z,48.16
2019-06-26T04:15:50.927Z,46.91
2019-06-26T04:18:21.789Z,47.13
2019-06-26T04:20:51.692Z,47.06
2019-06-26T04:23:22.921Z,46.18
2019-06-26T04:25:52.634Z,46.40
2019-06-26T04:28:23.013Z,45.22
2019-06-26T04:30:56.928Z,44.93
2019-06-26T04:33:27.621Z,43.58
2019-06-26T04:35:57.032Z,42.74
2019-06-26T04:38:26.904Z,42.33
2019-06-26T04:40:57.549Z,41.67
2019-06-26T04:43:26.921Z,41.02
2019-06-26T04:45:58.525Z,39.99
2019-06-26T04:48:27.483Z,39.01
2019-06-26T04:50:57.486Z,38.79
2019-06-26T04:53:26.857Z,38.74
2019-06-26T04:55:56.378Z,38.09
2019-06-26T04:58:25.937Z,37.97
2019-06-26T05:00:55.373Z,38.11
2019-06-26T05:03:24.883Z,37.67
2019-06-26T05:05:54.738Z,37.47
2019-06-26T05:08:24.207Z,37.14
2019-06-26T05:10:54.190Z,37.54
2019-06-26T05:13:24.297Z,37.09
2019-06-26T05:15:53.725Z,36.36
2019-06-26T05:18:26.510Z,35.13
2019-06-26T05:20:58.798Z,35.28
2019-06-26T05:23:28.332Z,34.41
2019-06-26T05:25:58.648Z,34.50
2019-06-26T05:28:28.308Z,34.29
2019-06-26T05:31:00.118Z,33.10
2019-06-26T05:33:29.723Z,32.15
2019-06-26T05:35:59.282Z,32.37
2019-06-26T05:38:28.910Z,31.91
2019-06-26T05:40:58.351Z,31.52
2019-06-26T05:43:28.159Z,31.22
2019-06-26T05:45:58.895Z,30.77
2019-06-26T05:48:29.218Z,30.36
2019-06-26T05:50:59.715Z,30.47
2019-06-26T05:53:29.403Z,30.80
2019-06-26T05:55:59.419Z,29.98
2019-06-26T05:58:30.269Z,29.94
2019-06-26T06:00:59.832Z,30.14
2019-06-26T06:03:29.412Z,30.92
2019-06-26T06:05:59.466Z,31.36
2019-06-26T06:08:28.775Z,30.79
2019-06-26T06:10:58.512Z,30.44
2019-06-26T06:13:28.054Z,30.14
2019-06-26T06:15:57.626Z,31.53
2019-06-26T06:18:27.141Z,31.15
2019-06-26T06:20:57.362Z,31.46
2019-06-26T06:23:27.290Z,30.85
2019-06-26T06:26:00.874Z,30.10
2019-06-26T06:28:30.343Z,29.30
2019-06-26T06:31:00.835Z,29.92
2019-06-26T06:33:30.546Z,29.24
2019-06-26T06:36:02.622Z,28.32
2019-06-26T06:38:31.961Z,27.50
2019-06-26T06:41:01.877Z,28.22
2019-06-26T06:43:31.761Z,28.45
2019-06-26T06:46:01.627Z,27.87
2019-06-26T06:48:31.350Z,27.33
2019-06-26T06:51:00.738Z,26.65
2019-06-26T06:53:33.096Z,27.54
2019-06-26T06:56:03.526Z,26.72
2019-06-26T06:58:34.101Z,26.24
2019-06-26T07:01:04.292Z,26.50
2019-06-26T07:03:38.962Z,27.78
2019-06-26T07:06:09.052Z,27.85
2019-06-26T07:08:38.670Z,27.65
2019-06-26T07:11:57.180Z,27.77
2019-06-26T07:15:19.726Z,27.01
2019-06-26T07:17:49.742Z,26.65
2019-06-26T07:20:19.834Z,27.42
2019-06-26T07:22:49.533Z,27.60
2019-06-26T07:25:19.757Z,27.55
2019-06-26T07:27:49.692Z,27.78
2019-06-26T07:30:19.647Z,26.83
2019-06-26T07:32:50.611Z,26.37
2019-06-26T07:35:20.778Z,26.05
2019-06-26T07:37:50.607Z,27.28
2019-06-26T07:40:23.556Z,27.28
2019-06-26T07:42:53.508Z,26.45
2019-06-26T07:45:24.389Z,27.43
2019-06-26T07:47:53.872Z,26.56
2019-06-26T07:50:26.989Z,27.05
2019-06-26T07:52:59.277Z,26.91
2019-06-26T07:55:32.525Z,27.41
2019-06-26T07:58:03.797Z,26.23
2019-06-26T08:00:34.156Z,25.42
2019-06-26T08:03:04.612Z,25.47
2019-06-26T08:05:34.334Z,26.13
2019-06-26T08:08:03.735Z,25.41
2019-06-26T08:10:33.238Z,25.09
2019-06-26T08:13:03.251Z,24.30
2019-06-26T08:15:33.448Z,23.66
2019-06-26T08:18:04.572Z,23.15
2019-06-26T08:20:55.179Z,23.46
2019-06-26T08:23:11.267Z,23.21
2019-06-26T08:25:50.494Z,21.84
2019-06-26T08:28:25.358Z,21.84
2019-06-26T08:30:55.156Z,21.73
2019-06-26T08:33:27.714Z,21.80
2019-06-26T08:35:58.439Z,21.20
2019-06-26T08:38:28.117Z,23.17
2019-06-26T08:40:59.215Z,24.06
2019-06-26T08:43:31.573Z,22.63
2019-06-26T08:46:02.833Z,22.15
2019-06-26T08:48:39.355Z,21.67
2019-06-26T08:51:05.166Z,23.09
2019-06-26T08:53:34.940Z,23.60
2019-06-26T08:56:04.652Z,23.87
2019-06-26T08:58:35.129Z,22.88
2019-06-26T09:01:05.974Z,22.21
2019-06-26T09:03:36.364Z,21.61
2019-06-26T09:06:07.266Z,20.23
2019-06-26T09:08:37.891Z,20.17
2019-06-26T09:11:08.544Z,21.00
2019-06-26T09:13:41.216Z,21.99
2019-06-26T09:16:11.020Z,21.91
2019-06-26T09:18:40.885Z,20.99
2019-06-26T09:21:10.586Z,21.19
2019-06-26T09:23:40.483Z,23.71
2019-06-26T09:26:10.262Z,24.58
2019-06-26T09:28:40.638Z,23.44
2019-06-26T09:31:13.282Z,21.47
2019-06-26T09:33:44.908Z,21.46
2019-06-26T09:36:14.655Z,21.47
2019-06-26T09:38:44.535Z,23.16
2019-06-26T09:41:14.428Z,22.60
2019-06-26T09:43:44.199Z,23.32
2019-06-26T09:46:14.010Z,23.29
2019-06-26T09:48:52.547Z,22.44
2019-06-26T09:51:15.080Z,21.14
2019-06-26T09:53:47.920Z,21.66
2019-06-26T09:56:16.043Z,22.12
2019-06-26T09:58:45.865Z,23.41
2019-06-26T10:01:15.613Z,22.74
2019-06-26T10:03:47.161Z,23.93
2019-06-26T10:06:17.641Z,23.80
2019-06-26T10:08:53.961Z,23.08
2019-06-26T10:11:28.798Z,22.57
2019-06-26T10:13:58.780Z,22.07
2019-06-26T10:16:28.451Z,20.54
2019-06-26T10:19:10.226Z,20.34
2019-06-26T10:21:33.638Z,21.98
2019-06-26T10:24:04.152Z,22.82
2019-06-26T10:26:33.984Z,22.13
2019-06-26T10:29:03.694Z,18.94
2019-06-26T10:31:34.285Z,19.63
2019-06-26T10:34:09.785Z,21.26
2019-06-26T10:36:37.277Z,22.76
2019-06-26T10:39:08.782Z,24.46
2019-06-26T10:41:39.914Z,24.39
2019-06-26T10:44:09.481Z,23.41
2019-06-26T10:46:41.810Z,22.68
2019-06-26T10:49:25.749Z,23.38
2019-06-26T10:51:44.591Z,24.12
2019-06-26T10:54:14.980Z,22.55
2019-06-26T10:56:46.813Z,22.40
2019-06-26T10:59:17.613Z,23.27
2019-06-26T11:01:50.428Z,24.90
2019-06-26T11:04:27.787Z,24.77
2019-06-26T11:06:59.440Z,25.16
2019-06-26T11:09:36.247Z,24.00
2019-06-26T11:12:09.162Z,24.19
2019-06-26T11:15:04.104Z,24.61
2019-06-26T11:17:45.663Z,24.35
2019-06-26T11:20:19.577Z,24.11
2019-06-26T11:22:50.693Z,23.41
2019-06-26T11:25:22.193Z,22.87
2019-06-26T11:27:51.887Z,22.64
2019-06-26T11:30:22.613Z,22.91
2019-06-26T11:32:56.669Z,23.17
2019-06-26T11:35:27.178Z,22.30
2019-06-26T11:37:57.640Z,21.48
2019-06-26T11:40:27.325Z,21.34
2019-06-26T11:42:58.731Z,21.50
2019-06-26T11:45:31.480Z,21.09
2019-06-26T11:48:01.390Z,21.20
2019-06-26T11:50:31.133Z,21.33
2019-06-26T11:53:00.825Z,20.54
2019-06-26T11:55:30.362Z,20.38
2019-06-26T11:58:00.038Z,20.40
2019-06-26T12:00:30.891Z,20.23
2019-06-26T12:03:00.973Z,20.97
2019-06-26T12:05:30.657Z,20.79
2019-06-26T12:08:00.705Z,20.98
2019-06-26T12:10:30.248Z,20.35
2019-06-26T12:13:04.046Z,21.07
2019-06-26T12:15:32.359Z,20.50
2019-06-26T12:18:01.745Z,21.04
2019-06-26T12:20:31.447Z,20.69
2019-06-26T12:23:01.112Z,20.67
2019-06-26T12:25:30.790Z,20.22
2019-06-26T12:28:01.048Z,21.67
2019-06-26T12:30:32.115Z,22.00
2019-06-26T12:33:03.604Z,22.47
2019-06-26T12:35:33.183Z,22.26
2019-06-26T12:38:02.910Z,21.89
2019-06-26T12:40:33.027Z,22.49
2019-06-26T12:43:02.980Z,21.80
2019-06-26T12:45:32.427Z,20.54
2019-06-26T12:48:01.955Z,20.55
2019-06-26T12:50:35.944Z,21.26
2019-06-26T12:53:04.048Z,22.07
2019-06-26T12:55:34.004Z,21.37
2019-06-26T12:58:12.997Z,20.68
2019-06-26T13:00:36.673Z,20.83
2019-06-26T13:03:06.995Z,21.26
2019-06-26T13:05:36.538Z,21.53
2019-06-26T13:08:06.432Z,21.65
2019-06-26T13:10:48.798Z,22.29
2019-06-26T13:13:09.825Z,23.89
2019-06-26T13:15:40.073Z,23.57
2019-06-26T13:18:13.034Z,22.58
2019-06-26T13:20:52.834Z,23.32
2019-06-26T13:23:15.033Z,22.88
2019-06-26T13:25:44.693Z,22.72
2019-06-26T13:28:14.259Z,22.60
2019-06-26T13:30:44.222Z,22.04
2019-06-26T13:33:15.651Z,21.50
2019-06-26T13:35:45.667Z,22.03
2019-06-26T13:38:16.161Z,21.79
2019-06-26T13:40:46.370Z,22.00
2019-06-26T13:43:16.746Z,22.57
2019-06-26T13:45:58.747Z,23.30
2019-06-26T13:48:27.617Z,22.67
2019-06-26T13:51:08.856Z,24.71
2019-06-26T13:53:29.088Z,25.09
2019-06-26T13:55:59.037Z,25.30
2019-06-26T13:58:29.170Z,24.66
2019-06-26T14:00:59.896Z,24.31
2019-06-26T14:03:32.505Z,24.86
2019-06-26T14:06:09.038Z,25.31
2019-06-26T14:08:38.960Z,25.46
2019-06-26T14:11:09.374Z,25.46
2019-06-26T14:13:41.806Z,25.15
2019-06-26T14:16:11.202Z,24.22
2019-06-26T14:18:44.730Z,23.84
2019-06-26T14:21:24.994Z,24.78
2019-06-26T14:23:45.969Z,25.32
2019-06-26T14:26:19.191Z,22.97
2019-06-26T14:28:49.311Z,23.01
2019-06-26T14:31:19.210Z,22.43
2019-06-26T14:33:49.679Z,22.39
2019-06-26T14:36:23.156Z,21.92
2019-06-26T14:38:50.892Z,21.76
2019-06-26T14:41:21.416Z,21.69
2019-06-26T14:43:52.052Z,21.44
2019-06-26T14:46:22.552Z,21.32
2019-06-26T14:48:52.205Z,22.13
2019-06-26T14:51:21.822Z,21.46
2019-06-26T14:53:51.557Z,21.96
2019-06-26T14:56:23.453Z,22.84
2019-06-26T14:58:57.928Z,23.19
2019-06-26T15:01:31.394Z,24.83
2019-06-26T15:04:01.292Z,25.44
2019-06-26T15:06:33.461Z,26.00
2019-06-26T15:09:10.117Z,26.71
2019-06-26T15:11:43.533Z,25.32
2019-06-26T15:14:16.630Z,26.00
2019-06-26T15:16:52.924Z,26.07
2019-06-26T15:19:23.133Z,26.33
2019-06-26T15:22:03.642Z,27.25
2019-06-26T15:24:34.297Z,26.71
2019-06-26T15:27:06.486Z,27.33
2019-06-26T15:29:39.630Z,28.35
2019-06-26T15:32:11.143Z,27.87
2019-06-26T15:35:44.315Z,28.03
2019-06-26T15:38:23.657Z,28.57
2019-06-26T15:40:53.612Z,27.90
2019-06-26T15:43:25.362Z,27.33
2019-06-26T15:45:57.467Z,27.60
2019-06-26T15:48:30.803Z,27.89
2019-06-26T15:51:02.040Z,27.53
2019-06-26T15:53:38.988Z,28.56
2019-06-26T15:56:12.840Z,29.11
2019-06-26T15:58:49.775Z,29.73
2019-06-26T16:01:19.616Z,29.86
2019-06-26T16:03:49.171Z,29.99
2019-06-26T16:06:20.050Z,30.41
2019-06-26T16:08:50.387Z,30.73
2019-06-26T16:11:21.018Z,31.02
2019-06-26T16:13:52.137Z,31.61
2019-06-26T16:16:25.597Z,32.59
2019-06-26T16:19:02.299Z,32.81
2019-06-26T16:21:39.346Z,32.63
2019-06-26T16:24:14.405Z,32.27
2019-06-26T16:26:44.970Z,33.02
2019-06-26T16:29:20.143Z,33.07
2019-06-26T16:31:53.244Z,33.18
2019-06-26T16:34:27.424Z,33.80
2019-06-26T16:37:03.589Z,34.08
2019-06-26T16:39:44.123Z,34.02
2019-06-26T16:42:14.116Z,33.54
2019-06-26T16:44:50.956Z,34.07
2019-06-26T16:47:28.393Z,34.14
2019-06-26T16:50:01.931Z,34.13
2019-06-26T16:52:47.497Z,34.13
2019-06-26T16:55:06.642Z,33.50
2019-06-26T16:58:03.323Z,33.81
2019-06-26T17:00:35.236Z,33.65
2019-06-26T17:03:06.750Z,34.03
2019-06-26T17:05:37.847Z,34.08
2019-06-26T17:08:09.467Z,34.71
2019-06-26T17:10:39.344Z,34.87
2019-06-26T17:13:12.393Z,34.66
2019-06-26T17:15:42.429Z,34.90
2019-06-26T17:18:20.643Z,34.29
2019-06-26T17:20:52.464Z,34.38
2019-06-26T17:23:22.727Z,34.41
2019-06-26T17:25:59.321Z,35.68
2019-06-26T17:28:29.142Z,35.67
2019-06-26T17:31:00.704Z,35.58
2019-06-26T17:33:33.636Z,35.90
2019-06-26T17:36:07.401Z,36.59
2019-06-26T17:38:38.573Z,36.03
2019-06-26T17:41:10.028Z,36.37
2019-06-26T17:43:41.835Z,36.09
2019-06-26T17:46:19.483Z,36.64
2019-06-26T17:49:01.981Z,36.86
2019-06-26T17:51:36.375Z,36.47
2019-06-26T17:54:14.855Z,36.79
2019-06-26T17:56:44.847Z,37.18
2019-06-26T17:59:14.748Z,37.53
2019-06-26T18:01:46.909Z,37.83
2019-06-26T18:04:20.240Z,38.04
2019-06-26T18:06:54.266Z,38.25
2019-06-26T18:09:31.659Z,38.05
2019-06-26T18:12:06.019Z,38.31
2019-06-26T18:14:36.636Z,37.96
2019-06-26T18:17:21.692Z,37.11
2019-06-26T18:19:42.783Z,37.07
2019-06-26T18:22:14.771Z,37.10
2019-06-26T18:24:47.288Z,37.17
2019-06-26T18:27:17.077Z,36.54
2019-06-26T18:29:46.691Z,36.35
2019-06-26T18:32:18.840Z,36.21
2019-06-26T18:34:50.835Z,36.30
2019-06-26T18:37:20.753Z,36.38
2019-06-26T18:39:52.346Z,36.22
2019-06-26T18:42:26.089Z,36.50
2019-06-26T18:44:56.047Z,36.64
2019-06-26T18:47:31.083Z,36.69
2019-06-26T18:50:00.622Z,37.00
2019-06-26T18:52:31.663Z,37.26
2019-06-26T18:55:01.943Z,37.57
2019-06-26T18:57:32.848Z,38.10
2019-06-26T19:00:02.538Z,38.28
2019-06-26T19:02:33.067Z,38.50
2019-06-26T19:05:02.602Z,38.83
2019-06-26T19:07:32.463Z,39.13
2019-06-26T19:10:02.340Z,39.08
2019-06-26T19:12:32.145Z,39.56
2019-06-26T19:15:01.962Z,40.21
2019-06-26T19:17:35.801Z,40.44
2019-06-26T19:20:09.760Z,40.64
2019-06-26T19:22:56.114Z,40.89
2019-06-26T19:25:47.922Z,41.13
2019-06-26T19:28:23.020Z,41.53
2019-06-26T19:30:53.073Z,41.90
2019-06-26T19:33:22.629Z,41.97
2019-06-26T19:35:53.127Z,42.43
2019-06-26T19:38:23.628Z,42.70
2019-06-26T19:41:03.493Z,43.21
2019-06-26T19:43:39.892Z,43.24
2019-06-26T19:46:10.765Z,43.79
2019-06-26T19:49:01.524Z,43.89
2019-06-26T19:51:31.393Z,44.28
2019-06-26T19:54:03.350Z,44.49
2019-06-26T19:56:40.886Z,44.63
2019-06-26T19:59:13.764Z,44.79
2019-06-26T20:01:45.213Z,45.07
2019-06-26T20:04:15.515Z,45.16
2019-06-26T20:06:45.507Z,45.22
2019-06-26T20:09:19.222Z,45.58
2019-06-26T20:11:49.443Z,45.85
2019-06-26T20:14:19.691Z,45.84
2019-06-26T20:17:02.572Z,45.98
2019-06-26T20:19:33.762Z,46.15
2019-06-26T20:22:10.253Z,46.25
2019-06-26T20:24:44.621Z,46.64
2019-06-26T20:27:13.206Z,46.76
2019-06-26T20:29:42.884Z,47.10
2019-06-26T20:32:15.873Z,47.23
2019-06-26T20:34:46.039Z,47.20
2019-06-26T20:37:18.058Z,47.38
2019-06-26T20:39:48.245Z,47.35
2019-06-26T20:42:18.915Z,47.43
2019-06-26T20:44:49.298Z,47.63
2019-06-26T20:47:18.923Z,47.54
2019-06-26T20:49:53.392Z,47.64
2019-06-26T20:52:33.980Z,47.75
2019-06-26T20:55:06.852Z,47.89
2019-06-26T20:57:36.769Z,47.67
2019-06-26T21:00:10.084Z,47.64
2019-06-26T21:02:40.123Z,47.47
2019-06-26T21:05:12.631Z,47.33
2019-06-26T21:07:42.816Z,47.45
2019-06-26T21:10:13.525Z,47.59
2019-06-26T21:12:44.607Z,47.71
2019-06-26T21:15:20.913Z,48.02
2019-06-26T21:17:59.576Z,48.13
2019-06-26T21:20:32.532Z,48.40
2019-06-26T21:23:02.815Z,48.49
2019-06-26T21:25:33.827Z,48.68
2019-06-26T21:28:07.637Z,48.95
2019-06-26T21:30:39.044Z,49.12
2019-06-26T21:33:09.605Z,49.23
2019-06-26T21:35:40.952Z,49.75
2019-06-26T21:38:14.885Z,49.70
2019-06-26T21:40:42.254Z,50.17
2019-06-26T21:43:11.936Z,50.28
2019-06-26T21:45:49.274Z,50.69
2019-06-26T21:48:19.327Z,50.91
2019-06-26T21:50:48.746Z,51.08
2019-06-26T21:53:22.502Z,51.34
2019-06-26T21:55:52.448Z,51.62
2019-06-26T21:58:22.305Z,51.74
2019-06-26T22:00:52.071Z,52.19
2019-06-26T22:03:23.325Z,52.73
2019-06-26T22:05:53.197Z,53.12
2019-06-26T22:08:25.084Z,53.32
2019-06-26T22:10:59.999Z,53.68
2019-06-26T22:13:33.228Z,53.74
2019-06-26T22:16:06.338Z,53.87
2019-06-26T22:18:40.370Z,54.10
2019-06-26T22:21:10.955Z,54.27
2019-06-26T22:23:42.394Z,54.47
2019-06-26T22:26:14.337Z,54.54
2019-06-26T22:28:47.433Z,54.61
2019-06-26T22:31:17.849Z,54.60
2019-06-26T22:33:47.918Z,54.98
2019-06-26T22:36:19.753Z,55.08
2019-06-26T22:38:50.259Z,55.14
2019-06-26T22:41:26.046Z,55.10
2019-06-26T22:44:01.283Z,55.32
2019-06-26T22:46:32.543Z,55.40
2019-06-26T22:49:07.182Z,55.87
2019-06-26T22:51:37.473Z,56.07
2019-06-26T22:54:10.480Z,56.25
2019-06-26T22:56:43.633Z,56.57
2019-06-26T22:59:14.730Z,56.84
2019-06-26T23:01:46.079Z,57.33
2019-06-26T23:04:18.106Z,57.69
2019-06-26T23:06:47.871Z,57.97
2019-06-26T23:09:18.301Z,58.21
2019-06-26T23:11:54.730Z,58.07
2019-06-26T23:14:24.725Z,58.60
2019-06-26T23:16:54.145Z,58.70
2019-06-26T23:19:23.780Z,58.95
2019-06-26T23:21:53.774Z,59.30
2019-06-26T23:24:24.488Z,59.13
2019-06-26T23:26:56.639Z,59.01
2019-06-26T23:29:26.193Z,59.19
2019-06-26T23:31:56.042Z,59.30
2019-06-26T23:34:25.982Z,59.26
2019-06-26T23:36:55.510Z,59.11
2019-06-26T23:39:25.153Z,59.33
2019-06-26T23:41:54.842Z,59.03
2019-06-26T23:44:25.072Z,59.18
2019-06-26T23:46:55.042Z,59.14
2019-06-26T23:49:25.315Z,58.98
2019-06-26T23:51:58.354Z,59.31
2019-06-26T23:54:28.160Z,59.15
2019-06-26T23:57:00.431Z,59.00
2019-06-26T23:59:30.182Z,59.20
