createdAt,value
2023-05-13T00:02:20.356Z,56.93
2023-05-13T00:04:47.394Z,56.74
2023-05-13T00:07:14.304Z,56.91
2023-05-13T00:09:41.197Z,56.52
2023-05-13T00:12:08.385Z,56.32
2023-05-13T00:14:35.359Z,56.66
2023-05-13T00:17:05.117Z,56.74
2023-05-13T00:19:32.306Z,56.48
2023-05-13T00:21:59.378Z,56.98
2023-05-13T00:24:26.395Z,56.88
2023-05-13T00:26:53.422Z,56.49
2023-05-13T00:29:20.434Z,56.75
2023-05-13T00:31:47.622Z,56.79
2023-05-13T00:34:14.650Z,56.87
2023-05-13T00:36:41.618Z,56.78
2023-05-13T00:39:08.565Z,56.81
2023-05-13T00:41:35.535Z,56.93
2023-05-13T00:44:02.554Z,56.83
2023-05-13T00:46:33.652Z,56.82
2023-05-13T00:49:01.522Z,56.74
2023-05-13T00:51:28.572Z,56.86
2023-05-13T00:53:57.898Z,56.71
2023-05-13T00:56:26.627Z,56.97
2023-05-13T00:58:53.707Z,56.88
2023-05-13T01:01:44.647Z,56.92
2023-05-13T01:04:48.363Z,57.09
2023-05-13T01:07:21.060Z,57.02
2023-05-13T01:10:09.427Z,56.91
2023-05-13T01:12:39.080Z,57.07
2023-05-13T01:15:17.124Z,57.23
2023-05-13T01:17:57.798Z,57.22
2023-05-13T01:20:27.481Z,56.74
2023-05-13T01:22:54.956Z,56.82
2023-05-13T01:25:21.939Z,57.17
2023-05-13T01:27:49.029Z,56.82
2023-05-13T01:30:16.691Z,56.92
2023-05-13T01:32:44.901Z,56.87
2023-05-13T01:35:12.791Z,56.64
2023-05-13T01:37:40.914Z,57.27
2023-05-13T01:40:20.520Z,56.95
2023-05-13T01:42:55.860Z,56.72
2023-05-13T01:45:22.788Z,56.94
2023-05-13T01:47:49.844Z,57.09
2023-05-13T01:50:16.865Z,56.84
2023-05-13T01:52:43.780Z,56.73
2023-05-13T01:55:10.783Z,56.74
2023-05-13T01:57:37.883Z,56.94
2023-05-13T02:00:05.945Z,56.83
2023-05-13T02:02:32.930Z,56.82
2023-05-13T02:04:59.913Z,56.85
2023-05-13T02:07:26.942Z,56.73
2023-05-13T02:10:00.006Z,56.83
2023-05-13T02:12:27.647Z,56.91
2023-05-13T02:14:55.472Z,56.65
2023-05-13T02:17:22.944Z,56.94
2023-05-13T02:19:50.273Z,56.96
2023-05-13T02:22:17.280Z,56.97
2023-05-13T02:24:44.252Z,56.96
2023-05-13T02:27:13.400Z,56.74
2023-05-13T02:29:40.334Z,56.85
2023-05-13T02:32:08.071Z,56.91
2023-05-13T02:34:35.220Z,57.20
2023-05-13T02:37:03.876Z,57.24
2023-05-13T02:39:31.012Z,56.91
2023-05-13T02:41:58.269Z,57.20
2023-05-13T02:44:25.235Z,56.98
2023-05-13T02:46:52.187Z,56.91
2023-05-13T02:49:19.145Z,56.91
2023-05-13T02:51:46.549Z,57.01
2023-05-13T02:54:13.806Z,56.88
2023-05-13T02:56:40.854Z,57.06
2023-05-13T02:59:07.826Z,56.79
2023-05-13T03:01:35.151Z,57.10
2023-05-13T03:04:02.790Z,56.95
2023-05-13T03:06:29.694Z,56.92
2023-05-13T03:08:56.653Z,57.15
2023-05-13T03:11:23.593Z,56.85
2023-05-13T03:13:50.502Z,56.96
2023-05-13T03:16:17.579Z,57.02
2023-05-13T03:18:44.567Z,57.01
2023-05-13T03:21:11.589Z,57.17
2023-05-13T03:23:38.565Z,57.03
2023-05-13T03:26:05.701Z,57.06
2023-05-13T03:28:32.811Z,57.13
2023-05-13T03:30:59.870Z,56.84
2023-05-13T03:33:26.831Z,56.99
2023-05-13T03:35:53.930Z,57.11
2023-05-13T03:38:20.928Z,57.04
2023-05-13T03:40:47.883Z,56.96
2023-05-13T03:43:14.908Z,56.76
2023-05-13T03:45:42.096Z,56.92
2023-05-13T03:48:09.108Z,56.95
2023-05-13T03:50:36.133Z,56.80
2023-05-13T03:53:03.137Z,57.08
2023-05-13T03:55:30.154Z,56.99
2023-05-13T03:57:57.052Z,57.24
2023-05-13T04:00:24.237Z,57.01
2023-05-13T04:02:51.554Z,56.91
2023-05-13T04:05:18.945Z,56.84
2023-05-13T04:07:46.764Z,57.00
2023-05-13T04:10:15.654Z,57.11
2023-05-13T04:12:42.869Z,57.15
2023-05-13T04:15:10.326Z,57.11
2023-05-13T04:17:37.337Z,57.14
2023-05-13T04:20:04.696Z,57.06
2023-05-13T04:22:31.691Z,57.07
2023-05-13T04:24:58.680Z,57.17
2023-05-13T04:27:25.704Z,57.09
2023-05-13T04:29:52.753Z,56.94
2023-05-13T04:32:22.204Z,57.04
2023-05-13T04:34:50.124Z,57.24
2023-05-13T04:37:17.461Z,57.01
2023-05-13T04:39:46.912Z,57.07
2023-05-13T04:42:15.188Z,56.98
2023-05-13T04:44:42.314Z,56.96
2023-05-13T04:47:09.672Z,56.90
2023-05-13T04:49:36.782Z,56.92
2023-05-13T04:52:05.486Z,56.98
2023-05-13T04:54:32.499Z,56.75
2023-05-13T04:56:59.426Z,57.02
2023-05-13T04:59:26.349Z,57.05
2023-05-13T05:01:53.395Z,56.91
2023-05-13T05:04:20.365Z,56.92
2023-05-13T05:06:47.404Z,56.93
2023-05-13T05:09:14.641Z,56.92
2023-05-13T05:11:41.551Z,56.80
2023-05-13T05:14:08.521Z,57.00
2023-05-13T05:16:35.542Z,57.40
2023-05-13T05:19:02.542Z,57.14
2023-05-13T05:21:29.538Z,57.28
2023-05-13T05:23:57.324Z,57.24
2023-05-13T05:26:24.346Z,57.24
2023-05-13T05:28:51.497Z,57.13
2023-05-13T05:31:18.723Z,56.96
2023-05-13T05:33:45.786Z,56.96
2023-05-13T05:36:12.781Z,55.18
2023-05-13T05:38:39.696Z,55.64
2023-05-13T05:41:07.132Z,56.02
2023-05-13T05:43:34.143Z,56.20
2023-05-13T05:46:01.061Z,56.61
2023-05-13T05:48:28.039Z,56.62
2023-05-13T05:50:56.703Z,56.97
2023-05-13T05:53:23.727Z,56.78
2023-05-13T05:55:52.380Z,56.98
2023-05-13T05:58:20.087Z,57.02
2023-05-13T06:00:47.426Z,56.91
2023-05-13T06:03:14.606Z,56.87
2023-05-13T06:05:41.765Z,57.06
2023-05-13T06:08:08.698Z,57.25
2023-05-13T06:10:35.833Z,57.10
2023-05-13T06:13:02.925Z,56.90
2023-05-13T06:15:29.869Z,56.78
2023-05-13T06:17:57.330Z,57.03
2023-05-13T06:20:24.554Z,56.92
2023-05-13T06:22:51.502Z,56.88
2023-05-13T06:25:18.723Z,56.88
2023-05-13T06:27:45.917Z,56.95
2023-05-13T06:30:13.292Z,57.15
2023-05-13T06:32:47.251Z,56.82
2023-05-13T06:35:21.338Z,56.97
2023-05-13T06:37:48.266Z,56.99
2023-05-13T06:40:15.275Z,56.94
2023-05-13T06:42:42.250Z,56.83
2023-05-13T06:45:09.878Z,56.98
2023-05-13T06:47:36.965Z,57.01
2023-05-13T06:50:04.833Z,56.92
2023-05-13T06:52:32.099Z,56.95
2023-05-13T06:55:00.274Z,56.93
2023-05-13T06:57:41.225Z,57.03
2023-05-13T07:00:09.037Z,57.03
2023-05-13T07:02:36.059Z,56.90
2023-05-13T07:05:03.505Z,56.91
2023-05-13T07:07:30.600Z,57.06
2023-05-13T07:09:57.805Z,57.05
2023-05-13T07:12:24.968Z,57.09
2023-05-13T07:14:52.185Z,57.00
2023-05-13T07:17:19.278Z,57.05
2023-05-13T07:19:46.478Z,57.01
2023-05-13T07:22:13.689Z,56.78
2023-05-13T07:24:42.296Z,57.09
2023-05-13T07:27:09.678Z,57.10
2023-05-13T07:29:36.862Z,57.19
2023-05-13T07:32:06.143Z,57.26
2023-05-13T07:34:33.741Z,57.16
2023-05-13T07:37:00.998Z,57.25
2023-05-13T07:39:28.703Z,57.17
2023-05-13T07:41:56.060Z,57.35
2023-05-13T07:44:23.438Z,57.10
2023-05-13T07:46:53.753Z,56.96
2023-05-13T07:49:21.738Z,57.45
2023-05-13T07:51:48.797Z,57.19
2023-05-13T07:54:15.937Z,57.24
2023-05-13T07:56:44.597Z,57.35
2023-05-13T07:59:11.633Z,57.36
2023-05-13T08:01:38.717Z,57.48
2023-05-13T08:04:06.019Z,57.50
2023-05-13T08:06:33.307Z,57.22
2023-05-13T08:09:01.815Z,57.09
2023-05-13T08:11:29.570Z,57.47
2023-05-13T08:13:56.702Z,57.76
2023-05-13T08:16:24.172Z,58.24
2023-05-13T08:18:51.343Z,58.57
2023-05-13T08:21:18.722Z,57.95
2023-05-13T08:23:49.065Z,57.90
2023-05-13T08:26:16.093Z,58.50
2023-05-13T08:28:43.281Z,58.84
2023-05-13T08:31:14.006Z,58.56
2023-05-13T08:33:43.031Z,58.52
2023-05-13T08:36:10.499Z,59.12
2023-05-13T08:38:37.746Z,58.78
2023-05-13T08:41:06.747Z,58.77
2023-05-13T08:43:34.616Z,58.71
2023-05-13T08:46:04.772Z,58.88
2023-05-13T08:48:33.082Z,59.09
2023-05-13T08:51:02.631Z,58.94
2023-05-13T08:53:30.160Z,58.65
2023-05-13T08:55:58.098Z,58.62
2023-05-13T08:58:26.082Z,58.36
2023-05-13T09:00:56.426Z,57.99
2023-05-13T09:03:23.794Z,57.90
2023-05-13T09:05:51.641Z,57.91
2023-05-13T09:08:20.447Z,57.63
2023-05-13T09:10:48.471Z,57.93
2023-05-13T09:13:19.213Z,58.06
2023-05-13T09:15:46.937Z,57.83
2023-05-13T09:18:18.531Z,57.72
2023-05-13T09:20:46.659Z,57.61
2023-05-13T09:23:14.739Z,57.72
2023-05-13T09:25:42.248Z,57.74
2023-05-13T09:28:09.528Z,57.85
2023-05-13T09:30:46.698Z,57.64
2023-05-13T09:33:17.833Z,57.64
2023-05-13T09:35:50.026Z,57.57
2023-05-13T09:38:18.931Z,57.88
2023-05-13T09:40:56.790Z,57.57
2023-05-13T09:43:31.740Z,57.41
2023-05-13T09:46:05.327Z,57.51
2023-05-13T09:48:34.036Z,57.29
2023-05-13T09:51:01.720Z,57.70
2023-05-13T09:53:29.598Z,57.52
2023-05-13T09:55:58.279Z,57.82
2023-05-13T09:58:31.412Z,57.25
2023-05-13T10:00:59.187Z,57.77
2023-05-13T10:03:29.093Z,57.27
2023-05-13T10:06:00.534Z,57.84
2023-05-13T10:08:30.880Z,57.48
2023-05-13T10:10:59.464Z,57.63
2023-05-13T10:13:26.968Z,57.39
2023-05-13T10:15:56.320Z,57.42
2023-05-13T10:18:24.655Z,57.42
2023-05-13T10:20:55.461Z,57.63
2023-05-13T10:23:24.845Z,57.43
2023-05-13T10:25:54.608Z,57.43
2023-05-13T10:28:22.337Z,57.40
2023-05-13T10:30:52.605Z,57.17
2023-05-13T10:33:21.010Z,55.69
2023-05-13T10:36:16.913Z,55.90
2023-05-13T10:38:59.130Z,56.23
2023-05-13T10:41:45.160Z,56.20
2023-05-13T10:44:12.766Z,56.15
2023-05-13T10:46:40.648Z,56.40
2023-05-13T10:49:17.623Z,56.59
2023-05-13T10:51:50.853Z,56.80
2023-05-13T10:54:25.380Z,56.81
2023-05-13T10:56:59.920Z,57.11
2023-05-13T10:59:30.835Z,57.04
2023-05-13T11:01:57.989Z,57.05
2023-05-13T11:04:25.107Z,57.16
2023-05-13T11:06:53.717Z,57.17
2023-05-13T11:09:23.785Z,57.33
2023-05-13T11:11:56.266Z,57.31
2023-05-13T11:14:25.328Z,58.00
2023-05-13T11:16:55.203Z,57.71
2023-05-13T11:19:26.617Z,57.86
2023-05-13T11:21:57.352Z,57.69
2023-05-13T11:24:26.462Z,57.90
2023-05-13T11:26:59.691Z,56.66
2023-05-13T11:29:33.943Z,56.41
2023-05-13T11:32:03.175Z,56.72
2023-05-13T11:34:32.045Z,56.41
2023-05-13T11:37:10.360Z,56.12
2023-05-13T11:39:41.231Z,56.68
2023-05-13T11:42:11.234Z,56.86
2023-05-13T11:44:47.453Z,56.34
2023-05-13T11:47:15.289Z,56.55
2023-05-13T11:49:47.203Z,56.10
2023-05-13T11:52:19.712Z,56.39
2023-05-13T11:54:57.959Z,56.17
2023-05-13T11:57:27.794Z,56.31
2023-05-13T12:00:03.567Z,56.41
2023-05-13T12:02:40.939Z,56.44
2023-05-13T12:05:10.103Z,56.48
2023-05-13T12:07:38.513Z,56.60
2023-05-13T12:10:07.475Z,56.70
2023-05-13T12:12:38.334Z,56.23
2023-05-13T12:15:13.054Z,56.78
2023-05-13T12:17:40.825Z,56.59
2023-05-13T12:20:08.229Z,56.95
2023-05-13T12:22:36.276Z,57.30
2023-05-13T12:25:39.198Z,56.89
2023-05-13T12:28:10.737Z,56.89
2023-05-13T12:30:40.273Z,57.16
2023-05-13T12:33:17.667Z,56.88
2023-05-13T12:35:48.901Z,56.86
2023-05-13T12:38:20.582Z,56.67
2023-05-13T12:40:49.068Z,57.26
2023-05-13T12:43:20.867Z,57.37
2023-05-13T12:45:54.339Z,57.23
2023-05-13T12:48:25.661Z,56.98
2023-05-13T12:50:53.236Z,56.92
2023-05-13T12:53:20.379Z,56.84
2023-05-13T12:55:48.256Z,57.38
2023-05-13T12:58:15.687Z,56.77
2023-05-13T13:00:42.945Z,56.62
2023-05-13T13:03:10.299Z,56.75
2023-05-13T13:05:38.019Z,56.80
2023-05-13T13:08:08.533Z,56.92
2023-05-13T13:10:35.892Z,57.42
2023-05-13T13:13:04.018Z,57.13
2023-05-13T13:15:31.893Z,57.06
2023-05-13T13:17:59.679Z,57.41
2023-05-13T13:20:27.221Z,57.47
2023-05-13T13:22:55.253Z,57.36
2023-05-13T13:25:22.858Z,57.20
2023-05-13T13:27:53.753Z,57.09
2023-05-13T13:30:21.016Z,57.23
2023-05-13T13:32:48.302Z,57.44
2023-05-13T13:35:15.847Z,57.20
2023-05-13T13:37:43.904Z,57.18
2023-05-13T13:40:12.605Z,57.16
2023-05-13T13:42:44.746Z,57.01
2023-05-13T13:45:14.652Z,57.94
2023-05-13T13:47:43.125Z,57.54
2023-05-13T13:50:12.567Z,57.49
2023-05-13T13:52:39.830Z,57.42
2023-05-13T13:55:07.981Z,57.26
2023-05-13T13:57:35.552Z,57.27
2023-05-13T14:00:02.646Z,57.09
2023-05-13T14:02:29.766Z,57.44
2023-05-13T14:04:56.843Z,57.35
2023-05-13T14:07:23.891Z,57.39
2023-05-13T14:09:50.874Z,57.63
2023-05-13T14:12:18.217Z,57.47
2023-05-13T14:14:45.239Z,57.58
2023-05-13T14:17:13.162Z,57.18
2023-05-13T14:19:41.337Z,57.37
2023-05-13T14:22:08.545Z,57.44
2023-05-13T14:24:35.728Z,57.43
2023-05-13T14:27:02.771Z,57.57
2023-05-13T14:29:29.815Z,57.77
2023-05-13T14:31:57.063Z,57.34
2023-05-13T14:34:24.635Z,57.65
2023-05-13T14:36:52.009Z,58.07
2023-05-13T14:39:19.229Z,58.26
2023-05-13T14:41:49.433Z,57.91
2023-05-13T14:44:16.509Z,58.04
2023-05-13T14:46:44.488Z,57.82
2023-05-13T14:49:12.009Z,57.77
2023-05-13T14:51:39.174Z,58.42
2023-05-13T14:54:06.948Z,58.17
2023-05-13T14:56:35.032Z,58.48
2023-05-13T14:59:03.063Z,57.92
2023-05-13T15:01:30.618Z,58.18
2023-05-13T15:04:00.049Z,58.10
2023-05-13T15:06:27.465Z,58.24
2023-05-13T15:08:56.908Z,58.20
2023-05-13T15:11:27.849Z,58.13
2023-05-13T15:13:55.555Z,58.34
2023-05-13T15:16:23.425Z,58.07
2023-05-13T15:18:51.523Z,58.12
2023-05-13T15:21:28.375Z,58.12
2023-05-13T15:23:55.771Z,58.18
2023-05-13T15:26:23.088Z,58.21
2023-05-13T15:28:51.086Z,58.33
2023-05-13T15:31:18.644Z,58.03
2023-05-13T15:33:45.796Z,57.85
2023-05-13T15:36:23.008Z,58.06
2023-05-13T15:38:51.752Z,57.73
2023-05-13T15:41:22.377Z,58.23
2023-05-13T15:43:50.386Z,58.20
2023-05-13T15:46:18.480Z,58.31
2023-05-13T15:48:45.896Z,57.49
2023-05-13T15:51:13.906Z,57.74
2023-05-13T15:53:41.199Z,57.90
2023-05-13T15:56:09.208Z,57.66
2023-05-13T15:58:36.384Z,57.98
2023-05-13T16:01:04.032Z,57.92
2023-05-13T16:03:31.336Z,57.85
2023-05-13T16:05:59.934Z,57.71
2023-05-13T16:08:27.131Z,57.75
2023-05-13T16:10:54.368Z,57.75
2023-05-13T16:13:22.026Z,57.70
2023-05-13T16:15:49.429Z,57.84
2023-05-13T16:18:16.748Z,57.75
2023-05-13T16:20:43.876Z,57.42
2023-05-13T16:23:11.787Z,57.51
2023-05-13T16:25:40.096Z,57.54
2023-05-13T16:28:07.149Z,57.39
2023-05-13T16:30:34.438Z,57.53
2023-05-13T16:33:01.538Z,57.46
2023-05-13T16:35:29.107Z,57.49
2023-05-13T16:37:56.248Z,57.33
2023-05-13T16:40:23.470Z,57.36
2023-05-13T16:42:51.250Z,57.36
2023-05-13T16:45:18.355Z,57.57
2023-05-13T16:47:45.463Z,57.19
2023-05-13T16:50:12.664Z,57.22
2023-05-13T16:52:39.987Z,56.94
2023-05-13T16:55:07.477Z,57.23
2023-05-13T16:57:34.713Z,57.30
2023-05-13T17:00:01.710Z,57.45
2023-05-13T17:02:28.922Z,57.57
2023-05-13T17:04:56.076Z,56.91
2023-05-13T17:07:23.064Z,56.00
2023-05-13T17:09:50.255Z,55.86
2023-05-13T17:12:17.454Z,56.40
2023-05-13T17:14:44.725Z,55.97
2023-05-13T17:17:11.974Z,56.60
2023-05-13T17:19:39.235Z,56.39
2023-05-13T17:22:06.282Z,55.94
2023-05-13T17:24:33.405Z,55.88
2023-05-13T17:27:00.514Z,56.32
2023-05-13T17:29:27.621Z,56.02
2023-05-13T17:31:54.732Z,56.18
2023-05-13T17:34:22.079Z,56.30
2023-05-13T17:36:50.233Z,56.39
2023-05-13T17:39:17.989Z,56.52
2023-05-13T17:41:44.984Z,56.51
2023-05-13T17:44:12.090Z,56.46
2023-05-13T17:46:39.408Z,56.47
2023-05-13T17:49:06.969Z,56.95
2023-05-13T17:51:34.114Z,56.65
2023-05-13T17:54:01.301Z,56.15
2023-05-13T17:56:28.481Z,56.57
2023-05-13T17:58:55.865Z,56.29
2023-05-13T18:01:23.015Z,56.20
2023-05-13T18:03:51.191Z,56.10
2023-05-13T18:06:18.409Z,56.37
2023-05-13T18:08:45.638Z,56.50
2023-05-13T18:11:12.680Z,56.89
2023-05-13T18:13:39.875Z,56.88
2023-05-13T18:16:09.760Z,57.46
2023-05-13T18:18:37.437Z,57.21
2023-05-13T18:21:04.772Z,57.60
2023-05-13T18:23:33.112Z,57.61
2023-05-13T18:26:00.294Z,57.57
2023-05-13T18:28:27.871Z,57.59
2023-05-13T18:30:55.445Z,57.63
2023-05-13T18:33:22.653Z,57.60
2023-05-13T18:35:50.182Z,57.65
2023-05-13T18:38:17.420Z,57.69
2023-05-13T18:40:44.664Z,57.83
2023-05-13T18:43:11.821Z,57.56
2023-05-13T18:45:39.241Z,57.59
2023-05-13T18:48:06.977Z,57.73
2023-05-13T18:50:34.324Z,57.76
2023-05-13T18:53:01.549Z,57.33
2023-05-13T18:55:29.344Z,57.44
2023-05-13T18:57:56.804Z,57.56
2023-05-13T19:00:24.238Z,57.50
2023-05-13T19:02:51.634Z,57.43
2023-05-13T19:05:20.542Z,57.41
2023-05-13T19:07:48.040Z,57.43
2023-05-13T19:10:16.297Z,57.80
2023-05-13T19:12:44.895Z,57.42
2023-05-13T19:15:14.994Z,57.15
2023-05-13T19:17:42.878Z,57.16
2023-05-13T19:20:12.486Z,57.21
2023-05-13T19:22:40.660Z,57.35
2023-05-13T19:25:10.403Z,57.57
2023-05-13T19:27:41.977Z,57.59
2023-05-13T19:30:11.298Z,57.47
2023-05-13T19:32:39.249Z,57.83
2023-05-13T19:35:07.349Z,58.07
2023-05-13T19:37:34.835Z,57.73
2023-05-13T19:40:02.812Z,57.47
2023-05-13T19:42:32.647Z,57.35
2023-05-13T19:45:00.246Z,57.64
2023-05-13T19:47:28.101Z,57.21
2023-05-13T19:49:55.596Z,57.47
2023-05-13T19:52:23.589Z,57.26
2023-05-13T19:54:51.955Z,57.11
2023-05-13T19:57:19.515Z,57.20
2023-05-13T19:59:47.795Z,57.23
2023-05-13T20:02:15.916Z,57.20
2023-05-13T20:04:43.520Z,57.11
2023-05-13T20:07:13.701Z,57.38
2023-05-13T20:09:41.798Z,57.66
2023-05-13T20:12:09.962Z,57.22
2023-05-13T20:14:48.628Z,57.23
2023-05-13T20:17:29.231Z,57.34
2023-05-13T20:19:57.789Z,57.27
2023-05-13T20:22:25.966Z,57.11
2023-05-13T20:24:55.075Z,57.08
2023-05-13T20:27:32.898Z,57.58
2023-05-13T20:30:02.896Z,57.31
2023-05-13T20:32:30.291Z,57.43
2023-05-13T20:34:57.422Z,57.32
2023-05-13T20:37:24.816Z,57.25
2023-05-13T20:39:56.046Z,57.12
2023-05-13T20:42:23.290Z,57.18
2023-05-13T20:44:52.528Z,57.12
2023-05-13T20:47:21.139Z,57.38
2023-05-13T20:49:48.424Z,57.16
2023-05-13T20:52:16.849Z,57.24
2023-05-13T20:54:44.158Z,55.30
2023-05-13T20:57:11.684Z,54.00
2023-05-13T20:59:39.200Z,55.66
2023-05-13T21:02:06.489Z,55.94
2023-05-13T21:04:33.668Z,56.10
2023-05-13T21:07:02.144Z,56.07
2023-05-13T21:09:29.740Z,56.17
2023-05-13T21:11:57.729Z,56.19
2023-05-13T21:14:26.152Z,56.45
2023-05-13T21:16:53.553Z,56.38
2023-05-13T21:19:22.601Z,55.97
2023-05-13T21:21:50.335Z,56.37
2023-05-13T21:24:19.681Z,56.34
2023-05-13T21:26:47.467Z,57.08
2023-05-13T21:29:15.474Z,56.99
2023-05-13T21:31:43.546Z,56.70
2023-05-13T21:34:11.196Z,56.55
2023-05-13T21:36:39.885Z,56.69
2023-05-13T21:39:08.250Z,56.77
2023-05-13T21:41:40.111Z,56.74
2023-05-13T21:44:09.605Z,56.83
2023-05-13T21:46:37.109Z,56.86
2023-05-13T21:49:05.805Z,56.82
2023-05-13T21:51:34.516Z,56.51
2023-05-13T21:54:01.829Z,56.92
2023-05-13T21:56:29.079Z,56.60
2023-05-13T21:58:56.538Z,56.81
2023-05-13T22:01:23.814Z,57.07
2023-05-13T22:03:52.690Z,56.84
2023-05-13T22:06:20.030Z,56.79
2023-05-13T22:08:47.531Z,56.77
2023-05-13T22:11:14.680Z,56.94
2023-05-13T22:13:41.886Z,56.79
2023-05-13T22:16:09.311Z,57.13
2023-05-13T22:18:36.909Z,56.80
2023-05-13T22:21:06.530Z,56.56
2023-05-13T22:23:34.155Z,56.68
2023-05-13T22:26:01.244Z,56.50
2023-05-13T22:28:28.314Z,57.02
2023-05-13T22:30:57.328Z,56.86
2023-05-13T22:33:24.494Z,56.82
2023-05-13T22:35:51.858Z,57.00
2023-05-13T22:38:18.884Z,57.10
2023-05-13T22:40:45.937Z,57.14
2023-05-13T22:43:12.988Z,57.15
2023-05-13T22:45:40.056Z,57.31
2023-05-13T22:48:07.267Z,57.51
2023-05-13T22:50:34.541Z,57.32
2023-05-13T22:53:01.760Z,57.42
2023-05-13T22:55:29.168Z,57.35
2023-05-13T22:57:56.243Z,57.34
2023-05-13T23:00:23.527Z,57.49
2023-05-13T23:02:50.782Z,57.39
2023-05-13T23:05:18.233Z,57.30
2023-05-13T23:07:45.227Z,57.48
2023-05-13T23:10:12.373Z,57.45
2023-05-13T23:12:39.435Z,57.79
2023-05-13T23:15:07.506Z,57.28
2023-05-13T23:17:34.812Z,57.40
2023-05-13T23:20:02.185Z,57.38
2023-05-13T23:22:29.362Z,57.44
2023-05-13T23:24:56.386Z,57.54
2023-05-13T23:27:23.429Z,57.40
2023-05-13T23:29:50.416Z,57.40
2023-05-13T23:32:17.440Z,57.72
2023-05-13T23:34:44.530Z,57.62
2023-05-13T23:37:11.979Z,57.60
2023-05-13T23:39:38.896Z,57.80
2023-05-13T23:42:06.304Z,57.54
2023-05-13T23:44:33.249Z,57.59
2023-05-13T23:47:00.399Z,57.81
2023-05-13T23:49:27.423Z,57.96
2023-05-13T23:51:54.832Z,57.85
2023-05-13T23:54:22.041Z,57.95
2023-05-13T23:56:49.149Z,57.95
2023-05-13T23:59:16.294Z,57.86
