createdAt,value
2018-08-28T00:00:34.971Z,2.63
2018-08-28T00:03:02.465Z,3.10
2018-08-28T00:05:30.027Z,2.97
2018-08-28T00:07:57.539Z,3.47
2018-08-28T00:10:25.583Z,2.90
2018-08-28T00:12:53.199Z,2.63
2018-08-28T00:15:20.891Z,3.30
2018-08-28T00:17:48.392Z,3.47
2018-08-28T00:20:16.046Z,3.90
2018-08-28T00:22:43.599Z,2.90
2018-08-28T00:25:11.146Z,3.27
2018-08-28T00:27:38.898Z,2.63
2018-08-28T00:30:06.549Z,2.53
2018-08-28T00:32:34.149Z,3.07
2018-08-28T00:35:01.707Z,2.87
2018-08-28T00:37:29.319Z,2.93
2018-08-28T00:39:56.961Z,3.10
2018-08-28T00:42:24.489Z,2.70
2018-08-28T00:44:52.025Z,3.17
2018-08-28T00:47:19.554Z,4.17
2018-08-28T00:49:47.094Z,2.70
2018-08-28T00:52:14.696Z,3.03
2018-08-28T00:54:42.159Z,2.87
2018-08-28T00:57:09.678Z,3.43
2018-08-28T00:59:37.233Z,2.63
2018-08-28T01:02:04.826Z,3.83
2018-08-28T01:04:32.368Z,4.07
2018-08-28T01:06:59.994Z,3.77
2018-08-28T01:09:27.540Z,3.60
2018-08-28T01:11:55.137Z,3.10
2018-08-28T01:14:22.730Z,3.33
2018-08-28T01:16:50.853Z,2.90
2018-08-28T01:19:18.454Z,3.00
2018-08-28T01:21:46.035Z,3.77
2018-08-28T01:24:13.590Z,2.40
2018-08-28T01:26:41.131Z,3.30
2018-08-28T01:29:08.696Z,3.03
2018-08-28T01:31:36.245Z,3.50
2018-08-28T01:34:03.738Z,3.50
2018-08-28T01:36:31.267Z,3.17
2018-08-28T01:38:58.797Z,3.23
2018-08-28T01:41:26.408Z,2.97
2018-08-28T01:43:53.912Z,3.63
2018-08-28T01:46:21.442Z,3.40
2018-08-28T01:48:49.036Z,2.70
2018-08-28T01:51:16.525Z,2.93
2018-08-28T01:53:44.128Z,2.97
2018-08-28T01:56:11.742Z,3.33
2018-08-28T01:58:39.302Z,3.23
2018-08-28T02:01:06.791Z,3.37
2018-08-28T02:03:34.310Z,3.60
2018-08-28T02:06:01.864Z,2.87
2018-08-28T02:08:29.418Z,2.80
2018-08-28T02:10:56.949Z,2.83
2018-08-28T02:13:24.442Z,2.97
2018-08-28T02:15:52.018Z,3.20
2018-08-28T02:18:19.514Z,3.27
2018-08-28T02:20:47.080Z,3.50
2018-08-28T02:23:14.662Z,3.47
2018-08-28T02:25:42.518Z,4.23
2018-08-28T02:28:10.024Z,3.27
2018-08-28T02:30:37.597Z,2.83
2018-08-28T02:33:05.338Z,2.93
2018-08-28T02:35:32.823Z,3.53
2018-08-28T02:38:00.501Z,3.83
2018-08-28T02:40:28.058Z,3.17
2018-08-28T02:42:55.610Z,3.57
2018-08-28T02:45:23.118Z,3.67
2018-08-28T02:47:50.646Z,3.03
2018-08-28T02:50:18.257Z,3.27
2018-08-28T02:52:45.764Z,3.27
2018-08-28T02:55:13.285Z,4.33
2018-08-28T02:57:40.936Z,2.60
2018-08-28T03:00:08.466Z,3.13
2018-08-28T03:02:36.067Z,3.23
2018-08-28T03:05:03.681Z,4.37
2018-08-28T03:07:31.267Z,3.60
2018-08-28T03:09:58.743Z,3.63
2018-08-28T03:12:26.219Z,2.80
2018-08-28T03:14:53.795Z,3.57
2018-08-28T03:17:21.295Z,3.33
2018-08-28T03:19:48.818Z,5.10
2018-08-28T03:22:16.340Z,3.67
2018-08-28T03:24:43.783Z,3.57
2018-08-28T03:27:11.339Z,4.57
2018-08-28T03:29:38.917Z,6.30
2018-08-28T03:32:06.414Z,2.93
2018-08-28T03:34:33.885Z,3.27
2018-08-28T03:37:01.463Z,4.03
2018-08-28T03:39:29.017Z,4.27
2018-08-28T03:41:56.532Z,3.20
2018-08-28T03:44:24.075Z,3.13
2018-08-28T03:46:51.613Z,3.77
2018-08-28T03:49:19.162Z,3.37
2018-08-28T03:51:46.756Z,3.43
2018-08-28T03:54:14.244Z,4.40
2018-08-28T03:56:41.783Z,4.70
2018-08-28T03:59:09.331Z,3.27
2018-08-28T04:01:37.015Z,3.80
2018-08-28T04:04:04.588Z,4.40
2018-08-28T04:06:32.099Z,3.97
2018-08-28T04:08:59.642Z,3.60
2018-08-28T04:11:27.366Z,3.53
2018-08-28T04:13:54.914Z,3.63
2018-08-28T04:16:22.436Z,5.50
2018-08-28T04:18:49.983Z,4.10
2018-08-28T04:21:17.503Z,4.40
2018-08-28T04:23:44.943Z,4.50
2018-08-28T04:26:12.461Z,4.13
2018-08-28T04:28:40.055Z,4.47
2018-08-28T04:31:07.541Z,4.17
2018-08-28T04:33:35.071Z,4.27
2018-08-28T04:36:02.617Z,4.20
2018-08-28T04:38:30.309Z,3.90
2018-08-28T04:40:57.859Z,4.73
2018-08-28T04:43:25.414Z,4.37
2018-08-28T04:45:52.885Z,4.67
2018-08-28T04:48:20.497Z,3.53
2018-08-28T04:50:47.992Z,4.03
2018-08-28T04:53:15.548Z,3.83
2018-08-28T04:55:43.044Z,4.00
2018-08-28T04:58:10.645Z,5.97
2018-08-28T05:00:38.118Z,4.23
2018-08-28T05:03:05.767Z,3.77
2018-08-28T05:05:33.289Z,3.83
2018-08-28T05:08:00.789Z,3.30
2018-08-28T05:10:28.367Z,4.47
2018-08-28T05:12:55.963Z,4.87
2018-08-28T05:15:23.602Z,5.93
2018-08-28T05:17:51.169Z,4.47
2018-08-28T05:20:18.709Z,4.63
2018-08-28T05:22:46.293Z,3.70
2018-08-28T05:25:14.817Z,4.53
2018-08-28T05:27:42.309Z,4.67
2018-08-28T05:30:09.868Z,5.47
2018-08-28T05:32:39.892Z,4.47
2018-08-28T05:35:07.551Z,4.67
2018-08-28T05:37:35.033Z,5.13
2018-08-28T05:40:02.676Z,4.07
2018-08-28T05:42:30.175Z,6.60
2018-08-28T05:44:57.793Z,5.93
2018-08-28T05:47:25.292Z,6.03
2018-08-28T05:49:52.827Z,4.97
2018-08-28T05:52:20.285Z,4.57
2018-08-28T05:54:47.907Z,4.27
2018-08-28T05:57:15.460Z,5.10
2018-08-28T05:59:42.944Z,5.23
2018-08-28T06:02:10.518Z,4.60
2018-08-28T06:04:37.997Z,5.07
2018-08-28T06:07:05.626Z,4.93
2018-08-28T06:09:33.163Z,6.63
2018-08-28T06:12:00.770Z,5.30
2018-08-28T06:14:28.312Z,6.83
2018-08-28T06:16:56.026Z,6.67
2018-08-28T06:19:23.588Z,6.47
2018-08-28T06:21:51.114Z,6.07
2018-08-28T06:24:18.686Z,5.23
2018-08-28T06:26:46.247Z,6.90
2018-08-28T06:29:13.846Z,8.43
2018-08-28T06:31:41.332Z,4.90
2018-08-28T06:34:08.922Z,4.30
2018-08-28T06:36:36.471Z,5.13
2018-08-28T06:39:06.318Z,5.77
2018-08-28T06:41:33.846Z,4.00
2018-08-28T06:44:01.556Z,4.13
2018-08-28T06:46:29.040Z,4.70
2018-08-28T06:48:56.674Z,4.80
2018-08-28T06:51:24.250Z,6.53
2018-08-28T06:53:51.734Z,4.90
2018-08-28T06:56:19.242Z,4.27
2018-08-28T06:58:46.841Z,6.07
2018-08-28T07:01:14.342Z,4.20
2018-08-28T07:03:42.029Z,3.73
2018-08-28T07:06:09.604Z,4.30
2018-08-28T07:08:37.220Z,4.00
2018-08-28T07:11:05.113Z,4.37
2018-08-28T07:13:32.609Z,4.37
2018-08-28T07:16:00.167Z,4.60
2018-08-28T07:18:27.839Z,4.37
2018-08-28T07:20:55.397Z,5.10
2018-08-28T07:23:23.037Z,3.83
2018-08-28T07:25:50.729Z,4.70
2018-08-28T07:28:18.204Z,3.73
2018-08-28T07:30:45.739Z,4.37
2018-08-28T07:33:14.829Z,3.53
2018-08-28T07:35:42.373Z,3.63
2018-08-28T07:38:09.931Z,4.13
2018-08-28T07:40:37.474Z,3.43
2018-08-28T07:43:05.145Z,3.43
2018-08-28T07:45:32.651Z,3.90
2018-08-28T07:48:00.208Z,3.43
2018-08-28T07:50:27.815Z,3.63
2018-08-28T07:52:55.355Z,3.63
2018-08-28T07:55:22.901Z,3.47
2018-08-28T07:57:50.492Z,2.60
2018-08-28T08:00:18.160Z,3.83
2018-08-28T08:02:45.823Z,2.83
2018-08-28T08:05:13.430Z,4.23
2018-08-28T08:07:41.217Z,3.50
2018-08-28T08:10:08.759Z,3.60
2018-08-28T08:12:36.327Z,3.73
2018-08-28T08:15:03.947Z,4.10
2018-08-28T08:17:31.526Z,4.07
2018-08-28T08:19:59.107Z,5.80
2018-08-28T08:22:26.661Z,3.80
2018-08-28T08:24:54.207Z,4.20
2018-08-28T08:27:21.762Z,4.03
2018-08-28T08:29:49.317Z,4.40
2018-08-28T08:32:16.811Z,3.83
2018-08-28T08:34:44.374Z,3.63
2018-08-28T08:37:11.973Z,4.93
2018-08-28T08:39:39.575Z,5.10
2018-08-28T08:42:07.261Z,4.50
2018-08-28T08:44:34.889Z,3.07
2018-08-28T08:47:02.826Z,5.37
2018-08-28T08:49:30.474Z,3.83
2018-08-28T08:51:58.087Z,4.13
2018-08-28T08:54:25.696Z,4.57
2018-08-28T08:56:53.244Z,4.17
2018-08-28T08:59:20.840Z,5.03
2018-08-28T09:01:48.389Z,3.90
2018-08-28T09:04:15.988Z,5.20
2018-08-28T09:06:43.547Z,4.10
2018-08-28T09:09:11.110Z,3.40
2018-08-28T09:11:38.681Z,4.70
2018-08-28T09:14:06.325Z,5.10
2018-08-28T09:16:33.848Z,4.43
2018-08-28T09:19:01.472Z,3.97
2018-08-28T09:21:29.016Z,4.63
2018-08-28T09:23:56.561Z,5.67
2018-08-28T09:26:24.271Z,4.73
2018-08-28T09:28:51.854Z,4.83
2018-08-28T09:31:19.351Z,3.50
2018-08-28T09:33:46.921Z,3.93
2018-08-28T09:36:14.430Z,3.60
2018-08-28T09:38:41.992Z,3.50
2018-08-28T09:41:09.545Z,4.50
2018-08-28T09:43:37.075Z,4.27
2018-08-28T09:46:04.814Z,5.03
2018-08-28T09:48:32.448Z,3.73
2018-08-28T09:50:59.992Z,4.57
2018-08-28T09:53:27.498Z,5.30
2018-08-28T09:55:55.052Z,3.97
2018-08-28T09:58:22.649Z,4.83
2018-08-28T10:00:55.800Z,4.73
2018-08-28T10:03:23.345Z,4.57
2018-08-28T10:05:51.105Z,4.13
2018-08-28T10:08:18.699Z,4.07
2018-08-28T10:10:46.328Z,5.07
2018-08-28T10:13:13.908Z,5.07
2018-08-28T10:15:41.496Z,6.67
2018-08-28T10:18:09.040Z,4.23
2018-08-28T10:20:36.593Z,4.90
2018-08-28T10:23:04.249Z,4.57
2018-08-28T10:25:31.770Z,5.20
2018-08-28T10:27:59.371Z,5.40
2018-08-28T10:30:27.712Z,4.67
2018-08-28T10:32:55.273Z,5.90
2018-08-28T10:35:22.797Z,4.70
2018-08-28T10:37:50.325Z,5.30
2018-08-28T10:40:17.815Z,5.83
2018-08-28T10:42:45.266Z,6.13
2018-08-28T10:45:12.774Z,6.53
2018-08-28T10:47:41.009Z,5.77
2018-08-28T10:50:08.546Z,5.90
2018-08-28T10:52:36.117Z,5.90
2018-08-28T10:55:03.704Z,6.13
2018-08-28T10:57:31.237Z,5.73
2018-08-28T10:59:58.773Z,5.50
2018-08-28T11:02:26.269Z,8.10
2018-08-28T11:04:53.815Z,5.83
2018-08-28T11:07:21.351Z,5.90
2018-08-28T11:09:48.851Z,5.63
2018-08-28T11:12:16.439Z,7.10
2018-08-28T11:14:43.924Z,6.07
2018-08-28T11:17:11.628Z,5.87
2018-08-28T11:19:39.217Z,7.70
2018-08-28T11:22:06.776Z,6.57
2018-08-28T11:24:34.284Z,6.40
2018-08-28T11:27:01.829Z,5.43
2018-08-28T11:29:29.311Z,6.70
2018-08-28T11:31:56.845Z,6.07
2018-08-28T11:34:24.366Z,6.27
2018-08-28T11:36:51.967Z,6.47
2018-08-28T11:39:19.453Z,6.40
2018-08-28T11:41:47.055Z,5.63
2018-08-28T11:44:14.645Z,5.90
2018-08-28T11:46:42.162Z,6.43
2018-08-28T11:49:10.126Z,6.37
2018-08-28T11:51:37.798Z,8.47
2018-08-28T11:54:05.911Z,6.03
2018-08-28T11:56:33.491Z,5.80
2018-08-28T11:59:00.990Z,5.70
2018-08-28T12:01:28.567Z,6.13
2018-08-28T12:03:56.149Z,6.23
2018-08-28T12:06:23.694Z,6.33
2018-08-28T12:08:51.307Z,6.37
2018-08-28T12:11:18.873Z,6.20
2018-08-28T12:13:46.469Z,5.60
2018-08-28T12:16:14.119Z,6.97
2018-08-28T12:18:41.623Z,6.20
2018-08-28T12:21:09.206Z,6.70
2018-08-28T12:23:36.733Z,5.93
2018-08-28T12:26:04.295Z,6.27
2018-08-28T12:28:31.765Z,6.67
2018-08-28T12:30:59.284Z,8.07
2018-08-28T12:33:26.873Z,6.93
2018-08-28T12:35:54.363Z,6.57
2018-08-28T12:38:21.916Z,7.50
2018-08-28T12:40:49.425Z,5.77
2018-08-28T12:43:17.007Z,6.20
2018-08-28T12:45:44.586Z,6.93
2018-08-28T12:48:12.103Z,5.93
2018-08-28T12:50:40.569Z,6.60
2018-08-28T12:53:08.174Z,6.57
2018-08-28T12:55:35.792Z,6.27
2018-08-28T12:58:03.615Z,7.70
2018-08-28T13:00:31.440Z,7.07
2018-08-28T13:02:58.941Z,6.47
2018-08-28T13:05:26.505Z,7.20
2018-08-28T13:07:55.187Z,5.80
2018-08-28T13:10:22.762Z,6.60
2018-08-28T13:12:50.268Z,16.00
2018-08-28T13:15:17.858Z,14.20
2018-08-28T13:17:46.106Z,9.43
2018-08-28T13:20:14.458Z,7.33
2018-08-28T13:22:41.972Z,6.00
2018-08-28T13:25:10.251Z,6.20
2018-08-28T13:27:37.796Z,5.93
2018-08-28T13:30:05.390Z,6.43
2018-08-28T13:32:32.945Z,5.67
2018-08-28T13:35:00.444Z,6.00
2018-08-28T13:37:28.135Z,6.13
2018-08-28T13:39:55.802Z,6.17
2018-08-28T13:42:24.993Z,6.43
2018-08-28T13:44:52.558Z,6.40
2018-08-28T13:47:20.046Z,7.23
2018-08-28T13:49:47.663Z,6.80
2018-08-28T13:52:15.264Z,5.47
2018-08-28T13:54:42.804Z,7.20
2018-08-28T13:57:10.360Z,6.53
2018-08-28T13:59:37.871Z,7.23
2018-08-28T14:02:05.413Z,5.80
2018-08-28T14:04:33.173Z,7.50
2018-08-28T14:07:00.761Z,6.97
2018-08-28T14:09:28.356Z,6.17
2018-08-28T14:11:55.908Z,5.93
2018-08-28T14:14:23.512Z,6.13
2018-08-28T14:16:51.061Z,5.67
2018-08-28T14:19:18.625Z,5.87
2018-08-28T14:21:46.231Z,6.40
2018-08-28T14:24:14.527Z,6.97
2018-08-28T14:26:42.213Z,6.50
2018-08-28T14:29:09.953Z,6.10
2018-08-28T14:31:37.494Z,7.67
2018-08-28T14:34:04.988Z,6.30
2018-08-28T14:36:32.561Z,6.27
2018-08-28T14:39:01.101Z,6.30
2018-08-28T14:41:28.629Z,6.30
2018-08-28T14:43:56.362Z,6.53
2018-08-28T14:46:23.946Z,6.03
2018-08-28T14:48:51.495Z,6.87
2018-08-28T14:51:19.142Z,6.30
2018-08-28T14:53:46.724Z,6.00
2018-08-28T14:56:14.263Z,6.70
2018-08-28T14:58:41.871Z,7.53
2018-08-28T15:01:09.399Z,6.57
2018-08-28T15:03:37.967Z,6.60
2018-08-28T15:06:05.573Z,6.53
2018-08-28T15:08:33.106Z,6.27
2018-08-28T15:11:00.865Z,6.40
2018-08-28T15:13:28.509Z,6.03
2018-08-28T15:15:56.126Z,5.90
2018-08-28T15:18:23.712Z,6.00
2018-08-28T15:20:51.347Z,6.47
2018-08-28T15:23:18.859Z,7.00
2018-08-28T15:25:46.471Z,7.20
2018-08-28T15:28:13.973Z,6.17
2018-08-28T15:30:41.493Z,5.97
2018-08-28T15:33:09.120Z,7.07
2018-08-28T15:35:38.055Z,7.73
2018-08-28T15:38:05.639Z,7.50
2018-08-28T15:40:33.159Z,6.47
2018-08-28T15:43:00.802Z,6.60
2018-08-28T15:45:28.320Z,6.80
2018-08-28T15:47:55.855Z,7.17
2018-08-28T15:50:23.454Z,7.47
2018-08-28T15:52:51.836Z,6.73
2018-08-28T15:55:19.393Z,6.93
2018-08-28T15:57:46.916Z,6.83
2018-08-28T16:00:14.504Z,7.67
2018-08-28T16:02:42.010Z,7.37
2018-08-28T16:05:09.562Z,6.73
2018-08-28T16:07:37.808Z,7.07
2018-08-28T16:10:06.315Z,6.57
2018-08-28T16:12:33.838Z,6.57
2018-08-28T16:15:01.394Z,6.43
2018-08-28T16:17:28.986Z,6.00
2018-08-28T16:19:56.591Z,6.33
2018-08-28T16:22:33.284Z,7.00
2018-08-28T16:25:00.880Z,6.00
2018-08-28T16:27:28.426Z,5.93
2018-08-28T16:29:56.017Z,7.00
2018-08-28T16:32:23.704Z,6.80
2018-08-28T16:34:51.234Z,7.17
2018-08-28T16:37:18.872Z,10.17
2018-08-28T16:39:46.447Z,8.70
2018-08-28T16:42:13.976Z,11.57
2018-08-28T16:44:41.560Z,8.33
2018-08-28T16:47:09.935Z,6.70
2018-08-28T16:49:38.558Z,6.63
2018-08-28T16:52:06.275Z,7.73
2018-08-28T16:54:33.809Z,7.10
2018-08-28T16:57:01.340Z,7.33
2018-08-28T16:59:28.879Z,6.57
2018-08-28T17:01:56.558Z,7.27
2018-08-28T17:04:24.072Z,7.47
2018-08-28T17:06:51.652Z,6.80
2018-08-28T17:09:19.219Z,7.60
2018-08-28T17:11:46.762Z,7.17
2018-08-28T17:14:14.333Z,7.93
2018-08-28T17:16:41.960Z,7.07
2018-08-28T17:19:09.705Z,7.63
2018-08-28T17:21:37.255Z,7.47
2018-08-28T17:24:04.958Z,7.30
2018-08-28T17:26:32.617Z,7.90
2018-08-28T17:29:00.174Z,6.77
2018-08-28T17:31:27.749Z,7.17
2018-08-28T17:33:55.301Z,7.83
2018-08-28T17:36:22.871Z,8.03
2018-08-28T17:38:50.456Z,8.77
2018-08-28T17:41:18.038Z,7.73
2018-08-28T17:43:45.651Z,7.70
2018-08-28T17:46:13.227Z,7.30
2018-08-28T17:48:40.826Z,7.70
2018-08-28T17:51:08.316Z,7.93
2018-08-28T17:53:36.538Z,8.07
2018-08-28T17:56:04.307Z,8.50
2018-08-28T17:58:31.931Z,7.27
2018-08-28T18:00:59.610Z,7.73
2018-08-28T18:03:28.151Z,7.67
2018-08-28T18:05:58.951Z,6.97
2018-08-28T18:08:27.696Z,8.30
2018-08-28T18:10:55.331Z,8.60
2018-08-28T18:13:22.905Z,8.00
2018-08-28T18:15:50.516Z,7.10
2018-08-28T18:18:18.207Z,7.43
2018-08-28T18:20:45.815Z,7.20
2018-08-28T18:23:13.671Z,7.20
2018-08-28T18:25:48.859Z,7.53
2018-08-28T18:28:16.850Z,7.37
2018-08-28T18:30:45.602Z,7.83
2018-08-28T18:33:13.277Z,7.53
2018-08-28T18:35:40.916Z,7.37
2018-08-28T18:38:08.871Z,7.73
2018-08-28T18:40:36.600Z,7.60
2018-08-28T18:43:04.303Z,7.73
2018-08-28T18:45:32.590Z,8.00
2018-08-28T18:48:00.259Z,7.77
2018-08-28T18:50:27.846Z,7.73
2018-08-28T18:52:55.520Z,8.03
2018-08-28T18:55:23.242Z,7.80
2018-08-28T18:57:50.937Z,8.37
2018-08-28T19:00:18.600Z,7.63
2018-08-28T19:02:46.282Z,8.00
2018-08-28T19:05:13.976Z,8.53
2018-08-28T19:07:43.145Z,7.90
2018-08-28T19:10:11.991Z,8.80
2018-08-28T19:12:39.627Z,8.67
2018-08-28T19:16:49.276Z,7.47
2018-08-28T19:19:16.741Z,8.37
2018-08-28T19:21:45.009Z,8.17
2018-08-28T19:24:12.628Z,8.13
2018-08-28T19:26:40.066Z,9.67
2018-08-28T19:29:07.506Z,7.73
2018-08-28T19:31:34.963Z,8.13
2018-08-28T19:34:02.402Z,8.90
2018-08-28T19:36:29.864Z,8.07
2018-08-28T19:38:57.264Z,8.57
2018-08-28T19:41:24.712Z,9.03
2018-08-28T19:43:52.181Z,7.93
2018-08-28T19:46:19.632Z,8.67
2018-08-28T19:48:47.062Z,8.80
2018-08-28T19:51:14.551Z,7.73
2018-08-28T19:53:42.150Z,9.43
2018-08-28T19:56:09.871Z,8.43
2018-08-28T19:58:37.556Z,8.37
2018-08-28T20:01:05.187Z,8.47
2018-08-28T20:03:33.005Z,9.70
2018-08-28T20:06:00.591Z,9.73
2018-08-28T20:08:28.202Z,8.90
2018-08-28T20:10:55.902Z,8.43
2018-08-28T20:13:23.465Z,8.20
2018-08-28T20:15:52.314Z,9.07
2018-08-28T20:18:19.926Z,8.53
2018-08-28T20:20:47.653Z,8.93
2018-08-28T20:23:15.153Z,9.37
2018-08-28T20:25:42.799Z,9.43
2018-08-28T20:28:10.351Z,8.77
2018-08-28T20:30:38.452Z,8.70
2018-08-28T20:33:06.188Z,8.73
2018-08-28T20:35:33.917Z,8.57
2018-08-28T20:38:01.525Z,9.00
2018-08-28T20:40:29.223Z,9.20
2018-08-28T20:42:57.345Z,9.17
2018-08-28T20:45:26.415Z,10.10
2018-08-28T20:47:54.301Z,9.07
2018-08-28T20:50:21.907Z,9.57
2018-08-28T20:52:49.509Z,9.03
2018-08-28T20:55:17.082Z,9.63
2018-08-28T20:57:44.637Z,9.20
2018-08-28T21:00:12.214Z,10.30
2018-08-28T21:02:39.830Z,9.33
2018-08-28T21:05:07.486Z,8.97
2018-08-28T21:07:35.120Z,9.17
2018-08-28T21:10:02.808Z,9.97
2018-08-28T21:12:31.009Z,10.17
2018-08-28T21:14:58.501Z,8.63
2018-08-28T21:17:26.056Z,9.37
2018-08-28T21:19:53.592Z,9.40
2018-08-28T21:22:21.172Z,9.10
2018-08-28T21:24:48.725Z,9.00
2018-08-28T21:27:18.728Z,9.30
2018-08-28T21:29:46.259Z,8.97
2018-08-28T21:32:13.894Z,9.17
2018-08-28T21:34:41.457Z,8.90
2018-08-28T21:37:12.470Z,9.47
2018-08-28T21:39:40.066Z,9.10
2018-08-28T21:42:07.951Z,8.83
2018-08-28T21:44:35.599Z,8.60
2018-08-28T21:47:03.126Z,9.30
2018-08-28T21:49:30.686Z,8.80
2018-08-28T21:51:58.274Z,9.13
2018-08-28T21:54:25.772Z,9.43
2018-08-28T21:56:55.512Z,9.37
2018-08-28T21:59:22.955Z,8.70
2018-08-28T22:01:50.470Z,9.00
2018-08-28T22:04:18.047Z,10.03
2018-08-28T22:06:51.534Z,10.27
2018-08-28T22:09:19.036Z,10.13
2018-08-28T22:11:46.597Z,9.50
2018-08-28T22:14:14.083Z,9.60
2018-08-28T22:16:41.989Z,9.50
2018-08-28T22:19:09.583Z,9.17
2018-08-28T22:21:37.103Z,9.03
2018-08-28T22:24:04.672Z,8.80
2018-08-28T22:26:32.259Z,9.10
2018-08-28T22:28:59.859Z,9.60
2018-08-28T22:31:27.392Z,9.23
2018-08-28T22:33:54.985Z,9.30
2018-08-28T22:36:22.556Z,9.47
2018-08-28T22:38:50.121Z,9.37
2018-08-28T22:41:17.659Z,9.40
2018-08-28T22:43:45.138Z,9.97
2018-08-28T22:46:12.670Z,9.40
2018-08-28T22:48:40.217Z,8.30
2018-08-28T22:51:07.771Z,8.47
2018-08-28T22:53:35.388Z,8.77
2018-08-28T22:56:03.003Z,7.57
2018-08-28T22:58:30.543Z,9.33
2018-08-28T23:00:58.107Z,8.33
2018-08-28T23:03:25.627Z,9.70
2018-08-28T23:05:53.207Z,8.80
2018-08-28T23:08:20.795Z,8.10
2018-08-28T23:10:48.451Z,11.60
2018-08-28T23:13:16.116Z,9.27
2018-08-28T23:15:43.610Z,9.37
2018-08-28T23:18:11.225Z,8.87
2018-08-28T23:20:38.811Z,9.37
2018-08-28T23:23:06.449Z,8.93
2018-08-28T23:25:34.072Z,9.67
2018-08-28T23:28:01.610Z,9.30
2018-08-28T23:30:29.277Z,8.90
2018-08-28T23:32:56.820Z,9.37
2018-08-28T23:35:24.385Z,9.03
2018-08-28T23:37:51.934Z,9.17
2018-08-28T23:40:19.505Z,8.13
2018-08-28T23:42:47.126Z,8.70
2018-08-28T23:45:44.684Z,8.40
2018-08-28T23:48:12.266Z,7.80
2018-08-28T23:50:39.728Z,8.73
2018-08-28T23:53:07.220Z,8.20
2018-08-28T23:55:35.423Z,9.13
2018-08-28T23:58:03.009Z,9.43
