createdAt,value
2022-11-16T00:01:30.087Z,99510.97
2022-11-16T00:03:58.372Z,99520.28
2022-11-16T00:06:25.436Z,99511.19
2022-11-16T00:09:13.312Z,99501.78
2022-11-16T00:11:39.986Z,99510.59
2022-11-16T00:14:09.995Z,99494.72
2022-11-16T00:16:36.609Z,99503.50
2022-11-16T00:19:04.955Z,99498.19
2022-11-16T00:21:31.797Z,99498.97
2022-11-16T00:24:01.434Z,99493.72
2022-11-16T00:26:27.817Z,99488.63
2022-11-16T00:28:54.696Z,99487.75
2022-11-16T00:31:21.575Z,99484.75
2022-11-16T00:33:48.732Z,99482.13
2022-11-16T00:36:15.151Z,99486.94
2022-11-16T00:38:42.064Z,99481.63
2022-11-16T00:41:08.838Z,99476.00
2022-11-16T00:43:35.952Z,99479.44
2022-11-16T00:46:02.541Z,99481.13
2022-11-16T00:48:29.054Z,99481.75
2022-11-16T00:50:55.475Z,99476.16
2022-11-16T00:53:22.692Z,99481.75
2022-11-16T00:55:49.533Z,99477.59
2022-11-16T00:58:18.267Z,99478.78
2022-11-16T01:00:49.531Z,99473.97
2022-11-16T01:03:16.143Z,99477.09
2022-11-16T01:05:42.584Z,99476.63
2022-11-16T01:08:08.995Z,99475.59
2022-11-16T01:10:38.487Z,99468.78
2022-11-16T01:13:05.238Z,99471.63
2022-11-16T01:15:31.932Z,99470.56
2022-11-16T01:17:58.481Z,99469.97
2022-11-16T01:20:27.104Z,99470.41
2022-11-16T01:22:53.873Z,99475.88
2022-11-16T01:25:21.002Z,99473.75
2022-11-16T01:27:47.651Z,99477.97
2022-11-16T01:30:21.299Z,99478.72
2022-11-16T01:32:59.692Z,99469.41
2022-11-16T01:35:26.155Z,99487.28
2022-11-16T01:37:52.675Z,99491.94
2022-11-16T01:40:19.229Z,99483.31
2022-11-16T01:42:45.826Z,99475.72
2022-11-16T01:45:24.210Z,99477.16
2022-11-16T01:47:54.447Z,99474.03
2022-11-16T01:50:24.864Z,99475.50
2022-11-16T01:53:01.922Z,99474.28
2022-11-16T01:55:35.384Z,99477.34
2022-11-16T01:58:31.551Z,99466.81
2022-11-16T02:01:08.195Z,99462.66
2022-11-16T02:03:42.538Z,99457.59
2022-11-16T02:06:09.669Z,99451.06
2022-11-16T02:08:56.665Z,99441.06
2022-11-16T02:11:23.897Z,99440.66
2022-11-16T02:14:00.476Z,99438.66
2022-11-16T02:16:27.320Z,99449.63
2022-11-16T02:18:53.696Z,99454.06
2022-11-16T02:21:25.829Z,99457.16
2022-11-16T02:23:52.244Z,99450.81
2022-11-16T02:26:37.776Z,99450.06
2022-11-16T02:29:16.358Z,99453.63
2022-11-16T02:31:49.337Z,99439.88
2022-11-16T02:34:17.909Z,99442.53
2022-11-16T02:36:48.461Z,99438.41
2022-11-16T02:39:17.785Z,99433.97
2022-11-16T02:41:45.935Z,99422.78
2022-11-16T02:44:15.623Z,99421.63
2022-11-16T02:46:43.806Z,99421.09
2022-11-16T02:49:13.306Z,99428.16
2022-11-16T02:51:40.792Z,99420.84
2022-11-16T02:54:08.516Z,99420.13
2022-11-16T02:57:03.606Z,99414.75
2022-11-16T02:59:51.788Z,99412.13
2022-11-16T03:02:37.248Z,99411.31
2022-11-16T03:05:10.026Z,99407.88
2022-11-16T03:07:48.047Z,99407.19
2022-11-16T03:10:36.434Z,99406.25
2022-11-16T03:13:05.632Z,99405.28
2022-11-16T03:15:34.152Z,99398.25
2022-11-16T03:18:00.641Z,99404.22
2022-11-16T03:20:29.759Z,99407.69
2022-11-16T03:23:01.279Z,99410.78
2022-11-16T03:25:33.671Z,99423.69
2022-11-16T03:28:09.382Z,99422.97
2022-11-16T03:30:39.923Z,99422.94
2022-11-16T03:33:07.867Z,99424.13
2022-11-16T03:35:53.543Z,99431.88
2022-11-16T03:38:21.228Z,99437.03
2022-11-16T03:40:49.441Z,99436.97
2022-11-16T03:43:17.462Z,99439.69
2022-11-16T03:45:44.690Z,99440.91
2022-11-16T03:48:11.712Z,99447.00
2022-11-16T03:50:38.571Z,99443.81
2022-11-16T03:53:04.999Z,99455.34
2022-11-16T03:55:33.232Z,99451.78
2022-11-16T03:58:00.060Z,99446.91
2022-11-16T04:00:26.521Z,99459.94
2022-11-16T04:02:52.930Z,99455.91
2022-11-16T04:05:40.198Z,99454.22
2022-11-16T04:08:32.611Z,99463.53
2022-11-16T04:11:18.224Z,99445.19
2022-11-16T04:14:09.121Z,99456.84
2022-11-16T04:16:56.453Z,99460.97
2022-11-16T04:19:41.767Z,99473.03
2022-11-16T04:22:39.700Z,99473.38
2022-11-16T04:25:15.833Z,99476.72
2022-11-16T04:28:01.192Z,99481.91
2022-11-16T04:30:47.767Z,99474.97
2022-11-16T04:33:33.150Z,99476.00
2022-11-16T04:36:20.714Z,99478.72
2022-11-16T04:38:47.679Z,99478.41
2022-11-16T04:41:33.739Z,99473.59
2022-11-16T04:44:00.300Z,99465.94
2022-11-16T04:46:46.210Z,99463.53
2022-11-16T04:49:12.594Z,99468.78
2022-11-16T04:51:38.954Z,99471.09
2022-11-16T04:54:05.759Z,99473.09
2022-11-16T04:56:32.226Z,99478.13
2022-11-16T04:58:58.698Z,99479.53
2022-11-16T05:01:45.661Z,99482.34
2022-11-16T05:04:12.688Z,99482.97
2022-11-16T05:06:39.082Z,99480.59
2022-11-16T05:09:05.860Z,99484.69
2022-11-16T05:11:32.857Z,99486.22
2022-11-16T05:13:59.228Z,99488.41
2022-11-16T05:16:26.124Z,99487.13
2022-11-16T05:19:11.595Z,99489.75
2022-11-16T05:21:39.766Z,99491.84
2022-11-16T05:24:27.456Z,99495.31
2022-11-16T05:26:54.689Z,99490.19
2022-11-16T05:29:21.094Z,99497.19
2022-11-16T05:31:47.912Z,99494.38
2022-11-16T05:34:14.280Z,99500.56
2022-11-16T05:36:40.682Z,99502.16
2022-11-16T05:39:07.268Z,99500.16
2022-11-16T05:41:36.037Z,99504.72
2022-11-16T05:44:03.248Z,99509.56
2022-11-16T05:46:29.786Z,99509.75
2022-11-16T05:48:58.974Z,99510.06
2022-11-16T05:51:25.714Z,99509.13
2022-11-16T05:53:53.804Z,99509.06
2022-11-16T05:56:22.591Z,99515.56
2022-11-16T05:58:49.757Z,99514.50
2022-11-16T06:01:16.360Z,99509.34
2022-11-16T06:03:42.838Z,99513.28
2022-11-16T06:06:09.756Z,99516.09
2022-11-16T06:08:36.912Z,99520.84
2022-11-16T06:11:07.404Z,99520.84
2022-11-16T06:13:36.114Z,99526.50
2022-11-16T06:16:03.348Z,99525.88
2022-11-16T06:18:31.635Z,99530.47
2022-11-16T06:20:58.562Z,99527.88
2022-11-16T06:23:25.525Z,99534.59
2022-11-16T06:25:54.411Z,99542.25
2022-11-16T06:28:22.503Z,99548.44
2022-11-16T06:30:49.537Z,99545.13
2022-11-16T06:33:16.073Z,99551.22
2022-11-16T06:35:42.528Z,99548.91
2022-11-16T06:38:08.991Z,99549.22
2022-11-16T06:40:35.590Z,99554.06
2022-11-16T06:43:03.766Z,99559.31
2022-11-16T06:45:30.387Z,99566.88
2022-11-16T06:47:59.851Z,99572.53
2022-11-16T06:50:26.626Z,99583.22
2022-11-16T06:52:53.902Z,99584.97
2022-11-16T06:55:20.432Z,99586.56
2022-11-16T06:57:47.778Z,99583.22
2022-11-16T07:00:15.048Z,99583.50
2022-11-16T07:02:41.460Z,99576.91
2022-11-16T07:05:12.200Z,99586.47
2022-11-16T07:07:39.764Z,99589.84
2022-11-16T07:10:07.637Z,99598.13
2022-11-16T07:12:35.383Z,99592.66
2022-11-16T07:15:01.824Z,99594.53
2022-11-16T07:17:31.158Z,99600.28
2022-11-16T07:19:57.954Z,99600.75
2022-11-16T07:22:24.758Z,99608.09
2022-11-16T07:24:51.763Z,99611.78
2022-11-16T07:27:19.810Z,99619.00
2022-11-16T07:29:49.590Z,99620.78
2022-11-16T07:32:42.979Z,99624.16
2022-11-16T07:35:18.515Z,99629.22
2022-11-16T07:37:44.982Z,99630.78
2022-11-16T07:40:13.936Z,99635.38
2022-11-16T07:42:40.425Z,99632.03
2022-11-16T07:45:23.625Z,99637.19
2022-11-16T07:47:58.159Z,99639.91
2022-11-16T07:50:44.821Z,99638.75
2022-11-16T07:53:11.330Z,99643.06
2022-11-16T07:55:38.985Z,99649.34
2022-11-16T07:58:05.713Z,99648.72
2022-11-16T08:00:32.165Z,99652.09
2022-11-16T08:03:08.140Z,99649.66
2022-11-16T08:05:35.407Z,99653.31
2022-11-16T08:08:01.802Z,99647.84
2022-11-16T08:10:30.172Z,99650.59
2022-11-16T08:12:57.918Z,99656.69
2022-11-16T08:15:25.933Z,99664.88
2022-11-16T08:17:52.398Z,99666.00
2022-11-16T08:20:18.901Z,99665.59
2022-11-16T08:22:47.006Z,99674.41
2022-11-16T08:25:14.108Z,99685.91
2022-11-16T08:27:42.969Z,99680.72
2022-11-16T08:30:09.974Z,99675.63
2022-11-16T08:32:38.592Z,99685.22
2022-11-16T08:35:05.610Z,99680.16
2022-11-16T08:37:32.089Z,99688.84
2022-11-16T08:39:58.623Z,99692.13
2022-11-16T08:42:25.043Z,99686.56
2022-11-16T08:44:51.423Z,99689.56
2022-11-16T08:47:19.609Z,99694.16
2022-11-16T08:49:52.594Z,99702.94
2022-11-16T08:52:20.675Z,99699.13
2022-11-16T08:54:49.369Z,99705.22
2022-11-16T08:57:16.629Z,99707.53
2022-11-16T08:59:44.938Z,99705.00
2022-11-16T09:02:13.417Z,99714.31
2022-11-16T09:04:39.798Z,99704.22
2022-11-16T09:07:06.235Z,99710.19
2022-11-16T09:09:34.747Z,99720.72
2022-11-16T09:12:01.124Z,99721.53
2022-11-16T09:14:28.956Z,99715.13
2022-11-16T09:16:55.402Z,99722.28
2022-11-16T09:19:21.875Z,99717.28
2022-11-16T09:21:48.242Z,99721.25
2022-11-16T09:24:14.696Z,99721.88
2022-11-16T09:26:41.128Z,99721.88
2022-11-16T09:29:07.483Z,99718.13
2022-11-16T09:31:34.772Z,99718.22
2022-11-16T09:34:01.315Z,99709.97
2022-11-16T09:36:28.548Z,99721.38
2022-11-16T09:41:42.578Z,99726.13
2022-11-16T09:44:24.288Z,99730.72
2022-11-16T09:46:55.106Z,99724.00
2022-11-16T09:49:25.905Z,99715.94
2022-11-16T09:51:55.871Z,99718.47
2022-11-16T09:54:27.562Z,99726.25
2022-11-16T09:56:56.761Z,99729.28
2022-11-16T09:59:37.114Z,99731.28
2022-11-16T10:02:22.520Z,99729.06
2022-11-16T10:04:58.134Z,99729.59
2022-11-16T10:07:31.856Z,99728.44
2022-11-16T10:09:58.319Z,99727.25
2022-11-16T10:12:35.239Z,99730.53
2022-11-16T10:15:04.562Z,99724.09
2022-11-16T10:17:56.009Z,99728.19
2022-11-16T10:20:45.334Z,99732.75
2022-11-16T10:23:12.126Z,99732.53
2022-11-16T10:25:45.228Z,99722.13
2022-11-16T10:28:27.578Z,99721.09
2022-11-16T10:31:06.872Z,99717.38
2022-11-16T10:33:36.880Z,99721.16
2022-11-16T10:36:11.734Z,99724.84
2022-11-16T10:38:39.113Z,99716.75
2022-11-16T10:41:14.375Z,99714.75
2022-11-16T10:43:41.978Z,99710.44
2022-11-16T10:46:17.264Z,99709.38
2022-11-16T10:48:53.737Z,99699.00
2022-11-16T10:51:20.169Z,99702.34
2022-11-16T10:53:46.771Z,99695.78
2022-11-16T10:56:17.304Z,99702.19
2022-11-16T10:58:49.643Z,99695.97
2022-11-16T11:01:34.461Z,99698.38
2022-11-16T11:04:14.843Z,99699.50
2022-11-16T11:06:41.639Z,99687.16
2022-11-16T11:09:15.985Z,99688.50
2022-11-16T11:12:00.825Z,99694.69
2022-11-16T11:14:27.192Z,99684.25
2022-11-16T11:16:53.739Z,99679.72
2022-11-16T11:19:27.854Z,99678.75
2022-11-16T11:21:58.702Z,99677.09
2022-11-16T11:27:12.345Z,99662.31
2022-11-16T11:29:41.599Z,99663.50
2022-11-16T11:32:13.304Z,99656.34
2022-11-16T11:34:41.540Z,99651.44
2022-11-16T11:37:13.693Z,99645.88
2022-11-16T11:39:40.152Z,99645.63
2022-11-16T11:42:12.533Z,99638.72
2022-11-16T11:44:38.890Z,99645.47
2022-11-16T11:50:24.660Z,99641.88
2022-11-16T11:53:09.762Z,99634.22
2022-11-16T11:55:36.165Z,99633.63
2022-11-16T11:58:03.759Z,99634.16
2022-11-16T12:00:56.640Z,99631.00
2022-11-16T12:03:46.006Z,99633.75
2022-11-16T12:06:22.462Z,99630.06
2022-11-16T12:09:02.482Z,99629.59
2022-11-16T12:11:34.413Z,99624.56
2022-11-16T12:14:08.932Z,99608.78
2022-11-16T12:16:39.151Z,99611.78
2022-11-16T12:19:08.300Z,99606.03
2022-11-16T12:21:47.013Z,99602.56
2022-11-16T12:24:19.586Z,99607.25
2022-11-16T12:26:48.963Z,99598.41
2022-11-16T12:29:22.624Z,99596.25
2022-11-16T12:32:03.685Z,99594.59
2022-11-16T12:34:49.205Z,99597.81
2022-11-16T12:37:27.804Z,99593.38
2022-11-16T12:40:09.218Z,99594.94
2022-11-16T12:42:41.657Z,99599.50
2022-11-16T12:45:25.347Z,99593.38
2022-11-16T12:47:58.589Z,99585.47
2022-11-16T12:50:37.149Z,99585.97
2022-11-16T12:53:06.563Z,99587.66
2022-11-16T12:55:40.748Z,99584.78
2022-11-16T12:58:25.741Z,99581.78
2022-11-16T13:01:02.585Z,99579.75
2022-11-16T13:03:46.733Z,99579.53
2022-11-16T13:06:21.173Z,99578.78
2022-11-16T13:08:58.013Z,99569.47
2022-11-16T13:11:29.810Z,99572.66
2022-11-16T13:14:01.293Z,99564.91
2022-11-16T13:16:28.933Z,99568.16
2022-11-16T13:18:55.686Z,99557.13
2022-11-16T13:21:40.927Z,99551.25
2022-11-16T13:24:22.394Z,99547.91
2022-11-16T13:27:16.165Z,99555.47
2022-11-16T13:30:01.576Z,99548.13
2022-11-16T13:32:46.642Z,99540.50
2022-11-16T13:35:17.419Z,99537.25
2022-11-16T13:37:48.254Z,99534.06
2022-11-16T13:40:22.374Z,99529.44
2022-11-16T13:43:00.940Z,99527.13
2022-11-16T13:45:31.612Z,99536.16
2022-11-16T13:47:58.847Z,99523.38
2022-11-16T13:50:34.522Z,99519.78
2022-11-16T13:53:51.561Z,99526.03
2022-11-16T13:55:56.731Z,99522.59
2022-11-16T13:58:23.577Z,99521.19
2022-11-16T14:00:58.643Z,99511.75
2022-11-16T14:03:26.845Z,99512.94
2022-11-16T14:05:53.271Z,99510.31
2022-11-16T14:08:19.619Z,99511.75
2022-11-16T14:10:48.836Z,99516.47
2022-11-16T14:13:35.240Z,99519.44
2022-11-16T14:16:17.112Z,99513.88
2022-11-16T14:18:44.478Z,99514.28
2022-11-16T14:21:16.297Z,99514.16
2022-11-16T14:23:48.743Z,99513.28
2022-11-16T14:26:24.389Z,99510.00
2022-11-16T14:28:53.769Z,99512.97
2022-11-16T14:31:20.128Z,99508.41
2022-11-16T14:33:49.098Z,99506.88
2022-11-16T14:36:15.578Z,99509.88
2022-11-16T14:38:42.789Z,99511.06
2022-11-16T14:41:22.981Z,99509.16
2022-11-16T14:43:53.611Z,99504.25
2022-11-16T14:46:26.124Z,99497.91
2022-11-16T14:48:54.818Z,99507.47
2022-11-16T14:51:24.592Z,99498.41
2022-11-16T14:53:53.532Z,99497.31
2022-11-16T14:56:20.116Z,99493.25
2022-11-16T14:58:53.505Z,99492.91
2022-11-16T15:01:22.484Z,99488.59
2022-11-16T15:04:06.131Z,99488.00
2022-11-16T15:06:38.977Z,99488.38
2022-11-16T15:09:05.759Z,99482.34
2022-11-16T15:11:52.526Z,99484.97
2022-11-16T15:14:26.596Z,99486.78
2022-11-16T15:16:54.782Z,99485.00
2022-11-16T15:19:21.353Z,99481.16
2022-11-16T15:21:55.053Z,99473.47
2022-11-16T15:24:30.861Z,99472.94
2022-11-16T15:27:30.396Z,99470.03
2022-11-16T15:29:56.812Z,99472.69
2022-11-16T15:32:23.320Z,99482.13
2022-11-16T15:34:52.420Z,99480.69
2022-11-16T15:37:36.942Z,99478.91
2022-11-16T15:40:03.600Z,99466.81
2022-11-16T15:42:30.052Z,99452.94
2022-11-16T15:44:56.661Z,99452.59
2022-11-16T15:47:23.545Z,99459.53
2022-11-16T15:49:52.825Z,99456.16
2022-11-16T15:52:37.989Z,99444.31
2022-11-16T15:55:04.772Z,99443.47
2022-11-16T15:57:31.279Z,99432.38
2022-11-16T15:59:57.839Z,99428.53
2022-11-16T16:02:27.377Z,99432.53
2022-11-16T16:04:53.748Z,99435.47
2022-11-16T16:07:36.636Z,99424.00
2022-11-16T16:10:18.389Z,99424.00
2022-11-16T16:13:03.950Z,99430.91
2022-11-16T16:15:34.837Z,99421.63
2022-11-16T16:18:01.947Z,99423.50
2022-11-16T16:20:30.102Z,99435.09
2022-11-16T16:23:07.615Z,99435.91
2022-11-16T16:25:35.738Z,99428.41
2022-11-16T16:28:02.448Z,99419.22
2022-11-16T16:30:29.967Z,99422.66
2022-11-16T16:32:56.787Z,99421.22
2022-11-16T16:35:24.244Z,99417.78
2022-11-16T16:38:01.030Z,99414.06
2022-11-16T16:40:28.041Z,99402.56
2022-11-16T16:42:58.071Z,99400.31
2022-11-16T16:45:32.730Z,99405.81
2022-11-16T16:47:59.202Z,99399.84
2022-11-16T16:50:29.012Z,99400.78
2022-11-16T16:52:55.362Z,99396.97
2022-11-16T16:55:21.718Z,99396.59
2022-11-16T16:57:48.212Z,99398.59
2022-11-16T17:00:14.949Z,99390.72
2022-11-16T17:02:41.329Z,99389.47
2022-11-16T17:05:08.007Z,99388.59
2022-11-16T17:07:34.539Z,99385.38
2022-11-16T17:10:01.080Z,99387.16
2022-11-16T17:12:27.859Z,99389.22
2022-11-16T17:14:54.282Z,99386.97
2022-11-16T17:17:21.416Z,99385.91
2022-11-16T17:19:47.789Z,99382.53
2022-11-16T17:22:14.743Z,99379.28
2022-11-16T17:24:41.222Z,99381.41
2022-11-16T17:27:07.581Z,99379.38
2022-11-16T17:29:34.061Z,99367.13
2022-11-16T17:32:00.662Z,99372.38
2022-11-16T17:34:27.037Z,99368.66
2022-11-16T17:36:53.553Z,99374.91
2022-11-16T17:39:19.981Z,99372.78
2022-11-16T17:41:46.375Z,99376.03
2022-11-16T17:44:17.199Z,99365.75
2022-11-16T17:46:46.688Z,99359.56
2022-11-16T17:49:13.094Z,99354.47
2022-11-16T17:51:39.532Z,99351.78
2022-11-16T17:54:05.980Z,99358.00
2022-11-16T17:56:32.399Z,99352.97
2022-11-16T17:58:58.808Z,99347.16
2022-11-16T18:01:25.544Z,99350.13
2022-11-16T18:03:51.930Z,99340.63
2022-11-16T18:06:19.437Z,99337.06
2022-11-16T18:08:45.900Z,99333.88
2022-11-16T18:11:13.829Z,99330.06
2022-11-16T18:13:40.653Z,99315.34
2022-11-16T18:16:09.977Z,99324.97
2022-11-16T18:18:37.849Z,99331.75
2022-11-16T18:21:04.752Z,99332.91
2022-11-16T18:23:32.957Z,99333.00
2022-11-16T18:25:59.595Z,99330.56
2022-11-16T18:28:26.160Z,99325.56
2022-11-16T18:30:52.542Z,99321.56
2022-11-16T18:33:18.976Z,99325.22
2022-11-16T18:35:45.577Z,99320.34
2022-11-16T18:38:13.067Z,99326.56
2022-11-16T18:40:40.225Z,99325.16
2022-11-16T18:43:11.401Z,99326.03
2022-11-16T18:45:38.116Z,99327.38
2022-11-16T18:48:04.620Z,99332.09
2022-11-16T18:50:31.067Z,99325.19
2022-11-16T18:52:57.525Z,99330.91
2022-11-16T18:55:24.015Z,99326.75
2022-11-16T18:57:50.402Z,99331.22
2022-11-16T19:00:19.096Z,99322.06
2022-11-16T19:02:45.528Z,99314.19
2022-11-16T19:05:11.885Z,99313.47
2022-11-16T19:07:38.322Z,99311.91
2022-11-16T19:10:04.947Z,99316.91
2022-11-16T19:12:31.327Z,99307.66
2022-11-16T19:14:57.692Z,99301.34
2022-11-16T19:17:24.812Z,99309.94
2022-11-16T19:19:51.250Z,99318.34
2022-11-16T19:22:18.203Z,99304.44
2022-11-16T19:24:44.560Z,99298.00
2022-11-16T19:27:12.018Z,99295.63
2022-11-16T19:29:38.385Z,99291.09
2022-11-16T19:32:04.834Z,99291.97
2022-11-16T19:34:33.433Z,99285.38
2022-11-16T19:37:00.105Z,99289.31
2022-11-16T19:39:26.564Z,99285.91
2022-11-16T19:41:53.303Z,99279.09
2022-11-16T19:44:20.007Z,99278.50
2022-11-16T19:46:46.396Z,99277.56
2022-11-16T19:49:19.581Z,99270.94
2022-11-16T19:51:46.422Z,99262.38
2022-11-16T19:54:14.694Z,99259.03
2022-11-16T19:56:41.363Z,99259.28
2022-11-16T19:59:07.745Z,99257.84
2022-11-16T20:01:34.193Z,99252.44
2022-11-16T20:04:01.535Z,99246.84
2022-11-16T20:06:29.417Z,99245.41
2022-11-16T20:08:58.412Z,99236.84
2022-11-16T20:11:26.566Z,99230.88
2022-11-16T20:13:53.957Z,99233.41
2022-11-16T20:16:22.464Z,99214.97
2022-11-16T20:18:49.606Z,99209.50
2022-11-16T20:21:22.196Z,99202.47
2022-11-16T20:23:49.188Z,99204.84
2022-11-16T20:26:15.626Z,99196.97
2022-11-16T20:28:43.122Z,99188.16
2022-11-16T20:31:12.594Z,99190.47
2022-11-16T20:33:39.095Z,99181.97
2022-11-16T20:36:07.141Z,99181.97
2022-11-16T20:38:34.063Z,99180.91
2022-11-16T20:41:26.952Z,99165.16
2022-11-16T20:43:54.895Z,99172.44
2022-11-16T20:46:22.298Z,99173.63
2022-11-16T20:48:49.209Z,99170.78
2022-11-16T20:51:16.979Z,99173.16
2022-11-16T20:53:44.012Z,99171.59
2022-11-16T20:56:11.015Z,99166.94
2022-11-16T20:58:37.930Z,99156.94
2022-11-16T21:01:06.103Z,99164.53
2022-11-16T21:03:33.059Z,99147.25
2022-11-16T21:05:59.713Z,99145.44
2022-11-16T21:08:26.221Z,99149.38
2022-11-16T21:10:52.933Z,99143.31
2022-11-16T21:13:38.659Z,99140.91
2022-11-16T21:16:06.968Z,99125.06
2022-11-16T21:18:33.543Z,99116.84
2022-11-16T21:21:06.535Z,99124.56
2022-11-16T21:23:34.398Z,99115.75
2022-11-16T21:26:01.861Z,99114.91
2022-11-16T21:28:28.283Z,99107.88
2022-11-16T21:30:58.569Z,99099.78
2022-11-16T21:33:25.466Z,99094.38
2022-11-16T21:35:52.836Z,99087.81
2022-11-16T21:38:20.267Z,99077.69
2022-11-16T21:40:47.105Z,99075.06
2022-11-16T21:43:15.064Z,99072.22
2022-11-16T21:45:42.149Z,99065.88
2022-11-16T21:48:08.650Z,99060.03
2022-11-16T21:50:35.155Z,99052.25
2022-11-16T21:53:01.690Z,99054.63
2022-11-16T21:55:28.173Z,99042.13
2022-11-16T21:57:54.572Z,99038.31
2022-11-16T22:00:21.035Z,99035.56
2022-11-16T22:02:47.393Z,99035.69
2022-11-16T22:05:32.648Z,99033.53
2022-11-16T22:08:03.740Z,99025.06
2022-11-16T22:10:30.175Z,99022.69
2022-11-16T22:12:56.553Z,99015.19
2022-11-16T22:15:23.021Z,99016.59
2022-11-16T22:17:49.428Z,99012.94
2022-11-16T22:20:15.989Z,99009.41
2022-11-16T22:22:42.385Z,98998.81
2022-11-16T22:25:09.224Z,98997.03
2022-11-16T22:27:52.362Z,98997.66
2022-11-16T22:30:22.267Z,98988.38
2022-11-16T22:32:48.682Z,98995.97
2022-11-16T22:35:15.107Z,98976.75
2022-11-16T22:37:42.177Z,98971.06
2022-11-16T22:40:11.441Z,98966.53
2022-11-16T22:42:41.319Z,98961.06
2022-11-16T22:45:07.872Z,98941.97
2022-11-16T22:47:35.634Z,98947.47
2022-11-16T22:50:02.442Z,98937.06
2022-11-16T22:52:29.115Z,98931.72
2022-11-16T22:54:55.474Z,98930.06
2022-11-16T22:57:21.855Z,98916.94
2022-11-16T22:59:48.237Z,98911.84
2022-11-16T23:02:14.637Z,98904.94
2022-11-16T23:04:41.041Z,98903.38
2022-11-16T23:07:07.514Z,98898.72
2022-11-16T23:09:34.401Z,98896.22
2022-11-16T23:12:26.774Z,98891.81
2022-11-16T23:15:11.576Z,98882.19
2022-11-16T23:17:37.956Z,98875.25
2022-11-16T23:20:23.125Z,98863.34
2022-11-16T23:23:21.736Z,98860.34
2022-11-16T23:26:06.538Z,98849.28
2022-11-16T23:28:32.971Z,98851.06
2022-11-16T23:30:59.378Z,98840.81
2022-11-16T23:33:43.690Z,98830.81
2022-11-16T23:36:10.902Z,98825.19
2022-11-16T23:38:37.279Z,98817.91
2022-11-16T23:41:23.737Z,98817.59
2022-11-16T23:43:59.332Z,98802.34
2022-11-16T23:46:26.544Z,98788.03
2022-11-16T23:48:52.920Z,98773.72
2022-11-16T23:51:19.597Z,98758.72
2022-11-16T23:53:45.978Z,98753.50
2022-11-16T23:56:12.406Z,98751.38
2022-11-16T23:58:38.766Z,98743.81
