createdAt,value
2017-12-02T00:00:47.132Z,0
2017-12-02T00:01:46.864Z,0
2017-12-02T00:02:47.110Z,0
2017-12-02T00:03:46.840Z,0
2017-12-02T00:04:47.082Z,0
2017-12-02T00:05:46.822Z,0
2017-12-02T00:06:46.807Z,0
2017-12-02T00:07:46.800Z,0
2017-12-02T00:08:46.785Z,0
2017-12-02T00:09:47.030Z,0
2017-12-02T00:10:47.011Z,0
2017-12-02T00:11:46.996Z,0
2017-12-02T00:12:47.009Z,0
2017-12-02T00:13:46.957Z,0
2017-12-02T00:14:46.955Z,0
2017-12-02T00:15:46.698Z,0
2017-12-02T00:16:46.676Z,0
2017-12-02T00:17:46.933Z,0
2017-12-02T00:18:46.929Z,0
2017-12-02T00:19:46.898Z,0
2017-12-02T00:20:46.617Z,0
2017-12-02T00:21:46.868Z,0
2017-12-02T00:22:46.865Z,0
2017-12-02T00:23:46.847Z,0
2017-12-02T00:24:46.829Z,0
2017-12-02T00:25:46.818Z,0
2017-12-02T00:26:46.795Z,0
2017-12-02T00:27:46.784Z,0
2017-12-02T00:28:46.838Z,0
2017-12-02T00:29:46.757Z,0
2017-12-02T00:30:46.751Z,0
2017-12-02T00:31:46.749Z,0
2017-12-02T00:32:46.759Z,0
2017-12-02T00:33:46.712Z,0
2017-12-02T00:34:46.697Z,0
2017-12-02T00:35:46.693Z,0
2017-12-02T00:36:46.685Z,0
2017-12-02T00:37:46.651Z,0
2017-12-02T00:38:46.652Z,0
2017-12-02T00:39:46.635Z,0
2017-12-02T00:40:46.362Z,0
2017-12-02T00:41:46.618Z,0
2017-12-02T00:42:46.581Z,0
2017-12-02T00:43:46.569Z,0
2017-12-02T00:44:46.569Z,0
2017-12-02T00:45:46.562Z,0
2017-12-02T00:46:46.551Z,0
2017-12-02T00:47:46.536Z,0
2017-12-02T00:48:46.520Z,0
2017-12-02T00:49:46.500Z,0
2017-12-02T00:50:46.499Z,0
2017-12-02T00:51:46.464Z,0
2017-12-02T00:52:46.463Z,0
2017-12-02T00:53:46.456Z,0
2017-12-02T00:54:46.428Z,0
2017-12-02T00:55:46.439Z,0
2017-12-02T00:56:46.169Z,0
2017-12-02T00:57:46.386Z,0
2017-12-02T00:58:46.371Z,0
2017-12-02T00:59:46.126Z,0
2017-12-02T01:00:46.346Z,0
2017-12-02T01:01:46.342Z,0
2017-12-02T01:02:46.339Z,0
2017-12-02T01:03:46.068Z,0
2017-12-02T01:04:46.307Z,0
2017-12-02T01:05:46.287Z,0
2017-12-02T01:06:46.290Z,0
2017-12-02T01:07:46.261Z,0
2017-12-02T01:08:46.258Z,0
2017-12-02T01:09:45.990Z,0
2017-12-02T01:10:46.215Z,0
2017-12-02T01:11:46.219Z,0
2017-12-02T01:12:46.207Z,0
2017-12-02T01:13:46.197Z,0
2017-12-02T01:14:45.947Z,0
2017-12-02T01:15:46.165Z,0
2017-12-02T01:16:46.151Z,0
2017-12-02T01:17:46.136Z,0
2017-12-02T01:18:46.133Z,0
2017-12-02T01:19:46.129Z,0
2017-12-02T01:20:46.105Z,0
2017-12-02T01:21:46.091Z,0
2017-12-02T01:22:45.822Z,0
2017-12-02T01:23:46.049Z,0
2017-12-02T01:24:46.035Z,0
2017-12-02T01:25:46.029Z,0
2017-12-02T01:26:46.032Z,0
2017-12-02T01:27:46.016Z,0
2017-12-02T01:28:45.990Z,0
2017-12-02T01:29:45.973Z,0
2017-12-02T01:30:46.004Z,0
2017-12-02T01:31:45.953Z,0
2017-12-02T01:32:45.936Z,0
2017-12-02T01:33:45.927Z,0
2017-12-02T01:34:45.930Z,0
2017-12-02T01:35:45.969Z,0
2017-12-02T01:36:45.636Z,0
2017-12-02T01:37:45.876Z,0
2017-12-02T01:38:45.857Z,0
2017-12-02T01:39:45.581Z,0
2017-12-02T01:40:45.830Z,0
2017-12-02T01:41:45.568Z,0
2017-12-02T01:42:45.788Z,0
2017-12-02T01:43:45.798Z,0
2017-12-02T01:44:45.537Z,0
2017-12-02T01:45:45.762Z,0
2017-12-02T01:46:45.768Z,0
2017-12-02T01:47:45.736Z,0
2017-12-02T01:48:45.746Z,0
2017-12-02T01:49:45.740Z,0
2017-12-02T01:50:45.695Z,0
2017-12-02T01:51:45.687Z,0
2017-12-02T01:52:45.694Z,0
2017-12-02T01:53:45.417Z,0
2017-12-02T01:54:45.413Z,0
2017-12-02T01:55:45.639Z,0
2017-12-02T01:56:45.631Z,0
2017-12-02T01:57:45.621Z,0
2017-12-02T01:58:45.620Z,0
2017-12-02T01:59:45.326Z,0
2017-12-02T02:00:45.591Z,0
2017-12-02T02:01:45.560Z,0
2017-12-02T02:02:45.547Z,0
2017-12-02T02:03:45.538Z,0
2017-12-02T02:04:45.547Z,0
2017-12-02T02:05:45.657Z,0
2017-12-02T02:06:45.518Z,0
2017-12-02T02:07:45.248Z,0
2017-12-02T02:08:45.483Z,0
2017-12-02T02:09:45.220Z,0
2017-12-02T02:10:45.199Z,0
2017-12-02T02:11:45.444Z,0
2017-12-02T02:12:45.433Z,0
2017-12-02T02:13:45.435Z,0
2017-12-02T02:14:45.403Z,0
2017-12-02T02:15:45.410Z,0
2017-12-02T02:16:45.387Z,0
2017-12-02T02:17:45.154Z,0
2017-12-02T02:18:45.359Z,0
2017-12-02T02:19:45.324Z,0
2017-12-02T02:20:45.321Z,0
2017-12-02T02:21:45.327Z,0
2017-12-02T02:22:45.296Z,0
2017-12-02T02:23:45.269Z,0
2017-12-02T02:24:45.280Z,0
2017-12-02T02:25:44.998Z,0
2017-12-02T02:26:45.252Z,0
2017-12-02T02:27:45.245Z,0
2017-12-02T02:28:45.248Z,0
2017-12-02T02:29:45.227Z,0
2017-12-02T02:30:45.194Z,0
2017-12-02T02:31:45.194Z,0
2017-12-02T02:32:45.166Z,0
2017-12-02T02:33:45.150Z,0
2017-12-02T02:34:44.915Z,0
2017-12-02T02:35:45.147Z,0
2017-12-02T02:36:45.137Z,0
2017-12-02T02:37:45.115Z,0
2017-12-02T02:38:45.107Z,0
2017-12-02T02:39:44.824Z,0
2017-12-02T02:40:45.080Z,0
2017-12-02T02:41:45.091Z,0
2017-12-02T02:42:45.040Z,0
2017-12-02T02:43:45.012Z,0
2017-12-02T02:44:45.028Z,0
2017-12-02T02:45:45.003Z,0
2017-12-02T02:46:44.987Z,0
2017-12-02T02:47:44.982Z,0
2017-12-02T02:48:44.963Z,0
2017-12-02T02:49:44.705Z,0
2017-12-02T02:50:44.951Z,0
2017-12-02T02:51:44.933Z,0
2017-12-02T02:52:44.920Z,0
2017-12-02T02:53:44.904Z,0
2017-12-02T02:54:44.920Z,0
2017-12-02T02:55:44.372Z,0
2017-12-02T02:56:44.858Z,0
2017-12-02T02:57:44.854Z,0
2017-12-02T02:58:44.587Z,0
2017-12-02T02:59:44.866Z,0
2017-12-02T03:00:44.819Z,0
2017-12-02T03:01:44.789Z,0
2017-12-02T03:02:44.779Z,0
2017-12-02T03:03:44.515Z,0
2017-12-02T03:04:44.762Z,0
2017-12-02T03:05:44.749Z,0
2017-12-02T03:06:44.470Z,0
2017-12-02T03:07:44.465Z,0
2017-12-02T03:08:44.704Z,0
2017-12-02T03:09:44.689Z,0
2017-12-02T03:10:44.679Z,0
2017-12-02T03:11:44.678Z,0
2017-12-02T03:12:44.136Z,0
2017-12-02T03:13:44.626Z,0
2017-12-02T03:14:44.628Z,0
2017-12-02T03:15:44.355Z,0
2017-12-02T03:16:44.344Z,0
2017-12-02T03:17:44.585Z,0
2017-12-02T03:18:44.311Z,0
2017-12-02T03:19:44.578Z,0
2017-12-02T03:20:44.292Z,0
2017-12-02T03:21:44.535Z,0
2017-12-02T03:22:44.503Z,0
2017-12-02T03:23:44.505Z,0
2017-12-02T03:24:44.484Z,0
2017-12-02T03:25:44.237Z,0
2017-12-02T03:26:44.456Z,0
2017-12-02T03:27:44.450Z,0
2017-12-02T03:28:44.219Z,0
2017-12-02T03:29:44.174Z,0
2017-12-02T03:30:44.430Z,0
2017-12-02T03:31:44.166Z,0
2017-12-02T03:32:44.134Z,0
2017-12-02T03:33:44.130Z,0
2017-12-02T03:34:44.369Z,0
2017-12-02T03:35:44.360Z,0
2017-12-02T03:36:44.327Z,0
2017-12-02T03:37:44.329Z,0
2017-12-02T03:38:44.282Z,0
2017-12-02T03:39:44.288Z,0
2017-12-02T03:40:44.279Z,0
2017-12-02T03:41:44.285Z,0
2017-12-02T03:42:44.264Z,0
2017-12-02T03:43:44.248Z,0
2017-12-02T03:44:44.247Z,0
2017-12-02T03:45:44.205Z,0
2017-12-02T03:46:44.213Z,0
2017-12-02T03:47:44.190Z,0
2017-12-02T03:48:43.936Z,0
2017-12-02T03:49:43.929Z,0
2017-12-02T03:50:43.908Z,0
2017-12-02T03:51:44.139Z,0
2017-12-02T03:52:44.131Z,0
2017-12-02T03:53:43.857Z,0
2017-12-02T03:54:44.103Z,0
2017-12-02T03:55:44.120Z,0
2017-12-02T03:56:44.064Z,0
2017-12-02T03:57:44.107Z,0
2017-12-02T03:58:44.055Z,0
2017-12-02T03:59:44.032Z,0
2017-12-02T04:00:44.021Z,0
2017-12-02T04:01:44.007Z,0
2017-12-02T04:02:43.984Z,0
2017-12-02T04:03:43.985Z,0
2017-12-02T04:04:43.970Z,0
2017-12-02T04:05:43.696Z,0
2017-12-02T04:06:43.684Z,0
2017-12-02T04:07:43.908Z,0
2017-12-02T04:08:43.669Z,0
2017-12-02T04:09:43.903Z,0
2017-12-02T04:10:43.635Z,0
2017-12-02T04:11:43.881Z,0
2017-12-02T04:12:43.881Z,0
2017-12-02T04:13:43.608Z,0
2017-12-02T04:14:43.830Z,0
2017-12-02T04:15:43.824Z,0
2017-12-02T04:16:43.827Z,0
2017-12-02T04:17:43.801Z,0
2017-12-02T04:18:43.791Z,0
2017-12-02T04:19:43.761Z,0
2017-12-02T04:20:43.767Z,0
2017-12-02T04:21:43.748Z,0
2017-12-02T04:22:43.733Z,0
2017-12-02T04:23:43.730Z,0
2017-12-02T04:24:43.723Z,0
2017-12-02T04:25:43.783Z,0
2017-12-02T04:26:43.675Z,0
2017-12-02T04:27:43.747Z,0
2017-12-02T04:28:43.662Z,0
2017-12-02T04:29:43.629Z,0
2017-12-02T04:30:43.640Z,0
2017-12-02T04:31:43.623Z,0
2017-12-02T04:32:43.609Z,0
2017-12-02T04:33:43.594Z,0
2017-12-02T04:34:43.578Z,0
2017-12-02T04:35:43.295Z,0
2017-12-02T04:36:43.553Z,0
2017-12-02T04:37:43.314Z,0
2017-12-02T04:38:43.535Z,0
2017-12-02T04:39:43.514Z,0
2017-12-02T04:40:43.488Z,0
2017-12-02T04:41:43.477Z,0
2017-12-02T04:42:43.476Z,0
2017-12-02T04:43:43.198Z,0
2017-12-02T04:44:43.457Z,0
2017-12-02T04:45:42.960Z,0
2017-12-02T04:46:43.434Z,0
2017-12-02T04:47:43.159Z,0
2017-12-02T04:48:43.395Z,0
2017-12-02T04:49:43.377Z,0
2017-12-02T04:50:43.379Z,0
2017-12-02T04:51:43.361Z,0
2017-12-02T04:52:43.350Z,0
2017-12-02T04:53:43.758Z,0
2017-12-02T04:54:43.311Z,0
2017-12-02T04:55:43.315Z,0
2017-12-02T04:56:43.292Z,0
2017-12-02T04:57:43.284Z,0
2017-12-02T04:58:43.273Z,0
2017-12-02T04:59:43.261Z,0
2017-12-02T05:00:43.236Z,0
2017-12-02T05:01:43.233Z,0
2017-12-02T05:02:43.233Z,0
2017-12-02T05:03:43.219Z,0
2017-12-02T05:04:43.196Z,0
2017-12-02T05:05:43.172Z,0
2017-12-02T05:06:42.916Z,0
2017-12-02T05:07:43.164Z,0
2017-12-02T05:08:43.134Z,0
2017-12-02T05:09:43.117Z,0
2017-12-02T05:10:42.865Z,0
2017-12-02T05:11:43.120Z,0
2017-12-02T05:12:43.097Z,0
2017-12-02T05:13:43.067Z,0
2017-12-02T05:14:43.056Z,0
2017-12-02T05:15:42.869Z,0
2017-12-02T05:16:43.024Z,0
2017-12-02T05:17:43.027Z,0
2017-12-02T05:18:43.010Z,0
2017-12-02T05:19:42.729Z,0
2017-12-02T05:20:42.992Z,0
2017-12-02T05:21:42.976Z,0
2017-12-02T05:22:42.973Z,0
2017-12-02T05:23:42.930Z,0
2017-12-02T05:24:42.954Z,0
2017-12-02T05:25:42.915Z,0
2017-12-02T05:26:42.908Z,0
2017-12-02T05:27:42.890Z,0
2017-12-02T05:28:42.624Z,0
2017-12-02T05:29:42.613Z,0
2017-12-02T05:30:42.616Z,0
2017-12-02T05:31:42.828Z,0
2017-12-02T05:32:42.821Z,0
2017-12-02T05:33:42.797Z,0
2017-12-02T05:34:42.544Z,0
2017-12-02T05:35:42.534Z,0
2017-12-02T05:36:42.523Z,0
2017-12-02T05:37:42.759Z,0
2017-12-02T05:38:42.493Z,0
2017-12-02T05:39:42.744Z,0
2017-12-02T05:40:42.733Z,0
2017-12-02T05:41:42.702Z,0
2017-12-02T05:42:42.691Z,0
2017-12-02T05:43:42.680Z,0
2017-12-02T05:44:42.674Z,0
2017-12-02T05:45:42.397Z,0
2017-12-02T05:46:42.643Z,0
2017-12-02T05:47:42.658Z,0
2017-12-02T05:48:42.628Z,0
2017-12-02T05:49:42.600Z,0
2017-12-02T05:50:42.593Z,0
2017-12-02T05:51:42.588Z,0
2017-12-02T05:52:42.311Z,0
2017-12-02T05:53:42.571Z,0
2017-12-02T05:54:42.556Z,0
2017-12-02T05:55:42.280Z,0
2017-12-02T05:56:42.541Z,0
2017-12-02T05:57:42.265Z,0
2017-12-02T05:58:42.495Z,0
2017-12-02T05:59:42.485Z,0
2017-12-02T06:00:42.484Z,0
2017-12-02T06:01:42.459Z,0
2017-12-02T06:02:42.460Z,0
2017-12-02T06:03:42.170Z,0
2017-12-02T06:04:42.510Z,0
2017-12-02T06:05:42.414Z,0
2017-12-02T06:06:42.397Z,0
2017-12-02T06:07:42.384Z,0
2017-12-02T06:08:42.376Z,0
2017-12-02T06:09:42.103Z,0
2017-12-02T06:10:42.085Z,0
2017-12-02T06:11:42.321Z,0
2017-12-02T06:12:42.315Z,0
2017-12-02T06:13:41.776Z,0
2017-12-02T06:14:42.035Z,0
2017-12-02T06:15:42.292Z,0
2017-12-02T06:16:42.317Z,0
2017-12-02T06:17:42.276Z,0
2017-12-02T06:18:42.232Z,0
2017-12-02T06:19:42.220Z,0
2017-12-02T06:20:42.218Z,0
2017-12-02T06:21:42.198Z,0
2017-12-02T06:22:42.184Z,0
2017-12-02T06:23:42.179Z,0
2017-12-02T06:24:42.165Z,0
2017-12-02T06:25:42.149Z,0
2017-12-02T06:26:42.134Z,0
2017-12-02T06:27:42.117Z,0
2017-12-02T06:28:41.593Z,0
2017-12-02T06:29:41.833Z,0
2017-12-02T06:30:41.818Z,0
2017-12-02T06:31:42.076Z,0
2017-12-02T06:32:41.549Z,0
2017-12-02T06:33:41.524Z,0
2017-12-02T06:34:42.039Z,0
2017-12-02T06:35:42.023Z,0
2017-12-02T06:36:41.999Z,0
2017-12-02T06:37:42.011Z,0
2017-12-02T06:38:42.007Z,0
2017-12-02T06:39:41.953Z,0
2017-12-02T06:40:41.948Z,0
2017-12-02T06:41:41.948Z,0
2017-12-02T06:42:41.932Z,0
2017-12-02T06:43:41.950Z,0
2017-12-02T06:44:41.914Z,0
2017-12-02T06:45:41.915Z,5
2017-12-02T06:46:41.875Z,5
2017-12-02T06:47:41.877Z,5
2017-12-02T06:48:41.866Z,5
2017-12-02T06:49:41.831Z,5
2017-12-02T06:50:41.877Z,5
2017-12-02T06:51:42.117Z,5
2017-12-02T06:52:41.806Z,5
2017-12-02T06:53:41.812Z,5
2017-12-02T06:54:41.826Z,10
2017-12-02T06:55:41.767Z,10
2017-12-02T06:56:41.767Z,10
2017-12-02T06:57:41.739Z,10
2017-12-02T06:58:41.725Z,10
2017-12-02T06:59:41.740Z,10
2017-12-02T07:00:41.712Z,10
2017-12-02T07:01:41.438Z,10
2017-12-02T07:02:41.681Z,15
2017-12-02T07:03:41.689Z,15
2017-12-02T07:04:41.393Z,15
2017-12-02T07:05:41.636Z,15
2017-12-02T07:06:41.645Z,15
2017-12-02T07:07:41.609Z,15
2017-12-02T07:08:41.623Z,15
2017-12-02T07:09:41.579Z,15
2017-12-02T07:10:41.562Z,20
2017-12-02T07:11:41.299Z,20
2017-12-02T07:12:41.558Z,20
2017-12-02T07:13:41.540Z,20
2017-12-02T07:14:40.758Z,20
2017-12-02T07:15:41.241Z,25
2017-12-02T07:16:41.236Z,25
2017-12-02T07:17:41.220Z,25
2017-12-02T07:18:41.219Z,25
2017-12-02T07:19:41.453Z,30
2017-12-02T07:20:41.452Z,30
2017-12-02T07:21:41.452Z,30
2017-12-02T07:22:41.157Z,30
2017-12-02T07:23:41.146Z,30
2017-12-02T07:24:41.400Z,30
2017-12-02T07:25:41.396Z,30
2017-12-02T07:26:41.376Z,35
2017-12-02T07:27:41.358Z,35
2017-12-02T07:28:41.350Z,40
2017-12-02T07:29:41.331Z,40
2017-12-02T07:30:41.337Z,40
2017-12-02T07:31:41.324Z,40
2017-12-02T07:32:41.307Z,40
2017-12-02T07:33:41.312Z,40
2017-12-02T07:34:41.287Z,40
2017-12-02T07:35:41.263Z,40
2017-12-02T07:36:41.245Z,40
2017-12-02T07:37:41.246Z,45
2017-12-02T07:38:41.218Z,45
2017-12-02T07:39:41.208Z,45
2017-12-02T07:40:41.197Z,45
2017-12-02T07:41:41.169Z,50
2017-12-02T07:42:41.168Z,50
2017-12-02T07:43:41.157Z,50
2017-12-02T07:44:41.221Z,50
2017-12-02T07:45:41.146Z,50
2017-12-02T07:46:41.127Z,55
2017-12-02T07:47:41.124Z,55
2017-12-02T07:48:41.120Z,60
2017-12-02T07:49:41.102Z,65
2017-12-02T07:50:41.082Z,65
2017-12-02T07:51:40.818Z,65
2017-12-02T07:52:41.046Z,70
2017-12-02T07:53:40.794Z,70
2017-12-02T07:54:41.022Z,75
2017-12-02T07:55:41.019Z,75
2017-12-02T07:56:41.002Z,70
2017-12-02T07:57:40.990Z,75
2017-12-02T07:58:40.954Z,70
2017-12-02T07:59:40.968Z,70
2017-12-02T08:00:40.707Z,70
2017-12-02T08:01:40.678Z,70
2017-12-02T08:02:40.663Z,70
2017-12-02T08:03:40.917Z,65
2017-12-02T08:04:40.910Z,70
2017-12-02T08:05:40.898Z,75
2017-12-02T08:06:40.881Z,75
2017-12-02T08:07:40.872Z,70
2017-12-02T08:08:40.857Z,75
2017-12-02T08:09:40.848Z,80
2017-12-02T08:10:40.852Z,80
2017-12-02T08:11:40.833Z,80
2017-12-02T08:12:40.806Z,85
2017-12-02T08:13:40.819Z,90
2017-12-02T08:14:40.783Z,90
2017-12-02T08:15:40.756Z,95
2017-12-02T08:16:40.758Z,105
2017-12-02T08:17:40.749Z,105
2017-12-02T08:18:40.816Z,105
2017-12-02T08:19:40.724Z,105
2017-12-02T08:20:40.449Z,110
2017-12-02T08:21:40.688Z,115
2017-12-02T08:22:40.694Z,125
2017-12-02T08:23:40.684Z,135
2017-12-02T08:24:40.688Z,150
2017-12-02T08:25:40.679Z,135
2017-12-02T08:26:40.664Z,130
2017-12-02T08:27:40.384Z,130
2017-12-02T08:28:40.627Z,135
2017-12-02T08:29:40.620Z,140
2017-12-02T08:30:40.612Z,155
2017-12-02T08:31:40.355Z,155
2017-12-02T08:32:40.585Z,145
2017-12-02T08:33:40.328Z,150
2017-12-02T08:34:40.654Z,150
2017-12-02T08:35:40.549Z,150
2017-12-02T08:36:40.036Z,145
2017-12-02T08:37:40.518Z,140
2017-12-02T08:38:40.253Z,145
2017-12-02T08:39:40.243Z,150
2017-12-02T08:40:40.543Z,155
2017-12-02T08:41:40.481Z,150
2017-12-02T08:42:40.462Z,160
2017-12-02T08:43:40.449Z,160
2017-12-02T08:44:40.442Z,165
2017-12-02T08:45:40.441Z,180
2017-12-02T08:46:40.420Z,195
2017-12-02T08:47:40.419Z,200
2017-12-02T08:48:40.404Z,200
2017-12-02T08:49:40.395Z,200
2017-12-02T08:50:40.374Z,190
2017-12-02T08:51:40.415Z,185
2017-12-02T08:52:40.107Z,195
2017-12-02T08:53:40.334Z,205
2017-12-02T08:54:40.341Z,205
2017-12-02T08:55:39.827Z,205
2017-12-02T08:56:40.317Z,210
2017-12-02T08:57:40.310Z,215
2017-12-02T08:58:40.278Z,215
2017-12-02T08:59:40.288Z,210
2017-12-02T09:00:40.270Z,215
2017-12-02T09:01:40.245Z,215
2017-12-02T09:02:40.251Z,220
2017-12-02T09:03:40.236Z,220
2017-12-02T09:04:40.360Z,220
2017-12-02T09:05:40.224Z,220
2017-12-02T09:06:40.207Z,220
2017-12-02T09:07:40.232Z,225
2017-12-02T09:08:40.181Z,220
2017-12-02T09:09:40.197Z,220
2017-12-02T09:10:40.187Z,220
2017-12-02T09:11:40.156Z,220
2017-12-02T09:12:40.136Z,225
2017-12-02T09:13:39.875Z,225
2017-12-02T09:14:40.138Z,225
2017-12-02T09:15:40.114Z,220
2017-12-02T09:16:39.847Z,215
2017-12-02T09:17:40.088Z,210
2017-12-02T09:18:40.071Z,210
2017-12-02T09:19:40.076Z,200
2017-12-02T09:20:39.801Z,195
2017-12-02T09:21:39.788Z,185
2017-12-02T09:22:39.796Z,185
2017-12-02T09:23:40.037Z,175
2017-12-02T09:24:40.029Z,175
2017-12-02T09:25:39.749Z,160
2017-12-02T09:26:40.010Z,155
2017-12-02T09:27:40.005Z,160
2017-12-02T09:28:40.004Z,160
2017-12-02T09:29:39.970Z,160
2017-12-02T09:30:39.946Z,165
2017-12-02T09:31:39.944Z,170
2017-12-02T09:32:39.659Z,165
2017-12-02T09:33:39.953Z,165
2017-12-02T09:34:39.663Z,165
2017-12-02T09:35:39.917Z,165
2017-12-02T09:36:39.644Z,165
2017-12-02T09:37:39.894Z,160
2017-12-02T09:38:39.874Z,160
2017-12-02T09:39:39.864Z,165
2017-12-02T09:40:39.867Z,170
2017-12-02T09:41:39.578Z,175
2017-12-02T09:42:39.829Z,175
2017-12-02T09:43:39.821Z,180
2017-12-02T09:44:39.810Z,185
2017-12-02T09:45:39.814Z,185
2017-12-02T09:46:39.551Z,180
2017-12-02T09:47:39.781Z,180
2017-12-02T09:48:39.764Z,185
2017-12-02T09:49:39.779Z,185
2017-12-02T09:50:39.758Z,190
2017-12-02T09:51:39.735Z,190
2017-12-02T09:52:39.472Z,195
2017-12-02T09:53:39.700Z,200
2017-12-02T09:54:39.466Z,200
2017-12-02T09:55:39.486Z,195
2017-12-02T09:56:39.677Z,200
2017-12-02T09:57:39.736Z,200
2017-12-02T09:58:39.405Z,200
2017-12-02T09:59:39.661Z,200
2017-12-02T10:00:39.651Z,195
2017-12-02T10:01:39.651Z,190
2017-12-02T10:02:39.623Z,190
2017-12-02T10:03:39.616Z,190
2017-12-02T10:04:39.614Z,185
2017-12-02T10:05:39.602Z,185
2017-12-02T10:06:39.582Z,185
2017-12-02T10:07:39.584Z,185
2017-12-02T10:08:39.619Z,180
2017-12-02T10:09:39.565Z,180
2017-12-02T10:10:39.567Z,175
2017-12-02T10:11:39.522Z,180
2017-12-02T10:12:39.278Z,175
2017-12-02T10:13:39.257Z,170
2017-12-02T10:14:39.517Z,165
2017-12-02T10:15:39.517Z,165
2017-12-02T10:16:39.498Z,160
2017-12-02T10:17:39.478Z,155
2017-12-02T10:18:39.460Z,155
2017-12-02T10:19:39.473Z,160
2017-12-02T10:20:38.934Z,165
2017-12-02T10:21:39.494Z,170
2017-12-02T10:22:39.418Z,180
2017-12-02T10:23:39.416Z,180
2017-12-02T10:24:39.404Z,190
2017-12-02T10:25:39.399Z,195
2017-12-02T10:26:39.482Z,200
2017-12-02T10:27:39.388Z,195
2017-12-02T10:28:39.370Z,195
2017-12-02T10:29:39.353Z,195
2017-12-02T10:30:39.338Z,190
2017-12-02T10:31:39.359Z,185
2017-12-02T10:32:39.065Z,180
2017-12-02T10:33:39.340Z,180
2017-12-02T10:34:39.316Z,180
2017-12-02T10:35:39.295Z,185
2017-12-02T10:36:39.290Z,185
2017-12-02T10:37:39.275Z,185
2017-12-02T10:38:39.271Z,185
2017-12-02T10:39:39.274Z,185
2017-12-02T10:40:39.254Z,190
2017-12-02T10:41:38.979Z,195
2017-12-02T10:42:39.232Z,190
2017-12-02T10:43:39.219Z,190
2017-12-02T10:44:39.214Z,180
2017-12-02T10:45:39.493Z,175
2017-12-02T10:46:39.195Z,170
2017-12-02T10:47:39.160Z,175
2017-12-02T10:48:39.167Z,175
2017-12-02T10:49:39.182Z,175
2017-12-02T10:50:39.412Z,170
2017-12-02T10:51:39.145Z,170
2017-12-02T10:52:38.864Z,175
2017-12-02T10:53:39.123Z,175
2017-12-02T10:54:38.615Z,175
2017-12-02T10:55:39.138Z,175
2017-12-02T10:56:39.058Z,175
2017-12-02T10:57:39.077Z,175
2017-12-02T10:58:39.076Z,175
2017-12-02T10:59:39.052Z,175
2017-12-02T11:00:38.780Z,180
2017-12-02T11:01:39.056Z,180
2017-12-02T11:02:38.776Z,180
2017-12-02T11:03:39.026Z,180
2017-12-02T11:04:38.734Z,180
2017-12-02T11:05:38.717Z,180
2017-12-02T11:06:38.732Z,180
2017-12-02T11:07:38.447Z,185
2017-12-02T11:08:38.953Z,195
2017-12-02T11:09:38.937Z,200
2017-12-02T11:10:38.941Z,205
2017-12-02T11:11:38.919Z,200
2017-12-02T11:12:38.920Z,200
2017-12-02T11:13:38.882Z,195
2017-12-02T11:14:38.623Z,190
2017-12-02T11:15:38.872Z,190
2017-12-02T11:16:38.608Z,185
2017-12-02T11:17:38.834Z,180
2017-12-02T11:18:38.881Z,170
2017-12-02T11:19:38.888Z,155
2017-12-02T11:20:38.865Z,150
2017-12-02T11:21:39.162Z,140
2017-12-02T11:22:38.882Z,140
2017-12-02T11:23:38.795Z,140
2017-12-02T11:24:38.676Z,140
2017-12-02T11:25:38.939Z,135
2017-12-02T11:26:38.501Z,130
2017-12-02T11:27:38.847Z,130
2017-12-02T11:28:38.812Z,130
2017-12-02T11:29:38.549Z,130
2017-12-02T11:30:38.478Z,130
2017-12-02T11:31:38.705Z,130
2017-12-02T11:32:38.448Z,130
2017-12-02T11:33:38.500Z,130
2017-12-02T11:34:38.693Z,130
2017-12-02T11:35:38.703Z,135
2017-12-02T11:36:38.402Z,135
2017-12-02T11:37:38.706Z,140
2017-12-02T11:38:38.660Z,150
2017-12-02T11:39:38.391Z,145
2017-12-02T11:40:38.621Z,145
2017-12-02T11:41:38.634Z,145
2017-12-02T11:42:38.625Z,145
2017-12-02T11:43:38.598Z,145
2017-12-02T11:44:38.748Z,150
2017-12-02T11:45:38.308Z,155
2017-12-02T11:46:38.560Z,155
2017-12-02T11:47:38.558Z,160
2017-12-02T11:48:38.529Z,155
2017-12-02T11:49:38.015Z,150
2017-12-02T11:50:38.569Z,145
2017-12-02T11:51:38.313Z,135
2017-12-02T11:52:38.239Z,135
2017-12-02T11:53:38.544Z,140
2017-12-02T11:54:38.567Z,140
2017-12-02T11:55:38.509Z,140
2017-12-02T11:56:38.481Z,140
2017-12-02T11:57:38.473Z,135
2017-12-02T11:58:38.398Z,130
2017-12-02T11:59:38.382Z,120
2017-12-02T12:00:38.408Z,120
2017-12-02T12:01:38.111Z,120
2017-12-02T12:02:38.374Z,115
2017-12-02T12:03:38.093Z,110
2017-12-02T12:04:38.099Z,110
2017-12-02T12:05:38.346Z,110
2017-12-02T12:06:38.385Z,115
2017-12-02T12:07:38.061Z,110
2017-12-02T12:08:38.303Z,115
2017-12-02T12:09:38.026Z,115
2017-12-02T12:10:38.278Z,120
2017-12-02T12:11:38.033Z,120
2017-12-02T12:12:38.289Z,120
2017-12-02T12:13:38.253Z,120
2017-12-02T12:14:38.227Z,120
2017-12-02T12:15:38.242Z,125
2017-12-02T12:16:38.236Z,130
2017-12-02T12:17:38.207Z,130
2017-12-02T12:18:38.216Z,130
2017-12-02T12:19:38.196Z,130
2017-12-02T12:20:38.166Z,130
2017-12-02T12:21:38.183Z,125
2017-12-02T12:22:38.171Z,125
2017-12-02T12:23:37.885Z,125
2017-12-02T12:24:38.129Z,125
2017-12-02T12:25:37.623Z,125
2017-12-02T12:26:38.127Z,130
2017-12-02T12:27:38.144Z,125
2017-12-02T12:28:38.094Z,125
2017-12-02T12:29:37.806Z,120
2017-12-02T12:30:38.085Z,120
2017-12-02T12:31:38.065Z,120
2017-12-02T12:32:38.037Z,115
2017-12-02T12:33:38.067Z,115
2017-12-02T12:34:38.095Z,115
2017-12-02T12:35:37.764Z,110
2017-12-02T12:36:38.004Z,110
2017-12-02T12:37:38.005Z,105
2017-12-02T12:38:37.998Z,110
2017-12-02T12:39:37.979Z,100
2017-12-02T12:40:37.983Z,100
2017-12-02T12:41:37.940Z,100
2017-12-02T12:42:37.990Z,95
2017-12-02T12:43:37.689Z,95
2017-12-02T12:44:37.667Z,100
2017-12-02T12:45:37.700Z,100
2017-12-02T12:46:37.908Z,105
2017-12-02T12:47:37.628Z,110
2017-12-02T12:48:37.866Z,115
2017-12-02T12:49:37.884Z,120
2017-12-02T12:50:37.607Z,120
2017-12-02T12:51:37.842Z,120
2017-12-02T12:52:37.588Z,120
2017-12-02T12:53:37.840Z,120
2017-12-02T12:54:37.576Z,120
2017-12-02T12:55:37.551Z,120
2017-12-02T12:56:37.800Z,120
2017-12-02T12:57:37.793Z,120
2017-12-02T12:58:38.017Z,115
2017-12-02T12:59:37.279Z,115
2017-12-02T13:00:37.509Z,115
2017-12-02T13:01:37.747Z,115
2017-12-02T13:02:37.487Z,115
2017-12-02T13:03:37.455Z,115
2017-12-02T13:04:37.696Z,115
2017-12-02T13:05:37.714Z,115
2017-12-02T13:06:37.676Z,110
2017-12-02T13:07:37.690Z,110
2017-12-02T13:08:37.673Z,110
2017-12-02T13:09:37.670Z,110
2017-12-02T13:10:37.653Z,110
2017-12-02T13:11:37.381Z,110
2017-12-02T13:12:37.625Z,105
2017-12-02T13:13:37.673Z,100
2017-12-02T13:14:37.613Z,100
2017-12-02T13:15:37.336Z,100
2017-12-02T13:16:37.606Z,95
2017-12-02T13:17:37.304Z,95
2017-12-02T13:18:37.317Z,95
2017-12-02T13:19:37.562Z,95
2017-12-02T13:20:37.536Z,90
2017-12-02T13:21:37.539Z,90
2017-12-02T13:22:36.754Z,85
2017-12-02T13:23:37.533Z,85
2017-12-02T13:24:37.529Z,85
2017-12-02T13:25:36.972Z,90
2017-12-02T13:26:37.495Z,85
2017-12-02T13:27:37.187Z,85
2017-12-02T13:28:37.220Z,85
2017-12-02T13:29:37.452Z,85
2017-12-02T13:30:37.432Z,85
2017-12-02T13:31:37.425Z,85
2017-12-02T13:32:37.410Z,85
2017-12-02T13:33:37.428Z,80
2017-12-02T13:34:37.364Z,80
2017-12-02T13:35:37.372Z,80
2017-12-02T13:36:37.368Z,80
2017-12-02T13:37:37.347Z,80
2017-12-02T13:38:37.350Z,75
2017-12-02T13:39:37.330Z,75
2017-12-02T13:40:37.318Z,75
2017-12-02T13:41:37.300Z,70
2017-12-02T13:42:37.534Z,70
2017-12-02T13:43:37.008Z,70
2017-12-02T13:44:37.005Z,70
2017-12-02T13:45:37.241Z,65
2017-12-02T13:46:36.749Z,65
2017-12-02T13:47:37.228Z,65
2017-12-02T13:48:37.206Z,65
2017-12-02T13:49:36.941Z,60
2017-12-02T13:50:36.678Z,55
2017-12-02T13:51:36.987Z,55
2017-12-02T13:52:36.959Z,50
2017-12-02T13:53:36.895Z,45
2017-12-02T13:54:36.893Z,45
2017-12-02T13:55:37.140Z,45
2017-12-02T13:56:37.113Z,40
2017-12-02T13:57:37.104Z,40
2017-12-02T13:58:37.207Z,40
2017-12-02T13:59:36.844Z,35
2017-12-02T14:00:37.070Z,35
2017-12-02T14:01:37.070Z,35
2017-12-02T14:02:37.054Z,30
2017-12-02T14:03:36.810Z,30
2017-12-02T14:04:37.048Z,30
2017-12-02T14:05:37.023Z,30
2017-12-02T14:06:37.064Z,30
2017-12-02T14:07:36.746Z,30
2017-12-02T14:08:36.977Z,30
2017-12-02T14:09:36.957Z,30
2017-12-02T14:10:36.947Z,30
2017-12-02T14:11:36.947Z,30
2017-12-02T14:12:36.944Z,30
2017-12-02T14:13:36.929Z,25
2017-12-02T14:14:36.894Z,25
2017-12-02T14:15:36.640Z,25
2017-12-02T14:16:36.879Z,25
2017-12-02T14:17:36.877Z,25
2017-12-02T14:18:36.870Z,25
2017-12-02T14:19:36.840Z,25