createdAt,value
2022-10-05T00:00:51.814Z,100.00
2022-10-05T00:03:18.423Z,100.00
2022-10-05T00:05:45.616Z,100.00
2022-10-05T00:08:17.691Z,100.00
2022-10-05T00:10:45.292Z,100.00
2022-10-05T00:13:16.784Z,100.00
2022-10-05T00:15:43.978Z,100.00
2022-10-05T00:18:13.321Z,100.00
2022-10-05T00:20:41.190Z,100.00
2022-10-05T00:23:13.176Z,100.00
2022-10-05T00:25:39.853Z,100.00
2022-10-05T00:28:12.714Z,100.00
2022-10-05T00:30:39.418Z,100.00
2022-10-05T00:33:05.966Z,100.00
2022-10-05T00:35:34.645Z,100.00
2022-10-05T00:38:01.342Z,100.00
2022-10-05T00:40:37.610Z,100.00
2022-10-05T00:43:04.266Z,100.00
2022-10-05T00:45:36.391Z,100.00
2022-10-05T00:48:26.178Z,100.00
2022-10-05T00:50:55.496Z,100.00
2022-10-05T00:53:25.143Z,100.00
2022-10-05T00:55:58.739Z,100.00
2022-10-05T00:58:44.016Z,100.00
2022-10-05T01:01:10.742Z,100.00
2022-10-05T01:03:50.899Z,100.00
2022-10-05T01:06:36.084Z,100.00
2022-10-05T01:09:02.663Z,100.00
2022-10-05T01:11:32.513Z,100.00
2022-10-05T01:14:33.024Z,100.00
2022-10-05T01:17:05.449Z,100.00
2022-10-05T01:19:41.893Z,100.00
2022-10-05T01:22:27.049Z,100.00
2022-10-05T01:25:02.482Z,100.00
2022-10-05T01:27:32.146Z,100.00
2022-10-05T01:30:12.871Z,100.00
2022-10-05T01:32:39.586Z,100.00
2022-10-05T01:35:09.279Z,100.00
2022-10-05T01:37:38.990Z,100.00
2022-10-05T01:40:14.614Z,100.00
2022-10-05T01:42:44.161Z,100.00
2022-10-05T01:45:20.241Z,100.00
2022-10-05T01:47:51.290Z,100.00
2022-10-05T01:50:38.125Z,100.00
2022-10-05T01:53:07.734Z,100.00
2022-10-05T01:55:53.382Z,100.00
2022-10-05T01:58:27.921Z,100.00
2022-10-05T02:01:07.214Z,100.00
2022-10-05T02:03:42.113Z,100.00
2022-10-05T02:06:12.408Z,100.00
2022-10-05T02:08:46.242Z,100.00
2022-10-05T02:11:14.971Z,100.00
2022-10-05T02:13:50.824Z,100.00
2022-10-05T02:16:31.973Z,100.00
2022-10-05T02:19:02.476Z,100.00
2022-10-05T02:21:31.292Z,100.00
2022-10-05T02:23:59.960Z,100.00
2022-10-05T02:26:27.826Z,100.00
2022-10-05T02:28:54.713Z,100.00
2022-10-05T02:31:24.297Z,100.00
2022-10-05T02:33:51.007Z,100.00
2022-10-05T02:36:40.444Z,100.00
2022-10-05T02:39:13.102Z,100.00
2022-10-05T02:41:42.499Z,100.00
2022-10-05T02:44:39.329Z,100.00
2022-10-05T02:47:18.258Z,100.00
2022-10-05T02:49:52.299Z,100.00
2022-10-05T02:52:25.189Z,100.00
2022-10-05T02:55:01.009Z,100.00
2022-10-05T02:57:42.950Z,100.00
2022-10-05T03:00:21.307Z,100.00
2022-10-05T03:03:06.337Z,100.00
2022-10-05T03:05:40.846Z,100.00
2022-10-05T03:08:13.194Z,100.00
2022-10-05T03:10:52.968Z,100.00
2022-10-05T03:13:19.525Z,100.00
2022-10-05T03:16:06.828Z,100.00
2022-10-05T03:18:35.402Z,100.00
2022-10-05T03:21:05.100Z,100.00
2022-10-05T03:23:44.245Z,100.00
2022-10-05T03:26:36.864Z,100.00
2022-10-05T03:29:08.693Z,100.00
2022-10-05T03:31:56.776Z,100.00
2022-10-05T03:34:29.433Z,100.00
2022-10-05T03:37:10.527Z,100.00
2022-10-05T03:39:44.772Z,100.00
2022-10-05T03:42:12.652Z,100.00
2022-10-05T03:44:53.566Z,100.00
2022-10-05T03:47:29.286Z,100.00
2022-10-05T03:50:14.740Z,100.00
2022-10-05T03:52:54.770Z,100.00
2022-10-05T03:55:26.851Z,100.00
2022-10-05T03:57:58.146Z,100.00
2022-10-05T04:00:26.932Z,100.00
2022-10-05T04:03:05.474Z,100.00
2022-10-05T04:05:36.432Z,100.00
2022-10-05T04:08:21.556Z,100.00
2022-10-05T04:10:50.633Z,100.00
2022-10-05T04:13:31.565Z,100.00
2022-10-05T04:16:01.479Z,100.00
2022-10-05T04:18:31.150Z,100.00
2022-10-05T04:21:01.615Z,100.00
2022-10-05T04:23:49.055Z,100.00
2022-10-05T04:26:18.700Z,100.00
2022-10-05T04:28:48.651Z,100.00
2022-10-05T04:31:19.826Z,100.00
2022-10-05T04:33:53.486Z,100.00
2022-10-05T04:36:28.131Z,100.00
2022-10-05T04:42:27.199Z,100.00
2022-10-05T04:44:57.100Z,100.00
2022-10-05T04:47:44.742Z,100.00
2022-10-05T04:50:30.422Z,100.00
2022-10-05T04:53:08.307Z,100.00
2022-10-05T04:55:52.210Z,100.00
2022-10-05T04:58:27.977Z,100.00
2022-10-05T05:01:10.564Z,100.00
2022-10-05T05:03:37.335Z,100.00
2022-10-05T05:06:18.022Z,100.00
2022-10-05T05:09:07.185Z,100.00
2022-10-05T05:11:38.621Z,100.00
2022-10-05T05:14:34.721Z,100.00
2022-10-05T05:17:13.404Z,100.00
2022-10-05T05:19:40.599Z,100.00
2022-10-05T05:22:42.300Z,100.00
2022-10-05T05:25:27.926Z,100.00
2022-10-05T05:27:58.332Z,100.00
2022-10-05T05:30:26.767Z,100.00
2022-10-05T05:32:53.408Z,100.00
2022-10-05T05:35:19.971Z,100.00
2022-10-05T05:37:46.667Z,100.00
2022-10-05T05:40:13.361Z,100.00
2022-10-05T05:42:51.254Z,100.00
2022-10-05T05:45:23.722Z,100.00
2022-10-05T05:47:54.870Z,100.00
2022-10-05T05:50:49.203Z,100.00
2022-10-05T05:53:18.864Z,100.00
2022-10-05T05:56:01.309Z,100.00
2022-10-05T05:58:33.019Z,100.00
2022-10-05T06:01:05.259Z,100.00
2022-10-05T06:03:44.083Z,100.00
2022-10-05T06:06:16.021Z,100.00
2022-10-05T06:08:44.888Z,100.00
2022-10-05T06:11:41.083Z,100.00
2022-10-05T06:14:14.885Z,100.00
2022-10-05T06:16:57.848Z,100.00
2022-10-05T06:19:27.737Z,100.00
2022-10-05T06:22:06.967Z,100.00
2022-10-05T06:25:05.824Z,100.00
2022-10-05T06:27:58.414Z,100.00
2022-10-05T06:30:27.708Z,100.00
2022-10-05T06:33:29.947Z,100.00
2022-10-05T06:36:22.834Z,100.00
2022-10-05T06:39:15.913Z,100.00
2022-10-05T06:41:48.933Z,100.00
2022-10-05T06:44:15.532Z,100.00
2022-10-05T06:47:11.632Z,100.00
2022-10-05T06:50:04.437Z,100.00
2022-10-05T06:53:08.674Z,100.00
2022-10-05T06:55:49.755Z,100.00
2022-10-05T06:58:16.426Z,100.00
2022-10-05T07:00:43.202Z,100.00
2022-10-05T07:03:20.311Z,100.00
2022-10-05T07:05:47.331Z,100.00
2022-10-05T07:08:17.402Z,100.00
2022-10-05T07:11:02.491Z,100.00
2022-10-05T07:13:48.683Z,100.00
2022-10-05T07:16:36.912Z,100.00
2022-10-05T07:19:29.332Z,100.00
2022-10-05T07:22:14.954Z,100.00
2022-10-05T07:25:02.580Z,100.00
2022-10-05T07:27:34.472Z,100.00
2022-10-05T07:30:04.723Z,100.00
2022-10-05T07:32:37.280Z,100.00
2022-10-05T07:35:38.188Z,100.00
2022-10-05T07:38:12.989Z,100.00
2022-10-05T07:40:47.819Z,100.00
2022-10-05T07:43:57.647Z,100.00
2022-10-05T07:46:38.878Z,100.00
2022-10-05T07:49:18.328Z,100.00
2022-10-05T07:51:55.121Z,100.00
2022-10-05T07:54:41.184Z,100.00
2022-10-05T07:57:28.229Z,100.00
2022-10-05T07:59:58.141Z,100.00
2022-10-05T08:02:34.622Z,100.00
2022-10-05T08:05:18.889Z,100.00
2022-10-05T08:07:45.884Z,100.00
2022-10-05T08:10:21.862Z,100.00
2022-10-05T08:12:48.532Z,100.00
2022-10-05T08:15:16.511Z,100.00
2022-10-05T08:17:59.147Z,100.00
2022-10-05T08:20:32.608Z,100.00
2022-10-05T08:23:10.579Z,100.00
2022-10-05T08:25:50.910Z,100.00
2022-10-05T08:28:23.270Z,100.00
2022-10-05T08:31:01.073Z,100.00
2022-10-05T08:33:32.293Z,100.00
2022-10-05T08:36:07.715Z,100.00
2022-10-05T08:38:34.725Z,100.00
2022-10-05T08:41:07.393Z,100.00
2022-10-05T08:43:36.961Z,100.00
2022-10-05T08:46:22.176Z,100.00
2022-10-05T08:49:04.549Z,100.00
2022-10-05T08:51:50.154Z,100.00
2022-10-05T08:54:36.961Z,100.00
2022-10-05T08:57:03.499Z,100.00
2022-10-05T08:59:48.782Z,100.00
2022-10-05T09:02:34.075Z,100.00
2022-10-05T09:05:00.712Z,100.00
2022-10-05T09:07:37.054Z,100.00
2022-10-05T09:10:26.607Z,100.00
2022-10-05T09:12:56.498Z,100.00
2022-10-05T09:15:26.462Z,100.00
2022-10-05T09:18:12.138Z,100.00
2022-10-05T09:20:38.868Z,100.00
2022-10-05T09:23:24.145Z,100.00
2022-10-05T09:25:58.765Z,96.72
2022-10-05T09:28:25.447Z,94.50
2022-10-05T09:30:56.876Z,92.26
2022-10-05T09:34:14.326Z,89.03
2022-10-05T09:36:59.721Z,90.82
2022-10-05T09:39:32.303Z,87.22
2022-10-05T09:42:14.402Z,86.96
2022-10-05T09:45:00.086Z,82.43
2022-10-05T09:47:41.961Z,81.23
2022-10-05T09:50:27.109Z,83.14
2022-10-05T09:53:04.706Z,82.76
2022-10-05T09:55:39.313Z,82.25
2022-10-05T09:58:12.674Z,79.87
2022-10-05T10:00:47.055Z,79.09
2022-10-05T10:03:39.666Z,79.77
2022-10-05T10:06:10.452Z,78.85
2022-10-05T10:08:55.076Z,77.64
2022-10-05T10:11:40.295Z,75.87
2022-10-05T10:14:45.206Z,72.10
2022-10-05T10:17:28.809Z,68.89
2022-10-05T10:20:22.683Z,71.22
2022-10-05T10:23:04.531Z,74.80
2022-10-05T10:25:40.511Z,70.74
2022-10-05T10:28:07.264Z,68.28
2022-10-05T10:30:52.889Z,68.82
2022-10-05T10:33:39.728Z,66.94
2022-10-05T10:36:21.785Z,68.00
2022-10-05T10:39:00.129Z,66.03
2022-10-05T10:41:45.273Z,62.37
2022-10-05T10:44:30.619Z,61.86
2022-10-05T10:47:09.913Z,62.17
2022-10-05T10:49:45.703Z,62.06
2022-10-05T10:52:24.774Z,61.52
2022-10-05T10:55:06.491Z,60.40
2022-10-05T10:57:33.170Z,58.96
2022-10-05T11:00:18.012Z,59.39
2022-10-05T11:02:44.630Z,55.51
2022-10-05T11:05:29.919Z,52.48
2022-10-05T11:08:25.100Z,51.84
2022-10-05T11:11:04.156Z,51.53
2022-10-05T11:13:41.149Z,50.49
2022-10-05T11:16:19.923Z,50.87
2022-10-05T11:18:46.958Z,51.88
2022-10-05T11:21:31.749Z,51.73
2022-10-05T11:24:17.424Z,52.03
2022-10-05T11:27:11.084Z,52.76
2022-10-05T11:29:59.250Z,54.07
2022-10-05T11:32:44.776Z,55.86
2022-10-05T11:35:24.682Z,56.40
2022-10-05T11:38:11.489Z,59.79
2022-10-05T11:41:16.675Z,58.55
2022-10-05T11:44:06.941Z,54.40
2022-10-05T11:46:52.209Z,52.52
2022-10-05T11:49:33.566Z,50.87
2022-10-05T11:52:00.139Z,45.83
2022-10-05T11:55:09.316Z,44.21
2022-10-05T11:57:41.321Z,44.80
2022-10-05T12:00:17.167Z,45.43
2022-10-05T12:02:56.291Z,40.56
2022-10-05T12:05:27.919Z,39.43
2022-10-05T12:08:03.559Z,39.71
2022-10-05T12:10:31.319Z,41.55
2022-10-05T12:13:19.099Z,40.32
2022-10-05T12:15:54.390Z,38.34
2022-10-05T12:18:41.313Z,38.42
2022-10-05T12:21:15.046Z,34.75
2022-10-05T12:23:41.668Z,35.05
2022-10-05T12:26:16.435Z,32.44
2022-10-05T12:29:04.467Z,32.01
2022-10-05T12:31:43.364Z,33.07
2022-10-05T12:34:24.766Z,36.52
2022-10-05T12:37:06.228Z,37.37
2022-10-05T12:39:51.638Z,39.82
2022-10-05T12:42:31.729Z,40.34
2022-10-05T12:45:17.312Z,42.07
2022-10-05T12:48:13.882Z,43.58
2022-10-05T12:50:40.469Z,45.25
2022-10-05T12:53:25.624Z,45.24
2022-10-05T12:56:01.776Z,45.97
2022-10-05T12:58:38.548Z,43.47
2022-10-05T13:01:23.363Z,44.82
2022-10-05T13:03:55.121Z,44.52
2022-10-05T13:06:42.067Z,44.58
2022-10-05T13:09:13.084Z,43.43
2022-10-05T13:11:45.831Z,41.27
2022-10-05T13:14:16.497Z,38.70
2022-10-05T13:17:12.597Z,36.14
2022-10-05T13:19:39.511Z,34.56
2022-10-05T13:22:27.408Z,32.16
2022-10-05T13:24:59.345Z,30.52
2022-10-05T13:27:35.713Z,30.00
2022-10-05T13:30:05.092Z,30.21
2022-10-05T13:32:31.639Z,29.08
2022-10-05T13:35:17.087Z,28.61
2022-10-05T13:37:56.009Z,30.53
2022-10-05T13:40:25.767Z,29.22
2022-10-05T13:42:55.387Z,30.46
2022-10-05T13:45:26.356Z,35.22
2022-10-05T13:48:11.731Z,36.93
2022-10-05T13:50:45.056Z,37.43
2022-10-05T13:53:34.269Z,38.87
2022-10-05T13:56:06.757Z,40.53
2022-10-05T13:58:36.369Z,41.46
2022-10-05T14:01:07.411Z,41.88
2022-10-05T14:03:38.091Z,42.54
2022-10-05T14:06:27.642Z,44.26
2022-10-05T14:08:54.546Z,42.24
2022-10-05T14:11:26.580Z,37.68
2022-10-05T14:14:01.136Z,34.60
2022-10-05T14:16:27.879Z,32.28
2022-10-05T14:18:57.648Z,33.93
2022-10-05T14:21:30.227Z,34.47
2022-10-05T14:24:32.143Z,34.70
2022-10-05T14:27:22.344Z,34.45
2022-10-05T14:29:54.559Z,33.24
2022-10-05T14:32:25.161Z,34.08
2022-10-05T14:35:01.292Z,33.79
2022-10-05T14:37:50.884Z,35.45
2022-10-05T14:40:29.668Z,31.21
2022-10-05T14:42:57.386Z,31.18
2022-10-05T14:45:25.822Z,31.65
2022-10-05T14:47:56.384Z,33.53
2022-10-05T14:50:29.780Z,32.49
2022-10-05T14:53:10.471Z,32.16
2022-10-05T14:55:49.487Z,33.86
2022-10-05T14:58:35.224Z,31.76
2022-10-05T15:01:16.471Z,31.09
2022-10-05T15:03:55.382Z,31.27
2022-10-05T15:06:33.262Z,31.83
2022-10-05T15:09:16.989Z,32.80
2022-10-05T15:11:53.023Z,33.96
2022-10-05T15:14:25.353Z,34.72
2022-10-05T15:16:53.896Z,33.49
2022-10-05T15:19:32.507Z,34.71
2022-10-05T15:22:18.753Z,33.40
2022-10-05T15:25:03.933Z,34.24
2022-10-05T15:27:30.650Z,35.28
2022-10-05T15:29:57.712Z,35.70
2022-10-05T15:32:28.969Z,34.54
2022-10-05T15:35:14.378Z,34.55
2022-10-05T15:37:43.180Z,35.96
2022-10-05T15:40:21.783Z,39.96
2022-10-05T15:42:53.242Z,42.97
2022-10-05T15:45:43.525Z,44.50
2022-10-05T15:48:22.905Z,47.86
2022-10-05T15:51:00.399Z,50.40
2022-10-05T15:53:45.843Z,53.11
2022-10-05T15:56:28.919Z,55.11
2022-10-05T15:59:27.957Z,57.54
2022-10-05T16:02:00.698Z,58.89
2022-10-05T16:04:39.708Z,60.50
2022-10-05T16:07:30.910Z,61.20
2022-10-05T16:10:13.722Z,64.63
2022-10-05T16:12:40.596Z,66.08
2022-10-05T16:15:33.403Z,64.72
2022-10-05T16:18:05.989Z,67.83
2022-10-05T16:20:38.597Z,67.56
2022-10-05T16:23:14.219Z,69.97
2022-10-05T16:25:58.763Z,70.51
2022-10-05T16:28:34.541Z,70.49
2022-10-05T16:31:26.058Z,71.93
2022-10-05T16:33:54.619Z,73.58
2022-10-05T16:36:33.055Z,73.13
2022-10-05T16:39:07.068Z,74.95
2022-10-05T16:41:34.961Z,75.02
2022-10-05T16:44:31.116Z,76.21
2022-10-05T16:46:57.898Z,77.06
2022-10-05T16:49:24.656Z,76.62
2022-10-05T16:51:57.401Z,77.35
2022-10-05T16:54:26.774Z,78.87
2022-10-05T16:57:04.489Z,80.32
2022-10-05T16:59:49.583Z,79.95
2022-10-05T17:02:22.805Z,78.37
2022-10-05T17:04:49.382Z,78.14
2022-10-05T17:07:21.901Z,77.52
2022-10-05T17:10:17.408Z,78.66
2022-10-05T17:12:45.517Z,80.79
2022-10-05T17:15:12.306Z,82.34
2022-10-05T17:17:57.838Z,83.74
2022-10-05T17:20:30.628Z,82.06
2022-10-05T17:23:16.047Z,85.38
2022-10-05T17:25:48.859Z,88.82
2022-10-05T17:28:18.603Z,91.10
2022-10-05T17:31:03.985Z,91.62
2022-10-05T17:33:31.292Z,92.52
2022-10-05T17:36:05.613Z,93.46
2022-10-05T17:38:34.152Z,93.01
2022-10-05T17:41:00.701Z,94.09
2022-10-05T17:43:30.915Z,94.41
2022-10-05T17:46:00.577Z,97.57
2022-10-05T17:48:38.345Z,99.17
2022-10-05T17:51:47.213Z,100.00
2022-10-05T17:54:40.014Z,100.00
2022-10-05T17:57:06.607Z,100.00
2022-10-05T17:59:39.283Z,100.00
2022-10-05T18:02:35.255Z,100.00
2022-10-05T18:05:03.095Z,100.00
2022-10-05T18:07:30.434Z,100.00
2022-10-05T18:09:57.139Z,100.00
2022-10-05T18:12:39.308Z,100.00
2022-10-05T18:15:08.754Z,100.00
2022-10-05T18:17:41.134Z,100.00
2022-10-05T18:20:14.388Z,100.00
2022-10-05T18:22:44.007Z,100.00
2022-10-05T18:25:20.568Z,100.00
2022-10-05T18:28:03.986Z,100.00
2022-10-05T18:30:35.896Z,100.00
2022-10-05T18:33:21.515Z,100.00
2022-10-05T18:35:48.096Z,100.00
2022-10-05T18:38:14.655Z,100.00
2022-10-05T18:41:03.557Z,100.00
2022-10-05T18:43:42.600Z,100.00
2022-10-05T18:46:09.257Z,100.00
2022-10-05T18:48:56.167Z,100.00
2022-10-05T18:51:35.027Z,100.00
2022-10-05T18:54:20.306Z,100.00
2022-10-05T18:56:50.712Z,100.00
2022-10-05T18:59:18.453Z,100.00
2022-10-05T19:01:45.130Z,100.00
2022-10-05T19:04:30.445Z,100.00
2022-10-05T19:06:59.855Z,100.00
2022-10-05T19:09:27.722Z,100.00
2022-10-05T19:11:57.388Z,100.00
2022-10-05T19:14:44.340Z,100.00
2022-10-05T19:17:12.353Z,100.00
2022-10-05T19:19:57.525Z,100.00
2022-10-05T19:22:27.133Z,100.00
2022-10-05T19:24:53.653Z,100.00
2022-10-05T19:27:27.119Z,100.00
2022-10-05T19:30:15.185Z,100.00
2022-10-05T19:32:41.742Z,100.00
2022-10-05T19:35:17.839Z,100.00
2022-10-05T19:37:47.588Z,100.00
2022-10-05T19:40:29.389Z,100.00
2022-10-05T19:43:04.997Z,100.00
2022-10-05T19:45:53.661Z,100.00
2022-10-05T19:48:27.131Z,100.00
2022-10-05T19:50:58.205Z,100.00
2022-10-05T19:53:32.632Z,100.00
2022-10-05T19:56:15.872Z,100.00
2022-10-05T19:58:42.500Z,100.00
2022-10-05T20:01:11.330Z,100.00
2022-10-05T20:03:38.138Z,100.00
2022-10-05T20:06:06.128Z,100.00
2022-10-05T20:08:40.277Z,100.00
2022-10-05T20:11:08.252Z,100.00
2022-10-05T20:13:35.902Z,100.00
2022-10-05T20:16:26.050Z,100.00
2022-10-05T20:19:11.363Z,100.00
2022-10-05T20:21:44.243Z,100.00
2022-10-05T20:24:11.989Z,100.00
2022-10-05T20:27:05.096Z,100.00
2022-10-05T20:29:36.170Z,100.00
2022-10-05T20:32:08.847Z,100.00
2022-10-05T20:34:36.164Z,100.00
2022-10-05T20:37:03.040Z,100.00
2022-10-05T20:39:31.268Z,100.00
2022-10-05T20:41:58.639Z,100.00
2022-10-05T20:44:25.806Z,100.00
2022-10-05T20:46:55.172Z,100.00
2022-10-05T20:49:25.774Z,100.00
2022-10-05T20:51:55.755Z,100.00
2022-10-05T20:54:22.907Z,100.00
2022-10-05T20:56:49.887Z,100.00
2022-10-05T20:59:16.816Z,100.00
2022-10-05T21:01:50.057Z,100.00
2022-10-05T21:04:17.450Z,100.00
2022-10-05T21:06:44.535Z,100.00
2022-10-05T21:09:11.647Z,100.00
2022-10-05T21:11:40.927Z,100.00
2022-10-05T21:14:08.121Z,100.00
2022-10-05T21:16:37.790Z,100.00
2022-10-05T21:19:06.777Z,100.00
2022-10-05T21:21:33.429Z,100.00
2022-10-05T21:24:01.166Z,100.00
2022-10-05T21:26:29.065Z,100.00
2022-10-05T21:28:56.652Z,100.00
2022-10-05T21:31:23.596Z,100.00
2022-10-05T21:33:50.376Z,100.00
2022-10-05T21:36:21.004Z,100.00
2022-10-05T21:38:50.194Z,100.00
2022-10-05T21:41:17.193Z,100.00
2022-10-05T21:43:44.393Z,100.00
2022-10-05T21:46:11.840Z,100.00
2022-10-05T21:48:39.510Z,100.00
2022-10-05T21:51:07.827Z,100.00
2022-10-05T21:53:36.849Z,100.00
2022-10-05T21:56:05.463Z,100.00
2022-10-05T21:58:32.628Z,100.00
2022-10-05T22:00:59.237Z,100.00
2022-10-05T22:03:25.868Z,100.00
2022-10-05T22:05:52.509Z,100.00
2022-10-05T22:08:22.246Z,100.00
2022-10-05T22:10:50.052Z,100.00
2022-10-05T22:13:17.687Z,100.00
2022-10-05T22:15:44.420Z,100.00
2022-10-05T22:18:15.429Z,100.00
2022-10-05T22:20:42.075Z,100.00
2022-10-05T22:23:09.811Z,100.00
2022-10-05T22:25:36.503Z,100.00
2022-10-05T22:28:04.034Z,100.00
2022-10-05T22:30:30.689Z,100.00
2022-10-05T22:32:57.656Z,100.00
2022-10-05T22:35:24.456Z,100.00
2022-10-05T22:37:51.047Z,100.00
2022-10-05T22:40:17.673Z,100.00
2022-10-05T22:42:44.411Z,100.00
2022-10-05T22:45:11.057Z,100.00
2022-10-05T22:47:37.662Z,100.00
2022-10-05T22:50:04.504Z,100.00
2022-10-05T22:52:31.071Z,100.00
2022-10-05T22:54:57.660Z,100.00
2022-10-05T22:57:24.323Z,100.00
2022-10-05T22:59:50.898Z,100.00
2022-10-05T23:02:18.753Z,100.00
2022-10-05T23:04:45.854Z,100.00
2022-10-05T23:07:12.589Z,100.00
2022-10-05T23:09:39.212Z,100.00
2022-10-05T23:12:05.961Z,100.00
2022-10-05T23:14:33.291Z,100.00
2022-10-05T23:16:59.999Z,100.00
2022-10-05T23:19:26.603Z,100.00
2022-10-05T23:21:53.338Z,100.00
2022-10-05T23:24:19.883Z,100.00
2022-10-05T23:26:46.461Z,100.00
2022-10-05T23:29:13.572Z,100.00
2022-10-05T23:31:40.240Z,100.00
2022-10-05T23:34:06.854Z,100.00
2022-10-05T23:36:33.522Z,100.00
2022-10-05T23:39:00.271Z,100.00
2022-10-05T23:41:27.142Z,100.00
2022-10-05T23:43:55.273Z,100.00
2022-10-05T23:46:22.060Z,100.00
2022-10-05T23:48:50.366Z,100.00
2022-10-05T23:51:17.203Z,100.00
2022-10-05T23:53:44.038Z,100.00
2022-10-05T23:56:10.652Z,100.00
2022-10-05T23:58:37.341Z,100.00
