createdAt,value
2018-06-15T00:01:30.361Z,8.07
2018-06-15T00:04:00.771Z,6.17
2018-06-15T00:06:31.146Z,8.00
2018-06-15T00:09:01.528Z,6.47
2018-06-15T00:11:31.916Z,7.77
2018-06-15T00:14:02.288Z,6.17
2018-06-15T00:32:49.316Z,6.03
2018-06-15T00:35:19.696Z,8.20
2018-06-15T00:37:50.072Z,7.90
2018-06-15T00:40:20.419Z,6.27
2018-06-15T00:42:51.498Z,6.07
2018-06-15T00:45:22.581Z,7.60
2018-06-15T00:47:53.846Z,6.97
2018-06-15T00:50:25.688Z,6.93
2018-06-15T00:52:56.063Z,7.10
2018-06-15T00:55:26.460Z,6.50
2018-06-15T00:57:56.837Z,5.73
2018-06-15T01:00:33.368Z,7.10
2018-06-15T01:03:04.510Z,7.03
2018-06-15T01:05:35.655Z,8.57
2018-06-15T01:08:06.814Z,6.70
2018-06-15T01:10:37.371Z,7.00
2018-06-15T01:13:13.901Z,6.10
2018-06-15T01:15:45.042Z,8.87
2018-06-15T01:18:16.247Z,6.77
2018-06-15T01:20:47.348Z,6.67
2018-06-15T01:23:17.726Z,6.17
2018-06-15T01:25:48.102Z,6.87
2018-06-15T01:28:18.501Z,9.40
2018-06-15T01:30:49.640Z,10.17
2018-06-15T01:33:20.668Z,7.20
2018-06-15T01:35:51.081Z,10.37
2018-06-15T01:38:21.398Z,8.50
2018-06-15T01:41:13.217Z,8.47
2018-06-15T01:43:43.593Z,8.67
2018-06-15T01:46:14.677Z,8.03
2018-06-15T01:48:45.079Z,8.37
2018-06-15T01:51:15.449Z,5.43
2018-06-15T01:53:47.867Z,4.77
2018-06-15T01:56:18.193Z,6.13
2018-06-15T01:58:49.321Z,8.40
2018-06-15T02:01:19.761Z,7.33
2018-06-15T02:03:50.094Z,9.40
2018-06-15T02:06:21.424Z,8.33
2018-06-15T02:08:51.809Z,7.80
2018-06-15T02:11:28.341Z,9.60
2018-06-15T02:13:59.420Z,8.33
2018-06-15T02:16:30.819Z,7.73
2018-06-15T02:19:01.219Z,8.10
2018-06-15T02:21:31.597Z,8.40
2018-06-15T02:24:01.981Z,7.37
2018-06-15T02:26:32.394Z,8.63
2018-06-15T02:31:51.056Z,5.90
2018-06-15T02:34:27.573Z,6.87
2018-06-15T02:36:58.740Z,6.57
2018-06-15T02:39:29.101Z,8.17
2018-06-15T02:42:03.578Z,9.50
2018-06-15T02:44:35.405Z,9.07
2018-06-15T02:47:05.717Z,6.37
2018-06-15T02:49:36.091Z,6.63
2018-06-15T02:52:06.483Z,5.73
2018-06-15T02:54:36.860Z,22.90
2018-06-15T02:57:07.232Z,6.53
2018-06-15T02:59:37.635Z,10.07
2018-06-15T03:02:15.156Z,4.90
2018-06-15T03:04:45.540Z,7.37
2018-06-15T03:07:15.855Z,4.70
2018-06-15T03:09:46.235Z,4.97
2018-06-15T03:12:16.645Z,6.57
2018-06-15T03:14:47.027Z,13.70
2018-06-15T03:17:18.356Z,5.63
2018-06-15T03:19:49.532Z,5.30
2018-06-15T03:22:19.899Z,4.13
2018-06-15T03:24:50.282Z,11.43
2018-06-15T03:27:21.770Z,12.97
2018-06-15T03:29:52.067Z,4.17
2018-06-15T03:32:22.433Z,13.07
2018-06-15T03:34:52.829Z,15.10
2018-06-15T03:37:26.320Z,17.03
2018-06-15T03:39:56.648Z,11.73
2018-06-15T03:42:28.081Z,8.80
2018-06-15T03:44:58.447Z,8.60
2018-06-15T03:47:34.922Z,6.90
2018-06-15T03:50:05.294Z,7.13
2018-06-15T03:52:36.435Z,6.93
2018-06-15T03:55:07.588Z,9.80
2018-06-15T03:57:37.960Z,7.47
2018-06-15T04:00:08.335Z,11.57
2018-06-15T04:02:38.737Z,6.97
2018-06-15T04:05:09.107Z,6.30
2018-06-15T04:07:47.502Z,7.60
2018-06-15T04:10:18.648Z,8.07
2018-06-15T04:12:49.020Z,8.37
2018-06-15T04:15:20.446Z,8.83
2018-06-15T04:17:50.820Z,8.50
2018-06-15T04:20:21.199Z,7.57
2018-06-15T04:22:51.785Z,7.67
2018-06-15T04:25:22.153Z,8.00
2018-06-15T04:27:52.527Z,7.90
2018-06-15T04:30:22.923Z,6.13
2018-06-15T04:32:53.296Z,8.03
2018-06-15T04:35:24.436Z,9.20
2018-06-15T04:37:54.827Z,6.63
2018-06-15T04:40:25.209Z,10.00
2018-06-15T04:42:55.587Z,6.13
2018-06-15T04:45:46.369Z,8.97
2018-06-15T04:48:18.791Z,10.37
2018-06-15T04:50:49.163Z,8.00
2018-06-15T04:53:19.566Z,10.63
2018-06-15T04:55:50.692Z,8.33
2018-06-15T04:58:21.057Z,8.70
2018-06-15T05:00:51.515Z,7.00
2018-06-15T05:03:21.820Z,9.50
2018-06-15T05:05:52.197Z,8.67
2018-06-15T05:08:22.614Z,10.03
2018-06-15T05:10:52.990Z,8.30
2018-06-15T05:13:23.302Z,8.83
2018-06-15T05:15:53.692Z,7.77
2018-06-15T05:18:24.070Z,10.17
2018-06-15T05:20:54.459Z,8.30
2018-06-15T05:23:25.627Z,7.67
2018-06-15T05:25:56.002Z,7.57
2018-06-15T05:28:26.367Z,5.63
2018-06-15T05:30:57.536Z,8.27
2018-06-15T05:33:27.916Z,10.30
2018-06-15T05:35:58.289Z,6.87
2018-06-15T05:38:28.689Z,9.70
2018-06-15T05:40:59.049Z,8.20
2018-06-15T05:43:29.428Z,10.27
2018-06-15T05:46:00.602Z,7.97
2018-06-15T05:48:30.975Z,8.70
2018-06-15T05:51:01.392Z,9.03
2018-06-15T05:53:53.964Z,8.60
2018-06-15T05:56:24.348Z,11.03
2018-06-15T05:58:58.815Z,7.13
2018-06-15T06:01:29.226Z,10.63
2018-06-15T06:03:59.666Z,9.07
2018-06-15T06:06:29.977Z,9.67
2018-06-15T06:09:00.370Z,9.67
2018-06-15T06:11:30.743Z,14.93
2018-06-15T06:14:01.109Z,10.63
2018-06-15T06:16:31.445Z,6.77
2018-06-15T06:19:03.864Z,8.73
2018-06-15T06:21:34.241Z,5.87
2018-06-15T06:24:04.585Z,7.33
2018-06-15T06:26:34.957Z,11.00
2018-06-15T06:29:05.329Z,8.10
2018-06-15T06:31:37.775Z,8.23
2018-06-15T06:34:08.164Z,9.60
2018-06-15T06:36:38.544Z,6.10
2018-06-15T06:39:08.957Z,11.47
2018-06-15T06:44:27.873Z,10.20
2018-06-15T06:47:03.362Z,11.87
2018-06-15T06:49:34.524Z,9.40
2018-06-15T06:52:07.325Z,7.40
2018-06-15T06:54:37.705Z,10.30
2018-06-15T06:57:08.109Z,8.37
2018-06-15T06:59:38.484Z,10.33
2018-06-15T07:02:08.801Z,10.43
2018-06-15T07:04:39.979Z,8.97
2018-06-15T07:07:15.317Z,10.87
2018-06-15T07:09:45.693Z,12.30
2018-06-15T07:12:16.088Z,12.00
2018-06-15T07:14:46.527Z,7.70
2018-06-15T07:17:18.228Z,9.33
2018-06-15T07:19:49.402Z,10.53
2018-06-15T07:22:19.713Z,11.30
2018-06-15T07:24:50.092Z,10.17
2018-06-15T07:27:20.509Z,10.40
2018-06-15T07:29:50.884Z,11.53
2018-06-15T07:32:22.033Z,11.20
2018-06-15T07:34:53.195Z,10.60
2018-06-15T07:37:23.568Z,8.87
2018-06-15T07:39:54.959Z,8.13
2018-06-15T07:42:25.376Z,12.40
2018-06-15T07:44:56.574Z,8.20
2018-06-15T07:47:28.669Z,13.57
2018-06-15T07:49:59.084Z,11.63
2018-06-15T07:52:30.536Z,8.17
2018-06-15T07:55:00.790Z,11.53
2018-06-15T07:57:32.980Z,10.47
2018-06-15T08:00:03.346Z,9.63
2018-06-15T08:02:33.671Z,8.47
2018-06-15T08:05:04.085Z,8.63
2018-06-15T08:07:36.507Z,6.87
2018-06-15T08:10:07.664Z,8.90
2018-06-15T08:12:38.828Z,10.70
2018-06-15T08:15:11.249Z,10.07
2018-06-15T08:17:41.558Z,8.40
2018-06-15T08:20:11.975Z,9.17
2018-06-15T08:22:43.376Z,9.23
2018-06-15T08:25:14.519Z,7.20
2018-06-15T08:27:45.726Z,8.73
2018-06-15T08:30:16.061Z,9.70
2018-06-15T08:32:46.436Z,9.37
2018-06-15T08:35:16.842Z,5.70
2018-06-15T08:37:47.219Z,9.63
2018-06-15T08:40:19.637Z,7.27
2018-06-15T08:42:50.808Z,9.67
2018-06-15T08:45:21.128Z,10.53
2018-06-15T08:47:51.502Z,8.03
2018-06-15T08:50:21.900Z,8.47
2018-06-15T08:52:52.296Z,7.53
2018-06-15T08:55:22.653Z,6.37
2018-06-15T08:57:53.051Z,8.93
2018-06-15T09:00:23.432Z,8.53
2018-06-15T09:02:53.816Z,9.93
2018-06-15T09:05:24.216Z,9.53
2018-06-15T09:07:55.349Z,7.17
2018-06-15T09:10:25.720Z,9.27
2018-06-15T09:12:56.121Z,7.43
2018-06-15T09:15:26.429Z,8.90
2018-06-15T09:17:56.806Z,10.10
2018-06-15T09:20:27.209Z,6.30
2018-06-15T09:22:58.309Z,9.57
2018-06-15T09:25:28.688Z,7.00
2018-06-15T09:27:59.031Z,7.73
2018-06-15T09:30:51.590Z,6.53
2018-06-15T09:33:21.986Z,6.60
2018-06-15T09:35:52.301Z,6.73
2018-06-15T09:38:22.678Z,12.47
2018-06-15T09:40:53.018Z,8.77
2018-06-15T09:43:23.387Z,7.97
2018-06-15T09:45:53.761Z,5.87
2018-06-15T09:48:24.169Z,5.07
2018-06-15T09:50:57.611Z,8.20
2018-06-15T09:53:27.980Z,4.63
2018-06-15T09:56:00.434Z,4.23
2018-06-15T09:58:30.808Z,7.60
2018-06-15T10:01:01.179Z,7.80
2018-06-15T10:03:32.601Z,7.80
2018-06-15T10:06:02.982Z,7.00
2018-06-15T10:08:33.350Z,6.47
2018-06-15T10:11:03.748Z,8.80
2018-06-15T10:13:35.151Z,8.43
2018-06-15T10:16:05.540Z,4.93
2018-06-15T10:18:36.962Z,5.10
2018-06-15T10:21:10.409Z,6.57
2018-06-15T10:23:40.781Z,6.20
2018-06-15T10:26:11.373Z,8.27
2018-06-15T10:28:42.460Z,5.93
2018-06-15T10:31:20.220Z,5.97
2018-06-15T10:33:51.354Z,6.70
2018-06-15T10:36:21.729Z,6.17
2018-06-15T10:38:54.173Z,8.10
2018-06-15T10:41:25.503Z,6.73
2018-06-15T10:43:55.877Z,6.60
2018-06-15T10:46:27.297Z,4.63
2018-06-15T10:48:58.380Z,7.17
2018-06-15T10:51:30.781Z,7.00
2018-06-15T10:54:01.188Z,10.03
2018-06-15T10:56:33.615Z,6.70
2018-06-15T11:01:56.363Z,5.97
2018-06-15T11:04:26.673Z,4.83
2018-06-15T11:06:57.035Z,9.97
2018-06-15T11:09:27.510Z,4.47
2018-06-15T11:11:58.589Z,7.73
2018-06-15T11:14:29.771Z,5.83
2018-06-15T11:17:00.913Z,5.70
2018-06-15T11:19:31.223Z,8.17
2018-06-15T11:22:01.594Z,4.97
2018-06-15T11:24:51.351Z,4.63
2018-06-15T11:27:21.667Z,7.20
2018-06-15T11:29:52.043Z,4.27
2018-06-15T11:32:22.437Z,4.37
2018-06-15T11:34:52.751Z,6.93
2018-06-15T11:37:23.114Z,3.27
2018-06-15T11:39:53.511Z,5.43
2018-06-15T11:42:23.885Z,4.53
2018-06-15T11:44:54.251Z,8.20
2018-06-15T11:47:24.653Z,4.17
2018-06-15T11:49:55.033Z,4.93
2018-06-15T11:52:25.411Z,3.97
2018-06-15T11:54:55.811Z,3.90
2018-06-15T11:57:26.246Z,4.33
2018-06-15T11:59:56.557Z,5.90
2018-06-15T12:02:27.603Z,3.63
2018-06-15T12:04:57.976Z,3.93
2018-06-15T12:07:31.093Z,4.30
2018-06-15T12:10:20.859Z,3.30
2018-06-15T12:12:53.278Z,4.67
2018-06-15T12:15:23.649Z,5.50
2018-06-15T12:17:54.036Z,3.57
2018-06-15T12:20:24.401Z,2.93
2018-06-15T12:22:54.960Z,2.90
2018-06-15T12:25:27.407Z,7.27
2018-06-15T12:27:57.774Z,3.40
2018-06-15T12:30:28.156Z,4.97
2018-06-15T12:32:59.521Z,3.03
2018-06-15T12:35:29.894Z,4.67
2018-06-15T12:38:00.260Z,3.47
2018-06-15T12:40:30.612Z,12.83
2018-06-15T12:43:00.989Z,6.13
2018-06-15T12:45:32.136Z,3.40
2018-06-15T12:48:03.297Z,4.97
2018-06-15T12:50:33.664Z,5.17
2018-06-15T12:53:04.036Z,5.77
2018-06-15T12:55:36.972Z,3.27
2018-06-15T12:58:07.342Z,2.83
2018-06-15T13:00:37.719Z,4.23
2018-06-15T13:03:08.145Z,2.77
2018-06-15T13:06:04.175Z,2.90
2018-06-15T13:08:40.713Z,3.17
2018-06-15T13:11:11.728Z,4.73
2018-06-15T13:13:45.693Z,6.17
2018-06-15T13:16:19.925Z,3.67
2018-06-15T13:18:50.259Z,3.83
2018-06-15T13:21:20.633Z,2.77
2018-06-15T13:23:51.083Z,3.37
2018-06-15T13:26:21.414Z,2.93
2018-06-15T13:28:51.783Z,3.33
2018-06-15T13:31:22.930Z,4.37
2018-06-15T13:33:54.279Z,4.23
2018-06-15T13:36:24.664Z,4.13
2018-06-15T13:38:55.041Z,2.97
2018-06-15T13:41:25.433Z,3.17
2018-06-15T13:43:55.812Z,3.13
2018-06-15T13:46:26.124Z,3.77
2018-06-15T13:48:56.520Z,3.03
2018-06-15T13:51:26.905Z,3.83
2018-06-15T13:53:57.273Z,4.13
2018-06-15T13:56:27.678Z,4.83
2018-06-15T13:59:02.078Z,3.10
2018-06-15T14:01:39.361Z,7.03
2018-06-15T14:04:09.725Z,3.30
2018-06-15T14:06:40.101Z,3.30
2018-06-15T14:09:10.500Z,3.03
2018-06-15T14:11:41.644Z,3.40
2018-06-15T14:17:12.617Z,3.77
2018-06-15T14:19:43.692Z,3.23
2018-06-15T14:22:14.073Z,4.27
2018-06-15T14:24:47.326Z,4.20
2018-06-15T14:27:18.393Z,3.67
2018-06-15T14:29:48.777Z,4.00
2018-06-15T14:32:21.213Z,2.73
2018-06-15T14:34:52.361Z,2.83
2018-06-15T14:37:23.498Z,3.70
2018-06-15T14:39:54.698Z,3.13
2018-06-15T14:42:31.216Z,2.60
2018-06-15T14:45:04.188Z,4.40
2018-06-15T14:47:34.496Z,5.33
2018-06-15T14:50:04.878Z,4.57
2018-06-15T14:52:35.235Z,4.57
2018-06-15T14:55:05.796Z,2.50
2018-06-15T14:57:38.866Z,2.90
2018-06-15T15:00:09.282Z,2.03
2018-06-15T15:03:00.813Z,2.77
2018-06-15T15:05:31.142Z,2.27
2018-06-15T15:08:01.564Z,4.60
2018-06-15T15:10:34.407Z,3.03
2018-06-15T15:13:04.804Z,3.80
2018-06-15T15:15:35.172Z,2.83
2018-06-15T15:18:05.719Z,2.73
2018-06-15T15:20:43.421Z,3.30
2018-06-15T15:23:15.838Z,2.53
2018-06-15T15:25:46.983Z,4.20
2018-06-15T15:28:20.098Z,2.03
2018-06-15T15:30:50.487Z,2.17
2018-06-15T15:33:20.867Z,2.10
2018-06-15T15:35:51.258Z,3.97
2018-06-15T15:38:22.402Z,3.73
2018-06-15T15:40:53.544Z,5.80
2018-06-15T15:43:24.709Z,4.97
2018-06-15T15:45:55.027Z,2.77
2018-06-15T15:48:25.401Z,2.13
2018-06-15T15:51:01.741Z,4.07
2018-06-15T15:53:32.121Z,4.40
2018-06-15T15:56:02.487Z,3.07
2018-06-15T15:58:35.650Z,3.77
2018-06-15T16:01:06.206Z,2.90
2018-06-15T16:03:43.531Z,4.03
2018-06-15T16:06:13.918Z,3.17
2018-06-15T16:08:47.475Z,2.30
2018-06-15T16:11:20.380Z,1.63
2018-06-15T16:13:51.578Z,3.13
2018-06-15T16:16:21.892Z,6.73
2018-06-15T16:18:53.308Z,2.30
2018-06-15T16:21:28.053Z,5.00
2018-06-15T16:24:03.608Z,3.57
2018-06-15T16:26:33.987Z,3.00
2018-06-15T16:29:07.041Z,3.47
2018-06-15T16:31:41.542Z,2.27
2018-06-15T16:34:11.924Z,4.00
2018-06-15T16:36:42.509Z,4.83
2018-06-15T16:39:12.927Z,3.90
2018-06-15T16:41:43.383Z,4.23
2018-06-15T16:44:13.702Z,6.07
2018-06-15T16:46:46.150Z,3.53
2018-06-15T16:49:19.440Z,2.03
2018-06-15T16:51:49.817Z,2.07
2018-06-15T16:54:20.221Z,3.87
2018-06-15T16:56:54.690Z,6.17
2018-06-15T16:59:27.755Z,2.57
2018-06-15T17:01:58.144Z,3.63
2018-06-15T17:04:31.998Z,3.60
2018-06-15T17:07:02.396Z,5.00
2018-06-15T17:09:34.814Z,2.90
2018-06-15T17:12:05.187Z,2.70
2018-06-15T17:14:35.578Z,6.28
2018-06-15T17:17:06.715Z,4.47
2018-06-15T17:19:40.729Z,7.67
2018-06-15T17:22:12.189Z,6.10
2018-06-15T17:24:43.271Z,3.40
2018-06-15T17:27:19.795Z,6.33
2018-06-15T17:29:50.931Z,6.78
2018-06-15T17:32:22.066Z,3.70
2018-06-15T17:34:54.925Z,6.13
2018-06-15T17:37:27.288Z,3.97
2018-06-15T17:40:04.852Z,5.30
2018-06-15T17:42:36.246Z,4.95
2018-06-15T17:45:06.614Z,6.00
2018-06-15T17:47:37.776Z,3.47
2018-06-15T17:50:08.148Z,4.13
2018-06-15T17:52:41.317Z,4.30
2018-06-15T17:55:12.723Z,4.10
2018-06-15T17:57:43.867Z,2.90
2018-06-15T18:00:14.229Z,2.40
2018-06-15T18:02:44.577Z,4.97
2018-06-15T18:05:36.309Z,5.23
2018-06-15T18:11:10.683Z,7.00
2018-06-15T18:13:41.853Z,4.17
2018-06-15T18:16:13.255Z,3.87
2018-06-15T18:18:46.186Z,4.43
2018-06-15T18:21:17.332Z,4.20
2018-06-15T18:23:47.692Z,4.60
2018-06-15T18:26:18.054Z,6.03
2018-06-15T18:28:48.391Z,5.20
2018-06-15T18:31:22.222Z,5.57
2018-06-15T18:33:52.589Z,4.43
2018-06-15T18:36:25.759Z,6.07
2018-06-15T18:39:02.272Z,5.07
2018-06-15T18:41:35.408Z,6.80
2018-06-15T18:44:05.732Z,8.77
2018-06-15T18:46:36.095Z,3.47
2018-06-15T18:49:06.429Z,5.53
2018-06-15T18:51:39.534Z,3.30
2018-06-15T18:54:09.909Z,3.77
2018-06-15T18:56:42.553Z,5.20
2018-06-15T18:59:13.694Z,6.70
2018-06-15T19:01:44.077Z,6.50
2018-06-15T19:04:15.428Z,4.43
2018-06-15T19:06:45.803Z,3.10
2018-06-15T19:09:17.899Z,4.63
2018-06-15T19:11:55.220Z,7.30
2018-06-15T19:14:25.592Z,5.17
2018-06-15T19:16:55.960Z,3.40
2018-06-15T19:19:26.369Z,5.47
2018-06-15T19:21:58.726Z,2.17
2018-06-15T19:24:31.872Z,5.67
2018-06-15T19:27:02.245Z,3.50
2018-06-15T19:29:32.616Z,3.97
2018-06-15T19:32:03.767Z,7.00
2018-06-15T19:34:34.192Z,4.93
2018-06-15T19:37:04.503Z,4.07
2018-06-15T19:39:41.517Z,5.77
2018-06-15T19:42:15.576Z,4.13
2018-06-15T19:44:50.067Z,3.73
2018-06-15T19:47:21.217Z,2.97
2018-06-15T19:49:51.589Z,4.20
2018-06-15T19:52:22.172Z,6.47
2018-06-15T19:54:53.311Z,5.50
2018-06-15T19:57:27.002Z,4.53
2018-06-15T20:00:00.749Z,7.10
2018-06-15T20:02:32.156Z,3.47
2018-06-15T20:05:03.265Z,6.53
2018-06-15T20:07:55.044Z,6.13
2018-06-15T20:10:25.680Z,7.20
2018-06-15T20:12:56.057Z,4.00
2018-06-15T20:15:29.501Z,7.75
2018-06-15T20:18:05.715Z,5.93
2018-06-15T20:20:36.090Z,5.60
2018-06-15T20:23:10.209Z,5.70
2018-06-15T20:25:43.948Z,7.00
2018-06-15T20:28:14.305Z,6.33
2018-06-15T20:30:44.660Z,4.13
2018-06-15T20:33:16.697Z,4.53
2018-06-15T20:35:47.083Z,6.50
2018-06-15T20:38:20.528Z,6.70
2018-06-15T20:40:50.915Z,5.73
2018-06-15T20:43:43.217Z,6.50
2018-06-15T20:46:14.319Z,9.73
2018-06-15T20:48:44.697Z,7.00
2018-06-15T20:51:15.070Z,8.70
2018-06-15T20:53:45.480Z,10.77
2018-06-15T20:56:35.160Z,6.40
2018-06-15T20:59:31.492Z,8.50
2018-06-15T21:02:08.972Z,7.43
2018-06-15T21:04:40.393Z,8.73
2018-06-15T21:07:11.567Z,9.77
2018-06-15T21:09:45.013Z,10.10
2018-06-15T21:12:15.454Z,9.77
2018-06-15T21:14:46.813Z,9.17
2018-06-15T21:17:17.959Z,8.37
2018-06-15T21:19:49.120Z,8.63
2018-06-15T21:22:19.493Z,9.37
2018-06-15T21:27:33.604Z,7.63
2018-06-15T21:30:03.968Z,8.07
2018-06-15T21:32:37.415Z,10.43
2018-06-15T21:35:08.559Z,7.50
2018-06-15T21:37:39.632Z,9.87
2018-06-15T21:40:12.052Z,7.50
2018-06-15T21:42:42.434Z,8.53
2018-06-15T21:45:12.808Z,8.73
2018-06-15T21:47:43.185Z,8.00
2018-06-15T21:50:13.583Z,7.67
2018-06-15T21:52:43.957Z,8.10
2018-06-15T21:55:17.333Z,7.37
2018-06-15T21:57:47.749Z,10.00
2018-06-15T22:00:40.976Z,7.77
2018-06-15T22:03:11.367Z,10.47
2018-06-15T22:05:46.788Z,11.43
2018-06-15T22:08:17.177Z,5.17
2018-06-15T22:10:47.534Z,5.90
2018-06-15T22:13:17.897Z,9.93
2018-06-15T22:15:55.610Z,9.07
2018-06-15T22:18:25.999Z,7.53
2018-06-15T22:20:56.323Z,10.00
2018-06-15T22:23:26.721Z,10.03
2018-06-15T22:25:57.105Z,8.00
2018-06-15T22:28:27.478Z,10.07
2018-06-15T22:30:57.885Z,7.70
2018-06-15T22:33:28.326Z,12.43
2018-06-15T22:35:58.627Z,8.70
2018-06-15T22:38:28.979Z,6.83
2018-06-15T22:40:59.354Z,9.33
2018-06-15T22:43:49.126Z,9.03
2018-06-15T22:46:19.437Z,8.30
2018-06-15T22:48:49.808Z,7.17
2018-06-15T22:51:20.163Z,8.57
2018-06-15T22:53:51.306Z,8.67
2018-06-15T22:56:22.450Z,9.90
2018-06-15T22:58:53.621Z,11.60
2018-06-15T23:01:24.005Z,9.23
2018-06-15T23:03:54.373Z,9.00
2018-06-15T23:06:24.777Z,10.13
2018-06-15T23:08:56.124Z,8.97
2018-06-15T23:11:27.253Z,9.13
2018-06-15T23:13:58.361Z,7.80
2018-06-15T23:16:48.044Z,8.60
2018-06-15T23:19:37.810Z,6.07
2018-06-15T23:22:27.281Z,7.83
2018-06-15T23:25:03.812Z,9.27
2018-06-15T23:27:34.957Z,8.27
2018-06-15T23:30:05.333Z,7.23
2018-06-15T23:32:37.785Z,6.30
2018-06-15T23:35:08.165Z,7.93
2018-06-15T23:37:38.538Z,6.47
2018-06-15T23:40:08.941Z,8.20
2018-06-15T23:42:40.081Z,6.53
2018-06-15T23:45:11.223Z,5.77
2018-06-15T23:47:43.423Z,7.27
2018-06-15T23:50:13.800Z,7.27
2018-06-15T23:52:44.365Z,7.40
2018-06-15T23:55:14.747Z,10.77
2018-06-15T23:57:45.118Z,7.37
