createdAt,value
2017-03-06T00:00:20.668Z,0
2017-03-06T00:01:20.537Z,0
2017-03-06T00:02:20.578Z,0
2017-03-06T00:03:20.598Z,0
2017-03-06T00:04:20.649Z,0
2017-03-06T00:05:20.669Z,0
2017-03-06T00:06:20.688Z,0
2017-03-06T00:07:20.715Z,0
2017-03-06T00:08:20.751Z,0
2017-03-06T00:09:20.782Z,0
2017-03-06T00:10:20.793Z,0
2017-03-06T00:11:20.827Z,0
2017-03-06T00:12:20.848Z,0
2017-03-06T00:13:20.894Z,0
2017-03-06T00:14:20.921Z,0
2017-03-06T00:15:20.947Z,0
2017-03-06T00:16:20.968Z,0
2017-03-06T00:17:21.000Z,0
2017-03-06T00:18:21.026Z,0
2017-03-06T00:19:21.048Z,0
2017-03-06T00:20:21.098Z,0
2017-03-06T00:21:21.113Z,0
2017-03-06T00:22:21.154Z,0
2017-03-06T00:23:21.192Z,0
2017-03-06T00:24:21.211Z,0
2017-03-06T00:25:21.258Z,0
2017-03-06T00:26:21.240Z,0
2017-03-06T00:27:21.298Z,0
2017-03-06T00:28:21.294Z,0
2017-03-06T00:29:21.344Z,0
2017-03-06T00:30:21.365Z,0
2017-03-06T00:31:21.390Z,0
2017-03-06T00:32:21.398Z,0
2017-03-06T00:33:21.463Z,0
2017-03-06T00:34:21.490Z,0
2017-03-06T00:35:21.486Z,0
2017-03-06T00:36:21.567Z,0
2017-03-06T00:37:21.571Z,0
2017-03-06T00:38:21.593Z,0
2017-03-06T00:39:21.625Z,0
2017-03-06T00:40:21.653Z,0
2017-03-06T00:41:21.673Z,0
2017-03-06T00:42:21.693Z,0
2017-03-06T00:43:21.723Z,0
2017-03-06T00:44:21.775Z,0
2017-03-06T00:45:21.796Z,0
2017-03-06T00:46:21.821Z,0
2017-03-06T00:47:21.848Z,0
2017-03-06T00:48:21.883Z,0
2017-03-06T00:49:21.887Z,0
2017-03-06T00:50:21.927Z,0
2017-03-06T00:51:21.951Z,0
2017-03-06T00:52:21.992Z,0
2017-03-06T00:53:22.004Z,0
2017-03-06T00:54:22.037Z,0
2017-03-06T00:55:22.350Z,0
2017-03-06T00:56:22.105Z,0
2017-03-06T00:57:22.107Z,0
2017-03-06T00:58:22.150Z,0
2017-03-06T00:59:22.167Z,0
2017-03-06T01:00:22.204Z,0
2017-03-06T01:01:22.240Z,0
2017-03-06T01:02:22.254Z,0
2017-03-06T01:03:22.264Z,0
2017-03-06T01:04:22.320Z,0
2017-03-06T01:05:22.350Z,0
2017-03-06T01:06:22.368Z,0
2017-03-06T01:07:22.387Z,0
2017-03-06T01:08:22.432Z,0
2017-03-06T01:09:22.453Z,0
2017-03-06T01:10:22.782Z,0
2017-03-06T01:11:22.608Z,0
2017-03-06T01:12:22.542Z,0
2017-03-06T01:13:22.559Z,0
2017-03-06T01:14:22.588Z,0
2017-03-06T01:15:22.611Z,0
2017-03-06T01:16:22.642Z,0
2017-03-06T01:17:22.680Z,0
2017-03-06T01:18:22.695Z,0
2017-03-06T01:19:22.726Z,0
2017-03-06T01:20:22.759Z,0
2017-03-06T01:22:36.936Z,0
2017-03-06T01:23:36.934Z,0
2017-03-06T01:24:36.948Z,0
2017-03-06T01:25:37.000Z,0
2017-03-06T01:26:37.068Z,0
2017-03-06T01:27:37.042Z,0
2017-03-06T01:28:37.093Z,0
2017-03-06T01:29:37.113Z,0
2017-03-06T01:30:37.141Z,0
2017-03-06T01:31:37.161Z,0
2017-03-06T01:32:37.190Z,0
2017-03-06T01:33:37.238Z,0
2017-03-06T01:34:37.255Z,0
2017-03-06T01:35:37.278Z,0
2017-03-06T01:36:37.295Z,0
2017-03-06T01:37:37.323Z,0
2017-03-06T01:38:37.364Z,0
2017-03-06T01:39:37.359Z,0
2017-03-06T01:40:37.406Z,0
2017-03-06T01:41:37.419Z,0
2017-03-06T01:42:37.459Z,0
2017-03-06T01:43:37.493Z,0
2017-03-06T01:44:37.497Z,0
2017-03-06T01:45:37.580Z,0
2017-03-06T01:46:37.559Z,0
2017-03-06T01:47:37.589Z,0
2017-03-06T01:48:37.623Z,0
2017-03-06T01:49:37.650Z,0
2017-03-06T01:50:37.680Z,0
2017-03-06T01:51:37.714Z,0
2017-03-06T01:52:37.732Z,0
2017-03-06T01:53:37.753Z,0
2017-03-06T01:54:37.785Z,0
2017-03-06T01:55:37.814Z,0
2017-03-06T01:56:37.855Z,0
2017-03-06T01:57:37.864Z,0
2017-03-06T01:58:37.886Z,0
2017-03-06T01:59:37.920Z,0
2017-03-06T02:00:37.941Z,0
2017-03-06T02:01:37.993Z,0
2017-03-06T02:02:38.000Z,0
2017-03-06T02:03:38.045Z,0
2017-03-06T02:04:38.055Z,0
2017-03-06T02:05:38.088Z,0
2017-03-06T02:06:38.101Z,0
2017-03-06T02:07:38.157Z,0
2017-03-06T02:08:38.162Z,0
2017-03-06T02:09:38.187Z,0
2017-03-06T02:10:38.241Z,0
2017-03-06T02:11:38.270Z,0
2017-03-06T02:12:38.280Z,0
2017-03-06T02:13:38.314Z,0
2017-03-06T02:14:38.334Z,0
2017-03-06T02:15:38.351Z,0
2017-03-06T02:16:38.390Z,0
2017-03-06T02:17:38.406Z,0
2017-03-06T02:18:38.444Z,0
2017-03-06T02:19:38.462Z,0
2017-03-06T02:20:38.494Z,0
2017-03-06T02:21:38.525Z,0
2017-03-06T02:22:38.546Z,0
2017-03-06T02:23:38.563Z,0
2017-03-06T02:24:38.594Z,0
2017-03-06T02:25:38.622Z,0
2017-03-06T02:26:38.656Z,0
2017-03-06T02:27:38.662Z,0
2017-03-06T02:28:38.701Z,0
2017-03-06T02:29:38.725Z,0
2017-03-06T02:30:38.749Z,0
2017-03-06T02:31:38.768Z,0
2017-03-06T02:32:38.815Z,0
2017-03-06T02:33:38.836Z,0
2017-03-06T02:34:38.866Z,0
2017-03-06T02:35:38.898Z,0
2017-03-06T02:36:38.916Z,0
2017-03-06T02:37:38.961Z,0
2017-03-06T02:38:38.978Z,0
2017-03-06T02:39:39.006Z,0
2017-03-06T02:40:39.024Z,0
2017-03-06T02:41:39.050Z,0
2017-03-06T02:42:39.084Z,0
2017-03-06T02:43:39.102Z,0
2017-03-06T02:44:39.129Z,0
2017-03-06T02:45:39.166Z,0
2017-03-06T02:46:39.197Z,0
2017-03-06T02:47:39.214Z,0
2017-03-06T02:48:39.264Z,0
2017-03-06T02:49:39.256Z,0
2017-03-06T02:50:39.293Z,0
2017-03-06T02:51:39.329Z,0
2017-03-06T02:52:39.370Z,0
2017-03-06T02:53:39.418Z,0
2017-03-06T02:54:39.407Z,0
2017-03-06T02:55:39.430Z,0
2017-03-06T02:56:39.455Z,0
2017-03-06T02:57:39.481Z,0
2017-03-06T02:58:39.536Z,0
2017-03-06T02:59:39.535Z,0
2017-03-06T03:00:39.559Z,0
2017-03-06T03:01:39.794Z,0
2017-03-06T03:02:39.615Z,0
2017-03-06T03:03:39.647Z,0
2017-03-06T03:04:39.678Z,0
2017-03-06T03:05:39.713Z,0
2017-03-06T03:06:39.734Z,0
2017-03-06T03:07:39.761Z,0
2017-03-06T03:08:39.781Z,0
2017-03-06T03:09:39.800Z,0
2017-03-06T03:10:39.840Z,0
2017-03-06T03:11:39.865Z,0
2017-03-06T03:12:39.894Z,0
2017-03-06T03:13:39.906Z,0
2017-03-06T03:14:39.942Z,0
2017-03-06T03:15:39.963Z,0
2017-03-06T03:16:39.988Z,0
2017-03-06T03:17:40.015Z,0
2017-03-06T03:18:40.039Z,0
2017-03-06T03:19:40.070Z,0
2017-03-06T03:20:40.109Z,0
2017-03-06T03:21:40.118Z,0
2017-03-06T03:22:40.152Z,0
2017-03-06T03:23:40.178Z,0
2017-03-06T03:24:40.212Z,0
2017-03-06T03:25:40.234Z,0
2017-03-06T03:26:40.279Z,0
2017-03-06T03:27:40.272Z,0
2017-03-06T03:28:40.309Z,0
2017-03-06T03:29:40.321Z,0
2017-03-06T03:30:40.367Z,0
2017-03-06T03:31:40.399Z,0
2017-03-06T03:32:40.415Z,0
2017-03-06T03:33:40.454Z,0
2017-03-06T03:34:40.465Z,0
2017-03-06T03:35:40.495Z,0
2017-03-06T03:36:40.526Z,0
2017-03-06T03:37:40.554Z,0
2017-03-06T03:38:40.581Z,0
2017-03-06T03:39:40.613Z,0
2017-03-06T03:40:40.631Z,0
2017-03-06T03:41:40.654Z,0
2017-03-06T03:42:40.703Z,0
2017-03-06T03:43:40.713Z,0
2017-03-06T03:44:40.736Z,0
2017-03-06T03:45:40.766Z,0
2017-03-06T03:46:40.788Z,0
2017-03-06T03:47:40.827Z,0
2017-03-06T03:48:40.837Z,0
2017-03-06T03:49:40.863Z,0
2017-03-06T03:50:40.892Z,0
2017-03-06T03:51:40.924Z,0
2017-03-06T03:52:40.955Z,0
2017-03-06T03:53:40.980Z,0
2017-03-06T03:54:41.005Z,0
2017-03-06T03:55:41.023Z,0
2017-03-06T03:56:41.051Z,0
2017-03-06T03:57:41.076Z,0
2017-03-06T03:58:41.101Z,0
2017-03-06T03:59:41.134Z,0
2017-03-06T04:00:41.167Z,0
2017-03-06T04:01:41.188Z,0
2017-03-06T04:02:41.217Z,0
2017-03-06T04:03:41.239Z,0
2017-03-06T04:04:41.259Z,0
2017-03-06T04:05:41.297Z,0
2017-03-06T04:06:41.315Z,0
2017-03-06T04:07:41.359Z,0
2017-03-06T04:08:41.382Z,0
2017-03-06T04:09:41.401Z,0
2017-03-06T04:10:41.418Z,0
2017-03-06T04:11:41.455Z,0
2017-03-06T04:12:41.490Z,0
2017-03-06T04:13:41.518Z,0
2017-03-06T04:14:41.508Z,0
2017-03-06T04:15:41.552Z,0
2017-03-06T04:16:41.595Z,0
2017-03-06T04:17:41.598Z,0
2017-03-06T04:18:41.653Z,0
2017-03-06T04:19:41.657Z,0
2017-03-06T04:20:41.676Z,0
2017-03-06T04:21:41.712Z,0
2017-03-06T04:22:41.739Z,0
2017-03-06T04:23:41.759Z,0
2017-03-06T04:24:41.799Z,0
2017-03-06T04:25:41.823Z,0
2017-03-06T04:26:41.860Z,0
2017-03-06T04:27:41.884Z,0
2017-03-06T04:28:41.917Z,0
2017-03-06T04:29:41.929Z,0
2017-03-06T04:30:41.956Z,0
2017-03-06T04:31:41.981Z,0
2017-03-06T04:32:42.012Z,0
2017-03-06T04:33:42.031Z,0
2017-03-06T04:34:42.056Z,0
2017-03-06T04:35:42.079Z,0
2017-03-06T04:36:42.101Z,0
2017-03-06T04:37:42.164Z,0
2017-03-06T04:38:42.159Z,0
2017-03-06T04:39:42.190Z,0
2017-03-06T04:40:42.230Z,0
2017-03-06T04:41:42.242Z,0
2017-03-06T04:42:42.259Z,0
2017-03-06T04:43:42.293Z,0
2017-03-06T04:44:42.333Z,0
2017-03-06T04:45:42.342Z,0
2017-03-06T04:46:42.370Z,0
2017-03-06T04:47:42.395Z,0
2017-03-06T04:48:42.425Z,0
2017-03-06T04:49:42.449Z,0
2017-03-06T04:50:42.475Z,0
2017-03-06T04:51:42.508Z,0
2017-03-06T04:52:42.533Z,0
2017-03-06T04:53:42.558Z,0
2017-03-06T04:54:42.581Z,0
2017-03-06T04:55:42.633Z,0
2017-03-06T04:56:42.633Z,0
2017-03-06T04:57:42.655Z,0
2017-03-06T04:58:42.686Z,0
2017-03-06T04:59:42.728Z,0
2017-03-06T05:00:42.869Z,0
2017-03-06T05:01:42.870Z,0
2017-03-06T05:02:42.886Z,0
2017-03-06T05:03:42.971Z,0
2017-03-06T05:04:42.975Z,0
2017-03-06T05:05:42.984Z,0
2017-03-06T05:06:42.960Z,0
2017-03-06T05:07:43.042Z,0
2017-03-06T05:08:43.077Z,0
2017-03-06T05:09:43.100Z,0
2017-03-06T05:10:43.128Z,0
2017-03-06T05:11:43.141Z,0
2017-03-06T05:12:43.121Z,0
2017-03-06T05:13:43.245Z,0
2017-03-06T05:14:43.217Z,4
2017-03-06T05:15:43.213Z,4
2017-03-06T05:16:43.231Z,0
2017-03-06T05:17:43.282Z,0
2017-03-06T05:18:43.349Z,4
2017-03-06T05:19:43.379Z,4
2017-03-06T05:20:43.416Z,4
2017-03-06T05:21:43.368Z,8
2017-03-06T05:22:43.443Z,4
2017-03-06T05:23:43.427Z,8
2017-03-06T05:24:43.471Z,8
2017-03-06T05:25:43.466Z,8
2017-03-06T05:26:43.571Z,8
2017-03-06T05:27:43.516Z,12
2017-03-06T05:28:43.570Z,12
2017-03-06T05:29:43.618Z,16
2017-03-06T05:30:43.631Z,20
2017-03-06T05:31:43.683Z,20
2017-03-06T05:32:43.672Z,24
2017-03-06T05:33:43.740Z,24
2017-03-06T05:34:43.761Z,28
2017-03-06T05:35:43.753Z,36
2017-03-06T05:36:43.759Z,36
2017-03-06T05:37:44.146Z,44
2017-03-06T05:38:43.839Z,48
2017-03-06T05:39:43.874Z,56
2017-03-06T05:40:43.968Z,60
2017-03-06T05:41:43.960Z,68
2017-03-06T05:42:43.968Z,72
2017-03-06T05:43:43.987Z,80
2017-03-06T05:44:44.015Z,88
2017-03-06T05:45:44.025Z,96
2017-03-06T05:46:44.076Z,104
2017-03-06T05:47:44.077Z,116
2017-03-06T05:48:44.118Z,128
2017-03-06T05:49:44.159Z,140
2017-03-06T05:50:44.175Z,152
2017-03-06T05:51:44.243Z,168
2017-03-06T05:52:44.278Z,184
2017-03-06T05:53:44.276Z,200
2017-03-06T05:54:44.325Z,216
2017-03-06T05:55:44.315Z,236
2017-03-06T05:56:44.386Z,252
2017-03-06T05:57:44.664Z,268
2017-03-06T05:58:44.336Z,292
2017-03-06T05:59:44.431Z,308
2017-03-06T06:00:44.475Z,328
2017-03-06T06:01:44.475Z,348
2017-03-06T06:02:44.512Z,368
2017-03-06T06:03:44.480Z,392
2017-03-06T06:04:44.582Z,412
2017-03-06T06:05:44.561Z,432
2017-03-06T06:06:44.909Z,448
2017-03-06T06:07:44.642Z,460
2017-03-06T06:08:44.968Z,472
2017-03-06T06:09:44.689Z,492
2017-03-06T06:10:44.690Z,508
2017-03-06T06:11:44.711Z,516
2017-03-06T06:12:44.792Z,528
2017-03-06T06:13:44.724Z,536
2017-03-06T06:14:44.778Z,548
2017-03-06T06:15:44.781Z,560
2017-03-06T06:16:44.876Z,572
2017-03-06T06:17:44.893Z,584
2017-03-06T06:18:44.894Z,596
2017-03-06T06:19:44.954Z,608
2017-03-06T06:20:44.986Z,620
2017-03-06T06:21:45.269Z,632
2017-03-06T06:22:44.986Z,656
2017-03-06T06:23:45.085Z,680
2017-03-06T06:24:45.086Z,704
2017-03-06T06:25:45.080Z,728
2017-03-06T06:26:45.106Z,756
2017-03-06T06:27:45.191Z,780
2017-03-06T06:28:45.192Z,800
2017-03-06T06:29:45.199Z,816
2017-03-06T06:30:45.269Z,828
2017-03-06T06:31:45.266Z,852
2017-03-06T06:32:45.277Z,880
2017-03-06T06:33:45.276Z,924
2017-03-06T06:34:45.383Z,968
2017-03-06T06:35:45.319Z,1016
2017-03-06T06:36:45.372Z,1060
2017-03-06T06:37:45.376Z,1100
2017-03-06T06:38:45.487Z,1132
2017-03-06T06:39:45.482Z,1156
2017-03-06T06:40:45.496Z,1176
2017-03-06T06:41:45.506Z,1196
2017-03-06T06:42:45.550Z,1228
2017-03-06T06:43:45.597Z,1260
2017-03-06T06:44:45.591Z,1304
2017-03-06T06:45:45.630Z,1352
2017-03-06T06:46:45.683Z,1396
2017-03-06T06:47:45.731Z,1428
2017-03-06T06:48:45.744Z,1464
2017-03-06T06:49:45.708Z,1500
2017-03-06T06:50:45.767Z,1540
2017-03-06T06:51:45.781Z,1588
2017-03-06T06:52:45.808Z,1632
2017-03-06T06:53:45.873Z,1680
2017-03-06T06:54:45.897Z,1724
2017-03-06T06:55:45.891Z,1776
2017-03-06T06:56:45.927Z,1836
2017-03-06T06:57:45.930Z,1896
2017-03-06T06:58:46.004Z,1952
2017-03-06T06:59:46.908Z,1996
2017-03-06T07:00:46.648Z,2036
2017-03-06T07:01:46.688Z,2060
2017-03-06T07:02:46.680Z,2084
2017-03-06T07:03:46.751Z,2108
2017-03-06T07:04:46.761Z,2136
2017-03-06T07:05:46.785Z,2160
2017-03-06T07:06:46.781Z,2180
2017-03-06T07:07:46.868Z,2204
2017-03-06T07:08:46.854Z,2224
2017-03-06T07:09:46.910Z,2248
2017-03-06T07:10:46.918Z,2272
2017-03-06T07:11:46.986Z,2304
2017-03-06T07:12:46.996Z,2332
2017-03-06T07:13:47.035Z,2356
2017-03-06T07:14:47.085Z,2380
2017-03-06T07:15:47.090Z,2412
2017-03-06T07:16:47.088Z,2464
2017-03-06T07:17:47.209Z,2520
2017-03-06T07:18:47.164Z,2588
2017-03-06T07:19:47.135Z,2620
2017-03-06T07:20:47.198Z,2628
2017-03-06T07:21:47.607Z,2616
2017-03-06T07:22:47.275Z,2608
2017-03-06T07:23:47.273Z,2604
2017-03-06T07:24:47.270Z,2632
2017-03-06T07:25:47.325Z,2680
2017-03-06T07:26:47.394Z,2724
2017-03-06T07:27:47.386Z,2760
2017-03-06T07:28:47.414Z,2804
2017-03-06T07:29:47.505Z,2852
2017-03-06T07:30:47.542Z,2908
2017-03-06T07:31:47.476Z,2980
2017-03-06T07:32:47.546Z,3064
2017-03-06T07:33:47.599Z,3140
2017-03-06T07:34:47.549Z,3220
2017-03-06T07:35:47.734Z,3312
2017-03-06T07:36:47.617Z,3444
2017-03-06T07:37:47.658Z,3608
2017-03-06T07:38:47.708Z,3792
2017-03-06T07:39:47.766Z,3968
2017-03-06T07:40:47.956Z,4156
2017-03-06T07:41:47.759Z,4336
2017-03-06T07:42:47.806Z,4504
2017-03-06T07:43:47.835Z,4632
2017-03-06T07:44:47.860Z,4784
2017-03-06T07:45:48.041Z,4968
2017-03-06T07:46:47.953Z,5148
2017-03-06T07:47:48.031Z,5320
2017-03-06T07:48:47.965Z,5440
2017-03-06T07:49:48.020Z,5572
2017-03-06T07:50:48.007Z,5756
2017-03-06T07:51:48.053Z,5896
2017-03-06T07:52:48.064Z,6044
2017-03-06T07:53:48.497Z,6168
2017-03-06T07:54:48.166Z,6304
2017-03-06T07:55:48.209Z,6396
2017-03-06T07:56:48.190Z,6488
2017-03-06T07:57:48.263Z,6556
2017-03-06T07:58:48.255Z,6588
2017-03-06T07:59:48.291Z,6592
2017-03-06T08:00:48.348Z,6544
2017-03-06T08:01:48.401Z,6552
2017-03-06T08:02:48.397Z,6452
2017-03-06T08:03:48.456Z,6364
2017-03-06T08:04:48.477Z,6200
2017-03-06T08:05:48.447Z,6112
2017-03-06T08:06:48.520Z,6032
2017-03-06T08:07:48.563Z,5968
2017-03-06T08:08:48.592Z,5940
2017-03-06T08:09:48.773Z,5884
2017-03-06T08:10:48.628Z,5772
2017-03-06T08:11:48.659Z,5684
2017-03-06T08:12:48.701Z,5656
2017-03-06T08:13:48.784Z,5596
2017-03-06T08:14:48.886Z,5544
2017-03-06T08:15:48.791Z,5536
2017-03-06T08:16:48.820Z,5548
2017-03-06T08:17:48.898Z,5448
2017-03-06T08:18:48.899Z,5412
2017-03-06T08:19:49.015Z,5432
2017-03-06T08:20:48.983Z,5376
2017-03-06T08:21:48.975Z,5228
2017-03-06T08:22:49.012Z,5068
2017-03-06T08:23:49.021Z,4964
2017-03-06T08:24:49.064Z,4912
2017-03-06T08:25:49.094Z,4920
2017-03-06T08:26:49.090Z,4912
2017-03-06T08:27:49.202Z,4884
2017-03-06T08:28:49.162Z,4844
2017-03-06T08:29:49.203Z,4824
2017-03-06T08:30:49.192Z,4788
2017-03-06T08:31:49.296Z,4656
2017-03-06T08:32:49.250Z,4544
2017-03-06T08:33:49.306Z,4436
2017-03-06T08:34:49.405Z,4452
2017-03-06T08:35:49.391Z,4568
2017-03-06T08:36:49.386Z,4604
2017-03-06T08:37:49.500Z,4692
2017-03-06T08:38:49.475Z,4812
2017-03-06T08:39:49.516Z,4920
2017-03-06T08:40:49.524Z,4960
2017-03-06T08:41:49.526Z,4832
2017-03-06T08:42:49.696Z,4604
2017-03-06T08:43:49.586Z,4624
2017-03-06T08:44:49.656Z,4816
2017-03-06T08:45:49.701Z,4992
2017-03-06T08:46:49.721Z,5216
2017-03-06T08:47:49.760Z,5376
2017-03-06T08:48:49.790Z,5344
2017-03-06T08:49:49.781Z,5280
2017-03-06T08:50:49.833Z,5192
2017-03-06T08:51:49.897Z,5156
2017-03-06T08:52:49.905Z,5172
2017-03-06T08:53:49.995Z,5300
2017-03-06T08:54:49.994Z,5404
2017-03-06T08:55:49.955Z,5312
2017-03-06T08:56:50.010Z,5156
2017-03-06T08:57:50.065Z,5016
2017-03-06T08:58:50.070Z,5388
2017-03-06T08:59:50.464Z,5920
2017-03-06T09:00:50.151Z,6552
2017-03-06T09:01:50.171Z,6992
2017-03-06T09:02:50.277Z,7188
2017-03-06T09:03:50.292Z,7232
2017-03-06T09:04:50.255Z,7204
2017-03-06T09:05:50.267Z,6648
2017-03-06T09:06:50.329Z,6604
2017-03-06T09:07:50.350Z,6852
2017-03-06T09:08:50.695Z,6864
2017-03-06T09:09:50.762Z,6784
2017-03-06T09:10:50.495Z,6676
2017-03-06T09:11:50.486Z,6592
2017-03-06T09:12:50.599Z,6524
2017-03-06T09:13:50.546Z,6340
2017-03-06T09:14:50.548Z,6088
2017-03-06T09:15:50.649Z,5952
2017-03-06T09:16:50.664Z,5772
2017-03-06T09:17:50.699Z,5548
2017-03-06T09:18:50.717Z,5408
2017-03-06T09:19:50.766Z,5228
2017-03-06T09:20:51.085Z,5108
2017-03-06T09:21:50.858Z,5180
2017-03-06T09:22:50.881Z,5268
2017-03-06T09:23:50.895Z,5400
2017-03-06T09:24:50.915Z,5512
2017-03-06T09:25:50.976Z,5632
2017-03-06T09:26:50.970Z,5732
2017-03-06T09:27:50.961Z,5796
2017-03-06T09:28:51.042Z,5812
2017-03-06T09:29:51.106Z,5704
2017-03-06T09:30:51.117Z,5584
2017-03-06T09:31:51.096Z,5396
2017-03-06T09:32:51.298Z,5256
2017-03-06T09:33:51.253Z,5148
2017-03-06T09:34:51.208Z,5072
2017-03-06T09:35:51.258Z,4900
2017-03-06T09:36:51.297Z,4624
2017-03-06T09:37:51.346Z,4248
2017-03-06T09:38:51.411Z,4112
2017-03-06T09:39:51.707Z,4040
2017-03-06T09:40:51.412Z,3984
2017-03-06T09:41:51.494Z,3972
2017-03-06T09:42:51.762Z,4096
2017-03-06T09:43:51.470Z,4208
2017-03-06T09:44:51.604Z,4536
2017-03-06T09:45:51.551Z,4584
2017-03-06T09:46:51.861Z,4148
2017-03-06T09:47:51.625Z,4056
2017-03-06T09:48:51.641Z,4176
2017-03-06T09:49:51.701Z,4272
2017-03-06T09:50:51.693Z,4100
2017-03-06T09:51:51.773Z,4172
2017-03-06T09:52:51.816Z,4208
2017-03-06T09:53:52.145Z,3848
2017-03-06T09:54:51.852Z,3604
2017-03-06T09:55:51.915Z,3472
2017-03-06T09:56:51.878Z,3352
2017-03-06T09:57:51.927Z,3184
2017-03-06T09:58:52.014Z,2992
2017-03-06T09:59:51.991Z,2884
2017-03-06T10:00:51.991Z,2800
2017-03-06T10:01:52.080Z,2680
2017-03-06T10:02:52.078Z,2544
2017-03-06T10:03:52.105Z,2556
2017-03-06T10:04:52.123Z,2484
2017-03-06T10:05:52.204Z,2384
2017-03-06T10:06:52.157Z,2372
2017-03-06T10:07:52.305Z,2372
2017-03-06T10:08:52.317Z,2388
2017-03-06T10:09:52.243Z,2480
2017-03-06T10:10:52.297Z,2544
2017-03-06T10:11:52.392Z,2672
2017-03-06T10:12:52.359Z,2792
2017-03-06T10:13:52.372Z,2872
2017-03-06T10:14:52.471Z,3088
2017-03-06T10:15:52.470Z,3216
2017-03-06T10:16:52.507Z,3364
2017-03-06T10:17:52.519Z,3720
2017-03-06T10:18:52.549Z,3984
2017-03-06T10:19:52.594Z,3900
2017-03-06T10:20:52.633Z,3824
2017-03-06T10:21:52.600Z,3848
2017-03-06T10:22:52.716Z,3852
2017-03-06T10:23:52.716Z,3772
2017-03-06T10:24:52.711Z,3516
2017-03-06T10:25:52.778Z,3268
2017-03-06T10:26:52.766Z,3052
2017-03-06T10:27:52.850Z,2888
2017-03-06T10:28:52.829Z,2740
2017-03-06T10:29:52.881Z,2592
2017-03-06T10:30:52.911Z,2512
2017-03-06T10:31:52.943Z,2500
2017-03-06T10:32:52.975Z,2472
2017-03-06T10:33:53.029Z,2432
2017-03-06T10:34:53.016Z,2492
2017-03-06T10:35:53.100Z,2536
2017-03-06T10:36:53.072Z,2504
2017-03-06T10:37:53.125Z,2552
2017-03-06T10:38:53.426Z,2588
2017-03-06T10:39:53.177Z,2664
2017-03-06T10:40:53.206Z,2780
2017-03-06T10:41:53.237Z,2952
2017-03-06T10:42:53.278Z,3152
2017-03-06T10:43:53.328Z,3188
2017-03-06T10:44:53.335Z,3212
2017-03-06T10:45:53.373Z,3244
2017-03-06T10:46:53.428Z,3404
2017-03-06T10:47:53.411Z,3512
2017-03-06T10:48:53.434Z,3632
2017-03-06T10:49:53.477Z,3716
2017-03-06T10:50:53.528Z,3532
2017-03-06T10:51:53.587Z,3532
2017-03-06T10:52:53.608Z,3508
2017-03-06T10:53:53.577Z,3476
2017-03-06T10:54:53.625Z,3520
2017-03-06T10:55:53.691Z,3540
2017-03-06T10:56:53.688Z,3508
2017-03-06T10:57:53.730Z,3616
2017-03-06T10:58:53.708Z,3644
2017-03-06T10:59:53.782Z,3644
2017-03-06T11:00:53.827Z,3680
2017-03-06T11:01:53.860Z,3940
2017-03-06T11:02:53.930Z,4032
2017-03-06T11:03:53.930Z,4112
2017-03-06T11:04:53.985Z,4380
2017-03-06T11:05:53.962Z,4596
2017-03-06T11:06:54.017Z,4856
2017-03-06T11:07:54.012Z,5008
2017-03-06T11:08:54.045Z,5272
2017-03-06T11:09:54.093Z,5588
2017-03-06T11:10:54.232Z,5724
2017-03-06T11:11:54.121Z,5852
2017-03-06T11:12:54.164Z,5928
2017-03-06T11:13:54.214Z,5980
2017-03-06T11:14:54.178Z,6044
2017-03-06T11:15:54.276Z,6108
2017-03-06T11:16:54.274Z,6184
2017-03-06T11:17:54.303Z,6276
2017-03-06T11:18:54.382Z,6336
2017-03-06T11:19:54.381Z,6396
2017-03-06T11:20:54.411Z,6424
2017-03-06T11:21:54.410Z,6448
2017-03-06T11:22:54.442Z,6484
2017-03-06T11:23:54.536Z,6480
2017-03-06T11:24:54.545Z,6428
2017-03-06T11:25:54.544Z,6372
2017-03-06T11:26:54.542Z,6300
2017-03-06T11:27:54.653Z,6216
2017-03-06T11:28:54.663Z,6088
2017-03-06T11:29:54.720Z,5940
2017-03-06T11:30:55.018Z,5780
2017-03-06T11:31:54.716Z,5548
2017-03-06T11:32:54.832Z,5340
2017-03-06T11:33:54.782Z,5160
2017-03-06T11:34:54.817Z,4936
2017-03-06T11:35:54.837Z,4692
2017-03-06T11:36:55.236Z,4484
2017-03-06T11:37:54.936Z,4264
2017-03-06T11:38:54.980Z,4112
2017-03-06T11:39:54.968Z,4012
2017-03-06T11:40:55.029Z,3904
2017-03-06T11:41:55.073Z,3808
2017-03-06T11:42:55.134Z,3692
2017-03-06T11:43:55.138Z,3596
2017-03-06T11:44:55.229Z,3556
2017-03-06T11:45:55.234Z,3424
2017-03-06T11:46:55.173Z,3192
2017-03-06T11:47:55.263Z,2952
2017-03-06T11:48:55.305Z,2748
2017-03-06T11:49:55.309Z,2632
2017-03-06T11:50:55.347Z,2656
2017-03-06T11:51:55.346Z,2668
2017-03-06T11:52:55.367Z,2660
2017-03-06T11:53:55.432Z,2684
2017-03-06T11:54:55.425Z,2940
2017-03-06T11:55:55.510Z,3012
2017-03-06T11:56:55.486Z,2876
2017-03-06T11:57:55.570Z,3108
2017-03-06T11:58:55.597Z,3184
2017-03-06T11:59:55.610Z,3124
2017-03-06T12:00:55.617Z,3184
2017-03-06T12:01:55.661Z,3240
2017-03-06T12:02:55.697Z,3588
2017-03-06T12:03:55.766Z,4116
2017-03-06T12:04:55.821Z,4680
2017-03-06T12:05:55.811Z,4900
2017-03-06T12:06:55.836Z,5072
2017-03-06T12:07:55.871Z,5216
2017-03-06T12:08:56.186Z,5456
2017-03-06T12:09:55.922Z,5744
2017-03-06T12:10:55.939Z,5744
2017-03-06T12:11:55.977Z,5664
2017-03-06T12:12:55.982Z,5496
2017-03-06T12:13:56.062Z,5116
2017-03-06T12:14:56.118Z,4504
2017-03-06T12:15:56.117Z,4128
2017-03-06T12:16:56.183Z,3940
2017-03-06T12:17:56.182Z,3952
2017-03-06T12:18:56.213Z,3944
2017-03-06T12:19:56.194Z,3820
2017-03-06T12:20:56.304Z,3724
2017-03-06T12:21:56.260Z,3700
2017-03-06T12:22:56.383Z,3656
2017-03-06T12:23:56.359Z,3596
2017-03-06T12:24:56.461Z,3548
2017-03-06T12:25:56.782Z,3492
2017-03-06T12:26:56.485Z,3240
2017-03-06T12:27:56.504Z,2944
2017-03-06T12:28:56.495Z,2688
2017-03-06T12:29:56.567Z,2424
2017-03-06T12:30:56.583Z,2224
2017-03-06T12:31:56.600Z,2124
2017-03-06T12:32:56.696Z,2052
2017-03-06T12:33:57.020Z,1980
2017-03-06T12:34:56.702Z,1892
2017-03-06T12:35:56.810Z,1884
2017-03-06T12:36:56.760Z,1864
2017-03-06T12:37:56.788Z,1808
2017-03-06T12:38:56.830Z,1716
2017-03-06T12:39:56.874Z,1656
2017-03-06T12:40:56.989Z,1576
2017-03-06T12:41:56.900Z,1476
2017-03-06T12:42:56.958Z,1396
2017-03-06T12:43:57.017Z,1340
2017-03-06T12:44:57.047Z,1252
2017-03-06T12:45:57.099Z,1156
2017-03-06T12:46:57.405Z,1108
2017-03-06T12:47:57.066Z,1104
2017-03-06T12:48:57.126Z,1136
2017-03-06T12:49:57.145Z,1176
2017-03-06T12:50:57.355Z,1244
2017-03-06T12:51:57.223Z,1336
2017-03-06T12:52:57.256Z,1428
2017-03-06T12:53:57.571Z,1520
2017-03-06T12:54:57.326Z,1604
2017-03-06T12:55:57.302Z,1648
2017-03-06T12:56:57.400Z,1640
2017-03-06T12:57:57.751Z,1624
2017-03-06T12:58:57.422Z,1692
2017-03-06T12:59:57.472Z,1756
2017-03-06T13:00:57.549Z,1752
2017-03-06T13:01:57.521Z,1812
2017-03-06T13:02:57.557Z,1920
2017-03-06T13:03:57.602Z,2012
2017-03-06T13:04:57.617Z,2076
2017-03-06T13:05:57.697Z,2100
2017-03-06T13:06:57.749Z,2168
2017-03-06T13:07:57.710Z,2224
2017-03-06T13:08:57.700Z,2252
2017-03-06T13:09:57.774Z,2240
2017-03-06T13:10:57.815Z,2176
2017-03-06T13:11:57.840Z,2148
2017-03-06T13:12:57.825Z,2152
2017-03-06T13:13:57.881Z,2180
2017-03-06T13:14:57.895Z,2140
2017-03-06T13:15:57.911Z,2064
2017-03-06T13:16:57.973Z,2052
2017-03-06T13:17:58.011Z,2020
2017-03-06T13:18:58.010Z,1948
2017-03-06T13:19:58.117Z,1880
2017-03-06T13:20:58.116Z,1796
2017-03-06T13:21:58.191Z,1720
2017-03-06T13:22:58.216Z,1684
2017-03-06T13:23:58.213Z,1596
2017-03-06T13:24:58.247Z,1476
2017-03-06T13:25:58.249Z,1364
2017-03-06T13:26:58.428Z,1336
2017-03-06T13:27:58.326Z,1344
2017-03-06T13:28:58.347Z,1360
2017-03-06T13:29:58.337Z,1412
2017-03-06T13:30:58.407Z,1440
2017-03-06T13:31:58.549Z,1424
2017-03-06T13:32:58.438Z,1404
2017-03-06T13:33:58.550Z,1368
2017-03-06T13:34:58.512Z,1320
2017-03-06T13:35:58.528Z,1328
2017-03-06T13:36:58.792Z,1344
2017-03-06T13:37:58.632Z,1348
2017-03-06T13:38:58.650Z,1396
2017-03-06T13:39:58.674Z,1436
2017-03-06T13:40:58.750Z,1464
2017-03-06T13:41:58.738Z,1532
2017-03-06T13:42:58.773Z,1664
2017-03-06T13:43:58.781Z,1800
2017-03-06T13:44:58.812Z,1904
2017-03-06T13:45:58.887Z,1976
2017-03-06T13:46:58.890Z,2012
2017-03-06T13:47:58.940Z,2012
2017-03-06T13:48:58.932Z,2016
2017-03-06T13:49:59.011Z,2012
2017-03-06T13:50:59.046Z,2028
2017-03-06T13:51:59.029Z,2052
2017-03-06T13:52:59.064Z,2056
2017-03-06T13:53:59.112Z,2032
2017-03-06T13:54:59.154Z,1980