createdAt,value
2019-04-07T00:00:09.046Z,20.00
2019-04-07T00:02:39.754Z,20.00
2019-04-07T00:05:13.845Z,19.90
2019-04-07T00:07:41.591Z,19.90
2019-04-07T00:10:12.051Z,19.90
2019-04-07T00:12:42.602Z,19.90
2019-04-07T00:15:12.805Z,19.90
2019-04-07T00:17:43.184Z,19.90
2019-04-07T00:20:13.814Z,19.90
2019-04-07T00:22:43.847Z,19.80
2019-04-07T00:25:14.115Z,19.80
2019-04-07T00:27:44.150Z,19.80
2019-04-07T00:30:15.534Z,19.80
2019-04-07T00:32:45.389Z,19.80
2019-04-07T00:35:23.315Z,19.80
2019-04-07T00:37:47.055Z,19.80
2019-04-07T00:40:17.517Z,19.80
2019-04-07T00:42:48.044Z,19.70
2019-04-07T00:45:18.437Z,19.70
2019-04-07T00:47:50.475Z,19.70
2019-04-07T00:50:20.438Z,19.70
2019-04-07T00:52:50.551Z,19.70
2019-04-07T00:55:20.587Z,19.70
2019-04-07T00:57:50.788Z,19.70
2019-04-07T01:00:22.467Z,19.70
2019-04-07T01:02:52.976Z,19.70
2019-04-07T01:05:34.769Z,19.70
2019-04-07T01:07:55.223Z,19.70
2019-04-07T01:10:26.152Z,19.70
2019-04-07T01:12:56.427Z,19.70
2019-04-07T01:15:26.437Z,19.70
2019-04-07T01:17:57.773Z,19.70
2019-04-07T01:20:27.838Z,19.70
2019-04-07T01:22:57.879Z,19.70
2019-04-07T01:25:27.876Z,19.70
2019-04-07T01:27:57.909Z,19.70
2019-04-07T01:30:27.874Z,19.70
2019-04-07T01:32:57.886Z,19.70
2019-04-07T01:35:27.985Z,19.70
2019-04-07T01:37:58.336Z,19.60
2019-04-07T01:40:28.860Z,19.60
2019-04-07T01:43:01.031Z,19.60
2019-04-07T01:45:33.311Z,19.60
2019-04-07T01:48:05.039Z,19.60
2019-04-07T01:50:39.776Z,19.60
2019-04-07T01:53:11.460Z,19.60
2019-04-07T01:55:46.355Z,19.50
2019-04-07T01:58:18.527Z,19.60
2019-04-07T02:01:00.329Z,19.50
2019-04-07T02:03:38.623Z,19.50
2019-04-07T02:06:26.651Z,19.50
2019-04-07T02:09:00.899Z,19.50
2019-04-07T02:11:37.562Z,19.50
2019-04-07T02:14:11.916Z,19.50
2019-04-07T02:16:49.961Z,19.50
2019-04-07T02:19:25.086Z,19.50
2019-04-07T02:22:13.541Z,19.50
2019-04-07T02:24:54.395Z,19.40
2019-04-07T02:27:32.637Z,19.40
2019-04-07T02:30:07.816Z,19.40
2019-04-07T02:32:42.246Z,19.40
2019-04-07T02:35:14.221Z,19.40
2019-04-07T02:37:52.853Z,19.40
2019-04-07T02:40:42.762Z,19.40
2019-04-07T02:43:17.942Z,19.40
2019-04-07T02:46:05.691Z,19.40
2019-04-07T02:48:56.347Z,19.40
2019-04-07T02:51:46.172Z,19.40
2019-04-07T02:54:17.820Z,19.40
2019-04-07T02:57:04.444Z,19.30
2019-04-07T02:59:45.955Z,19.40
2019-04-07T03:02:27.166Z,19.30
2019-04-07T03:05:05.310Z,19.30
2019-04-07T03:07:44.525Z,19.30
2019-04-07T03:10:33.269Z,19.30
2019-04-07T03:13:23.039Z,19.30
2019-04-07T03:15:55.061Z,19.30
2019-04-07T03:18:39.075Z,19.30
2019-04-07T03:21:27.135Z,19.30
2019-04-07T03:23:59.578Z,19.30
2019-04-07T03:26:32.227Z,19.30
2019-04-07T03:29:06.898Z,19.20
2019-04-07T03:31:46.756Z,19.30
2019-04-07T03:34:22.666Z,19.20
2019-04-07T03:37:15.078Z,19.20
2019-04-07T03:39:30.183Z,19.20
2019-04-07T03:42:02.923Z,19.30
2019-04-07T03:44:34.785Z,19.20
2019-04-07T03:47:07.154Z,19.20
2019-04-07T03:49:53.560Z,19.20
2019-04-07T03:52:40.999Z,19.20
2019-04-07T03:55:13.161Z,19.20
2019-04-07T03:57:47.916Z,19.20
2019-04-07T04:01:05.090Z,19.20
2019-04-07T04:03:43.960Z,19.20
2019-04-07T04:06:32.257Z,19.20
2019-04-07T04:09:06.564Z,19.10
2019-04-07T04:11:47.078Z,19.20
2019-04-07T04:14:22.014Z,19.10
2019-04-07T04:16:53.206Z,19.10
2019-04-07T04:19:22.672Z,19.10
2019-04-07T04:21:52.573Z,19.10
2019-04-07T04:24:22.961Z,19.10
2019-04-07T04:26:53.758Z,19.10
2019-04-07T04:29:24.800Z,19.10
2019-04-07T04:31:55.674Z,19.10
2019-04-07T04:34:25.677Z,19.10
2019-04-07T04:36:56.368Z,19.10
2019-04-07T04:39:26.433Z,19.10
2019-04-07T04:41:56.489Z,19.00
2019-04-07T04:44:26.451Z,19.10
2019-04-07T04:46:56.552Z,19.00
2019-04-07T04:49:26.872Z,19.10
2019-04-07T04:51:58.658Z,19.00
2019-04-07T04:54:29.075Z,19.00
2019-04-07T04:57:00.022Z,19.00
2019-04-07T04:59:31.536Z,19.00
2019-04-07T05:02:02.482Z,19.00
2019-04-07T05:04:32.802Z,19.00
2019-04-07T05:07:03.402Z,19.00
2019-04-07T05:09:41.159Z,19.00
2019-04-07T05:12:06.618Z,19.00
2019-04-07T05:14:36.876Z,19.00
2019-04-07T05:17:07.382Z,19.00
2019-04-07T05:19:37.390Z,19.00
2019-04-07T05:22:08.763Z,19.00
2019-04-07T05:24:38.795Z,19.00
2019-04-07T05:27:08.719Z,19.00
2019-04-07T05:29:39.071Z,19.00
2019-04-07T05:32:09.600Z,19.00
2019-04-07T05:34:40.257Z,19.00
2019-04-07T05:37:10.719Z,19.00
2019-04-07T05:39:41.276Z,19.00
2019-04-07T05:42:11.235Z,19.00
2019-04-07T05:44:41.229Z,19.10
2019-04-07T05:47:13.625Z,19.10
2019-04-07T05:49:43.374Z,19.10
2019-04-07T05:52:13.985Z,19.20
2019-04-07T05:54:44.083Z,19.20
2019-04-07T05:57:14.890Z,19.20
2019-04-07T05:59:45.097Z,19.30
2019-04-07T06:02:15.135Z,19.30
2019-04-07T06:04:46.858Z,19.30
2019-04-07T06:07:16.797Z,19.30
2019-04-07T06:09:49.939Z,19.30
2019-04-07T06:12:19.379Z,19.30
2019-04-07T06:14:49.783Z,19.30
2019-04-07T06:17:21.090Z,19.30
2019-04-07T06:19:52.441Z,19.40
2019-04-07T06:22:22.004Z,19.40
2019-04-07T06:24:52.684Z,19.40
2019-04-07T06:27:22.832Z,19.40
2019-04-07T06:29:57.215Z,19.40
2019-04-07T06:32:25.467Z,19.50
2019-04-07T06:34:55.559Z,19.50
2019-04-07T06:37:28.850Z,19.50
2019-04-07T06:39:57.730Z,19.60
2019-04-07T06:42:29.678Z,19.60
2019-04-07T06:45:00.358Z,19.60
2019-04-07T06:47:42.203Z,19.60
2019-04-07T06:50:28.846Z,19.70
2019-04-07T06:53:00.525Z,19.70
2019-04-07T06:55:36.332Z,19.70
2019-04-07T06:58:19.928Z,19.70
2019-04-07T07:00:53.584Z,19.80
2019-04-07T07:03:41.099Z,19.80
2019-04-07T07:06:17.400Z,19.80
2019-04-07T07:08:54.163Z,19.90
2019-04-07T07:11:30.037Z,19.90
2019-04-07T07:14:02.174Z,19.90
2019-04-07T07:16:45.115Z,20.00
2019-04-07T07:19:15.995Z,20.00
2019-04-07T07:22:06.164Z,20.10
2019-04-07T07:24:35.897Z,20.20
2019-04-07T07:27:09.374Z,20.20
2019-04-07T07:29:37.579Z,20.20
2019-04-07T07:32:08.223Z,20.20
2019-04-07T07:34:41.312Z,20.20
2019-04-07T07:37:11.687Z,20.20
2019-04-07T07:39:43.340Z,20.20
2019-04-07T07:42:13.781Z,20.30
2019-04-07T07:44:43.920Z,20.30
2019-04-07T07:47:14.888Z,20.30
2019-04-07T07:49:44.851Z,20.30
2019-04-07T07:52:18.706Z,20.30
2019-04-07T07:54:46.511Z,20.30
2019-04-07T07:57:16.448Z,20.30
2019-04-07T07:59:46.480Z,20.30
2019-04-07T08:02:18.573Z,20.40
2019-04-07T08:04:48.748Z,20.40
2019-04-07T08:07:19.374Z,20.50
2019-04-07T08:09:49.617Z,20.50
2019-04-07T08:12:21.631Z,20.50
2019-04-07T08:14:55.257Z,20.50
2019-04-07T08:17:23.911Z,20.50
2019-04-07T08:19:53.914Z,20.60
2019-04-07T08:22:31.310Z,20.50
2019-04-07T08:24:55.609Z,20.50
2019-04-07T08:27:29.215Z,20.50
2019-04-07T08:29:57.347Z,20.50
2019-04-07T08:32:30.836Z,20.50
2019-04-07T08:35:02.720Z,20.50
2019-04-07T08:37:30.814Z,20.50
2019-04-07T08:40:05.031Z,20.50
2019-04-07T08:42:32.678Z,20.50
2019-04-07T08:45:03.467Z,20.60
2019-04-07T08:47:33.506Z,20.60
2019-04-07T08:50:04.310Z,20.60
2019-04-07T08:52:34.404Z,20.60
2019-04-07T08:55:05.037Z,20.60
2019-04-07T08:57:35.796Z,20.60
2019-04-07T09:00:15.061Z,20.70
2019-04-07T09:02:42.780Z,20.70
2019-04-07T09:05:12.992Z,20.70
2019-04-07T09:07:42.987Z,20.70
2019-04-07T09:10:17.034Z,20.80
2019-04-07T09:12:46.379Z,20.70
2019-04-07T09:15:19.074Z,20.70
2019-04-07T09:17:50.793Z,20.80
2019-04-07T09:20:25.618Z,20.80
2019-04-07T09:23:12.423Z,20.80
2019-04-07T09:25:50.149Z,20.80
2019-04-07T09:28:24.393Z,20.80
2019-04-07T09:30:56.370Z,20.80
2019-04-07T09:33:28.637Z,20.80
2019-04-07T09:36:06.189Z,20.80
2019-04-07T09:38:38.634Z,20.80
2019-04-07T09:41:27.275Z,20.80
2019-04-07T09:44:12.500Z,20.90
2019-04-07T09:46:49.986Z,20.90
2019-04-07T09:49:21.248Z,20.90
2019-04-07T09:51:57.584Z,20.90
2019-04-07T09:54:32.406Z,20.90
2019-04-07T09:57:06.407Z,20.90
2019-04-07T09:59:37.584Z,20.90
2019-04-07T10:02:15.637Z,20.90
2019-04-07T10:04:50.135Z,20.90
2019-04-07T10:07:40.235Z,21.00
2019-04-07T10:10:28.428Z,21.00
2019-04-07T10:13:09.298Z,21.00
2019-04-07T10:15:53.250Z,21.00
2019-04-07T10:18:32.923Z,21.00
2019-04-07T10:21:04.251Z,21.00
2019-04-07T10:23:52.295Z,21.00
2019-04-07T10:26:36.245Z,21.00
2019-04-07T10:29:20.509Z,21.00
2019-04-07T10:32:08.909Z,21.00
2019-04-07T10:34:57.376Z,21.10
2019-04-07T10:37:31.911Z,21.10
2019-04-07T10:40:22.081Z,21.10
2019-04-07T10:43:05.274Z,21.10
2019-04-07T10:45:43.785Z,21.10
2019-04-07T10:48:24.941Z,21.20
2019-04-07T10:50:57.985Z,21.20
2019-04-07T10:53:39.405Z,21.20
2019-04-07T10:56:19.912Z,21.20
2019-04-07T10:59:10.305Z,21.20
2019-04-07T11:02:00.252Z,21.20
2019-04-07T11:04:38.781Z,21.20
2019-04-07T11:07:22.494Z,21.20
2019-04-07T11:10:03.638Z,21.20
2019-04-07T11:12:44.539Z,21.20
2019-04-07T11:15:22.368Z,21.30
2019-04-07T11:18:12.301Z,21.20
2019-04-07T11:20:47.239Z,21.30
2019-04-07T11:23:30.700Z,21.30
2019-04-07T11:26:05.441Z,21.40
2019-04-07T11:28:46.864Z,21.50
2019-04-07T11:31:26.654Z,21.70
2019-04-07T11:34:00.854Z,21.80
2019-04-07T11:36:35.432Z,22.00
2019-04-07T11:39:26.360Z,22.10
2019-04-07T11:41:58.954Z,22.20
2019-04-07T11:44:33.980Z,22.20
2019-04-07T11:47:24.136Z,22.20
2019-04-07T11:49:55.932Z,22.20
2019-04-07T11:52:27.863Z,22.20
2019-04-07T11:55:02.462Z,22.10
2019-04-07T11:58:02.990Z,22.10
2019-04-07T12:00:31.425Z,22.10
2019-04-07T12:03:12.259Z,22.10
2019-04-07T12:05:44.173Z,22.10
2019-04-07T12:08:28.170Z,22.00
2019-04-07T12:11:04.765Z,22.10
2019-04-07T12:13:50.942Z,22.10
2019-04-07T12:16:39.156Z,22.10
2019-04-07T12:19:13.855Z,22.10
2019-04-07T12:21:49.281Z,22.10
2019-04-07T12:24:28.675Z,22.00
2019-04-07T12:27:03.659Z,22.00
2019-04-07T12:29:41.693Z,22.00
2019-04-07T12:32:16.888Z,21.90
2019-04-07T12:34:49.795Z,21.90
2019-04-07T12:37:22.030Z,21.90
2019-04-07T12:40:09.756Z,21.90
2019-04-07T12:42:48.252Z,21.90
2019-04-07T12:45:34.641Z,21.90
2019-04-07T12:48:05.935Z,21.90
2019-04-07T12:50:37.675Z,21.90
2019-04-07T12:53:13.436Z,21.90
2019-04-07T12:58:51.653Z,21.90
2019-04-07T13:01:41.328Z,21.90
2019-04-07T13:04:18.861Z,21.90
2019-04-07T13:06:50.711Z,22.00
2019-04-07T13:09:38.327Z,22.00
2019-04-07T13:12:12.942Z,22.00
2019-04-07T13:14:53.661Z,22.00
2019-04-07T13:17:31.419Z,22.10
2019-04-07T13:20:10.560Z,22.10
2019-04-07T13:22:48.693Z,22.10
2019-04-07T13:25:36.378Z,22.10
2019-04-07T13:28:14.161Z,22.10
2019-04-07T13:30:45.923Z,22.20
2019-04-07T13:33:27.440Z,22.20
2019-04-07T13:35:57.185Z,22.20
2019-04-07T13:38:38.347Z,22.20
2019-04-07T13:41:10.472Z,22.20
2019-04-07T13:43:58.103Z,22.20
2019-04-07T13:46:35.452Z,22.20
2019-04-07T13:49:10.323Z,22.10
2019-04-07T13:51:47.197Z,22.10
2019-04-07T13:54:32.961Z,22.10
2019-04-07T13:57:23.833Z,22.10
2019-04-07T13:59:57.910Z,22.10
2019-04-07T14:02:40.002Z,22.10
2019-04-07T14:05:11.810Z,22.00
2019-04-07T14:07:52.904Z,22.00
2019-04-07T14:10:28.675Z,22.00
2019-04-07T14:13:04.126Z,22.00
2019-04-07T14:15:49.987Z,22.00
2019-04-07T14:18:27.822Z,22.00
2019-04-07T14:21:02.932Z,22.00
2019-04-07T14:23:43.700Z,22.00
2019-04-07T14:26:19.047Z,22.00
2019-04-07T14:29:03.067Z,22.00
2019-04-07T14:31:41.257Z,22.00
2019-04-07T14:34:24.491Z,22.00
2019-04-07T14:36:56.242Z,22.00
2019-04-07T14:39:31.473Z,22.00
2019-04-07T14:42:15.314Z,22.00
2019-04-07T14:44:50.047Z,22.00
2019-04-07T14:47:28.343Z,22.00
2019-04-07T14:50:18.925Z,22.00
2019-04-07T14:52:56.752Z,22.00
2019-04-07T14:55:32.398Z,22.00
2019-04-07T14:58:16.786Z,22.10
2019-04-07T15:00:57.186Z,22.00
2019-04-07T15:03:27.438Z,22.00
2019-04-07T15:05:58.290Z,22.00
2019-04-07T15:08:35.556Z,22.00
2019-04-07T15:11:08.627Z,22.10
2019-04-07T15:13:38.707Z,22.00
2019-04-07T15:16:08.780Z,22.00
2019-04-07T15:18:38.827Z,22.00
2019-04-07T15:21:09.962Z,22.00
2019-04-07T15:23:40.872Z,22.10
2019-04-07T15:26:14.534Z,22.10
2019-04-07T15:28:43.635Z,22.20
2019-04-07T15:31:17.465Z,22.10
2019-04-07T15:33:46.696Z,22.10
2019-04-07T15:36:18.772Z,22.20
2019-04-07T15:38:48.660Z,22.20
2019-04-07T15:41:19.523Z,22.20
2019-04-07T15:43:50.072Z,22.20
2019-04-07T15:46:20.036Z,22.20
2019-04-07T15:48:50.003Z,22.20
2019-04-07T15:51:20.046Z,22.20
2019-04-07T15:53:51.950Z,22.20
2019-04-07T15:56:21.659Z,22.20
2019-04-07T15:58:51.844Z,22.20
2019-04-07T16:01:22.091Z,22.20
2019-04-07T16:03:54.487Z,22.10
2019-04-07T16:06:25.909Z,22.10
2019-04-07T16:08:59.608Z,22.20
2019-04-07T16:11:30.306Z,22.00
2019-04-07T16:13:59.565Z,21.90
2019-04-07T16:16:29.610Z,21.90
2019-04-07T16:18:59.528Z,21.90
2019-04-07T16:21:30.064Z,21.90
2019-04-07T16:24:00.105Z,21.90
2019-04-07T16:26:31.881Z,22.00
2019-04-07T16:29:01.835Z,22.00
2019-04-07T16:31:32.237Z,22.00
2019-04-07T16:34:05.804Z,22.00
2019-04-07T16:36:35.080Z,22.00
2019-04-07T16:39:09.323Z,22.00
2019-04-07T16:41:40.378Z,22.00
2019-04-07T16:44:10.939Z,22.00
2019-04-07T16:46:41.011Z,22.00
2019-04-07T16:49:13.376Z,22.00
2019-04-07T16:51:42.736Z,22.00
2019-04-07T16:54:13.251Z,22.00
2019-04-07T16:56:44.135Z,22.00
2019-04-07T16:59:14.195Z,22.00
2019-04-07T17:01:44.303Z,22.00
2019-04-07T17:04:14.746Z,22.00
2019-04-07T17:06:44.945Z,22.00
2019-04-07T17:09:17.979Z,21.90
2019-04-07T17:11:48.107Z,21.90
2019-04-07T17:14:18.416Z,21.90
2019-04-07T17:16:48.501Z,22.00
2019-04-07T17:19:19.903Z,22.00
2019-04-07T17:21:50.128Z,22.10
2019-04-07T17:24:20.295Z,22.10
2019-04-07T17:26:50.282Z,22.20
2019-04-07T17:29:22.110Z,22.20
2019-04-07T17:31:52.382Z,22.20
2019-04-07T17:34:22.925Z,22.20
2019-04-07T17:36:55.991Z,22.20
2019-04-07T17:39:26.295Z,22.30
2019-04-07T17:41:57.843Z,22.30
2019-04-07T17:44:29.768Z,22.30
2019-04-07T17:47:04.175Z,22.20
2019-04-07T17:49:38.798Z,22.30
2019-04-07T17:52:26.136Z,22.30
2019-04-07T17:55:13.753Z,22.20
2019-04-07T17:57:49.540Z,22.20
2019-04-07T18:00:37.722Z,22.30
2019-04-07T18:03:25.717Z,22.30
2019-04-07T18:06:16.875Z,22.30
2019-04-07T18:09:09.093Z,22.30
2019-04-07T18:11:54.503Z,22.30
2019-04-07T18:14:28.691Z,22.30
2019-04-07T18:17:02.339Z,22.30
2019-04-07T18:19:36.517Z,22.30
2019-04-07T18:22:24.732Z,22.10
2019-04-07T18:24:59.622Z,22.10
2019-04-07T18:27:30.624Z,22.30
2019-04-07T18:30:03.223Z,22.50
2019-04-07T18:32:44.110Z,22.60
2019-04-07T18:35:28.432Z,22.60
2019-04-07T18:38:00.701Z,22.60
2019-04-07T18:40:37.954Z,22.60
2019-04-07T18:43:13.868Z,22.60
2019-04-07T18:45:54.819Z,22.60
2019-04-07T18:48:42.351Z,22.60
2019-04-07T18:51:20.454Z,22.60
2019-04-07T18:53:58.456Z,22.60
2019-04-07T18:56:28.083Z,22.50
2019-04-07T18:59:17.483Z,22.40
2019-04-07T19:02:04.385Z,22.30
2019-04-07T19:04:50.951Z,22.30
2019-04-07T19:07:41.661Z,22.30
2019-04-07T19:10:19.237Z,22.30
2019-04-07T19:13:02.936Z,22.30
2019-04-07T19:15:37.059Z,22.30
2019-04-07T19:18:24.291Z,22.30
2019-04-07T19:21:11.016Z,22.30
2019-04-07T19:23:41.043Z,22.30
2019-04-07T19:26:29.078Z,22.30
2019-04-07T19:29:06.374Z,22.30
2019-04-07T19:31:51.728Z,22.30
2019-04-07T19:34:38.247Z,22.30
2019-04-07T19:37:15.573Z,22.30
2019-04-07T19:39:45.602Z,22.30
2019-04-07T19:42:39.228Z,22.30
2019-04-07T19:45:26.891Z,22.30
2019-04-07T19:48:11.487Z,22.20
2019-04-07T19:50:43.186Z,22.30
2019-04-07T19:53:20.816Z,22.30
2019-04-07T19:56:08.779Z,22.20
2019-04-07T19:58:41.099Z,22.30
2019-04-07T20:01:31.522Z,22.30
2019-04-07T20:04:12.953Z,22.30
2019-04-07T20:06:56.074Z,22.20
2019-04-07T20:09:30.044Z,22.20
2019-04-07T20:12:08.533Z,22.20
2019-04-07T20:15:03.488Z,22.20
2019-04-07T20:17:52.711Z,22.20
2019-04-07T20:20:25.817Z,22.20
2019-04-07T20:22:58.725Z,22.20
2019-04-07T20:25:36.333Z,22.20
2019-04-07T20:28:19.864Z,22.20
2019-04-07T20:31:05.166Z,22.10
2019-04-07T20:33:53.292Z,22.10
2019-04-07T20:36:40.219Z,22.10
2019-04-07T20:39:12.040Z,22.10
2019-04-07T20:41:46.923Z,22.00
2019-04-07T20:44:18.856Z,22.00
2019-04-07T20:47:06.716Z,22.00
2019-04-07T20:49:42.482Z,21.90
2019-04-07T20:52:24.702Z,21.90
2019-04-07T20:55:09.911Z,21.90
2019-04-07T20:57:47.190Z,21.80
2019-04-07T21:00:25.231Z,21.80
2019-04-07T21:03:14.528Z,21.70
2019-04-07T21:05:46.338Z,21.70
2019-04-07T21:08:30.179Z,21.70
2019-04-07T21:11:15.318Z,21.70
2019-04-07T21:13:47.927Z,21.60
2019-04-07T21:16:23.445Z,21.60
2019-04-07T21:19:07.973Z,21.60
2019-04-07T21:21:50.052Z,21.60
2019-04-07T21:24:37.723Z,21.50
2019-04-07T21:27:26.695Z,21.50
2019-04-07T21:29:57.978Z,21.50
2019-04-07T21:32:29.677Z,21.50
2019-04-07T21:35:06.849Z,21.50
2019-04-07T21:37:53.388Z,21.40
2019-04-07T21:40:35.253Z,21.40
2019-04-07T21:43:09.755Z,21.40
2019-04-07T21:45:47.140Z,21.40
2019-04-07T21:48:17.969Z,21.40
2019-04-07T21:51:06.567Z,21.40
2019-04-07T21:53:47.495Z,21.40
2019-04-07T21:56:20.298Z,21.30
2019-04-07T21:58:59.106Z,21.40
2019-04-07T22:01:43.317Z,21.40
2019-04-07T22:04:32.207Z,21.40
2019-04-07T22:07:04.785Z,21.40
2019-04-07T22:09:39.583Z,21.30
2019-04-07T22:12:10.523Z,21.30
2019-04-07T22:14:42.908Z,21.30
2019-04-07T22:17:12.299Z,21.30
2019-04-07T22:19:45.649Z,21.30
2019-04-07T22:22:16.461Z,21.30
2019-04-07T22:24:46.344Z,21.30
2019-04-07T22:27:21.257Z,21.30
2019-04-07T22:29:49.939Z,21.20
2019-04-07T22:32:22.108Z,21.20
2019-04-07T22:34:52.462Z,21.20
2019-04-07T22:37:23.428Z,21.10
2019-04-07T22:39:53.588Z,21.10
2019-04-07T22:42:25.447Z,21.10
2019-04-07T22:44:56.037Z,21.00
2019-04-07T22:47:26.143Z,21.00
2019-04-07T22:49:56.881Z,21.00
2019-04-07T22:52:27.815Z,21.00
2019-04-07T22:54:58.954Z,20.90
2019-04-07T22:57:29.491Z,20.90
2019-04-07T22:59:59.521Z,20.90
2019-04-07T23:02:29.791Z,20.90
2019-04-07T23:05:00.858Z,20.80
2019-04-07T23:07:31.812Z,20.80
2019-04-07T23:10:02.773Z,20.80
2019-04-07T23:12:33.988Z,20.80
2019-04-07T23:15:07.708Z,20.70
2019-04-07T23:17:37.755Z,20.70
2019-04-07T23:20:07.917Z,20.70
2019-04-07T23:22:38.261Z,20.70
2019-04-07T23:25:08.357Z,20.70
2019-04-07T23:27:38.488Z,20.70
2019-04-07T23:30:09.301Z,20.70
2019-04-07T23:32:39.685Z,20.70
2019-04-07T23:35:10.404Z,20.60
2019-04-07T23:37:41.121Z,20.60
2019-04-07T23:40:11.180Z,20.60
2019-04-07T23:42:41.151Z,20.60
2019-04-07T23:45:12.320Z,20.60
2019-04-07T23:47:42.780Z,20.60
2019-04-07T23:50:13.199Z,20.60
2019-04-07T23:52:43.269Z,20.60
2019-04-07T23:55:13.315Z,20.50
2019-04-07T23:57:43.351Z,20.50
