createdAt,value
2018-04-22T00:00:46.339Z,20.90
2018-04-22T00:01:49.607Z,20.90
2018-04-22T00:02:52.850Z,20.90
2018-04-22T00:03:55.367Z,20.90
2018-04-22T00:04:58.606Z,20.90
2018-04-22T00:06:01.076Z,20.90
2018-04-22T00:07:03.562Z,20.90
2018-04-22T00:08:06.032Z,20.90
2018-04-22T00:09:09.293Z,20.80
2018-04-22T00:10:11.772Z,20.80
2018-04-22T00:11:15.020Z,20.80
2018-04-22T00:12:17.536Z,20.80
2018-04-22T00:13:20.775Z,20.80
2018-04-22T00:14:23.281Z,20.80
2018-04-22T00:15:26.527Z,20.80
2018-04-22T00:16:29.011Z,20.80
2018-04-22T00:17:31.481Z,20.80
2018-04-22T00:18:33.956Z,20.80
2018-04-22T00:19:37.212Z,20.80
2018-04-22T00:20:39.683Z,20.80
2018-04-22T00:21:42.175Z,20.80
2018-04-22T00:22:45.440Z,20.70
2018-04-22T00:23:47.915Z,20.70
2018-04-22T00:24:51.172Z,20.70
2018-04-22T00:25:53.783Z,20.70
2018-04-22T00:26:56.251Z,20.60
2018-04-22T00:27:58.721Z,20.60
2018-04-22T00:29:01.195Z,20.60
2018-04-22T00:30:03.680Z,20.60
2018-04-22T00:31:06.167Z,20.60
2018-04-22T00:32:08.643Z,20.60
2018-04-22T00:33:11.120Z,20.60
2018-04-22T00:34:14.366Z,20.50
2018-04-22T00:35:16.859Z,20.50
2018-04-22T00:36:19.332Z,20.50
2018-04-22T00:37:22.580Z,20.50
2018-04-22T00:38:25.065Z,20.50
2018-04-22T00:39:27.543Z,20.50
2018-04-22T00:40:30.803Z,20.50
2018-04-22T00:41:33.299Z,20.50
2018-04-22T00:42:36.542Z,20.50
2018-04-22T00:43:39.016Z,20.50
2018-04-22T00:44:41.487Z,20.50
2018-04-22T00:45:45.483Z,20.50
2018-04-22T00:46:47.956Z,20.50
2018-04-22T00:47:51.200Z,20.50
2018-04-22T00:48:53.667Z,20.50
2018-04-22T00:49:56.143Z,20.40
2018-04-22T00:50:58.940Z,20.50
2018-04-22T00:52:01.412Z,20.50
2018-04-22T00:53:04.669Z,20.40
2018-04-22T00:54:18.955Z,20.40
2018-04-22T00:55:21.429Z,20.40
2018-04-22T00:56:23.919Z,20.40
2018-04-22T00:57:26.396Z,20.40
2018-04-22T00:58:29.212Z,20.40
2018-04-22T00:59:32.471Z,20.40
2018-04-22T01:00:34.943Z,20.40
2018-04-22T01:01:37.442Z,20.50
2018-04-22T01:02:40.004Z,20.40
2018-04-22T01:03:42.483Z,20.40
2018-04-22T01:04:44.957Z,20.40
2018-04-22T01:05:47.427Z,20.40
2018-04-22T01:06:49.933Z,20.40
2018-04-22T01:07:53.167Z,20.50
2018-04-22T01:08:55.644Z,20.40
2018-04-22T01:09:58.114Z,20.40
2018-04-22T01:11:00.583Z,20.40
2018-04-22T01:12:03.091Z,20.50
2018-04-22T01:13:05.659Z,20.40
2018-04-22T01:14:08.931Z,20.40
2018-04-22T01:15:12.216Z,20.50
2018-04-22T01:16:15.892Z,20.50
2018-04-22T01:17:18.383Z,20.40
2018-04-22T01:18:21.620Z,20.40
2018-04-22T01:19:24.094Z,20.40
2018-04-22T01:20:26.676Z,20.40
2018-04-22T01:21:29.994Z,20.40
2018-04-22T01:22:32.484Z,20.40
2018-04-22T01:23:34.960Z,20.40
2018-04-22T01:24:37.439Z,20.40
2018-04-22T01:25:39.922Z,20.40
2018-04-22T01:26:43.163Z,20.50
2018-04-22T01:27:45.668Z,20.40
2018-04-22T01:28:48.915Z,20.40
2018-04-22T01:29:51.392Z,20.40
2018-04-22T01:30:53.876Z,20.50
2018-04-22T01:31:57.857Z,20.40
2018-04-22T01:33:00.356Z,20.40
2018-04-22T01:34:03.602Z,20.40
2018-04-22T01:35:06.067Z,20.40
2018-04-22T01:36:08.539Z,20.40
2018-04-22T01:37:11.016Z,20.40
2018-04-22T01:38:13.516Z,20.40
2018-04-22T01:39:16.008Z,20.40
2018-04-22T01:40:18.480Z,20.40
2018-04-22T01:41:20.952Z,20.40
2018-04-22T01:42:23.425Z,20.30
2018-04-22T01:43:25.916Z,20.40
2018-04-22T01:44:29.155Z,20.30
2018-04-22T01:45:31.634Z,20.30
2018-04-22T01:46:34.105Z,20.30
2018-04-22T01:47:36.591Z,20.30
2018-04-22T01:48:39.858Z,20.30
2018-04-22T01:49:42.333Z,20.30
2018-04-22T01:50:45.584Z,20.30
2018-04-22T01:51:48.062Z,20.30
2018-04-22T01:52:50.544Z,20.30
2018-04-22T01:53:53.804Z,20.30
2018-04-22T01:54:56.276Z,20.30
2018-04-22T01:55:58.806Z,20.30
2018-04-22T01:57:01.284Z,20.30
2018-04-22T01:58:03.755Z,20.30
2018-04-22T01:59:06.254Z,20.30
2018-04-22T02:00:09.498Z,20.20
2018-04-22T02:01:11.972Z,20.20
2018-04-22T02:02:14.446Z,20.20
2018-04-22T02:03:16.921Z,20.20
2018-04-22T02:04:19.412Z,20.20
2018-04-22T02:05:22.652Z,20.20
2018-04-22T02:06:25.127Z,20.20
2018-04-22T02:07:27.596Z,20.20
2018-04-22T02:08:30.077Z,20.20
2018-04-22T02:09:32.624Z,20.20
2018-04-22T02:10:35.092Z,20.20
2018-04-22T02:11:37.569Z,20.20
2018-04-22T02:12:40.808Z,20.20
2018-04-22T02:13:43.284Z,20.20
2018-04-22T02:14:45.788Z,20.20
2018-04-22T02:15:49.025Z,20.20
2018-04-22T02:16:51.496Z,20.20
2018-04-22T02:17:53.999Z,20.20
2018-04-22T02:18:57.248Z,20.20
2018-04-22T02:19:59.732Z,20.20
2018-04-22T02:21:03.708Z,20.20
2018-04-22T02:22:06.183Z,20.20
2018-04-22T02:23:08.653Z,20.20
2018-04-22T02:24:11.137Z,20.20
2018-04-22T02:25:14.403Z,20.20
2018-04-22T02:26:16.878Z,20.20
2018-04-22T02:27:20.116Z,20.20
2018-04-22T02:28:22.584Z,20.20
2018-04-22T02:29:25.072Z,20.20
2018-04-22T02:30:27.568Z,20.20
2018-04-22T02:31:30.806Z,20.20
2018-04-22T02:32:33.277Z,20.20
2018-04-22T02:33:35.755Z,20.20
2018-04-22T02:34:38.995Z,20.10
2018-04-22T02:35:41.811Z,20.20
2018-04-22T02:36:45.103Z,20.10
2018-04-22T02:37:48.344Z,20.10
2018-04-22T02:38:50.830Z,20.10
2018-04-22T02:39:53.304Z,20.10
2018-04-22T02:40:55.799Z,20.10
2018-04-22T02:41:59.036Z,20.10
2018-04-22T02:43:01.505Z,20.10
2018-04-22T02:44:03.980Z,20.10
2018-04-22T02:45:06.455Z,20.10
2018-04-22T02:46:09.716Z,20.10
2018-04-22T02:47:12.193Z,20.10
2018-04-22T02:48:14.680Z,20.10
2018-04-22T02:49:18.176Z,20.10
2018-04-22T02:50:21.408Z,20.10
2018-04-22T02:51:24.203Z,20.00
2018-04-22T02:52:26.708Z,20.10
2018-04-22T02:53:29.200Z,20.10
2018-04-22T02:54:31.671Z,20.10
2018-04-22T02:55:34.156Z,20.10
2018-04-22T02:56:38.148Z,20.00
2018-04-22T02:57:40.623Z,20.10
2018-04-22T02:58:44.604Z,20.00
2018-04-22T02:59:47.095Z,20.00
2018-04-22T03:00:49.564Z,20.00
2018-04-22T03:01:52.821Z,20.00
2018-04-22T03:02:55.291Z,20.00
2018-04-22T03:03:57.794Z,20.00
2018-04-22T03:05:01.024Z,20.00
2018-04-22T03:06:03.496Z,20.00
2018-04-22T03:07:05.995Z,20.00
2018-04-22T03:08:09.240Z,20.00
2018-04-22T03:09:11.727Z,19.90
2018-04-22T03:10:14.964Z,19.90
2018-04-22T03:11:17.436Z,19.90
2018-04-22T03:12:19.932Z,19.90
2018-04-22T03:13:23.912Z,19.90
2018-04-22T03:14:26.387Z,19.90
2018-04-22T03:15:28.859Z,19.90
2018-04-22T03:16:31.332Z,19.90
2018-04-22T03:17:33.857Z,19.90
2018-04-22T03:18:36.353Z,19.90
2018-04-22T03:19:39.595Z,19.80
2018-04-22T03:20:42.064Z,19.80
2018-04-22T03:21:44.535Z,19.80
2018-04-22T03:22:47.040Z,19.80
2018-04-22T03:23:50.275Z,19.80
2018-04-22T03:24:52.743Z,19.80
2018-04-22T03:25:55.220Z,19.80
2018-04-22T03:26:57.704Z,19.80
2018-04-22T03:28:00.217Z,19.80
2018-04-22T03:29:02.688Z,19.80
2018-04-22T03:30:05.203Z,19.80
2018-04-22T03:31:07.672Z,19.80
2018-04-22T03:32:10.916Z,19.80
2018-04-22T03:33:13.420Z,19.80
2018-04-22T03:34:17.412Z,19.80
2018-04-22T03:35:19.879Z,19.80
2018-04-22T03:36:22.348Z,19.70
2018-04-22T03:37:25.596Z,19.70
2018-04-22T03:38:28.099Z,19.70
2018-04-22T03:39:32.076Z,19.70
2018-04-22T03:40:34.555Z,19.70
2018-04-22T03:41:37.020Z,19.70
2018-04-22T03:42:39.492Z,19.70
2018-04-22T03:43:42.764Z,19.70
2018-04-22T03:44:45.232Z,19.70
2018-04-22T03:45:47.700Z,19.80
2018-04-22T03:46:50.936Z,19.70
2018-04-22T03:47:53.412Z,19.70
2018-04-22T03:48:55.910Z,19.70
2018-04-22T03:49:59.888Z,19.70
2018-04-22T03:51:02.372Z,19.70
2018-04-22T03:52:05.640Z,19.70
2018-04-22T03:53:08.119Z,19.70
2018-04-22T03:54:10.608Z,19.70
2018-04-22T03:55:13.845Z,19.70
2018-04-22T03:56:16.356Z,19.70
2018-04-22T03:57:18.824Z,19.70
2018-04-22T03:58:21.337Z,19.70
2018-04-22T03:59:23.824Z,19.70
2018-04-22T04:00:27.072Z,19.70
2018-04-22T04:01:29.544Z,19.60
2018-04-22T04:02:32.012Z,19.70
2018-04-22T04:03:34.485Z,19.60
2018-04-22T04:04:36.980Z,19.60
2018-04-22T04:05:40.232Z,19.60
2018-04-22T04:06:42.707Z,19.60
2018-04-22T04:07:45.948Z,19.60
2018-04-22T04:08:48.449Z,19.60
2018-04-22T04:09:50.977Z,19.60
2018-04-22T04:10:53.460Z,19.60
2018-04-22T04:11:55.940Z,19.60
2018-04-22T04:12:58.416Z,19.60
2018-04-22T04:14:00.891Z,19.50
2018-04-22T04:15:04.146Z,19.50
2018-04-22T04:16:06.615Z,19.50
2018-04-22T04:17:09.109Z,19.50
2018-04-22T04:20:09.788Z,19.50
2018-04-22T04:21:24.181Z,19.50
2018-04-22T04:25:54.379Z,19.50
2018-04-22T04:27:18.597Z,19.50
2018-04-22T04:28:21.836Z,19.50
2018-04-22T04:29:24.304Z,19.50
2018-04-22T04:30:26.776Z,19.50
2018-04-22T04:31:29.284Z,19.50
2018-04-22T04:32:32.522Z,19.50
2018-04-22T04:33:34.996Z,19.50
2018-04-22T04:34:37.509Z,19.50
2018-04-22T04:35:39.983Z,19.50
2018-04-22T04:36:42.471Z,19.50
2018-04-22T04:37:44.948Z,19.50
2018-04-22T04:38:47.433Z,19.40
2018-04-22T04:39:49.905Z,19.40
2018-04-22T04:40:52.392Z,19.40
2018-04-22T04:41:55.644Z,19.40
2018-04-22T04:42:58.116Z,19.40
2018-04-22T04:44:01.359Z,19.40
2018-04-22T04:45:03.844Z,19.40
2018-04-22T04:46:06.327Z,19.40
2018-04-22T04:47:10.328Z,19.40
2018-04-22T04:48:12.830Z,19.40
2018-04-22T04:49:15.304Z,19.40
2018-04-22T04:50:17.784Z,19.40
2018-04-22T04:51:20.262Z,19.40
2018-04-22T04:52:22.751Z,19.40
2018-04-22T04:53:25.224Z,19.40
2018-04-22T04:54:28.467Z,19.40
2018-04-22T04:55:30.942Z,19.40
2018-04-22T04:56:33.427Z,19.40
2018-04-22T04:57:36.685Z,19.50
2018-04-22T04:58:39.542Z,19.40
2018-04-22T04:59:42.023Z,19.50
2018-04-22T05:00:44.499Z,19.40
2018-04-22T05:01:46.982Z,19.40
2018-04-22T05:02:50.241Z,19.40
2018-04-22T05:03:52.712Z,19.40
2018-04-22T05:04:55.187Z,19.40
2018-04-22T05:05:57.675Z,19.40
2018-04-22T05:07:00.917Z,19.40
2018-04-22T05:08:03.728Z,19.40
2018-04-22T05:09:06.968Z,19.40
2018-04-22T05:10:09.444Z,19.40
2018-04-22T05:11:12.688Z,19.40
2018-04-22T05:12:15.168Z,19.40
2018-04-22T05:13:17.669Z,19.40
2018-04-22T05:14:21.687Z,19.40
2018-04-22T05:15:24.933Z,19.40
2018-04-22T05:16:27.401Z,19.40
2018-04-22T05:17:29.876Z,19.40
2018-04-22T05:18:33.900Z,19.40
2018-04-22T05:19:37.136Z,19.40
2018-04-22T05:20:39.612Z,19.40
2018-04-22T05:21:42.089Z,19.40
2018-04-22T05:22:45.324Z,19.40
2018-04-22T05:23:47.831Z,19.40
2018-04-22T05:24:51.815Z,19.40
2018-04-22T05:25:54.291Z,19.40
2018-04-22T05:26:56.764Z,19.40
2018-04-22T05:28:00.743Z,19.40
2018-04-22T05:29:03.234Z,19.40
2018-04-22T05:30:06.468Z,19.40
2018-04-22T05:31:08.984Z,19.40
2018-04-22T05:32:11.447Z,19.40
2018-04-22T05:33:14.679Z,19.40
2018-04-22T05:34:17.180Z,19.40
2018-04-22T05:35:19.664Z,19.40
2018-04-22T05:36:22.900Z,19.50
2018-04-22T05:37:25.378Z,19.40
2018-04-22T05:38:27.848Z,19.50
2018-04-22T05:39:30.340Z,19.50
2018-04-22T05:40:33.577Z,19.50
2018-04-22T05:41:36.052Z,19.50
2018-04-22T05:42:38.523Z,19.50
2018-04-22T05:43:41.792Z,19.50
2018-04-22T05:44:44.346Z,19.50
2018-04-22T05:45:46.823Z,19.50
2018-04-22T05:46:49.299Z,19.50
2018-04-22T05:47:51.775Z,19.50
2018-04-22T05:48:54.254Z,19.50
2018-04-22T05:49:56.772Z,19.60
2018-04-22T05:50:59.271Z,19.60
2018-04-22T05:52:01.740Z,19.60
2018-04-22T05:53:04.988Z,19.60
2018-04-22T05:54:07.464Z,19.60
2018-04-22T05:55:09.957Z,19.60
2018-04-22T05:56:13.939Z,19.60
2018-04-22T05:57:16.415Z,19.60
2018-04-22T05:58:20.147Z,19.60
2018-04-22T05:59:22.624Z,19.60
2018-04-22T06:00:25.120Z,19.60
2018-04-22T06:01:27.591Z,19.60
2018-04-22T06:02:30.064Z,19.60
2018-04-22T06:03:32.532Z,19.60
2018-04-22T06:04:36.516Z,19.60
2018-04-22T06:05:39.143Z,19.60
2018-04-22T06:06:41.612Z,19.60
2018-04-22T06:07:44.084Z,19.60
2018-04-22T06:08:46.560Z,19.70
2018-04-22T06:09:49.086Z,19.70
2018-04-22T06:10:52.360Z,19.70
2018-04-22T06:11:55.598Z,19.70
2018-04-22T06:12:58.080Z,19.70
2018-04-22T06:14:00.552Z,19.70
2018-04-22T06:15:03.024Z,19.70
2018-04-22T06:16:06.307Z,19.80
2018-04-22T06:17:09.553Z,19.80
2018-04-22T06:18:12.036Z,19.70
2018-04-22T06:19:14.508Z,19.80
2018-04-22T06:20:16.981Z,19.80
2018-04-22T06:21:20.236Z,19.80
2018-04-22T06:22:22.709Z,19.80
2018-04-22T06:23:25.183Z,19.80
2018-04-22T06:24:27.663Z,19.80
2018-04-22T06:25:30.900Z,19.90
2018-04-22T06:26:33.438Z,19.80
2018-04-22T06:27:35.920Z,19.90
2018-04-22T06:28:38.396Z,19.90
2018-04-22T06:29:40.872Z,19.90
2018-04-22T06:30:43.343Z,19.90
2018-04-22T06:31:45.831Z,20.00
2018-04-22T06:32:49.072Z,20.00
2018-04-22T06:33:51.551Z,20.00
2018-04-22T06:34:54.053Z,20.00
2018-04-22T06:35:56.568Z,20.00
2018-04-22T06:36:59.076Z,20.10
2018-04-22T06:38:01.612Z,20.10
2018-04-22T06:39:04.095Z,20.10
2018-04-22T06:40:06.575Z,20.10
2018-04-22T06:41:09.823Z,20.20
2018-04-22T06:42:12.316Z,20.10
2018-04-22T06:43:15.559Z,20.20
2018-04-22T06:44:18.864Z,20.20
2018-04-22T06:45:21.347Z,20.20
2018-04-22T06:46:24.635Z,20.30
2018-04-22T06:47:27.132Z,20.30
2018-04-22T06:48:29.612Z,20.30
2018-04-22T06:49:32.086Z,20.30
2018-04-22T06:50:34.560Z,20.40
2018-04-22T06:51:37.044Z,20.40
2018-04-22T06:52:39.562Z,20.40
2018-04-22T06:53:42.059Z,20.40
2018-04-22T06:54:44.527Z,20.40
2018-04-22T06:55:47.004Z,20.40
2018-04-22T06:56:50.256Z,20.40
2018-04-22T06:57:52.758Z,20.40
2018-04-22T06:58:55.239Z,20.40
2018-04-22T06:59:58.472Z,20.40
2018-04-22T07:01:00.944Z,20.40
2018-04-22T07:02:03.416Z,20.40
2018-04-22T07:03:05.908Z,20.40
2018-04-22T07:04:09.149Z,20.40
2018-04-22T07:05:11.628Z,20.40
2018-04-22T07:06:14.304Z,20.40
2018-04-22T07:07:16.778Z,20.40
2018-04-22T07:08:20.737Z,20.40
2018-04-22T07:09:23.204Z,20.40
2018-04-22T07:10:25.679Z,20.40
2018-04-22T07:11:28.156Z,20.40
2018-04-22T07:12:30.631Z,20.40
2018-04-22T07:13:33.119Z,20.40
2018-04-22T07:14:36.364Z,20.40
2018-04-22T07:15:38.840Z,20.40
2018-04-22T07:16:42.105Z,20.40
2018-04-22T07:17:44.581Z,20.40
2018-04-22T07:18:47.081Z,20.40
2018-04-22T07:19:50.315Z,20.50
2018-04-22T07:20:52.799Z,20.40
2018-04-22T07:21:55.276Z,20.50
2018-04-22T07:22:57.744Z,20.50
2018-04-22T07:24:01.007Z,20.50
2018-04-22T07:25:03.483Z,20.50
2018-04-22T07:26:06.739Z,20.50
2018-04-22T07:27:09.215Z,20.50
2018-04-22T07:28:11.688Z,20.50
2018-04-22T07:29:14.958Z,20.50
2018-04-22T07:30:17.436Z,20.50
2018-04-22T07:31:20.679Z,20.60
2018-04-22T07:32:23.155Z,20.60
2018-04-22T07:33:25.640Z,20.60
2018-04-22T07:34:28.154Z,20.60
2018-04-22T07:35:30.631Z,20.60
2018-04-22T07:36:33.104Z,20.60
2018-04-22T07:37:35.584Z,20.60
2018-04-22T07:38:38.056Z,20.60
2018-04-22T07:39:40.548Z,20.60
2018-04-22T07:40:43.067Z,20.60
2018-04-22T07:41:45.509Z,20.60
2018-04-22T07:42:47.979Z,20.70
2018-04-22T07:43:50.456Z,20.70
2018-04-22T07:44:52.960Z,20.70
2018-04-22T07:45:56.952Z,20.70
2018-04-22T07:46:59.796Z,20.70
2018-04-22T07:48:02.282Z,20.70
2018-04-22T07:49:04.784Z,20.70
2018-04-22T07:50:08.045Z,20.80
2018-04-22T07:51:10.508Z,20.70
2018-04-22T07:52:14.492Z,20.80
2018-04-22T07:53:16.959Z,20.80
2018-04-22T07:54:19.440Z,20.80
2018-04-22T07:55:22.692Z,20.80
2018-04-22T07:56:25.168Z,20.80
2018-04-22T07:57:27.644Z,20.80
2018-04-22T07:58:30.116Z,20.90
2018-04-22T07:59:33.400Z,20.90
2018-04-22T08:00:35.860Z,20.90
2018-04-22T08:01:38.329Z,20.90
2018-04-22T08:02:42.319Z,20.90
2018-04-22T08:03:44.791Z,20.90
2018-04-22T08:04:48.032Z,21.00
2018-04-22T08:05:50.525Z,21.00
2018-04-22T08:06:52.999Z,21.00
2018-04-22T08:07:56.980Z,21.00
2018-04-22T08:08:59.454Z,21.00
2018-04-22T08:10:01.937Z,21.00
2018-04-22T08:11:05.523Z,21.10
2018-04-22T08:12:09.500Z,21.10
2018-04-22T08:13:11.972Z,21.10
2018-04-22T08:14:14.441Z,21.10
2018-04-22T08:15:16.920Z,21.10
2018-04-22T08:16:19.413Z,21.10
2018-04-22T08:17:21.891Z,21.10
2018-04-22T08:18:24.364Z,21.20
2018-04-22T08:19:26.842Z,21.20
2018-04-22T08:20:29.315Z,21.20
2018-04-22T08:21:31.811Z,21.20
2018-04-22T08:22:35.052Z,21.20
2018-04-22T08:23:37.531Z,21.20
2018-04-22T08:24:40.003Z,21.20
2018-04-22T08:25:42.477Z,21.30
2018-04-22T08:26:45.736Z,21.30
2018-04-22T08:27:48.207Z,21.20
2018-04-22T08:28:50.676Z,21.30
2018-04-22T08:29:53.157Z,21.30
2018-04-22T08:30:55.629Z,21.30
2018-04-22T08:31:58.126Z,21.30
2018-04-22T08:33:00.599Z,21.30
2018-04-22T08:34:03.118Z,21.40
2018-04-22T08:35:05.566Z,21.40
2018-04-22T08:36:08.051Z,21.40
2018-04-22T08:37:11.326Z,21.40
2018-04-22T08:38:13.801Z,21.40
2018-04-22T08:39:16.276Z,21.40
2018-04-22T08:40:19.519Z,21.50
2018-04-22T08:41:22.003Z,21.50
2018-04-22T08:42:24.527Z,21.50
2018-04-22T08:43:27.003Z,21.60
2018-04-22T08:44:29.476Z,21.60
2018-04-22T08:45:31.957Z,21.60
2018-04-22T08:46:34.433Z,21.60
2018-04-22T08:47:37.687Z,21.70
2018-04-22T08:48:40.159Z,21.70
2018-04-22T08:49:42.640Z,21.80
2018-04-22T08:50:45.883Z,21.80
2018-04-22T08:51:48.368Z,21.80
2018-04-22T08:52:50.878Z,21.80
2018-04-22T08:53:53.352Z,21.80
2018-04-22T08:54:55.828Z,21.90
2018-04-22T08:55:58.303Z,21.90
2018-04-22T08:57:00.776Z,21.90
2018-04-22T08:58:03.276Z,21.90
2018-04-22T08:59:05.755Z,21.90
2018-04-22T09:00:09.004Z,21.90
2018-04-22T09:01:11.484Z,21.90
2018-04-22T09:02:14.742Z,22.00
2018-04-22T09:03:17.535Z,21.90
2018-04-22T09:04:20.012Z,22.00
2018-04-22T09:05:22.512Z,22.00
2018-04-22T09:06:24.980Z,22.10
2018-04-22T09:07:27.464Z,22.10
2018-04-22T09:08:29.948Z,22.10
2018-04-22T09:09:32.424Z,22.10
2018-04-22T09:10:34.899Z,22.10
2018-04-22T09:11:37.413Z,22.20
2018-04-22T09:12:39.880Z,22.20
2018-04-22T09:13:42.367Z,22.30
2018-04-22T09:14:44.844Z,22.30
2018-04-22T09:15:47.315Z,22.30
2018-04-22T09:16:50.560Z,22.40
2018-04-22T09:17:53.032Z,22.40
2018-04-22T09:18:55.543Z,22.40
2018-04-22T09:19:58.780Z,22.40
2018-04-22T09:21:01.255Z,22.40
2018-04-22T09:22:03.813Z,22.50
2018-04-22T09:23:06.212Z,22.50
2018-04-22T09:24:09.795Z,22.60
2018-04-22T09:25:12.262Z,22.60
2018-04-22T09:26:14.731Z,22.60
2018-04-22T09:27:17.203Z,22.70
2018-04-22T09:28:21.164Z,22.70
2018-04-22T09:29:23.653Z,22.70
2018-04-22T09:30:26.141Z,22.80
2018-04-22T09:31:29.376Z,22.90
2018-04-22T09:32:31.872Z,22.90
2018-04-22T09:33:35.109Z,23.00
2018-04-22T09:34:37.593Z,23.00
2018-04-22T09:35:40.071Z,23.00
2018-04-22T09:36:42.545Z,23.10
2018-04-22T09:37:45.014Z,23.10
2018-04-22T09:38:48.255Z,23.20
2018-04-22T09:39:50.744Z,23.10
2018-04-22T09:40:53.211Z,23.20
2018-04-22T09:41:55.705Z,23.30
2018-04-22T09:42:58.179Z,23.30
2018-04-22T09:44:00.648Z,23.30
2018-04-22T09:45:03.138Z,23.40
2018-04-22T09:46:05.609Z,23.40
2018-04-22T09:47:08.080Z,23.50
2018-04-22T09:48:10.548Z,23.50
2018-04-22T09:49:13.032Z,23.50
2018-04-22T09:50:15.535Z,23.50
2018-04-22T09:51:17.998Z,23.60
2018-04-22T09:52:20.468Z,23.60
2018-04-22T09:53:22.960Z,23.60
2018-04-22T09:54:25.442Z,23.60
2018-04-22T09:55:27.931Z,23.60
2018-04-22T09:56:31.166Z,23.60
2018-04-22T09:57:33.635Z,23.60
2018-04-22T09:58:36.108Z,23.60
2018-04-22T09:59:38.594Z,23.60
2018-04-22T10:00:41.075Z,23.60
2018-04-22T10:01:44.315Z,23.70
2018-04-22T10:02:48.605Z,23.60
2018-04-22T10:03:51.079Z,23.60
2018-04-22T10:04:53.582Z,23.70
2018-04-22T10:06:01.940Z,23.70
2018-04-22T10:07:04.407Z,23.70
2018-04-22T10:08:06.883Z,23.70
2018-04-22T10:09:09.361Z,23.70
2018-04-22T10:10:11.832Z,23.70
2018-04-22T10:11:15.089Z,23.70
2018-04-22T10:12:17.567Z,23.70
2018-04-22T10:13:20.040Z,23.80
2018-04-22T10:14:22.521Z,23.80
2018-04-22T10:15:25.777Z,23.80
2018-04-22T10:16:28.569Z,23.80
2018-04-22T10:17:31.834Z,23.90
2018-04-22T10:18:34.321Z,23.90
2018-04-22T10:19:37.556Z,23.90
2018-04-22T10:20:40.032Z,23.90
2018-04-22T10:21:42.528Z,24.00
2018-04-22T10:22:45.768Z,24.00
2018-04-22T10:23:48.260Z,24.00
2018-04-22T10:24:50.735Z,24.10
2018-04-22T10:25:53.205Z,24.10
2018-04-22T10:26:56.459Z,24.30
2018-04-22T10:27:58.932Z,24.30
2018-04-22T10:29:01.404Z,24.30
2018-04-22T10:30:03.880Z,24.30
2018-04-22T10:31:07.126Z,24.40
2018-04-22T10:32:09.645Z,24.40
2018-04-22T10:33:12.880Z,24.60
2018-04-22T10:34:15.357Z,24.50
2018-04-22T10:35:17.823Z,24.60
2018-04-22T10:36:21.072Z,24.60
2018-04-22T10:37:23.568Z,24.60
2018-04-22T10:38:26.040Z,24.70
2018-04-22T10:39:28.517Z,24.70
2018-04-22T10:40:30.987Z,24.70
2018-04-22T10:41:34.219Z,24.80
2018-04-22T10:42:36.707Z,24.80
2018-04-22T10:43:39.180Z,24.80
2018-04-22T10:44:41.655Z,24.80
2018-04-22T10:45:44.900Z,25.00
2018-04-22T10:46:47.855Z,24.90
2018-04-22T10:47:50.299Z,25.00
2018-04-22T10:48:53.531Z,25.10
2018-04-22T10:49:56.005Z,25.10
2018-04-22T10:50:58.487Z,25.20
2018-04-22T10:52:02.466Z,25.30
2018-04-22T10:53:04.959Z,25.30
2018-04-22T10:54:08.200Z,25.40
2018-04-22T10:55:10.695Z,25.40
2018-04-22T10:56:13.935Z,25.40
2018-04-22T10:57:16.411Z,25.40
2018-04-22T10:58:19.164Z,25.40
2018-04-22T10:59:21.639Z,25.40
2018-04-22T11:00:24.116Z,25.40
2018-04-22T11:01:26.592Z,25.40
2018-04-22T11:02:29.068Z,25.30
2018-04-22T11:03:31.566Z,25.30
2018-04-22T11:04:34.853Z,25.20
2018-04-22T11:05:38.059Z,25.20
2018-04-22T11:06:40.540Z,25.20
2018-04-22T11:07:43.011Z,25.20
2018-04-22T11:08:45.519Z,25.10
2018-04-22T11:09:48.764Z,25.00
2018-04-22T11:10:51.236Z,25.00
2018-04-22T11:11:53.711Z,25.00
2018-04-22T11:12:56.962Z,24.90
2018-04-22T11:13:59.460Z,24.90
2018-04-22T11:15:03.440Z,24.80
2018-04-22T11:16:05.925Z,24.80
2018-04-22T11:17:09.180Z,24.90
2018-04-22T11:18:11.692Z,24.80
2018-04-22T11:19:14.965Z,24.80
2018-04-22T11:20:18.208Z,24.80
2018-04-22T11:21:20.679Z,24.80
2018-04-22T11:22:23.163Z,24.70
2018-04-22T11:23:26.420Z,24.70
2018-04-22T11:24:29.226Z,24.70
2018-04-22T11:25:32.467Z,24.70
2018-04-22T11:26:34.947Z,24.70
2018-04-22T11:27:37.428Z,24.60
2018-04-22T11:28:40.668Z,24.60
2018-04-22T11:29:43.159Z,24.60
2018-04-22T11:30:45.636Z,24.50
2018-04-22T11:31:48.113Z,24.50
2018-04-22T11:32:51.360Z,24.50
2018-04-22T11:33:53.835Z,24.50
2018-04-22T11:34:56.323Z,24.50
2018-04-22T11:35:59.570Z,24.50
2018-04-22T11:37:02.045Z,24.50
2018-04-22T11:38:04.528Z,24.50
2018-04-22T11:39:07.771Z,24.40
2018-04-22T11:40:10.267Z,24.40
2018-04-22T11:41:12.744Z,24.50
2018-04-22T11:42:16.720Z,24.50
2018-04-22T11:43:19.215Z,24.50
2018-04-22T11:44:22.464Z,24.50
2018-04-22T11:45:24.975Z,24.50
2018-04-22T11:46:28.213Z,24.60
2018-04-22T11:47:30.687Z,24.60
2018-04-22T11:48:33.172Z,24.60
2018-04-22T11:49:36.417Z,24.70
2018-04-22T11:50:38.911Z,24.70
2018-04-22T11:51:41.389Z,24.70
2018-04-22T11:52:44.635Z,24.80
2018-04-22T11:53:47.120Z,24.80
2018-04-22T11:54:49.593Z,24.80
2018-04-22T11:55:52.085Z,24.90
2018-04-22T11:56:54.565Z,24.90
2018-04-22T11:57:57.040Z,24.90
2018-04-22T11:58:59.511Z,24.90
2018-04-22T12:00:02.023Z,24.90
2018-04-22T12:01:04.807Z,24.80
2018-04-22T12:02:08.067Z,24.90
2018-04-22T12:03:10.532Z,24.90
2018-04-22T12:04:13.771Z,25.00
2018-04-22T12:05:16.239Z,25.00
2018-04-22T12:06:18.728Z,25.10
2018-04-22T12:07:21.200Z,25.10
2018-04-22T12:08:23.676Z,25.20
2018-04-22T12:09:26.924Z,25.40
2018-04-22T12:10:29.395Z,25.30
2018-04-22T12:11:31.883Z,25.40
2018-04-22T12:12:35.863Z,25.50
2018-04-22T12:13:38.344Z,25.50
2018-04-22T12:14:42.369Z,25.60
2018-04-22T12:15:44.816Z,25.60
2018-04-22T12:16:47.330Z,25.60
2018-04-22T12:17:49.799Z,25.60
2018-04-22T12:18:52.277Z,25.70
2018-04-22T12:19:54.757Z,25.70
2018-04-22T12:20:57.252Z,25.70
2018-04-22T12:22:00.513Z,25.80
2018-04-22T12:23:03.757Z,25.90
2018-04-22T12:24:06.243Z,25.90
2018-04-22T12:25:08.721Z,25.90
2018-04-22T12:26:11.204Z,26.00
2018-04-22T12:27:14.479Z,26.00
2018-04-22T12:28:17.723Z,26.00
2018-04-22T12:29:20.191Z,26.00
2018-04-22T12:30:22.675Z,25.90
2018-04-22T12:31:25.156Z,25.90
2018-04-22T12:32:29.395Z,25.90
2018-04-22T12:33:31.873Z,25.90
2018-04-22T12:34:34.344Z,25.90
2018-04-22T12:35:36.815Z,25.90
2018-04-22T12:36:39.323Z,25.90
2018-04-22T12:37:41.811Z,25.90
2018-04-22T12:38:45.053Z,25.80
2018-04-22T12:39:47.531Z,25.70
2018-04-22T12:40:50.769Z,25.70
2018-04-22T12:41:53.244Z,25.70
2018-04-22T12:42:55.731Z,25.70
2018-04-22T12:43:58.217Z,25.60
2018-04-22T12:45:00.692Z,25.50
2018-04-22T12:46:03.939Z,25.50
2018-04-22T12:47:06.420Z,25.40
2018-04-22T12:48:09.684Z,25.30
2018-04-22T12:49:12.172Z,25.30
2018-04-22T12:50:15.415Z,25.20
2018-04-22T12:51:17.884Z,25.20
2018-04-22T12:52:20.364Z,25.20
2018-04-22T12:53:22.844Z,25.20
2018-04-22T12:54:25.324Z,25.10
2018-04-22T12:55:28.555Z,25.10
2018-04-22T12:56:31.040Z,25.10
2018-04-22T12:57:33.519Z,25.10
2018-04-22T12:58:36.788Z,25.00
2018-04-22T12:59:39.260Z,25.00
2018-04-22T13:00:43.248Z,25.00
2018-04-22T13:01:50.068Z,25.00
2018-04-22T13:02:53.347Z,25.00
2018-04-22T13:03:55.828Z,25.00
2018-04-22T13:04:58.300Z,25.00
2018-04-22T13:06:00.819Z,25.00
2018-04-22T13:07:03.311Z,25.00
2018-04-22T13:08:05.803Z,24.90
2018-04-22T13:09:08.320Z,24.90
2018-04-22T13:10:11.561Z,24.50
2018-04-22T13:11:14.036Z,24.40
2018-04-22T13:12:16.552Z,23.70
2018-04-22T13:13:19.043Z,22.90
2018-04-22T13:14:21.520Z,22.20
2018-04-22T13:15:23.991Z,21.70
2018-04-22T13:16:26.480Z,21.30
2018-04-22T13:17:29.720Z,20.70
2018-04-22T13:18:32.209Z,20.70
2018-04-22T13:19:34.680Z,20.50
2018-04-22T13:20:37.184Z,20.30
2018-04-22T13:21:40.408Z,20.10
2018-04-22T13:22:42.879Z,20.10
2018-04-22T13:23:45.379Z,20.00
2018-04-22T13:24:48.618Z,20.00
2018-04-22T13:25:51.092Z,20.00
2018-04-22T13:26:53.573Z,20.00
2018-04-22T13:27:56.046Z,20.00
2018-04-22T13:29:00.051Z,19.90
2018-04-22T13:30:03.289Z,19.90
2018-04-22T13:31:05.760Z,19.90
2018-04-22T13:32:08.231Z,19.90
2018-04-22T13:33:10.704Z,20.00
2018-04-22T13:34:13.192Z,20.10