createdAt,value
2019-05-26T00:00:56.306Z,0.00
2019-05-26T00:01:56.363Z,0.00
2019-05-26T00:02:56.354Z,0.00
2019-05-26T00:03:56.226Z,0.00
2019-05-26T00:04:56.249Z,0.00
2019-05-26T00:05:56.201Z,0.00
2019-05-26T00:06:56.249Z,0.00
2019-05-26T00:07:56.214Z,0.00
2019-05-26T00:08:56.257Z,0.00
2019-05-26T00:09:56.159Z,0.00
2019-05-26T00:10:56.178Z,0.00
2019-05-26T00:11:56.130Z,0.00
2019-05-26T00:12:56.255Z,0.00
2019-05-26T00:13:56.110Z,0.00
2019-05-26T00:14:56.209Z,0.00
2019-05-26T00:15:56.096Z,0.00
2019-05-26T00:16:56.112Z,0.00
2019-05-26T00:17:56.080Z,0.00
2019-05-26T00:18:57.178Z,0.00
2019-05-26T00:19:56.040Z,0.00
2019-05-26T00:20:56.140Z,0.00
2019-05-26T00:21:56.025Z,0.00
2019-05-26T00:22:56.051Z,0.00
2019-05-26T00:23:56.577Z,0.00
2019-05-26T00:24:56.070Z,0.00
2019-05-26T00:25:55.978Z,0.00
2019-05-26T00:26:56.086Z,0.00
2019-05-26T00:27:55.952Z,0.00
2019-05-26T00:28:56.032Z,0.00
2019-05-26T00:29:55.933Z,0.00
2019-05-26T00:30:56.005Z,0.00
2019-05-26T00:31:55.914Z,0.00
2019-05-26T00:32:56.023Z,0.00
2019-05-26T00:33:55.926Z,0.00
2019-05-26T00:34:55.948Z,0.00
2019-05-26T00:35:55.860Z,0.00
2019-05-26T00:36:55.978Z,0.00
2019-05-26T00:37:55.852Z,0.00
2019-05-26T00:38:55.991Z,0.00
2019-05-26T00:39:55.825Z,0.00
2019-05-26T00:40:55.978Z,0.00
2019-05-26T00:41:55.805Z,0.00
2019-05-26T00:42:55.991Z,0.00
2019-05-26T00:43:55.789Z,0.00
2019-05-26T00:44:55.839Z,0.00
2019-05-26T00:45:55.767Z,0.00
2019-05-26T00:46:55.812Z,0.00
2019-05-26T00:47:55.735Z,0.00
2019-05-26T00:48:55.832Z,0.00
2019-05-26T00:49:55.738Z,0.00
2019-05-26T00:50:55.735Z,0.00
2019-05-26T00:51:55.691Z,0.00
2019-05-26T00:52:56.696Z,0.00
2019-05-26T00:53:55.685Z,0.00
2019-05-26T00:54:55.796Z,0.00
2019-05-26T00:55:55.646Z,0.00
2019-05-26T00:56:55.682Z,0.00
2019-05-26T00:57:55.620Z,0.00
2019-05-26T00:58:55.720Z,0.00
2019-05-26T00:59:55.620Z,0.00
2019-05-26T01:00:55.703Z,0.00
2019-05-26T01:01:55.603Z,0.00
2019-05-26T01:02:55.627Z,0.00
2019-05-26T01:03:55.553Z,0.00
2019-05-26T01:04:55.663Z,0.00
2019-05-26T01:05:55.548Z,0.00
2019-05-26T01:06:55.639Z,0.00
2019-05-26T01:08:05.783Z,0.00
2019-05-26T01:08:56.502Z,0.00
2019-05-26T01:09:55.600Z,0.00
2019-05-26T01:10:55.497Z,0.00
2019-05-26T01:11:55.582Z,0.00
2019-05-26T01:12:55.458Z,0.00
2019-05-26T01:13:55.489Z,0.00
2019-05-26T01:14:55.471Z,0.00
2019-05-26T01:15:55.502Z,0.00
2019-05-26T01:16:56.125Z,0.00
2019-05-26T01:17:55.518Z,0.00
2019-05-26T01:18:55.385Z,0.00
2019-05-26T01:19:55.458Z,0.00
2019-05-26T01:20:55.369Z,0.00
2019-05-26T01:21:55.446Z,0.00
2019-05-26T01:22:55.345Z,0.00
2019-05-26T01:23:55.462Z,0.00
2019-05-26T01:24:55.374Z,0.00
2019-05-26T01:25:55.398Z,0.00
2019-05-26T01:26:55.305Z,0.00
2019-05-26T01:27:55.387Z,0.00
2019-05-26T01:28:55.296Z,0.00
2019-05-26T01:29:55.290Z,0.00
2019-05-26T01:30:55.290Z,0.00
2019-05-26T01:31:55.314Z,0.00
2019-05-26T01:32:55.239Z,0.00
2019-05-26T01:33:55.321Z,0.00
2019-05-26T01:34:55.213Z,0.00
2019-05-26T01:35:55.283Z,0.00
2019-05-26T01:36:55.188Z,0.00
2019-05-26T01:37:55.263Z,0.00
2019-05-26T01:38:55.167Z,0.00
2019-05-26T01:39:55.258Z,0.00
2019-05-26T01:40:55.169Z,0.00
2019-05-26T01:41:55.173Z,0.00
2019-05-26T01:42:55.127Z,0.00
2019-05-26T01:43:55.188Z,0.00
2019-05-26T01:44:55.101Z,0.00
2019-05-26T01:45:55.342Z,0.00
2019-05-26T01:46:55.082Z,0.00
2019-05-26T01:47:55.114Z,0.00
2019-05-26T01:48:55.060Z,0.00
2019-05-26T01:49:55.127Z,0.00
2019-05-26T01:50:55.066Z,0.00
2019-05-26T01:51:55.156Z,0.00
2019-05-26T01:52:55.038Z,0.00
2019-05-26T01:53:55.060Z,0.00
2019-05-26T01:54:54.986Z,0.00
2019-05-26T01:55:55.199Z,0.00
2019-05-26T01:56:55.007Z,0.00
2019-05-26T01:57:55.081Z,0.00
2019-05-26T01:58:54.935Z,0.00
2019-05-26T01:59:55.006Z,0.00
2019-05-26T02:00:54.930Z,0.00
2019-05-26T02:01:58.582Z,0.00
2019-05-26T02:02:54.900Z,0.00
2019-05-26T02:03:54.926Z,0.00
2019-05-26T02:04:54.885Z,0.00
2019-05-26T02:05:54.929Z,0.00
2019-05-26T02:06:54.885Z,0.00
2019-05-26T02:07:54.967Z,0.00
2019-05-26T02:08:54.836Z,0.00
2019-05-26T02:09:54.829Z,0.00
2019-05-26T02:10:54.816Z,0.00
2019-05-26T02:11:54.914Z,0.00
2019-05-26T02:12:54.800Z,0.00
2019-05-26T02:13:54.883Z,0.00
2019-05-26T02:14:54.789Z,0.00
2019-05-26T02:15:54.804Z,0.00
2019-05-26T02:16:54.787Z,0.00
2019-05-26T02:17:54.850Z,0.00
2019-05-26T02:18:54.719Z,0.00
2019-05-26T02:19:54.831Z,0.00
2019-05-26T02:20:54.717Z,0.00
2019-05-26T02:21:54.737Z,0.00
2019-05-26T02:22:54.714Z,0.00
2019-05-26T02:23:54.758Z,0.00
2019-05-26T02:24:54.656Z,0.00
2019-05-26T02:25:54.771Z,0.00
2019-05-26T02:26:54.629Z,0.00
2019-05-26T02:27:54.704Z,0.00
2019-05-26T02:28:54.619Z,0.00
2019-05-26T02:29:54.743Z,0.00
2019-05-26T02:30:54.597Z,0.00
2019-05-26T02:31:54.700Z,0.00
2019-05-26T02:32:54.610Z,0.00
2019-05-26T02:33:54.607Z,0.00
2019-05-26T02:34:54.548Z,0.00
2019-05-26T02:35:54.637Z,0.00
2019-05-26T02:36:54.521Z,0.00
2019-05-26T02:37:54.573Z,0.00
2019-05-26T02:39:01.939Z,0.00
2019-05-26T02:39:55.519Z,0.00
2019-05-26T02:40:54.589Z,0.00
2019-05-26T02:41:54.470Z,0.00
2019-05-26T02:42:54.611Z,0.00
2019-05-26T02:43:54.446Z,0.00
2019-05-26T02:44:59.116Z,0.00
2019-05-26T02:45:55.420Z,0.00
2019-05-26T02:46:54.509Z,0.00
2019-05-26T02:47:54.415Z,0.00
2019-05-26T02:48:54.443Z,0.00
2019-05-26T02:49:54.379Z,0.00
2019-05-26T02:50:54.436Z,0.00
2019-05-26T02:51:54.361Z,0.00
2019-05-26T02:52:54.452Z,0.00
2019-05-26T02:53:54.358Z,4.00
2019-05-26T02:55:55.443Z,4.00
2019-05-26T02:56:54.369Z,0.00
2019-05-26T02:57:54.305Z,4.00
2019-05-26T02:59:05.077Z,4.00
2019-05-26T02:59:54.273Z,4.00
2019-05-26T03:00:54.303Z,4.00
2019-05-26T03:02:03.119Z,4.00
2019-05-26T03:02:55.232Z,8.00
2019-05-26T03:03:54.361Z,4.00
2019-05-26T03:04:54.220Z,8.00
2019-05-26T03:05:54.326Z,8.00
2019-05-26T03:06:54.186Z,12.00
2019-05-26T03:07:54.239Z,8.00
2019-05-26T03:08:54.169Z,12.00
2019-05-26T03:09:54.279Z,12.00
2019-05-26T03:10:54.149Z,12.00
2019-05-26T03:11:54.175Z,16.00
2019-05-26T03:12:54.128Z,16.00
2019-05-26T03:13:54.192Z,20.00
2019-05-26T03:14:54.142Z,20.00
2019-05-26T03:16:55.222Z,28.00
2019-05-26T03:17:54.109Z,28.00
2019-05-26T03:18:54.091Z,32.00
2019-05-26T03:19:54.171Z,32.00
2019-05-26T03:20:54.038Z,36.00
2019-05-26T03:22:55.206Z,40.00
2019-05-26T03:23:54.002Z,44.00
2019-05-26T03:24:54.079Z,48.00
2019-05-26T03:25:53.980Z,52.00
2019-05-26T03:26:54.080Z,52.00
2019-05-26T03:27:53.965Z,56.00
2019-05-26T03:28:53.982Z,64.00
2019-05-26T03:29:53.992Z,68.00
2019-05-26T03:30:53.997Z,72.00
2019-05-26T03:31:53.913Z,80.00
2019-05-26T03:32:54.008Z,92.00
2019-05-26T03:33:53.899Z,96.00
2019-05-26T03:34:53.941Z,108.00
2019-05-26T03:35:53.881Z,120.00
2019-05-26T03:36:53.932Z,128.00
2019-05-26T03:37:53.852Z,136.00
2019-05-26T03:38:53.954Z,148.00
2019-05-26T03:39:53.843Z,160.00
2019-05-26T03:40:53.883Z,168.00
2019-05-26T03:41:53.805Z,184.00
2019-05-26T03:42:53.879Z,196.00
2019-05-26T03:43:53.808Z,212.00
2019-05-26T03:44:53.892Z,224.00
2019-05-26T03:45:53.788Z,240.00
2019-05-26T03:46:53.799Z,260.00
2019-05-26T03:47:53.732Z,276.00
2019-05-26T03:48:53.812Z,288.00
2019-05-26T03:49:53.716Z,300.00
2019-05-26T03:50:53.850Z,320.00
2019-05-26T03:51:53.708Z,332.00
2019-05-26T03:52:53.744Z,344.00
2019-05-26T03:53:53.805Z,356.00
2019-05-26T03:54:53.760Z,368.00
2019-05-26T03:55:53.684Z,368.00
2019-05-26T03:56:53.782Z,376.00
2019-05-26T03:57:53.660Z,376.00
2019-05-26T03:58:53.668Z,376.00
2019-05-26T03:59:53.611Z,380.00
2019-05-26T04:00:53.723Z,380.00
2019-05-26T04:01:57.520Z,388.00
2019-05-26T04:02:53.612Z,392.00
2019-05-26T04:03:53.569Z,396.00
2019-05-26T04:04:53.617Z,400.00
2019-05-26T04:05:53.569Z,400.00
2019-05-26T04:06:53.627Z,400.00
2019-05-26T04:07:53.517Z,400.00
2019-05-26T04:08:53.633Z,400.00
2019-05-26T04:10:04.419Z,400.00
2019-05-26T04:10:54.578Z,404.00
2019-05-26T04:11:53.598Z,400.00
2019-05-26T04:12:53.461Z,408.00
2019-05-26T04:13:53.591Z,416.00
2019-05-26T04:14:53.462Z,424.00
2019-05-26T04:15:53.497Z,432.00
2019-05-26T04:16:56.209Z,444.00
2019-05-26T04:17:53.510Z,460.00
2019-05-26T04:18:53.395Z,472.00
2019-05-26T04:19:53.407Z,484.00
2019-05-26T04:20:53.371Z,492.00
2019-05-26T04:21:53.514Z,496.00
2019-05-26T04:22:53.353Z,508.00
2019-05-26T04:23:53.436Z,516.00
2019-05-26T04:24:53.427Z,532.00
2019-05-26T04:25:53.362Z,544.00
2019-05-26T04:26:53.338Z,560.00
2019-05-26T04:27:53.397Z,576.00
2019-05-26T04:28:53.315Z,592.00
2019-05-26T04:29:53.397Z,604.00
2019-05-26T04:30:53.264Z,616.00
2019-05-26T04:31:53.333Z,632.00
2019-05-26T04:32:53.240Z,640.00
2019-05-26T04:33:53.303Z,656.00
2019-05-26T04:34:53.227Z,660.00
2019-05-26T04:35:53.321Z,668.00
2019-05-26T04:36:53.247Z,664.00
2019-05-26T04:37:53.240Z,664.00
2019-05-26T04:38:53.170Z,660.00
2019-05-26T04:39:53.245Z,652.00
2019-05-26T04:40:53.143Z,656.00
2019-05-26T04:41:53.357Z,656.00
2019-05-26T04:42:53.169Z,664.00
2019-05-26T04:43:53.180Z,668.00
2019-05-26T04:44:53.113Z,684.00
2019-05-26T04:45:53.181Z,700.00
2019-05-26T04:46:53.112Z,712.00
2019-05-26T04:47:53.199Z,736.00
2019-05-26T04:48:53.093Z,764.00
2019-05-26T04:49:53.111Z,800.00
2019-05-26T04:50:53.081Z,832.00
2019-05-26T04:51:53.151Z,868.00
2019-05-26T04:53:05.280Z,904.00
2019-05-26T04:53:54.039Z,940.00
2019-05-26T04:54:53.039Z,976.00
2019-05-26T04:55:53.043Z,1020.00
2019-05-26T04:56:53.094Z,1060.00
2019-05-26T04:57:52.991Z,1108.00
2019-05-26T04:58:53.083Z,1156.00
2019-05-26T04:59:52.938Z,1196.00
2019-05-26T05:00:53.000Z,1240.00
2019-05-26T05:01:52.933Z,1280.00
2019-05-26T05:02:53.035Z,1308.00
2019-05-26T05:03:52.900Z,1336.00
2019-05-26T05:04:53.020Z,1356.00
2019-05-26T05:05:52.877Z,1368.00
2019-05-26T05:06:52.922Z,1392.00
2019-05-26T05:07:52.931Z,1424.00
2019-05-26T05:08:52.932Z,1456.00
2019-05-26T05:09:52.827Z,1500.00
2019-05-26T05:10:52.845Z,1540.00
2019-05-26T05:11:52.830Z,1572.00
2019-05-26T05:12:52.888Z,1600.00
2019-05-26T05:13:52.794Z,1624.00
2019-05-26T05:14:52.889Z,1648.00
2019-05-26T05:15:52.766Z,1664.00
2019-05-26T05:16:52.792Z,1688.00
2019-05-26T05:17:52.794Z,1704.00
2019-05-26T05:18:52.801Z,1724.00
2019-05-26T05:19:52.722Z,1748.00
2019-05-26T05:20:52.812Z,1748.00
2019-05-26T05:21:52.731Z,1768.00
2019-05-26T05:22:52.756Z,1800.00
2019-05-26T05:23:52.682Z,1836.00
2019-05-26T05:24:52.750Z,1864.00
2019-05-26T05:25:52.650Z,1904.00
2019-05-26T05:26:52.780Z,1936.00
2019-05-26T05:27:52.626Z,1960.00
2019-05-26T05:28:52.692Z,1984.00
2019-05-26T05:29:52.660Z,1992.00
2019-05-26T05:30:52.677Z,2000.00
2019-05-26T05:31:52.581Z,1992.00
2019-05-26T05:32:52.689Z,1996.00
2019-05-26T05:33:52.582Z,1992.00
2019-05-26T05:34:52.604Z,2004.00
2019-05-26T05:35:52.566Z,2016.00
2019-05-26T05:36:52.635Z,2016.00
2019-05-26T05:37:52.551Z,2016.00
2019-05-26T05:38:52.564Z,2020.00
2019-05-26T05:39:52.509Z,1972.00
2019-05-26T05:40:59.379Z,1968.00
2019-05-26T05:41:53.471Z,1984.00
2019-05-26T05:42:52.557Z,1984.00
2019-05-26T05:43:52.474Z,1928.00
2019-05-26T05:44:52.478Z,1884.00
2019-05-26T05:45:52.478Z,1852.00
2019-05-26T05:46:52.532Z,1860.00
2019-05-26T05:47:52.451Z,1836.00
2019-05-26T05:48:52.531Z,1856.00
2019-05-26T05:49:52.435Z,1904.00
2019-05-26T05:50:52.407Z,1952.00
2019-05-26T05:51:52.378Z,1984.00
2019-05-26T05:52:52.423Z,2016.00
2019-05-26T05:53:52.388Z,2060.00
2019-05-26T05:54:52.445Z,2092.00
2019-05-26T05:55:52.355Z,2124.00
2019-05-26T05:56:55.486Z,2156.00
2019-05-26T05:57:52.417Z,2180.00
2019-05-26T05:58:52.389Z,2176.00
2019-05-26T05:59:52.334Z,2176.00
2019-05-26T06:00:52.382Z,2184.00
2019-05-26T06:01:52.252Z,2196.00
2019-05-26T06:02:52.292Z,2204.00
2019-05-26T06:03:52.238Z,2216.00
2019-05-26T06:04:52.334Z,2220.00
2019-05-26T06:05:52.202Z,2232.00
2019-05-26T06:06:52.317Z,2248.00
2019-05-26T06:07:52.182Z,2268.00
2019-05-26T06:08:52.224Z,2284.00
2019-05-26T06:09:52.230Z,2292.00
2019-05-26T06:10:52.233Z,2288.00
2019-05-26T06:11:56.485Z,2280.00
2019-05-26T06:12:52.279Z,2276.00
2019-05-26T06:13:52.122Z,2268.00
2019-05-26T06:14:52.367Z,2264.00
2019-05-26T06:15:52.095Z,2268.00
2019-05-26T06:16:52.279Z,2280.00
2019-05-26T06:17:52.106Z,2292.00
2019-05-26T06:18:52.395Z,2308.00
2019-05-26T06:19:52.112Z,2340.00
2019-05-26T06:20:52.449Z,2376.00
2019-05-26T06:21:52.038Z,2408.00
2019-05-26T06:22:52.431Z,2452.00
2019-05-26T06:23:52.017Z,2480.00
2019-05-26T06:24:53.695Z,2484.00
2019-05-26T06:25:52.001Z,2476.00
2019-05-26T06:27:53.487Z,2488.00
2019-05-26T06:28:54.173Z,2500.00
2019-05-26T06:29:58.920Z,2508.00
2019-05-26T06:30:55.036Z,2512.00
2019-05-26T06:31:51.983Z,2500.00
2019-05-26T06:33:52.511Z,2492.00
2019-05-26T06:34:52.012Z,2500.00
2019-05-26T06:36:53.015Z,2524.00
2019-05-26T06:38:53.486Z,2540.00
2019-05-26T06:39:52.337Z,2544.00
2019-05-26T06:40:51.857Z,2552.00
2019-05-26T06:42:53.116Z,2568.00
2019-05-26T06:43:52.279Z,2576.00
2019-05-26T06:44:53.865Z,2568.00
2019-05-26T06:45:53.545Z,2584.00
2019-05-26T06:46:51.781Z,2572.00
2019-05-26T06:48:52.875Z,2568.00
2019-05-26T06:50:53.466Z,2564.00
2019-05-26T06:52:53.015Z,2584.00
2019-05-26T06:54:52.921Z,2608.00
2019-05-26T06:55:53.654Z,2628.00
2019-05-26T06:56:51.793Z,2632.00
2019-05-26T06:57:53.693Z,2644.00
2019-05-26T06:58:51.718Z,2656.00
2019-05-26T06:59:53.808Z,2672.00
2019-05-26T07:00:51.689Z,2696.00
2019-05-26T07:01:53.966Z,2720.00
2019-05-26T07:02:51.603Z,2744.00
2019-05-26T07:04:52.682Z,2760.00
2019-05-26T07:05:53.959Z,2724.00
2019-05-26T07:06:51.606Z,2656.00
2019-05-26T07:07:53.970Z,2572.00
2019-05-26T07:08:51.515Z,2448.00
2019-05-26T07:10:52.705Z,2276.00
2019-05-26T07:11:59.716Z,2184.00
2019-05-26T07:12:52.527Z,2088.00
2019-05-26T07:14:53.010Z,1872.00
2019-05-26T07:15:56.524Z,1792.00
2019-05-26T07:16:51.417Z,1776.00
2019-05-26T07:18:53.036Z,1632.00
2019-05-26T07:20:53.024Z,1492.00
2019-05-26T07:22:52.971Z,1372.00
2019-05-26T07:23:55.212Z,1316.00
2019-05-26T07:24:51.519Z,1276.00
2019-05-26T07:26:52.815Z,1240.00
2019-05-26T07:28:51.319Z,1220.00
2019-05-26T07:29:55.155Z,1192.00
2019-05-26T07:30:51.322Z,1192.00
2019-05-26T07:31:55.162Z,1216.00
2019-05-26T07:32:51.243Z,1300.00
2019-05-26T07:34:52.365Z,1376.00
2019-05-26T07:36:51.268Z,1336.00
2019-05-26T07:38:51.268Z,1532.00
2019-05-26T07:40:51.287Z,1608.00
2019-05-26T07:42:09.354Z,1676.00
2019-05-26T07:42:52.251Z,1700.00
2019-05-26T07:43:53.201Z,1692.00
2019-05-26T07:44:51.135Z,1716.00
2019-05-26T07:45:53.330Z,1732.00
2019-05-26T07:46:51.166Z,1764.00
2019-05-26T07:48:52.244Z,1756.00
2019-05-26T07:49:51.127Z,1780.00
2019-05-26T07:50:51.038Z,1828.00
2019-05-26T07:51:51.098Z,1856.00
2019-05-26T07:52:51.063Z,1892.00
2019-05-26T07:53:51.114Z,1976.00
2019-05-26T07:54:51.824Z,2040.00
2019-05-26T07:55:51.027Z,2112.00
2019-05-26T07:56:51.030Z,2192.00
2019-05-26T07:57:50.998Z,2196.00
2019-05-26T07:58:51.053Z,2284.00
2019-05-26T07:59:50.959Z,2300.00
2019-05-26T08:00:51.118Z,2296.00
2019-05-26T08:01:50.959Z,2364.00
2019-05-26T08:02:51.123Z,2600.00
2019-05-26T08:03:50.900Z,3000.00
2019-05-26T08:04:51.113Z,3364.00
2019-05-26T08:05:50.875Z,3704.00
2019-05-26T08:06:51.109Z,3864.00
2019-05-26T08:07:50.876Z,3704.00
2019-05-26T08:08:51.062Z,3784.00
2019-05-26T08:09:50.812Z,3868.00
2019-05-26T08:10:51.035Z,3812.00
2019-05-26T08:11:50.795Z,3800.00
2019-05-26T08:12:50.882Z,3740.00
2019-05-26T08:13:50.801Z,3660.00
2019-05-26T08:14:50.933Z,3556.00
2019-05-26T08:15:50.774Z,3440.00
2019-05-26T08:16:50.885Z,3388.00
2019-05-26T08:17:50.850Z,3484.00
2019-05-26T08:19:51.912Z,3704.00
2019-05-26T08:20:50.914Z,3888.00
2019-05-26T08:21:53.848Z,4052.00
2019-05-26T08:22:50.861Z,4088.00
2019-05-26T08:23:50.710Z,4068.00
2019-05-26T08:24:50.713Z,4200.00
2019-05-26T08:25:50.701Z,4252.00
2019-05-26T08:26:50.937Z,4256.00
2019-05-26T08:27:50.621Z,4284.00
2019-05-26T08:28:50.695Z,4340.00
2019-05-26T08:29:50.625Z,4348.00
2019-05-26T08:30:51.093Z,4296.00
2019-05-26T08:31:50.589Z,4276.00
2019-05-26T08:33:51.711Z,3996.00
2019-05-26T08:34:50.584Z,3864.00
2019-05-26T08:35:50.528Z,3772.00
2019-05-26T08:36:50.716Z,3708.00
2019-05-26T08:38:51.706Z,3836.00
2019-05-26T08:39:50.631Z,3892.00
2019-05-26T08:40:50.658Z,3760.00
2019-05-26T08:41:50.611Z,3672.00
2019-05-26T08:42:50.674Z,3656.00
2019-05-26T08:43:50.626Z,3508.00
2019-05-26T08:44:50.596Z,3312.00
2019-05-26T08:45:50.502Z,3484.00
2019-05-26T08:46:50.508Z,3672.00
2019-05-26T08:47:50.407Z,3648.00
2019-05-26T08:48:50.497Z,3616.00
2019-05-26T08:49:50.416Z,3460.00
2019-05-26T08:50:50.628Z,3336.00
2019-05-26T08:51:50.361Z,3328.00
2019-05-26T08:52:50.410Z,3136.00
2019-05-26T08:53:50.525Z,3048.00
2019-05-26T08:54:50.460Z,3348.00
2019-05-26T08:55:50.325Z,3480.00
2019-05-26T08:56:50.430Z,3256.00
2019-05-26T08:57:50.294Z,2940.00
2019-05-26T08:58:50.347Z,2876.00
2019-05-26T08:59:50.343Z,2900.00
2019-05-26T09:00:50.357Z,2588.00
2019-05-26T09:01:50.259Z,2112.00
2019-05-26T09:02:51.824Z,1936.00
2019-05-26T09:03:50.238Z,1860.00
2019-05-26T09:04:50.320Z,1856.00
2019-05-26T09:05:50.266Z,1908.00
2019-05-26T09:06:50.294Z,1972.00
2019-05-26T09:07:50.236Z,2024.00
2019-05-26T09:08:50.266Z,2108.00
2019-05-26T09:09:50.159Z,2096.00
2019-05-26T09:10:50.362Z,2072.00
2019-05-26T09:11:50.144Z,2076.00
2019-05-26T09:13:00.196Z,2016.00
2019-05-26T09:13:51.124Z,1852.00
2019-05-26T09:14:50.143Z,1760.00
2019-05-26T09:15:50.195Z,1764.00
2019-05-26T09:16:50.162Z,1828.00
2019-05-26T09:17:50.105Z,1904.00
2019-05-26T09:18:50.174Z,2004.00
2019-05-26T09:19:50.061Z,2028.00
2019-05-26T09:20:50.248Z,2056.00
2019-05-26T09:21:50.030Z,2192.00
2019-05-26T09:22:50.111Z,2180.00
2019-05-26T09:23:50.014Z,2108.00
2019-05-26T09:24:50.113Z,2104.00
2019-05-26T09:25:50.016Z,2088.00
2019-05-26T09:26:50.027Z,1984.00
2019-05-26T09:27:49.969Z,2008.00
2019-05-26T09:28:50.037Z,2204.00
2019-05-26T09:29:49.940Z,2500.00
2019-05-26T09:30:50.102Z,2816.00
2019-05-26T09:31:50.051Z,3108.00
2019-05-26T09:32:49.975Z,3512.00
2019-05-26T09:33:49.899Z,3752.00
2019-05-26T09:34:50.087Z,3780.00
2019-05-26T09:35:49.925Z,3868.00
2019-05-26T09:36:49.993Z,4028.00
2019-05-26T09:37:49.862Z,4236.00
2019-05-26T09:38:49.926Z,4332.00
2019-05-26T09:39:49.896Z,4372.00
2019-05-26T09:40:49.959Z,4464.00
2019-05-26T09:41:49.843Z,4640.00
2019-05-26T09:42:49.949Z,4752.00
2019-05-26T09:43:49.792Z,4808.00
2019-05-26T09:44:49.842Z,4788.00
2019-05-26T09:45:49.839Z,4600.00
2019-05-26T09:46:49.904Z,4472.00
2019-05-26T09:47:49.759Z,4484.00
2019-05-26T09:48:49.875Z,4516.00
2019-05-26T09:49:49.799Z,4524.00
2019-05-26T09:50:49.789Z,4548.00
2019-05-26T09:51:49.743Z,4632.00
2019-05-26T09:52:49.846Z,4800.00
2019-05-26T09:54:01.203Z,4872.00
2019-05-26T09:54:50.680Z,4912.00
2019-05-26T09:55:49.731Z,5008.00
2019-05-26T09:56:49.687Z,5076.00
2019-05-26T09:57:49.738Z,5148.00
2019-05-26T09:58:49.653Z,5180.00
2019-05-26T09:59:49.649Z,5144.00
2019-05-26T10:00:49.615Z,5148.00
2019-05-26T10:01:49.650Z,5124.00
2019-05-26T10:02:49.614Z,5072.00
2019-05-26T10:03:49.668Z,5000.00
2019-05-26T10:04:49.578Z,5044.00
2019-05-26T10:05:49.578Z,5200.00
2019-05-26T10:06:49.573Z,5228.00
2019-05-26T10:07:49.809Z,5204.00
2019-05-26T10:08:49.539Z,5140.00
2019-05-26T10:09:49.704Z,5128.00
2019-05-26T10:10:49.595Z,5240.00
2019-05-26T10:12:50.647Z,5428.00
2019-05-26T10:13:49.540Z,5464.00
2019-05-26T10:14:49.460Z,5460.00
2019-05-26T10:15:49.580Z,5164.00
2019-05-26T10:16:49.434Z,4968.00
2019-05-26T10:17:49.509Z,5152.00
2019-05-26T10:18:49.413Z,5136.00
2019-05-26T10:19:49.516Z,4856.00
2019-05-26T10:20:49.392Z,4628.00
2019-05-26T10:21:49.492Z,4600.00
2019-05-26T10:22:49.369Z,4720.00
2019-05-26T10:23:52.920Z,4876.00
2019-05-26T10:24:49.347Z,4964.00
2019-05-26T10:26:50.462Z,4756.00
2019-05-26T10:27:49.494Z,4460.00
2019-05-26T10:28:49.355Z,3956.00
2019-05-26T10:29:49.352Z,3884.00
2019-05-26T10:30:49.296Z,4460.00
2019-05-26T10:31:49.352Z,4896.00
2019-05-26T10:32:49.248Z,5068.00
2019-05-26T10:33:49.309Z,5128.00
2019-05-26T10:34:49.226Z,4968.00
2019-05-26T10:35:49.297Z,5044.00
2019-05-26T10:36:49.223Z,5244.00
2019-05-26T10:37:49.306Z,5376.00
2019-05-26T10:38:49.224Z,5300.00
2019-05-26T10:39:49.217Z,5388.00
2019-05-26T10:40:49.162Z,5460.00
2019-05-26T10:41:49.221Z,5436.00
2019-05-26T10:42:49.171Z,5512.00
2019-05-26T10:43:49.551Z,5660.00
2019-05-26T10:44:49.121Z,5760.00
2019-05-26T10:45:49.265Z,5824.00
2019-05-26T10:46:49.100Z,5716.00
2019-05-26T10:47:49.220Z,5660.00
2019-05-26T10:48:49.108Z,5664.00
2019-05-26T10:49:49.172Z,5612.00
2019-05-26T10:50:49.056Z,5516.00
2019-05-26T10:51:49.089Z,5588.00
2019-05-26T10:52:49.075Z,5840.00
2019-05-26T10:53:49.299Z,5904.00
2019-05-26T10:54:49.016Z,5244.00
2019-05-26T10:55:49.129Z,4636.00
2019-05-26T10:56:48.983Z,5224.00
2019-05-26T10:57:49.045Z,5656.00
2019-05-26T10:58:48.988Z,5592.00
2019-05-26T10:59:49.103Z,5576.00
2019-05-26T11:00:48.954Z,5680.00
2019-05-26T11:01:49.048Z,5684.00
2019-05-26T11:02:48.964Z,5644.00
2019-05-26T11:03:49.088Z,5656.00
2019-05-26T11:04:48.901Z,5700.00
2019-05-26T11:05:48.987Z,5732.00
2019-05-26T11:06:48.916Z,5720.00
2019-05-26T11:07:49.014Z,5692.00
2019-05-26T11:08:48.912Z,5708.00
2019-05-26T11:09:48.903Z,5744.00
2019-05-26T11:10:48.837Z,5912.00
2019-05-26T11:11:49.059Z,5968.00
2019-05-26T11:12:48.828Z,5784.00
2019-05-26T11:14:01.950Z,5696.00
2019-05-26T11:14:49.877Z,5916.00
2019-05-26T11:15:48.935Z,5940.00
2019-05-26T11:16:48.816Z,5900.00
2019-05-26T11:17:48.854Z,5792.00
2019-05-26T11:18:48.785Z,5536.00
2019-05-26T11:19:48.805Z,5196.00
2019-05-26T11:20:48.732Z,4836.00
2019-05-26T11:21:48.781Z,4560.00
2019-05-26T11:22:48.719Z,4232.00
2019-05-26T11:23:48.809Z,3984.00
2019-05-26T11:24:48.720Z,4124.00
2019-05-26T11:25:48.705Z,4240.00
2019-05-26T11:26:48.654Z,4312.00
2019-05-26T11:27:48.716Z,4552.00
2019-05-26T11:28:48.633Z,5060.00
2019-05-26T11:29:48.763Z,5432.00
2019-05-26T11:30:48.646Z,5428.00
2019-05-26T11:31:48.669Z,5576.00
2019-05-26T11:32:48.744Z,5748.00
2019-05-26T11:33:48.687Z,5796.00
2019-05-26T11:35:00.725Z,5832.00
2019-05-26T11:35:49.553Z,5976.00
2019-05-26T11:36:48.641Z,6120.00
2019-05-26T11:37:48.539Z,6204.00
2019-05-26T11:38:48.611Z,6212.00
2019-05-26T11:39:48.553Z,6204.00
2019-05-26T11:40:48.649Z,6188.00
2019-05-26T11:41:54.694Z,6136.00
2019-05-26T11:42:49.549Z,6016.00
2019-05-26T11:43:48.467Z,5864.00
2019-05-26T11:44:48.588Z,5764.00
2019-05-26T11:45:48.647Z,5576.00
2019-05-26T11:46:48.550Z,5352.00
2019-05-26T11:47:48.428Z,5156.00
2019-05-26T11:48:48.461Z,5100.00
2019-05-26T11:49:48.425Z,5096.00
2019-05-26T11:50:48.518Z,5228.00
2019-05-26T11:51:48.386Z,5396.00
2019-05-26T11:52:48.490Z,5552.00
2019-05-26T11:53:48.358Z,5640.00
2019-05-26T11:54:48.402Z,5604.00
2019-05-26T11:55:48.361Z,5536.00
2019-05-26T11:56:48.413Z,5564.00
2019-05-26T11:57:48.321Z,5620.00
2019-05-26T11:58:48.425Z,5616.00
2019-05-26T11:59:48.288Z,5532.00
2019-05-26T12:00:48.406Z,5516.00
2019-05-26T12:01:48.289Z,5504.00
2019-05-26T12:02:48.354Z,5588.00
2019-05-26T12:03:48.439Z,5648.00
2019-05-26T12:04:48.366Z,5664.00
2019-05-26T12:05:48.322Z,5608.00
2019-05-26T12:06:48.286Z,5540.00
2019-05-26T12:07:48.204Z,5360.00
2019-05-26T12:08:48.313Z,5212.00
2019-05-26T12:09:48.184Z,5212.00
2019-05-26T12:10:49.267Z,5324.00
2019-05-26T12:11:48.162Z,5408.00
2019-05-26T12:12:48.219Z,5420.00
2019-05-26T12:13:48.235Z,5468.00
2019-05-26T12:14:48.232Z,5652.00
2019-05-26T12:15:48.206Z,6024.00
2019-05-26T12:16:48.263Z,6288.00
2019-05-26T12:17:48.099Z,6412.00
2019-05-26T12:18:48.158Z,5948.00
2019-05-26T12:19:48.152Z,6044.00
2019-05-26T12:20:48.307Z,5884.00
2019-05-26T12:21:48.138Z,5720.00
2019-05-26T12:22:48.327Z,5484.00
2019-05-26T12:23:48.045Z,5388.00
2019-05-26T12:24:48.107Z,5244.00
2019-05-26T12:25:48.018Z,5040.00
2019-05-26T12:26:48.166Z,4980.00
2019-05-26T12:27:48.009Z,5072.00
2019-05-26T12:28:48.054Z,5252.00
2019-05-26T12:29:47.967Z,5160.00
2019-05-26T12:30:48.034Z,5076.00
2019-05-26T12:31:47.979Z,5088.00
2019-05-26T12:32:48.049Z,5140.00
2019-05-26T12:33:47.977Z,5160.00
2019-05-26T12:34:47.978Z,5236.00
2019-05-26T12:35:47.913Z,5400.00
2019-05-26T12:36:48.003Z,5616.00
2019-05-26T12:37:48.653Z,5676.00
2019-05-26T12:38:48.010Z,5796.00
2019-05-26T12:39:47.865Z,5772.00
2019-05-26T12:40:47.910Z,5756.00
2019-05-26T12:41:47.873Z,5808.00
2019-05-26T12:42:47.919Z,5840.00
2019-05-26T12:43:47.813Z,5808.00
2019-05-26T12:44:49.946Z,5744.00
2019-05-26T12:45:47.796Z,5712.00
2019-05-26T12:46:47.941Z,5640.00
2019-05-26T12:47:47.799Z,5600.00
2019-05-26T12:48:47.857Z,5596.00
2019-05-26T12:49:47.751Z,5596.00
2019-05-26T12:50:47.764Z,5576.00
2019-05-26T12:51:47.756Z,5532.00
2019-05-26T12:52:47.858Z,5552.00
2019-05-26T12:53:47.908Z,5456.00
2019-05-26T12:54:47.883Z,5280.00
2019-05-26T12:55:47.701Z,5260.00
2019-05-26T12:56:47.701Z,5468.00