createdAt,value
2019-02-22T00:01:25.768Z,13.03
2019-02-22T00:03:55.140Z,9.78
2019-02-22T00:06:24.453Z,9.15
2019-02-22T00:08:53.869Z,9.68
2019-02-22T00:11:23.265Z,8.43
2019-02-22T00:13:52.622Z,10.15
2019-02-22T00:16:21.939Z,9.45
2019-02-22T00:18:51.314Z,9.88
2019-02-22T00:21:20.638Z,8.93
2019-02-22T00:23:50.059Z,7.47
2019-02-22T00:26:19.402Z,7.22
2019-02-22T00:28:48.713Z,6.20
2019-02-22T00:31:18.057Z,8.73
2019-02-22T00:33:47.369Z,9.65
2019-02-22T00:36:16.780Z,9.50
2019-02-22T00:38:46.115Z,7.97
2019-02-22T00:41:15.463Z,8.48
2019-02-22T00:43:44.851Z,8.08
2019-02-22T00:46:14.211Z,11.60
2019-02-22T00:48:43.550Z,9.88
2019-02-22T00:51:12.900Z,9.63
2019-02-22T00:53:42.219Z,7.78
2019-02-22T00:56:12.137Z,5.80
2019-02-22T00:58:41.465Z,6.50
2019-02-22T01:01:10.804Z,5.12
2019-02-22T01:03:40.150Z,5.80
2019-02-22T01:06:09.511Z,4.58
2019-02-22T01:08:38.833Z,3.62
2019-02-22T01:11:08.198Z,4.33
2019-02-22T01:13:37.510Z,6.12
2019-02-22T01:16:06.861Z,7.17
2019-02-22T01:18:36.184Z,10.80
2019-02-22T01:21:05.964Z,5.85
2019-02-22T01:23:35.286Z,5.85
2019-02-22T01:26:05.261Z,6.10
2019-02-22T01:28:35.020Z,4.97
2019-02-22T01:31:04.369Z,5.67
2019-02-22T01:33:33.697Z,5.17
2019-02-22T01:36:03.360Z,4.97
2019-02-22T01:38:32.683Z,4.80
2019-02-22T01:41:02.034Z,5.17
2019-02-22T01:43:33.410Z,7.22
2019-02-22T01:46:02.401Z,7.03
2019-02-22T01:48:31.722Z,9.60
2019-02-22T01:51:01.071Z,13.55
2019-02-22T01:53:30.388Z,10.98
2019-02-22T01:55:59.740Z,11.00
2019-02-22T01:58:29.076Z,7.67
2019-02-22T02:00:58.421Z,6.40
2019-02-22T02:03:27.739Z,7.17
2019-02-22T02:05:57.101Z,8.58
2019-02-22T02:08:26.407Z,6.60
2019-02-22T02:10:55.764Z,6.12
2019-02-22T02:13:25.654Z,6.53
2019-02-22T02:15:55.004Z,6.72
2019-02-22T02:18:24.326Z,5.22
2019-02-22T02:20:53.729Z,6.10
2019-02-22T02:23:23.207Z,8.05
2019-02-22T02:25:52.631Z,4.53
2019-02-22T02:28:21.950Z,6.80
2019-02-22T02:30:51.297Z,7.58
2019-02-22T02:33:20.608Z,7.47
2019-02-22T02:35:49.970Z,6.78
2019-02-22T02:38:19.290Z,7.33
2019-02-22T02:40:48.641Z,8.60
2019-02-22T02:43:18.029Z,5.50
2019-02-22T02:45:47.374Z,5.50
2019-02-22T02:48:16.714Z,5.42
2019-02-22T02:50:46.032Z,4.10
2019-02-22T02:53:15.367Z,7.45
2019-02-22T02:55:44.735Z,5.40
2019-02-22T02:58:14.042Z,5.65
2019-02-22T03:00:43.385Z,7.12
2019-02-22T03:03:12.720Z,8.08
2019-02-22T03:05:55.642Z,7.22
2019-02-22T03:08:26.606Z,6.67
2019-02-22T03:10:55.983Z,7.00
2019-02-22T03:13:25.305Z,6.50
2019-02-22T03:15:54.643Z,9.00
2019-02-22T03:18:23.997Z,7.62
2019-02-22T03:20:53.320Z,19.25
2019-02-22T03:23:22.666Z,17.25
2019-02-22T03:25:51.984Z,9.18
2019-02-22T03:28:21.361Z,8.50
2019-02-22T03:30:50.750Z,6.40
2019-02-22T03:33:20.093Z,6.58
2019-02-22T03:35:49.412Z,16.15
2019-02-22T03:38:18.775Z,29.23
2019-02-22T03:40:48.092Z,13.08
2019-02-22T03:43:17.442Z,6.20
2019-02-22T03:45:46.765Z,5.62
2019-02-22T03:48:16.125Z,7.72
2019-02-22T03:50:45.429Z,7.12
2019-02-22T03:53:25.471Z,5.95
2019-02-22T03:55:54.824Z,8.83
2019-02-22T03:58:24.128Z,8.90
2019-02-22T04:00:53.450Z,9.75
2019-02-22T04:03:22.790Z,6.15
2019-02-22T04:05:52.104Z,9.48
2019-02-22T04:08:21.449Z,8.28
2019-02-22T04:10:50.772Z,9.98
2019-02-22T04:13:20.123Z,9.70
2019-02-22T04:15:50.021Z,8.43
2019-02-22T04:18:19.376Z,9.68
2019-02-22T04:20:48.708Z,10.18
2019-02-22T04:23:18.054Z,12.60
2019-02-22T04:25:47.388Z,11.45
2019-02-22T04:28:16.739Z,10.40
2019-02-22T04:30:46.063Z,6.17
2019-02-22T04:33:15.431Z,8.08
2019-02-22T04:35:44.738Z,9.05
2019-02-22T04:38:14.078Z,9.10
2019-02-22T04:40:43.492Z,8.53
2019-02-22T04:43:12.840Z,7.60
2019-02-22T04:45:42.159Z,7.75
2019-02-22T04:48:11.505Z,11.22
2019-02-22T04:50:40.987Z,9.63
2019-02-22T04:53:10.418Z,8.38
2019-02-22T04:55:39.730Z,7.60
2019-02-22T04:58:09.070Z,6.97
2019-02-22T05:00:38.395Z,6.25
2019-02-22T05:03:07.756Z,10.23
2019-02-22T05:05:37.080Z,10.58
2019-02-22T05:08:06.690Z,12.98
2019-02-22T05:10:36.349Z,10.35
2019-02-22T05:13:05.758Z,6.58
2019-02-22T05:15:35.091Z,11.68
2019-02-22T05:18:04.451Z,7.78
2019-02-22T05:20:33.782Z,8.43
2019-02-22T05:23:05.322Z,17.12
2019-02-22T05:25:34.342Z,8.93
2019-02-22T05:28:03.748Z,9.10
2019-02-22T05:30:33.089Z,9.48
2019-02-22T05:33:02.434Z,8.23
2019-02-22T05:35:31.832Z,8.65
2019-02-22T05:38:01.976Z,6.42
2019-02-22T05:40:31.329Z,6.37
2019-02-22T05:43:00.645Z,9.68
2019-02-22T05:45:29.969Z,8.63
2019-02-22T05:47:59.321Z,10.90
2019-02-22T05:50:28.752Z,48.40
2019-02-22T05:52:58.115Z,9.40
2019-02-22T05:55:27.467Z,8.70
2019-02-22T05:57:56.794Z,11.33
2019-02-22T06:00:26.151Z,16.23
2019-02-22T06:02:55.467Z,16.90
2019-02-22T06:05:24.842Z,19.17
2019-02-22T06:07:54.189Z,14.70
2019-02-22T06:10:23.561Z,39.50
2019-02-22T06:12:54.517Z,24.02
2019-02-22T06:15:23.877Z,17.07
2019-02-22T06:17:53.208Z,56.35
2019-02-22T06:20:22.621Z,32.60
2019-02-22T06:22:51.924Z,116.12
2019-02-22T06:25:22.932Z,227.22
2019-02-22T06:27:52.282Z,408.65
2019-02-22T06:30:21.667Z,318.17
2019-02-22T06:32:51.030Z,221.82
2019-02-22T06:35:20.431Z,78.87
2019-02-22T06:37:49.830Z,183.10
2019-02-22T06:40:19.204Z,325.50
2019-02-22T06:42:48.564Z,135.93
2019-02-22T06:45:17.953Z,241.55
2019-02-22T06:47:49.926Z,159.00
2019-02-22T06:50:19.576Z,108.50
2019-02-22T06:52:48.919Z,114.85
2019-02-22T06:55:18.312Z,160.30
2019-02-22T06:57:47.641Z,69.77
2019-02-22T07:00:17.014Z,88.07
2019-02-22T07:02:46.607Z,60.65
2019-02-22T07:05:15.971Z,78.55
2019-02-22T07:07:45.371Z,40.70
2019-02-22T07:10:14.760Z,66.75
2019-02-22T07:12:56.579Z,82.00
2019-02-22T07:15:19.594Z,86.53
2019-02-22T07:17:49.208Z,87.97
2019-02-22T07:20:18.596Z,67.58
2019-02-22T07:22:48.898Z,55.12
2019-02-22T07:25:18.278Z,45.20
2019-02-22T07:27:47.632Z,67.22
2019-02-22T07:30:17.078Z,59.75
2019-02-22T07:32:46.972Z,54.93
2019-02-22T07:35:16.370Z,34.50
2019-02-22T07:37:45.696Z,22.80
2019-02-22T07:40:15.069Z,29.37
2019-02-22T07:42:44.378Z,18.80
2019-02-22T07:45:13.741Z,28.20
2019-02-22T07:47:43.077Z,40.10
2019-02-22T07:50:12.442Z,16.87
2019-02-22T07:52:41.758Z,31.68
2019-02-22T07:55:12.479Z,28.38
2019-02-22T07:57:41.830Z,21.42
2019-02-22T08:00:13.707Z,20.55
2019-02-22T08:02:43.029Z,22.48
2019-02-22T08:05:12.396Z,17.05
2019-02-22T08:07:41.723Z,24.00
2019-02-22T08:10:12.053Z,22.85
2019-02-22T08:12:41.384Z,34.80
2019-02-22T08:15:11.069Z,32.20
2019-02-22T08:17:40.438Z,33.18
2019-02-22T08:20:09.802Z,21.17
2019-02-22T08:22:39.128Z,16.60
2019-02-22T08:25:09.726Z,16.15
2019-02-22T08:27:40.219Z,24.77
2019-02-22T08:30:11.161Z,16.42
2019-02-22T08:32:40.496Z,23.18
2019-02-22T08:35:09.864Z,12.60
2019-02-22T08:37:39.185Z,17.95
2019-02-22T08:40:10.501Z,11.90
2019-02-22T08:42:39.830Z,11.63
2019-02-22T08:45:10.345Z,15.48
2019-02-22T08:47:39.670Z,11.25
2019-02-22T08:50:09.017Z,8.03
2019-02-22T08:52:38.365Z,16.35
2019-02-22T08:55:07.691Z,12.70
2019-02-22T08:57:37.599Z,12.33
2019-02-22T09:00:10.400Z,8.83
2019-02-22T09:02:39.752Z,10.30
2019-02-22T09:05:10.154Z,9.73
2019-02-22T09:07:39.511Z,11.65
2019-02-22T09:10:11.927Z,9.23
2019-02-22T09:12:41.301Z,11.10
2019-02-22T09:15:11.113Z,11.33
2019-02-22T09:17:40.484Z,12.15
2019-02-22T09:20:13.095Z,7.42
2019-02-22T09:22:42.588Z,15.65
2019-02-22T09:25:11.918Z,11.10
2019-02-22T09:27:41.516Z,14.10
2019-02-22T09:30:11.895Z,23.00
2019-02-22T09:32:41.293Z,23.25
2019-02-22T09:35:11.377Z,6.40
2019-02-22T09:37:40.734Z,7.35
2019-02-22T09:40:14.646Z,8.58
2019-02-22T09:42:43.110Z,6.47
2019-02-22T09:45:13.215Z,10.30
2019-02-22T09:47:42.583Z,11.93
2019-02-22T09:50:14.258Z,19.32
2019-02-22T09:52:43.693Z,15.50
2019-02-22T09:55:13.546Z,7.85
2019-02-22T09:57:42.933Z,5.90
2019-02-22T10:00:14.166Z,9.45
2019-02-22T10:02:44.806Z,7.25
2019-02-22T10:05:14.506Z,10.60
2019-02-22T10:07:43.873Z,11.43
2019-02-22T10:10:13.197Z,8.75
2019-02-22T10:12:42.557Z,13.85
2019-02-22T10:15:11.876Z,9.08
2019-02-22T10:17:41.334Z,8.05
2019-02-22T10:20:10.828Z,8.70
2019-02-22T10:22:40.201Z,6.15
2019-02-22T10:25:09.545Z,7.58
2019-02-22T10:27:38.877Z,7.08
2019-02-22T10:30:12.368Z,7.60
2019-02-22T10:32:41.719Z,10.58
2019-02-22T10:35:11.049Z,28.62
2019-02-22T10:37:40.407Z,18.65
2019-02-22T10:40:10.282Z,7.25
2019-02-22T10:42:39.638Z,13.65
2019-02-22T10:45:10.411Z,16.37
2019-02-22T10:47:39.780Z,13.90
2019-02-22T10:50:10.232Z,9.95
2019-02-22T10:52:39.604Z,9.58
2019-02-22T10:55:11.169Z,15.45
2019-02-22T10:57:40.549Z,6.10
2019-02-22T11:00:12.858Z,9.53
2019-02-22T11:02:42.238Z,6.37
2019-02-22T11:05:11.569Z,5.53
2019-02-22T11:07:41.218Z,12.73
2019-02-22T11:10:12.211Z,9.20
2019-02-22T11:12:41.551Z,12.15
2019-02-22T11:15:12.442Z,17.02
2019-02-22T11:17:41.766Z,9.50
2019-02-22T11:20:11.661Z,22.37
2019-02-22T11:22:40.995Z,19.50
2019-02-22T11:25:16.796Z,15.78
2019-02-22T11:27:46.097Z,12.70
2019-02-22T11:30:15.620Z,7.75
2019-02-22T11:32:44.955Z,10.80
2019-02-22T11:35:14.387Z,6.92
2019-02-22T11:37:43.715Z,8.18
2019-02-22T11:40:13.076Z,11.90
2019-02-22T11:42:42.405Z,24.43
2019-02-22T11:45:11.777Z,10.08
2019-02-22T11:47:41.101Z,13.35
2019-02-22T11:50:11.397Z,7.17
2019-02-22T11:52:40.713Z,6.55
2019-02-22T11:55:10.946Z,11.03
2019-02-22T11:57:40.296Z,5.17
2019-02-22T12:00:17.149Z,12.10
2019-02-22T12:02:47.210Z,11.20
2019-02-22T12:05:16.663Z,11.38
2019-02-22T12:07:45.989Z,10.25
2019-02-22T12:10:15.345Z,11.15
2019-02-22T12:12:44.673Z,15.55
2019-02-22T12:15:14.477Z,6.55
2019-02-22T12:17:43.807Z,11.38
2019-02-22T12:20:13.157Z,14.43
2019-02-22T12:22:42.493Z,9.78
2019-02-22T12:25:12.797Z,6.90
2019-02-22T12:27:42.121Z,9.50
2019-02-22T12:30:16.087Z,7.62
2019-02-22T12:32:45.417Z,10.58
2019-02-22T12:35:14.781Z,11.83
2019-02-22T12:37:44.111Z,11.43
2019-02-22T12:40:14.547Z,16.02
2019-02-22T12:42:43.878Z,7.37
2019-02-22T12:45:13.648Z,10.78
2019-02-22T12:47:42.986Z,13.32
2019-02-22T12:50:13.195Z,9.08
2019-02-22T12:52:42.522Z,11.57
2019-02-22T12:55:11.884Z,7.05
2019-02-22T12:57:41.384Z,11.33
2019-02-22T13:00:18.630Z,9.15
2019-02-22T13:02:48.113Z,17.25
2019-02-22T13:05:19.621Z,12.00
2019-02-22T13:07:48.953Z,18.80
2019-02-22T13:10:18.314Z,21.10
2019-02-22T13:12:47.647Z,60.43
2019-02-22T13:15:17.016Z,21.40
2019-02-22T13:17:46.347Z,22.50
2019-02-22T13:20:15.717Z,34.95
2019-02-22T13:22:45.084Z,24.02
2019-02-22T13:25:14.468Z,20.62
2019-02-22T13:27:43.827Z,20.15
2019-02-22T13:30:14.590Z,17.52
2019-02-22T13:32:43.955Z,21.52
2019-02-22T13:35:13.286Z,16.27
2019-02-22T13:37:42.638Z,17.98
2019-02-22T13:40:15.966Z,14.43
2019-02-22T13:42:45.341Z,8.63
2019-02-22T13:45:26.111Z,9.05
2019-02-22T13:47:45.974Z,12.70
2019-02-22T13:50:16.146Z,14.40
2019-02-22T13:52:45.594Z,13.70
2019-02-22T13:55:14.995Z,13.03
2019-02-22T13:57:44.354Z,12.75
2019-02-22T14:00:16.287Z,17.60
2019-02-22T14:02:45.652Z,12.05
2019-02-22T14:05:14.988Z,43.48
2019-02-22T14:07:56.932Z,122.45
2019-02-22T14:10:26.484Z,14.47
2019-02-22T14:12:55.915Z,23.85
2019-02-22T14:15:25.232Z,17.82
2019-02-22T14:17:54.588Z,17.07
2019-02-22T14:20:23.924Z,28.42
2019-02-22T14:22:53.335Z,26.30
2019-02-22T14:25:22.630Z,27.98
2019-02-22T14:27:51.995Z,36.50
2019-02-22T14:30:21.400Z,9.83
2019-02-22T14:32:50.777Z,28.95
2019-02-22T14:35:20.098Z,18.85
2019-02-22T14:37:49.462Z,14.68
2019-02-22T14:40:18.795Z,9.13
2019-02-22T14:42:48.302Z,12.82
2019-02-22T14:45:17.627Z,38.92
2019-02-22T14:47:46.988Z,40.30
2019-02-22T14:50:18.142Z,15.95
2019-02-22T14:52:47.482Z,18.77
2019-02-22T14:55:16.823Z,15.08
2019-02-22T14:57:46.212Z,10.05
2019-02-22T15:00:19.932Z,11.85
2019-02-22T15:02:49.290Z,15.43
2019-02-22T15:05:18.623Z,14.87
2019-02-22T15:07:48.196Z,16.93
2019-02-22T15:10:18.770Z,36.73
2019-02-22T15:12:48.297Z,20.95
2019-02-22T15:15:22.920Z,25.27
2019-02-22T15:17:53.921Z,18.02
2019-02-22T15:20:23.321Z,17.48
2019-02-22T15:22:52.683Z,16.80
2019-02-22T15:25:22.015Z,21.70
2019-02-22T15:27:51.364Z,19.48
2019-02-22T15:30:20.803Z,46.40
2019-02-22T15:32:50.121Z,37.15
2019-02-22T15:35:19.451Z,31.00
2019-02-22T15:37:48.809Z,27.15
2019-02-22T15:40:18.143Z,19.35
2019-02-22T15:42:47.495Z,11.80
2019-02-22T15:45:17.975Z,57.23
2019-02-22T15:47:48.831Z,57.00
2019-02-22T15:50:19.204Z,159.03
2019-02-22T15:52:49.595Z,35.63
2019-02-22T15:55:18.925Z,25.85
2019-02-22T15:57:48.278Z,22.10
2019-02-22T16:00:23.630Z,26.20
2019-02-22T16:02:53.006Z,19.65
2019-02-22T16:05:32.890Z,25.88
2019-02-22T16:08:02.246Z,34.25
2019-02-22T16:10:31.680Z,22.17
2019-02-22T16:13:01.018Z,23.80
2019-02-22T16:15:30.370Z,24.32
2019-02-22T16:17:59.717Z,23.55
2019-02-22T16:20:29.050Z,18.05
2019-02-22T16:22:58.411Z,15.85
2019-02-22T16:25:27.747Z,18.17
2019-02-22T16:27:57.099Z,21.27
2019-02-22T16:30:28.199Z,17.37
2019-02-22T16:32:57.568Z,14.75
2019-02-22T16:35:26.885Z,23.18
2019-02-22T16:37:56.246Z,18.12
2019-02-22T16:40:25.589Z,20.30
2019-02-22T16:42:54.931Z,24.82
2019-02-22T16:45:24.301Z,27.35
2019-02-22T16:47:53.639Z,19.00
2019-02-22T16:50:23.022Z,26.07
2019-02-22T16:52:52.346Z,19.95
2019-02-22T16:55:24.069Z,19.25
2019-02-22T16:57:53.393Z,17.82
2019-02-22T17:00:22.769Z,26.23
2019-02-22T17:02:52.099Z,31.42
2019-02-22T17:05:21.477Z,80.28
2019-02-22T17:07:50.821Z,44.33
2019-02-22T17:10:20.190Z,43.25
2019-02-22T17:12:49.524Z,67.65
2019-02-22T17:15:18.891Z,85.65
2019-02-22T17:17:48.390Z,47.33
2019-02-22T17:20:19.273Z,36.70
2019-02-22T17:22:48.621Z,20.75
2019-02-22T17:25:19.497Z,18.35
2019-02-22T17:27:48.821Z,43.42
2019-02-22T17:30:19.811Z,92.50
2019-02-22T17:32:49.213Z,82.88
2019-02-22T17:35:18.579Z,107.70
2019-02-22T17:37:48.133Z,115.72
2019-02-22T17:40:28.510Z,107.40
2019-02-22T17:42:57.906Z,136.52
2019-02-22T17:45:27.290Z,130.12
2019-02-22T17:47:56.639Z,223.25
2019-02-22T17:50:26.010Z,88.33
2019-02-22T17:52:55.341Z,93.00
2019-02-22T17:55:24.721Z,129.78
2019-02-22T17:57:54.226Z,70.40
2019-02-22T18:00:25.236Z,52.85
2019-02-22T18:02:54.561Z,56.25
2019-02-22T18:05:23.918Z,43.83
2019-02-22T18:07:53.257Z,23.45
2019-02-22T18:10:22.619Z,22.87
2019-02-22T18:12:51.946Z,21.10
2019-02-22T18:15:21.316Z,34.95
2019-02-22T18:17:50.669Z,35.40
2019-02-22T18:20:20.019Z,45.30
2019-02-22T18:22:49.359Z,123.58
2019-02-22T18:25:18.713Z,69.58
2019-02-22T18:27:48.235Z,134.75
2019-02-22T18:30:22.450Z,175.55
2019-02-22T18:32:51.790Z,125.33
2019-02-22T18:35:21.157Z,102.45
2019-02-22T18:37:50.502Z,31.95
2019-02-22T18:40:22.063Z,40.03
2019-02-22T18:42:51.397Z,44.00
2019-02-22T18:45:20.929Z,83.80
2019-02-22T18:47:50.294Z,59.03
2019-02-22T18:50:19.620Z,149.77
2019-02-22T18:52:48.955Z,96.15
2019-02-22T18:55:18.315Z,99.35
2019-02-22T18:57:47.689Z,73.45
2019-02-22T19:00:20.170Z,129.68
2019-02-22T19:02:49.591Z,147.25
2019-02-22T19:05:18.958Z,129.03
2019-02-22T19:07:48.305Z,128.42
2019-02-22T19:10:18.623Z,128.10
2019-02-22T19:12:47.969Z,131.07
2019-02-22T19:15:17.339Z,133.18
2019-02-22T19:17:46.671Z,122.45
2019-02-22T19:20:20.712Z,116.75
2019-02-22T19:22:50.054Z,79.03
2019-02-22T19:25:19.423Z,80.03
2019-02-22T19:27:48.763Z,81.20
2019-02-22T19:30:19.595Z,85.72
2019-02-22T19:32:48.932Z,105.10
2019-02-22T19:35:18.299Z,155.27
2019-02-22T19:37:47.683Z,197.37
2019-02-22T19:40:24.524Z,127.80
2019-02-22T19:42:53.895Z,106.40
2019-02-22T19:45:23.280Z,129.75
2019-02-22T19:47:52.639Z,149.32
2019-02-22T19:50:21.975Z,114.35
2019-02-22T19:52:51.353Z,106.58
2019-02-22T19:55:20.782Z,104.47
2019-02-22T19:57:50.164Z,107.95
2019-02-22T20:00:19.883Z,159.37
2019-02-22T20:02:49.267Z,120.15
2019-02-22T20:05:18.618Z,93.40
2019-02-22T20:07:48.092Z,449.90
2019-02-22T20:10:18.761Z,315.70
2019-02-22T20:12:48.371Z,230.22
2019-02-22T20:15:18.083Z,240.85
2019-02-22T20:17:54.210Z,274.67
2019-02-22T20:20:20.011Z,111.28
2019-02-22T20:22:49.366Z,89.15
2019-02-22T20:25:18.758Z,75.57
2019-02-22T20:27:48.127Z,72.17
2019-02-22T20:30:19.487Z,58.90
2019-02-22T20:32:49.739Z,62.55
2019-02-22T20:35:25.885Z,70.45
2019-02-22T20:37:55.249Z,64.75
2019-02-22T20:40:24.584Z,61.75
2019-02-22T20:42:53.947Z,75.90
2019-02-22T20:45:23.344Z,73.37
2019-02-22T20:48:04.186Z,92.12
2019-02-22T20:50:23.835Z,74.20
2019-02-22T20:52:53.213Z,78.05
2019-02-22T20:55:25.226Z,83.25
2019-02-22T20:57:54.613Z,77.82
2019-02-22T21:00:25.679Z,92.12
2019-02-22T21:02:55.038Z,99.80
2019-02-22T21:05:24.383Z,96.90
2019-02-22T21:07:53.838Z,103.65
2019-02-22T21:10:23.651Z,122.28
2019-02-22T21:12:53.038Z,142.10
2019-02-22T21:15:22.395Z,158.80
2019-02-22T21:17:51.781Z,176.32
2019-02-22T21:20:22.380Z,149.72
2019-02-22T21:22:52.525Z,141.37
2019-02-22T21:25:21.870Z,152.32
2019-02-22T21:27:51.352Z,161.00
2019-02-22T21:30:21.519Z,143.47
2019-02-22T21:32:50.897Z,124.25
2019-02-22T21:35:20.281Z,105.92
2019-02-22T21:37:49.647Z,108.15
2019-02-22T21:40:19.039Z,82.72
2019-02-22T21:42:48.384Z,96.25
2019-02-22T21:45:17.817Z,91.95
2019-02-22T21:47:54.812Z,82.33
2019-02-22T21:50:18.267Z,73.45
2019-02-22T21:52:47.629Z,80.42
2019-02-22T21:55:17.564Z,67.17
2019-02-22T21:57:46.935Z,77.45
2019-02-22T22:00:29.476Z,186.62
2019-02-22T22:02:58.862Z,134.55
2019-02-22T22:05:28.237Z,133.52
2019-02-22T22:07:57.607Z,131.90
2019-02-22T22:10:26.947Z,113.35
2019-02-22T22:12:56.324Z,144.82
2019-02-22T22:15:25.669Z,103.95
2019-02-22T22:17:55.032Z,93.30
2019-02-22T22:20:24.372Z,92.60
2019-02-22T22:22:53.727Z,98.17
2019-02-22T22:25:23.061Z,97.22
2019-02-22T22:27:52.424Z,54.67
2019-02-22T22:30:21.757Z,71.65
2019-02-22T22:32:52.640Z,105.03
2019-02-22T22:35:22.160Z,112.97
2019-02-22T22:37:51.587Z,122.78
2019-02-22T22:40:20.935Z,111.90
2019-02-22T22:42:50.307Z,130.30
2019-02-22T22:45:19.725Z,234.40
2019-02-22T22:47:49.088Z,370.65
2019-02-22T22:50:18.422Z,256.85
2019-02-22T22:52:47.800Z,56.83
2019-02-22T22:55:17.136Z,67.15
2019-02-22T22:57:46.523Z,63.45
2019-02-22T23:00:29.694Z,97.97
2019-02-22T23:02:59.063Z,210.40
2019-02-22T23:05:28.405Z,231.38
2019-02-22T23:07:57.774Z,198.38
2019-02-22T23:10:27.146Z,194.37
2019-02-22T23:12:56.493Z,156.80
2019-02-22T23:15:25.855Z,108.00
2019-02-22T23:17:55.195Z,175.03
2019-02-22T23:20:24.567Z,201.55
2019-02-22T23:22:53.912Z,204.63
2019-02-22T23:25:23.288Z,174.60
2019-02-22T23:27:52.624Z,167.68
2019-02-22T23:30:21.989Z,158.05
2019-02-22T23:32:51.336Z,195.18
2019-02-22T23:35:20.775Z,172.02
2019-02-22T23:37:50.111Z,164.45
2019-02-22T23:40:19.478Z,123.95
2019-02-22T23:42:48.815Z,148.72
2019-02-22T23:45:18.182Z,167.05
2019-02-22T23:47:47.517Z,171.00
2019-02-22T23:50:16.887Z,188.10
2019-02-22T23:52:46.299Z,176.80
2019-02-22T23:55:15.669Z,192.98
2019-02-22T23:57:45.010Z,163.45
