createdAt,value
2022-09-27T00:00:07.570Z,13.65
2022-09-27T00:02:34.238Z,11.02
2022-09-27T00:05:00.828Z,8.25
2022-09-27T00:07:27.253Z,11.15
2022-09-27T00:09:53.694Z,14.07
2022-09-27T00:12:20.146Z,8.55
2022-09-27T00:14:46.649Z,9.32
2022-09-27T00:17:13.098Z,11.65
2022-09-27T00:19:39.554Z,15.68
2022-09-27T00:22:06.195Z,11.68
2022-09-27T00:24:32.711Z,11.00
2022-09-27T00:26:59.360Z,13.13
2022-09-27T00:29:25.953Z,10.30
2022-09-27T00:31:52.394Z,13.73
2022-09-27T00:34:24.257Z,14.23
2022-09-27T00:36:52.184Z,8.18
2022-09-27T00:39:19.246Z,7.60
2022-09-27T00:41:46.296Z,10.20
2022-09-27T00:44:24.974Z,8.05
2022-09-27T00:47:21.302Z,8.13
2022-09-27T00:49:56.526Z,11.70
2022-09-27T00:52:49.119Z,11.80
2022-09-27T00:55:24.589Z,13.50
2022-09-27T00:57:51.685Z,12.30
2022-09-27T01:00:18.594Z,12.80
2022-09-27T01:02:49.513Z,11.05
2022-09-27T01:05:19.909Z,10.77
2022-09-27T01:07:46.467Z,15.10
2022-09-27T01:10:14.174Z,14.57
2022-09-27T01:12:43.252Z,16.40
2022-09-27T01:15:16.881Z,10.95
2022-09-27T01:18:21.591Z,10.80
2022-09-27T01:21:12.554Z,8.32
2022-09-27T01:24:06.569Z,14.77
2022-09-27T01:26:47.343Z,9.40
2022-09-27T01:29:28.677Z,7.00
2022-09-27T01:32:21.076Z,11.50
2022-09-27T01:34:50.968Z,10.00
2022-09-27T01:37:44.469Z,18.17
2022-09-27T01:40:35.506Z,9.75
2022-09-27T01:43:23.339Z,17.52
2022-09-27T01:45:59.243Z,11.52
2022-09-27T01:48:35.209Z,11.45
2022-09-27T01:51:13.785Z,12.93
2022-09-27T01:53:44.790Z,12.37
2022-09-27T01:56:18.234Z,10.70
2022-09-27T01:59:22.755Z,12.30
2022-09-27T02:01:52.059Z,15.38
2022-09-27T02:06:59.359Z,14.07
2022-09-27T02:09:34.358Z,17.27
2022-09-27T02:12:06.465Z,17.13
2022-09-27T02:14:51.653Z,18.38
2022-09-27T02:17:38.154Z,16.10
2022-09-27T02:20:26.741Z,14.73
2022-09-27T02:23:18.649Z,15.63
2022-09-27T02:26:01.652Z,13.07
2022-09-27T02:28:53.879Z,13.05
2022-09-27T02:31:20.801Z,17.52
2022-09-27T02:33:52.541Z,13.55
2022-09-27T02:36:20.077Z,12.80
2022-09-27T02:38:46.625Z,15.73
2022-09-27T02:41:18.043Z,14.23
2022-09-27T02:43:47.150Z,18.13
2022-09-27T02:46:44.072Z,12.48
2022-09-27T02:49:29.709Z,17.23
2022-09-27T02:52:14.238Z,14.02
2022-09-27T02:55:19.485Z,17.20
2022-09-27T02:58:07.163Z,14.27
2022-09-27T03:00:48.366Z,15.05
2022-09-27T03:03:21.128Z,17.42
2022-09-27T03:05:54.630Z,12.95
2022-09-27T03:08:21.491Z,8.55
2022-09-27T03:10:48.585Z,14.25
2022-09-27T03:13:15.070Z,12.13
2022-09-27T03:15:41.528Z,9.80
2022-09-27T03:18:07.961Z,9.32
2022-09-27T03:20:34.493Z,10.20
2022-09-27T03:23:00.941Z,9.93
2022-09-27T03:25:27.406Z,7.45
2022-09-27T03:27:54.093Z,12.65
2022-09-27T03:30:20.569Z,5.15
2022-09-27T03:32:47.091Z,7.97
2022-09-27T03:35:14.091Z,11.63
2022-09-27T03:37:41.584Z,9.18
2022-09-27T03:40:08.510Z,9.77
2022-09-27T03:42:35.094Z,6.57
2022-09-27T03:45:01.954Z,12.23
2022-09-27T03:47:28.383Z,7.65
2022-09-27T03:49:54.806Z,12.82
2022-09-27T03:52:21.289Z,10.82
2022-09-27T03:54:47.942Z,8.48
2022-09-27T03:57:14.572Z,12.52
2022-09-27T03:59:41.094Z,9.77
2022-09-27T04:02:07.581Z,14.35
2022-09-27T04:04:34.061Z,11.32
2022-09-27T04:07:00.580Z,9.02
2022-09-27T04:09:27.014Z,8.68
2022-09-27T04:11:53.438Z,10.90
2022-09-27T04:14:19.958Z,7.90
2022-09-27T04:16:46.458Z,9.93
2022-09-27T04:19:13.123Z,11.88
2022-09-27T04:21:39.907Z,11.98
2022-09-27T04:24:06.538Z,10.60
2022-09-27T04:26:32.982Z,9.95
2022-09-27T04:28:59.501Z,9.23
2022-09-27T04:31:26.033Z,8.73
2022-09-27T04:33:53.805Z,14.43
2022-09-27T04:36:28.513Z,10.88
2022-09-27T04:39:00.629Z,8.95
2022-09-27T04:41:28.351Z,9.90
2022-09-27T04:43:59.175Z,9.25
2022-09-27T04:46:26.639Z,11.05
2022-09-27T04:48:53.145Z,7.32
2022-09-27T04:51:20.103Z,11.88
2022-09-27T04:53:47.177Z,15.98
2022-09-27T04:56:15.877Z,8.80
2022-09-27T04:58:42.320Z,7.15
2022-09-27T05:01:09.377Z,8.07
2022-09-27T05:03:36.009Z,11.18
2022-09-27T05:06:02.868Z,8.98
2022-09-27T05:08:29.411Z,12.55
2022-09-27T05:10:55.881Z,6.93
2022-09-27T05:13:22.472Z,6.65
2022-09-27T05:15:49.033Z,8.45
2022-09-27T05:18:15.587Z,9.50
2022-09-27T05:20:42.077Z,7.85
2022-09-27T05:23:08.510Z,5.60
2022-09-27T05:25:35.392Z,9.00
2022-09-27T05:28:02.664Z,6.47
2022-09-27T05:30:29.396Z,12.00
2022-09-27T05:32:55.917Z,7.40
2022-09-27T05:35:23.023Z,8.13
2022-09-27T05:37:54.445Z,6.05
2022-09-27T05:40:40.362Z,9.73
2022-09-27T05:43:08.378Z,12.20
2022-09-27T05:45:34.821Z,6.40
2022-09-27T05:48:01.915Z,8.85
2022-09-27T05:50:28.459Z,7.50
2022-09-27T05:52:55.113Z,8.98
2022-09-27T05:55:21.836Z,9.30
2022-09-27T05:58:00.193Z,8.68
2022-09-27T06:00:27.825Z,14.48
2022-09-27T06:02:59.636Z,13.43
2022-09-27T06:05:28.592Z,9.43
2022-09-27T06:08:03.509Z,15.98
2022-09-27T06:10:31.281Z,8.25
2022-09-27T06:13:07.504Z,8.50
2022-09-27T06:15:36.085Z,6.38
2022-09-27T06:18:05.285Z,10.83
2022-09-27T06:20:31.982Z,8.93
2022-09-27T06:23:06.945Z,5.45
2022-09-27T06:25:34.518Z,9.45
2022-09-27T06:28:01.534Z,7.40
2022-09-27T06:30:28.280Z,10.68
2022-09-27T06:33:02.552Z,7.75
2022-09-27T06:35:29.894Z,8.23
2022-09-27T06:37:56.346Z,9.43
2022-09-27T06:40:26.998Z,8.48
2022-09-27T06:42:53.608Z,8.20
2022-09-27T06:45:20.245Z,7.13
2022-09-27T06:47:47.000Z,6.53
2022-09-27T06:50:14.333Z,6.30
2022-09-27T06:52:48.305Z,8.57
2022-09-27T06:55:15.568Z,6.45
2022-09-27T06:58:00.646Z,7.30
2022-09-27T07:00:27.524Z,4.85
2022-09-27T07:03:00.865Z,4.90
2022-09-27T07:05:29.160Z,5.95
2022-09-27T07:07:58.590Z,4.70
2022-09-27T07:10:26.730Z,5.47
2022-09-27T07:12:53.353Z,7.30
2022-09-27T07:15:23.546Z,5.25
2022-09-27T07:17:58.222Z,7.10
2022-09-27T07:20:26.027Z,10.30
2022-09-27T07:22:53.214Z,9.25
2022-09-27T07:25:19.942Z,5.88
2022-09-27T07:27:46.443Z,9.40
2022-09-27T07:30:13.713Z,4.80
2022-09-27T07:32:40.474Z,6.53
2022-09-27T07:35:08.213Z,5.18
2022-09-27T07:37:37.220Z,4.22
2022-09-27T07:40:09.317Z,6.78
2022-09-27T07:42:41.142Z,6.22
2022-09-27T07:45:11.518Z,9.02
2022-09-27T07:47:41.803Z,3.08
2022-09-27T07:50:12.514Z,5.70
2022-09-27T07:52:43.958Z,5.47
2022-09-27T07:55:11.735Z,4.30
2022-09-27T07:57:38.921Z,4.28
2022-09-27T08:00:08.211Z,5.88
2022-09-27T08:02:34.837Z,6.20
2022-09-27T08:05:02.542Z,7.30
2022-09-27T08:07:29.844Z,3.80
2022-09-27T08:09:56.470Z,5.43
2022-09-27T08:12:22.971Z,7.53
2022-09-27T08:14:49.653Z,9.10
2022-09-27T08:17:19.795Z,5.75
2022-09-27T08:19:48.195Z,5.65
2022-09-27T08:22:14.806Z,6.97
2022-09-27T08:24:41.548Z,10.60
2022-09-27T08:27:11.818Z,12.30
2022-09-27T08:29:41.596Z,10.93
2022-09-27T08:34:35.197Z,8.75
2022-09-27T08:37:02.260Z,6.38
2022-09-27T08:39:28.762Z,8.85
2022-09-27T08:42:02.185Z,8.90
2022-09-27T08:44:46.977Z,5.70
2022-09-27T08:47:23.634Z,6.90
2022-09-27T08:50:04.325Z,5.28
2022-09-27T08:52:37.049Z,4.22
2022-09-27T08:55:14.594Z,9.27
2022-09-27T08:57:41.173Z,6.07
2022-09-27T09:00:11.921Z,7.95
2022-09-27T09:02:38.540Z,2.38
2022-09-27T09:05:13.205Z,5.07
2022-09-27T09:08:04.450Z,7.20
2022-09-27T09:10:58.842Z,5.82
2022-09-27T09:13:56.156Z,6.78
2022-09-27T09:16:43.025Z,5.13
2022-09-27T09:19:43.099Z,4.57
2022-09-27T09:22:13.345Z,5.15
2022-09-27T09:24:51.920Z,6.38
2022-09-27T09:27:33.380Z,5.40
2022-09-27T09:30:14.986Z,6.45
2022-09-27T09:32:51.839Z,5.88
2022-09-27T09:35:24.593Z,5.03
2022-09-27T09:37:57.433Z,7.93
2022-09-27T09:40:34.827Z,6.40
2022-09-27T09:43:04.309Z,8.43
2022-09-27T09:45:41.354Z,8.77
2022-09-27T09:48:31.314Z,6.55
2022-09-27T09:51:01.292Z,8.88
2022-09-27T09:53:44.124Z,7.38
2022-09-27T09:56:49.296Z,9.80
2022-09-27T09:59:24.690Z,7.05
2022-09-27T10:01:55.802Z,9.90
2022-09-27T10:04:26.693Z,9.15
2022-09-27T10:06:54.902Z,9.32
2022-09-27T10:09:24.983Z,9.13
2022-09-27T10:11:51.459Z,5.85
2022-09-27T10:14:19.937Z,5.43
2022-09-27T10:16:50.465Z,6.10
2022-09-27T10:19:26.742Z,4.05
2022-09-27T10:21:53.807Z,6.80
2022-09-27T10:24:20.670Z,3.83
2022-09-27T10:26:49.422Z,6.32
2022-09-27T10:29:38.193Z,8.48
2022-09-27T10:32:20.998Z,13.90
2022-09-27T10:34:48.069Z,6.50
2022-09-27T10:37:18.965Z,6.43
2022-09-27T10:39:47.459Z,5.30
2022-09-27T10:42:38.546Z,5.28
2022-09-27T10:45:42.101Z,6.50
2022-09-27T10:48:20.625Z,7.55
2022-09-27T10:50:59.979Z,6.35
2022-09-27T10:53:29.230Z,3.88
2022-09-27T10:55:56.532Z,6.72
2022-09-27T10:58:27.653Z,6.03
2022-09-27T11:01:14.319Z,7.00
2022-09-27T11:03:53.590Z,9.70
2022-09-27T11:06:29.366Z,9.57
2022-09-27T11:09:09.692Z,9.27
2022-09-27T11:11:36.585Z,6.38
2022-09-27T11:14:19.931Z,9.13
2022-09-27T11:17:04.970Z,8.95
2022-09-27T11:19:46.537Z,8.55
2022-09-27T11:22:35.641Z,7.53
2022-09-27T11:25:04.781Z,7.47
2022-09-27T11:27:34.180Z,6.13
2022-09-27T11:30:04.082Z,5.07
2022-09-27T11:32:48.699Z,12.13
2022-09-27T11:36:01.193Z,8.57
2022-09-27T11:38:52.832Z,6.45
2022-09-27T11:41:55.854Z,8.68
2022-09-27T11:45:31.947Z,8.40
2022-09-27T11:48:03.798Z,7.68
2022-09-27T11:50:39.093Z,8.13
2022-09-27T11:53:28.102Z,7.80
2022-09-27T11:56:31.691Z,10.63
2022-09-27T11:59:37.740Z,9.65
2022-09-27T12:02:13.532Z,9.73
2022-09-27T12:05:07.150Z,9.75
2022-09-27T12:07:39.844Z,9.38
2022-09-27T12:10:14.042Z,10.80
2022-09-27T12:12:45.282Z,7.05
2022-09-27T12:15:20.469Z,6.55
2022-09-27T12:17:52.125Z,10.05
2022-09-27T12:20:31.134Z,6.90
2022-09-27T12:23:03.047Z,5.40
2022-09-27T12:25:31.981Z,9.38
2022-09-27T12:28:08.609Z,6.90
2022-09-27T12:30:41.426Z,9.00
2022-09-27T12:33:23.703Z,8.02
2022-09-27T12:35:59.142Z,9.23
2022-09-27T12:38:41.678Z,8.65
2022-09-27T12:41:13.894Z,7.43
2022-09-27T12:43:47.374Z,11.48
2022-09-27T12:46:30.194Z,6.45
2022-09-27T12:49:00.218Z,6.93
2022-09-27T12:51:38.466Z,6.95
2022-09-27T12:54:13.614Z,4.78
2022-09-27T12:56:49.737Z,6.50
2022-09-27T12:59:34.593Z,4.28
2022-09-27T13:02:17.351Z,8.77
2022-09-27T13:05:07.466Z,7.25
2022-09-27T13:08:11.366Z,6.30
2022-09-27T13:11:04.761Z,6.40
2022-09-27T13:13:36.404Z,6.60
2022-09-27T13:16:04.937Z,6.28
2022-09-27T13:18:35.223Z,4.35
2022-09-27T13:21:06.784Z,4.97
2022-09-27T13:23:39.203Z,3.20
2022-09-27T13:26:42.939Z,4.80
2022-09-27T13:29:27.770Z,6.50
2022-09-27T13:31:54.095Z,6.45
2022-09-27T13:34:51.727Z,7.88
2022-09-27T13:37:44.372Z,8.60
2022-09-27T13:40:16.595Z,6.03
2022-09-27T13:43:07.726Z,4.45
2022-09-27T13:45:35.959Z,4.22
2022-09-27T13:48:14.306Z,3.55
2022-09-27T13:50:51.765Z,5.20
2022-09-27T13:53:30.491Z,9.18
2022-09-27T13:55:57.237Z,6.78
2022-09-27T13:58:55.952Z,5.25
2022-09-27T14:01:33.461Z,5.32
2022-09-27T14:04:04.828Z,4.85
2022-09-27T14:06:41.623Z,7.57
2022-09-27T14:09:18.063Z,5.35
2022-09-27T14:11:51.907Z,6.53
2022-09-27T14:14:24.125Z,8.10
2022-09-27T14:16:51.014Z,9.15
2022-09-27T14:19:25.449Z,11.38
2022-09-27T14:21:55.786Z,7.70
2022-09-27T14:24:37.479Z,7.57
2022-09-27T14:27:20.304Z,8.90
2022-09-27T14:30:00.799Z,7.78
2022-09-27T14:32:33.726Z,11.15
2022-09-27T14:35:33.867Z,7.20
2022-09-27T14:38:20.780Z,4.43
2022-09-27T14:41:00.043Z,9.70
2022-09-27T14:43:28.014Z,13.45
2022-09-27T14:46:00.771Z,11.43
2022-09-27T14:48:37.033Z,10.75
2022-09-27T14:51:19.314Z,10.20
2022-09-27T14:53:53.477Z,7.65
2022-09-27T14:56:23.486Z,8.00
2022-09-27T14:58:56.484Z,9.20
2022-09-27T15:01:23.700Z,5.25
2022-09-27T15:03:50.680Z,10.10
2022-09-27T15:06:17.660Z,8.18
2022-09-27T15:08:47.483Z,7.45
2022-09-27T15:11:13.959Z,7.10
2022-09-27T15:13:43.097Z,11.80
2022-09-27T15:16:18.746Z,10.35
2022-09-27T15:18:47.816Z,9.00
2022-09-27T15:21:27.651Z,12.10
2022-09-27T15:23:55.338Z,8.93
2022-09-27T15:26:27.249Z,6.32
2022-09-27T15:28:53.804Z,3.40
2022-09-27T15:31:31.661Z,8.63
2022-09-27T15:33:59.061Z,2.80
2022-09-27T15:36:49.862Z,2.45
2022-09-27T15:39:19.258Z,5.40
2022-09-27T15:44:54.232Z,3.88
2022-09-27T15:47:34.421Z,2.90
2022-09-27T15:50:16.213Z,5.72
2022-09-27T15:52:51.129Z,5.53
2022-09-27T15:55:26.699Z,4.30
2022-09-27T15:57:59.213Z,5.63
2022-09-27T16:00:26.598Z,6.60
2022-09-27T16:02:53.829Z,7.82
2022-09-27T16:05:20.875Z,8.38
2022-09-27T16:07:47.280Z,5.85
2022-09-27T16:10:18.855Z,6.53
2022-09-27T16:12:45.636Z,5.60
2022-09-27T16:15:13.913Z,7.15
2022-09-27T16:17:42.596Z,7.38
2022-09-27T16:20:17.454Z,10.87
2022-09-27T16:22:44.060Z,7.13
2022-09-27T16:25:10.546Z,9.65
2022-09-27T16:27:37.178Z,10.25
2022-09-27T16:30:03.833Z,7.18
2022-09-27T16:32:30.345Z,8.82
2022-09-27T16:34:57.249Z,8.82
2022-09-27T16:37:23.698Z,7.30
2022-09-27T16:39:50.152Z,6.25
2022-09-27T16:42:33.287Z,4.88
2022-09-27T16:45:07.449Z,7.32
2022-09-27T16:47:43.539Z,9.02
2022-09-27T16:50:31.652Z,8.15
2022-09-27T16:52:59.976Z,7.70
2022-09-27T16:55:28.552Z,12.10
2022-09-27T16:57:58.561Z,7.30
2022-09-27T17:00:25.346Z,8.88
2022-09-27T17:02:52.948Z,10.65
2022-09-27T17:05:20.151Z,7.93
2022-09-27T17:07:50.655Z,10.75
2022-09-27T17:10:17.876Z,10.32
2022-09-27T17:12:44.442Z,8.88
2022-09-27T17:15:10.846Z,12.40
2022-09-27T17:17:37.261Z,11.45
2022-09-27T17:20:04.694Z,9.93
2022-09-27T17:22:31.495Z,10.98
2022-09-27T17:24:57.924Z,11.00
2022-09-27T17:27:27.116Z,12.15
2022-09-27T17:29:54.578Z,8.38
2022-09-27T17:32:22.341Z,12.32
2022-09-27T17:34:48.741Z,11.98
2022-09-27T17:37:15.138Z,12.90
2022-09-27T17:39:41.695Z,12.80
2022-09-27T17:42:08.761Z,14.07
2022-09-27T17:44:35.757Z,13.73
2022-09-27T17:47:20.750Z,9.70
2022-09-27T17:50:06.093Z,12.52
2022-09-27T17:52:34.232Z,8.93
2022-09-27T17:55:00.733Z,14.50
2022-09-27T17:57:27.171Z,13.77
2022-09-27T17:59:53.597Z,17.63
2022-09-27T18:02:20.740Z,14.20
2022-09-27T18:04:47.273Z,13.80
2022-09-27T18:07:13.810Z,13.23
2022-09-27T18:09:40.241Z,16.83
2022-09-27T18:12:06.639Z,15.75
2022-09-27T18:14:33.501Z,18.02
2022-09-27T18:16:59.947Z,13.15
2022-09-27T18:19:26.483Z,15.43
2022-09-27T18:21:53.610Z,16.17
2022-09-27T18:24:20.004Z,15.07
2022-09-27T18:26:46.661Z,15.13
2022-09-27T18:29:17.388Z,12.98
2022-09-27T18:31:48.404Z,11.50
2022-09-27T18:34:19.153Z,11.48
2022-09-27T18:36:46.060Z,13.70
2022-09-27T18:39:17.192Z,14.82
2022-09-27T18:41:43.714Z,14.35
2022-09-27T18:44:12.861Z,12.48
2022-09-27T18:46:39.457Z,13.93
2022-09-27T18:49:08.337Z,14.88
2022-09-27T18:51:37.289Z,18.00
2022-09-27T18:54:07.329Z,14.57
2022-09-27T18:56:39.391Z,14.70
2022-09-27T18:59:08.442Z,14.63
2022-09-27T19:01:40.169Z,15.50
2022-09-27T19:04:07.870Z,15.57
2022-09-27T19:06:35.137Z,14.65
2022-09-27T19:09:03.469Z,16.63
2022-09-27T19:11:29.935Z,17.70
2022-09-27T19:13:57.944Z,15.57
2022-09-27T19:16:25.718Z,16.65
2022-09-27T19:18:52.322Z,15.43
2022-09-27T19:21:21.260Z,17.52
2022-09-27T19:23:48.930Z,15.65
2022-09-27T19:26:18.289Z,19.80
2022-09-27T19:28:58.671Z,18.27
2022-09-27T19:31:29.203Z,18.77
2022-09-27T19:33:59.898Z,15.00
2022-09-27T19:36:29.253Z,18.65
2022-09-27T19:38:58.282Z,18.83
2022-09-27T19:41:24.949Z,13.98
2022-09-27T19:43:52.578Z,15.60
2022-09-27T19:46:20.512Z,15.13
2022-09-27T19:48:48.332Z,17.23
2022-09-27T19:51:16.948Z,14.70
2022-09-27T19:53:43.742Z,15.80
2022-09-27T19:56:11.208Z,20.23
2022-09-27T19:58:39.503Z,17.70
2022-09-27T20:01:06.339Z,15.40
2022-09-27T20:03:34.006Z,14.82
2022-09-27T20:06:01.479Z,13.57
2022-09-27T20:08:28.994Z,14.98
2022-09-27T20:11:10.652Z,16.05
2022-09-27T20:13:37.869Z,27.52
2022-09-27T20:16:10.382Z,25.77
2022-09-27T20:18:42.261Z,20.83
2022-09-27T20:21:09.194Z,16.88
2022-09-27T20:23:35.727Z,17.88
2022-09-27T20:26:04.288Z,19.30
2022-09-27T20:28:30.853Z,24.00
2022-09-27T20:31:03.537Z,24.58
2022-09-27T20:33:49.570Z,24.65
2022-09-27T20:36:24.437Z,17.33
2022-09-27T20:38:59.567Z,10.93
2022-09-27T20:41:33.253Z,7.63
2022-09-27T20:44:05.189Z,12.90
2022-09-27T20:46:32.307Z,11.93
2022-09-27T20:49:01.096Z,10.00
2022-09-27T20:51:27.730Z,10.88
2022-09-27T20:53:55.097Z,16.38
2022-09-27T20:56:24.329Z,7.95
2022-09-27T20:58:54.515Z,11.20
2022-09-27T21:01:23.465Z,10.73
2022-09-27T21:03:57.632Z,11.27
2022-09-27T21:06:24.172Z,9.82
2022-09-27T21:08:51.513Z,10.82
2022-09-27T21:11:18.556Z,15.00
2022-09-27T21:13:46.334Z,7.88
2022-09-27T21:16:17.686Z,13.52
2022-09-27T21:18:44.280Z,10.93
2022-09-27T21:21:13.146Z,11.15
2022-09-27T21:23:44.549Z,19.88
2022-09-27T21:26:17.058Z,16.52
2022-09-27T21:28:46.024Z,13.90
2022-09-27T21:31:20.188Z,15.90
2022-09-27T21:33:53.996Z,16.58
2022-09-27T21:36:25.080Z,12.77
2022-09-27T21:38:51.762Z,10.90
2022-09-27T21:41:18.814Z,8.48
2022-09-27T21:43:46.762Z,4.65
2022-09-27T21:46:19.350Z,6.43
2022-09-27T21:48:48.512Z,7.38
2022-09-27T21:51:16.530Z,5.65
2022-09-27T21:53:45.017Z,5.60
2022-09-27T21:56:11.800Z,4.55
2022-09-27T21:58:40.623Z,2.92
2022-09-27T22:01:15.132Z,5.47
2022-09-27T22:03:43.487Z,4.47
2022-09-27T22:06:12.693Z,3.22
2022-09-27T22:08:39.194Z,6.72
2022-09-27T22:11:06.125Z,11.40
2022-09-27T22:13:32.840Z,14.40
2022-09-27T22:16:07.392Z,10.63
2022-09-27T22:18:37.517Z,10.05
2022-09-27T22:21:06.456Z,12.30
2022-09-27T22:23:33.859Z,8.50
2022-09-27T22:26:01.158Z,6.43
2022-09-27T22:28:27.616Z,7.38
2022-09-27T22:30:54.054Z,6.78
2022-09-27T22:33:20.498Z,8.45
2022-09-27T22:35:48.134Z,4.50
2022-09-27T22:38:15.312Z,7.43
2022-09-27T22:40:42.108Z,10.23
2022-09-27T22:43:08.608Z,8.18
2022-09-27T22:45:35.012Z,5.28
2022-09-27T22:48:01.653Z,10.45
2022-09-27T22:50:28.054Z,5.70
2022-09-27T22:52:54.487Z,8.32
2022-09-27T22:55:20.878Z,8.48
2022-09-27T22:57:47.357Z,11.32
2022-09-27T23:00:14.028Z,5.82
2022-09-27T23:02:40.492Z,5.65
2022-09-27T23:05:07.284Z,10.45
2022-09-27T23:07:33.690Z,7.60
2022-09-27T23:10:00.161Z,12.10
2022-09-27T23:12:26.550Z,5.80
2022-09-27T23:14:52.988Z,8.32
2022-09-27T23:17:20.265Z,7.88
2022-09-27T23:19:46.691Z,6.72
2022-09-27T23:22:13.142Z,7.60
2022-09-27T23:24:39.559Z,8.40
2022-09-27T23:27:24.238Z,8.10
2022-09-27T23:29:50.743Z,7.55
2022-09-27T23:32:17.153Z,12.05
2022-09-27T23:34:43.604Z,10.40
2022-09-27T23:37:10.072Z,11.75
2022-09-27T23:39:36.561Z,15.30
2022-09-27T23:42:03.190Z,13.68
2022-09-27T23:44:29.693Z,11.55
2022-09-27T23:47:00.083Z,10.57
2022-09-27T23:49:27.451Z,11.00
2022-09-27T23:51:55.302Z,10.38
2022-09-27T23:54:21.702Z,9.57
2022-09-27T23:56:49.260Z,11.30
2022-09-27T23:59:16.915Z,9.52
