createdAt,value
2018-02-07T00:01:01.069Z,17.00
2018-02-07T00:03:27.727Z,15.23
2018-02-07T00:05:54.386Z,15.02
2018-02-07T00:08:21.027Z,14.23
2018-02-07T00:10:47.673Z,15.38
2018-02-07T00:13:14.328Z,16.33
2018-02-07T00:15:40.976Z,14.05
2018-02-07T00:18:07.635Z,14.10
2018-02-07T00:20:34.278Z,17.35
2018-02-07T00:23:00.922Z,15.20
2018-02-07T00:25:27.568Z,15.18
2018-02-07T00:27:54.212Z,15.30
2018-02-07T00:30:20.852Z,13.95
2018-02-07T00:32:47.491Z,15.30
2018-02-07T00:35:14.127Z,14.02
2018-02-07T00:37:40.782Z,13.65
2018-02-07T00:40:07.436Z,13.98
2018-02-07T00:42:34.118Z,15.02
2018-02-07T00:45:00.775Z,13.40
2018-02-07T00:47:27.417Z,14.70
2018-02-07T00:49:54.100Z,14.00
2018-02-07T00:52:20.764Z,13.32
2018-02-07T00:54:47.419Z,15.70
2018-02-07T00:57:14.074Z,14.15
2018-02-07T00:59:40.709Z,14.25
2018-02-07T01:02:07.378Z,14.75
2018-02-07T01:04:34.032Z,14.30
2018-02-07T01:07:00.675Z,13.95
2018-02-07T01:09:27.325Z,14.10
2018-02-07T01:11:53.980Z,14.63
2018-02-07T01:14:20.624Z,14.10
2018-02-07T01:16:47.255Z,13.75
2018-02-07T01:19:13.900Z,15.25
2018-02-07T01:21:40.536Z,15.25
2018-02-07T01:24:07.174Z,14.63
2018-02-07T01:26:33.829Z,14.48
2018-02-07T01:29:00.475Z,13.50
2018-02-07T01:31:27.107Z,12.80
2018-02-07T01:33:53.753Z,15.45
2018-02-07T01:36:20.385Z,13.85
2018-02-07T01:38:47.022Z,13.98
2018-02-07T01:41:13.658Z,13.95
2018-02-07T01:43:40.320Z,13.65
2018-02-07T01:46:06.983Z,13.23
2018-02-07T01:48:33.646Z,13.00
2018-02-07T01:51:00.288Z,14.20
2018-02-07T01:53:26.954Z,12.27
2018-02-07T01:55:53.587Z,13.43
2018-02-07T01:58:20.231Z,11.90
2018-02-07T02:00:46.866Z,12.80
2018-02-07T02:03:13.509Z,12.20
2018-02-07T02:05:40.199Z,12.90
2018-02-07T02:08:06.854Z,13.30
2018-02-07T02:10:33.493Z,12.95
2018-02-07T02:13:00.139Z,12.25
2018-02-07T02:15:26.775Z,13.18
2018-02-07T02:17:53.412Z,12.70
2018-02-07T02:20:20.076Z,13.02
2018-02-07T02:22:46.715Z,13.18
2018-02-07T02:25:13.348Z,11.60
2018-02-07T02:27:40.008Z,12.93
2018-02-07T02:30:06.680Z,12.80
2018-02-07T02:32:33.335Z,12.90
2018-02-07T02:35:00.038Z,14.15
2018-02-07T02:37:26.634Z,12.15
2018-02-07T02:39:53.288Z,12.73
2018-02-07T02:42:19.920Z,13.35
2018-02-07T02:44:46.619Z,12.95
2018-02-07T02:47:13.265Z,12.02
2018-02-07T02:49:39.931Z,12.73
2018-02-07T02:52:06.572Z,12.43
2018-02-07T02:54:33.259Z,13.23
2018-02-07T02:56:59.907Z,12.80
2018-02-07T02:59:26.576Z,13.15
2018-02-07T03:01:53.222Z,11.77
2018-02-07T03:04:19.858Z,12.43
2018-02-07T03:06:46.504Z,12.05
2018-02-07T03:09:13.139Z,12.98
2018-02-07T03:11:39.792Z,12.43
2018-02-07T03:14:06.541Z,12.45
2018-02-07T03:16:33.228Z,11.93
2018-02-07T03:18:59.880Z,12.73
2018-02-07T03:21:26.557Z,11.77
2018-02-07T03:23:53.199Z,13.43
2018-02-07T03:26:19.886Z,12.73
2018-02-07T03:28:46.543Z,12.18
2018-02-07T03:31:13.187Z,12.35
2018-02-07T03:33:39.882Z,12.20
2018-02-07T03:36:06.560Z,12.35
2018-02-07T03:38:33.199Z,12.25
2018-02-07T03:40:59.882Z,11.30
2018-02-07T03:43:26.538Z,12.65
2018-02-07T03:45:53.187Z,13.10
2018-02-07T03:48:19.913Z,12.45
2018-02-07T03:50:46.556Z,13.00
2018-02-07T03:53:13.201Z,13.10
2018-02-07T03:55:39.851Z,13.20
2018-02-07T03:58:06.488Z,12.45
2018-02-07T04:00:33.135Z,13.25
2018-02-07T04:02:59.771Z,12.82
2018-02-07T04:05:26.406Z,12.57
2018-02-07T04:07:53.063Z,12.73
2018-02-07T04:10:19.731Z,12.20
2018-02-07T04:12:46.395Z,11.75
2018-02-07T04:15:13.034Z,12.25
2018-02-07T04:17:39.683Z,12.40
2018-02-07T04:20:06.331Z,12.63
2018-02-07T04:22:32.997Z,13.15
2018-02-07T04:24:59.633Z,12.25
2018-02-07T04:27:26.287Z,12.35
2018-02-07T04:29:52.927Z,12.85
2018-02-07T04:32:19.606Z,14.48
2018-02-07T04:34:46.259Z,13.18
2018-02-07T04:37:12.924Z,13.18
2018-02-07T04:39:39.561Z,11.12
2018-02-07T04:42:06.259Z,13.30
2018-02-07T04:44:32.949Z,12.70
2018-02-07T04:46:59.588Z,12.35
2018-02-07T04:49:26.238Z,12.85
2018-02-07T04:51:53.782Z,12.15
2018-02-07T04:54:20.424Z,12.77
2018-02-07T04:56:47.072Z,13.98
2018-02-07T04:59:13.711Z,13.30
2018-02-07T05:01:40.354Z,13.15
2018-02-07T05:04:07.040Z,12.40
2018-02-07T05:06:33.682Z,12.60
2018-02-07T05:09:00.347Z,12.50
2018-02-07T05:11:26.980Z,12.32
2018-02-07T05:13:53.635Z,13.02
2018-02-07T05:16:20.262Z,13.13
2018-02-07T05:18:46.922Z,13.00
2018-02-07T05:21:13.560Z,13.30
2018-02-07T05:23:40.191Z,12.82
2018-02-07T05:26:06.873Z,12.68
2018-02-07T05:28:33.530Z,12.57
2018-02-07T05:31:00.185Z,13.48
2018-02-07T05:33:26.872Z,12.68
2018-02-07T05:35:53.504Z,13.07
2018-02-07T05:38:20.186Z,13.55
2018-02-07T05:40:46.822Z,13.00
2018-02-07T05:43:13.654Z,11.50
2018-02-07T05:45:40.319Z,12.35
2018-02-07T05:48:06.959Z,13.45
2018-02-07T05:50:33.597Z,12.45
2018-02-07T05:53:00.236Z,12.85
2018-02-07T05:55:26.877Z,13.40
2018-02-07T05:57:53.510Z,12.68
2018-02-07T06:00:20.162Z,12.68
2018-02-07T06:02:46.796Z,11.90
2018-02-07T06:05:13.434Z,13.23
2018-02-07T06:07:40.069Z,13.98
2018-02-07T06:10:06.702Z,12.88
2018-02-07T06:12:33.339Z,12.93
2018-02-07T06:14:59.972Z,12.40
2018-02-07T06:17:26.619Z,12.65
2018-02-07T06:19:53.254Z,13.38
2018-02-07T06:22:19.896Z,12.85
2018-02-07T06:24:46.531Z,13.40
2018-02-07T06:27:13.173Z,14.48
2018-02-07T06:29:39.835Z,13.38
2018-02-07T06:32:06.485Z,13.05
2018-02-07T06:34:33.157Z,14.38
2018-02-07T06:36:59.805Z,12.13
2018-02-07T06:39:26.457Z,13.15
2018-02-07T06:41:53.094Z,13.85
2018-02-07T06:44:19.734Z,13.00
2018-02-07T06:46:46.371Z,14.05
2018-02-07T06:49:13.011Z,13.80
2018-02-07T06:51:39.655Z,16.00
2018-02-07T06:54:06.292Z,14.45
2018-02-07T06:56:32.928Z,13.65
2018-02-07T06:58:59.569Z,13.85
2018-02-07T07:01:26.231Z,14.02
2018-02-07T07:03:52.879Z,13.85
2018-02-07T07:06:19.545Z,15.10
2018-02-07T07:08:46.184Z,14.77
2018-02-07T07:11:12.838Z,15.40
2018-02-07T07:13:39.480Z,15.85
2018-02-07T07:16:06.128Z,15.35
2018-02-07T07:18:32.891Z,16.85
2018-02-07T07:20:59.576Z,15.55
2018-02-07T07:23:26.244Z,14.93
2018-02-07T07:25:52.897Z,15.07
2018-02-07T07:28:19.528Z,14.87
2018-02-07T07:30:46.177Z,15.85
2018-02-07T07:33:12.820Z,14.65
2018-02-07T07:35:39.495Z,15.65
2018-02-07T07:38:06.134Z,16.08
2018-02-07T07:40:32.783Z,16.27
2018-02-07T07:42:59.423Z,16.10
2018-02-07T07:45:26.078Z,17.48
2018-02-07T07:47:52.715Z,16.30
2018-02-07T07:50:19.374Z,18.50
2018-02-07T07:52:46.036Z,16.20
2018-02-07T07:55:12.678Z,14.20
2018-02-07T07:57:39.331Z,16.33
2018-02-07T08:00:05.983Z,15.45
2018-02-07T08:02:32.644Z,16.42
2018-02-07T08:04:59.296Z,16.87
2018-02-07T08:07:25.942Z,15.90
2018-02-07T08:09:52.575Z,19.70
2018-02-07T08:12:19.232Z,17.17
2018-02-07T08:14:45.882Z,15.70
2018-02-07T08:17:12.548Z,16.80
2018-02-07T08:19:39.208Z,16.45
2018-02-07T08:22:05.863Z,16.05
2018-02-07T08:24:32.501Z,16.67
2018-02-07T08:26:59.154Z,18.12
2018-02-07T08:29:25.788Z,16.90
2018-02-07T08:31:52.450Z,18.08
2018-02-07T08:34:19.103Z,17.87
2018-02-07T08:36:45.751Z,18.20
2018-02-07T08:39:12.404Z,18.25
2018-02-07T08:41:39.068Z,17.95
2018-02-07T08:44:05.712Z,18.33
2018-02-07T08:46:32.347Z,18.77
2018-02-07T08:48:58.986Z,17.65
2018-02-07T08:51:25.624Z,19.87
2018-02-07T08:53:52.441Z,17.95
2018-02-07T08:56:19.082Z,18.67
2018-02-07T08:58:45.742Z,18.62
2018-02-07T09:01:12.380Z,17.75
2018-02-07T09:03:39.904Z,18.17
2018-02-07T09:06:06.635Z,18.85
2018-02-07T09:08:33.287Z,19.20
2018-02-07T09:11:00.020Z,18.58
2018-02-07T09:13:26.678Z,18.40
2018-02-07T09:15:53.317Z,18.90
2018-02-07T09:18:19.997Z,17.80
2018-02-07T09:20:46.647Z,18.98
2018-02-07T09:23:13.309Z,19.45
2018-02-07T09:25:39.951Z,20.20
2018-02-07T09:28:06.614Z,19.55
2018-02-07T09:30:33.266Z,18.77
2018-02-07T09:32:59.946Z,19.62
2018-02-07T09:35:26.599Z,20.12
2018-02-07T09:37:53.252Z,19.40
2018-02-07T09:40:19.918Z,18.48
2018-02-07T09:42:46.578Z,19.27
2018-02-07T09:45:13.223Z,25.70
2018-02-07T09:47:39.891Z,19.52
2018-02-07T09:50:06.547Z,19.08
2018-02-07T09:52:33.182Z,18.73
2018-02-07T09:54:59.825Z,19.20
2018-02-07T09:57:26.459Z,19.08
2018-02-07T09:59:53.124Z,18.58
2018-02-07T10:02:19.770Z,19.30
2018-02-07T10:04:46.426Z,19.05
2018-02-07T10:07:13.066Z,20.40
2018-02-07T10:09:39.724Z,20.85
2018-02-07T10:12:06.373Z,20.40
2018-02-07T10:14:33.030Z,20.17
2018-02-07T10:16:59.671Z,23.85
2018-02-07T10:19:26.330Z,20.45
2018-02-07T10:21:52.967Z,19.42
2018-02-07T10:24:19.618Z,19.67
2018-02-07T10:26:46.255Z,19.35
2018-02-07T10:29:12.971Z,20.50
2018-02-07T10:31:39.578Z,20.73
2018-02-07T10:34:06.233Z,18.62
2018-02-07T10:36:32.875Z,20.40
2018-02-07T10:38:59.527Z,19.98
2018-02-07T10:41:26.174Z,18.87
2018-02-07T10:43:52.970Z,18.65
2018-02-07T10:46:19.654Z,18.80
2018-02-07T10:48:46.293Z,18.98
2018-02-07T10:51:12.933Z,20.70
2018-02-07T10:53:39.572Z,19.92
2018-02-07T10:56:06.233Z,20.52
2018-02-07T10:58:32.904Z,20.02
2018-02-07T11:00:59.549Z,21.17
2018-02-07T11:03:26.226Z,20.60
2018-02-07T11:05:52.862Z,32.08
2018-02-07T11:08:19.505Z,22.92
2018-02-07T11:10:46.204Z,20.23
2018-02-07T11:13:12.865Z,20.10
2018-02-07T11:15:39.573Z,22.27
2018-02-07T11:18:06.215Z,20.77
2018-02-07T11:20:32.870Z,20.23
2018-02-07T11:22:59.536Z,20.25
2018-02-07T11:25:26.228Z,18.70
2018-02-07T11:27:52.913Z,19.98
2018-02-07T11:30:19.569Z,19.85
2018-02-07T11:32:46.288Z,20.75
2018-02-07T11:35:12.936Z,19.60
2018-02-07T11:37:39.609Z,21.20
2018-02-07T11:40:06.262Z,32.67
2018-02-07T11:42:32.917Z,22.77
2018-02-07T11:44:59.579Z,19.58
2018-02-07T11:47:26.218Z,19.83
2018-02-07T11:49:52.880Z,20.25
2018-02-07T11:52:19.527Z,19.92
2018-02-07T11:54:46.178Z,19.48
2018-02-07T11:57:12.840Z,32.72
2018-02-07T11:59:39.512Z,19.50
2018-02-07T12:02:06.156Z,17.42
2018-02-07T12:04:32.848Z,19.37
2018-02-07T12:06:59.503Z,17.87
2018-02-07T12:09:26.167Z,18.25
2018-02-07T12:11:52.923Z,18.12
2018-02-07T12:14:19.568Z,17.77
2018-02-07T12:16:46.227Z,18.95
2018-02-07T12:19:12.879Z,19.77
2018-02-07T12:21:39.537Z,19.52
2018-02-07T12:24:06.173Z,18.10
2018-02-07T12:26:32.834Z,17.62
2018-02-07T12:28:59.473Z,18.50
2018-02-07T12:31:26.117Z,20.12
2018-02-07T12:33:52.807Z,17.92
2018-02-07T12:36:19.706Z,17.95
2018-02-07T12:38:46.392Z,19.12
2018-02-07T12:41:13.098Z,17.98
2018-02-07T12:43:39.730Z,16.92
2018-02-07T12:46:06.428Z,18.92
2018-02-07T12:48:33.516Z,19.23
2018-02-07T12:51:00.164Z,18.00
2018-02-07T12:53:26.802Z,20.67
2018-02-07T12:55:53.446Z,18.17
2018-02-07T12:58:20.119Z,17.05
2018-02-07T13:00:46.762Z,17.58
2018-02-07T13:03:13.416Z,18.75
2018-02-07T13:05:40.072Z,18.65
2018-02-07T13:08:06.747Z,18.15
2018-02-07T13:10:33.400Z,17.23
2018-02-07T13:13:00.068Z,17.55
2018-02-07T13:15:26.725Z,18.58
2018-02-07T13:17:53.392Z,18.33
2018-02-07T13:20:20.047Z,16.98
2018-02-07T13:22:47.615Z,18.65
2018-02-07T13:25:14.268Z,18.20
2018-02-07T13:27:40.912Z,18.17
2018-02-07T13:32:51.707Z,18.00
2018-02-07T13:35:18.356Z,20.12
2018-02-07T13:37:45.018Z,18.30
2018-02-07T13:40:11.659Z,19.80
2018-02-07T13:42:38.297Z,20.52
2018-02-07T13:45:04.936Z,19.20
2018-02-07T13:47:31.622Z,19.75
2018-02-07T13:49:59.537Z,18.40
2018-02-07T13:52:26.567Z,20.67
2018-02-07T13:54:53.271Z,19.83
2018-02-07T13:57:19.925Z,20.15
2018-02-07T13:59:46.591Z,18.77
2018-02-07T14:02:13.259Z,19.85
2018-02-07T14:04:40.022Z,18.75
2018-02-07T14:07:06.674Z,21.25
2018-02-07T14:09:33.340Z,21.15
2018-02-07T14:11:59.984Z,20.17
2018-02-07T14:14:26.657Z,21.60
2018-02-07T14:16:53.295Z,19.42
2018-02-07T14:19:19.964Z,19.87
2018-02-07T14:21:46.638Z,19.80
2018-02-07T14:24:13.425Z,19.85
2018-02-07T14:26:40.067Z,20.90
2018-02-07T14:29:06.753Z,19.25
2018-02-07T14:31:33.383Z,19.87
2018-02-07T14:34:00.042Z,19.35
2018-02-07T14:36:26.691Z,20.80
2018-02-07T14:38:53.400Z,21.30
2018-02-07T14:41:20.066Z,20.50
2018-02-07T14:43:46.698Z,20.30
2018-02-07T14:46:13.360Z,20.60
2018-02-07T14:48:40.012Z,19.55
2018-02-07T14:51:06.675Z,21.70
2018-02-07T14:53:33.660Z,20.58
2018-02-07T14:56:00.381Z,21.23
2018-02-07T14:58:27.055Z,20.48
2018-02-07T15:00:53.726Z,20.65
2018-02-07T15:03:20.374Z,20.52
2018-02-07T15:05:47.063Z,20.50
2018-02-07T15:08:13.740Z,20.95
2018-02-07T15:10:40.426Z,20.42
2018-02-07T15:13:07.063Z,20.65
2018-02-07T15:15:33.694Z,20.20
2018-02-07T15:18:00.366Z,20.15
2018-02-07T15:20:27.012Z,21.00
2018-02-07T15:22:53.847Z,19.37
2018-02-07T15:25:21.526Z,19.48
2018-02-07T15:27:48.593Z,19.12
2018-02-07T15:30:15.348Z,20.30
2018-02-07T15:32:42.217Z,19.52
2018-02-07T15:35:09.118Z,21.00
2018-02-07T15:37:36.221Z,20.42
2018-02-07T15:40:03.149Z,18.33
2018-02-07T15:42:29.825Z,20.35
2018-02-07T15:44:56.523Z,19.75
2018-02-07T15:47:23.597Z,21.65
2018-02-07T15:49:50.561Z,20.05
2018-02-07T15:52:17.278Z,21.67
2018-02-07T15:54:44.387Z,20.85
2018-02-07T15:57:11.054Z,19.87
2018-02-07T15:59:37.716Z,20.85
2018-02-07T16:02:04.619Z,21.27
2018-02-07T16:04:31.335Z,22.87
2018-02-07T16:06:58.410Z,21.35
2018-02-07T16:09:25.432Z,21.62
2018-02-07T16:11:52.154Z,20.30
2018-02-07T16:14:18.845Z,20.75
2018-02-07T16:16:45.494Z,21.17
2018-02-07T16:19:12.139Z,23.20
2018-02-07T16:21:39.524Z,21.45
2018-02-07T16:24:06.187Z,19.40
2018-02-07T16:26:34.996Z,20.70
2018-02-07T16:29:01.895Z,19.67
2018-02-07T16:31:29.017Z,20.90
2018-02-07T16:33:55.862Z,20.75
2018-02-07T16:36:22.779Z,20.85
2018-02-07T16:38:49.439Z,22.20
2018-02-07T16:41:16.323Z,23.65
2018-02-07T16:43:44.047Z,21.17
2018-02-07T16:46:10.971Z,20.90
2018-02-07T16:48:37.837Z,22.75
2018-02-07T16:51:04.797Z,21.70
2018-02-07T16:53:31.877Z,21.08
2018-02-07T16:55:58.791Z,22.77
2018-02-07T16:58:25.742Z,22.10
2018-02-07T17:00:52.644Z,22.08
2018-02-07T17:03:19.285Z,20.17
2018-02-07T17:05:46.019Z,20.40
2018-02-07T17:08:13.035Z,21.90
2018-02-07T17:10:40.117Z,21.35
2018-02-07T17:13:07.005Z,20.17
2018-02-07T17:15:34.002Z,21.12
2018-02-07T17:18:00.634Z,21.60
2018-02-07T17:20:27.281Z,20.33
2018-02-07T17:22:53.922Z,20.75
2018-02-07T17:25:20.563Z,18.92
2018-02-07T17:27:47.204Z,20.90
2018-02-07T17:30:13.969Z,19.30
2018-02-07T17:32:40.618Z,20.75
2018-02-07T17:35:07.630Z,19.08
2018-02-07T17:37:34.395Z,19.60
2018-02-07T17:40:01.033Z,19.83
2018-02-07T17:42:27.725Z,20.00
2018-02-07T17:44:54.358Z,19.80
2018-02-07T17:47:21.465Z,21.08
2018-02-07T17:49:48.389Z,21.33
2018-02-07T17:52:15.356Z,21.60
2018-02-07T17:54:42.030Z,22.10
2018-02-07T17:57:08.971Z,20.33
2018-02-07T17:59:35.934Z,21.25
2018-02-07T18:02:02.645Z,20.80
2018-02-07T18:04:29.531Z,21.65
2018-02-07T18:06:56.545Z,21.77
2018-02-07T18:09:23.560Z,20.70
2018-02-07T18:11:50.292Z,23.30
2018-02-07T18:14:16.931Z,24.10
2018-02-07T18:16:43.575Z,20.85
2018-02-07T18:19:10.258Z,21.65
2018-02-07T18:21:36.940Z,22.33
2018-02-07T18:24:03.598Z,21.67
2018-02-07T18:26:30.241Z,22.73
2018-02-07T18:28:56.899Z,22.40
2018-02-07T18:31:23.539Z,21.90
2018-02-07T18:33:50.191Z,23.12
2018-02-07T18:36:16.843Z,21.65
2018-02-07T18:38:43.493Z,22.02
2018-02-07T18:41:10.149Z,22.48
2018-02-07T18:43:36.805Z,23.50
2018-02-07T18:46:03.473Z,23.98
2018-02-07T18:48:30.157Z,24.30
2018-02-07T18:50:56.790Z,20.98
2018-02-07T18:53:23.486Z,22.60
2018-02-07T18:55:50.097Z,23.35
2018-02-07T18:58:16.749Z,23.85
2018-02-07T19:00:43.382Z,23.15
2018-02-07T19:03:10.050Z,21.70
2018-02-07T19:05:36.689Z,23.23
2018-02-07T19:08:03.328Z,24.70
2018-02-07T19:10:29.968Z,23.33
2018-02-07T19:12:56.598Z,23.33
2018-02-07T19:15:23.408Z,22.90
2018-02-07T19:17:50.256Z,24.63
2018-02-07T19:20:17.085Z,24.42
2018-02-07T19:22:43.888Z,23.80
2018-02-07T19:25:10.916Z,21.50
2018-02-07T19:27:37.720Z,24.58
2018-02-07T19:30:04.394Z,25.10
2018-02-07T19:32:31.086Z,26.00
2018-02-07T19:34:57.822Z,23.00
2018-02-07T19:37:24.525Z,23.42
2018-02-07T19:39:51.350Z,24.05
2018-02-07T19:42:18.006Z,26.42
2018-02-07T19:44:45.119Z,25.70
2018-02-07T19:47:12.030Z,25.15
2018-02-07T19:49:39.100Z,26.23
2018-02-07T19:52:05.745Z,24.60
2018-02-07T19:54:32.395Z,25.77
2018-02-07T19:56:59.036Z,25.30
2018-02-07T19:59:25.742Z,25.48
2018-02-07T20:01:52.378Z,24.67
2018-02-07T20:04:19.014Z,25.05
2018-02-07T20:06:45.655Z,25.40
2018-02-07T20:09:12.293Z,25.77
2018-02-07T20:11:39.050Z,26.87
2018-02-07T20:14:05.757Z,24.98
2018-02-07T20:16:32.703Z,26.58
2018-02-07T20:18:59.413Z,26.45
2018-02-07T20:21:26.153Z,27.25
2018-02-07T20:23:52.787Z,27.35
2018-02-07T20:26:19.430Z,27.15
2018-02-07T20:28:46.069Z,26.58
2018-02-07T20:31:12.727Z,26.42
2018-02-07T20:33:40.061Z,27.37
2018-02-07T20:36:06.733Z,26.55
2018-02-07T20:38:33.415Z,28.17
2018-02-07T20:41:00.094Z,29.08
2018-02-07T20:43:26.862Z,28.12
2018-02-07T20:45:53.503Z,29.15
2018-02-07T20:48:20.169Z,29.12
2018-02-07T20:50:47.203Z,29.40
2018-02-07T20:53:13.880Z,31.85
2018-02-07T20:55:40.523Z,34.25
2018-02-07T20:58:07.172Z,32.55
2018-02-07T21:00:33.809Z,33.35
2018-02-07T21:03:00.448Z,31.05
2018-02-07T21:05:27.130Z,30.12
2018-02-07T21:07:53.734Z,29.95
2018-02-07T21:10:20.370Z,30.55
2018-02-07T21:12:47.001Z,30.85
2018-02-07T21:15:13.642Z,27.90
2018-02-07T21:17:40.279Z,26.08
2018-02-07T21:20:07.303Z,24.67
2018-02-07T21:22:34.086Z,25.20
2018-02-07T21:25:00.908Z,26.27
2018-02-07T21:27:27.619Z,24.75
2018-02-07T21:29:54.270Z,25.27
2018-02-07T21:32:21.007Z,25.55
2018-02-07T21:34:47.639Z,24.80
2018-02-07T21:37:14.296Z,25.08
2018-02-07T21:39:40.946Z,23.33
2018-02-07T21:42:07.590Z,22.85
2018-02-07T21:44:34.227Z,22.02
2018-02-07T21:47:00.882Z,23.05
2018-02-07T21:49:27.523Z,24.42
2018-02-07T21:51:54.161Z,30.58
2018-02-07T21:54:20.814Z,26.92
2018-02-07T21:56:47.877Z,23.60
2018-02-07T21:59:14.583Z,28.17
2018-02-07T22:01:41.218Z,28.62
2018-02-07T22:04:07.854Z,22.58
2018-02-07T22:06:34.740Z,23.83
2018-02-07T22:09:01.424Z,26.27
2018-02-07T22:11:28.066Z,27.25
2018-02-07T22:13:54.962Z,19.67
2018-02-07T22:16:21.594Z,18.83
2018-02-07T22:18:48.252Z,20.27
2018-02-07T22:21:15.290Z,19.60
2018-02-07T22:23:42.366Z,20.30
2018-02-07T22:26:08.995Z,20.12
2018-02-07T22:28:35.644Z,19.92
2018-02-07T22:31:02.284Z,20.25
2018-02-07T22:33:28.966Z,20.98
2018-02-07T22:35:55.608Z,22.50
2018-02-07T22:38:22.258Z,19.87
2018-02-07T22:40:48.883Z,20.98
2018-02-07T22:43:16.108Z,21.10
2018-02-07T22:45:42.786Z,21.62
2018-02-07T22:48:09.427Z,19.75
2018-02-07T22:50:36.076Z,19.90
2018-02-07T22:53:02.750Z,20.10
2018-02-07T22:55:29.385Z,20.75
2018-02-07T22:57:56.022Z,18.87
2018-02-07T23:00:22.660Z,20.02
2018-02-07T23:02:49.301Z,19.65
2018-02-07T23:05:15.938Z,20.35
2018-02-07T23:07:42.573Z,21.17
2018-02-07T23:10:09.215Z,19.62
2018-02-07T23:12:35.849Z,19.45
2018-02-07T23:15:02.469Z,18.02
2018-02-07T23:17:29.106Z,19.92
2018-02-07T23:19:55.738Z,22.15
2018-02-07T23:22:22.374Z,20.40
2018-02-07T23:24:49.026Z,19.65
2018-02-07T23:27:15.792Z,21.40
2018-02-07T23:29:42.423Z,20.40
2018-02-07T23:32:09.060Z,19.70
2018-02-07T23:34:35.712Z,21.87
2018-02-07T23:37:02.359Z,19.92
2018-02-07T23:39:29.004Z,20.00
2018-02-07T23:41:55.656Z,20.33
2018-02-07T23:44:22.293Z,20.62
2018-02-07T23:46:48.954Z,19.17
2018-02-07T23:49:15.641Z,20.67
2018-02-07T23:51:42.312Z,20.20
2018-02-07T23:54:08.943Z,18.75
2018-02-07T23:56:35.598Z,20.08
2018-02-07T23:59:02.234Z,21.75
