createdAt,value
2022-10-14T00:00:05.386Z,43.10
2022-10-14T00:03:03.181Z,43.00
2022-10-14T00:05:34.789Z,44.40
2022-10-14T00:08:06.423Z,43.70
2022-10-14T00:10:41.149Z,42.50
2022-10-14T00:13:12.841Z,43.90
2022-10-14T00:15:44.500Z,43.10
2022-10-14T00:18:16.186Z,44.00
2022-10-14T00:20:57.429Z,43.30
2022-10-14T00:23:29.447Z,42.10
2022-10-14T00:26:01.096Z,44.70
2022-10-14T00:28:35.436Z,44.40
2022-10-14T00:31:07.581Z,43.30
2022-10-14T00:33:40.524Z,42.40
2022-10-14T00:36:14.928Z,44.00
2022-10-14T00:38:47.137Z,43.40
2022-10-14T00:41:22.780Z,43.90
2022-10-14T00:43:58.571Z,43.00
2022-10-14T00:46:32.060Z,45.30
2022-10-14T00:49:10.573Z,44.30
2022-10-14T00:51:45.998Z,44.30
2022-10-14T00:54:22.165Z,44.10
2022-10-14T00:56:55.058Z,44.40
2022-10-14T00:59:27.412Z,43.60
2022-10-14T01:01:59.104Z,44.70
2022-10-14T01:04:30.974Z,46.00
2022-10-14T01:07:09.853Z,43.60
2022-10-14T01:09:48.823Z,45.60
2022-10-14T01:12:29.816Z,45.70
2022-10-14T01:15:09.945Z,46.40
2022-10-14T01:17:53.853Z,46.60
2022-10-14T01:20:49.358Z,44.80
2022-10-14T01:24:12.012Z,43.50
2022-10-14T01:27:11.745Z,42.70
2022-10-14T01:30:09.136Z,45.20
2022-10-14T01:32:59.306Z,45.30
2022-10-14T01:35:40.875Z,45.60
2022-10-14T01:38:18.606Z,45.60
2022-10-14T01:40:56.429Z,44.40
2022-10-14T01:43:32.629Z,43.20
2022-10-14T01:46:07.778Z,44.20
2022-10-14T01:48:43.679Z,43.00
2022-10-14T01:51:19.797Z,43.20
2022-10-14T01:53:55.937Z,43.70
2022-10-14T01:56:34.936Z,44.10
2022-10-14T01:59:11.649Z,43.90
2022-10-14T02:01:43.465Z,45.70
2022-10-14T02:04:19.892Z,30.50
2022-10-14T02:06:59.166Z,40.80
2022-10-14T02:09:42.684Z,45.70
2022-10-14T02:12:27.442Z,43.00
2022-10-14T02:15:09.264Z,42.80
2022-10-14T02:17:50.642Z,42.60
2022-10-14T02:20:27.345Z,45.80
2022-10-14T02:23:05.608Z,41.90
2022-10-14T02:25:41.309Z,41.30
2022-10-14T02:28:18.179Z,44.10
2022-10-14T02:30:56.605Z,44.00
2022-10-14T02:33:34.284Z,41.70
2022-10-14T02:36:08.709Z,41.80
2022-10-14T02:38:41.909Z,43.00
2022-10-14T02:41:19.253Z,44.30
2022-10-14T02:43:50.913Z,41.20
2022-10-14T02:48:54.390Z,41.30
2022-10-14T02:51:26.109Z,41.10
2022-10-14T02:53:58.395Z,41.00
2022-10-14T02:56:31.153Z,39.80
2022-10-14T02:59:04.434Z,41.70
2022-10-14T03:01:37.895Z,40.40
2022-10-14T03:04:10.291Z,41.20
2022-10-14T03:06:42.186Z,41.80
2022-10-14T03:09:14.638Z,40.90
2022-10-14T03:11:46.709Z,41.40
2022-10-14T03:14:20.798Z,41.10
2022-10-14T03:16:52.944Z,40.60
2022-10-14T03:19:27.159Z,41.30
2022-10-14T03:22:00.326Z,41.20
2022-10-14T03:24:32.042Z,40.60
2022-10-14T03:27:26.408Z,39.80
2022-10-14T03:30:01.575Z,40.90
2022-10-14T03:32:33.220Z,43.20
2022-10-14T03:35:24.160Z,40.70
2022-10-14T03:37:59.810Z,39.70
2022-10-14T03:40:34.453Z,43.40
2022-10-14T03:43:06.478Z,28.50
2022-10-14T03:45:46.088Z,41.90
2022-10-14T03:48:18.344Z,40.90
2022-10-14T03:50:51.094Z,41.00
2022-10-14T03:53:24.132Z,40.20
2022-10-14T03:55:56.097Z,42.90
2022-10-14T03:58:27.698Z,42.30
2022-10-14T04:01:04.183Z,42.80
2022-10-14T04:03:41.255Z,40.40
2022-10-14T04:06:13.363Z,41.00
2022-10-14T04:08:45.259Z,41.00
2022-10-14T04:11:26.081Z,41.10
2022-10-14T04:14:01.684Z,39.70
2022-10-14T04:16:34.051Z,41.60
2022-10-14T04:19:14.560Z,38.70
2022-10-14T04:21:46.644Z,39.50
2022-10-14T04:24:20.900Z,39.20
2022-10-14T04:26:57.273Z,39.90
2022-10-14T04:29:39.730Z,42.00
2022-10-14T04:32:17.559Z,38.40
2022-10-14T04:34:49.598Z,37.60
2022-10-14T04:37:23.394Z,38.30
2022-10-14T04:40:05.357Z,37.40
2022-10-14T04:42:37.482Z,36.40
2022-10-14T04:45:11.753Z,37.30
2022-10-14T04:47:48.955Z,39.30
2022-10-14T04:50:22.312Z,38.80
2022-10-14T04:53:14.015Z,37.80
2022-10-14T04:55:58.810Z,37.20
2022-10-14T04:58:30.990Z,37.60
2022-10-14T05:01:02.565Z,38.10
2022-10-14T05:03:40.635Z,37.50
2022-10-14T05:06:12.905Z,37.60
2022-10-14T05:08:47.344Z,38.40
2022-10-14T05:11:19.093Z,38.90
2022-10-14T05:13:57.498Z,36.70
2022-10-14T05:16:29.818Z,37.40
2022-10-14T05:19:01.440Z,38.50
2022-10-14T05:21:33.404Z,38.50
2022-10-14T05:24:18.452Z,38.50
2022-10-14T05:26:51.476Z,37.30
2022-10-14T05:29:23.097Z,27.10
2022-10-14T05:31:55.514Z,41.50
2022-10-14T05:34:47.539Z,39.40
2022-10-14T05:37:26.558Z,39.30
2022-10-14T05:39:59.415Z,38.90
2022-10-14T05:42:31.385Z,37.80
2022-10-14T05:45:03.610Z,39.10
2022-10-14T05:47:36.107Z,37.30
2022-10-14T05:50:16.368Z,40.50
2022-10-14T05:52:49.083Z,39.70
2022-10-14T05:55:24.948Z,44.10
2022-10-14T05:57:59.598Z,38.80
2022-10-14T06:00:35.468Z,41.50
2022-10-14T06:03:11.324Z,38.20
2022-10-14T06:05:43.195Z,40.70
2022-10-14T06:08:15.926Z,40.60
2022-10-14T06:10:49.097Z,40.80
2022-10-14T06:13:20.797Z,39.00
2022-10-14T06:15:52.461Z,40.90
2022-10-14T06:18:24.042Z,39.90
2022-10-14T06:20:56.067Z,39.40
2022-10-14T06:23:28.916Z,40.10
2022-10-14T06:26:04.018Z,39.10
2022-10-14T06:28:35.683Z,39.30
2022-10-14T06:31:07.578Z,38.90
2022-10-14T06:33:39.500Z,41.20
2022-10-14T06:36:12.940Z,28.40
2022-10-14T06:38:44.791Z,36.70
2022-10-14T06:41:16.513Z,39.20
2022-10-14T06:43:48.082Z,40.60
2022-10-14T06:46:20.133Z,40.00
2022-10-14T06:48:52.456Z,39.50
2022-10-14T06:51:24.116Z,38.70
2022-10-14T06:53:55.681Z,39.40
2022-10-14T06:56:27.854Z,41.40
2022-10-14T06:58:59.475Z,40.00
2022-10-14T07:01:31.555Z,37.60
2022-10-14T07:04:04.592Z,36.30
2022-10-14T07:06:37.052Z,38.00
2022-10-14T07:09:08.619Z,38.00
2022-10-14T07:11:40.185Z,38.80
2022-10-14T07:14:11.801Z,37.80
2022-10-14T07:16:45.286Z,38.30
2022-10-14T07:19:17.240Z,37.20
2022-10-14T07:21:49.335Z,37.40
2022-10-14T07:24:20.916Z,38.30
2022-10-14T07:26:53.254Z,36.00
2022-10-14T07:29:25.514Z,38.80
2022-10-14T07:31:57.588Z,40.30
2022-10-14T07:34:29.301Z,26.80
2022-10-14T07:37:00.944Z,39.90
2022-10-14T07:39:33.972Z,37.50
2022-10-14T07:44:37.153Z,38.00
2022-10-14T07:47:08.864Z,38.40
2022-10-14T07:49:40.471Z,38.10
2022-10-14T07:52:12.138Z,37.90
2022-10-14T07:54:43.980Z,39.50
2022-10-14T07:57:16.655Z,37.70
2022-10-14T07:59:48.252Z,39.30
2022-10-14T08:02:20.251Z,39.80
2022-10-14T08:05:04.123Z,38.50
2022-10-14T08:10:16.347Z,40.60
2022-10-14T08:12:48.055Z,38.50
2022-10-14T08:15:19.958Z,40.20
2022-10-14T08:17:52.446Z,40.60
2022-10-14T08:20:24.172Z,40.10
2022-10-14T08:22:56.346Z,40.70
2022-10-14T08:25:28.471Z,38.60
2022-10-14T08:28:00.069Z,35.90
2022-10-14T08:30:31.822Z,37.50
2022-10-14T08:33:03.438Z,38.20
2022-10-14T08:35:35.071Z,41.40
2022-10-14T08:38:06.704Z,36.10
2022-10-14T08:40:57.976Z,34.90
2022-10-14T08:43:34.939Z,36.90
2022-10-14T08:46:12.298Z,34.00
2022-10-14T08:48:45.239Z,33.50
2022-10-14T08:51:20.394Z,33.10
2022-10-14T08:53:56.859Z,31.40
2022-10-14T08:56:28.970Z,29.90
2022-10-14T08:59:07.417Z,28.50
2022-10-14T09:01:49.190Z,28.40
2022-10-14T09:04:21.427Z,28.80
2022-10-14T09:06:55.419Z,28.50
2022-10-14T09:09:31.769Z,27.80
2022-10-14T09:12:07.487Z,26.60
2022-10-14T09:14:44.178Z,27.90
2022-10-14T09:17:21.128Z,26.40
2022-10-14T09:19:58.856Z,25.80
2022-10-14T09:22:30.675Z,25.00
2022-10-14T09:25:02.371Z,25.40
2022-10-14T09:27:34.294Z,24.20
2022-10-14T09:30:10.834Z,26.10
2022-10-14T09:32:45.941Z,26.20
2022-10-14T09:35:25.412Z,25.40
2022-10-14T09:37:57.629Z,24.20
2022-10-14T09:40:33.634Z,23.20
2022-10-14T09:43:14.011Z,23.30
2022-10-14T09:45:56.829Z,22.70
2022-10-14T09:48:37.577Z,21.40
2022-10-14T09:51:12.264Z,21.20
2022-10-14T09:53:49.125Z,20.10
2022-10-14T09:56:31.778Z,20.70
2022-10-14T09:59:05.269Z,20.80
2022-10-14T10:01:41.723Z,19.60
2022-10-14T10:04:28.806Z,19.50
2022-10-14T10:07:02.560Z,20.10
2022-10-14T10:09:35.056Z,19.20
2022-10-14T10:12:25.491Z,22.20
2022-10-14T10:15:03.624Z,19.50
2022-10-14T10:17:40.573Z,19.50
2022-10-14T10:20:28.549Z,18.70
2022-10-14T10:23:21.293Z,18.40
2022-10-14T10:25:53.275Z,21.90
2022-10-14T10:28:32.139Z,17.60
2022-10-14T10:31:19.155Z,18.80
2022-10-14T10:33:58.005Z,17.80
2022-10-14T10:36:35.725Z,18.10
2022-10-14T10:39:17.918Z,19.10
2022-10-14T10:42:04.116Z,17.90
2022-10-14T10:44:53.143Z,18.30
2022-10-14T10:47:37.872Z,17.80
2022-10-14T10:50:37.261Z,19.10
2022-10-14T10:53:23.992Z,16.90
2022-10-14T10:56:07.868Z,17.80
2022-10-14T10:58:54.911Z,17.90
2022-10-14T11:01:38.450Z,17.40
2022-10-14T11:04:23.167Z,17.70
2022-10-14T11:07:22.767Z,17.10
2022-10-14T11:10:26.102Z,18.50
2022-10-14T11:13:02.629Z,20.30
2022-10-14T11:15:43.110Z,20.00
2022-10-14T11:18:25.307Z,18.40
2022-10-14T11:21:10.836Z,18.30
2022-10-14T11:23:59.386Z,17.40
2022-10-14T11:26:56.232Z,20.00
2022-10-14T11:29:56.299Z,21.30
2022-10-14T11:32:36.143Z,21.80
2022-10-14T11:35:26.213Z,21.40
2022-10-14T11:38:15.785Z,21.10
2022-10-14T11:40:56.519Z,19.90
2022-10-14T11:43:42.184Z,20.00
2022-10-14T11:46:17.364Z,20.80
2022-10-14T11:48:52.328Z,23.50
2022-10-14T11:51:33.280Z,24.00
2022-10-14T11:54:14.999Z,24.00
2022-10-14T11:56:51.657Z,23.40
2022-10-14T11:59:34.803Z,23.30
2022-10-14T12:02:20.755Z,22.30
2022-10-14T12:04:59.033Z,22.50
2022-10-14T12:07:35.935Z,23.20
2022-10-14T12:10:20.880Z,23.20
2022-10-14T12:12:53.981Z,24.20
2022-10-14T12:15:28.169Z,26.60
2022-10-14T12:18:02.051Z,23.90
2022-10-14T12:20:44.865Z,25.70
2022-10-14T12:23:28.204Z,26.10
2022-10-14T12:26:05.550Z,24.00
2022-10-14T12:28:41.011Z,24.80
2022-10-14T12:31:38.535Z,27.40
2022-10-14T12:34:31.203Z,26.70
2022-10-14T12:37:27.283Z,26.70
2022-10-14T12:40:23.364Z,25.20
2022-10-14T12:43:13.478Z,16.70
2022-10-14T12:45:58.686Z,25.70
2022-10-14T12:48:34.717Z,25.00
2022-10-14T12:51:16.905Z,24.40
2022-10-14T12:53:58.433Z,23.70
2022-10-14T12:56:45.528Z,23.10
2022-10-14T12:59:28.097Z,22.90
2022-10-14T13:02:05.142Z,23.60
2022-10-14T13:04:37.008Z,24.30
2022-10-14T13:07:41.045Z,23.20
2022-10-14T13:10:50.449Z,23.30
2022-10-14T13:13:56.195Z,20.60
2022-10-14T13:17:09.901Z,20.00
2022-10-14T13:19:47.622Z,19.50
2022-10-14T13:22:39.308Z,19.70
2022-10-14T13:25:20.625Z,20.70
2022-10-14T13:28:13.330Z,21.00
2022-10-14T13:30:57.306Z,20.90
2022-10-14T13:33:37.804Z,20.10
2022-10-14T13:36:17.628Z,21.40
2022-10-14T13:38:56.676Z,20.40
2022-10-14T13:41:31.368Z,20.80
2022-10-14T13:44:03.754Z,21.00
2022-10-14T13:46:40.480Z,22.00
2022-10-14T13:49:18.608Z,23.60
2022-10-14T13:51:53.695Z,21.50
2022-10-14T13:54:26.873Z,21.90
2022-10-14T13:57:47.956Z,23.40
2022-10-14T14:00:39.612Z,21.20
2022-10-14T14:02:55.130Z,23.00
2022-10-14T14:05:36.076Z,22.40
2022-10-14T14:11:18.914Z,22.20
2022-10-14T14:14:00.841Z,22.80
2022-10-14T14:16:36.925Z,24.00
2022-10-14T14:19:18.554Z,24.30
2022-10-14T14:21:50.607Z,22.20
2022-10-14T14:24:29.413Z,23.90
2022-10-14T14:27:02.514Z,23.10
2022-10-14T14:29:35.992Z,25.30
2022-10-14T14:32:14.500Z,24.60
2022-10-14T14:34:49.159Z,25.30
2022-10-14T14:37:48.105Z,24.00
2022-10-14T14:40:22.343Z,24.20
2022-10-14T14:42:57.150Z,26.10
2022-10-14T14:45:32.355Z,26.70
2022-10-14T14:48:07.943Z,27.70
2022-10-14T14:50:43.184Z,25.30
2022-10-14T14:53:18.699Z,25.80
2022-10-14T14:56:03.524Z,27.70
2022-10-14T14:58:40.305Z,26.80
2022-10-14T15:01:23.203Z,29.00
2022-10-14T15:04:12.813Z,28.30
2022-10-14T15:06:57.500Z,28.20
2022-10-14T15:09:38.480Z,29.00
2022-10-14T15:12:17.432Z,27.30
2022-10-14T15:14:51.203Z,28.00
2022-10-14T15:17:34.989Z,29.90
2022-10-14T15:20:30.396Z,27.20
2022-10-14T15:23:03.504Z,27.00
2022-10-14T15:25:35.248Z,26.70
2022-10-14T15:28:27.289Z,26.50
2022-10-14T15:31:03.101Z,26.60
2022-10-14T15:33:37.459Z,28.10
2022-10-14T15:36:13.429Z,25.00
2022-10-14T15:38:45.534Z,28.70
2022-10-14T15:41:17.102Z,28.70
2022-10-14T15:43:49.368Z,27.00
2022-10-14T15:46:35.299Z,29.90
2022-10-14T15:49:15.068Z,26.90
2022-10-14T15:51:46.596Z,25.80
2022-10-14T15:54:19.438Z,27.40
2022-10-14T15:56:51.301Z,27.00
2022-10-14T15:59:23.384Z,25.90
2022-10-14T16:01:56.005Z,27.90
2022-10-14T16:07:00.124Z,28.40
2022-10-14T16:09:32.026Z,28.30
2022-10-14T16:12:05.158Z,30.40
2022-10-14T16:14:36.871Z,27.20
2022-10-14T16:17:09.831Z,27.80
2022-10-14T16:19:44.069Z,29.50
2022-10-14T16:22:17.612Z,29.70
2022-10-14T16:24:49.289Z,34.60
2022-10-14T16:27:21.989Z,32.10
2022-10-14T16:29:53.894Z,28.30
2022-10-14T16:32:26.934Z,29.40
2022-10-14T16:35:00.993Z,28.20
2022-10-14T16:37:32.637Z,29.00
2022-10-14T16:40:04.794Z,32.30
2022-10-14T16:42:36.488Z,33.40
2022-10-14T16:45:09.417Z,33.30
2022-10-14T16:47:41.816Z,34.70
2022-10-14T16:50:14.507Z,34.00
2022-10-14T16:53:06.158Z,35.20
2022-10-14T16:55:39.287Z,34.80
2022-10-14T16:58:10.887Z,35.50
2022-10-14T17:00:43.857Z,35.20
2022-10-14T17:03:16.220Z,34.60
2022-10-14T17:05:56.985Z,36.60
2022-10-14T17:08:29.307Z,34.80
2022-10-14T17:11:01.548Z,35.20
2022-10-14T17:13:33.319Z,32.90
2022-10-14T17:16:06.897Z,33.30
2022-10-14T17:18:39.095Z,33.20
2022-10-14T17:21:13.662Z,31.00
2022-10-14T17:23:46.749Z,33.70
2022-10-14T17:26:20.232Z,34.20
2022-10-14T17:28:51.980Z,35.70
2022-10-14T17:31:24.509Z,34.10
2022-10-14T17:33:56.222Z,35.10
2022-10-14T17:36:30.808Z,34.70
2022-10-14T17:39:02.542Z,35.60
2022-10-14T17:41:34.709Z,35.40
2022-10-14T17:44:06.438Z,34.90
2022-10-14T17:46:38.227Z,31.10
2022-10-14T17:49:10.802Z,35.90
2022-10-14T17:51:43.181Z,34.80
2022-10-14T17:54:15.142Z,33.70
2022-10-14T17:56:49.272Z,34.40
2022-10-14T17:59:21.078Z,33.70
2022-10-14T18:02:08.084Z,36.50
2022-10-14T18:04:39.672Z,34.20
2022-10-14T18:07:12.033Z,34.50
2022-10-14T18:09:44.516Z,34.70
2022-10-14T18:12:16.493Z,32.70
2022-10-14T18:14:49.747Z,31.80
2022-10-14T18:17:22.118Z,31.40
2022-10-14T18:19:54.015Z,32.70
2022-10-14T18:22:25.797Z,34.40
2022-10-14T18:24:57.390Z,32.70
2022-10-14T18:27:29.438Z,32.00
2022-10-14T18:30:01.019Z,22.50
2022-10-14T18:32:32.714Z,33.30
2022-10-14T18:35:05.325Z,33.70
2022-10-14T18:40:09.299Z,34.10
2022-10-14T18:42:41.677Z,32.60
2022-10-14T18:45:13.845Z,31.90
2022-10-14T18:47:47.234Z,34.40
2022-10-14T18:50:18.885Z,32.50
2022-10-14T18:52:51.364Z,30.10
2022-10-14T18:55:23.308Z,34.10
2022-10-14T18:57:55.282Z,32.30
2022-10-14T19:00:27.176Z,33.10
2022-10-14T19:02:59.705Z,31.20
2022-10-14T19:05:35.894Z,31.80
2022-10-14T19:08:07.737Z,33.90
2022-10-14T19:10:40.205Z,34.50
2022-10-14T19:13:12.243Z,32.10
2022-10-14T19:15:46.874Z,30.90
2022-10-14T19:18:22.412Z,31.40
2022-10-14T19:20:57.925Z,32.70
2022-10-14T19:23:29.720Z,33.70
2022-10-14T19:26:04.787Z,32.90
2022-10-14T19:28:36.957Z,34.90
2022-10-14T19:31:10.284Z,32.10
2022-10-14T19:33:44.128Z,34.70
2022-10-14T19:36:19.361Z,33.50
2022-10-14T19:38:58.019Z,34.50
2022-10-14T19:41:32.747Z,35.60
2022-10-14T19:44:04.820Z,35.00
2022-10-14T19:46:36.445Z,34.40
2022-10-14T19:49:08.708Z,34.20
2022-10-14T19:51:41.410Z,35.70
2022-10-14T19:56:47.665Z,33.00
2022-10-14T19:59:19.426Z,34.00
2022-10-14T20:01:51.897Z,26.40
2022-10-14T20:04:26.655Z,35.10
2022-10-14T20:06:59.982Z,37.60
2022-10-14T20:09:31.756Z,36.90
2022-10-14T20:12:05.052Z,36.70
2022-10-14T20:14:37.167Z,36.80
2022-10-14T20:17:09.323Z,35.50
2022-10-14T20:19:41.228Z,37.10
2022-10-14T20:22:13.409Z,39.30
2022-10-14T20:24:45.389Z,37.50
2022-10-14T20:27:18.097Z,36.20
2022-10-14T20:32:20.469Z,35.40
2022-10-14T20:34:53.097Z,37.10
2022-10-14T20:37:27.402Z,36.30
2022-10-14T20:40:00.475Z,37.70
2022-10-14T20:42:33.793Z,38.80
2022-10-14T20:45:07.026Z,38.80
2022-10-14T20:47:38.984Z,40.20
2022-10-14T20:50:12.292Z,39.40
2022-10-14T20:52:44.577Z,36.60
2022-10-14T20:55:16.644Z,27.30
2022-10-14T20:57:48.957Z,38.40
2022-10-14T21:00:22.430Z,40.80
2022-10-14T21:02:54.114Z,39.40
2022-10-14T21:05:25.918Z,40.50
2022-10-14T21:07:57.902Z,42.60
2022-10-14T21:10:30.391Z,39.30
2022-10-14T21:13:02.421Z,40.90
2022-10-14T21:15:34.266Z,25.90
2022-10-14T21:18:07.036Z,40.50
2022-10-14T21:23:08.768Z,39.70
2022-10-14T21:25:40.509Z,41.00
2022-10-14T21:28:12.309Z,42.90
2022-10-14T21:30:44.253Z,43.10
2022-10-14T21:33:15.870Z,28.00
2022-10-14T21:35:47.807Z,41.90
2022-10-14T21:38:19.714Z,45.10
2022-10-14T21:40:51.656Z,43.80
2022-10-14T21:43:23.197Z,46.90
2022-10-14T21:45:54.780Z,42.80
2022-10-14T21:48:26.372Z,44.90
2022-10-14T21:51:05.206Z,45.10
2022-10-14T21:53:37.547Z,48.00
2022-10-14T21:56:10.009Z,47.80
2022-10-14T21:58:42.420Z,45.00
2022-10-14T22:01:16.945Z,44.80
2022-10-14T22:03:48.976Z,43.70
2022-10-14T22:06:20.948Z,44.90
2022-10-14T22:08:55.645Z,47.00
2022-10-14T22:11:29.313Z,45.40
2022-10-14T22:14:02.740Z,47.80
2022-10-14T22:16:34.669Z,44.30
2022-10-14T22:19:07.897Z,45.70
2022-10-14T22:21:40.959Z,46.60
2022-10-14T22:24:12.810Z,47.20
2022-10-14T22:26:45.008Z,46.10
2022-10-14T22:29:18.352Z,48.10
2022-10-14T22:31:50.356Z,45.10
2022-10-14T22:34:22.056Z,46.70
2022-10-14T22:36:54.085Z,50.00
2022-10-14T22:39:27.056Z,47.40
2022-10-14T22:41:58.806Z,50.60
2022-10-14T22:44:30.586Z,49.90
2022-10-14T22:47:02.960Z,49.70
2022-10-14T22:49:34.512Z,52.00
2022-10-14T22:52:06.438Z,49.80
2022-10-14T22:54:38.475Z,50.40
2022-10-14T22:57:10.120Z,54.00
2022-10-14T22:59:42.103Z,49.50
2022-10-14T23:02:13.693Z,49.30
2022-10-14T23:04:45.790Z,51.20
2022-10-14T23:07:17.699Z,52.60
2022-10-14T23:09:49.325Z,50.80
2022-10-14T23:12:21.620Z,52.50
2022-10-14T23:14:53.793Z,52.30
2022-10-14T23:17:25.440Z,50.60
2022-10-14T23:19:57.344Z,50.90
2022-10-14T23:22:34.072Z,50.40
2022-10-14T23:25:07.001Z,53.20
2022-10-14T23:27:38.595Z,51.80
2022-10-14T23:30:11.669Z,54.60
2022-10-14T23:32:43.217Z,54.50
2022-10-14T23:35:14.916Z,56.90
2022-10-14T23:37:46.496Z,53.80
2022-10-14T23:40:18.630Z,51.80
2022-10-14T23:42:51.138Z,56.20
2022-10-14T23:45:22.770Z,54.30
2022-10-14T23:47:54.434Z,54.60
2022-10-14T23:50:26.432Z,52.90
2022-10-14T23:52:58.317Z,54.00
2022-10-14T23:55:30.569Z,53.20
2022-10-14T23:58:02.194Z,38.70
