createdAt,value
2016-10-15T00:01:40.447Z,0
2016-10-15T00:06:40.087Z,0
2016-10-15T00:11:39.426Z,0
2016-10-15T00:16:40.284Z,0
2016-10-15T00:21:39.934Z,0
2016-10-15T00:26:39.883Z,0
2016-10-15T00:31:40.141Z,0
2016-10-15T00:36:40.090Z,0
2016-10-15T00:41:40.038Z,0
2016-10-15T00:46:39.986Z,0
2016-10-15T00:51:39.959Z,0
2016-10-15T00:56:39.582Z,0
2016-10-15T01:01:39.837Z,0
2016-10-15T01:06:39.782Z,0
2016-10-15T01:11:39.741Z,0
2016-10-15T01:16:39.680Z,0
2016-10-15T01:21:39.649Z,0
2016-10-15T01:26:39.266Z,0
2016-10-15T01:31:38.927Z,0
2016-10-15T01:36:38.873Z,0
2016-10-15T01:41:39.417Z,0
2016-10-15T01:46:39.369Z,0
2016-10-15T01:51:39.316Z,0
2016-10-15T01:56:38.958Z,0
2016-10-15T02:01:39.216Z,0
2016-10-15T02:06:39.166Z,0
2016-10-15T02:11:38.800Z,0
2016-10-15T02:16:38.754Z,0
2016-10-15T02:21:38.696Z,0
2016-10-15T02:26:38.646Z,0
2016-10-15T02:31:38.589Z,0
2016-10-15T02:36:38.848Z,0
2016-10-15T02:41:38.786Z,0
2016-10-15T02:46:38.750Z,0
2016-10-15T02:51:38.686Z,0
2016-10-15T02:56:38.334Z,0
2016-10-15T03:01:38.578Z,0
2016-10-15T03:06:38.532Z,0
2016-10-15T03:11:38.167Z,0
2016-10-15T03:16:38.119Z,0
2016-10-15T03:21:38.069Z,0
2016-10-15T03:26:38.006Z,0
2016-10-15T03:31:38.267Z,0
2016-10-15T03:36:38.220Z,0
2016-10-15T03:41:37.852Z,0
2016-10-15T03:46:38.113Z,0
2016-10-15T03:51:37.749Z,0
2016-10-15T03:56:38.001Z,0
2016-10-15T04:01:37.957Z,0
2016-10-15T04:06:37.589Z,0
2016-10-15T04:11:37.231Z,0
2016-10-15T04:16:37.481Z,0
2016-10-15T04:21:37.435Z,0
2016-10-15T04:26:37.678Z,0
2016-10-15T04:31:37.334Z,0
2016-10-15T04:36:37.576Z,0
2016-10-15T04:41:37.524Z,0
2016-10-15T04:46:37.474Z,0
2016-10-15T04:51:37.428Z,0
2016-10-15T04:56:37.392Z,0
2016-10-15T05:01:37.008Z,0
2016-10-15T05:06:36.663Z,0
2016-10-15T05:11:37.209Z,0
2016-10-15T05:16:37.157Z,0
2016-10-15T05:21:36.487Z,0
2016-10-15T05:26:36.434Z,0
2016-10-15T05:31:36.392Z,0
2016-10-15T05:36:36.936Z,0
2016-10-15T05:41:36.910Z,0
2016-10-15T05:46:36.828Z,0
2016-10-15T05:51:36.467Z,0
2016-10-15T05:56:36.420Z,0
2016-10-15T06:01:36.657Z,0
2016-10-15T06:06:36.614Z,0
2016-10-15T06:11:36.249Z,0
2016-10-15T06:16:36.202Z,0
2016-10-15T06:21:36.140Z,0
2016-10-15T06:26:35.783Z,0
2016-10-15T06:31:36.029Z,0
2016-10-15T06:36:35.677Z,0
2016-10-15T06:41:35.614Z,0
2016-10-15T06:46:36.160Z,0
2016-10-15T06:51:35.806Z,0
2016-10-15T06:56:36.058Z,0
2016-10-15T07:01:35.392Z,0
2016-10-15T07:06:35.954Z,0
2016-10-15T07:11:35.280Z,0
2016-10-15T07:16:35.846Z,0
2016-10-15T07:21:35.791Z,0
2016-10-15T07:26:35.424Z,0
2016-10-15T07:31:35.376Z,0
2016-10-15T07:36:35.026Z,0
2016-10-15T07:41:35.260Z,0
2016-10-15T07:46:35.218Z,0
2016-10-15T07:51:35.467Z,4
2016-10-15T07:56:35.112Z,4
2016-10-15T08:01:34.745Z,0
2016-10-15T08:06:35.305Z,0
2016-10-15T08:11:34.942Z,0
2016-10-15T08:16:35.203Z,8
2016-10-15T08:21:34.838Z,12
2016-10-15T08:26:34.782Z,12
2016-10-15T08:31:34.735Z,12
2016-10-15T08:36:34.994Z,16
2016-10-15T08:41:34.632Z,16
2016-10-15T08:46:35.857Z,16
2016-10-15T08:51:34.520Z,12
2016-10-15T08:56:34.772Z,12
2016-10-15T09:01:34.419Z,12
2016-10-15T09:06:34.679Z,12
2016-10-15T09:11:34.311Z,12
2016-10-15T09:16:34.280Z,8
2016-10-15T09:21:34.205Z,12
2016-10-15T09:26:34.467Z,12
2016-10-15T09:31:34.121Z,12
2016-10-15T09:36:34.375Z,16
2016-10-15T09:41:34.321Z,12
2016-10-15T09:46:33.958Z,12
2016-10-15T09:51:33.614Z,16
2016-10-15T09:56:34.155Z,16
2016-10-15T10:01:33.493Z,16
2016-10-15T10:06:34.067Z,20
2016-10-15T10:11:33.695Z,20
2016-10-15T10:16:33.643Z,24
2016-10-15T10:21:33.301Z,16
2016-10-15T10:26:33.231Z,16
2016-10-15T10:31:33.815Z,16
2016-10-15T10:36:33.752Z,16
2016-10-15T10:41:33.680Z,12
2016-10-15T10:46:33.643Z,16
2016-10-15T10:51:32.969Z,8
2016-10-15T10:56:33.532Z,12
2016-10-15T11:01:33.480Z,8
2016-10-15T11:06:33.432Z,8
2016-10-15T11:11:33.079Z,12
2016-10-15T11:16:32.708Z,12
2016-10-15T11:21:33.266Z,12
2016-10-15T11:26:32.932Z,16
2016-10-15T11:31:33.164Z,16
2016-10-15T11:36:33.104Z,16
2016-10-15T11:41:32.752Z,8
2016-10-15T11:46:32.699Z,16
2016-10-15T11:51:32.945Z,16
2016-10-15T11:56:32.903Z,20
2016-10-15T12:01:32.541Z,16
2016-10-15T12:06:32.795Z,20
2016-10-15T12:11:32.744Z,16
2016-10-15T12:16:32.697Z,12
2016-10-15T12:21:32.343Z,8
2016-10-15T12:26:32.610Z,12
2016-10-15T12:31:32.240Z,12
2016-10-15T12:36:32.518Z,12
2016-10-15T12:41:32.440Z,12
2016-10-15T12:46:32.396Z,12
2016-10-15T12:51:32.031Z,8
2016-10-15T12:56:32.275Z,12
2016-10-15T13:01:31.319Z,12
2016-10-15T13:06:31.572Z,12
2016-10-15T13:11:31.823Z,12
2016-10-15T13:16:31.160Z,12
2016-10-15T13:21:31.717Z,12
2016-10-15T13:26:31.678Z,16
2016-10-15T13:31:31.622Z,8
2016-10-15T13:36:31.574Z,8
2016-10-15T13:41:31.518Z,12
2016-10-15T13:46:31.770Z,12
2016-10-15T13:51:31.731Z,12
2016-10-15T13:56:31.372Z,12
2016-10-15T14:01:31.314Z,8
2016-10-15T14:06:31.667Z,12
2016-10-15T14:11:31.217Z,12
2016-10-15T14:16:30.858Z,12
2016-10-15T14:21:31.131Z,20
2016-10-15T14:26:31.371Z,20
2016-10-15T14:31:31.332Z,16
2016-10-15T14:36:31.281Z,20
2016-10-15T14:41:30.933Z,20
2016-10-15T14:46:31.176Z,20
2016-10-15T14:51:31.124Z,20
2016-10-15T14:56:30.478Z,24
2016-10-15T15:01:31.118Z,24
2016-10-15T15:06:30.822Z,16
2016-10-15T15:11:30.632Z,20
2016-10-15T15:16:30.574Z,16
2016-10-15T15:21:30.529Z,12
2016-10-15T15:26:30.790Z,12
2016-10-15T15:31:30.728Z,16
2016-10-15T15:36:30.376Z,16
2016-10-15T15:41:30.625Z,28
2016-10-15T15:46:30.276Z,40
2016-10-15T15:51:30.532Z,36
2016-10-15T15:56:30.165Z,28
2016-10-15T16:01:30.137Z,20
2016-10-15T16:06:30.391Z,16
2016-10-15T16:11:30.028Z,12
2016-10-15T16:16:29.977Z,12
2016-10-15T16:21:30.237Z,8
2016-10-15T16:26:30.207Z,4
2016-10-15T16:31:29.846Z,4
2016-10-15T16:36:29.791Z,8
2016-10-15T16:41:30.052Z,4
2016-10-15T16:46:29.698Z,4
2016-10-15T16:51:29.346Z,4
2016-10-15T16:56:29.904Z,4
2016-10-15T17:01:29.566Z,4
2016-10-15T17:06:29.518Z,4
2016-10-15T17:11:29.772Z,4
2016-10-15T17:16:29.101Z,0
2016-10-15T17:21:28.758Z,4
2016-10-15T17:26:29.329Z,0
2016-10-15T17:31:29.273Z,4
2016-10-15T17:36:28.921Z,4
2016-10-15T17:41:29.479Z,4
2016-10-15T17:46:29.434Z,4
2016-10-15T17:51:29.104Z,4
2016-10-15T17:56:29.050Z,4
2016-10-15T18:01:29.300Z,4
2016-10-15T18:06:29.259Z,4
2016-10-15T18:11:29.206Z,0
2016-10-15T18:16:28.855Z,0
2016-10-15T18:21:28.805Z,4
2016-10-15T18:26:28.447Z,4
2016-10-15T18:31:28.705Z,4
2016-10-15T18:36:28.970Z,4
2016-10-15T18:41:28.314Z,0
2016-10-15T18:46:28.259Z,4
2016-10-15T18:51:28.526Z,4
2016-10-15T18:56:28.792Z,4
2016-10-15T19:01:28.424Z,4
2016-10-15T19:06:28.683Z,4
2016-10-15T19:11:28.344Z,4
2016-10-15T19:16:28.611Z,4
2016-10-15T19:21:28.555Z,4
2016-10-15T19:26:27.897Z,0
2016-10-15T19:31:28.481Z,4
2016-10-15T19:36:27.805Z,4
2016-10-15T19:41:28.071Z,4
2016-10-15T19:46:28.026Z,4
2016-10-15T19:51:28.283Z,4
2016-10-15T19:56:27.937Z,4
2016-10-15T20:01:27.886Z,4
2016-10-15T20:06:28.148Z,4
2016-10-15T20:11:27.796Z,12
2016-10-15T20:16:28.058Z,12
2016-10-15T20:21:28.004Z,12
2016-10-15T20:26:27.968Z,12
2016-10-15T20:31:27.311Z,12
2016-10-15T20:36:27.595Z,12
2016-10-15T20:41:27.519Z,12
2016-10-15T20:46:27.801Z,12
2016-10-15T20:51:27.434Z,12
2016-10-15T20:56:27.690Z,16
2016-10-15T21:01:27.651Z,12
2016-10-15T21:06:27.296Z,16
2016-10-15T21:11:27.558Z,12
2016-10-15T21:16:27.522Z,12
2016-10-15T21:21:26.852Z,12
2016-10-15T21:26:26.806Z,16
2016-10-15T21:31:27.082Z,16
2016-10-15T21:36:27.024Z,12
2016-10-15T21:41:26.980Z,12
2016-10-15T21:46:26.942Z,4
2016-10-15T21:51:26.880Z,4
2016-10-15T21:56:27.152Z,4
2016-10-15T22:01:26.488Z,4
2016-10-15T22:06:26.751Z,4
2016-10-15T22:11:27.007Z,0
2016-10-15T22:16:26.653Z,0
2016-10-15T22:21:26.912Z,0
2016-10-15T22:26:26.557Z,0
2016-10-15T22:31:26.203Z,0
2016-10-15T22:36:26.463Z,0
2016-10-15T22:41:26.411Z,0
2016-10-15T22:46:26.672Z,0
2016-10-15T22:51:26.619Z,0
2016-10-15T22:56:26.282Z,0
2016-10-15T23:01:26.224Z,0
2016-10-15T23:06:26.472Z,0
2016-10-15T23:11:26.418Z,0
2016-10-15T23:16:26.057Z,0
2016-10-15T23:21:26.017Z,0
2016-10-15T23:26:25.652Z,0
2016-10-15T23:31:26.215Z,0
2016-10-15T23:36:25.863Z,0
2016-10-15T23:41:25.833Z,0
2016-10-15T23:46:26.064Z,0
2016-10-15T23:51:25.706Z,0
2016-10-15T23:56:25.960Z,0
