createdAt,value
2023-07-24T00:00:42.446Z,2.83
2023-07-24T00:05:46.519Z,4.32
2023-07-24T00:10:50.624Z,3.25
2023-07-24T00:15:56.035Z,3.47
2023-07-24T00:21:00.108Z,3.22
2023-07-24T00:26:04.151Z,3.10
2023-07-24T00:31:09.688Z,4.28
2023-07-24T00:36:13.774Z,5.13
2023-07-24T00:41:19.290Z,4.95
2023-07-24T00:46:25.212Z,5.85
2023-07-24T00:51:30.077Z,5.80
2023-07-24T00:56:35.915Z,3.03
2023-07-24T01:01:43.991Z,3.00
2023-07-24T01:06:48.342Z,4.10
2023-07-24T01:11:59.352Z,3.63
2023-07-24T01:17:10.339Z,3.47
2023-07-24T01:22:23.662Z,3.55
2023-07-24T01:27:30.373Z,4.43
2023-07-24T01:32:34.663Z,3.38
2023-07-24T01:37:41.522Z,2.65
2023-07-24T01:42:47.117Z,3.33
2023-07-24T01:47:51.203Z,4.35
2023-07-24T01:52:55.307Z,2.53
2023-07-24T01:58:00.824Z,3.25
2023-07-24T02:03:05.186Z,2.70
2023-07-24T02:08:09.295Z,3.53
2023-07-24T02:13:14.863Z,2.25
2023-07-24T02:18:25.998Z,3.22
2023-07-24T02:23:30.092Z,2.00
2023-07-24T02:28:35.475Z,2.28
2023-07-24T02:33:39.513Z,1.65
2023-07-24T02:38:44.592Z,1.85
2023-07-24T02:43:50.019Z,1.30
2023-07-24T02:48:54.644Z,3.05
2023-07-24T02:53:58.725Z,1.98
2023-07-24T02:59:04.227Z,1.58
2023-07-24T03:04:08.313Z,2.58
2023-07-24T03:09:12.560Z,2.00
2023-07-24T03:14:19.018Z,1.90
2023-07-24T03:19:23.157Z,2.53
2023-07-24T03:24:27.229Z,2.00
2023-07-24T03:29:32.651Z,2.70
2023-07-24T03:34:37.229Z,2.60
2023-07-24T03:39:41.326Z,4.75
2023-07-24T03:44:46.724Z,4.07
2023-07-24T03:49:50.864Z,4.00
2023-07-24T03:54:54.991Z,8.13
2023-07-24T04:00:00.378Z,4.82
2023-07-24T04:05:05.591Z,3.63
2023-07-24T04:10:10.855Z,5.20
2023-07-24T04:15:16.518Z,6.97
2023-07-24T04:20:20.712Z,6.05
2023-07-24T04:25:24.946Z,4.75
2023-07-24T04:30:30.387Z,3.38
2023-07-24T04:35:34.868Z,5.00
2023-07-24T04:40:38.936Z,5.43
2023-07-24T04:45:44.363Z,4.72
2023-07-24T04:50:48.423Z,4.25
2023-07-24T04:55:52.710Z,6.95
2023-07-24T05:00:58.114Z,7.55
2023-07-24T05:06:02.275Z,4.40
2023-07-24T05:11:06.410Z,4.53
2023-07-24T05:16:11.983Z,5.25
2023-07-24T05:21:15.963Z,4.00
2023-07-24T05:26:20.089Z,7.28
2023-07-24T05:31:25.545Z,7.93
2023-07-24T05:36:30.051Z,7.18
2023-07-24T05:41:34.363Z,6.45
2023-07-24T05:46:39.932Z,5.38
2023-07-24T05:51:43.977Z,7.30
2023-07-24T05:56:48.078Z,6.70
2023-07-24T06:01:53.745Z,7.20
2023-07-24T06:06:57.819Z,5.97
2023-07-24T06:12:02.109Z,7.75
2023-07-24T06:17:07.861Z,7.50
2023-07-24T06:22:13.065Z,8.38
2023-07-24T06:27:17.253Z,7.00
2023-07-24T06:32:22.748Z,7.93
2023-07-24T06:37:26.874Z,8.25
2023-07-24T06:42:33.126Z,7.35
2023-07-24T06:47:38.749Z,6.85
2023-07-24T06:52:42.769Z,5.70
2023-07-24T06:57:46.861Z,7.60
2023-07-24T07:02:52.362Z,6.97
2023-07-24T07:07:56.454Z,5.60
2023-07-24T07:13:00.565Z,6.70
2023-07-24T07:18:06.010Z,8.45
2023-07-24T07:23:10.071Z,5.05
2023-07-24T07:28:16.184Z,5.88
2023-07-24T07:33:22.928Z,6.27
2023-07-24T07:43:30.714Z,9.05
2023-07-24T07:48:36.163Z,7.85
2023-07-24T07:53:40.457Z,9.65
2023-07-24T07:58:44.562Z,8.85
2023-07-24T08:03:50.095Z,9.15
2023-07-24T08:08:54.296Z,7.35
2023-07-24T08:13:58.455Z,9.77
2023-07-24T08:19:03.876Z,7.93
2023-07-24T08:24:08.460Z,8.25
2023-07-24T08:29:12.567Z,8.48
2023-07-24T08:34:17.967Z,10.85
2023-07-24T08:39:22.030Z,8.25
2023-07-24T08:44:27.745Z,9.73
2023-07-24T08:49:34.607Z,7.88
2023-07-24T08:59:43.373Z,7.38
2023-07-24T09:04:48.814Z,9.23
2023-07-24T09:09:53.859Z,7.70
2023-07-24T09:15:06.769Z,8.73
2023-07-24T09:20:13.294Z,8.18
2023-07-24T09:25:17.473Z,7.70
2023-07-24T09:30:24.786Z,8.32
2023-07-24T09:35:30.754Z,10.77
2023-07-24T09:40:45.153Z,9.13
2023-07-24T09:45:53.027Z,7.93
2023-07-24T09:51:01.864Z,7.50
2023-07-24T09:56:07.864Z,6.45
2023-07-24T10:01:13.352Z,7.73
2023-07-24T10:06:19.637Z,8.13
2023-07-24T10:11:25.879Z,8.43
2023-07-24T10:16:30.324Z,6.60
2023-07-24T10:21:36.010Z,10.40
2023-07-24T10:26:40.516Z,8.63
2023-07-24T10:31:56.357Z,7.75
2023-07-24T10:37:10.212Z,6.40
2023-07-24T10:42:15.030Z,7.25
2023-07-24T10:47:21.841Z,7.15
2023-07-24T10:52:32.238Z,7.50
2023-07-24T10:57:36.374Z,7.72
2023-07-24T11:02:40.800Z,9.40
2023-07-24T11:07:46.268Z,8.25
2023-07-24T11:12:51.523Z,9.13
2023-07-24T11:17:55.657Z,6.82
2023-07-24T11:23:01.555Z,7.57
2023-07-24T11:28:08.113Z,7.70
2023-07-24T11:33:17.684Z,8.10
2023-07-24T11:38:24.602Z,7.80
2023-07-24T11:43:28.704Z,7.47
2023-07-24T11:48:32.747Z,7.72
2023-07-24T11:53:38.213Z,5.38
2023-07-24T11:58:42.342Z,7.32
2023-07-24T12:03:46.546Z,7.82
2023-07-24T12:08:52.561Z,6.32
2023-07-24T12:13:56.684Z,10.27
2023-07-24T12:19:00.795Z,7.38
2023-07-24T12:24:07.528Z,3.80
2023-07-24T12:34:15.609Z,5.07
2023-07-24T12:39:21.392Z,8.80
2023-07-24T12:44:27.278Z,5.63
2023-07-24T12:49:31.415Z,7.73
2023-07-24T12:54:59.196Z,5.88
2023-07-24T13:00:01.823Z,6.75
2023-07-24T13:05:13.026Z,6.47
2023-07-24T13:10:18.483Z,7.65
2023-07-24T13:15:22.672Z,7.63
2023-07-24T13:20:27.935Z,4.47
2023-07-24T13:25:33.556Z,5.30
2023-07-24T13:30:37.711Z,3.95
2023-07-24T13:35:41.883Z,4.95
2023-07-24T13:40:48.006Z,3.65
2023-07-24T13:45:52.070Z,3.72
2023-07-24T13:50:56.211Z,5.55
2023-07-24T13:56:01.876Z,4.40
2023-07-24T14:01:08.335Z,3.75
2023-07-24T14:06:12.570Z,8.73
2023-07-24T14:11:18.057Z,4.97
2023-07-24T14:16:22.222Z,5.28
2023-07-24T14:21:26.337Z,6.13
2023-07-24T14:26:31.745Z,7.47
2023-07-24T14:31:36.060Z,6.10
2023-07-24T14:36:40.321Z,6.65
2023-07-24T14:41:45.897Z,6.13
2023-07-24T14:46:50.021Z,7.25
2023-07-24T14:51:54.363Z,6.50
2023-07-24T14:57:07.678Z,5.18
2023-07-24T15:02:18.676Z,5.65
2023-07-24T15:07:22.823Z,9.30
2023-07-24T15:12:28.407Z,8.32
2023-07-24T15:17:32.497Z,6.70
2023-07-24T15:22:36.770Z,5.75
2023-07-24T15:27:42.593Z,5.55
2023-07-24T15:32:47.535Z,8.37
2023-07-24T15:37:51.768Z,9.18
2023-07-24T15:42:57.400Z,6.13
2023-07-24T15:48:01.615Z,6.50
2023-07-24T15:53:10.072Z,8.45
2023-07-24T15:58:16.470Z,5.25
2023-07-24T16:03:20.635Z,4.97
2023-07-24T16:08:24.730Z,4.68
2023-07-24T16:13:30.260Z,5.47
2023-07-24T16:18:34.764Z,5.28
2023-07-24T16:23:43.595Z,3.08
2023-07-24T16:28:48.979Z,4.63
2023-07-24T16:33:53.685Z,4.40
2023-07-24T16:38:57.940Z,9.40
2023-07-24T16:44:03.550Z,4.90
2023-07-24T16:49:07.805Z,4.05
2023-07-24T16:54:12.877Z,2.00
2023-07-24T16:59:18.283Z,3.53
2023-07-24T17:04:22.322Z,3.50
2023-07-24T17:09:26.372Z,3.40
2023-07-24T17:14:31.814Z,3.30
2023-07-24T17:19:35.842Z,3.45
2023-07-24T17:24:39.986Z,3.35
2023-07-24T17:29:45.579Z,1.30
2023-07-24T17:34:49.648Z,2.40
2023-07-24T17:39:53.647Z,0.93
2023-07-24T17:44:59.308Z,2.85
2023-07-24T17:50:07.723Z,1.27
2023-07-24T17:55:12.820Z,3.70
2023-07-24T18:00:19.915Z,1.98
2023-07-24T18:05:23.989Z,1.75
2023-07-24T18:10:28.031Z,2.47
2023-07-24T18:15:33.467Z,0.50
2023-07-24T18:20:37.703Z,3.33
2023-07-24T18:25:41.953Z,3.10
2023-07-24T18:30:47.320Z,1.80
2023-07-24T18:35:54.300Z,3.15
2023-07-24T18:40:58.826Z,2.72
2023-07-24T18:46:04.455Z,1.38
2023-07-24T18:51:09.654Z,1.17
2023-07-24T18:56:13.707Z,1.98
2023-07-24T19:01:19.260Z,1.48
2023-07-24T19:06:23.434Z,3.60
2023-07-24T19:11:27.556Z,2.17
2023-07-24T19:16:33.080Z,2.15
2023-07-24T19:21:37.776Z,3.50
2023-07-24T19:26:41.884Z,5.00
2023-07-24T19:31:48.152Z,0.80
2023-07-24T19:36:54.055Z,2.72
2023-07-24T19:41:58.425Z,1.15
2023-07-24T19:47:04.109Z,3.22
2023-07-24T19:52:09.235Z,3.33
2023-07-24T19:57:13.290Z,4.72
2023-07-24T20:02:19.080Z,4.18
2023-07-24T20:07:28.215Z,2.33
2023-07-24T20:12:32.546Z,3.50
2023-07-24T20:17:37.950Z,6.05
2023-07-24T20:22:42.136Z,2.05
2023-07-24T20:27:46.293Z,4.18
2023-07-24T20:32:51.774Z,5.53
2023-07-24T20:37:56.145Z,2.85
2023-07-24T20:43:00.295Z,3.45
2023-07-24T20:48:06.475Z,2.97
2023-07-24T20:53:10.884Z,3.37
2023-07-24T20:58:14.944Z,1.38
2023-07-24T21:03:20.386Z,1.98
2023-07-24T21:08:24.515Z,3.85
2023-07-24T21:13:28.731Z,2.83
2023-07-24T21:18:34.342Z,3.33
2023-07-24T21:23:38.480Z,5.60
2023-07-24T21:28:42.649Z,3.17
2023-07-24T21:33:49.432Z,8.60
2023-07-24T21:43:57.736Z,2.78
2023-07-24T21:49:03.434Z,3.38
2023-07-24T21:54:07.603Z,5.75
2023-07-24T21:59:11.697Z,4.60
2023-07-24T22:04:17.215Z,3.22
2023-07-24T22:09:21.283Z,5.18
2023-07-24T22:14:25.458Z,1.33
2023-07-24T22:19:30.982Z,8.10
2023-07-24T22:24:37.755Z,5.32
2023-07-24T22:34:48.877Z,4.85
2023-07-24T22:39:54.621Z,3.03
2023-07-24T22:44:58.718Z,4.28
2023-07-24T22:50:04.688Z,3.65
2023-07-24T22:55:09.415Z,4.47
2023-07-24T23:00:14.538Z,6.38
2023-07-24T23:05:19.897Z,4.43
2023-07-24T23:10:24.145Z,6.00
2023-07-24T23:15:28.165Z,7.57
2023-07-24T23:20:33.535Z,5.40
2023-07-24T23:25:37.636Z,8.07
2023-07-24T23:30:42.113Z,5.13
2023-07-24T23:35:49.887Z,6.63
2023-07-24T23:40:58.993Z,4.63
2023-07-24T23:46:10.860Z,4.30
2023-07-24T23:51:17.689Z,4.93
2023-07-24T23:56:21.806Z,3.47
