createdAt,value
2019-04-06T00:01:31.041Z,10.70
2019-04-06T00:03:59.896Z,10.50
2019-04-06T00:06:28.776Z,10.60
2019-04-06T00:08:57.641Z,10.50
2019-04-06T00:11:26.470Z,10.60
2019-04-06T00:13:55.330Z,10.60
2019-04-06T00:16:24.136Z,10.60
2019-04-06T00:18:53.015Z,10.70
2019-04-06T00:21:22.379Z,10.60
2019-04-06T00:23:51.631Z,10.60
2019-04-06T00:26:20.488Z,10.50
2019-04-06T00:28:49.376Z,10.50
2019-04-06T00:31:22.751Z,10.40
2019-04-06T00:33:51.576Z,10.40
2019-04-06T00:36:20.390Z,10.40
2019-04-06T00:38:49.886Z,10.40
2019-04-06T00:41:18.803Z,10.50
2019-04-06T00:43:47.631Z,10.40
2019-04-06T00:46:16.545Z,10.40
2019-04-06T00:48:45.460Z,10.40
2019-04-06T00:51:14.306Z,10.50
2019-04-06T00:53:43.148Z,10.70
2019-04-06T00:56:11.990Z,10.50
2019-04-06T00:58:40.801Z,10.50
2019-04-06T01:01:09.639Z,10.60
2019-04-06T01:03:38.504Z,10.70
2019-04-06T01:06:07.396Z,10.50
2019-04-06T01:08:36.206Z,10.50
2019-04-06T01:11:05.210Z,10.40
2019-04-06T01:13:34.097Z,10.30
2019-04-06T01:16:02.962Z,10.30
2019-04-06T01:18:34.561Z,10.40
2019-04-06T01:21:03.515Z,10.60
2019-04-06T01:23:32.650Z,10.70
2019-04-06T01:26:07.183Z,10.70
2019-04-06T01:28:32.305Z,10.80
2019-04-06T01:31:01.198Z,10.80
2019-04-06T01:33:33.207Z,10.60
2019-04-06T01:36:02.077Z,10.60
2019-04-06T01:38:30.963Z,10.50
2019-04-06T01:40:59.948Z,10.60
2019-04-06T01:43:28.836Z,10.70
2019-04-06T01:45:57.707Z,10.70
2019-04-06T01:48:26.554Z,10.50
2019-04-06T01:50:56.767Z,10.40
2019-04-06T01:53:25.846Z,10.30
2019-04-06T01:55:56.201Z,10.30
2019-04-06T01:58:26.123Z,10.40
2019-04-06T02:00:56.676Z,10.30
2019-04-06T02:03:25.554Z,10.30
2019-04-06T02:05:54.573Z,10.50
2019-04-06T02:08:23.451Z,10.50
2019-04-06T02:10:52.295Z,10.50
2019-04-06T02:13:23.481Z,10.40
2019-04-06T02:15:52.235Z,10.50
2019-04-06T02:18:21.091Z,10.60
2019-04-06T02:20:49.944Z,10.40
2019-04-06T02:23:18.948Z,10.40
2019-04-06T02:25:50.519Z,10.00
2019-04-06T02:28:19.347Z,9.90
2019-04-06T02:30:58.808Z,9.90
2019-04-06T02:33:29.215Z,9.80
2019-04-06T02:36:00.057Z,9.80
2019-04-06T02:38:36.598Z,9.90
2019-04-06T02:41:09.920Z,9.90
2019-04-06T02:43:40.544Z,9.80
2019-04-06T02:46:09.493Z,10.00
2019-04-06T02:48:38.319Z,9.90
2019-04-06T02:51:07.901Z,9.80
2019-04-06T02:53:37.771Z,9.80
2019-04-06T02:56:06.603Z,9.80
2019-04-06T02:58:35.423Z,9.70
2019-04-06T03:01:04.239Z,9.70
2019-04-06T03:03:33.057Z,9.50
2019-04-06T03:06:01.845Z,9.50
2019-04-06T03:08:30.625Z,9.60
2019-04-06T03:10:59.495Z,9.60
2019-04-06T03:13:28.288Z,9.70
2019-04-06T03:15:58.197Z,9.70
2019-04-06T03:18:27.038Z,9.70
2019-04-06T03:20:55.859Z,9.90
2019-04-06T03:23:25.700Z,9.90
2019-04-06T03:25:54.808Z,9.80
2019-04-06T03:28:23.860Z,9.80
2019-04-06T03:30:52.674Z,9.80
2019-04-06T03:33:21.544Z,9.60
2019-04-06T03:35:51.401Z,9.70
2019-04-06T03:38:20.695Z,9.80
2019-04-06T03:40:49.886Z,9.90
2019-04-06T03:43:18.912Z,9.80
2019-04-06T03:45:47.772Z,9.80
2019-04-06T03:48:16.533Z,9.80
2019-04-06T03:50:45.442Z,10.00
2019-04-06T03:53:14.187Z,10.10
2019-04-06T03:55:43.115Z,10.00
2019-04-06T03:58:11.892Z,10.00
2019-04-06T04:00:40.675Z,9.90
2019-04-06T04:03:10.329Z,9.80
2019-04-06T04:05:40.538Z,9.70
2019-04-06T04:08:09.422Z,9.70
2019-04-06T04:10:39.027Z,9.80
2019-04-06T04:13:07.951Z,9.90
2019-04-06T04:15:36.788Z,9.80
2019-04-06T04:18:06.210Z,9.60
2019-04-06T04:20:35.272Z,9.70
2019-04-06T04:23:04.389Z,9.80
2019-04-06T04:25:33.315Z,9.70
2019-04-06T04:28:02.089Z,9.70
2019-04-06T04:30:33.982Z,9.90
2019-04-06T04:33:02.736Z,10.00
2019-04-06T04:35:31.569Z,9.90
2019-04-06T04:38:00.365Z,9.80
2019-04-06T04:40:29.125Z,9.70
2019-04-06T04:42:57.957Z,9.80
2019-04-06T04:45:26.730Z,9.70
2019-04-06T04:47:56.654Z,9.80
2019-04-06T04:50:26.501Z,9.90
2019-04-06T04:52:55.322Z,10.00
2019-04-06T04:55:24.739Z,10.00
2019-04-06T04:57:53.595Z,10.10
2019-04-06T05:00:22.437Z,10.10
2019-04-06T05:02:51.313Z,9.90
2019-04-06T05:05:20.154Z,9.80
2019-04-06T05:07:49.043Z,9.80
2019-04-06T05:10:19.101Z,9.90
2019-04-06T05:12:48.284Z,9.90
2019-04-06T05:15:22.895Z,10.00
2019-04-06T05:17:51.659Z,9.80
2019-04-06T05:20:20.533Z,9.70
2019-04-06T05:22:49.312Z,9.60
2019-04-06T05:25:18.188Z,9.60
2019-04-06T05:27:52.739Z,9.70
2019-04-06T05:30:18.407Z,9.70
2019-04-06T05:32:47.239Z,9.60
2019-04-06T05:35:16.000Z,9.60
2019-04-06T05:37:44.811Z,9.70
2019-04-06T05:40:13.599Z,9.70
2019-04-06T05:42:43.046Z,9.80
2019-04-06T05:45:11.967Z,9.80
2019-04-06T05:47:40.848Z,9.80
2019-04-06T05:50:10.359Z,9.80
2019-04-06T05:52:39.228Z,9.80
2019-04-06T05:55:08.223Z,9.90
2019-04-06T05:57:37.511Z,10.00
2019-04-06T06:00:10.144Z,10.10
2019-04-06T06:02:41.600Z,10.20
2019-04-06T06:05:10.399Z,10.20
2019-04-06T06:07:40.180Z,10.10
2019-04-06T06:10:08.957Z,10.10
2019-04-06T06:12:37.852Z,10.10
2019-04-06T06:15:07.711Z,10.40
2019-04-06T06:17:36.684Z,10.50
2019-04-06T06:20:07.176Z,10.40
2019-04-06T06:22:35.993Z,10.30
2019-04-06T06:25:07.479Z,10.20
2019-04-06T06:27:36.292Z,10.20
2019-04-06T06:30:08.106Z,10.30
2019-04-06T06:32:36.902Z,10.30
2019-04-06T06:35:06.508Z,10.20
2019-04-06T06:37:35.267Z,10.20
2019-04-06T06:40:06.459Z,10.20
2019-04-06T06:42:35.339Z,10.30
2019-04-06T06:45:05.079Z,10.40
2019-04-06T06:47:33.972Z,10.50
2019-04-06T06:50:03.027Z,10.50
2019-04-06T06:52:31.771Z,10.60
2019-04-06T06:55:00.742Z,10.50
2019-04-06T06:57:29.538Z,10.40
2019-04-06T06:59:58.315Z,10.70
2019-04-06T07:02:27.222Z,10.80
2019-04-06T07:04:56.059Z,10.70
2019-04-06T07:07:24.930Z,10.60
2019-04-06T07:10:04.184Z,10.60
2019-04-06T07:12:24.215Z,10.70
2019-04-06T07:14:53.251Z,10.80
2019-04-06T07:17:23.957Z,10.90
2019-04-06T07:19:52.825Z,11.10
2019-04-06T07:22:21.669Z,11.50
2019-04-06T07:24:50.551Z,11.70
2019-04-06T07:27:19.425Z,11.80
2019-04-06T07:29:48.332Z,11.70
2019-04-06T07:32:17.173Z,11.50
2019-04-06T07:34:46.042Z,11.60
2019-04-06T07:37:14.843Z,11.60
2019-04-06T07:39:43.769Z,11.60
2019-04-06T07:42:12.667Z,11.50
2019-04-06T07:44:41.472Z,11.50
2019-04-06T07:47:22.014Z,11.70
2019-04-06T07:49:50.782Z,11.90
2019-04-06T07:52:19.704Z,12.10
2019-04-06T07:54:50.878Z,12.30
2019-04-06T07:57:19.949Z,12.30
2019-04-06T07:59:49.165Z,12.30
2019-04-06T08:02:18.121Z,12.30
2019-04-06T08:04:47.109Z,12.30
2019-04-06T08:07:16.010Z,12.10
2019-04-06T08:09:45.024Z,12.10
2019-04-06T08:12:13.941Z,12.30
2019-04-06T08:14:42.827Z,12.10
2019-04-06T08:17:11.871Z,12.00
2019-04-06T08:19:40.744Z,11.90
2019-04-06T08:22:09.774Z,11.90
2019-04-06T08:24:38.688Z,12.10
2019-04-06T08:27:07.886Z,12.20
2019-04-06T08:29:37.072Z,12.20
2019-04-06T08:32:06.009Z,12.30
2019-04-06T08:34:42.444Z,12.30
2019-04-06T08:37:13.930Z,12.40
2019-04-06T08:39:47.336Z,12.70
2019-04-06T08:42:15.524Z,13.00
2019-04-06T08:44:53.889Z,13.40
2019-04-06T08:47:22.933Z,13.70
2019-04-06T08:49:51.829Z,14.20
2019-04-06T08:52:21.076Z,14.70
2019-04-06T08:54:50.374Z,15.20
2019-04-06T08:57:19.482Z,15.50
2019-04-06T08:59:48.573Z,16.30
2019-04-06T09:02:17.576Z,16.60
2019-04-06T09:04:46.719Z,16.80
2019-04-06T09:07:15.917Z,16.90
2019-04-06T09:09:44.994Z,17.10
2019-04-06T09:12:14.358Z,17.60
2019-04-06T09:14:43.301Z,18.20
2019-04-06T09:17:12.330Z,19.20
2019-04-06T09:19:41.252Z,20.00
2019-04-06T09:22:10.459Z,20.50
2019-04-06T09:24:39.570Z,21.00
2019-04-06T09:27:25.595Z,21.60
2019-04-06T09:29:45.952Z,22.10
2019-04-06T09:32:16.389Z,22.40
2019-04-06T09:34:55.528Z,22.20
2019-04-06T09:37:28.021Z,22.30
2019-04-06T09:39:56.945Z,22.70
2019-04-06T09:42:58.042Z,22.50
2019-04-06T09:45:35.873Z,22.10
2019-04-06T09:48:06.490Z,21.40
2019-04-06T09:50:54.763Z,20.20
2019-04-06T09:53:37.344Z,19.30
2019-04-06T09:56:34.353Z,19.20
2019-04-06T09:58:54.186Z,19.60
2019-04-06T10:05:18.444Z,20.70
2019-04-06T10:07:50.335Z,20.60
2019-04-06T10:10:24.261Z,20.30
2019-04-06T10:13:10.656Z,20.20
2019-04-06T10:15:53.322Z,20.70
2019-04-06T10:18:40.690Z,21.20
2019-04-06T10:21:27.618Z,21.90
2019-04-06T10:24:09.558Z,21.60
2019-04-06T10:27:19.160Z,22.30
2019-04-06T10:29:50.235Z,23.40
2019-04-06T10:32:23.842Z,23.80
2019-04-06T10:35:03.394Z,22.80
2019-04-06T10:37:45.713Z,21.10
2019-04-06T10:40:20.593Z,21.30
2019-04-06T10:42:51.156Z,21.60
2019-04-06T10:45:25.887Z,21.20
2019-04-06T10:48:48.801Z,20.30
2019-04-06T10:51:35.435Z,19.70
2019-04-06T10:54:09.933Z,19.80
2019-04-06T10:56:42.337Z,19.70
2019-04-06T10:59:12.888Z,19.40
2019-04-06T11:01:43.322Z,19.00
2019-04-06T11:04:13.979Z,18.70
2019-04-06T11:06:47.139Z,18.60
2019-04-06T11:09:34.005Z,18.40
2019-04-06T11:12:22.414Z,17.80
2019-04-06T11:15:09.190Z,17.20
2019-04-06T11:17:41.117Z,17.40
2019-04-06T11:20:15.453Z,17.10
2019-04-06T11:22:51.499Z,17.30
2019-04-06T11:25:27.776Z,18.40
2019-04-06T11:28:22.899Z,19.00
2019-04-06T11:31:16.888Z,19.90
2019-04-06T11:33:58.318Z,21.20
2019-04-06T11:36:32.338Z,21.60
2019-04-06T11:39:17.840Z,20.70
2019-04-06T11:41:54.563Z,19.40
2019-04-06T11:44:32.996Z,18.60
2019-04-06T11:47:19.979Z,18.80
2019-04-06T11:50:06.046Z,19.10
2019-04-06T11:55:37.765Z,19.60
2019-04-06T11:58:14.018Z,19.90
2019-04-06T12:01:02.621Z,20.70
2019-04-06T12:03:54.248Z,20.30
2019-04-06T12:09:43.691Z,18.80
2019-04-06T12:12:32.973Z,18.60
2019-04-06T12:15:05.090Z,18.40
2019-04-06T12:17:57.673Z,18.50
2019-04-06T12:20:47.691Z,18.90
2019-04-06T12:23:32.650Z,19.00
2019-04-06T12:26:13.718Z,18.60
2019-04-06T12:29:01.985Z,18.80
2019-04-06T12:31:35.659Z,18.80
2019-04-06T12:34:22.668Z,18.20
2019-04-06T12:36:55.327Z,18.10
2019-04-06T12:39:51.857Z,18.30
2019-04-06T12:42:19.467Z,18.60
2019-04-06T12:44:58.963Z,18.30
2019-04-06T12:47:36.513Z,17.80
2019-04-06T12:50:17.776Z,17.70
2019-04-06T12:53:07.157Z,17.70
2019-04-06T12:55:56.569Z,17.90
2019-04-06T12:58:39.653Z,18.50
2019-04-06T13:01:15.856Z,18.80
2019-04-06T13:03:46.874Z,19.50
2019-04-06T13:06:33.729Z,19.90
2019-04-06T13:09:22.387Z,20.30
2019-04-06T13:12:09.555Z,21.10
2019-04-06T13:14:45.757Z,20.50
2019-04-06T13:17:19.856Z,20.50
2019-04-06T13:19:50.671Z,20.80
2019-04-06T13:22:21.948Z,20.30
2019-04-06T13:24:52.667Z,20.20
2019-04-06T13:27:27.444Z,20.40
2019-04-06T13:30:14.407Z,20.60
2019-04-06T13:32:52.572Z,20.50
2019-04-06T13:35:29.673Z,20.50
2019-04-06T13:38:12.298Z,20.50
2019-04-06T13:40:52.757Z,20.70
2019-04-06T13:43:25.321Z,20.40
2019-04-06T13:46:05.325Z,19.80
2019-04-06T13:48:35.890Z,20.30
2019-04-06T13:51:06.340Z,20.60
2019-04-06T13:53:36.843Z,20.70
2019-04-06T13:56:09.693Z,21.30
2019-04-06T13:59:01.718Z,21.40
2019-04-06T14:04:41.019Z,22.20
2019-04-06T14:07:11.672Z,22.20
2019-04-06T14:09:45.021Z,22.50
2019-04-06T14:12:15.502Z,21.90
2019-04-06T14:15:04.044Z,21.50
2019-04-06T14:17:59.054Z,21.70
2019-04-06T14:20:33.667Z,21.50
2019-04-06T14:23:20.150Z,21.40
2019-04-06T14:25:53.002Z,20.90
2019-04-06T14:28:37.979Z,21.10
2019-04-06T14:31:24.430Z,21.80
2019-04-06T14:33:59.463Z,21.60
2019-04-06T14:37:01.644Z,21.80
2019-04-06T14:39:55.414Z,21.50
2019-04-06T14:42:24.991Z,20.70
2019-04-06T14:44:55.750Z,20.00
2019-04-06T14:47:45.176Z,19.60
2019-04-06T14:50:16.224Z,19.30
2019-04-06T14:52:57.493Z,18.80
2019-04-06T14:55:31.407Z,18.70
2019-04-06T14:58:18.666Z,18.70
2019-04-06T15:00:54.984Z,18.30
2019-04-06T15:03:41.766Z,18.10
2019-04-06T15:06:30.297Z,18.00
2019-04-06T15:09:13.074Z,17.80
2019-04-06T15:12:02.961Z,18.00
2019-04-06T15:14:41.009Z,17.70
2019-04-06T15:17:15.989Z,17.60
2019-04-06T15:19:46.606Z,17.40
2019-04-06T15:22:33.167Z,17.70
2019-04-06T15:28:10.000Z,17.50
2019-04-06T15:30:51.889Z,17.10
2019-04-06T15:33:23.693Z,16.90
2019-04-06T15:35:58.056Z,16.60
2019-04-06T15:38:34.349Z,16.40
2019-04-06T15:41:21.271Z,16.30
2019-04-06T15:44:18.713Z,16.40
2019-04-06T15:54:15.904Z,16.60
2019-04-06T15:56:51.689Z,16.80
2019-04-06T15:59:25.505Z,16.90
2019-04-06T16:02:03.003Z,17.10
2019-04-06T16:04:51.800Z,17.20
2019-04-06T16:07:35.581Z,17.20
2019-04-06T16:10:16.919Z,17.10
2019-04-06T16:12:50.592Z,17.20
2019-04-06T16:15:27.151Z,17.20
2019-04-06T16:18:03.645Z,16.90
2019-04-06T16:24:13.762Z,16.50
2019-04-06T16:30:36.809Z,16.70
2019-04-06T16:33:30.964Z,16.90
2019-04-06T16:36:04.503Z,17.10
2019-04-06T16:39:16.257Z,17.30
2019-04-06T16:45:17.303Z,16.80
2019-04-06T16:47:48.852Z,16.80
2019-04-06T16:50:22.540Z,16.60
2019-04-06T16:52:59.144Z,16.60
2019-04-06T16:55:29.589Z,16.60
2019-04-06T16:58:00.414Z,16.50
2019-04-06T17:00:47.311Z,16.50
2019-04-06T17:03:24.138Z,16.60
2019-04-06T17:06:13.759Z,16.60
2019-04-06T17:08:50.036Z,16.70
2019-04-06T17:11:36.002Z,16.70
2019-04-06T17:14:16.266Z,16.60
2019-04-06T17:16:46.797Z,16.50
2019-04-06T17:19:28.062Z,16.50
2019-04-06T17:22:03.216Z,16.70
2019-04-06T17:24:36.780Z,16.80
2019-04-06T17:27:09.999Z,16.60
2019-04-06T17:29:42.038Z,16.40
2019-04-06T17:32:35.317Z,16.30
2019-04-06T17:35:05.365Z,16.40
2019-04-06T17:37:43.520Z,16.60
2019-04-06T17:40:14.152Z,16.60
2019-04-06T17:42:49.496Z,16.50
2019-04-06T17:45:22.426Z,16.50
2019-04-06T17:48:00.340Z,16.60
2019-04-06T17:50:42.930Z,16.40
2019-04-06T17:53:20.148Z,16.20
2019-04-06T17:56:02.774Z,16.00
2019-04-06T17:58:36.069Z,16.00
2019-04-06T18:01:16.221Z,15.90
2019-04-06T18:04:06.480Z,15.90
2019-04-06T18:06:39.765Z,15.90
2019-04-06T18:09:13.496Z,15.80
2019-04-06T18:11:58.722Z,15.70
2019-04-06T18:14:28.001Z,15.60
2019-04-06T18:16:58.315Z,15.70
2019-04-06T18:19:27.250Z,15.60
2019-04-06T18:22:02.164Z,15.50
2019-04-06T18:24:31.162Z,15.50
2019-04-06T18:27:00.013Z,15.60
2019-04-06T18:29:28.816Z,15.60
2019-04-06T18:31:59.284Z,15.70
2019-04-06T18:34:28.517Z,15.70
2019-04-06T18:36:59.094Z,15.60
2019-04-06T18:39:28.383Z,15.60
2019-04-06T18:41:57.263Z,15.60
2019-04-06T18:44:26.270Z,15.60
2019-04-06T18:46:55.147Z,15.60
2019-04-06T18:49:23.929Z,15.50
2019-04-06T18:51:52.907Z,15.40
2019-04-06T18:54:22.168Z,15.20
2019-04-06T18:56:51.301Z,15.10
2019-04-06T18:59:20.618Z,15.20
2019-04-06T19:01:52.093Z,15.20
2019-04-06T19:04:21.350Z,15.10
2019-04-06T19:06:50.450Z,15.00
2019-04-06T19:09:23.445Z,15.10
2019-04-06T19:11:55.547Z,15.10
2019-04-06T19:14:20.466Z,15.20
2019-04-06T19:16:49.318Z,15.20
2019-04-06T19:19:18.243Z,15.30
2019-04-06T19:21:47.151Z,15.30
2019-04-06T19:24:15.927Z,15.20
2019-04-06T19:26:44.964Z,15.20
2019-04-06T19:29:17.247Z,15.10
2019-04-06T19:31:47.891Z,15.10
2019-04-06T19:34:18.790Z,15.00
2019-04-06T19:36:47.730Z,15.10
2019-04-06T19:39:19.775Z,15.10
2019-04-06T19:41:49.439Z,15.20
2019-04-06T19:44:18.250Z,15.10
2019-04-06T19:46:49.054Z,15.00
2019-04-06T19:49:20.538Z,15.00
2019-04-06T19:51:49.532Z,15.10
2019-04-06T19:54:18.796Z,15.00
2019-04-06T19:56:47.673Z,14.90
2019-04-06T19:59:16.469Z,14.80
2019-04-06T20:01:45.777Z,14.80
2019-04-06T20:04:15.052Z,14.90
2019-04-06T20:06:43.970Z,14.90
2019-04-06T20:09:13.346Z,14.80
2019-04-06T20:11:42.363Z,14.70
2019-04-06T20:14:11.171Z,14.70
2019-04-06T20:16:44.128Z,14.60
2019-04-06T20:19:15.570Z,14.50
2019-04-06T20:21:46.403Z,14.50
2019-04-06T20:24:15.336Z,14.70
2019-04-06T20:26:44.158Z,14.70
2019-04-06T20:29:13.024Z,14.70
2019-04-06T20:31:41.845Z,14.90
2019-04-06T20:34:10.845Z,14.90
2019-04-06T20:36:39.671Z,15.00
2019-04-06T20:39:11.294Z,15.10
2019-04-06T20:41:40.124Z,15.10
2019-04-06T20:44:09.187Z,15.00
2019-04-06T20:46:38.015Z,15.00
2019-04-06T20:49:06.835Z,14.80
2019-04-06T20:51:35.777Z,14.70
2019-04-06T20:54:04.638Z,14.80
2019-04-06T20:56:35.065Z,14.80
2019-04-06T20:59:03.993Z,14.90
2019-04-06T21:01:32.725Z,14.90
2019-04-06T21:04:03.112Z,15.00
2019-04-06T21:06:32.454Z,14.90
2019-04-06T21:09:01.410Z,14.90
2019-04-06T21:11:30.424Z,14.80
2019-04-06T21:13:59.503Z,14.70
2019-04-06T21:16:28.889Z,14.70
2019-04-06T21:18:57.772Z,14.80
2019-04-06T21:21:26.979Z,14.70
2019-04-06T21:23:56.131Z,14.60
2019-04-06T21:26:24.945Z,14.60
2019-04-06T21:28:53.797Z,14.60
2019-04-06T21:31:23.148Z,14.70
2019-04-06T21:33:53.708Z,14.60
2019-04-06T21:36:22.732Z,14.40
2019-04-06T21:38:51.587Z,14.40
2019-04-06T21:41:20.774Z,14.40
2019-04-06T21:43:49.756Z,14.40
2019-04-06T21:46:19.610Z,14.30
2019-04-06T21:48:48.985Z,14.30
2019-04-06T21:51:18.034Z,14.20
2019-04-06T21:53:47.082Z,14.20
2019-04-06T21:56:16.012Z,14.10
2019-04-06T21:58:44.793Z,14.10
2019-04-06T22:01:16.401Z,14.20
2019-04-06T22:03:45.692Z,14.20
2019-04-06T22:06:14.562Z,14.30
2019-04-06T22:08:43.382Z,14.30
2019-04-06T22:11:12.222Z,14.20
2019-04-06T22:13:41.177Z,14.00
2019-04-06T22:16:10.076Z,14.10
2019-04-06T22:18:39.432Z,14.20
2019-04-06T22:21:08.335Z,14.20
2019-04-06T22:23:42.288Z,14.30
2019-04-06T22:26:08.125Z,14.20
2019-04-06T22:28:37.566Z,14.20
2019-04-06T22:31:06.591Z,14.30
2019-04-06T22:33:35.474Z,14.30
2019-04-06T22:36:11.134Z,14.40
2019-04-06T22:38:36.898Z,14.40
2019-04-06T22:41:07.153Z,14.30
2019-04-06T22:43:36.335Z,14.20
2019-04-06T22:46:05.392Z,14.20
2019-04-06T22:48:34.685Z,14.30
2019-04-06T22:51:05.687Z,14.20
2019-04-06T22:53:34.812Z,14.10
2019-04-06T22:56:04.419Z,14.10
2019-04-06T22:58:33.441Z,14.00
2019-04-06T23:01:03.912Z,14.00
2019-04-06T23:03:37.234Z,13.90
2019-04-06T23:06:12.910Z,13.90
2019-04-06T23:08:42.282Z,13.90
2019-04-06T23:11:11.676Z,13.90
2019-04-06T23:13:40.707Z,13.80
2019-04-06T23:16:09.608Z,13.80
2019-04-06T23:18:38.954Z,13.70
2019-04-06T23:21:08.203Z,13.60
2019-04-06T23:23:37.007Z,13.60
2019-04-06T23:26:05.879Z,13.50
2019-04-06T23:28:34.778Z,13.50
2019-04-06T23:31:04.047Z,13.70
2019-04-06T23:33:33.060Z,13.60
2019-04-06T23:36:02.163Z,13.50
2019-04-06T23:38:31.165Z,13.40
2019-04-06T23:41:00.243Z,13.50
2019-04-06T23:43:29.573Z,13.50
2019-04-06T23:45:59.557Z,13.50
2019-04-06T23:48:28.542Z,13.50
2019-04-06T23:50:57.464Z,13.40
2019-04-06T23:53:26.496Z,13.40
2019-04-06T23:55:56.552Z,13.40
2019-04-06T23:58:25.688Z,13.40
