createdAt,value
2024-05-09T00:00:59.585Z,21.6
2024-05-09T00:02:10.462Z,21.6
2024-05-09T00:03:32.779Z,21.6
2024-05-09T00:04:55.103Z,21.6
2024-05-09T00:06:17.436Z,21.6
2024-05-09T00:07:39.749Z,21.6
2024-05-09T00:09:02.070Z,21.6
2024-05-09T00:10:24.379Z,21.6
2024-05-09T00:11:46.710Z,21.6
2024-05-09T00:13:09.028Z,21.6
2024-05-09T00:14:31.345Z,21.6
2024-05-09T00:15:42.000Z,21.6
2024-05-09T00:16:53.125Z,21.6
2024-05-09T00:18:15.445Z,21.6
2024-05-09T00:19:37.767Z,21.6
2024-05-09T00:21:00.072Z,21.6
2024-05-09T00:22:22.411Z,21.6
2024-05-09T00:23:44.725Z,21.6
2024-05-09T00:25:07.034Z,21.6
2024-05-09T00:26:29.351Z,21.6
2024-05-09T00:27:51.000Z,21.6
2024-05-09T00:29:13.990Z,21.6
2024-05-09T00:31:35.779Z,21.6
2024-05-09T00:32:58.090Z,21.6
2024-05-09T00:34:20.419Z,21.6
2024-05-09T00:35:42.730Z,21.6
2024-05-09T00:37:05.051Z,21.6
2024-05-09T00:38:27.380Z,21.6
2024-05-09T00:39:49.692Z,21.6
2024-05-09T00:41:12.010Z,21.6
2024-05-09T00:42:34.339Z,21.6
2024-05-09T00:43:56.655Z,21.6
2024-05-09T00:45:07.546Z,21.6
2024-05-09T00:46:18.421Z,21.6
2024-05-09T00:47:40.753Z,21.6
2024-05-09T00:49:03.070Z,21.6
2024-05-09T00:50:25.393Z,21.6
2024-05-09T00:51:47.713Z,21.6
2024-05-09T00:53:10.036Z,21.6
2024-05-09T00:54:32.340Z,21.6
2024-05-09T00:55:54.673Z,21.6
2024-05-09T00:57:17.065Z,21.6
2024-05-09T00:58:47.496Z,21.6
2024-05-09T00:59:58.391Z,21.6
2024-05-09T01:01:09.279Z,21.6
2024-05-09T01:02:31.593Z,21.6
2024-05-09T01:03:53.919Z,21.6
2024-05-09T01:05:16.238Z,21.6
2024-05-09T01:06:38.551Z,21.6
2024-05-09T01:08:00.865Z,21.6
2024-05-09T01:09:23.198Z,21.6
2024-05-09T01:10:45.519Z,21.6
2024-05-09T01:12:07.829Z,21.6
2024-05-09T01:13:30.150Z,21.6
2024-05-09T01:14:40.601Z,21.6
2024-05-09T01:15:51.496Z,21.6
2024-05-09T01:17:13.817Z,21.6
2024-05-09T01:18:36.137Z,21.6
2024-05-09T01:19:58.453Z,21.6
2024-05-09T01:21:20.768Z,21.6
2024-05-09T01:22:43.099Z,21.6
2024-05-09T01:24:05.419Z,21.6
2024-05-09T01:25:27.731Z,21.6
2024-05-09T01:26:50.060Z,21.6
2024-05-09T01:28:12.377Z,21.6
2024-05-09T01:29:23.266Z,21.6
2024-05-09T01:30:34.154Z,21.6
2024-05-09T01:31:56.473Z,21.6
2024-05-09T01:33:18.789Z,21.6
2024-05-09T01:34:41.000Z,21.6
2024-05-09T01:36:03.433Z,21.6
2024-05-09T01:37:25.748Z,21.6
2024-05-09T01:38:48.073Z,21.6
2024-05-09T01:40:10.393Z,21.6
2024-05-09T01:41:32.704Z,21.6
2024-05-09T01:42:55.024Z,21.6
2024-05-09T01:45:16.808Z,21.6
2024-05-09T01:46:39.111Z,21.6
2024-05-09T01:48:01.435Z,21.6
2024-05-09T01:50:46.073Z,21.6
2024-05-09T01:52:08.409Z,21.6
2024-05-09T01:53:30.723Z,21.6
2024-05-09T01:54:53.041Z,21.6
2024-05-09T01:56:15.355Z,21.6
2024-05-09T01:57:37.679Z,21.6
2024-05-09T01:58:48.575Z,21.6
2024-05-09T01:59:59.447Z,21.6
2024-05-09T02:01:21.775Z,21.6
2024-05-09T02:02:44.099Z,21.6
2024-05-09T02:04:06.412Z,21.6
2024-05-09T02:05:28.726Z,21.6
2024-05-09T02:06:51.063Z,21.6
2024-05-09T02:08:13.369Z,21.6
2024-05-09T02:09:35.683Z,21.6
2024-05-09T02:10:58.016Z,21.6
2024-05-09T02:12:20.330Z,21.6
2024-05-09T02:13:31.229Z,21.6
2024-05-09T02:14:42.117Z,21.6
2024-05-09T02:16:04.436Z,21.6
2024-05-09T02:17:26.744Z,21.6
2024-05-09T02:18:49.063Z,21.6
2024-05-09T02:20:11.396Z,21.5
2024-05-09T02:21:33.708Z,21.6
2024-05-09T02:22:56.036Z,21.6
2024-05-09T02:24:18.356Z,21.5
2024-05-09T02:25:40.669Z,21.5
2024-05-09T02:27:02.986Z,21.6
2024-05-09T02:28:13.883Z,21.5
2024-05-09T02:29:24.765Z,21.6
2024-05-09T02:30:47.090Z,21.6
2024-05-09T02:32:09.402Z,21.6
2024-05-09T02:33:31.730Z,21.5
2024-05-09T02:34:54.045Z,21.6
2024-05-09T02:36:16.364Z,21.5
2024-05-09T02:37:38.691Z,21.5
2024-05-09T02:39:00.994Z,21.5
2024-05-09T02:40:23.331Z,21.5
2024-05-09T02:41:45.651Z,21.5
2024-05-09T02:42:56.103Z,21.5
2024-05-09T02:44:06.979Z,21.6
2024-05-09T02:45:29.310Z,21.6
2024-05-09T02:46:51.632Z,21.5
2024-05-09T02:48:13.964Z,21.6
2024-05-09T02:49:36.281Z,21.6
2024-05-09T02:50:58.577Z,21.5
2024-05-09T02:52:20.912Z,21.5
2024-05-09T02:53:43.240Z,21.5
2024-05-09T02:55:05.550Z,21.5
2024-05-09T02:56:27.880Z,21.5
2024-05-09T02:57:39.301Z,21.5
2024-05-09T02:58:49.644Z,21.5
2024-05-09T03:00:11.965Z,21.5
2024-05-09T03:01:34.290Z,21.5
2024-05-09T03:02:56.621Z,21.5
2024-05-09T03:04:18.926Z,21.5
2024-05-09T03:05:41.256Z,21.5
2024-05-09T03:07:03.566Z,21.5
2024-05-09T03:08:25.901Z,21.5
2024-05-09T03:09:48.220Z,21.5
2024-05-09T03:11:10.509Z,21.5
2024-05-09T03:12:21.414Z,21.5
2024-05-09T03:13:32.302Z,21.5
2024-05-09T03:14:54.638Z,21.5
2024-05-09T03:16:16.953Z,21.5
2024-05-09T03:17:39.263Z,21.5
2024-05-09T03:19:01.580Z,21.5
2024-05-09T03:20:23.912Z,21.5
2024-05-09T03:21:46.222Z,21.5
2024-05-09T03:23:08.541Z,21.5
2024-05-09T03:24:30.845Z,21.5
2024-05-09T03:25:53.182Z,21.5
2024-05-09T03:27:04.070Z,21.6
2024-05-09T03:28:14.962Z,21.5
2024-05-09T03:29:37.278Z,21.6
2024-05-09T03:30:59.597Z,21.5
2024-05-09T03:32:21.917Z,21.5
2024-05-09T03:33:44.237Z,21.5
2024-05-09T03:35:06.558Z,21.5
2024-05-09T03:36:28.882Z,21.5
2024-05-09T03:37:51.195Z,21.5
2024-05-09T03:39:13.517Z,21.5
2024-05-09T03:40:35.848Z,21.5
2024-05-09T03:41:46.739Z,21.5
2024-05-09T03:42:57.609Z,21.5
2024-05-09T03:44:19.931Z,21.5
2024-05-09T03:45:42.248Z,21.5
2024-05-09T03:47:04.584Z,21.5
2024-05-09T03:48:26.891Z,21.5
2024-05-09T03:49:49.210Z,21.5
2024-05-09T03:51:11.535Z,21.5
2024-05-09T03:52:33.851Z,21.5
2024-05-09T03:53:56.171Z,21.5
2024-05-09T03:55:18.501Z,21.5
2024-05-09T03:56:29.372Z,21.5
2024-05-09T03:57:40.265Z,21.6
2024-05-09T03:59:02.598Z,21.5
2024-05-09T04:00:24.899Z,21.5
2024-05-09T04:01:47.226Z,21.5
2024-05-09T04:03:09.532Z,21.5
2024-05-09T04:04:31.863Z,21.5
2024-05-09T04:05:54.186Z,21.5
2024-05-09T04:07:16.504Z,21.5
2024-05-09T04:08:38.819Z,21.5
2024-05-09T04:10:01.146Z,21.5
2024-05-09T04:12:22.916Z,21.5
2024-05-09T04:13:45.239Z,21.5
2024-05-09T04:15:07.560Z,21.5
2024-05-09T04:16:29.866Z,21.5
2024-05-09T04:17:52.205Z,21.5
2024-05-09T04:19:14.504Z,21.5
2024-05-09T04:20:36.833Z,21.5
2024-05-09T04:21:59.162Z,21.5
2024-05-09T04:23:21.480Z,21.5
2024-05-09T04:24:43.806Z,21.5
2024-05-09T04:25:54.687Z,21.5
2024-05-09T04:27:05.569Z,21.5
2024-05-09T04:28:27.902Z,21.5
2024-05-09T04:29:50.216Z,21.5
2024-05-09T04:31:12.527Z,21.6
2024-05-09T04:32:34.855Z,21.6
2024-05-09T04:33:57.157Z,21.6
2024-05-09T04:35:19.503Z,21.6
2024-05-09T04:36:41.815Z,21.6
2024-05-09T04:38:04.133Z,21.6
2024-05-09T04:39:26.464Z,21.6
2024-05-09T04:40:37.342Z,21.6
2024-05-09T04:41:48.230Z,21.6
2024-05-09T04:43:10.555Z,21.6
2024-05-09T04:44:32.872Z,21.6
2024-05-09T04:45:55.190Z,21.6
2024-05-09T04:47:17.508Z,21.6
2024-05-09T04:48:39.841Z,21.6
2024-05-09T04:50:02.158Z,21.6
2024-05-09T04:51:24.476Z,21.6
2024-05-09T04:52:46.790Z,21.6
2024-05-09T04:54:09.110Z,21.6
2024-05-09T04:55:19.989Z,21.6
2024-05-09T04:56:30.446Z,21.6
2024-05-09T04:57:52.748Z,21.6
2024-05-09T04:59:15.090Z,21.6
2024-05-09T05:00:37.402Z,21.6
2024-05-09T05:01:59.726Z,21.6
2024-05-09T05:03:22.050Z,21.6
2024-05-09T05:04:44.370Z,21.6
2024-05-09T05:06:06.683Z,21.6
2024-05-09T05:07:28.991Z,21.6
2024-05-09T05:08:51.325Z,21.6
2024-05-09T05:10:02.218Z,21.6
2024-05-09T05:11:13.097Z,21.6
2024-05-09T05:12:35.429Z,21.6
2024-05-09T05:13:57.753Z,21.6
2024-05-09T05:15:20.056Z,21.6
2024-05-09T05:16:42.387Z,21.6
2024-05-09T05:18:04.702Z,21.6
2024-05-09T05:19:27.022Z,21.6
2024-05-09T05:20:49.345Z,21.6
2024-05-09T05:22:11.664Z,21.6
2024-05-09T05:23:33.974Z,21.6
2024-05-09T05:25:55.750Z,21.6
2024-05-09T05:27:18.155Z,21.6
2024-05-09T05:28:48.580Z,21.6
2024-05-09T05:30:10.903Z,21.6
2024-05-09T05:31:33.230Z,21.6
2024-05-09T05:32:55.552Z,21.6
2024-05-09T05:34:17.871Z,21.6
2024-05-09T05:35:40.185Z,21.6
2024-05-09T05:37:02.512Z,21.6
2024-05-09T05:38:24.831Z,21.6
2024-05-09T05:39:35.000Z,21.6
2024-05-09T05:40:46.606Z,21.7
2024-05-09T05:42:08.929Z,21.6
2024-05-09T05:43:31.246Z,21.6
2024-05-09T05:44:53.560Z,21.7
2024-05-09T05:46:15.875Z,21.7
2024-05-09T05:47:38.205Z,21.7
2024-05-09T05:49:00.530Z,21.7
2024-05-09T05:50:22.827Z,21.7
2024-05-09T05:51:45.156Z,21.7
2024-05-09T05:53:07.485Z,21.7
2024-05-09T05:54:18.372Z,21.7
2024-05-09T05:55:29.259Z,21.7
2024-05-09T05:56:51.573Z,21.7
2024-05-09T05:58:13.906Z,21.7
2024-05-09T05:59:36.209Z,21.7
2024-05-09T06:00:58.522Z,21.7
2024-05-09T06:02:20.858Z,21.7
2024-05-09T06:03:43.179Z,21.7
2024-05-09T06:05:05.494Z,21.7
2024-05-09T06:06:27.800Z,21.8
2024-05-09T06:07:50.135Z,21.8
2024-05-09T06:09:01.026Z,21.8
2024-05-09T06:10:11.913Z,21.8
2024-05-09T06:11:34.233Z,21.8
2024-05-09T06:12:56.546Z,21.9
2024-05-09T06:14:18.861Z,21.9
2024-05-09T06:15:41.193Z,21.9
2024-05-09T06:17:03.513Z,21.9
2024-05-09T06:18:25.831Z,21.9
2024-05-09T06:19:48.148Z,22
2024-05-09T06:21:10.466Z,22
2024-05-09T06:22:32.785Z,22
2024-05-09T06:23:43.679Z,22.1
2024-05-09T06:24:54.545Z,22.1
2024-05-09T06:26:16.884Z,22.1
2024-05-09T06:27:39.190Z,22.2
2024-05-09T06:29:01.506Z,22.2
2024-05-09T06:30:23.841Z,22.2
2024-05-09T06:31:46.166Z,22.3
2024-05-09T06:33:08.478Z,22.3
2024-05-09T06:34:30.806Z,22.4
2024-05-09T06:35:53.127Z,22.4
2024-05-09T06:37:15.441Z,22.5
2024-05-09T06:38:26.331Z,22.5
2024-05-09T06:39:37.208Z,22.5
2024-05-09T06:40:59.527Z,22.6
2024-05-09T06:42:21.851Z,22.6
2024-05-09T06:43:44.166Z,22.6
2024-05-09T06:45:06.496Z,22.6
2024-05-09T06:46:28.820Z,22.7
2024-05-09T06:47:51.134Z,22.7
2024-05-09T06:49:13.461Z,22.8
2024-05-09T06:50:35.768Z,22.8
2024-05-09T06:51:58.090Z,22.8
2024-05-09T06:53:08.000Z,22.8
2024-05-09T06:54:19.440Z,22.9
2024-05-09T06:55:41.753Z,22.9
2024-05-09T06:57:04.057Z,22.9
2024-05-09T06:58:26.400Z,22.9
2024-05-09T06:59:48.723Z,22.9
2024-05-09T07:01:11.040Z,22.9
2024-05-09T07:02:33.360Z,23
2024-05-09T07:03:55.665Z,23
2024-05-09T07:05:18.000Z,23
2024-05-09T07:06:40.320Z,23
2024-05-09T07:07:51.208Z,23.1
2024-05-09T07:09:02.091Z,23.1
2024-05-09T07:10:24.416Z,23.1
2024-05-09T07:11:46.735Z,23.1
2024-05-09T07:13:09.052Z,23.1
2024-05-09T07:14:31.359Z,23.1
2024-05-09T07:15:53.686Z,23.2
2024-05-09T07:17:16.013Z,23.1
2024-05-09T07:18:38.324Z,23.2
2024-05-09T07:20:00.642Z,23.2
2024-05-09T07:21:22.960Z,23.2
2024-05-09T07:22:33.852Z,23.2
2024-05-09T07:23:44.734Z,23.2
2024-05-09T07:25:07.070Z,23.2
2024-05-09T07:26:29.391Z,23.2
2024-05-09T07:27:51.699Z,23.2
2024-05-09T07:29:14.030Z,23.2
2024-05-09T07:30:36.335Z,23.2
2024-05-09T07:31:58.000Z,23.2
2024-05-09T07:33:20.989Z,23.2
2024-05-09T07:34:43.294Z,23.2
2024-05-09T07:36:05.000Z,23.2
2024-05-09T07:37:16.507Z,23.2
2024-05-09T07:38:27.404Z,23.3
2024-05-09T07:39:49.711Z,23.3
2024-05-09T07:41:12.036Z,23.3
2024-05-09T07:42:34.364Z,23.3
2024-05-09T07:43:56.666Z,23.3
2024-05-09T07:45:19.004Z,23.3
2024-05-09T07:46:41.324Z,23.3
2024-05-09T07:48:03.629Z,23.3
2024-05-09T07:49:25.000Z,23.3
2024-05-09T07:50:48.283Z,23.3
2024-05-09T07:51:59.173Z,23.3
2024-05-09T07:53:10.058Z,23.3
2024-05-09T07:54:32.000Z,23.3
2024-05-09T07:55:54.698Z,23.3
2024-05-09T07:57:17.014Z,23.3
2024-05-09T07:58:39.329Z,23.3
2024-05-09T08:00:01.643Z,23.3
2024-05-09T08:01:23.955Z,23.3
2024-05-09T08:02:46.290Z,23.2
2024-05-09T08:04:08.606Z,23.3
2024-05-09T08:05:30.938Z,23.3
2024-05-09T08:06:41.390Z,23.3
2024-05-09T08:07:52.000Z,23.3
2024-05-09T08:09:14.579Z,23.2
2024-05-09T08:10:36.918Z,23.3
2024-05-09T08:11:59.223Z,23.3
2024-05-09T08:13:22.102Z,23.2
2024-05-09T08:14:43.879Z,23.2
2024-05-09T08:16:06.192Z,23.2
2024-05-09T08:17:28.519Z,23.2
2024-05-09T08:18:50.819Z,23.2
2024-05-09T08:20:13.160Z,23.2
2024-05-09T08:21:24.047Z,23.2
2024-05-09T08:22:34.934Z,23.2
2024-05-09T08:23:57.229Z,23.2
2024-05-09T08:25:19.573Z,23.2
2024-05-09T08:26:41.893Z,23.2
2024-05-09T08:28:04.209Z,23.2
2024-05-09T08:29:26.527Z,23.2
2024-05-09T08:30:48.854Z,23.2
2024-05-09T08:32:11.157Z,23.2
2024-05-09T08:33:33.493Z,23.2
2024-05-09T08:34:55.814Z,23.2
2024-05-09T08:36:06.683Z,23.2
2024-05-09T08:37:17.575Z,23.2
2024-05-09T08:38:39.888Z,23.2
2024-05-09T08:40:02.228Z,23.2
2024-05-09T08:41:24.523Z,23.2
2024-05-09T08:42:46.847Z,23.2
2024-05-09T08:44:09.187Z,23.2
2024-05-09T08:45:31.507Z,23.2
2024-05-09T08:46:53.809Z,23.1
2024-05-09T08:48:16.127Z,23.1
2024-05-09T08:49:38.445Z,23.1
2024-05-09T08:50:49.355Z,23.1
2024-05-09T08:52:00.252Z,23.1
2024-05-09T08:53:22.563Z,23.1
2024-05-09T08:54:44.890Z,23.1
2024-05-09T08:56:07.203Z,23.1
2024-05-09T08:57:29.501Z,23.1
2024-05-09T08:58:51.824Z,23.1
2024-05-09T09:00:14.162Z,23.1
2024-05-09T09:01:36.482Z,23.1
2024-05-09T09:02:58.795Z,23.1
2024-05-09T09:04:21.000Z,23.1
2024-05-09T09:06:42.897Z,23.1
2024-05-09T09:09:27.000Z,23.1
2024-05-09T09:10:49.857Z,23
2024-05-09T09:12:12.177Z,23
2024-05-09T09:13:34.497Z,23.1
2024-05-09T09:14:56.817Z,23
2024-05-09T09:16:19.136Z,23
2024-05-09T09:17:41.433Z,23
2024-05-09T09:19:03.776Z,23
2024-05-09T09:20:14.664Z,23
2024-05-09T09:21:25.537Z,23
2024-05-09T09:22:47.871Z,23
2024-05-09T09:24:10.192Z,23
2024-05-09T09:25:32.513Z,23
2024-05-09T09:26:54.833Z,23
2024-05-09T09:28:17.153Z,23
2024-05-09T09:29:39.459Z,23
2024-05-09T09:31:01.777Z,23
2024-05-09T09:32:24.113Z,23
2024-05-09T09:33:46.422Z,23
2024-05-09T09:34:57.321Z,23
2024-05-09T09:36:08.199Z,23
2024-05-09T09:37:30.528Z,23
2024-05-09T09:40:15.143Z,23
2024-05-09T09:41:37.489Z,23
2024-05-09T09:42:59.797Z,23
2024-05-09T09:44:22.144Z,23
2024-05-09T09:45:44.436Z,23
2024-05-09T09:47:06.744Z,23
2024-05-09T09:48:29.089Z,23
2024-05-09T09:49:39.976Z,23
2024-05-09T09:50:50.402Z,23
2024-05-09T09:52:12.765Z,23
2024-05-09T09:53:35.070Z,23
2024-05-09T09:54:57.388Z,23
2024-05-09T09:57:50.198Z,23
2024-05-09T09:59:12.620Z,23
2024-05-09T10:00:43.032Z,23
2024-05-09T10:02:05.359Z,23
2024-05-09T10:03:23.202Z,23
2024-05-09T10:04:34.079Z,23
2024-05-09T10:05:56.382Z,23
2024-05-09T10:07:18.719Z,23
2024-05-09T10:08:41.039Z,23
2024-05-09T10:10:03.361Z,23
2024-05-09T10:11:25.679Z,23
2024-05-09T10:12:47.999Z,23
2024-05-09T10:14:10.319Z,23
2024-05-09T10:15:32.653Z,23
2024-05-09T10:16:54.951Z,23
2024-05-09T10:18:05.861Z,23
2024-05-09T10:19:16.733Z,23
2024-05-09T10:20:39.053Z,23
2024-05-09T10:22:01.372Z,23
2024-05-09T10:23:23.692Z,23
2024-05-09T10:24:46.012Z,23
2024-05-09T10:26:08.332Z,23
2024-05-09T10:27:30.652Z,23
2024-05-09T10:28:52.972Z,23
2024-05-09T10:30:15.292Z,23
2024-05-09T10:31:37.604Z,23
2024-05-09T10:32:48.504Z,23
2024-05-09T10:33:58.951Z,23
2024-05-09T10:36:43.585Z,23
2024-05-09T10:38:05.889Z,23
2024-05-09T10:39:28.231Z,23
2024-05-09T10:40:50.551Z,23
2024-05-09T10:42:12.861Z,23
2024-05-09T10:43:35.192Z,23
2024-05-09T10:44:57.512Z,23
2024-05-09T10:46:20.203Z,23
2024-05-09T10:47:30.720Z,23
2024-05-09T10:48:41.608Z,23
2024-05-09T10:50:03.928Z,23
2024-05-09T10:51:26.000Z,23.1
2024-05-09T10:52:48.567Z,23
2024-05-09T10:55:33.207Z,23
2024-05-09T10:56:55.527Z,23
2024-05-09T10:58:17.847Z,23
2024-05-09T10:59:40.167Z,23
2024-05-09T11:02:13.384Z,23
2024-05-09T11:04:46.000Z,23
2024-05-09T11:06:08.983Z,23
2024-05-09T11:07:39.413Z,23
2024-05-09T11:09:01.710Z,23
2024-05-09T11:10:24.053Z,23
2024-05-09T11:11:46.373Z,23
2024-05-09T11:13:08.000Z,23
2024-05-09T11:14:31.013Z,23
2024-05-09T11:15:53.330Z,23
2024-05-09T11:17:04.220Z,23
2024-05-09T11:18:15.092Z,23
2024-05-09T11:21:07.938Z,23
2024-05-09T11:22:30.000Z,23
2024-05-09T11:23:52.577Z,23
2024-05-09T11:26:37.191Z,23
2024-05-09T11:27:59.618Z,23
2024-05-09T11:29:30.042Z,22.9
2024-05-09T11:30:47.447Z,23
2024-05-09T11:31:58.313Z,23
2024-05-09T11:33:20.632Z,23
2024-05-09T11:34:42.937Z,22.9
2024-05-09T11:36:05.281Z,23
2024-05-09T11:37:27.601Z,23
2024-05-09T11:38:49.921Z,23
2024-05-09T11:40:12.235Z,23
2024-05-09T11:41:34.642Z,23
2024-05-09T11:43:05.043Z,23
2024-05-09T11:44:27.391Z,23
2024-05-09T11:45:38.278Z,23
2024-05-09T11:46:49.166Z,23
2024-05-09T11:49:33.780Z,23
2024-05-09T11:50:56.126Z,23
2024-05-09T11:52:18.446Z,23
2024-05-09T11:53:40.766Z,23
2024-05-09T11:55:03.059Z,23
2024-05-09T11:57:47.724Z,23
2024-05-09T11:59:10.105Z,23
2024-05-09T12:00:20.574Z,23
2024-05-09T12:02:53.786Z,23
2024-05-09T12:04:16.107Z,23
2024-05-09T12:05:38.414Z,23
2024-05-09T12:07:00.742Z,23
2024-05-09T12:08:23.066Z,23
2024-05-09T12:11:07.698Z,23
2024-05-09T12:12:30.026Z,23
2024-05-09T12:15:03.240Z,23
2024-05-09T12:16:14.120Z,23
2024-05-09T12:17:36.440Z,23
2024-05-09T12:20:21.083Z,23
2024-05-09T12:21:43.400Z,23
2024-05-09T12:23:05.705Z,23
2024-05-09T12:24:28.040Z,23
2024-05-09T12:25:50.360Z,23
2024-05-09T12:27:12.668Z,23
2024-05-09T12:28:35.004Z,23
2024-05-09T12:29:45.879Z,23
2024-05-09T12:30:56.778Z,23
2024-05-09T12:32:19.077Z,23
2024-05-09T12:33:41.391Z,23
2024-05-09T12:35:03.735Z,23
2024-05-09T12:36:26.032Z,23
2024-05-09T12:37:48.372Z,23
2024-05-09T12:39:10.696Z,23
2024-05-09T12:40:33.016Z,23
2024-05-09T12:41:55.329Z,23
2024-05-09T12:43:17.737Z,23
2024-05-09T12:47:01.000Z,23
2024-05-09T12:48:24.273Z,23
2024-05-09T12:49:46.571Z,23
2024-05-09T12:51:08.891Z,23
2024-05-09T12:53:53.553Z,23
2024-05-09T12:55:15.859Z,23.1
2024-05-09T12:56:38.199Z,23
2024-05-09T12:59:11.401Z,23
2024-05-09T13:00:22.288Z,23.1
2024-05-09T13:01:44.689Z,23
2024-05-09T13:04:37.422Z,23.1
2024-05-09T13:05:59.761Z,23
2024-05-09T13:07:22.081Z,23
2024-05-09T13:08:44.400Z,23.1
2024-05-09T13:10:06.726Z,23
2024-05-09T13:11:29.028Z,23.1
2024-05-09T13:12:51.335Z,23
2024-05-09T13:14:02.248Z,23
2024-05-09T13:15:13.136Z,23.1
2024-05-09T13:16:35.446Z,23.1
2024-05-09T13:17:57.776Z,23.1
2024-05-09T13:19:20.090Z,23.1
2024-05-09T13:20:42.416Z,23.1
2024-05-09T13:22:04.737Z,23.1
2024-05-09T13:23:27.065Z,23.1
2024-05-09T13:24:49.368Z,23.1
2024-05-09T13:26:11.673Z,23.1
2024-05-09T13:27:34.018Z,23.1
2024-05-09T13:28:44.896Z,23.1
2024-05-09T13:29:55.793Z,23.1
2024-05-09T13:31:18.000Z,23.1
2024-05-09T13:32:48.625Z,23.1
2024-05-09T13:34:10.945Z,23.1
2024-05-09T13:35:33.253Z,23.1
2024-05-09T13:36:55.585Z,23.1
2024-05-09T13:38:17.880Z,23.1
2024-05-09T13:39:40.226Z,23.1
2024-05-09T13:41:02.546Z,23
2024-05-09T13:42:24.857Z,23
2024-05-09T13:43:35.753Z,23
2024-05-09T13:44:46.369Z,23
2024-05-09T13:46:16.794Z,23
2024-05-09T13:47:39.112Z,23
2024-05-09T13:49:01.414Z,23
2024-05-09T13:50:23.755Z,23
2024-05-09T13:51:46.061Z,23
2024-05-09T13:53:08.376Z,23
2024-05-09T13:54:30.721Z,23
2024-05-09T13:55:53.041Z,23
2024-05-09T13:57:15.361Z,23
2024-05-09T13:59:37.136Z,23
2024-05-09T14:00:59.456Z,23
2024-05-09T14:02:21.776Z,23
2024-05-09T14:03:44.095Z,23
2024-05-09T14:05:06.394Z,23
2024-05-09T14:06:28.735Z,23
2024-05-09T14:07:51.055Z,23
2024-05-09T14:09:13.354Z,23
2024-05-09T14:10:35.695Z,23
2024-05-09T14:11:58.015Z,23
2024-05-09T14:13:08.905Z,23
2024-05-09T14:14:19.772Z,23
2024-05-09T14:15:42.086Z,23
2024-05-09T14:17:04.430Z,23
2024-05-09T14:18:26.750Z,23
2024-05-09T14:19:49.056Z,23
2024-05-09T14:21:11.390Z,23
2024-05-09T14:23:56.029Z,23.1
2024-05-09T14:25:18.349Z,23.1
2024-05-09T14:26:40.658Z,23.1
2024-05-09T14:27:51.557Z,23.1
2024-05-09T14:29:02.090Z,23.1
2024-05-09T14:30:32.521Z,23.1
2024-05-09T14:31:54.841Z,23.1
2024-05-09T14:33:17.154Z,23.1
2024-05-09T14:34:39.480Z,23.1
2024-05-09T14:36:01.802Z,23.1
2024-05-09T14:37:24.123Z,23.1
2024-05-09T14:38:46.441Z,23.1
2024-05-09T14:40:08.735Z,23.1
2024-05-09T14:41:31.056Z,23.1
2024-05-09T14:42:41.962Z,23.1
2024-05-09T14:43:52.000Z,23.1
2024-05-09T14:45:15.182Z,23.1
2024-05-09T14:46:37.470Z,23.1
2024-05-09T14:47:59.818Z,23.1
2024-05-09T14:50:44.000Z,23.1
2024-05-09T14:52:06.778Z,23.1
2024-05-09T14:53:29.085Z,23.1
2024-05-09T14:54:51.425Z,23.1
2024-05-09T14:56:13.740Z,23.1
2024-05-09T14:57:24.626Z,23.1
2024-05-09T14:59:57.833Z,23.1
2024-05-09T15:01:20.155Z,23.1
2024-05-09T15:02:42.445Z,23.1
2024-05-09T15:04:04.793Z,23.1
2024-05-09T15:05:27.113Z,23
2024-05-09T15:08:11.765Z,23.1
2024-05-09T15:11:04.565Z,23.1
2024-05-09T15:12:15.470Z,23.1
2024-05-09T15:13:26.360Z,23
2024-05-09T15:14:48.761Z,23
2024-05-09T15:16:19.663Z,23
2024-05-09T15:17:41.510Z,23
2024-05-09T15:19:03.830Z,23
2024-05-09T15:20:26.602Z,23.1
2024-05-09T15:21:48.452Z,23.1
2024-05-09T15:23:11.364Z,23.1
2024-05-09T15:24:33.111Z,23
2024-05-09T15:25:55.431Z,23.1
2024-05-09T15:27:06.319Z,23.1
2024-05-09T15:28:16.934Z,23.1
2024-05-09T15:29:47.368Z,23.1
2024-05-09T15:31:09.683Z,23.1
2024-05-09T15:32:32.007Z,23.1
2024-05-09T15:33:54.324Z,23.1
2024-05-09T15:35:16.644Z,23.1
2024-05-09T15:36:38.965Z,23
2024-05-09T15:38:01.284Z,23
2024-05-09T15:39:23.000Z,23
2024-05-09T15:40:45.923Z,23
2024-05-09T15:41:56.811Z,23
2024-05-09T15:44:30.004Z,23
2024-05-09T15:45:52.339Z,23
2024-05-09T15:47:14.658Z,23
2024-05-09T15:48:36.978Z,23
2024-05-09T15:49:59.299Z,23
2024-05-09T15:51:21.617Z,23
2024-05-09T15:52:43.945Z,23
2024-05-09T15:54:06.259Z,23
2024-05-09T15:56:39.467Z,23
2024-05-09T15:57:50.354Z,23
2024-05-09T15:59:12.674Z,23
2024-05-09T16:00:34.966Z,23
2024-05-09T16:01:57.314Z,22.9
2024-05-09T16:03:19.634Z,22.9
2024-05-09T16:04:41.926Z,23
2024-05-09T16:06:04.274Z,23
2024-05-09T16:07:26.594Z,23
2024-05-09T16:08:48.914Z,23
2024-05-09T16:10:11.234Z,22.9
2024-05-09T16:11:22.122Z,22.9
2024-05-09T16:12:33.009Z,22.9
2024-05-09T16:13:55.329Z,22.9
2024-05-09T16:15:17.631Z,22.9
2024-05-09T16:16:39.970Z,22.9
2024-05-09T16:18:02.300Z,22.9
2024-05-09T16:19:24.582Z,22.9
2024-05-09T16:20:46.931Z,22.9
2024-05-09T16:22:09.237Z,22.9
2024-05-09T16:23:31.000Z,22.9
2024-05-09T16:24:53.891Z,22.9
2024-05-09T16:26:04.784Z,22.9
2024-05-09T16:27:15.644Z,22.8
2024-05-09T16:28:37.960Z,22.9
2024-05-09T16:30:00.314Z,22.8
2024-05-09T16:31:22.983Z,22.8
2024-05-09T16:32:44.930Z,22.9
2024-05-09T16:34:07.267Z,22.8
2024-05-09T16:35:29.583Z,22.8
2024-05-09T16:36:51.905Z,22.8
2024-05-09T16:38:14.208Z,22.8
2024-05-09T16:40:47.432Z,22.8
2024-05-09T16:41:58.295Z,22.8
2024-05-09T16:43:20.639Z,22.8
2024-05-09T16:44:42.935Z,22.8
2024-05-09T16:46:05.280Z,22.8
2024-05-09T16:47:27.600Z,22.8
2024-05-09T16:48:49.920Z,22.8
2024-05-09T16:50:12.240Z,22.8
2024-05-09T16:51:34.560Z,22.8
2024-05-09T16:52:56.880Z,22.7
2024-05-09T16:54:19.170Z,22.7
2024-05-09T16:55:30.087Z,22.7
2024-05-09T16:56:40.974Z,22.7
2024-05-09T16:58:03.294Z,22.7
2024-05-09T16:59:25.594Z,22.7
2024-05-09T17:00:47.926Z,22.7
2024-05-09T17:02:10.234Z,22.7
2024-05-09T17:03:32.574Z,22.7
2024-05-09T17:04:54.895Z,22.7
2024-05-09T17:06:17.215Z,22.7
2024-05-09T17:07:39.513Z,22.7
2024-05-09T17:09:01.851Z,22.7
2024-05-09T17:10:12.737Z,22.7
2024-05-09T17:11:23.620Z,22.7
2024-05-09T17:12:45.946Z,22.7
2024-05-09T17:14:08.270Z,22.6
2024-05-09T17:15:30.572Z,22.6
2024-05-09T17:16:52.910Z,22.6
2024-05-09T17:18:15.230Z,22.6
2024-05-09T17:19:37.550Z,22.6
2024-05-09T17:20:59.870Z,22.6
2024-05-09T17:22:22.190Z,22.6
2024-05-09T17:23:44.485Z,22.6
2024-05-09T17:24:55.396Z,22.6
2024-05-09T17:27:35.914Z,22.6
2024-05-09T17:30:20.556Z,22.6
2024-05-09T17:33:05.199Z,22.6
2024-05-09T17:35:49.848Z,22.6
2024-05-09T17:38:34.478Z,22.5
2024-05-09T17:39:46.213Z,22.6
2024-05-09T17:41:19.123Z,22.6
2024-05-09T17:44:03.754Z,22.6
2024-05-09T17:46:48.421Z,22.5
2024-05-09T17:49:33.000Z,22.5
2024-05-09T17:52:17.690Z,22.5
2024-05-09T17:55:02.327Z,22.5
2024-05-09T17:57:46.000Z,22.5
2024-05-09T18:00:31.615Z,22.5
2024-05-09T18:03:16.257Z,22.5
2024-05-09T18:06:00.898Z,22.5
2024-05-09T18:07:12.000Z,22.5
2024-05-09T18:08:45.541Z,22.5
2024-05-09T18:11:30.167Z,22.5
2024-05-09T18:14:14.000Z,22.5
2024-05-09T18:16:59.472Z,22.4
2024-05-09T18:19:44.108Z,22.5
2024-05-09T18:22:28.000Z,22.4
2024-05-09T18:25:13.394Z,22.4
2024-05-09T18:27:58.029Z,22.4
2024-05-09T18:30:42.674Z,22.4
2024-05-09T18:33:27.324Z,22.4
2024-05-09T18:34:39.062Z,22.4
2024-05-09T18:36:11.958Z,22.4
2024-05-09T18:38:56.600Z,22.4
2024-05-09T18:41:41.253Z,22.4
2024-05-09T18:44:25.892Z,22.4
2024-05-09T18:47:10.000Z,22.4
2024-05-09T18:49:55.166Z,22.4
2024-05-09T18:52:39.822Z,22.4
2024-05-09T18:55:24.000Z,22.4
2024-05-09T18:58:09.091Z,22.4
2024-05-09T19:00:54.087Z,22.3
2024-05-09T19:02:05.000Z,22.4
2024-05-09T19:03:38.376Z,22.3
2024-05-09T19:06:23.018Z,22.3
2024-05-09T19:09:07.673Z,22.3
2024-05-09T19:11:52.287Z,22.3
2024-05-09T19:14:36.949Z,22.3
2024-05-09T19:17:21.572Z,22.3
2024-05-09T19:20:06.224Z,22.3
2024-05-09T19:25:35.488Z,22.3
2024-05-09T19:28:20.000Z,22.3
2024-05-09T19:29:31.930Z,22.3
2024-05-09T19:31:04.803Z,22.3
2024-05-09T19:33:49.424Z,22.3
2024-05-09T19:36:34.076Z,22.3
2024-05-09T19:39:18.719Z,22.3
2024-05-09T19:42:03.359Z,22.3
2024-05-09T19:44:48.001Z,22.3
2024-05-09T19:47:32.640Z,22.3
2024-05-09T19:50:17.272Z,22.3
2024-05-09T19:53:01.000Z,22.3
2024-05-09T19:55:46.566Z,22.3
2024-05-09T19:56:58.373Z,22.3
2024-05-09T19:58:31.210Z,22.3
2024-05-09T20:01:15.000Z,22.2
2024-05-09T20:04:00.491Z,22.2
2024-05-09T20:06:45.135Z,22.2
2024-05-09T20:09:29.777Z,22.2
2024-05-09T20:12:14.424Z,22.2
2024-05-09T20:14:59.043Z,22.2
2024-05-09T20:17:43.000Z,22.2
2024-05-09T20:20:28.000Z,22.2